createdAt,value
2019-04-05T00:02:28.214Z,20.30
2019-04-05T00:04:58.045Z,20.30
2019-04-05T00:07:27.907Z,20.30
2019-04-05T00:09:57.738Z,20.30
2019-04-05T00:12:27.629Z,20.30
2019-04-05T00:14:57.471Z,20.30
2019-04-05T00:17:27.302Z,20.30
2019-04-05T00:19:57.150Z,20.30
2019-04-05T00:22:27.329Z,20.30
2019-04-05T00:24:57.549Z,20.30
2019-04-05T00:27:27.390Z,20.30
2019-04-05T00:29:57.234Z,20.30
2019-04-05T00:32:27.397Z,20.20
2019-04-05T00:34:57.237Z,20.20
2019-04-05T00:37:27.086Z,20.30
2019-04-05T00:39:56.922Z,20.30
2019-04-05T00:42:27.169Z,20.20
2019-04-05T00:44:59.027Z,20.20
2019-04-05T00:47:29.248Z,20.20
2019-04-05T00:49:59.094Z,20.20
2019-04-05T00:52:30.882Z,20.20
2019-04-05T00:54:59.700Z,20.20
2019-04-05T00:57:29.730Z,20.20
2019-04-05T00:59:59.574Z,20.20
2019-04-05T01:02:29.423Z,20.20
2019-04-05T01:05:00.318Z,20.20
2019-04-05T01:07:30.509Z,20.20
2019-04-05T01:10:00.734Z,20.20
2019-04-05T01:12:33.009Z,20.20
2019-04-05T01:15:02.933Z,20.20
2019-04-05T01:17:32.849Z,20.20
2019-04-05T01:20:03.358Z,20.20
2019-04-05T01:22:33.558Z,20.20
2019-04-05T01:25:04.836Z,20.20
2019-04-05T01:27:35.257Z,20.20
2019-04-05T01:30:07.510Z,20.20
2019-04-05T01:32:38.381Z,20.10
2019-04-05T01:35:08.259Z,20.20
2019-04-05T01:37:38.381Z,20.20
2019-04-05T01:40:09.952Z,20.10
2019-04-05T01:42:39.822Z,20.20
2019-04-05T01:45:09.983Z,20.10
2019-04-05T01:47:39.878Z,20.10
2019-04-05T01:50:12.682Z,20.10
2019-04-05T01:52:42.517Z,20.10
2019-04-05T01:55:12.366Z,20.10
2019-04-05T01:57:42.525Z,20.10
2019-04-05T02:00:13.424Z,20.20
2019-04-05T02:02:45.682Z,20.20
2019-04-05T02:05:15.854Z,20.10
2019-04-05T02:07:46.763Z,20.20
2019-04-05T02:10:16.601Z,20.20
2019-04-05T02:12:46.446Z,20.10
2019-04-05T02:15:25.583Z,20.10
2019-04-05T02:17:56.138Z,20.10
2019-04-05T02:20:25.982Z,20.10
2019-04-05T02:22:55.822Z,20.10
2019-04-05T02:25:26.132Z,20.10
2019-04-05T02:27:55.970Z,20.10
2019-04-05T02:30:25.907Z,20.10
2019-04-05T02:32:55.736Z,20.10
2019-04-05T02:35:25.579Z,20.10
2019-04-05T02:37:55.419Z,20.10
2019-04-05T02:40:25.524Z,20.10
2019-04-05T02:42:55.434Z,20.10
2019-04-05T02:45:25.301Z,20.10
2019-04-05T02:47:57.542Z,20.10
2019-04-05T02:50:29.165Z,20.10
2019-04-05T02:52:59.969Z,20.10
2019-04-05T02:55:29.802Z,20.10
2019-04-05T02:58:00.197Z,20.00
2019-04-05T03:00:30.473Z,20.00
2019-04-05T03:03:00.566Z,20.10
2019-04-05T03:05:30.408Z,20.00
2019-04-05T03:08:00.253Z,20.10
2019-04-05T03:10:53.742Z,20.00
2019-04-05T03:13:24.208Z,20.00
2019-04-05T03:15:54.687Z,20.00
2019-04-05T03:18:24.527Z,20.00
2019-04-05T03:20:54.694Z,20.00
2019-04-05T03:23:24.622Z,20.00
2019-04-05T03:25:54.913Z,20.00
2019-04-05T03:28:25.130Z,20.00
2019-04-05T03:30:54.967Z,20.00
2019-04-05T03:33:24.817Z,20.00
2019-04-05T03:35:54.976Z,20.00
2019-04-05T03:38:25.911Z,20.00
2019-04-05T03:40:56.159Z,20.00
2019-04-05T03:43:26.354Z,20.00
2019-04-05T03:45:56.583Z,20.00
2019-04-05T03:48:26.503Z,19.90
2019-04-05T03:50:56.711Z,20.00
2019-04-05T03:53:27.146Z,19.90
2019-04-05T03:55:57.363Z,19.90
2019-04-05T03:58:27.206Z,19.90
2019-04-05T04:00:57.041Z,20.00
2019-04-05T04:03:26.885Z,19.90
2019-04-05T04:05:56.710Z,19.90
2019-04-05T04:08:26.870Z,19.90
2019-04-05T04:10:56.711Z,19.90
2019-04-05T04:13:26.546Z,19.90
2019-04-05T04:15:56.649Z,19.90
2019-04-05T04:18:26.782Z,19.90
2019-04-05T04:21:05.909Z,19.90
2019-04-05T04:23:35.731Z,19.90
2019-04-05T04:26:06.044Z,19.90
2019-04-05T04:28:36.148Z,19.90
2019-04-05T04:31:06.799Z,19.90
2019-04-05T04:33:36.601Z,19.90
2019-04-05T04:36:06.434Z,19.90
2019-04-05T04:38:36.667Z,19.90
2019-04-05T04:41:06.514Z,19.90
2019-04-05T04:43:38.428Z,19.90
2019-04-05T04:46:08.270Z,19.90
2019-04-05T04:48:38.105Z,19.80
2019-04-05T04:51:08.266Z,19.90
2019-04-05T04:53:38.097Z,19.90
2019-04-05T04:56:08.144Z,19.90
2019-04-05T04:58:37.986Z,19.90
2019-04-05T05:01:07.831Z,19.90
2019-04-05T08:22:02.624Z,19.50
2019-04-05T08:24:32.491Z,20.10
2019-04-05T08:27:02.243Z,20.00
2019-04-05T08:29:32.102Z,20.00
2019-04-05T08:32:13.972Z,20.00
2019-04-05T08:34:32.558Z,20.20
2019-04-05T08:37:02.135Z,20.30
2019-04-05T08:39:31.973Z,20.30
2019-04-05T08:42:01.721Z,20.30
2019-04-05T08:44:31.495Z,20.20
2019-04-05T08:47:01.338Z,20.20
2019-04-05T08:49:31.162Z,20.20
2019-04-05T08:52:00.972Z,20.20
2019-04-05T08:54:33.093Z,20.10
2019-04-05T08:57:21.202Z,20.10
2019-04-05T08:59:53.286Z,20.10
2019-04-05T09:02:21.536Z,20.10
2019-04-05T09:04:51.190Z,20.10
2019-04-05T09:07:20.964Z,20.10
2019-04-05T09:09:50.750Z,20.10
2019-04-05T09:12:20.535Z,20.10
2019-04-05T09:14:50.359Z,20.30
2019-04-05T09:17:20.403Z,20.30
2019-04-05T09:19:50.198Z,20.30
2019-04-05T09:22:20.026Z,20.60
2019-04-05T09:24:49.798Z,20.40
2019-04-05T09:27:19.576Z,20.60
2019-04-05T09:29:49.424Z,20.70
2019-04-05T09:32:19.215Z,20.60
2019-04-05T09:34:50.106Z,20.70
2019-04-05T09:37:19.883Z,20.80
2019-04-05T09:39:49.667Z,20.80
2019-04-05T09:42:19.488Z,20.90
2019-04-05T09:44:49.300Z,21.00
2019-04-05T09:47:19.067Z,21.00
2019-04-05T09:49:48.895Z,21.00
2019-04-05T09:52:18.641Z,21.10
2019-04-05T09:54:48.443Z,21.10
2019-04-05T09:57:18.256Z,21.10
2019-04-05T09:59:48.032Z,21.20
2019-04-05T10:02:17.816Z,21.20
2019-04-05T10:05:00.774Z,21.20
2019-04-05T10:07:30.590Z,21.20
2019-04-05T10:10:00.367Z,21.20
2019-04-05T10:12:30.227Z,21.20
2019-04-05T10:14:59.979Z,21.20
2019-04-05T10:17:29.831Z,21.10
2019-04-05T10:19:59.610Z,21.20
2019-04-05T10:22:29.429Z,21.10
2019-04-05T10:24:59.199Z,21.10
2019-04-05T10:27:28.947Z,21.10
2019-04-05T10:29:58.715Z,21.10
2019-04-05T10:32:28.502Z,21.10
2019-04-05T10:34:58.283Z,21.10
2019-04-05T10:37:28.033Z,21.10
2019-04-05T10:39:57.807Z,21.20
2019-04-05T10:42:32.920Z,21.30
2019-04-05T10:45:02.775Z,21.30
2019-04-05T10:47:32.622Z,21.40
2019-04-05T10:50:03.705Z,21.50
2019-04-05T10:52:33.915Z,21.50
2019-04-05T10:55:03.827Z,22.90
2019-04-05T10:57:34.788Z,24.20
2019-04-05T11:00:07.958Z,24.60
2019-04-05T11:02:37.735Z,24.50
2019-04-05T11:05:08.462Z,24.30
2019-04-05T11:07:38.311Z,24.10
2019-04-05T11:10:08.063Z,23.80
2019-04-05T11:12:37.892Z,23.80
2019-04-05T11:15:07.668Z,23.60
2019-04-05T11:17:37.447Z,23.40
2019-04-05T11:20:21.118Z,23.20
2019-04-05T11:22:43.131Z,22.90
2019-04-05T11:25:12.871Z,22.80
2019-04-05T11:27:42.723Z,22.70
2019-04-05T11:30:12.575Z,22.60
2019-04-05T11:32:42.395Z,22.50
2019-04-05T11:35:14.942Z,22.40
2019-04-05T11:37:42.863Z,22.30
2019-04-05T11:40:12.471Z,22.30
2019-04-05T11:42:42.219Z,22.20
2019-04-05T11:45:12.019Z,22.10
2019-04-05T11:47:41.767Z,22.00
2019-04-05T11:50:12.517Z,22.00
2019-04-05T11:52:42.119Z,21.90
2019-04-05T11:55:11.901Z,21.80
2019-04-05T11:57:42.023Z,21.80
2019-04-05T12:00:13.803Z,21.80
2019-04-05T12:02:46.507Z,21.80
2019-04-05T12:05:17.238Z,21.80
2019-04-05T12:07:46.860Z,21.80
2019-04-05T12:10:18.707Z,21.70
2019-04-05T12:12:49.075Z,21.70
2019-04-05T12:15:18.983Z,21.70
2019-04-05T12:17:48.771Z,21.60
2019-04-05T12:20:18.635Z,21.60
2019-04-05T12:22:48.411Z,21.60
2019-04-05T12:25:18.266Z,21.60
2019-04-05T12:27:48.125Z,21.60
2019-04-05T12:30:19.570Z,21.60
2019-04-05T12:32:48.931Z,21.50
2019-04-05T12:35:21.382Z,21.50
2019-04-05T12:37:51.003Z,21.50
2019-04-05T12:40:21.246Z,21.50
2019-04-05T12:42:53.024Z,21.40
2019-04-05T12:45:21.825Z,21.30
2019-04-05T12:47:51.469Z,21.20
2019-04-05T12:50:22.490Z,21.20
2019-04-05T12:52:52.303Z,21.10
2019-04-05T12:55:24.052Z,21.00
2019-04-05T12:57:56.213Z,21.00
2019-04-05T13:00:25.952Z,21.00
2019-04-05T13:02:57.237Z,21.00
2019-04-05T13:05:27.226Z,20.90
2019-04-05T13:07:57.015Z,20.90
2019-04-05T13:10:28.812Z,20.90
2019-04-05T13:12:58.084Z,20.90
2019-04-05T13:15:27.986Z,20.90
2019-04-05T13:18:00.448Z,20.80
2019-04-05T13:20:30.239Z,20.80
2019-04-05T13:23:02.483Z,20.70
2019-04-05T13:25:31.197Z,20.70
2019-04-05T13:28:12.516Z,20.70
2019-04-05T13:30:31.682Z,20.70
2019-04-05T13:33:01.296Z,20.80
2019-04-05T13:35:31.048Z,20.90
2019-04-05T13:38:01.419Z,20.90
2019-04-05T13:40:31.119Z,20.90
2019-04-05T13:43:02.034Z,21.00
2019-04-05T13:45:31.614Z,21.00
2019-04-05T13:48:01.228Z,21.00
2019-04-05T13:50:30.994Z,21.00
2019-04-05T13:53:00.751Z,21.00
2019-04-05T13:55:30.574Z,21.00
2019-04-05T13:58:00.884Z,21.10
2019-04-05T14:00:30.874Z,21.10
2019-04-05T14:03:00.691Z,21.10
2019-04-05T14:05:30.498Z,21.10
2019-04-05T14:08:09.800Z,21.10
2019-04-05T14:10:31.032Z,21.10
2019-04-05T14:13:00.615Z,21.20
2019-04-05T14:15:31.551Z,21.10
2019-04-05T14:18:01.538Z,21.20
2019-04-05T14:20:32.319Z,21.10
2019-04-05T14:23:02.131Z,21.10
2019-04-05T14:25:32.222Z,21.00
2019-04-05T14:28:02.497Z,20.70
2019-04-05T14:30:34.586Z,20.50
2019-04-05T14:35:44.527Z,20.20
2019-04-05T14:38:14.507Z,20.30
2019-04-05T14:40:44.287Z,20.40
2019-04-05T14:43:15.130Z,20.40
2019-04-05T14:45:45.641Z,20.50
2019-04-05T14:48:15.423Z,20.40
2019-04-05T14:50:45.184Z,20.30
2019-04-05T14:53:15.003Z,20.30
2019-04-05T14:55:44.816Z,20.30
2019-04-05T14:58:26.403Z,20.20
2019-04-05T15:00:58.028Z,20.10
2019-04-05T15:03:27.880Z,20.20
2019-04-05T15:06:31.824Z,20.20
2019-04-05T15:09:02.252Z,20.40
2019-04-05T15:11:32.434Z,20.40
2019-04-05T15:14:02.027Z,20.50
2019-04-05T15:16:31.842Z,20.50
2019-04-05T15:19:01.693Z,20.50
2019-04-05T15:21:34.465Z,20.60
2019-04-05T15:24:03.119Z,20.60
2019-04-05T15:26:33.415Z,20.70
2019-04-05T15:29:03.218Z,20.70
2019-04-05T15:31:33.047Z,20.70
2019-04-05T15:34:03.506Z,20.70
2019-04-05T15:36:33.353Z,20.70
2019-04-05T15:39:03.640Z,20.70
2019-04-05T15:41:33.660Z,20.70
2019-04-05T15:44:05.307Z,20.70
2019-04-05T15:46:34.213Z,20.70
2019-04-05T15:49:03.828Z,20.60
2019-04-05T15:51:33.611Z,20.70
2019-04-05T15:54:03.592Z,20.60
2019-04-05T15:56:34.185Z,20.60
2019-04-05T15:59:04.812Z,20.60
2019-04-05T16:01:35.019Z,20.50
2019-04-05T16:04:04.784Z,20.60
2019-04-05T16:06:34.679Z,20.50
2019-04-05T16:09:07.831Z,20.50
2019-04-05T16:11:38.093Z,20.50
2019-04-05T16:14:07.884Z,20.50
2019-04-05T16:16:37.764Z,20.50
2019-04-05T16:19:07.709Z,20.50
2019-04-05T16:21:37.523Z,20.50
2019-04-05T16:24:07.303Z,20.50
2019-04-05T16:26:37.047Z,20.50
2019-04-05T16:29:06.869Z,20.40
2019-04-05T16:31:36.686Z,20.50
2019-04-05T16:34:06.455Z,20.50
2019-04-05T16:36:36.295Z,20.40
2019-04-05T16:39:08.829Z,20.40
2019-04-05T16:41:39.344Z,20.40
2019-04-05T16:44:09.103Z,20.40
2019-04-05T16:46:38.875Z,20.40
2019-04-05T16:49:08.663Z,20.40
2019-04-05T16:51:38.432Z,20.40
2019-04-05T16:54:08.250Z,20.40
2019-04-05T16:56:38.030Z,20.30
2019-04-05T16:59:07.886Z,20.30
2019-04-05T17:01:37.700Z,20.30
2019-04-05T17:04:07.518Z,20.30
2019-04-05T17:06:37.401Z,20.30
2019-04-05T17:09:09.198Z,20.30
2019-04-05T17:11:39.073Z,20.30
2019-04-05T17:14:08.858Z,20.30
2019-04-05T17:16:38.721Z,20.30
2019-04-05T17:19:08.473Z,20.30
2019-04-05T17:21:38.247Z,20.30
2019-04-05T17:24:08.082Z,20.30
2019-04-05T17:26:37.859Z,20.30
2019-04-05T17:29:07.718Z,20.30
2019-04-05T17:31:37.613Z,20.30
2019-04-05T17:34:07.359Z,20.30
2019-04-05T17:36:37.203Z,20.30
2019-04-05T17:39:08.479Z,20.30
2019-04-05T17:41:38.436Z,20.30
2019-04-05T17:44:08.249Z,20.30
2019-04-05T17:46:38.130Z,20.30
2019-04-05T17:49:22.107Z,20.30
2019-04-05T17:52:05.431Z,20.30
2019-04-05T17:54:37.090Z,20.30
2019-04-05T17:57:06.984Z,20.20
2019-04-05T17:59:36.989Z,20.20
2019-04-05T18:02:06.778Z,20.20
2019-04-05T18:04:37.827Z,20.20
2019-04-05T18:07:07.634Z,20.20
2019-04-05T18:09:38.505Z,20.20
2019-04-05T18:12:08.338Z,20.20
2019-04-05T18:14:38.106Z,20.20
2019-04-05T18:17:07.960Z,20.10
2019-04-05T18:19:37.743Z,20.20
2019-04-05T18:22:07.543Z,20.10
2019-04-05T18:24:37.340Z,20.10
2019-04-05T18:27:08.241Z,20.10
2019-04-05T18:29:38.018Z,20.10
2019-04-05T18:32:07.792Z,20.10
2019-04-05T18:34:37.627Z,20.10
2019-04-05T18:37:07.445Z,20.10
2019-04-05T18:39:37.211Z,20.10
2019-04-05T18:42:07.031Z,20.10
2019-04-05T18:44:36.882Z,20.10
2019-04-05T18:47:06.667Z,20.10
2019-04-05T18:49:36.454Z,20.10
2019-04-05T18:52:06.231Z,20.10
2019-04-05T18:54:36.015Z,20.10
2019-04-05T18:57:19.897Z,20.10
2019-04-05T18:59:54.753Z,20.10
2019-04-05T19:02:24.534Z,20.10
2019-04-05T19:04:54.303Z,20.10
2019-04-05T19:07:24.223Z,20.10
2019-04-05T19:09:53.966Z,20.10
2019-04-05T19:12:23.781Z,20.10
2019-04-05T19:14:53.565Z,20.10
2019-04-05T19:17:24.610Z,20.10
2019-04-05T19:19:54.655Z,20.10
2019-04-05T19:22:24.474Z,20.10
2019-04-05T19:24:54.246Z,20.10
2019-04-05T19:27:24.038Z,20.10
2019-04-05T19:29:53.849Z,20.00
2019-04-05T19:50:00.442Z,20.00
2019-04-05T19:52:30.154Z,19.90
2019-04-05T19:55:00.153Z,19.90
2019-04-05T19:57:31.892Z,19.90
2019-04-05T20:00:02.043Z,19.90
2019-04-05T20:02:32.065Z,19.90
2019-04-05T20:05:02.275Z,19.90
2019-04-05T20:07:32.652Z,19.90
2019-04-05T20:10:02.718Z,19.90
2019-04-05T20:12:33.007Z,19.90
2019-04-05T20:15:03.142Z,19.90
2019-04-05T20:17:33.890Z,19.90
2019-04-05T20:20:06.492Z,19.90
2019-04-05T20:22:36.647Z,19.90
2019-04-05T20:25:06.972Z,19.90
2019-04-05T20:27:36.946Z,19.90
2019-04-05T20:30:08.292Z,19.90
2019-04-05T20:32:37.637Z,19.90
2019-04-05T20:35:07.705Z,19.90
2019-04-05T20:37:40.128Z,19.90
2019-04-05T20:40:11.819Z,19.90
2019-04-05T20:42:41.923Z,19.90
2019-04-05T20:45:12.059Z,19.90
2019-04-05T20:47:42.119Z,19.90
2019-04-05T20:50:12.365Z,19.90
2019-04-05T20:52:42.428Z,19.90
2019-04-05T20:55:12.643Z,19.90
2019-04-05T20:57:43.647Z,19.90
2019-04-05T21:00:14.389Z,19.90
2019-04-05T21:02:44.626Z,19.90
2019-04-05T21:05:24.759Z,19.90
2019-04-05T21:07:46.430Z,19.90
2019-04-05T21:10:16.663Z,19.90
2019-04-05T21:12:46.746Z,19.80
2019-04-05T21:15:16.809Z,19.90
2019-04-05T21:17:46.841Z,19.80
2019-04-05T21:20:17.083Z,19.80
2019-04-05T21:22:47.178Z,19.80
2019-04-05T21:25:17.847Z,19.80
2019-04-05T21:27:49.133Z,19.80
2019-04-05T21:30:18.421Z,19.80
2019-04-05T21:32:48.354Z,19.70
2019-04-05T21:35:18.431Z,19.80
2019-04-05T21:37:48.402Z,19.70
2019-04-05T21:40:18.599Z,19.70
2019-04-05T21:42:48.640Z,19.70
2019-04-05T21:45:18.710Z,19.70
2019-04-05T21:47:48.741Z,19.70
2019-04-05T21:50:18.882Z,19.70
2019-04-05T21:52:48.807Z,19.70
2019-04-05T21:55:18.887Z,19.60
2019-04-05T21:57:48.952Z,19.60
2019-04-05T22:00:27.719Z,19.60
2019-04-05T22:02:59.283Z,19.60
2019-04-05T22:05:29.430Z,19.60
2019-04-05T22:07:59.512Z,19.70
2019-04-05T22:10:29.577Z,19.70
2019-04-05T22:12:59.642Z,19.70
2019-04-05T22:15:29.707Z,19.70
2019-04-05T22:17:59.809Z,19.70
2019-04-05T22:20:29.907Z,19.70
2019-04-05T22:22:59.873Z,19.70
2019-04-05T22:25:29.881Z,19.70
2019-04-05T22:27:59.829Z,19.70
2019-04-05T22:30:29.835Z,19.70
2019-04-05T22:32:59.875Z,19.70
2019-04-05T22:35:29.975Z,19.70
2019-04-05T22:37:59.946Z,19.70
2019-04-05T22:40:29.954Z,19.70
2019-04-05T22:43:00.058Z,19.70
2019-04-05T22:45:30.152Z,19.70
2019-04-05T22:48:00.111Z,19.80
2019-04-05T22:50:30.107Z,19.70
2019-04-05T22:53:00.158Z,19.70
2019-04-05T22:55:30.142Z,19.70
2019-04-05T22:58:00.208Z,19.70
2019-04-05T23:00:30.247Z,19.70
2019-04-05T23:03:00.286Z,19.70
2019-04-05T23:05:30.314Z,19.70
2019-04-05T23:08:00.369Z,19.70
2019-04-05T23:10:30.379Z,19.70
2019-04-05T23:13:00.310Z,19.70
2019-04-05T23:15:30.343Z,19.70
2019-04-05T23:18:00.280Z,19.70
2019-04-05T23:20:30.307Z,19.70
2019-04-05T23:23:00.348Z,19.70
2019-04-05T23:25:30.439Z,19.70
2019-04-05T23:28:00.463Z,19.70
2019-04-05T23:30:32.148Z,19.70
2019-04-05T23:33:02.171Z,19.70
2019-04-05T23:35:32.240Z,19.70
2019-04-05T23:38:02.288Z,19.70
2019-04-05T23:40:32.278Z,19.70
2019-04-05T23:43:02.218Z,19.70
2019-04-05T23:45:32.383Z,19.70
2019-04-05T23:48:03.523Z,19.70
2019-04-05T23:50:33.559Z,19.70
2019-04-05T23:53:03.561Z,19.70
2019-04-05T23:55:33.907Z,19.70
2019-04-05T23:58:04.235Z,19.70
