createdAt,value
2019-02-18T00:02:52.742Z,0
2019-02-18T00:05:58.704Z,0
2019-02-18T00:09:04.570Z,0
2019-02-18T00:12:10.637Z,0
2019-02-18T00:15:16.634Z,0
2019-02-18T00:18:22.539Z,0
2019-02-18T00:21:28.503Z,0
2019-02-18T00:24:34.467Z,0
2019-02-18T00:27:40.340Z,0
2019-02-18T00:30:46.381Z,0
2019-02-18T00:33:52.255Z,0
2019-02-18T00:36:58.231Z,0
2019-02-18T00:40:04.075Z,0
2019-02-18T00:43:10.015Z,0
2019-02-18T00:46:16.078Z,0
2019-02-18T00:49:21.952Z,0
2019-02-18T00:52:28.028Z,0
2019-02-18T00:55:34.067Z,0
2019-02-18T00:58:40.024Z,0
2019-02-18T01:01:48.040Z,0
2019-02-18T01:04:53.987Z,0
2019-02-18T01:08:00.004Z,0
2019-02-18T01:11:06.011Z,0
2019-02-18T01:14:11.884Z,0
2019-02-18T01:17:17.856Z,0
2019-02-18T01:20:23.875Z,0
2019-02-18T01:23:29.981Z,0
2019-02-18T01:26:35.865Z,0
2019-02-18T01:29:41.971Z,0
2019-02-18T01:32:47.940Z,0
2019-02-18T01:35:53.991Z,0
2019-02-18T01:38:59.969Z,0
2019-02-18T01:42:05.917Z,0
2019-02-18T01:45:11.790Z,0
2019-02-18T01:48:17.845Z,0
2019-02-18T01:51:23.912Z,0
2019-02-18T01:54:32.652Z,0
2019-02-18T01:57:38.696Z,0
2019-02-18T02:00:44.607Z,0
2019-02-18T02:03:50.437Z,0
2019-02-18T02:06:56.461Z,0
2019-02-18T02:10:02.423Z,0
2019-02-18T02:13:08.488Z,0
2019-02-18T02:16:14.525Z,0
2019-02-18T02:19:20.398Z,0
2019-02-18T02:22:26.542Z,0
2019-02-18T02:25:32.537Z,0
2019-02-18T02:28:38.534Z,0
2019-02-18T02:31:44.364Z,0
2019-02-18T02:34:50.403Z,0
2019-02-18T02:38:08.221Z,0
2019-02-18T02:41:14.327Z,0
2019-02-18T02:44:20.226Z,0
2019-02-18T02:47:29.459Z,0
2019-02-18T02:50:35.500Z,0
2019-02-18T02:53:41.519Z,0
2019-02-18T02:56:47.693Z,0
2019-02-18T02:59:53.731Z,0
2019-02-18T03:02:59.741Z,0
2019-02-18T03:06:05.729Z,0
2019-02-18T03:09:11.852Z,0
2019-02-18T03:12:20.061Z,0
2019-02-18T03:15:26.105Z,0
2019-02-18T03:18:32.067Z,0
2019-02-18T03:21:38.048Z,0
2019-02-18T03:24:43.984Z,0
2019-02-18T03:27:50.030Z,0
2019-02-18T03:30:56.342Z,0
2019-02-18T03:34:02.560Z,0
2019-02-18T03:37:08.835Z,0
2019-02-18T03:40:14.822Z,0
2019-02-18T03:43:20.787Z,1.3
2019-02-18T03:46:26.735Z,1.7
2019-02-18T03:49:32.718Z,1.7
2019-02-18T03:52:38.611Z,1.7
2019-02-18T03:55:44.536Z,149.8
2019-02-18T03:58:50.477Z,230.4
2019-02-18T04:01:56.426Z,247.7
2019-02-18T04:05:02.489Z,250.6
2019-02-18T04:08:08.395Z,252
2019-02-18T04:11:14.385Z,253.4
2019-02-18T04:14:20.474Z,253.4
2019-02-18T04:17:26.447Z,253.4
2019-02-18T04:20:32.500Z,253.4
2019-02-18T04:23:38.428Z,253.4
2019-02-18T04:26:44.313Z,253.4
2019-02-18T04:29:50.273Z,253.4
2019-02-18T04:32:59.197Z,252
2019-02-18T04:36:05.159Z,252
2019-02-18T04:39:11.223Z,250.6
2019-02-18T04:42:17.102Z,252
2019-02-18T04:45:23.033Z,253.4
2019-02-18T04:48:28.977Z,252
2019-02-18T04:51:34.957Z,252
2019-02-18T04:54:40.927Z,252
2019-02-18T04:57:46.888Z,252
2019-02-18T05:00:52.944Z,252
2019-02-18T05:03:58.851Z,252
2019-02-18T05:07:04.761Z,252
2019-02-18T05:10:10.638Z,252
2019-02-18T05:13:16.893Z,252
2019-02-18T05:16:22.846Z,252
2019-02-18T05:19:31.624Z,252
2019-02-18T05:22:37.742Z,252
2019-02-18T05:25:43.665Z,253.4
2019-02-18T05:28:49.646Z,253.4
2019-02-18T05:31:55.605Z,254.9
2019-02-18T05:35:01.728Z,254.9
2019-02-18T05:38:07.709Z,257.8
2019-02-18T05:41:13.813Z,259.2
2019-02-18T05:44:19.764Z,262.1
2019-02-18T05:47:25.634Z,263.5
2019-02-18T05:50:31.677Z,265
2019-02-18T05:53:37.738Z,246.2
2019-02-18T05:56:43.710Z,263.5
2019-02-18T05:59:49.753Z,269.3
2019-02-18T06:02:55.719Z,265
2019-02-18T06:06:01.773Z,267.8
2019-02-18T06:09:10.733Z,270.7
2019-02-18T06:12:16.925Z,283.7
2019-02-18T06:15:23.031Z,240.5
2019-02-18T06:18:28.948Z,286.6
2019-02-18T06:21:34.861Z,286.6
2019-02-18T06:24:41.069Z,286.6
2019-02-18T06:27:47.193Z,288
2019-02-18T06:30:57.954Z,282.2
2019-02-18T06:34:04.101Z,277.9
2019-02-18T06:37:10.101Z,276.5
2019-02-18T06:40:16.247Z,290.9
2019-02-18T06:43:24.763Z,289.4
2019-02-18T06:46:30.827Z,289.4
2019-02-18T06:49:36.789Z,289.4
2019-02-18T06:52:42.754Z,290.9
2019-02-18T06:55:48.806Z,289.4
2019-02-18T06:58:54.791Z,292.3
2019-02-18T07:02:00.657Z,286.6
2019-02-18T07:05:06.538Z,286.6
2019-02-18T07:08:12.660Z,283.7
2019-02-18T07:11:18.810Z,282.2
2019-02-18T07:14:24.815Z,280.8
2019-02-18T07:17:30.725Z,272.2
2019-02-18T07:20:36.694Z,285.1
2019-02-18T07:23:42.651Z,279.4
2019-02-18T07:26:48.589Z,279.4
2019-02-18T07:29:54.637Z,283.7
2019-02-18T07:33:00.710Z,259.2
2019-02-18T07:36:06.587Z,286.6
2019-02-18T07:39:12.578Z,285.1
2019-02-18T07:42:18.826Z,285.1
2019-02-18T07:45:24.901Z,285.1
2019-02-18T07:48:30.935Z,282.2
2019-02-18T07:51:37.139Z,282.2
2019-02-18T07:54:43.182Z,279.4
2019-02-18T07:57:49.240Z,277.9
2019-02-18T08:00:55.201Z,275
2019-02-18T08:04:01.285Z,273.6
2019-02-18T08:07:07.319Z,272.2
2019-02-18T08:10:15.394Z,269.3
2019-02-18T08:13:21.590Z,269.3
2019-02-18T08:16:27.641Z,269.3
2019-02-18T08:19:33.635Z,266.4
2019-02-18T08:22:39.606Z,265
2019-02-18T08:25:45.450Z,265
2019-02-18T08:28:52.640Z,262.1
2019-02-18T08:31:58.584Z,269.3
2019-02-18T08:35:04.549Z,263.5
2019-02-18T08:38:10.617Z,266.4
2019-02-18T08:41:16.573Z,260.6
2019-02-18T08:44:22.536Z,262.1
2019-02-18T08:47:28.464Z,263.5
2019-02-18T08:50:34.550Z,265
2019-02-18T08:53:40.441Z,265
2019-02-18T08:56:51.587Z,265
2019-02-18T08:59:57.664Z,263.5
2019-02-18T09:03:03.820Z,263.5
2019-02-18T09:06:09.898Z,265
2019-02-18T09:09:15.852Z,265
2019-02-18T09:12:22.024Z,266.4
2019-02-18T09:15:28.182Z,265
2019-02-18T09:18:34.235Z,265
2019-02-18T09:21:40.140Z,265
2019-02-18T09:24:46.165Z,265
2019-02-18T09:27:52.238Z,266.4
2019-02-18T09:30:58.190Z,266.4
2019-02-18T09:34:04.139Z,265
2019-02-18T09:37:12.267Z,266.4
2019-02-18T09:40:18.584Z,266.4
2019-02-18T09:43:25.589Z,266.4
2019-02-18T09:46:31.608Z,266.4
2019-02-18T09:49:37.834Z,266.4
2019-02-18T09:52:43.903Z,267.8
2019-02-18T09:55:49.977Z,227.5
2019-02-18T09:58:56.298Z,266.4
2019-02-18T10:02:02.181Z,263.5
2019-02-18T10:05:08.261Z,266.4
2019-02-18T10:08:14.310Z,263.5
2019-02-18T10:11:20.276Z,270.7
2019-02-18T10:14:26.353Z,265
2019-02-18T10:17:32.392Z,256.3
2019-02-18T10:20:38.361Z,270.7
2019-02-18T10:23:44.466Z,273.6
2019-02-18T10:26:50.373Z,273.6
2019-02-18T10:29:56.447Z,272.2
2019-02-18T10:33:02.374Z,272.2
2019-02-18T10:36:08.361Z,272.2
2019-02-18T10:39:14.643Z,269.3
2019-02-18T10:42:21.606Z,269.3
2019-02-18T10:45:27.668Z,269.3
2019-02-18T10:48:33.729Z,269.3
2019-02-18T10:51:41.736Z,269.3
2019-02-18T10:54:50.899Z,269.3
2019-02-18T10:57:56.831Z,273.6
2019-02-18T11:01:03.188Z,272.2
2019-02-18T11:04:10.374Z,272.2
2019-02-18T11:07:16.351Z,272.2
2019-02-18T11:10:22.312Z,270.7
2019-02-18T11:13:28.587Z,250.6
2019-02-18T11:16:34.488Z,269.3
2019-02-18T11:19:40.532Z,269.3
2019-02-18T11:22:46.477Z,247.7
2019-02-18T11:25:52.427Z,265
2019-02-18T11:28:59.556Z,267.8
2019-02-18T11:32:06.403Z,272.2
2019-02-18T11:35:12.537Z,270.7
2019-02-18T11:38:18.720Z,272.2
2019-02-18T11:41:31.490Z,272.2
2019-02-18T11:44:38.947Z,267.8
2019-02-18T11:47:45.202Z,270.7
2019-02-18T11:50:51.158Z,270.7
2019-02-18T11:53:57.302Z,269.3
2019-02-18T11:57:03.316Z,272.2
2019-02-18T12:00:09.591Z,272.2
2019-02-18T12:03:17.341Z,272.2
2019-02-18T12:06:24.471Z,272.2
2019-02-18T12:09:30.620Z,272.2
2019-02-18T12:12:37.224Z,270.7
2019-02-18T12:15:45.040Z,272.2
2019-02-18T12:18:51.164Z,272.2
2019-02-18T12:21:57.313Z,272.2
2019-02-18T12:25:03.588Z,265
2019-02-18T12:28:09.729Z,269.3
2019-02-18T12:31:16.090Z,269.3
2019-02-18T12:34:24.461Z,269.3
2019-02-18T12:37:33.675Z,269.3
2019-02-18T12:40:40.202Z,269.3
2019-02-18T12:43:46.385Z,270.7
2019-02-18T12:46:52.373Z,259.2
2019-02-18T12:49:58.821Z,236.2
2019-02-18T12:53:05.381Z,260.6
2019-02-18T12:56:11.685Z,263.5
2019-02-18T12:59:22.329Z,262.1
2019-02-18T13:02:29.535Z,259.2
2019-02-18T13:05:36.967Z,260.6
2019-02-18T13:08:47.304Z,256.3
2019-02-18T13:12:02.183Z,265
2019-02-18T13:15:09.700Z,263.5
2019-02-18T13:18:15.927Z,259.2
2019-02-18T13:21:23.455Z,260.6
2019-02-18T13:24:29.586Z,259.2
2019-02-18T13:27:37.192Z,263.5
2019-02-18T13:30:44.292Z,259.2
2019-02-18T13:33:50.278Z,262.1
2019-02-18T13:36:56.313Z,260.6
2019-02-18T13:40:02.404Z,259.2
2019-02-18T13:43:08.337Z,259.2
2019-02-18T13:46:14.806Z,259.2
2019-02-18T13:49:20.953Z,259.2
2019-02-18T13:52:26.918Z,259.2
2019-02-18T13:55:35.017Z,259.2
2019-02-18T13:58:42.205Z,259.2
2019-02-18T14:01:48.494Z,259.2
2019-02-18T14:04:54.628Z,250.6
2019-02-18T14:11:16.061Z,257.8
2019-02-18T14:14:23.173Z,256.3
2019-02-18T14:17:29.234Z,257.8
2019-02-18T14:20:35.195Z,256.3
2019-02-18T14:23:41.354Z,257.8
2019-02-18T14:26:47.335Z,256.3
2019-02-18T14:29:53.427Z,256.3
2019-02-18T14:32:59.741Z,254.9
2019-02-18T14:36:06.323Z,254.9
2019-02-18T14:39:12.507Z,249.1
2019-02-18T14:42:26.832Z,249.1
2019-02-18T14:45:32.904Z,253.4
2019-02-18T14:48:39.057Z,253.4
2019-02-18T14:51:45.119Z,253.4
2019-02-18T14:54:51.006Z,254.9
2019-02-18T14:57:58.498Z,256.3
2019-02-18T15:01:04.740Z,256.3
2019-02-18T15:04:11.825Z,256.3
2019-02-18T15:07:17.985Z,253.4
2019-02-18T15:10:24.005Z,253.4
2019-02-18T15:13:30.132Z,254.9
2019-02-18T15:16:39.878Z,249.1
2019-02-18T15:19:48.562Z,233.3
2019-02-18T15:22:54.778Z,243.4
2019-02-18T15:26:00.918Z,237.6
2019-02-18T15:29:06.999Z,240.5
2019-02-18T15:32:12.982Z,221.8
2019-02-18T15:35:19.138Z,208.8
2019-02-18T15:38:25.177Z,211.7
2019-02-18T15:41:31.211Z,211.7
2019-02-18T15:44:37.527Z,246.2
2019-02-18T15:47:45.242Z,240.5
2019-02-18T15:50:51.508Z,240.5
2019-02-18T15:53:57.630Z,239
2019-02-18T15:57:03.814Z,239
2019-02-18T16:00:09.880Z,239
2019-02-18T16:03:16.166Z,239
2019-02-18T16:06:22.415Z,237.6
2019-02-18T16:09:28.883Z,239
2019-02-18T16:12:36.170Z,237.6
2019-02-18T16:15:42.135Z,239
2019-02-18T16:18:48.706Z,237.6
2019-02-18T16:21:54.848Z,240.5
2019-02-18T16:25:01.041Z,239
2019-02-18T16:28:07.198Z,241.9
2019-02-18T16:31:13.269Z,241.9
2019-02-18T16:34:19.429Z,241.9
2019-02-18T16:37:25.481Z,244.8
2019-02-18T16:40:31.531Z,243.4
2019-02-18T16:43:37.590Z,243.4
2019-02-18T16:46:45.090Z,240.5
2019-02-18T16:49:51.986Z,240.5
2019-02-18T16:52:57.949Z,240.5
2019-02-18T16:56:04.119Z,240.5
2019-02-18T16:59:10.183Z,240.5
2019-02-18T17:02:17.292Z,241.9
2019-02-18T17:05:23.990Z,240.5
2019-02-18T17:08:30.214Z,240.5
2019-02-18T17:11:36.267Z,240.5
2019-02-18T17:14:43.859Z,240.5
2019-02-18T17:17:49.831Z,241.9
2019-02-18T17:20:55.781Z,241.9
2019-02-18T17:24:01.751Z,241.9
2019-02-18T17:27:07.805Z,241.9
2019-02-18T17:30:13.821Z,241.9
2019-02-18T17:33:21.096Z,241.9
2019-02-18T17:36:27.919Z,243.4
2019-02-18T17:39:33.905Z,243.4
2019-02-18T17:42:39.863Z,243.4
2019-02-18T17:45:48.702Z,243.4
2019-02-18T17:48:54.975Z,243.4
2019-02-18T17:52:00.913Z,243.4
2019-02-18T17:55:07.067Z,243.4
2019-02-18T17:58:13.841Z,244.8
2019-02-18T18:01:19.924Z,243.4
2019-02-18T18:04:27.126Z,243.4
2019-02-18T18:07:36.150Z,243.4
2019-02-18T18:10:42.101Z,243.4
2019-02-18T18:13:48.058Z,244.8
2019-02-18T18:16:54.023Z,244.8
2019-02-18T18:19:59.992Z,244.8
2019-02-18T18:23:06.056Z,244.8
2019-02-18T18:26:13.248Z,246.2
2019-02-18T18:29:19.862Z,244.8
2019-02-18T18:32:25.981Z,244.8
2019-02-18T18:35:31.941Z,244.8
2019-02-18T18:38:37.973Z,244.8
2019-02-18T18:41:43.951Z,244.8
2019-02-18T18:44:49.831Z,244.8
2019-02-18T18:47:56.038Z,246.2
2019-02-18T18:51:06.040Z,246.2
2019-02-18T18:54:12.103Z,246.2
2019-02-18T18:57:18.058Z,246.2
2019-02-18T19:00:24.123Z,246.2
2019-02-18T19:03:30.086Z,246.2
2019-02-18T19:06:37.966Z,243.4
2019-02-18T19:09:45.288Z,243.4
2019-02-18T19:12:51.862Z,243.4
2019-02-18T19:15:57.818Z,243.4
2019-02-18T19:19:05.418Z,243.4
2019-02-18T19:22:11.374Z,243.4
2019-02-18T19:25:17.437Z,244.8
2019-02-18T19:28:23.397Z,243.4
2019-02-18T19:31:30.858Z,241.9
2019-02-18T19:34:36.952Z,241.9
2019-02-18T19:37:42.822Z,243.4
2019-02-18T19:40:48.730Z,241.9
2019-02-18T19:43:54.910Z,243.4
2019-02-18T19:47:00.788Z,243.4
2019-02-18T19:50:06.854Z,243.4
2019-02-18T19:53:13.531Z,243.4
2019-02-18T19:56:20.517Z,243.4
2019-02-18T19:59:26.477Z,244.8
2019-02-18T20:02:32.627Z,241.9
2019-02-18T20:05:38.701Z,241.9
2019-02-18T20:08:44.575Z,241.9
2019-02-18T20:11:50.619Z,243.4
2019-02-18T20:14:57.257Z,241.9
2019-02-18T20:18:04.593Z,244.8
2019-02-18T20:21:10.652Z,243.4
2019-02-18T20:24:16.609Z,244.8
2019-02-18T20:27:22.668Z,243.4
2019-02-18T20:30:28.644Z,243.4
2019-02-18T20:33:36.524Z,243.4
2019-02-18T20:36:42.705Z,243.4
2019-02-18T20:39:51.277Z,244.8
2019-02-18T20:42:57.394Z,243.4
2019-02-18T20:46:03.357Z,243.4
2019-02-18T20:49:09.310Z,243.4
2019-02-18T20:52:15.326Z,244.8
2019-02-18T20:55:21.261Z,244.8
2019-02-18T20:58:27.251Z,244.8
2019-02-18T21:01:33.775Z,243.4
2019-02-18T21:04:39.648Z,243.4
2019-02-18T21:07:46.998Z,244.8
2019-02-18T21:10:52.861Z,0
2019-02-18T21:13:58.830Z,0
2019-02-18T21:17:04.891Z,0
2019-02-18T21:20:10.771Z,0
2019-02-18T21:23:16.922Z,0
2019-02-18T21:26:22.883Z,0
2019-02-18T21:29:29.721Z,0
2019-02-18T21:32:36.956Z,0
2019-02-18T21:35:44.651Z,0
2019-02-18T21:38:53.370Z,0
2019-02-18T21:41:59.330Z,0
2019-02-18T21:45:05.312Z,0
2019-02-18T21:48:12.127Z,0
2019-02-18T21:51:19.552Z,0
2019-02-18T21:54:26.044Z,0
2019-02-18T21:57:32.064Z,0
2019-02-18T22:00:38.147Z,0
2019-02-18T22:03:44.054Z,0
2019-02-18T22:06:50.087Z,0
2019-02-18T22:09:56.042Z,0
2019-02-18T22:13:02.108Z,0
2019-02-18T22:16:07.980Z,0
2019-02-18T22:19:13.934Z,0
2019-02-18T22:22:19.949Z,0
2019-02-18T22:25:27.326Z,0
2019-02-18T22:28:33.340Z,0
2019-02-18T22:31:41.002Z,0
2019-02-18T22:34:47.306Z,0
2019-02-18T22:37:53.424Z,0
2019-02-18T22:40:59.310Z,0
2019-02-18T22:44:05.285Z,0
2019-02-18T22:47:11.164Z,0
2019-02-18T22:50:17.107Z,0
2019-02-18T22:53:23.063Z,0
2019-02-18T22:56:29.023Z,0
2019-02-18T22:59:34.993Z,0
2019-02-18T23:02:41.050Z,0
2019-02-18T23:05:47.880Z,0
2019-02-18T23:08:53.757Z,0
2019-02-18T23:12:01.234Z,0
2019-02-18T23:15:07.756Z,0
2019-02-18T23:18:13.719Z,0
2019-02-18T23:21:22.461Z,0
2019-02-18T23:24:28.384Z,0
2019-02-18T23:27:34.461Z,0
2019-02-18T23:30:40.475Z,0
2019-02-18T23:33:46.512Z,0
2019-02-18T23:36:52.443Z,0
2019-02-18T23:39:58.506Z,0
2019-02-18T23:43:04.474Z,0
2019-02-18T23:46:10.434Z,0
2019-02-18T23:49:16.439Z,0
2019-02-18T23:52:22.353Z,0
2019-02-18T23:55:28.282Z,0
2019-02-18T23:58:34.227Z,0
