createdAt,value
2023-05-06T00:00:32.052Z,8.6
2023-05-06T00:06:54.911Z,4.8
2023-05-06T00:13:15.101Z,4.8
2023-05-06T00:19:38.186Z,9.9
2023-05-06T00:25:58.039Z,9.9
2023-05-06T00:32:20.962Z,7
2023-05-06T00:38:41.001Z,7
2023-05-06T00:45:03.968Z,4.3
2023-05-06T00:51:23.939Z,4.3
2023-05-06T00:57:47.110Z,8.5
2023-05-06T01:04:07.009Z,8.5
2023-05-06T01:10:29.972Z,4.6
2023-05-06T01:16:50.080Z,4.6
2023-05-06T01:23:12.941Z,12.7
2023-05-06T01:29:33.001Z,12.7
2023-05-06T01:35:56.210Z,7.2
2023-05-06T01:42:16.017Z,7.2
2023-05-06T01:48:38.923Z,3.3
2023-05-06T01:54:59.137Z,3.3
2023-05-06T02:01:21.973Z,7.5
2023-05-06T02:07:42.026Z,7.5
2023-05-06T02:14:05.066Z,6.3
2023-05-06T02:20:25.025Z,6.3
2023-05-06T02:26:48.005Z,4.9
2023-05-06T02:33:08.116Z,4.9
2023-05-06T02:39:30.999Z,6.1
2023-05-06T02:45:50.956Z,6.1
2023-05-06T02:52:14.106Z,6.3
2023-05-06T02:58:33.972Z,6.3
2023-05-06T03:04:56.949Z,4
2023-05-06T03:11:17.086Z,4
2023-05-06T03:17:40.009Z,32.3
2023-05-06T03:40:45.911Z,76.1
2023-05-06T03:47:05.934Z,76.1
2023-05-06T03:53:28.941Z,4.9
2023-05-06T03:59:48.918Z,4.9
2023-05-06T04:06:11.943Z,6.4
2023-05-06T04:12:31.929Z,6.4
2023-05-06T04:18:55.034Z,3.2
2023-05-06T04:25:14.955Z,3.2
2023-05-06T04:31:37.950Z,41.3
2023-05-06T04:37:58.077Z,41.3
2023-05-06T04:44:21.008Z,4.9
2023-05-06T04:50:41.009Z,4.9
2023-05-06T04:57:04.084Z,6.3
2023-05-06T05:03:24.114Z,6.3
2023-05-06T05:09:47.027Z,4.7
2023-05-06T05:16:07.129Z,4.7
2023-05-06T05:22:30.025Z,3.9
2023-05-06T05:28:50.082Z,3.9
2023-05-06T05:35:13.230Z,4.5
2023-05-06T05:41:33.074Z,4.5
2023-05-06T05:47:55.993Z,3.3
2023-05-06T05:54:16.095Z,3.3
2023-05-06T06:00:38.962Z,6.1
2023-05-06T06:06:58.925Z,6.1
2023-05-06T06:13:22.122Z,4.7
2023-05-06T06:19:41.950Z,4.7
2023-05-06T06:26:04.951Z,4.6
2023-05-06T06:32:25.093Z,4.6
2023-05-06T06:38:47.952Z,12.7
2023-05-06T06:45:08.150Z,12.7
2023-05-06T06:51:30.989Z,5.7
2023-05-06T06:57:50.954Z,5.7
2023-05-06T07:04:14.050Z,10.6
2023-05-06T07:10:34.017Z,10.6
2023-05-06T07:16:57.059Z,17.4
2023-05-06T07:23:16.919Z,17.4
2023-05-06T07:29:39.994Z,8.9
2023-05-06T07:35:59.925Z,8.9
2023-05-06T07:42:22.918Z,5.1
2023-05-06T07:48:43.091Z,5.1
2023-05-06T07:55:05.948Z,4.4
2023-05-06T08:01:25.933Z,4.4
2023-05-06T08:07:49.099Z,4.4
2023-05-06T08:14:08.894Z,4.4
2023-05-06T08:20:31.982Z,2.5
2023-05-06T08:26:52.010Z,2.5
2023-05-06T08:33:14.960Z,0.9
2023-05-06T08:39:35.027Z,0.9
2023-05-06T08:45:58.070Z,0.9
2023-05-06T09:02:06.198Z,2.3
2023-05-06T09:08:25.985Z,2.3
2023-05-06T09:14:48.908Z,3.9
2023-05-06T09:21:09.047Z,3.9
2023-05-06T09:27:31.918Z,3.9
2023-05-06T09:33:51.908Z,3.9
2023-05-06T09:40:15.077Z,0.7
2023-05-06T09:46:34.975Z,0.7
2023-05-06T09:52:57.954Z,0.8
2023-05-06T09:59:18.001Z,0.8
2023-05-06T10:05:40.948Z,7.7
2023-05-06T10:12:00.929Z,7.7
2023-05-06T10:18:24.154Z,0.4
2023-05-06T10:24:43.927Z,0.4
2023-05-06T10:31:06.892Z,1.3
2023-05-06T10:37:26.978Z,1.3
2023-05-06T10:43:49.888Z,0.4
2023-05-06T10:50:09.922Z,0.4
2023-05-06T10:56:32.950Z,0.8
2023-05-06T11:02:52.961Z,0.8
2023-05-06T11:09:16.054Z,1.8
2023-05-06T11:15:36.157Z,1.8
2023-05-06T11:21:59.016Z,0.1
2023-05-06T11:28:19.111Z,0.1
2023-05-06T11:34:41.973Z,0.1
2023-05-06T11:41:01.999Z,0.1
2023-05-06T11:47:25.008Z,0.1
2023-05-06T11:53:45.021Z,0.1
2023-05-06T12:00:08.006Z,1.2
2023-05-06T12:06:27.931Z,1.2
2023-05-06T12:12:51.129Z,0.2
2023-05-06T12:19:10.920Z,0.2
2023-05-06T12:25:33.924Z,0.3
2023-05-06T12:31:53.942Z,0.3
2023-05-06T12:38:16.949Z,0.7
2023-05-06T12:44:36.948Z,0.7
2023-05-06T12:50:59.945Z,25.5
2023-05-06T12:57:19.948Z,25.5
2023-05-06T13:03:42.948Z,0.2
2023-05-06T13:10:03.009Z,0.2
2023-05-06T13:16:26.005Z,1.5
2023-05-06T13:22:54.152Z,1.5
2023-05-06T13:29:09.080Z,0.5
2023-05-06T13:35:28.962Z,0.5
2023-05-06T13:41:51.929Z,1.1
2023-05-06T13:48:12.104Z,1.1
2023-05-06T13:54:34.950Z,18
2023-05-06T14:00:54.921Z,18
2023-05-06T14:07:18.011Z,0.1
2023-05-06T14:13:37.956Z,0.1
2023-05-06T14:20:00.986Z,0.9
2023-05-06T14:26:21.227Z,0.9
2023-05-06T14:42:30.873Z,0.4
2023-05-06T14:48:50.942Z,0.4
2023-05-06T14:55:13.949Z,3.7
2023-05-06T15:01:34.170Z,3.7
2023-05-06T15:07:56.946Z,0.1
2023-05-06T15:14:16.934Z,0.1
2023-05-06T15:20:40.049Z,0.2
2023-05-06T15:26:59.990Z,0.2
2023-05-06T15:33:23.002Z,0.2
2023-05-06T15:39:43.004Z,0.2
2023-05-06T15:46:06.021Z,0.4
2023-05-06T15:52:25.975Z,0.4
2023-05-06T15:58:49.080Z,0.4
2023-05-06T16:05:09.016Z,0.4
2023-05-06T16:11:32.045Z,0.4
2023-05-06T16:17:52.074Z,0.4
2023-05-06T16:24:15.033Z,0.4
2023-05-06T16:30:35.001Z,0.4
2023-05-06T16:36:58.234Z,0.4
2023-05-06T16:43:18.161Z,0.4
2023-05-06T16:49:41.009Z,0.3
2023-05-06T16:56:01.143Z,0.3
2023-05-06T17:02:23.968Z,0.9
2023-05-06T17:08:43.970Z,0.9
2023-05-06T17:15:06.993Z,0.9
2023-05-06T17:21:26.960Z,0.9
2023-05-06T17:27:49.924Z,0.6
2023-05-06T17:34:10.060Z,0.6
2023-05-06T17:40:33.065Z,1.4
2023-05-06T17:46:52.975Z,1.4
2023-05-06T17:53:15.993Z,1.6
2023-05-06T17:59:35.939Z,1.6
2023-05-06T18:05:58.985Z,1
2023-05-06T18:12:19.136Z,1
2023-05-06T18:18:41.958Z,0.8
2023-05-06T18:25:01.938Z,0.8
2023-05-06T18:31:25.116Z,7.2
2023-05-06T18:37:45.029Z,7.2
2023-05-06T18:44:07.920Z,0.9
2023-05-06T18:50:28.138Z,0.9
2023-05-06T18:56:50.908Z,0.2
2023-05-06T19:03:10.926Z,0.2
2023-05-06T19:09:34.150Z,1.2
2023-05-06T19:15:53.934Z,1.2
2023-05-06T19:22:16.944Z,5.5
2023-05-06T19:28:37.044Z,5.5
2023-05-06T19:34:59.982Z,1.7
2023-05-06T19:41:19.993Z,1.7
2023-05-06T19:47:43.033Z,2.4
2023-05-06T20:03:14.244Z,1.4
2023-05-06T20:09:33.927Z,1.4
2023-05-06T20:15:56.985Z,6
2023-05-06T20:22:17.168Z,6
2023-05-06T20:28:39.938Z,6
2023-05-06T20:34:59.918Z,6
2023-05-06T20:41:23.196Z,4
2023-05-06T20:47:42.956Z,4
2023-05-06T20:54:05.995Z,1.8
2023-05-06T21:00:26.152Z,1.8
2023-05-06T21:06:48.989Z,2.4
2023-05-06T21:13:09.055Z,2.4
2023-05-06T21:19:32.067Z,1.7
2023-05-06T21:25:52.196Z,1.7
2023-05-06T21:32:15.077Z,1.3
2023-05-06T21:38:34.990Z,1.3
2023-05-06T21:44:58.068Z,3.4
2023-05-06T21:51:17.963Z,3.4
2023-05-06T21:57:41.199Z,2
2023-05-06T22:21:54.980Z,4.5
2023-05-06T22:28:14.912Z,4.5
2023-05-06T22:34:37.945Z,4.5
2023-05-06T22:40:58.105Z,4.5
2023-05-06T22:47:21.006Z,4.1
2023-05-06T22:53:40.926Z,4.1
2023-05-06T23:00:03.962Z,0.7
2023-05-06T23:06:24.120Z,0.7
2023-05-06T23:12:46.977Z,1.5
2023-05-06T23:19:07.054Z,1.5
2023-05-06T23:25:29.890Z,1.2
2023-05-06T23:31:50.009Z,1.2
2023-05-06T23:38:13.011Z,2.4
2023-05-06T23:44:32.999Z,2.4
2023-05-06T23:50:55.908Z,1.4
2023-05-06T23:57:16.047Z,1.4
