createdAt,value
2022-09-04T00:00:08.672Z,7.85
2022-09-04T00:01:57.438Z,8.19
2022-09-04T00:03:13.706Z,7.71
2022-09-04T00:04:21.401Z,8.16
2022-09-04T00:05:36.307Z,7.85
2022-09-04T00:06:55.444Z,7.99
2022-09-04T00:08:17.660Z,9.26
2022-09-04T00:09:41.017Z,8.47
2022-09-04T00:11:00.661Z,8.56
2022-09-04T00:12:08.804Z,8.48
2022-09-04T00:13:15.062Z,8.66
2022-09-04T00:14:22.560Z,8.03
2022-09-04T00:15:35.410Z,7.97
2022-09-04T00:17:03.363Z,8.61
2022-09-04T00:18:31.016Z,8.28
2022-09-04T00:19:43.879Z,7.89
2022-09-04T00:20:55.198Z,7.90
2022-09-04T00:22:00.359Z,8.84
2022-09-04T00:23:11.456Z,8.07
2022-09-04T00:24:21.630Z,9.03
2022-09-04T00:26:02.913Z,8.37
2022-09-04T00:27:29.138Z,8.21
2022-09-04T00:28:42.841Z,8.75
2022-09-04T00:30:02.416Z,8.08
2022-09-04T00:31:15.972Z,9.05
2022-09-04T00:32:38.691Z,9.21
2022-09-04T00:34:03.063Z,8.90
2022-09-04T00:35:13.893Z,9.17
2022-09-04T00:36:18.366Z,8.61
2022-09-04T00:37:24.960Z,8.13
2022-09-04T00:38:26.492Z,8.59
2022-09-04T00:39:50.351Z,8.37
2022-09-04T00:41:15.724Z,8.69
2022-09-04T00:42:42.175Z,8.06
2022-09-04T00:44:14.801Z,8.45
2022-09-04T00:46:05.964Z,8.61
2022-09-04T00:47:23.123Z,8.48
2022-09-04T00:48:30.727Z,8.50
2022-09-04T00:50:01.173Z,8.68
2022-09-04T00:51:17.144Z,8.25
2022-09-04T00:52:57.470Z,7.98
2022-09-04T00:54:08.907Z,8.80
2022-09-04T00:55:22.460Z,8.28
2022-09-04T00:56:41.296Z,7.73
2022-09-04T00:58:12.638Z,8.00
2022-09-04T00:59:48.338Z,8.75
2022-09-04T01:00:53.993Z,8.47
2022-09-04T01:02:09.080Z,8.30
2022-09-04T01:03:30.217Z,8.04
2022-09-04T01:04:50.688Z,8.61
2022-09-04T01:05:56.726Z,8.47
2022-09-04T01:07:05.026Z,9.12
2022-09-04T01:08:20.480Z,9.06
2022-09-04T01:09:32.255Z,8.44
2022-09-04T01:11:04.663Z,8.31
2022-09-04T01:12:17.608Z,8.40
2022-09-04T01:13:45.262Z,8.46
2022-09-04T01:15:17.740Z,8.28
2022-09-04T01:16:41.683Z,8.22
2022-09-04T01:18:00.073Z,8.38
2022-09-04T01:19:25.317Z,7.70
2022-09-04T01:20:44.893Z,8.47
2022-09-04T01:22:16.211Z,8.60
2022-09-04T01:23:36.056Z,8.53
2022-09-04T01:25:03.264Z,8.09
2022-09-04T01:26:24.785Z,8.46
2022-09-04T01:27:50.029Z,8.63
2022-09-04T01:29:19.345Z,8.82
2022-09-04T01:30:22.375Z,9.05
2022-09-04T01:31:36.619Z,8.39
2022-09-04T01:33:04.585Z,8.31
2022-09-04T01:34:19.781Z,8.49
2022-09-04T01:35:34.537Z,8.29
2022-09-04T01:36:45.489Z,8.70
2022-09-04T01:38:07.428Z,8.86
2022-09-04T01:39:09.372Z,8.39
2022-09-04T01:40:35.074Z,8.50
2022-09-04T01:41:56.801Z,8.34
2022-09-04T01:43:07.033Z,8.38
2022-09-04T01:44:11.182Z,8.59
2022-09-04T01:45:20.136Z,8.14
2022-09-04T01:47:00.937Z,8.63
2022-09-04T01:48:08.078Z,8.02
2022-09-04T01:49:23.175Z,8.52
2022-09-04T01:50:31.408Z,7.69
2022-09-04T01:51:54.802Z,8.19
2022-09-04T01:53:11.648Z,7.99
2022-09-04T01:54:44.159Z,8.28
2022-09-04T01:56:09.806Z,8.66
2022-09-04T01:57:29.656Z,8.74
2022-09-04T01:58:54.945Z,8.31
2022-09-04T02:00:06.328Z,8.42
2022-09-04T02:01:32.943Z,8.70
2022-09-04T02:02:56.641Z,8.65
2022-09-04T02:04:21.133Z,8.14
2022-09-04T02:05:30.973Z,8.16
2022-09-04T02:07:02.778Z,7.86
2022-09-04T02:08:26.501Z,8.83
2022-09-04T02:09:53.799Z,8.57
2022-09-04T02:11:16.370Z,8.47
2022-09-04T02:12:55.221Z,8.80
2022-09-04T02:14:29.561Z,8.52
2022-09-04T02:15:58.456Z,8.99
2022-09-04T02:17:12.868Z,8.19
2022-09-04T02:18:26.523Z,8.17
2022-09-04T02:19:47.857Z,8.22
2022-09-04T02:21:28.650Z,8.37
2022-09-04T02:22:50.158Z,8.40
2022-09-04T02:24:30.778Z,8.27
2022-09-04T02:25:51.067Z,8.20
2022-09-04T02:27:06.811Z,8.31
2022-09-04T02:28:22.184Z,8.57
2022-09-04T02:29:29.594Z,8.53
2022-09-04T02:30:44.796Z,8.44
2022-09-04T02:32:18.515Z,8.58
2022-09-04T02:33:42.966Z,8.92
2022-09-04T02:35:20.865Z,8.26
2022-09-04T02:36:47.485Z,8.62
2022-09-04T02:38:04.823Z,8.42
2022-09-04T02:39:53.924Z,9.26
2022-09-04T02:40:58.609Z,7.95
2022-09-04T02:42:39.860Z,8.24
2022-09-04T02:44:02.955Z,8.12
2022-09-04T02:45:07.612Z,8.47
2022-09-04T02:46:37.374Z,8.30
2022-09-04T02:48:00.236Z,8.40
2022-09-04T02:49:20.615Z,8.60
2022-09-04T02:51:13.737Z,8.23
2022-09-04T02:52:46.230Z,8.82
2022-09-04T02:54:21.329Z,8.34
2022-09-04T02:55:52.785Z,8.59
2022-09-04T02:57:03.021Z,8.22
2022-09-04T02:58:29.177Z,8.39
2022-09-04T02:59:59.293Z,8.17
2022-09-04T03:01:15.008Z,7.50
2022-09-04T03:02:34.648Z,7.67
2022-09-04T03:03:53.555Z,7.73
2022-09-04T03:05:25.323Z,7.65
2022-09-04T03:06:58.993Z,8.55
2022-09-04T03:08:15.590Z,7.80
2022-09-04T03:09:29.750Z,8.03
2022-09-04T03:10:44.561Z,8.46
2022-09-04T03:11:57.661Z,7.67
2022-09-04T03:13:28.183Z,8.04
2022-09-04T03:14:44.896Z,8.41
2022-09-04T03:16:04.265Z,7.67
2022-09-04T03:17:14.458Z,8.03
2022-09-04T03:18:55.269Z,7.56
2022-09-04T03:20:06.283Z,8.13
2022-09-04T03:21:19.261Z,7.88
2022-09-04T03:22:31.933Z,7.72
2022-09-04T03:23:50.705Z,7.63
2022-09-04T03:25:06.387Z,8.31
2022-09-04T03:26:19.432Z,7.36
2022-09-04T03:27:22.094Z,7.87
2022-09-04T03:29:05.334Z,7.63
2022-09-04T03:30:09.197Z,7.68
2022-09-04T03:31:24.657Z,8.22
2022-09-04T03:32:35.067Z,8.06
2022-09-04T03:33:50.318Z,7.66
2022-09-04T03:35:27.382Z,8.22
2022-09-04T03:36:43.593Z,7.72
2022-09-04T03:38:02.220Z,8.63
2022-09-04T03:39:29.727Z,7.80
2022-09-04T03:40:50.012Z,7.58
2022-09-04T03:42:05.507Z,8.48
2022-09-04T03:43:34.645Z,8.18
2022-09-04T03:44:47.457Z,8.80
2022-09-04T03:46:00.073Z,8.90
2022-09-04T03:47:24.673Z,8.91
2022-09-04T03:48:36.407Z,8.95
2022-09-04T03:50:10.580Z,8.57
2022-09-04T03:51:38.288Z,8.60
2022-09-04T03:53:10.033Z,8.72
2022-09-04T03:54:42.548Z,8.32
2022-09-04T03:56:02.445Z,8.56
2022-09-04T03:57:34.553Z,8.54
2022-09-04T03:58:54.479Z,8.72
2022-09-04T04:00:15.446Z,8.37
2022-09-04T04:01:25.985Z,8.86
2022-09-04T04:02:39.465Z,8.55
2022-09-04T04:03:47.011Z,9.45
2022-09-04T04:05:20.573Z,9.56
2022-09-04T04:06:51.378Z,8.55
2022-09-04T04:08:17.944Z,9.42
2022-09-04T04:09:40.136Z,9.10
2022-09-04T04:11:12.549Z,8.40
2022-09-04T04:12:58.125Z,8.73
2022-09-04T04:14:37.602Z,8.30
2022-09-04T04:16:24.834Z,8.69
2022-09-04T04:18:16.113Z,9.08
2022-09-04T04:19:28.914Z,8.68
2022-09-04T04:20:44.492Z,8.52
2022-09-04T04:22:25.536Z,8.85
2022-09-04T04:23:56.475Z,8.90
2022-09-04T04:25:13.455Z,9.02
2022-09-04T04:26:26.201Z,8.59
2022-09-04T04:27:49.312Z,8.80
2022-09-04T04:29:08.529Z,8.41
2022-09-04T04:30:17.715Z,8.91
2022-09-04T04:31:27.646Z,8.69
2022-09-04T04:33:07.582Z,9.05
2022-09-04T04:34:40.934Z,9.26
2022-09-04T04:36:17.622Z,9.50
2022-09-04T04:37:27.755Z,9.02
2022-09-04T04:38:47.605Z,9.51
2022-09-04T04:40:18.899Z,8.77
2022-09-04T04:42:02.609Z,8.79
2022-09-04T04:43:31.076Z,9.06
2022-09-04T04:45:20.837Z,8.78
2022-09-04T04:46:44.807Z,8.27
2022-09-04T04:48:24.987Z,8.34
2022-09-04T04:50:06.383Z,8.21
2022-09-04T04:51:32.602Z,8.84
2022-09-04T04:53:02.180Z,8.72
2022-09-04T04:54:22.449Z,8.77
2022-09-04T04:55:59.859Z,8.20
2022-09-04T04:57:27.431Z,8.85
2022-09-04T04:58:47.090Z,8.89
2022-09-04T05:00:05.182Z,8.27
2022-09-04T05:01:20.889Z,8.38
2022-09-04T05:02:36.872Z,8.03
2022-09-04T05:04:04.242Z,7.89
2022-09-04T05:05:26.550Z,8.35
2022-09-04T05:06:41.718Z,8.80
2022-09-04T05:07:52.401Z,9.16
2022-09-04T05:08:56.744Z,8.97
2022-09-04T05:10:09.378Z,8.21
2022-09-04T05:11:44.482Z,8.76
2022-09-04T05:13:20.102Z,8.37
2022-09-04T05:14:58.626Z,8.66
2022-09-04T05:16:19.539Z,8.28
2022-09-04T05:17:43.911Z,7.88
2022-09-04T05:19:07.181Z,8.03
2022-09-04T05:20:14.939Z,8.48
2022-09-04T05:21:30.990Z,8.06
2022-09-04T05:23:05.480Z,8.80
2022-09-04T05:24:18.313Z,8.41
2022-09-04T05:26:12.700Z,7.79
2022-09-04T05:27:20.137Z,8.26
2022-09-04T05:28:21.676Z,7.78
2022-09-04T05:29:52.638Z,7.93
2022-09-04T05:31:24.815Z,7.84
2022-09-04T05:32:43.822Z,7.92
2022-09-04T05:33:57.614Z,8.18
2022-09-04T05:35:09.722Z,7.34
2022-09-04T05:36:30.094Z,7.37
2022-09-04T05:37:53.203Z,7.81
2022-09-04T05:38:54.786Z,7.18
2022-09-04T05:40:04.078Z,6.99
2022-09-04T05:41:24.189Z,7.48
2022-09-04T05:42:54.748Z,7.13
2022-09-04T05:44:17.448Z,7.00
2022-09-04T05:45:25.822Z,7.48
2022-09-04T05:46:33.375Z,7.14
2022-09-04T05:47:56.081Z,6.66
2022-09-04T05:49:18.582Z,7.00
2022-09-04T05:50:42.015Z,7.06
2022-09-04T05:52:12.877Z,6.93
2022-09-04T05:53:43.530Z,6.36
2022-09-04T05:55:01.104Z,6.95
2022-09-04T05:56:21.054Z,7.05
2022-09-04T05:57:46.285Z,7.01
2022-09-04T05:58:47.877Z,7.19
2022-09-04T06:00:07.145Z,6.85
2022-09-04T06:01:52.388Z,7.05
2022-09-04T06:03:24.725Z,8.17
2022-09-04T06:05:03.453Z,7.52
2022-09-04T06:06:27.346Z,7.07
2022-09-04T06:07:56.189Z,6.76
2022-09-04T06:09:39.408Z,6.30
2022-09-04T06:11:13.133Z,5.80
2022-09-04T06:12:23.834Z,6.42
2022-09-04T06:13:42.842Z,6.17
2022-09-04T06:15:30.622Z,6.07
2022-09-04T06:17:06.011Z,6.04
2022-09-04T06:18:32.401Z,6.28
2022-09-04T06:19:54.965Z,6.34
2022-09-04T06:21:18.341Z,6.04
2022-09-04T06:22:39.874Z,5.63
2022-09-04T06:23:53.358Z,5.16
2022-09-04T06:25:05.681Z,4.62
2022-09-04T06:26:33.255Z,5.04
2022-09-04T06:27:40.852Z,4.89
2022-09-04T06:29:00.484Z,5.14
2022-09-04T06:30:14.511Z,4.76
2022-09-04T06:31:18.881Z,4.41
2022-09-04T06:33:06.199Z,4.19
2022-09-04T06:35:03.493Z,4.44
2022-09-04T06:36:24.278Z,4.17
2022-09-04T06:37:55.492Z,4.26
2022-09-04T06:39:22.742Z,4.04
2022-09-04T06:40:55.097Z,3.89
2022-09-04T06:42:23.865Z,4.13
2022-09-04T06:43:55.836Z,4.17
2022-09-04T06:45:11.345Z,4.05
2022-09-04T06:46:41.698Z,4.04
2022-09-04T06:48:40.432Z,3.91
2022-09-04T06:50:22.860Z,3.83
2022-09-04T06:51:53.162Z,3.80
2022-09-04T06:53:33.435Z,3.68
2022-09-04T06:55:02.048Z,4.41
2022-09-04T06:56:29.646Z,4.35
2022-09-04T06:57:54.559Z,4.09
2022-09-04T06:59:16.109Z,4.15
2022-09-04T07:00:19.970Z,3.80
2022-09-04T07:02:04.223Z,3.40
2022-09-04T07:03:29.223Z,3.55
2022-09-04T07:04:49.212Z,3.97
2022-09-04T07:05:56.301Z,3.46
2022-09-04T07:07:00.790Z,3.32
2022-09-04T07:08:10.507Z,3.12
2022-09-04T07:09:23.129Z,3.23
2022-09-04T07:10:34.424Z,3.52
2022-09-04T07:12:05.161Z,3.32
2022-09-04T07:13:25.501Z,3.49
2022-09-04T07:14:52.066Z,3.61
2022-09-04T07:16:34.837Z,3.66
2022-09-04T07:18:06.549Z,3.47
2022-09-04T07:19:36.475Z,3.50
2022-09-04T07:21:10.805Z,3.53
2022-09-04T07:22:40.427Z,3.93
2022-09-04T07:24:13.718Z,4.61
2022-09-04T07:25:29.835Z,3.88
2022-09-04T07:26:53.269Z,3.65
2022-09-04T07:28:20.660Z,4.29
2022-09-04T07:29:36.398Z,4.30
2022-09-04T07:31:04.662Z,4.75
2022-09-04T07:32:42.804Z,3.93
2022-09-04T07:33:50.811Z,3.98
2022-09-04T07:35:21.190Z,4.61
2022-09-04T07:36:32.931Z,4.67
2022-09-04T07:37:58.339Z,4.49
2022-09-04T07:39:30.242Z,4.29
2022-09-04T07:40:52.961Z,4.13
2022-09-04T07:42:18.370Z,3.95
2022-09-04T07:43:34.961Z,3.87
2022-09-04T07:45:00.755Z,3.60
2022-09-04T07:46:22.636Z,3.97
2022-09-04T07:47:43.034Z,3.49
2022-09-04T07:49:05.959Z,4.12
2022-09-04T07:50:10.489Z,4.07
2022-09-04T07:51:28.641Z,3.80
2022-09-04T07:53:03.653Z,4.19
2022-09-04T07:54:22.554Z,4.38
2022-09-04T07:55:37.249Z,3.91
2022-09-04T07:56:54.867Z,4.17
2022-09-04T07:58:19.827Z,4.02
2022-09-04T07:59:33.558Z,3.94
2022-09-04T08:01:08.782Z,3.55
2022-09-04T08:02:38.009Z,3.87
2022-09-04T08:04:09.890Z,3.56
2022-09-04T08:05:24.107Z,3.92
2022-09-04T08:06:56.586Z,4.03
2022-09-04T08:08:16.643Z,3.39
2022-09-04T08:09:46.914Z,3.97
2022-09-04T08:11:13.412Z,3.65
2022-09-04T08:12:33.488Z,3.88
2022-09-04T08:13:44.270Z,3.27
2022-09-04T08:15:13.605Z,4.02
2022-09-04T08:16:36.160Z,3.70
2022-09-04T08:18:08.879Z,3.52
2022-09-04T08:19:40.701Z,3.62
2022-09-04T08:21:01.457Z,3.72
2022-09-04T08:22:05.932Z,3.62
2022-09-04T08:23:53.040Z,3.48
2022-09-04T08:25:12.248Z,3.84
2022-09-04T08:26:29.420Z,3.81
2022-09-04T08:27:42.945Z,3.58
2022-09-04T08:29:00.173Z,3.87
2022-09-04T08:30:04.685Z,3.20
2022-09-04T08:31:20.791Z,3.52
2022-09-04T08:32:43.135Z,3.63
2022-09-04T08:34:10.204Z,3.56
2022-09-04T08:35:30.348Z,3.43
2022-09-04T08:36:47.762Z,3.43
2022-09-04T08:38:20.522Z,3.36
2022-09-04T08:39:53.224Z,3.25
2022-09-04T08:41:18.049Z,3.27
2022-09-04T08:42:22.487Z,3.33
2022-09-04T08:43:53.965Z,3.25
2022-09-04T08:45:33.162Z,2.90
2022-09-04T08:47:22.475Z,2.87
2022-09-04T08:48:32.838Z,2.84
2022-09-04T08:49:56.320Z,2.90
2022-09-04T08:51:18.578Z,2.95
2022-09-04T08:52:53.245Z,2.68
2022-09-04T08:54:16.394Z,3.16
2022-09-04T08:55:46.871Z,3.08
2022-09-04T08:57:33.663Z,2.87
2022-09-04T08:59:03.166Z,2.41
2022-09-04T09:00:18.140Z,2.79
2022-09-04T09:01:41.295Z,2.59
2022-09-04T09:02:51.833Z,2.64
2022-09-04T09:04:12.268Z,2.83
2022-09-04T09:05:44.766Z,2.49
2022-09-04T09:07:04.630Z,2.51
2022-09-04T09:08:31.892Z,2.41
2022-09-04T09:10:10.890Z,2.26
2022-09-04T09:11:21.669Z,2.03
2022-09-04T09:12:58.284Z,2.13
2022-09-04T09:14:05.714Z,2.05
2022-09-04T09:15:42.205Z,1.91
2022-09-04T09:16:56.372Z,2.01
2022-09-04T09:18:10.081Z,1.77
2022-09-04T09:19:39.863Z,1.99
2022-09-04T09:21:01.163Z,1.68
2022-09-04T09:22:25.176Z,1.96
2022-09-04T09:23:44.750Z,2.31
2022-09-04T09:25:20.804Z,1.80
2022-09-04T09:26:35.433Z,1.97
2022-09-04T09:28:14.550Z,1.87
2022-09-04T09:29:50.949Z,2.04
2022-09-04T09:31:07.890Z,2.07
2022-09-04T09:32:24.165Z,2.18
2022-09-04T09:33:44.430Z,2.15
2022-09-04T09:35:01.775Z,2.28
2022-09-04T09:36:27.723Z,1.85
2022-09-04T09:37:49.605Z,2.14
2022-09-04T09:39:00.426Z,2.25
2022-09-04T09:40:37.304Z,2.14
2022-09-04T09:42:00.822Z,2.08
2022-09-04T09:43:27.152Z,2.21
2022-09-04T09:44:49.424Z,2.26
2022-09-04T09:46:32.653Z,1.95
2022-09-04T09:48:02.048Z,2.50
2022-09-04T09:49:30.733Z,2.26
2022-09-04T09:50:47.235Z,2.55
2022-09-04T09:52:19.565Z,2.12
2022-09-04T09:53:46.994Z,2.38
2022-09-04T09:55:07.774Z,2.33
2022-09-04T09:56:53.769Z,2.22
2022-09-04T09:58:22.809Z,2.26
2022-09-04T09:59:52.363Z,2.30
2022-09-04T10:01:24.931Z,2.25
2022-09-04T10:02:45.168Z,2.27
2022-09-04T10:04:22.626Z,2.22
2022-09-04T10:05:51.702Z,2.03
2022-09-04T10:07:38.331Z,2.38
2022-09-04T10:09:09.493Z,2.34
2022-09-04T10:10:48.405Z,2.19
2022-09-04T10:12:31.702Z,2.22
2022-09-04T10:13:59.546Z,2.64
2022-09-04T10:15:21.232Z,2.54
2022-09-04T10:16:43.055Z,2.47
2022-09-04T10:18:24.344Z,2.66
2022-09-04T10:19:51.274Z,2.61
2022-09-04T10:21:50.241Z,2.79
2022-09-04T10:23:29.369Z,2.98
2022-09-04T10:24:49.829Z,2.93
2022-09-04T10:26:19.343Z,2.90
2022-09-04T10:28:01.993Z,2.78
2022-09-04T10:29:32.781Z,2.86
2022-09-04T10:31:13.659Z,2.89
2022-09-04T10:32:36.881Z,2.42
2022-09-04T10:33:44.401Z,2.70
2022-09-04T10:34:58.262Z,2.82
2022-09-04T10:36:22.754Z,2.79
2022-09-04T10:37:45.756Z,2.86
2022-09-04T10:39:47.461Z,2.72
2022-09-04T10:41:29.880Z,2.84
2022-09-04T10:43:00.380Z,2.51
2022-09-04T10:44:11.035Z,2.69
2022-09-04T10:45:19.918Z,2.76
2022-09-04T10:46:28.988Z,2.40
2022-09-04T10:47:53.130Z,2.44
2022-09-04T10:49:30.524Z,2.45
2022-09-04T10:50:55.121Z,2.54
2022-09-04T10:52:24.497Z,2.23
2022-09-04T10:53:44.953Z,2.28
2022-09-04T10:55:23.085Z,2.19
2022-09-04T10:56:45.378Z,2.60
2022-09-04T10:58:27.657Z,2.56
2022-09-04T11:00:18.758Z,2.41
2022-09-04T11:01:43.472Z,2.37
2022-09-04T11:03:11.264Z,2.51
2022-09-04T11:04:28.428Z,2.45
2022-09-04T11:05:45.212Z,2.59
2022-09-04T11:07:32.029Z,2.68
2022-09-04T11:08:48.914Z,2.26
2022-09-04T11:10:24.511Z,2.41
2022-09-04T11:11:58.672Z,2.61
2022-09-04T11:13:09.553Z,2.47
2022-09-04T11:14:44.937Z,2.59
2022-09-04T11:15:59.789Z,2.42
2022-09-04T11:17:41.925Z,2.40
2022-09-04T11:19:11.239Z,2.37
2022-09-04T11:20:22.288Z,2.89
2022-09-04T11:21:45.133Z,2.66
2022-09-04T11:23:18.522Z,2.31
2022-09-04T11:25:09.734Z,2.62
2022-09-04T11:26:29.255Z,2.55
2022-09-04T11:27:47.705Z,2.63
2022-09-04T11:29:31.061Z,2.70
2022-09-04T11:30:52.141Z,2.99
2022-09-04T11:32:13.853Z,2.64
2022-09-04T11:33:40.040Z,2.88
2022-09-04T11:35:15.647Z,2.88
2022-09-04T11:36:44.011Z,2.80
2022-09-04T11:38:14.972Z,2.46
2022-09-04T11:39:53.649Z,2.74
2022-09-04T11:41:29.026Z,2.47
2022-09-04T11:42:47.129Z,2.79
2022-09-04T11:44:02.741Z,2.54
2022-09-04T11:45:41.363Z,2.69
2022-09-04T11:47:01.729Z,2.30
2022-09-04T11:48:26.372Z,2.33
2022-09-04T11:49:59.057Z,2.74
2022-09-04T11:51:22.041Z,2.49
2022-09-04T11:52:53.190Z,2.34
2022-09-04T11:54:17.262Z,2.28
2022-09-04T11:55:23.419Z,2.09
2022-09-04T11:56:35.496Z,2.27
2022-09-04T11:58:09.208Z,2.41
2022-09-04T11:59:41.848Z,2.49
2022-09-04T12:01:27.086Z,2.43
2022-09-04T12:02:49.526Z,2.35
2022-09-04T12:04:14.698Z,2.04
2022-09-04T12:05:52.217Z,2.02
2022-09-04T12:07:25.783Z,2.55
2022-09-04T12:08:52.130Z,2.19
2022-09-04T12:10:30.379Z,2.25
2022-09-04T12:11:47.988Z,2.29
2022-09-04T12:13:16.835Z,2.37
2022-09-04T12:14:24.296Z,2.03
2022-09-04T12:15:45.029Z,2.08
2022-09-04T12:16:55.668Z,2.08
2022-09-04T12:18:18.066Z,2.15
2022-09-04T12:19:39.906Z,2.33
2022-09-04T12:21:12.404Z,2.31
2022-09-04T12:22:42.329Z,2.00
2022-09-04T12:24:01.909Z,2.08
2022-09-04T12:25:39.898Z,2.07
2022-09-04T12:26:51.227Z,1.77
2022-09-04T12:28:29.614Z,1.87
2022-09-04T12:29:43.760Z,1.99
2022-09-04T12:31:07.810Z,2.06
2022-09-04T12:32:22.701Z,2.03
2022-09-04T12:33:42.804Z,2.04
2022-09-04T12:35:12.422Z,2.18
2022-09-04T12:36:33.263Z,2.02
2022-09-04T12:38:09.679Z,1.81
2022-09-04T12:39:32.503Z,1.76
2022-09-04T12:40:51.689Z,2.00
2022-09-04T12:42:15.066Z,1.83
2022-09-04T12:43:42.857Z,1.72
2022-09-04T12:44:47.455Z,1.96
2022-09-04T12:45:58.629Z,1.86
2022-09-04T12:47:22.442Z,1.88
2022-09-04T12:48:42.621Z,1.94
2022-09-04T12:50:05.933Z,1.88
2022-09-04T12:51:13.236Z,2.01
2022-09-04T12:52:19.054Z,1.96
2022-09-04T12:53:37.800Z,1.93
2022-09-04T12:54:51.973Z,1.86
2022-09-04T12:56:05.878Z,1.83
2022-09-04T12:57:25.904Z,1.95
2022-09-04T12:58:52.428Z,1.82
2022-09-04T13:00:08.983Z,1.74
2022-09-04T13:01:32.073Z,1.89
2022-09-04T13:02:46.819Z,1.84
2022-09-04T13:04:08.647Z,1.83
2022-09-04T13:05:25.881Z,2.08
2022-09-04T13:06:59.443Z,2.05
2022-09-04T13:08:38.937Z,1.65
2022-09-04T13:09:58.712Z,1.90
2022-09-04T13:11:21.213Z,1.93
2022-09-04T13:13:00.265Z,2.09
2022-09-04T13:14:20.259Z,1.93
2022-09-04T13:15:32.808Z,2.05
2022-09-04T13:17:23.516Z,2.10
2022-09-04T13:19:00.404Z,1.80
2022-09-04T13:20:24.598Z,1.80
2022-09-04T13:22:19.909Z,1.95
2022-09-04T13:23:50.724Z,1.75
2022-09-04T13:25:11.496Z,1.62
2022-09-04T13:26:38.163Z,1.87
2022-09-04T13:28:05.126Z,1.89
2022-09-04T13:29:42.993Z,1.90
2022-09-04T13:31:24.376Z,2.35
2022-09-04T13:32:31.973Z,1.89
2022-09-04T13:34:09.865Z,2.61
2022-09-04T13:35:28.018Z,15.78
2022-09-04T13:36:38.557Z,15.61
2022-09-04T13:38:02.772Z,5.62
2022-09-04T13:39:07.050Z,2.94
2022-09-04T13:40:39.670Z,4.27
2022-09-04T13:42:03.307Z,12.87
2022-09-04T13:43:17.857Z,6.34
2022-09-04T13:45:02.071Z,3.69
2022-09-04T13:46:11.573Z,5.35
2022-09-04T13:47:32.268Z,4.71
2022-09-04T13:48:52.201Z,3.18
2022-09-04T13:50:08.542Z,3.28
2022-09-04T13:51:16.458Z,4.45
2022-09-04T13:52:30.259Z,3.03
2022-09-04T13:53:58.915Z,2.65
2022-09-04T13:55:12.725Z,8.52
2022-09-04T13:56:26.302Z,5.26
2022-09-04T13:57:36.118Z,2.98
2022-09-04T13:58:47.699Z,3.87
2022-09-04T13:59:50.923Z,4.59
2022-09-04T14:00:59.254Z,6.71
2022-09-04T14:02:08.644Z,6.44
2022-09-04T14:03:20.217Z,4.08
2022-09-04T14:04:31.259Z,2.64
2022-09-04T14:05:37.513Z,2.24
2022-09-04T14:06:39.942Z,2.37
2022-09-04T14:07:49.188Z,2.32
2022-09-04T14:09:05.278Z,2.55
2022-09-04T14:10:25.807Z,3.29
2022-09-04T14:11:27.765Z,3.90
2022-09-04T14:13:00.084Z,3.51
2022-09-04T14:14:30.782Z,4.47
2022-09-04T14:15:48.036Z,4.05
2022-09-04T14:16:50.298Z,2.46
2022-09-04T14:18:37.898Z,2.88
2022-09-04T14:19:57.654Z,5.85
2022-09-04T14:21:21.127Z,14.33
2022-09-04T14:22:52.224Z,8.45
2022-09-04T14:24:20.773Z,4.92
2022-09-04T14:25:38.555Z,4.93
2022-09-04T14:27:25.021Z,5.29
2022-09-04T14:28:39.332Z,4.56
2022-09-04T14:30:02.410Z,2.98
2022-09-04T14:31:32.628Z,2.69
2022-09-04T14:32:58.201Z,2.43
2022-09-04T14:34:19.048Z,2.38
2022-09-04T14:35:49.442Z,2.38
2022-09-04T14:37:24.018Z,2.46
2022-09-04T14:38:42.501Z,4.80
2022-09-04T14:40:15.681Z,5.63
2022-09-04T14:41:44.245Z,2.39
2022-09-04T14:42:58.270Z,3.49
2022-09-04T14:44:22.584Z,4.02
2022-09-04T14:45:33.545Z,4.57
2022-09-04T14:46:47.570Z,2.59
2022-09-04T14:48:03.575Z,2.62
2022-09-04T14:49:10.509Z,1.91
2022-09-04T14:50:17.031Z,2.61
2022-09-04T14:51:21.393Z,3.60
2022-09-04T14:52:39.960Z,3.45
2022-09-04T14:53:49.038Z,4.78
2022-09-04T14:54:57.961Z,5.76
2022-09-04T14:56:11.690Z,4.00
2022-09-04T14:57:42.150Z,4.11
2022-09-04T14:58:54.228Z,5.59
2022-09-04T15:00:18.421Z,5.66
2022-09-04T15:01:23.107Z,4.25
2022-09-04T15:02:36.631Z,3.02
2022-09-04T15:03:50.912Z,2.59
2022-09-04T15:05:03.709Z,2.46
2022-09-04T15:06:16.223Z,1.94
2022-09-04T15:07:42.282Z,2.25
2022-09-04T15:08:45.353Z,2.62
2022-09-04T15:09:49.999Z,2.87
2022-09-04T15:11:00.411Z,2.78
2022-09-04T15:12:26.856Z,3.03
2022-09-04T15:13:28.466Z,2.92
2022-09-04T15:14:36.283Z,2.82
2022-09-04T15:15:51.507Z,2.56
2022-09-04T15:17:00.685Z,2.36
2022-09-04T15:18:25.890Z,2.36
2022-09-04T15:19:55.018Z,2.25
2022-09-04T15:21:11.349Z,2.20
2022-09-04T15:22:29.588Z,2.09
2022-09-04T15:23:43.838Z,2.36
2022-09-04T15:24:45.396Z,1.82
2022-09-04T15:26:07.864Z,2.01
2022-09-04T15:27:19.906Z,2.48
2022-09-04T15:28:38.372Z,2.19
2022-09-04T15:29:48.740Z,1.96
2022-09-04T15:31:10.915Z,2.01
2022-09-04T15:32:23.540Z,1.90
2022-09-04T15:33:25.648Z,1.90
2022-09-04T15:34:29.645Z,2.04
2022-09-04T15:35:33.936Z,2.20
2022-09-04T15:36:37.761Z,2.18
2022-09-04T15:37:42.012Z,2.28
2022-09-04T15:39:06.289Z,2.18
2022-09-04T15:40:35.119Z,1.79
2022-09-04T15:41:44.786Z,2.06
2022-09-04T15:43:17.160Z,2.10
2022-09-04T15:44:39.493Z,2.27
2022-09-04T15:45:53.368Z,2.39
2022-09-04T15:47:18.206Z,2.04
2022-09-04T15:48:41.270Z,2.11
2022-09-04T15:49:59.920Z,2.03
2022-09-04T15:51:20.113Z,1.98
2022-09-04T15:52:42.626Z,1.86
2022-09-04T15:54:12.178Z,2.30
2022-09-04T15:55:29.936Z,1.87
2022-09-04T15:56:56.228Z,1.94
2022-09-04T15:58:29.388Z,2.06
2022-09-04T15:59:45.403Z,2.27
2022-09-04T16:01:06.056Z,1.94
2022-09-04T16:02:54.596Z,2.05
2022-09-04T16:04:37.517Z,2.17
2022-09-04T16:05:49.073Z,2.64
2022-09-04T16:07:22.624Z,3.32
2022-09-04T16:08:36.564Z,3.70
2022-09-04T16:09:48.494Z,3.58
2022-09-04T16:11:02.606Z,3.00
2022-09-04T16:12:27.949Z,2.91
2022-09-04T16:13:45.354Z,2.77
2022-09-04T16:14:59.942Z,2.37
2022-09-04T16:16:13.947Z,2.77
2022-09-04T16:17:26.628Z,2.48
2022-09-04T16:18:50.417Z,2.32
2022-09-04T16:20:20.286Z,2.16
2022-09-04T16:21:42.839Z,2.47
2022-09-04T16:23:00.593Z,2.76
2022-09-04T16:24:11.922Z,2.61
2022-09-04T16:25:23.453Z,2.24
2022-09-04T16:26:32.973Z,2.22
2022-09-04T16:27:45.448Z,2.51
2022-09-04T16:28:55.878Z,2.43
2022-09-04T16:30:03.869Z,2.19
2022-09-04T16:31:14.369Z,2.20
2022-09-04T16:32:22.493Z,2.37
2022-09-04T16:33:37.896Z,2.12
2022-09-04T16:34:59.991Z,2.38
2022-09-04T16:36:26.821Z,2.20
2022-09-04T16:37:43.014Z,2.34
2022-09-04T16:39:13.333Z,2.46
2022-09-04T16:40:40.521Z,2.12
2022-09-04T16:41:58.054Z,2.24
2022-09-04T16:43:22.628Z,2.22
2022-09-04T16:44:44.380Z,2.15
2022-09-04T16:46:09.993Z,2.43
2022-09-04T16:47:22.659Z,2.07
2022-09-04T16:48:51.611Z,2.47
2022-09-04T16:50:13.369Z,2.18
2022-09-04T16:51:43.259Z,2.29
2022-09-04T16:53:13.334Z,2.32
2022-09-04T16:54:41.328Z,2.09
2022-09-04T16:56:10.238Z,2.15
2022-09-04T16:57:15.443Z,2.46
2022-09-04T16:58:35.780Z,2.48
2022-09-04T16:59:46.096Z,2.60
2022-09-04T17:01:17.963Z,2.38
2022-09-04T17:02:36.113Z,2.64
2022-09-04T17:03:49.248Z,2.63
2022-09-04T17:05:11.333Z,2.53
2022-09-04T17:06:42.838Z,2.84
2022-09-04T17:08:22.791Z,2.74
2022-09-04T17:09:34.166Z,3.42
2022-09-04T17:10:55.125Z,2.56
2022-09-04T17:12:17.761Z,2.80
2022-09-04T17:13:37.955Z,3.08
2022-09-04T17:14:51.222Z,2.77
2022-09-04T17:16:11.487Z,3.06
2022-09-04T17:17:30.998Z,3.15
2022-09-04T17:18:36.598Z,2.97
2022-09-04T17:19:43.073Z,3.35
2022-09-04T17:23:08.782Z,3.51
2022-09-04T17:28:57.233Z,3.37
2022-09-04T17:28:57.381Z,3.34
2022-09-04T17:29:11.929Z,4.19
2022-09-04T17:29:13.396Z,4.06
2022-09-04T17:29:22.446Z,3.64
2022-09-04T17:30:29.174Z,4.08
2022-09-04T17:31:49.719Z,4.34
2022-09-04T17:36:43.077Z,3.85
2022-09-04T17:40:36.879Z,4.17
2022-09-04T17:40:47.893Z,4.30
2022-09-04T17:40:48.046Z,4.32
2022-09-04T17:40:51.160Z,4.47
2022-09-04T17:41:56.941Z,4.18
2022-09-04T17:43:23.431Z,3.83
2022-09-04T17:45:02.256Z,4.19
2022-09-04T17:46:27.717Z,3.83
2022-09-04T17:47:43.818Z,3.73
2022-09-04T17:48:46.554Z,3.78
2022-09-04T17:49:51.880Z,3.65
2022-09-04T17:51:04.269Z,3.76
2022-09-04T17:52:08.786Z,3.48
2022-09-04T17:53:19.991Z,3.20
2022-09-04T17:54:46.793Z,3.50
2022-09-04T17:56:18.040Z,3.57
2022-09-04T17:57:46.405Z,3.50
2022-09-04T17:58:55.985Z,3.84
2022-09-04T18:00:06.452Z,3.64
2022-09-04T18:01:46.516Z,3.76
2022-09-04T18:03:04.498Z,3.73
2022-09-04T18:04:40.059Z,3.54
2022-09-04T18:05:53.354Z,3.67
2022-09-04T18:08:06.967Z,3.78
2022-09-04T18:09:10.787Z,3.49
2022-09-04T18:10:26.133Z,3.66
2022-09-04T18:11:37.384Z,3.67
2022-09-04T18:12:46.372Z,3.76
2022-09-04T18:14:13.011Z,4.21
2022-09-04T18:15:34.740Z,3.92
2022-09-04T18:16:40.552Z,4.20
2022-09-04T18:17:54.354Z,3.99
2022-09-04T18:19:14.210Z,4.10
2022-09-04T18:20:38.287Z,4.00
2022-09-04T18:21:59.216Z,4.11