createdAt,value
2023-09-02T00:02:08.907Z,16.50
2023-09-02T00:04:36.100Z,16.40
2023-09-02T00:07:03.070Z,16.50
2023-09-02T00:09:30.069Z,16.70
2023-09-02T00:11:57.156Z,16.80
2023-09-02T00:14:23.976Z,16.80
2023-09-02T00:19:39.037Z,16.80
2023-09-02T00:22:06.056Z,17.10
2023-09-02T00:24:34.527Z,17.10
2023-09-02T00:27:01.461Z,17.10
2023-09-02T00:29:28.449Z,17.40
2023-09-02T00:31:55.608Z,17.60
2023-09-02T00:34:22.629Z,17.70
2023-09-02T00:39:36.687Z,17.50
2023-09-02T00:42:05.782Z,17.40
2023-09-02T00:44:33.276Z,17.60
2023-09-02T00:47:02.781Z,17.50
2023-09-02T00:49:30.035Z,17.50
2023-09-02T00:51:56.857Z,17.40
2023-09-02T00:54:24.112Z,17.30
2023-09-02T01:00:04.926Z,17.20
2023-09-02T01:02:33.198Z,17.20
2023-09-02T01:05:00.399Z,17.40
2023-09-02T01:07:27.495Z,17.20
2023-09-02T01:09:56.939Z,17.20
2023-09-02T01:12:24.325Z,17.10
2023-09-02T01:14:51.373Z,17.10
2023-09-02T01:25:45.918Z,17.50
2023-09-02T01:28:18.143Z,17.50
2023-09-02T01:30:49.212Z,17.60
2023-09-02T01:33:17.560Z,17.60
2023-09-02T01:35:46.075Z,17.60
2023-09-02T01:38:15.046Z,17.50
2023-09-02T01:40:44.740Z,17.50
2023-09-02T01:49:33.914Z,17.40
2023-09-02T01:52:02.600Z,16.50
2023-09-02T01:54:31.172Z,16.70
2023-09-02T01:56:58.500Z,16.90
2023-09-02T01:59:25.632Z,16.90
2023-09-02T02:01:53.190Z,16.50
2023-09-02T02:04:25.711Z,16.50
2023-09-02T02:13:13.952Z,16.80
2023-09-02T02:15:41.098Z,17.20
2023-09-02T02:18:08.385Z,17.30
2023-09-02T02:20:42.201Z,17.20
2023-09-02T02:23:09.107Z,17.10
2023-09-02T02:25:36.364Z,17.00
2023-09-02T02:28:05.757Z,17.10
2023-09-02T02:33:24.799Z,17.10
2023-09-02T02:35:52.168Z,17.20
2023-09-02T02:38:19.032Z,17.50
2023-09-02T02:40:46.401Z,17.20
2023-09-02T02:43:13.390Z,17.00
2023-09-02T02:45:42.025Z,17.00
2023-09-02T02:48:15.844Z,17.20
2023-09-02T02:53:22.931Z,17.50
2023-09-02T02:55:49.873Z,17.30
2023-09-02T02:58:17.007Z,17.10
2023-09-02T03:00:44.328Z,17.00
2023-09-02T03:03:11.964Z,17.00
2023-09-02T03:05:39.475Z,17.10
2023-09-02T03:08:06.661Z,17.20
2023-09-02T03:18:17.390Z,17.50
2023-09-02T03:20:44.534Z,17.40
2023-09-02T03:23:12.007Z,17.40
2023-09-02T03:25:39.238Z,17.40
2023-09-02T03:28:06.297Z,17.20
2023-09-02T03:30:33.569Z,17.20
2023-09-02T03:33:00.647Z,17.30
2023-09-02T03:39:14.283Z,17.10
2023-09-02T03:41:41.225Z,17.30
2023-09-02T03:44:08.324Z,17.20
2023-09-02T03:46:35.305Z,17.20
2023-09-02T03:49:02.454Z,17.30
2023-09-02T03:51:29.982Z,17.30
2023-09-02T03:53:57.218Z,17.30
2023-09-02T04:00:14.343Z,17.30
2023-09-02T04:02:41.365Z,17.30
2023-09-02T04:05:09.072Z,17.30
2023-09-02T04:07:37.002Z,17.20
2023-09-02T04:10:04.721Z,17.20
2023-09-02T04:12:32.984Z,17.20
2023-09-02T04:15:00.076Z,17.30
2023-09-02T04:20:22.778Z,17.30
2023-09-02T04:22:50.001Z,16.90
2023-09-02T04:25:16.946Z,16.80
2023-09-02T04:27:43.827Z,16.80
2023-09-02T04:30:11.276Z,16.90
2023-09-02T04:32:38.819Z,16.70
2023-09-02T04:35:06.720Z,16.70
2023-09-02T04:37:35.025Z,16.70
2023-09-02T04:45:08.088Z,16.80
2023-09-02T04:47:35.068Z,16.30
2023-09-02T04:50:03.389Z,16.40
2023-09-02T04:52:30.616Z,16.50
2023-09-02T04:54:57.559Z,16.30
2023-09-02T04:57:24.764Z,16.40
2023-09-02T04:59:51.730Z,16.50
2023-09-02T05:05:49.220Z,16.70
2023-09-02T05:08:16.675Z,16.60
2023-09-02T05:10:43.819Z,16.70
2023-09-02T05:13:10.902Z,16.80
2023-09-02T05:15:37.835Z,16.60
2023-09-02T05:18:05.335Z,16.60
2023-09-02T05:20:33.666Z,16.90
2023-09-02T05:27:01.389Z,16.80
2023-09-02T05:29:28.278Z,16.70
2023-09-02T05:31:55.207Z,16.70
2023-09-02T05:34:22.087Z,16.70
2023-09-02T05:36:49.024Z,16.80
2023-09-02T05:39:16.240Z,16.80
2023-09-02T05:41:45.397Z,16.90
2023-09-02T05:50:50.660Z,16.70
2023-09-02T05:53:17.927Z,16.80
2023-09-02T05:55:54.287Z,16.90
2023-09-02T05:58:21.328Z,17.00
2023-09-02T06:00:48.726Z,17.00
2023-09-02T06:03:15.852Z,17.00
2023-09-02T06:05:42.944Z,16.90
2023-09-02T06:10:57.727Z,17.00
2023-09-02T06:13:24.639Z,17.10
2023-09-02T06:15:59.262Z,17.40
2023-09-02T06:18:26.348Z,17.50
2023-09-02T06:20:54.093Z,17.60
2023-09-02T06:23:21.023Z,17.70
2023-09-02T06:26:01.123Z,17.80
2023-09-02T06:32:16.589Z,17.70
2023-09-02T06:34:44.039Z,17.60
2023-09-02T06:37:15.299Z,17.30
2023-09-02T06:39:42.658Z,17.30
2023-09-02T06:42:09.856Z,17.40
2023-09-02T06:44:37.168Z,17.60
2023-09-02T06:47:30.700Z,17.70
2023-09-02T06:58:02.641Z,17.60
2023-09-02T07:00:29.980Z,17.80
2023-09-02T07:02:57.202Z,17.70
2023-09-02T07:05:24.224Z,17.70
2023-09-02T07:07:51.181Z,17.70
2023-09-02T07:10:18.605Z,17.80
2023-09-02T07:12:45.789Z,17.70
2023-09-02T07:18:09.812Z,17.80
2023-09-02T07:20:37.705Z,17.70
2023-09-02T07:23:05.642Z,17.80
2023-09-02T07:25:32.784Z,17.80
2023-09-02T07:27:59.978Z,18.10
2023-09-02T07:30:26.936Z,18.00
2023-09-02T07:32:54.075Z,18.00
2023-09-02T07:39:08.055Z,18.00
2023-09-02T07:41:35.270Z,18.40
2023-09-02T07:44:02.417Z,18.50
2023-09-02T07:46:29.677Z,18.60
2023-09-02T07:48:56.972Z,18.60
2023-09-02T07:51:24.115Z,18.80
2023-09-02T07:53:51.269Z,18.90
2023-09-02T07:59:06.258Z,18.90
2023-09-02T08:01:33.586Z,19.00
2023-09-02T08:04:03.806Z,19.00
2023-09-02T08:06:32.458Z,19.00
2023-09-02T08:09:00.396Z,19.30
2023-09-02T08:11:27.337Z,19.30
2023-09-02T08:13:54.278Z,19.50
2023-09-02T08:24:10.096Z,19.60
2023-09-02T08:26:38.078Z,20.00
2023-09-02T08:29:08.297Z,20.10
2023-09-02T08:31:35.570Z,20.10
2023-09-02T08:34:03.094Z,20.40
2023-09-02T08:36:31.240Z,20.70
2023-09-02T08:38:58.335Z,20.80
2023-09-02T08:44:06.276Z,20.90
2023-09-02T08:46:34.295Z,21.10
2023-09-02T08:49:01.832Z,21.30
2023-09-02T08:51:29.193Z,21.50
2023-09-02T08:53:57.110Z,21.60
2023-09-02T08:56:25.124Z,21.90
2023-09-02T08:58:55.327Z,21.90
2023-09-02T09:09:44.329Z,22.70
2023-09-02T09:12:13.717Z,23.10
2023-09-02T09:14:46.105Z,23.30
2023-09-02T09:17:14.595Z,23.60
2023-09-02T09:19:41.910Z,23.70
2023-09-02T09:22:08.885Z,23.80
2023-09-02T09:24:35.965Z,24.10
2023-09-02T09:32:11.246Z,24.60
2023-09-02T09:34:40.402Z,24.90
2023-09-02T09:37:08.859Z,25.00
2023-09-02T09:39:42.602Z,25.30
2023-09-02T09:42:11.048Z,25.30
2023-09-02T09:44:52.923Z,25.40
2023-09-02T09:47:21.473Z,25.70
2023-09-02T09:54:49.651Z,25.90
2023-09-02T09:57:29.082Z,25.70
2023-09-02T09:59:56.453Z,25.60
2023-09-02T10:02:24.080Z,25.70
2023-09-02T10:04:52.904Z,25.70
2023-09-02T10:07:25.296Z,25.90
2023-09-02T10:09:55.016Z,26.20
2023-09-02T10:19:48.577Z,26.50
2023-09-02T10:22:19.263Z,26.10
2023-09-02T10:24:52.096Z,26.10
2023-09-02T10:27:23.414Z,26.30
2023-09-02T10:29:56.786Z,26.50
2023-09-02T10:32:27.903Z,26.60
2023-09-02T10:35:05.381Z,26.80
2023-09-02T10:44:15.041Z,26.90
2023-09-02T10:46:42.034Z,27.00
2023-09-02T10:49:09.067Z,26.90
2023-09-02T10:51:37.765Z,26.90
2023-09-02T10:54:05.479Z,27.00
2023-09-02T10:56:34.425Z,27.00
2023-09-02T10:59:03.420Z,26.90
2023-09-02T11:05:05.416Z,26.80
2023-09-02T11:07:34.880Z,26.80
2023-09-02T11:10:03.327Z,26.80
2023-09-02T11:12:30.379Z,26.70
2023-09-02T11:15:17.314Z,26.80
2023-09-02T11:17:45.179Z,26.80
2023-09-02T11:20:13.284Z,26.60
2023-09-02T11:27:52.034Z,26.70
2023-09-02T11:30:20.353Z,26.80
2023-09-02T11:32:47.770Z,27.00
2023-09-02T11:35:19.451Z,27.20
2023-09-02T11:37:47.692Z,27.20
2023-09-02T11:40:19.571Z,27.30
2023-09-02T11:42:50.442Z,27.40
2023-09-02T11:48:05.266Z,27.40
2023-09-02T11:50:32.342Z,27.60
2023-09-02T11:53:00.352Z,27.60
2023-09-02T11:55:27.694Z,28.00
2023-09-02T11:57:55.233Z,28.00
2023-09-02T12:00:23.388Z,28.00
2023-09-02T12:02:51.934Z,27.90
2023-09-02T12:09:16.278Z,28.00
2023-09-02T12:11:43.446Z,27.90
2023-09-02T12:14:13.039Z,27.90
2023-09-02T12:16:40.245Z,27.80
2023-09-02T12:19:07.607Z,28.00
2023-09-02T12:21:36.947Z,28.00
2023-09-02T12:24:04.589Z,27.90
2023-09-02T12:34:34.798Z,27.60
2023-09-02T12:37:14.390Z,27.60
2023-09-02T12:39:41.433Z,27.40
2023-09-02T12:42:15.486Z,27.40
2023-09-02T12:44:51.035Z,27.60
2023-09-02T12:47:22.063Z,27.70
2023-09-02T12:49:52.163Z,27.70
2023-09-02T12:55:00.268Z,27.80
2023-09-02T12:57:28.929Z,28.00
2023-09-02T12:59:56.562Z,28.10
2023-09-02T13:02:25.432Z,28.00
2023-09-02T13:04:53.203Z,27.60
2023-09-02T13:07:20.846Z,27.60
2023-09-02T13:09:49.198Z,27.80
2023-09-02T13:18:54.093Z,27.60
2023-09-02T13:21:21.440Z,27.20
2023-09-02T13:23:49.429Z,27.10
2023-09-02T13:26:18.949Z,26.50
2023-09-02T13:28:46.225Z,26.30
2023-09-02T13:31:13.318Z,26.40
2023-09-02T13:33:42.579Z,26.50
2023-09-02T13:42:33.434Z,26.60
2023-09-02T13:45:10.260Z,26.70
2023-09-02T13:47:37.369Z,26.70
2023-09-02T13:50:07.822Z,26.60
2023-09-02T13:52:34.864Z,26.70
2023-09-02T13:55:04.690Z,26.60
2023-09-02T13:57:32.828Z,26.60
2023-09-02T14:08:37.188Z,26.80
2023-09-02T14:11:04.536Z,26.60
2023-09-02T14:13:38.179Z,26.60
2023-09-02T14:16:06.617Z,26.70
2023-09-02T14:18:33.613Z,26.60
2023-09-02T14:21:00.695Z,26.60
2023-09-02T14:23:28.304Z,26.10
2023-09-02T14:32:20.507Z,25.20
2023-09-02T14:34:47.975Z,25.30
2023-09-02T14:37:14.965Z,25.50
2023-09-02T14:39:42.023Z,25.60
2023-09-02T14:42:09.099Z,26.00
2023-09-02T14:44:36.152Z,26.20
2023-09-02T14:47:05.272Z,26.10
2023-09-02T14:49:34.082Z,26.00
2023-09-02T14:57:09.794Z,26.00
2023-09-02T14:59:37.137Z,26.00
2023-09-02T15:02:09.847Z,25.90
2023-09-02T15:04:37.175Z,25.70
2023-09-02T15:07:05.063Z,25.60
2023-09-02T15:09:32.800Z,25.60
2023-09-02T15:12:00.257Z,25.60
2023-09-02T15:18:26.907Z,25.40
2023-09-02T15:20:54.466Z,25.90
2023-09-02T15:23:22.269Z,25.80
2023-09-02T15:25:50.889Z,25.90
2023-09-02T15:28:18.518Z,25.70
2023-09-02T15:30:45.768Z,25.60
2023-09-02T15:33:15.160Z,25.80
2023-09-02T15:38:30.269Z,26.00
2023-09-02T15:40:57.230Z,26.00
2023-09-02T15:43:24.724Z,26.00
2023-09-02T15:45:51.788Z,25.90
2023-09-02T15:48:18.736Z,25.90
2023-09-02T15:50:45.869Z,25.70
2023-09-02T15:53:13.062Z,25.60
2023-09-02T15:58:20.209Z,25.80
2023-09-02T16:00:47.348Z,25.70
2023-09-02T16:03:14.873Z,25.60
2023-09-02T16:05:41.979Z,25.50
2023-09-02T16:08:09.034Z,25.60
2023-09-02T16:10:36.395Z,25.60
2023-09-02T16:13:03.478Z,25.70
2023-09-02T16:18:25.658Z,25.50
2023-09-02T16:20:53.155Z,25.10
2023-09-02T16:23:20.429Z,25.50
2023-09-02T16:25:47.930Z,25.60
2023-09-02T16:28:15.168Z,25.50
2023-09-02T16:30:42.636Z,25.50
2023-09-02T16:33:09.684Z,25.60
2023-09-02T16:35:37.978Z,25.50
2023-09-02T16:43:05.668Z,25.40
2023-09-02T16:45:34.177Z,25.50
2023-09-02T16:48:06.000Z,25.50
2023-09-02T16:50:34.669Z,25.30
2023-09-02T16:53:03.042Z,25.30
2023-09-02T16:55:30.416Z,25.40
2023-09-02T16:57:57.433Z,25.50
2023-09-02T17:06:52.823Z,25.40
2023-09-02T17:09:25.256Z,25.00
2023-09-02T17:11:52.485Z,24.90
2023-09-02T17:14:19.813Z,24.80
2023-09-02T17:16:48.176Z,24.90
2023-09-02T17:19:17.012Z,24.90
2023-09-02T17:21:46.726Z,25.00
2023-09-02T17:27:21.551Z,25.00
2023-09-02T17:30:17.707Z,24.90
2023-09-02T17:32:46.371Z,25.00
2023-09-02T17:35:16.471Z,24.90
2023-09-02T17:37:44.371Z,25.20
2023-09-02T17:40:12.663Z,25.20
2023-09-02T17:42:41.730Z,25.20
2023-09-02T17:50:14.496Z,25.10
2023-09-02T17:52:41.469Z,24.80
2023-09-02T17:55:09.381Z,24.90
2023-09-02T17:57:36.891Z,24.80
2023-09-02T18:00:04.526Z,24.80
2023-09-02T18:02:31.637Z,24.50
2023-09-02T18:05:01.626Z,24.40
2023-09-02T18:10:16.048Z,24.50
2023-09-02T18:12:44.696Z,24.70
2023-09-02T18:15:11.959Z,24.50
2023-09-02T18:17:39.369Z,24.30
2023-09-02T18:20:08.275Z,24.20
2023-09-02T18:22:35.902Z,24.40
2023-09-02T18:25:05.059Z,24.30
2023-09-02T18:30:16.535Z,24.20
2023-09-02T18:32:43.688Z,24.10
2023-09-02T18:35:12.478Z,24.00
2023-09-02T18:37:42.908Z,23.90
2023-09-02T18:40:11.131Z,23.90
2023-09-02T18:42:38.538Z,23.90
2023-09-02T18:45:07.271Z,23.90
2023-09-02T18:47:34.942Z,23.90
2023-09-02T18:57:32.894Z,23.70
2023-09-02T19:00:00.659Z,23.50
2023-09-02T19:02:27.989Z,23.20
2023-09-02T19:04:55.184Z,23.20
2023-09-02T19:07:22.709Z,23.20
2023-09-02T19:09:52.622Z,23.50
2023-09-02T19:12:19.848Z,23.80
2023-09-02T19:18:00.887Z,23.80
2023-09-02T19:20:29.203Z,23.80
2023-09-02T19:22:57.648Z,23.70
2023-09-02T19:25:24.996Z,23.70
2023-09-02T19:27:53.209Z,23.60
2023-09-02T19:30:20.441Z,23.10
2023-09-02T19:32:47.624Z,22.90
2023-09-02T19:37:54.577Z,23.00
2023-09-02T19:40:23.440Z,23.00
2023-09-02T19:42:51.483Z,23.10
2023-09-02T19:45:19.078Z,23.10
2023-09-02T19:47:46.179Z,23.00
2023-09-02T19:50:16.167Z,23.00
2023-09-02T19:52:43.410Z,22.90
2023-09-02T19:59:07.196Z,22.90
2023-09-02T20:01:36.709Z,22.80
2023-09-02T20:04:04.652Z,22.90
2023-09-02T20:06:31.995Z,22.90
2023-09-02T20:08:58.974Z,23.00
2023-09-02T20:11:26.415Z,22.90
2023-09-02T20:13:53.780Z,22.90
2023-09-02T20:16:21.646Z,23.00
2023-09-02T20:23:49.274Z,22.80
2023-09-02T20:26:16.484Z,22.80
2023-09-02T20:28:46.504Z,22.70
2023-09-02T20:31:16.755Z,22.70
2023-09-02T20:33:44.925Z,22.70
2023-09-02T20:36:16.207Z,22.80
2023-09-02T20:38:43.943Z,22.80
2023-09-02T20:47:32.475Z,22.70
2023-09-02T20:50:00.470Z,22.80
2023-09-02T20:52:27.600Z,22.70
2023-09-02T20:54:55.246Z,22.70
2023-09-02T20:57:23.434Z,22.70
2023-09-02T20:59:52.325Z,22.80
2023-09-02T21:02:19.782Z,22.70
2023-09-02T21:11:09.900Z,22.60
2023-09-02T21:13:37.065Z,22.60
2023-09-02T21:16:09.101Z,22.70
2023-09-02T21:18:36.074Z,22.90
2023-09-02T21:21:03.134Z,23.20
2023-09-02T21:23:30.547Z,23.30
2023-09-02T21:26:07.172Z,23.50
2023-09-02T21:32:21.163Z,23.60
2023-09-02T21:34:48.094Z,23.00
2023-09-02T21:37:15.173Z,23.10
2023-09-02T21:39:42.278Z,23.10
2023-09-02T21:42:09.417Z,23.00
2023-09-02T21:44:36.702Z,23.00
2023-09-02T21:47:04.453Z,23.00
2023-09-02T21:49:32.857Z,22.90
2023-09-02T21:57:05.530Z,22.60
2023-09-02T21:59:32.545Z,22.40
2023-09-02T22:01:59.788Z,22.30
2023-09-02T22:04:26.745Z,22.30
2023-09-02T22:06:54.087Z,22.20
2023-09-02T22:09:21.024Z,22.20
2023-09-02T22:11:48.068Z,22.20
2023-09-02T22:14:16.361Z,22.20
2023-09-02T22:21:49.018Z,21.70
2023-09-02T22:24:15.921Z,21.70
2023-09-02T22:26:42.909Z,21.50
2023-09-02T22:29:10.193Z,21.50
2023-09-02T22:31:37.257Z,21.60
2023-09-02T22:34:04.481Z,21.60
2023-09-02T22:36:31.582Z,21.60
2023-09-02T22:38:59.646Z,21.60
2023-09-02T22:46:31.092Z,21.30
2023-09-02T22:48:58.386Z,20.80
2023-09-02T22:51:25.621Z,20.80
2023-09-02T22:53:53.116Z,20.80
2023-09-02T22:56:20.069Z,20.80
2023-09-02T22:58:46.937Z,20.80
2023-09-02T23:01:14.549Z,20.80
2023-09-02T23:03:43.841Z,20.70
2023-09-02T23:08:51.096Z,20.40
2023-09-02T23:11:18.042Z,20.40
2023-09-02T23:13:44.914Z,20.40
2023-09-02T23:16:12.135Z,20.40
2023-09-02T23:18:39.290Z,20.40
2023-09-02T23:21:10.329Z,20.00
2023-09-02T23:23:37.414Z,19.70
2023-09-02T23:28:44.241Z,19.80
2023-09-02T23:31:11.336Z,20.50
2023-09-02T23:33:38.491Z,20.50
2023-09-02T23:36:06.123Z,20.50
2023-09-02T23:38:33.152Z,20.40
2023-09-02T23:41:00.335Z,20.30
2023-09-02T23:43:27.273Z,20.20
2023-09-02T23:49:39.903Z,19.90
2023-09-02T23:52:06.788Z,19.50
2023-09-02T23:54:34.115Z,19.60
2023-09-02T23:57:01.080Z,19.80
2023-09-02T23:59:28.517Z,20.00
