createdAt,value
2023-03-12T00:01:50.648Z,2.84
2023-03-12T00:06:55.188Z,2.88
2023-03-12T00:11:58.080Z,2.86
2023-03-12T00:17:00.895Z,2.90
2023-03-12T00:22:05.047Z,2.91
2023-03-12T00:27:08.337Z,2.91
2023-03-12T00:32:11.422Z,2.98
2023-03-12T00:37:15.526Z,3.01
2023-03-12T00:42:18.736Z,2.99
2023-03-12T00:47:21.533Z,2.98
2023-03-12T00:52:25.747Z,2.98
2023-03-12T00:57:28.538Z,2.96
2023-03-12T01:02:31.285Z,2.92
2023-03-12T01:07:36.285Z,2.93
2023-03-12T01:12:39.137Z,2.93
2023-03-12T01:17:41.976Z,2.94
2023-03-12T01:22:48.025Z,2.88
2023-03-12T01:27:50.835Z,2.84
2023-03-12T01:32:53.675Z,2.89
2023-03-12T01:37:58.015Z,2.86
2023-03-12T01:43:00.791Z,2.88
2023-03-12T01:48:03.634Z,2.89
2023-03-12T01:53:07.903Z,2.88
2023-03-12T01:58:11.981Z,2.92
2023-03-12T02:03:15.226Z,2.93
2023-03-12T02:08:20.115Z,2.93
2023-03-12T02:13:23.062Z,2.93
2023-03-12T02:18:26.690Z,2.94
2023-03-12T02:23:33.480Z,3.03
2023-03-12T02:28:43.913Z,3.04
2023-03-12T02:33:47.110Z,3.01
2023-03-12T02:38:51.377Z,3.01
2023-03-12T02:44:00.337Z,3.02
2023-03-12T02:49:03.412Z,3.00
2023-03-12T02:54:06.979Z,2.98
2023-03-12T02:59:13.252Z,3.09
2023-03-12T03:04:18.408Z,3.03
2023-03-12T03:09:22.244Z,3.00
2023-03-12T03:14:26.841Z,2.95
2023-03-12T03:19:29.744Z,2.91
2023-03-12T03:24:32.743Z,2.94
2023-03-12T03:29:37.023Z,2.95
2023-03-12T03:34:40.071Z,2.98
2023-03-12T03:39:42.961Z,3.04
2023-03-12T03:44:47.563Z,3.09
2023-03-12T03:49:50.853Z,3.09
2023-03-12T03:54:54.280Z,3.09
2023-03-12T04:00:03.389Z,3.17
2023-03-12T04:05:19.630Z,3.23
2023-03-12T04:10:25.457Z,3.24
2023-03-12T04:15:29.626Z,3.27
2023-03-12T04:20:33.222Z,3.32
2023-03-12T04:25:36.724Z,3.34
2023-03-12T04:30:41.158Z,3.34
2023-03-12T04:35:51.667Z,3.39
2023-03-12T04:41:01.487Z,3.32
2023-03-12T04:46:06.544Z,3.30
2023-03-12T04:51:09.840Z,3.33
2023-03-12T04:56:13.256Z,3.34
2023-03-12T05:01:24.868Z,3.34
2023-03-12T05:06:28.394Z,3.40
2023-03-12T05:11:32.590Z,3.40
2023-03-12T05:16:37.136Z,3.41
2023-03-12T05:21:41.412Z,3.40
2023-03-12T05:26:44.564Z,3.38
2023-03-12T05:31:58.438Z,3.33
2023-03-12T05:37:02.331Z,3.38
2023-03-12T05:42:06.480Z,3.44
2023-03-12T05:47:11.389Z,3.42
2023-03-12T05:52:15.895Z,3.49
2023-03-12T05:57:19.834Z,3.48
2023-03-12T06:02:24.104Z,3.52
2023-03-12T06:07:28.302Z,3.53
2023-03-12T06:12:31.165Z,3.57
2023-03-12T06:17:35.438Z,3.53
2023-03-12T06:22:39.059Z,3.48
2023-03-12T06:27:42.318Z,3.59
2023-03-12T06:32:46.813Z,3.53
2023-03-12T06:37:49.740Z,3.63
2023-03-12T06:42:52.549Z,3.69
2023-03-12T06:47:56.800Z,3.73
2023-03-12T06:52:59.696Z,3.71
2023-03-12T06:58:04.017Z,3.77
2023-03-12T07:03:08.308Z,3.80
2023-03-12T07:08:11.210Z,3.82
2023-03-12T07:13:14.241Z,3.82
2023-03-12T07:18:18.344Z,3.84
2023-03-12T07:23:21.243Z,3.88
2023-03-12T07:28:24.131Z,3.91
2023-03-12T07:33:28.352Z,3.96
2023-03-12T07:38:31.726Z,3.99
2023-03-12T07:43:34.603Z,4.05
2023-03-12T07:48:39.056Z,4.07
2023-03-12T07:53:41.910Z,4.17
2023-03-12T07:58:44.964Z,4.26
2023-03-12T08:03:50.242Z,4.36
2023-03-12T08:08:53.445Z,4.42
2023-03-12T08:13:56.479Z,4.55
2023-03-12T08:19:00.832Z,4.62
2023-03-12T08:24:03.843Z,4.68
2023-03-12T08:29:07.030Z,4.77
2023-03-12T08:34:11.534Z,4.92
2023-03-12T08:39:14.618Z,5.07
2023-03-12T08:44:17.510Z,5.21
2023-03-12T08:49:22.453Z,5.36
2023-03-12T08:54:25.383Z,5.55
2023-03-12T08:59:28.489Z,5.67
2023-03-12T09:04:32.833Z,6.01
2023-03-12T09:09:35.790Z,6.12
2023-03-12T09:20:06.915Z,6.21
2023-03-12T09:25:11.657Z,6.43
2023-03-12T09:30:16.397Z,6.69
2023-03-12T09:35:20.869Z,6.81
2023-03-12T09:40:26.023Z,6.81
2023-03-12T09:45:31.815Z,6.90
2023-03-12T09:50:40.205Z,7.07
2023-03-12T09:55:45.101Z,7.32
2023-03-12T10:00:48.050Z,7.53
2023-03-12T10:06:03.934Z,7.83
2023-03-12T10:11:13.188Z,8.16
2023-03-12T10:16:24.619Z,8.40
2023-03-12T10:21:32.346Z,8.59
2023-03-12T10:26:39.964Z,8.75
2023-03-12T10:31:49.938Z,9.28
2023-03-12T10:36:56.022Z,9.50
2023-03-12T10:42:01.582Z,9.93
2023-03-12T10:47:22.996Z,10.05
2023-03-12T10:52:27.151Z,10.11
2023-03-12T10:57:40.561Z,10.10
2023-03-12T11:02:45.739Z,10.13
2023-03-12T11:07:50.669Z,10.43
2023-03-12T11:47:44.183Z,11.15
2023-03-12T11:53:03.078Z,11.04
2023-03-12T11:58:21.521Z,10.85
2023-03-12T12:15:19.748Z,11.16
2023-03-12T12:20:30.488Z,10.83
2023-03-12T12:25:53.909Z,10.93
2023-03-12T12:31:09.887Z,11.16
2023-03-12T12:36:13.651Z,11.36
2023-03-12T12:41:18.001Z,11.25
2023-03-12T12:46:25.232Z,11.21
2023-03-12T12:51:30.498Z,11.16
2023-03-12T12:56:35.413Z,11.07
2023-03-12T13:01:40.108Z,11.13
2023-03-12T13:06:55.777Z,11.36
2023-03-12T13:11:58.637Z,11.17
2023-03-12T13:17:31.244Z,10.96
2023-03-12T13:22:46.374Z,11.11
2023-03-12T13:27:59.040Z,10.87
2023-03-12T13:33:14.643Z,10.92
2023-03-12T13:38:24.536Z,11.06
2023-03-12T13:43:52.777Z,11.14
2023-03-12T13:48:59.355Z,11.18
2023-03-12T13:54:04.397Z,11.29
2023-03-12T13:59:09.622Z,11.17
2023-03-12T14:04:18.708Z,11.07
2023-03-12T14:09:28.344Z,11.16
2023-03-12T14:14:52.279Z,11.15
2023-03-12T14:20:01.947Z,11.02
2023-03-12T14:25:07.905Z,10.83
2023-03-12T14:30:14.596Z,10.53
2023-03-12T14:35:23.318Z,10.41
2023-03-12T14:40:31.716Z,10.50
2023-03-12T14:45:41.096Z,10.58
2023-03-12T14:50:46.655Z,10.64
2023-03-12T14:55:59.746Z,10.70
2023-03-12T15:01:05.668Z,10.71
2023-03-12T15:06:16.468Z,10.76
2023-03-12T15:11:23.061Z,10.89
2023-03-12T15:16:26.043Z,10.74
2023-03-12T15:21:30.372Z,10.59
2023-03-12T15:26:37.871Z,10.48
2023-03-12T15:31:44.640Z,10.41
2023-03-12T15:36:51.521Z,10.34
2023-03-12T15:41:55.272Z,10.25
2023-03-12T15:47:04.612Z,10.17
2023-03-12T15:52:28.454Z,10.16
2023-03-12T15:57:32.057Z,10.10
2023-03-12T16:02:39.831Z,10.03
2023-03-12T16:07:44.152Z,10.00
2023-03-12T16:12:47.958Z,9.87
2023-03-12T16:17:50.729Z,9.87
2023-03-12T16:22:54.898Z,9.91
2023-03-12T16:27:59.675Z,9.83
2023-03-12T16:33:06.031Z,9.71
2023-03-12T16:38:12.514Z,9.67
2023-03-12T16:43:17.995Z,9.67
2023-03-12T16:48:23.092Z,9.64
2023-03-12T16:53:27.350Z,9.53
2023-03-12T16:58:31.367Z,9.52
2023-03-12T17:03:38.062Z,9.51
2023-03-12T17:08:42.997Z,9.51
2023-03-12T17:13:47.315Z,9.51
2023-03-12T17:18:50.147Z,9.44
2023-03-12T17:23:54.328Z,9.44
2023-03-12T17:28:57.900Z,9.42
2023-03-12T17:34:03.840Z,9.42
2023-03-12T17:39:08.135Z,9.41
2023-03-12T17:44:11.790Z,9.38
2023-03-12T17:49:14.654Z,9.38
2023-03-12T17:54:18.853Z,9.33
2023-03-12T17:59:21.664Z,9.26
2023-03-12T18:04:24.521Z,9.28
2023-03-12T18:09:28.861Z,9.20
2023-03-12T18:14:31.697Z,9.17
2023-03-12T18:19:35.707Z,9.19
2023-03-12T18:24:39.986Z,9.19
2023-03-12T18:29:42.944Z,9.19
2023-03-12T18:34:45.734Z,9.14
2023-03-12T18:39:49.990Z,9.11
2023-03-12T18:44:52.850Z,9.10
2023-03-12T18:49:55.962Z,9.07
2023-03-12T18:55:00.165Z,9.11
2023-03-12T19:00:03.513Z,9.13
2023-03-12T19:05:06.690Z,9.12
2023-03-12T19:10:12.697Z,9.12
2023-03-12T19:15:15.590Z,9.12
2023-03-12T19:20:21.499Z,9.18
2023-03-12T19:25:25.734Z,9.20
2023-03-12T19:30:30.642Z,9.22
2023-03-12T19:35:33.633Z,9.19
2023-03-12T19:40:37.802Z,9.23
2023-03-12T19:45:40.640Z,9.29
2023-03-12T19:50:44.888Z,9.31
2023-03-12T19:55:50.231Z,9.36
2023-03-12T20:00:53.046Z,9.44
2023-03-12T20:05:56.029Z,9.44
2023-03-12T20:11:07.768Z,9.47
2023-03-12T20:16:12.502Z,9.52
2023-03-12T20:21:15.362Z,9.56
2023-03-12T20:26:19.540Z,9.69
2023-03-12T20:31:22.441Z,9.63
2023-03-12T20:36:25.710Z,9.57
2023-03-12T20:41:30.789Z,9.52
2023-03-12T20:46:33.677Z,9.52
2023-03-12T20:51:36.612Z,9.53
2023-03-12T20:56:43.727Z,9.56
2023-03-12T21:01:46.710Z,9.57
2023-03-12T21:06:51.575Z,9.56
2023-03-12T21:11:56.041Z,9.51
2023-03-12T21:16:59.782Z,9.53
2023-03-12T21:22:02.712Z,9.59
2023-03-12T21:27:06.830Z,9.62
2023-03-12T21:32:09.573Z,9.61
2023-03-12T21:37:12.417Z,9.68
2023-03-12T21:42:16.564Z,9.76
2023-03-12T21:47:19.401Z,9.76
2023-03-12T21:52:22.204Z,9.77
2023-03-12T21:57:26.454Z,9.72
2023-03-12T22:02:29.516Z,9.72
2023-03-12T22:07:32.329Z,9.71
2023-03-12T22:12:36.590Z,9.72
2023-03-12T22:17:39.356Z,9.70
2023-03-12T22:22:42.133Z,9.68
2023-03-12T22:27:46.355Z,9.65
2023-03-12T22:32:49.192Z,9.62
2023-03-12T22:37:52.031Z,9.65
2023-03-12T22:42:57.442Z,9.59
2023-03-12T22:48:00.439Z,9.49
2023-03-12T22:53:03.264Z,9.53
2023-03-12T22:58:07.459Z,9.45
2023-03-12T23:03:10.276Z,9.55
2023-03-12T23:08:13.073Z,9.46
2023-03-12T23:13:17.275Z,9.49
2023-03-12T23:18:21.012Z,9.47
2023-03-12T23:23:23.793Z,9.49
2023-03-12T23:28:29.212Z,9.51
2023-03-12T23:33:33.188Z,9.56
2023-03-12T23:38:37.620Z,9.55
2023-03-12T23:43:42.077Z,9.52
2023-03-12T23:48:45.465Z,9.50
2023-03-12T23:53:50.026Z,9.51
2023-03-12T23:58:54.507Z,9.60
