createdAt,value
2023-02-16T00:00:35.340Z,99937.92
2023-02-16T00:03:23.229Z,99943.48
2023-02-16T00:05:51.390Z,99937.59
2023-02-16T00:08:19.329Z,99941.27
2023-02-16T00:11:07.320Z,99938.82
2023-02-16T00:13:44.409Z,99940.56
2023-02-16T00:16:18.361Z,99941.95
2023-02-16T00:18:47.263Z,99940.41
2023-02-16T00:21:16.057Z,99940.77
2023-02-16T00:23:44.056Z,99938.00
2023-02-16T00:26:24.162Z,99938.19
2023-02-16T00:28:54.837Z,99935.41
2023-02-16T00:31:27.454Z,99933.86
2023-02-16T00:33:56.298Z,99938.20
2023-02-16T00:36:25.060Z,99938.90
2023-02-16T00:38:52.969Z,99940.64
2023-02-16T00:41:43.184Z,99941.17
2023-02-16T00:44:36.143Z,99943.43
2023-02-16T00:47:17.281Z,99948.30
2023-02-16T00:49:45.503Z,99950.58
2023-02-16T00:52:22.443Z,99951.11
2023-02-16T00:54:50.314Z,99946.95
2023-02-16T00:57:20.057Z,99945.02
2023-02-16T00:59:51.551Z,99939.81
2023-02-16T01:02:19.429Z,99939.11
2023-02-16T01:04:47.434Z,99940.52
2023-02-16T01:07:37.479Z,99937.91
2023-02-16T01:10:25.440Z,99936.88
2023-02-16T01:12:53.322Z,99931.33
2023-02-16T01:15:25.875Z,99925.42
2023-02-16T01:17:53.755Z,99926.63
2023-02-16T01:20:27.136Z,99931.85
2023-02-16T01:22:55.004Z,99932.90
2023-02-16T01:25:22.992Z,99939.15
2023-02-16T01:27:50.891Z,99934.82
2023-02-16T01:30:24.237Z,99934.29
2023-02-16T01:32:52.430Z,99935.85
2023-02-16T01:35:33.312Z,99938.13
2023-02-16T01:38:01.360Z,99935.20
2023-02-16T01:40:35.317Z,99935.56
2023-02-16T01:43:12.383Z,99928.96
2023-02-16T01:45:44.426Z,99926.01
2023-02-16T01:48:24.931Z,99924.27
2023-02-16T01:51:02.940Z,99923.06
2023-02-16T01:53:37.492Z,99913.00
2023-02-16T01:56:16.131Z,99907.11
2023-02-16T01:58:52.965Z,99901.89
2023-02-16T02:01:47.296Z,99897.55
2023-02-16T02:04:48.506Z,99897.90
2023-02-16T02:07:28.806Z,99896.33
2023-02-16T02:10:08.369Z,99891.27
2023-02-16T02:12:49.830Z,99886.23
2023-02-16T02:15:22.692Z,99885.68
2023-02-16T02:17:50.761Z,99881.84
2023-02-16T02:20:48.032Z,99878.02
2023-02-16T02:23:32.608Z,99879.39
2023-02-16T02:26:28.508Z,99878.86
2023-02-16T02:29:50.960Z,99875.38
2023-02-16T02:32:45.955Z,99868.79
2023-02-16T02:35:19.965Z,99863.06
2023-02-16T02:37:57.005Z,99866.54
2023-02-16T02:40:56.387Z,99863.95
2023-02-16T02:43:27.998Z,99861.02
2023-02-16T02:46:09.498Z,99858.40
2023-02-16T02:48:37.568Z,99864.84
2023-02-16T02:51:27.485Z,99869.00
2023-02-16T02:54:52.491Z,99866.74
2023-02-16T02:57:54.886Z,99861.36
2023-02-16T03:00:41.208Z,99859.45
2023-02-16T03:03:27.602Z,99864.30
2023-02-16T03:06:00.950Z,99864.48
2023-02-16T03:08:33.623Z,99865.67
2023-02-16T03:11:41.272Z,99865.46
2023-02-16T03:14:16.390Z,99861.63
2023-02-16T03:16:49.720Z,99863.36
2023-02-16T03:19:37.278Z,99863.52
2023-02-16T03:22:24.121Z,99867.85
2023-02-16T03:25:10.552Z,99866.61
2023-02-16T03:28:00.088Z,99858.27
2023-02-16T03:30:29.591Z,99856.70
2023-02-16T03:32:57.532Z,99859.67
2023-02-16T03:35:26.212Z,99859.67
2023-02-16T03:37:54.128Z,99860.38
2023-02-16T03:40:28.496Z,99860.02
2023-02-16T03:43:02.772Z,99860.56
2023-02-16T03:45:32.500Z,99861.77
2023-02-16T03:48:00.678Z,99859.37
2023-02-16T03:50:28.659Z,99864.24
2023-02-16T03:53:07.115Z,99867.20
2023-02-16T03:55:36.643Z,99868.62
2023-02-16T03:58:06.522Z,99865.68
2023-02-16T04:00:35.732Z,99863.79
2023-02-16T04:03:05.174Z,99862.40
2023-02-16T04:05:33.755Z,99858.61
2023-02-16T04:08:01.617Z,99855.67
2023-02-16T04:10:29.532Z,99849.96
2023-02-16T04:12:57.427Z,99849.45
2023-02-16T04:15:27.627Z,99853.45
2023-02-16T04:17:55.610Z,99859.72
2023-02-16T04:20:27.357Z,99854.17
2023-02-16T04:22:56.006Z,99853.48
2023-02-16T04:25:24.003Z,99854.70
2023-02-16T04:27:52.293Z,99851.08
2023-02-16T04:30:26.753Z,99849.89
2023-02-16T04:32:55.539Z,99844.52
2023-02-16T04:35:23.560Z,99848.86
2023-02-16T04:37:51.445Z,99847.14
2023-02-16T04:40:19.522Z,99852.53
2023-02-16T04:42:47.567Z,99853.06
2023-02-16T04:45:15.505Z,99855.67
2023-02-16T04:47:43.420Z,99857.92
2023-02-16T04:50:11.955Z,99856.52
2023-02-16T04:52:40.528Z,99858.44
2023-02-16T04:55:10.758Z,99861.21
2023-02-16T04:57:39.673Z,99859.30
2023-02-16T05:00:09.464Z,99854.11
2023-02-16T05:02:37.682Z,99852.73
2023-02-16T05:05:05.933Z,99853.44
2023-02-16T05:07:33.863Z,99854.64
2023-02-16T05:10:01.727Z,99858.29
2023-02-16T05:12:47.992Z,99854.66
2023-02-16T05:15:16.082Z,99860.55
2023-02-16T05:17:43.996Z,99860.73
2023-02-16T05:20:12.904Z,99864.90
2023-02-16T05:22:40.882Z,99861.79
2023-02-16T05:25:08.903Z,99862.33
2023-02-16T05:27:37.177Z,99861.46
2023-02-16T05:30:05.850Z,99864.41
2023-02-16T05:32:33.831Z,99868.77
2023-02-16T05:35:01.805Z,99868.96
2023-02-16T05:37:29.731Z,99871.92
2023-02-16T05:39:57.625Z,99872.45
2023-02-16T05:42:25.472Z,99877.48
2023-02-16T05:44:53.284Z,99874.89
2023-02-16T05:47:21.117Z,99878.02
2023-02-16T05:49:48.979Z,99876.80
2023-02-16T05:52:16.871Z,99879.92
2023-02-16T05:54:44.818Z,99880.28
2023-02-16T05:57:12.729Z,99877.52
2023-02-16T05:59:40.658Z,99878.06
2023-02-16T06:02:09.937Z,99881.38
2023-02-16T06:04:37.839Z,99884.70
2023-02-16T06:07:05.729Z,99885.40
2023-02-16T06:09:33.832Z,99886.44
2023-02-16T06:12:01.748Z,99886.28
2023-02-16T06:14:29.664Z,99889.58
2023-02-16T06:16:58.821Z,99893.58
2023-02-16T06:19:26.878Z,99890.29
2023-02-16T06:21:54.886Z,99888.89
2023-02-16T06:24:22.724Z,99889.40
2023-02-16T06:26:50.882Z,99891.82
2023-02-16T06:29:18.748Z,99887.45
2023-02-16T06:31:46.729Z,99886.72
2023-02-16T06:34:14.812Z,99891.55
2023-02-16T06:36:42.911Z,99895.48
2023-02-16T06:39:10.876Z,99895.45
2023-02-16T06:41:40.556Z,99899.44
2023-02-16T06:44:15.235Z,99896.97
2023-02-16T06:46:44.828Z,99899.90
2023-02-16T06:49:20.907Z,99898.98
2023-02-16T06:51:50.016Z,99901.89
2023-02-16T06:54:18.099Z,99902.53
2023-02-16T06:56:45.949Z,99904.74
2023-02-16T06:59:14.261Z,99901.75
2023-02-16T07:01:44.248Z,99905.17
2023-02-16T07:04:13.796Z,99903.73
2023-02-16T07:06:43.041Z,99903.50
2023-02-16T07:09:12.738Z,99897.70
2023-02-16T07:11:40.917Z,99900.75
2023-02-16T07:14:08.872Z,99900.69
2023-02-16T07:16:36.850Z,99897.99
2023-02-16T07:19:05.645Z,99895.46
2023-02-16T07:21:34.090Z,99897.80
2023-02-16T07:24:02.057Z,99897.00
2023-02-16T07:26:30.083Z,99894.80
2023-02-16T07:28:58.477Z,99891.06
2023-02-16T07:31:26.568Z,99888.52
2023-02-16T07:33:54.568Z,99894.14
2023-02-16T07:36:22.858Z,99896.44
2023-02-16T07:38:51.757Z,99892.66
2023-02-16T07:41:20.974Z,99890.26
2023-02-16T07:43:48.857Z,99885.42
2023-02-16T07:46:16.886Z,99883.90
2023-02-16T07:48:48.790Z,99878.88
2023-02-16T07:51:27.655Z,99878.42
2023-02-16T07:53:57.002Z,99878.13
2023-02-16T07:56:28.427Z,99877.49
2023-02-16T07:58:58.562Z,99881.00
2023-02-16T08:01:27.706Z,99881.50
2023-02-16T08:03:56.299Z,99883.05
2023-02-16T08:06:24.523Z,99879.41
2023-02-16T08:08:52.470Z,99876.58
2023-02-16T08:11:23.341Z,99875.37
2023-02-16T08:13:52.273Z,99871.05
2023-02-16T08:16:24.074Z,99866.02
2023-02-16T08:18:56.252Z,99863.93
2023-02-16T08:21:27.756Z,99858.73
2023-02-16T08:23:58.407Z,99853.06
2023-02-16T08:26:28.945Z,99855.59
2023-02-16T08:28:58.445Z,99857.02
2023-02-16T08:31:30.050Z,99859.32
2023-02-16T08:34:00.745Z,99856.27
2023-02-16T08:36:34.960Z,99854.45
2023-02-16T08:39:06.183Z,99852.60
2023-02-16T08:41:36.630Z,99858.41
2023-02-16T08:44:08.699Z,99856.31
2023-02-16T08:46:39.908Z,99853.77
2023-02-16T08:49:09.601Z,99858.08
2023-02-16T08:51:42.349Z,99864.42
2023-02-16T08:54:16.806Z,99866.19
2023-02-16T08:56:47.981Z,99865.48
2023-02-16T08:59:18.363Z,99863.94
2023-02-16T09:01:46.702Z,99864.50
2023-02-16T09:04:15.847Z,99869.25
2023-02-16T09:06:45.303Z,99872.58
2023-02-16T09:09:13.327Z,99869.48
2023-02-16T09:11:41.273Z,99867.27
2023-02-16T09:14:10.485Z,99859.38
2023-02-16T09:16:43.954Z,99865.05
2023-02-16T09:19:17.539Z,99868.02
2023-02-16T09:21:47.025Z,99862.87
2023-02-16T09:24:16.340Z,99866.38
2023-02-16T09:26:44.682Z,99866.95
2023-02-16T09:29:13.992Z,99863.19
2023-02-16T09:31:44.440Z,99861.36
2023-02-16T09:34:21.308Z,99855.98
2023-02-16T09:36:50.172Z,99861.52
2023-02-16T09:39:19.243Z,99861.42
2023-02-16T09:42:05.210Z,99859.03
2023-02-16T09:44:33.094Z,99859.81
2023-02-16T09:47:06.357Z,99856.50
2023-02-16T09:49:46.205Z,99850.50
2023-02-16T09:52:27.157Z,99842.70
2023-02-16T09:54:59.567Z,99838.73
2023-02-16T09:57:38.373Z,99838.34
2023-02-16T10:00:23.552Z,99837.58
2023-02-16T10:03:18.450Z,99842.68
2023-02-16T10:06:12.056Z,99837.64
2023-02-16T10:09:00.451Z,99838.11
2023-02-16T10:11:38.449Z,99843.79
2023-02-16T10:14:41.896Z,99844.17
2023-02-16T10:17:34.124Z,99841.35
2023-02-16T10:20:13.525Z,99848.06
2023-02-16T10:22:55.192Z,99851.65
2023-02-16T10:25:42.035Z,99851.17
2023-02-16T10:28:18.235Z,99848.02
2023-02-16T10:31:03.288Z,99848.75
2023-02-16T10:33:53.553Z,99846.04
2023-02-16T10:36:39.427Z,99840.80
2023-02-16T10:39:26.540Z,99838.41
2023-02-16T10:56:36.461Z,99831.99
2023-02-16T10:59:15.365Z,99831.23
2023-02-16T11:01:46.417Z,99836.22
2023-02-16T11:04:42.230Z,99835.38
2023-02-16T11:07:16.888Z,99835.15
2023-02-16T11:09:48.393Z,99837.34
2023-02-16T11:12:34.119Z,99835.35
2023-02-16T11:15:14.359Z,99834.14
2023-02-16T11:17:56.306Z,99829.80
2023-02-16T11:20:31.122Z,99827.71
2023-02-16T11:23:33.010Z,99825.34
2023-02-16T11:26:10.145Z,99826.23
2023-02-16T11:28:44.069Z,99816.44
2023-02-16T11:31:18.744Z,99811.93
2023-02-16T11:34:24.251Z,99812.88
2023-02-16T11:37:00.875Z,99816.96
2023-02-16T11:39:37.277Z,99815.05
2023-02-16T11:42:19.755Z,99818.87
2023-02-16T11:44:56.335Z,99817.05
2023-02-16T11:47:32.003Z,99815.56
2023-02-16T11:50:23.430Z,99812.05
2023-02-16T11:52:55.031Z,99810.96
2023-02-16T11:55:34.578Z,99814.92
2023-02-16T11:58:25.266Z,99816.04
2023-02-16T12:01:24.768Z,99817.38
2023-02-16T12:04:04.674Z,99813.02
2023-02-16T12:06:44.742Z,99806.94
2023-02-16T12:09:21.833Z,99804.64
2023-02-16T12:12:03.270Z,99808.89
2023-02-16T12:14:44.237Z,99809.21
2023-02-16T12:17:28.121Z,99810.58
2023-02-16T12:20:29.465Z,99805.83
2023-02-16T12:23:20.655Z,99811.17
2023-02-16T12:26:06.853Z,99804.60
2023-02-16T12:28:49.047Z,99802.65
2023-02-16T12:31:30.865Z,99804.60
2023-02-16T12:34:20.359Z,99800.77
2023-02-16T12:37:05.164Z,99800.95
2023-02-16T12:40:10.134Z,99800.04
2023-02-16T12:43:09.754Z,99797.61
2023-02-16T12:45:43.399Z,99789.72
2023-02-16T12:48:11.531Z,99786.63
2023-02-16T12:50:44.344Z,99781.88
2023-02-16T12:53:27.870Z,99779.81
2023-02-16T12:56:01.350Z,99780.47
2023-02-16T12:58:35.380Z,99777.30
2023-02-16T13:01:25.873Z,99775.00
2023-02-16T13:04:04.942Z,99777.25
2023-02-16T13:06:42.663Z,99771.84
2023-02-16T13:09:40.224Z,99765.98
2023-02-16T13:12:31.691Z,99757.94
2023-02-16T13:15:13.379Z,99755.61
2023-02-16T13:17:52.882Z,99759.33
2023-02-16T13:20:23.190Z,99752.81
2023-02-16T13:23:03.059Z,99749.08
2023-02-16T13:25:43.323Z,99742.68
2023-02-16T13:28:49.806Z,99742.48
2023-02-16T13:31:40.723Z,99741.20
2023-02-16T13:34:50.579Z,99738.77
2023-02-16T13:37:58.797Z,99736.98
2023-02-16T13:40:45.726Z,99731.84
2023-02-16T13:43:17.012Z,99726.34
2023-02-16T13:45:47.608Z,99722.93
2023-02-16T13:48:28.843Z,99720.23
2023-02-16T13:51:03.887Z,99718.29
2023-02-16T13:53:41.698Z,99716.54
2023-02-16T13:56:28.755Z,99714.30
2023-02-16T13:58:59.325Z,99709.23
2023-02-16T14:01:37.877Z,99705.44
2023-02-16T14:04:31.128Z,99699.77
2023-02-16T14:07:07.257Z,99699.51
2023-02-16T14:09:38.345Z,99703.14
2023-02-16T14:12:11.638Z,99701.39
2023-02-16T14:14:42.569Z,99701.13
2023-02-16T14:17:19.954Z,99698.66
2023-02-16T14:19:54.328Z,99705.20
2023-02-16T14:22:50.264Z,99703.55
2023-02-16T14:25:24.376Z,99703.56
2023-02-16T14:28:00.401Z,99700.63
2023-02-16T14:30:47.378Z,99703.81
2023-02-16T14:33:17.949Z,99700.36
2023-02-16T14:36:08.056Z,99697.89
2023-02-16T14:38:51.214Z,99695.96
2023-02-16T14:41:31.075Z,99696.32
2023-02-16T14:44:23.411Z,99697.45
2023-02-16T14:47:03.429Z,99699.85
2023-02-16T14:50:09.263Z,99698.20
2023-02-16T14:52:40.290Z,99698.39
2023-02-16T14:55:44.418Z,99697.88
2023-02-16T14:58:31.172Z,99698.00
2023-02-16T15:01:13.500Z,99698.70
2023-02-16T15:03:48.236Z,99695.30
2023-02-16T15:06:31.206Z,99694.57
2023-02-16T15:09:02.775Z,99701.70
2023-02-16T15:12:11.297Z,99699.34
2023-02-16T15:14:48.450Z,99701.19
2023-02-16T15:17:35.551Z,99702.78
2023-02-16T15:20:31.826Z,99706.91
2023-02-16T15:23:03.763Z,99701.84
2023-02-16T15:25:34.514Z,99699.05
2023-02-16T15:28:06.961Z,99703.23
2023-02-16T15:30:39.253Z,99707.48
2023-02-16T15:33:25.420Z,99706.27
2023-02-16T15:35:56.976Z,99706.97
2023-02-16T15:38:28.045Z,99706.95
2023-02-16T15:40:59.111Z,99704.70
2023-02-16T15:43:35.769Z,99702.13
2023-02-16T15:46:08.833Z,99701.48
2023-02-16T15:48:38.270Z,99696.50
2023-02-16T15:51:18.460Z,99696.24
2023-02-16T15:53:56.034Z,99700.85
2023-02-16T15:56:33.080Z,99695.52
2023-02-16T15:59:04.968Z,99694.06
2023-02-16T16:01:35.457Z,99691.23
2023-02-16T16:04:19.541Z,99693.45
2023-02-16T16:06:48.324Z,99695.11
2023-02-16T16:09:26.943Z,99692.58
2023-02-16T16:12:04.098Z,99691.59
2023-02-16T16:14:38.468Z,99692.57
2023-02-16T16:17:13.907Z,99696.16
2023-02-16T16:19:42.301Z,99695.66
2023-02-16T16:22:38.508Z,99693.64
2023-02-16T16:25:28.544Z,99693.02
2023-02-16T16:27:57.128Z,99694.80
2023-02-16T16:30:29.094Z,99695.17
2023-02-16T16:33:06.398Z,99694.49
2023-02-16T16:35:47.818Z,99693.11
2023-02-16T16:38:31.756Z,99695.20
2023-02-16T16:41:03.995Z,99696.05
2023-02-16T16:43:36.933Z,99694.42
2023-02-16T16:46:23.383Z,99691.61
2023-02-16T16:48:56.525Z,99694.56
2023-02-16T16:51:27.582Z,99700.65
2023-02-16T16:54:01.160Z,99701.33
2023-02-16T16:56:35.250Z,99704.60
2023-02-16T16:59:04.579Z,99704.23
2023-02-16T17:01:33.746Z,99704.91
2023-02-16T17:04:02.029Z,99709.23
2023-02-16T17:06:30.229Z,99711.60
2023-02-16T17:08:58.138Z,99713.07
2023-02-16T17:11:30.789Z,99707.73
2023-02-16T17:14:09.767Z,99707.86
2023-02-16T17:16:42.111Z,99706.61
2023-02-16T17:19:16.906Z,99705.33
2023-02-16T17:21:46.115Z,99703.85
2023-02-16T17:24:14.716Z,99705.83
2023-02-16T17:26:42.802Z,99706.25
2023-02-16T17:29:10.822Z,99707.21
2023-02-16T17:31:38.861Z,99710.23
2023-02-16T17:34:06.949Z,99713.09
2023-02-16T17:36:37.009Z,99712.98
2023-02-16T17:39:05.249Z,99713.05
2023-02-16T17:41:33.173Z,99716.05
2023-02-16T17:44:01.253Z,99713.13
2023-02-16T17:46:31.319Z,99717.48
2023-02-16T17:48:59.516Z,99720.48
2023-02-16T17:51:27.634Z,99719.13
2023-02-16T17:53:56.216Z,99723.33
2023-02-16T17:56:25.500Z,99724.92
2023-02-16T17:58:53.719Z,99728.25
2023-02-16T18:01:22.225Z,99728.80
2023-02-16T18:03:50.827Z,99726.05
2023-02-16T18:06:21.740Z,99722.77
2023-02-16T18:08:49.711Z,99721.06
2023-02-16T18:11:17.935Z,99718.82
2023-02-16T18:13:46.284Z,99717.28
2023-02-16T18:16:18.938Z,99715.06
2023-02-16T18:18:47.575Z,99714.92
2023-02-16T18:21:15.573Z,99716.17
2023-02-16T18:23:43.616Z,99713.92
2023-02-16T18:26:15.518Z,99709.08
2023-02-16T18:28:44.308Z,99713.60
2023-02-16T18:31:14.502Z,99712.23
2023-02-16T18:33:42.506Z,99713.12
2023-02-16T18:36:10.369Z,99710.36
2023-02-16T18:38:38.805Z,99712.29
2023-02-16T18:41:08.142Z,99707.09
2023-02-16T18:43:37.246Z,99704.63
2023-02-16T18:46:07.354Z,99705.32
2023-02-16T18:48:36.770Z,99708.28
2023-02-16T18:51:06.872Z,99707.42
2023-02-16T18:53:37.683Z,99706.53
2023-02-16T18:56:07.383Z,99707.73
2023-02-16T18:58:36.200Z,99704.20
2023-02-16T19:01:26.774Z,99707.13
2023-02-16T19:03:55.345Z,99699.62
2023-02-16T19:06:23.527Z,99699.73
2023-02-16T19:08:51.949Z,99699.34
2023-02-16T19:11:21.437Z,99702.05
2023-02-16T19:13:49.541Z,99704.24
2023-02-16T19:16:17.924Z,99707.86
2023-02-16T19:18:46.141Z,99709.21
2023-02-16T19:21:14.625Z,99706.37
2023-02-16T19:23:42.522Z,99705.27
2023-02-16T19:26:12.793Z,99707.66
2023-02-16T19:28:40.674Z,99703.42
2023-02-16T19:31:16.996Z,99703.55
2023-02-16T19:33:45.494Z,99703.83
2023-02-16T19:36:14.623Z,99703.59
2023-02-16T19:38:43.420Z,99704.25
2023-02-16T19:41:15.534Z,99703.85
2023-02-16T19:43:44.157Z,99703.10
2023-02-16T19:46:13.134Z,99700.58
2023-02-16T19:48:41.637Z,99700.00
2023-02-16T19:51:10.493Z,99698.52
2023-02-16T19:53:39.661Z,99700.02
2023-02-16T19:56:10.011Z,99700.27
2023-02-16T19:58:38.041Z,99698.42
2023-02-16T20:01:12.164Z,99704.64
2023-02-16T20:03:40.599Z,99706.89
2023-02-16T20:06:13.677Z,99703.67
2023-02-16T20:08:41.988Z,99703.51
2023-02-16T20:11:09.860Z,99706.84
2023-02-16T20:13:38.169Z,99706.98
2023-02-16T20:16:08.808Z,99708.02
2023-02-16T20:18:39.041Z,99705.05
2023-02-16T20:21:12.936Z,99705.36
2023-02-16T20:23:41.876Z,99701.68
2023-02-16T20:26:18.877Z,99702.53
2023-02-16T20:28:48.158Z,99699.38
2023-02-16T20:31:19.578Z,99699.84
2023-02-16T20:33:48.594Z,99696.48
2023-02-16T20:36:16.924Z,99695.56
2023-02-16T20:38:45.093Z,99693.25
2023-02-16T20:41:13.094Z,99690.93
2023-02-16T20:43:43.894Z,99690.85
2023-02-16T20:46:12.938Z,99688.73
2023-02-16T20:48:40.912Z,99686.95
2023-02-16T20:51:10.883Z,99688.59
2023-02-16T20:53:39.852Z,99691.31
2023-02-16T20:56:14.678Z,99692.66
2023-02-16T20:58:44.738Z,99694.66
2023-02-16T21:01:25.567Z,99697.55
2023-02-16T21:03:55.582Z,99698.73
2023-02-16T21:06:24.047Z,99701.30
2023-02-16T21:08:52.448Z,99698.45
2023-02-16T21:11:20.462Z,99698.42
2023-02-16T21:13:49.036Z,99698.36
2023-02-16T21:16:17.641Z,99700.20
2023-02-16T21:18:45.772Z,99701.67
2023-02-16T21:21:15.809Z,99701.23
2023-02-16T21:23:50.222Z,99698.35
2023-02-16T21:26:19.840Z,99697.90
2023-02-16T21:28:47.975Z,99699.36
2023-02-16T21:31:20.144Z,99698.38
2023-02-16T21:33:49.031Z,99696.35
2023-02-16T21:36:22.818Z,99697.64
2023-02-16T21:38:50.788Z,99697.58
2023-02-16T21:41:24.644Z,99695.59
2023-02-16T21:43:53.975Z,99692.59
2023-02-16T21:46:22.294Z,99687.66
2023-02-16T21:48:50.471Z,99687.11
2023-02-16T21:51:26.536Z,99687.75
2023-02-16T21:53:54.928Z,99689.10
2023-02-16T21:56:29.306Z,99690.86
2023-02-16T21:58:58.101Z,99693.83
2023-02-16T22:01:28.916Z,99697.17
2023-02-16T22:03:59.328Z,99696.00
2023-02-16T22:06:32.235Z,99696.55
2023-02-16T22:09:01.751Z,99698.12
2023-02-16T22:11:29.892Z,99697.26
2023-02-16T22:13:59.958Z,99695.70
2023-02-16T22:16:30.596Z,99688.00
2023-02-16T22:19:07.577Z,99683.48
2023-02-16T22:21:37.646Z,99683.51
2023-02-16T22:24:06.726Z,99679.52
2023-02-16T22:26:35.860Z,99677.27
2023-02-16T22:29:06.099Z,99683.90
2023-02-16T22:31:34.390Z,99685.47
2023-02-16T22:34:05.026Z,99680.96
2023-02-16T22:36:33.946Z,99679.77
2023-02-16T22:39:01.792Z,99679.05
2023-02-16T22:41:30.113Z,99679.20
2023-02-16T22:44:01.452Z,99681.13
2023-02-16T22:46:30.287Z,99684.95
2023-02-16T22:48:59.075Z,99680.55
2023-02-16T22:51:29.285Z,99676.85
2023-02-16T22:53:58.744Z,99672.59
2023-02-16T22:56:27.060Z,99667.16
2023-02-16T22:58:57.480Z,99664.04
2023-02-16T23:01:27.874Z,99664.04
2023-02-16T23:03:57.488Z,99661.42
2023-02-16T23:06:36.963Z,99660.58
2023-02-16T23:09:08.345Z,99660.41
2023-02-16T23:11:36.468Z,99653.63
2023-02-16T23:14:05.084Z,99649.77
2023-02-16T23:16:33.217Z,99648.00
2023-02-16T23:19:01.106Z,99646.60
2023-02-16T23:21:31.380Z,99646.23
2023-02-16T23:23:59.965Z,99645.00
2023-02-16T23:26:29.767Z,99643.07
2023-02-16T23:29:00.533Z,99642.34
2023-02-16T23:31:33.072Z,99642.15
2023-02-16T23:34:02.633Z,99641.05
2023-02-16T23:36:32.460Z,99639.63
2023-02-16T23:39:09.388Z,99640.45
2023-02-16T23:41:37.565Z,99638.30
2023-02-16T23:44:05.708Z,99633.02
2023-02-16T23:46:34.287Z,99624.76
2023-02-16T23:49:02.110Z,99618.44
2023-02-16T23:51:30.149Z,99613.66
2023-02-16T23:53:58.053Z,99606.42
2023-02-16T23:56:27.954Z,99601.50
2023-02-16T23:59:00.541Z,99602.14
