createdAt,value
2023-03-01T00:00:50.575Z,0.00
2023-03-01T00:01:50.490Z,0.00
2023-03-01T00:03:11.456Z,0.00
2023-03-01T00:03:50.470Z,0.00
2023-03-01T00:04:50.365Z,0.00
2023-03-01T00:05:50.328Z,0.00
2023-03-01T00:06:50.289Z,0.00
2023-03-01T00:07:50.248Z,0.00
2023-03-01T00:09:11.197Z,0.00
2023-03-01T00:09:50.166Z,0.00
2023-03-01T00:10:50.156Z,0.00
2023-03-01T00:11:50.092Z,0.00
2023-03-01T00:12:50.051Z,0.00
2023-03-01T00:13:50.016Z,0.00
2023-03-01T00:15:10.965Z,0.00
2023-03-01T00:15:49.931Z,0.00
2023-03-01T00:16:49.923Z,0.00
2023-03-01T00:17:49.848Z,0.00
2023-03-01T00:18:49.810Z,0.00
2023-03-01T00:19:49.763Z,0.00
2023-03-01T00:21:10.722Z,0.00
2023-03-01T00:21:49.688Z,0.00
2023-03-01T00:22:49.638Z,0.00
2023-03-01T00:23:49.626Z,0.00
2023-03-01T00:24:49.578Z,0.00
2023-03-01T00:25:49.522Z,0.00
2023-03-01T00:27:10.474Z,0.00
2023-03-01T00:27:49.441Z,0.00
2023-03-01T00:28:49.401Z,0.00
2023-03-01T00:29:49.359Z,0.00
2023-03-01T00:30:49.344Z,0.00
2023-03-01T00:31:49.352Z,0.00
2023-03-01T00:33:10.233Z,0.00
2023-03-01T00:33:49.201Z,0.00
2023-03-01T00:34:49.159Z,0.00
2023-03-01T00:35:49.194Z,0.00
2023-03-01T00:36:49.078Z,0.00
2023-03-01T00:37:49.043Z,0.00
2023-03-01T00:39:09.992Z,0.00
2023-03-01T00:39:48.962Z,0.00
2023-03-01T00:40:48.944Z,0.00
2023-03-01T00:41:48.874Z,0.00
2023-03-01T00:42:48.833Z,0.00
2023-03-01T00:43:48.807Z,0.00
2023-03-01T00:45:09.754Z,0.00
2023-03-01T00:45:48.757Z,0.00
2023-03-01T00:46:48.674Z,0.00
2023-03-01T00:47:48.633Z,0.00
2023-03-01T00:48:48.595Z,0.00
2023-03-01T00:49:48.551Z,0.00
2023-03-01T00:51:09.507Z,0.00
2023-03-01T00:51:48.497Z,0.00
2023-03-01T00:52:48.441Z,0.00
2023-03-01T00:53:48.386Z,0.00
2023-03-01T00:54:48.345Z,0.00
2023-03-01T00:55:48.310Z,0.00
2023-03-01T00:57:09.262Z,0.00
2023-03-01T00:57:48.239Z,0.00
2023-03-01T00:58:48.186Z,0.00
2023-03-01T00:59:48.149Z,0.00
2023-03-01T01:00:48.115Z,0.00
2023-03-01T01:01:48.125Z,0.00
2023-03-01T01:03:09.026Z,0.00
2023-03-01T01:03:47.992Z,0.00
2023-03-01T01:04:47.948Z,0.00
2023-03-01T01:05:47.907Z,0.00
2023-03-01T01:06:47.873Z,0.00
2023-03-01T01:07:47.818Z,0.00
2023-03-01T01:09:08.772Z,0.00
2023-03-01T01:09:47.740Z,0.00
2023-03-01T01:10:47.696Z,0.00
2023-03-01T01:11:47.658Z,0.00
2023-03-01T01:12:47.613Z,0.00
2023-03-01T01:13:47.588Z,0.00
2023-03-01T01:15:08.536Z,0.00
2023-03-01T01:15:47.525Z,0.00
2023-03-01T01:16:47.463Z,0.00
2023-03-01T01:17:47.412Z,0.00
2023-03-01T01:18:47.374Z,0.00
2023-03-01T01:19:47.338Z,0.00
2023-03-01T01:21:08.281Z,0.00
2023-03-01T01:21:47.248Z,0.00
2023-03-01T01:22:47.206Z,0.00
2023-03-01T01:23:47.172Z,0.00
2023-03-01T01:24:47.131Z,0.00
2023-03-01T01:25:47.085Z,0.00
2023-03-01T01:27:08.041Z,0.00
2023-03-01T01:27:47.005Z,0.00
2023-03-01T01:28:46.958Z,0.00
2023-03-01T01:29:46.926Z,0.00
2023-03-01T01:30:46.920Z,0.00
2023-03-01T01:31:46.840Z,0.00
2023-03-01T01:33:07.802Z,0.00
2023-03-01T01:33:46.777Z,0.00
2023-03-01T01:34:46.717Z,0.00
2023-03-01T01:35:46.723Z,0.00
2023-03-01T01:36:46.634Z,0.00
2023-03-01T01:37:46.594Z,0.00
2023-03-01T01:39:07.552Z,0.00
2023-03-01T01:39:46.512Z,0.00
2023-03-01T01:40:46.474Z,0.00
2023-03-01T01:41:46.435Z,0.00
2023-03-01T01:42:46.385Z,0.00
2023-03-01T01:43:46.359Z,0.00
2023-03-01T01:45:07.305Z,0.00
2023-03-01T01:45:46.275Z,0.00
2023-03-01T01:46:46.329Z,0.00
2023-03-01T01:47:46.196Z,0.00
2023-03-01T01:48:46.166Z,0.00
2023-03-01T01:49:46.116Z,0.00
2023-03-01T01:51:07.056Z,0.00
2023-03-01T01:51:46.026Z,0.00
2023-03-01T01:52:45.987Z,0.00
2023-03-01T01:53:45.942Z,0.00
2023-03-01T01:54:45.899Z,0.00
2023-03-01T01:55:45.870Z,0.00
2023-03-01T01:57:06.820Z,0.00
2023-03-01T01:57:45.780Z,0.00
2023-03-01T01:58:45.737Z,0.00
2023-03-01T01:59:45.706Z,0.00
2023-03-01T02:00:45.661Z,0.00
2023-03-01T02:01:45.619Z,0.00
2023-03-01T02:03:06.760Z,0.00
2023-03-01T02:03:45.679Z,0.00
2023-03-01T02:04:45.501Z,0.00
2023-03-01T02:05:45.447Z,0.00
2023-03-01T02:06:45.407Z,0.00
2023-03-01T02:07:45.363Z,0.00
2023-03-01T02:09:06.318Z,0.00
2023-03-01T02:09:45.284Z,0.00
2023-03-01T02:10:45.250Z,0.00
2023-03-01T02:11:45.224Z,0.00
2023-03-01T02:12:45.166Z,0.00
2023-03-01T02:13:45.125Z,0.00
2023-03-01T02:15:06.079Z,0.00
2023-03-01T02:15:45.196Z,0.00
2023-03-01T02:16:45.016Z,0.00
2023-03-01T02:17:44.961Z,0.00
2023-03-01T02:18:44.914Z,0.00
2023-03-01T02:19:44.886Z,0.00
2023-03-01T02:21:05.828Z,0.00
2023-03-01T02:21:44.798Z,0.00
2023-03-01T02:22:44.755Z,0.00
2023-03-01T02:23:44.718Z,0.00
2023-03-01T02:24:44.721Z,0.00
2023-03-01T02:25:44.638Z,0.00
2023-03-01T02:27:05.591Z,0.00
2023-03-01T02:27:44.553Z,0.00
2023-03-01T02:28:44.503Z,0.00
2023-03-01T02:29:44.473Z,0.00
2023-03-01T02:30:44.426Z,0.00
2023-03-01T02:31:44.569Z,0.00
2023-03-01T02:33:05.351Z,0.00
2023-03-01T02:33:44.314Z,0.00
2023-03-01T02:34:44.263Z,0.00
2023-03-01T02:35:44.286Z,0.00
2023-03-01T02:36:44.182Z,0.00
2023-03-01T02:37:44.162Z,0.00
2023-03-01T02:39:05.097Z,0.00
2023-03-01T02:39:44.057Z,0.00
2023-03-01T02:40:44.017Z,0.00
2023-03-01T02:41:43.975Z,0.00
2023-03-01T02:42:43.936Z,0.00
2023-03-01T02:43:43.899Z,0.00
2023-03-01T02:45:04.844Z,0.00
2023-03-01T02:45:43.808Z,0.00
2023-03-01T02:46:43.773Z,0.00
2023-03-01T02:47:43.734Z,0.00
2023-03-01T02:48:43.695Z,0.00
2023-03-01T02:49:43.654Z,0.00
2023-03-01T02:51:04.605Z,0.00
2023-03-01T02:51:43.571Z,0.00
2023-03-01T02:52:43.524Z,0.00
2023-03-01T02:53:43.488Z,0.00
2023-03-01T02:54:43.442Z,0.00
2023-03-01T02:55:43.400Z,0.00
2023-03-01T02:57:04.360Z,0.00
2023-03-01T02:57:43.322Z,0.00
2023-03-01T02:58:43.282Z,0.00
2023-03-01T02:59:43.234Z,0.00
2023-03-01T03:00:43.258Z,0.00
2023-03-01T03:01:43.161Z,0.00
2023-03-01T03:03:04.116Z,0.00
2023-03-01T03:03:43.101Z,0.00
2023-03-01T03:04:43.030Z,0.00
2023-03-01T03:05:42.994Z,0.00
2023-03-01T03:06:42.954Z,0.00
2023-03-01T03:07:42.944Z,0.00
2023-03-01T03:09:03.857Z,0.00
2023-03-01T03:09:42.826Z,0.00
2023-03-01T03:10:42.789Z,0.00
2023-03-01T03:11:42.741Z,0.00
2023-03-01T03:12:42.698Z,0.00
2023-03-01T03:13:42.665Z,0.00
2023-03-01T03:15:03.618Z,0.00
2023-03-01T03:15:42.591Z,0.00
2023-03-01T03:16:42.603Z,0.00
2023-03-01T03:17:43.731Z,0.00
2023-03-01T03:18:42.457Z,0.00
2023-03-01T03:19:42.419Z,0.00
2023-03-01T03:21:03.369Z,0.00
2023-03-01T03:21:42.335Z,0.00
2023-03-01T03:22:42.287Z,0.00
2023-03-01T03:23:42.247Z,0.00
2023-03-01T03:24:42.212Z,0.00
2023-03-01T03:25:42.170Z,0.00
2023-03-01T03:27:03.135Z,0.00
2023-03-01T03:27:42.082Z,0.00
2023-03-01T03:28:42.038Z,0.00
2023-03-01T03:29:42.006Z,0.00
2023-03-01T03:30:41.973Z,0.00
2023-03-01T03:31:41.951Z,0.00
2023-03-01T03:33:02.878Z,0.00
2023-03-01T03:33:41.839Z,0.00
2023-03-01T03:34:41.797Z,0.00
2023-03-01T03:35:41.784Z,0.00
2023-03-01T03:36:41.706Z,0.00
2023-03-01T03:37:41.677Z,0.00
2023-03-01T03:39:02.623Z,0.00
2023-03-01T03:39:41.587Z,0.00
2023-03-01T03:40:41.571Z,0.00
2023-03-01T03:41:41.506Z,0.00
2023-03-01T03:42:41.460Z,0.00
2023-03-01T03:43:41.427Z,0.00
2023-03-01T03:45:02.382Z,0.00
2023-03-01T03:45:41.360Z,0.00
2023-03-01T03:46:41.298Z,0.00
2023-03-01T03:47:41.261Z,0.00
2023-03-01T03:48:41.242Z,0.00
2023-03-01T03:49:41.188Z,0.00
2023-03-01T03:51:02.128Z,0.00
2023-03-01T03:51:41.096Z,0.00
2023-03-01T03:52:41.060Z,0.00
2023-03-01T03:53:41.031Z,0.00
2023-03-01T03:54:40.965Z,0.00
2023-03-01T03:55:40.929Z,0.00
2023-03-01T03:57:01.882Z,0.00
2023-03-01T03:57:40.846Z,0.00
2023-03-01T03:58:40.802Z,0.00
2023-03-01T03:59:40.774Z,0.00
2023-03-01T04:00:40.720Z,0.00
2023-03-01T04:01:40.706Z,0.00
2023-03-01T04:03:01.703Z,0.00
2023-03-01T04:03:40.608Z,0.00
2023-03-01T04:04:40.557Z,0.00
2023-03-01T04:05:40.512Z,0.00
2023-03-01T04:06:40.470Z,0.00
2023-03-01T04:07:40.437Z,0.00
2023-03-01T04:09:01.384Z,0.00
2023-03-01T04:09:40.364Z,0.00
2023-03-01T04:10:40.315Z,0.00
2023-03-01T04:11:40.280Z,0.00
2023-03-01T04:12:40.228Z,0.00
2023-03-01T04:13:40.187Z,0.00
2023-03-01T04:15:01.144Z,0.00
2023-03-01T04:15:40.105Z,0.00
2023-03-01T04:16:40.152Z,0.00
2023-03-01T04:17:40.024Z,0.00
2023-03-01T04:18:39.976Z,0.00
2023-03-01T04:19:39.945Z,0.00
2023-03-01T04:21:00.890Z,0.00
2023-03-01T04:21:39.853Z,0.00
2023-03-01T04:22:39.813Z,0.00
2023-03-01T04:23:39.771Z,0.00
2023-03-01T04:24:39.736Z,0.00
2023-03-01T04:25:39.690Z,0.00
2023-03-01T04:27:00.651Z,0.00
2023-03-01T04:27:39.609Z,0.00
2023-03-01T04:28:39.565Z,0.00
2023-03-01T04:29:39.523Z,0.00
2023-03-01T04:30:39.490Z,0.00
2023-03-01T04:31:39.460Z,0.00
2023-03-01T04:33:00.394Z,0.00
2023-03-01T04:33:39.360Z,0.00
2023-03-01T04:34:39.322Z,0.00
2023-03-01T04:35:39.362Z,0.00
2023-03-01T04:36:39.270Z,0.00
2023-03-01T04:37:39.195Z,0.00
2023-03-01T04:39:00.147Z,0.00
2023-03-01T04:39:39.121Z,0.00
2023-03-01T04:40:39.086Z,0.00
2023-03-01T04:41:39.029Z,0.00
2023-03-01T04:42:38.991Z,0.00
2023-03-01T04:43:38.953Z,0.00
2023-03-01T04:44:59.893Z,0.00
2023-03-01T04:45:38.915Z,0.00
2023-03-01T04:46:38.820Z,0.00
2023-03-01T04:47:38.781Z,0.00
2023-03-01T04:48:38.733Z,0.00
2023-03-01T04:49:38.695Z,0.00
2023-03-01T04:50:59.647Z,0.00
2023-03-01T04:51:38.613Z,0.00
2023-03-01T04:52:38.567Z,0.00
2023-03-01T04:53:38.536Z,0.00
2023-03-01T04:54:38.486Z,0.00
2023-03-01T04:55:38.445Z,0.00
2023-03-01T04:56:59.393Z,0.00
2023-03-01T04:57:38.365Z,0.00
2023-03-01T04:58:38.320Z,0.00
2023-03-01T04:59:38.283Z,0.00
2023-03-01T05:00:38.238Z,0.00
2023-03-01T05:01:38.197Z,0.00
2023-03-01T05:02:59.246Z,0.00
2023-03-01T05:03:38.121Z,0.00
2023-03-01T05:04:38.104Z,0.00
2023-03-01T05:05:38.042Z,0.00
2023-03-01T05:06:37.993Z,0.00
2023-03-01T05:07:37.949Z,0.00
2023-03-01T05:08:58.899Z,0.00
2023-03-01T05:09:37.870Z,0.00
2023-03-01T05:10:37.843Z,0.00
2023-03-01T05:11:37.794Z,0.00
2023-03-01T05:12:37.741Z,0.00
2023-03-01T05:13:37.715Z,0.00
2023-03-01T05:14:58.646Z,0.00
2023-03-01T05:15:37.687Z,0.00
2023-03-01T05:16:37.889Z,0.00
2023-03-01T05:17:37.537Z,0.00
2023-03-01T05:18:37.489Z,0.00
2023-03-01T05:19:37.445Z,0.00
2023-03-01T05:20:58.452Z,0.00
2023-03-01T05:21:37.367Z,0.00
2023-03-01T05:22:37.328Z,0.00
2023-03-01T05:23:37.299Z,0.00
2023-03-01T05:24:37.297Z,0.00
2023-03-01T05:25:37.195Z,0.00
2023-03-01T05:26:58.164Z,0.00
2023-03-01T05:27:37.119Z,0.00
2023-03-01T05:28:37.078Z,0.00
2023-03-01T05:29:37.035Z,0.00
2023-03-01T05:30:36.986Z,0.00
2023-03-01T05:31:36.946Z,0.00
2023-03-01T05:32:57.922Z,0.00
2023-03-01T05:33:38.787Z,0.00
2023-03-01T05:34:36.821Z,0.00
2023-03-01T05:35:36.809Z,0.00
2023-03-01T05:36:36.745Z,0.00
2023-03-01T05:37:36.698Z,0.00
2023-03-01T05:38:57.649Z,0.00
2023-03-01T05:39:36.617Z,0.00
2023-03-01T05:40:36.580Z,0.00
2023-03-01T05:41:36.532Z,0.00
2023-03-01T05:42:36.497Z,0.00
2023-03-01T05:43:36.446Z,0.00
2023-03-01T05:44:57.402Z,0.00
2023-03-01T05:45:36.377Z,0.00
2023-03-01T05:46:36.324Z,0.00
2023-03-01T05:47:36.286Z,0.00
2023-03-01T05:48:36.245Z,0.00
2023-03-01T05:49:38.265Z,0.00
2023-03-01T05:50:57.149Z,0.00
2023-03-01T05:51:36.116Z,0.00
2023-03-01T05:52:36.074Z,0.00
2023-03-01T05:53:36.027Z,0.00
2023-03-01T05:54:36.010Z,0.00
2023-03-01T05:55:35.950Z,0.00
2023-03-01T05:56:57.003Z,4.00
2023-03-01T05:57:35.865Z,0.00
2023-03-01T05:58:35.835Z,0.00
2023-03-01T05:59:35.785Z,4.00
2023-03-01T06:00:35.743Z,4.00
2023-03-01T06:01:35.692Z,4.00
2023-03-01T06:02:56.654Z,4.00
2023-03-01T06:03:35.617Z,4.00
2023-03-01T06:04:35.594Z,8.00
2023-03-01T06:05:35.552Z,8.00
2023-03-01T06:06:35.526Z,8.00
2023-03-01T06:07:35.448Z,12.00
2023-03-01T06:08:56.403Z,12.00
2023-03-01T06:09:35.363Z,16.00
2023-03-01T06:10:35.338Z,20.00
2023-03-01T06:11:35.280Z,24.00
2023-03-01T06:12:35.236Z,24.00
2023-03-01T06:13:35.195Z,28.00
2023-03-01T06:14:56.158Z,28.00
2023-03-01T06:15:35.139Z,36.00
2023-03-01T06:16:35.070Z,40.00
2023-03-01T06:17:35.080Z,40.00
2023-03-01T06:18:34.993Z,48.00
2023-03-01T06:19:34.942Z,52.00
2023-03-01T06:20:55.896Z,56.00
2023-03-01T06:21:34.862Z,64.00
2023-03-01T06:22:34.820Z,68.00
2023-03-01T06:23:34.777Z,76.00
2023-03-01T06:24:34.739Z,80.00
2023-03-01T06:25:34.706Z,88.00
2023-03-01T06:26:55.653Z,92.00
2023-03-01T06:27:34.608Z,100.00
2023-03-01T06:28:34.596Z,112.00
2023-03-01T06:29:34.526Z,116.00
2023-03-01T06:30:34.485Z,124.00
2023-03-01T06:31:34.500Z,132.00
2023-03-01T06:32:55.394Z,140.00
2023-03-01T06:33:34.366Z,148.00
2023-03-01T06:34:34.316Z,160.00
2023-03-01T06:35:34.360Z,168.00
2023-03-01T06:36:34.236Z,180.00
2023-03-01T06:37:34.192Z,188.00
2023-03-01T06:38:55.163Z,196.00
2023-03-01T06:39:34.117Z,204.00
2023-03-01T06:40:34.062Z,216.00
2023-03-01T06:41:34.044Z,224.00
2023-03-01T06:42:33.990Z,236.00
2023-03-01T06:43:33.963Z,248.00
2023-03-01T06:44:54.892Z,260.00
2023-03-01T06:45:33.857Z,264.00
2023-03-01T06:46:34.111Z,276.00
2023-03-01T06:47:33.776Z,288.00
2023-03-01T06:48:33.737Z,296.00
2023-03-01T06:49:33.695Z,308.00
2023-03-01T06:50:54.711Z,316.00
2023-03-01T06:51:33.607Z,324.00
2023-03-01T06:52:33.573Z,336.00
2023-03-01T06:53:33.521Z,344.00
2023-03-01T06:54:33.485Z,352.00
2023-03-01T06:55:33.432Z,364.00
2023-03-01T06:56:54.392Z,372.00
2023-03-01T06:57:33.350Z,380.00
2023-03-01T06:58:33.316Z,388.00
2023-03-01T06:59:33.274Z,396.00
2023-03-01T07:00:33.244Z,408.00
2023-03-01T07:01:33.237Z,416.00
2023-03-01T07:02:54.183Z,420.00
2023-03-01T07:03:33.093Z,432.00
2023-03-01T07:04:33.056Z,436.00
2023-03-01T07:05:33.047Z,444.00
2023-03-01T07:06:33.263Z,452.00
2023-03-01T07:07:32.928Z,464.00
2023-03-01T07:08:53.886Z,472.00
2023-03-01T07:09:32.849Z,480.00
2023-03-01T07:10:32.812Z,484.00
2023-03-01T07:11:32.779Z,492.00
2023-03-01T07:12:32.728Z,500.00
2023-03-01T07:13:32.677Z,504.00
2023-03-01T07:14:53.636Z,512.00
2023-03-01T07:15:32.599Z,516.00
2023-03-01T07:16:33.028Z,524.00
2023-03-01T07:17:32.521Z,532.00
2023-03-01T07:18:32.475Z,536.00
2023-03-01T07:19:32.438Z,544.00
2023-03-01T07:20:53.380Z,548.00
2023-03-01T07:21:32.351Z,552.00
2023-03-01T07:22:32.303Z,560.00
2023-03-01T07:23:32.267Z,564.00
2023-03-01T07:24:32.224Z,572.00
2023-03-01T07:25:32.180Z,572.00
2023-03-01T07:26:53.139Z,580.00
2023-03-01T07:27:32.098Z,588.00
2023-03-01T07:28:32.074Z,588.00
2023-03-01T07:29:32.040Z,596.00
2023-03-01T07:30:31.970Z,600.00
2023-03-01T07:31:31.935Z,604.00
2023-03-01T07:32:55.406Z,612.00
2023-03-01T07:33:31.869Z,612.00
2023-03-01T07:34:31.807Z,616.00
2023-03-01T07:35:31.794Z,620.00
2023-03-01T07:36:31.979Z,624.00
2023-03-01T07:37:31.751Z,628.00
2023-03-01T07:38:52.638Z,632.00
2023-03-01T07:39:31.598Z,632.00
2023-03-01T07:40:31.553Z,628.00
2023-03-01T07:41:31.514Z,616.00
2023-03-01T07:42:31.471Z,620.00
2023-03-01T07:43:31.437Z,628.00
2023-03-01T07:44:52.403Z,632.00
2023-03-01T07:45:31.368Z,628.00
2023-03-01T07:46:31.662Z,628.00
2023-03-01T07:47:31.268Z,632.00
2023-03-01T07:48:31.224Z,636.00
2023-03-01T07:49:31.200Z,640.00
2023-03-01T07:50:52.150Z,636.00
2023-03-01T07:51:31.094Z,636.00
2023-03-01T07:52:31.061Z,636.00
2023-03-01T07:53:31.024Z,632.00
2023-03-01T07:54:30.974Z,640.00
2023-03-01T07:55:30.930Z,652.00
2023-03-01T07:56:51.905Z,660.00
2023-03-01T07:57:30.862Z,664.00
2023-03-01T07:58:30.811Z,668.00
2023-03-01T07:59:30.784Z,672.00
2023-03-01T08:00:30.723Z,680.00
2023-03-01T08:01:30.718Z,684.00
2023-03-01T08:02:51.669Z,688.00
2023-03-01T08:03:30.606Z,700.00
2023-03-01T08:04:30.561Z,704.00
2023-03-01T08:05:30.530Z,704.00
2023-03-01T08:06:30.867Z,708.00
2023-03-01T08:07:30.461Z,652.00
2023-03-01T08:08:51.393Z,720.00
2023-03-01T08:09:30.353Z,728.00
2023-03-01T08:10:30.306Z,728.00
2023-03-01T08:11:30.294Z,732.00
2023-03-01T08:12:30.226Z,736.00
2023-03-01T08:13:30.191Z,740.00
2023-03-01T08:14:51.142Z,748.00
2023-03-01T08:15:30.112Z,752.00
2023-03-01T08:16:30.442Z,752.00
2023-03-01T08:17:30.028Z,748.00
2023-03-01T08:18:30.074Z,752.00
2023-03-01T08:19:29.949Z,752.00
2023-03-01T08:20:50.893Z,764.00
2023-03-01T08:21:29.866Z,772.00
2023-03-01T08:22:29.824Z,776.00
2023-03-01T08:23:29.774Z,780.00
2023-03-01T08:24:29.733Z,772.00
2023-03-01T08:25:29.690Z,776.00
2023-03-01T08:26:50.651Z,788.00
2023-03-01T08:27:29.613Z,792.00
2023-03-01T08:28:29.576Z,784.00
2023-03-01T08:29:29.535Z,808.00
2023-03-01T08:30:29.492Z,812.00
2023-03-01T08:31:29.550Z,812.00
2023-03-01T08:32:50.506Z,812.00
2023-03-01T08:33:29.409Z,816.00
2023-03-01T08:34:29.332Z,828.00
2023-03-01T08:35:29.325Z,832.00
2023-03-01T08:36:29.652Z,840.00
2023-03-01T08:37:29.197Z,844.00
2023-03-01T08:38:50.161Z,848.00
2023-03-01T08:39:29.176Z,852.00
2023-03-01T08:40:29.120Z,860.00
2023-03-01T08:41:29.048Z,864.00
2023-03-01T08:42:29.002Z,868.00
2023-03-01T08:43:28.976Z,868.00
2023-03-01T08:44:49.913Z,876.00
2023-03-01T08:45:28.903Z,880.00
2023-03-01T08:46:28.877Z,880.00
2023-03-01T08:47:28.799Z,880.00
2023-03-01T08:48:28.767Z,884.00
2023-03-01T08:49:28.705Z,884.00
2023-03-01T08:50:49.669Z,884.00
2023-03-01T08:51:28.638Z,888.00
2023-03-01T08:52:28.606Z,888.00
2023-03-01T08:53:28.549Z,888.00
2023-03-01T08:54:28.515Z,892.00
2023-03-01T08:55:28.480Z,888.00
2023-03-01T08:56:49.444Z,892.00
2023-03-01T08:57:28.391Z,892.00
2023-03-01T08:58:28.349Z,892.00
2023-03-01T08:59:28.311Z,892.00
2023-03-01T09:00:28.271Z,896.00
2023-03-01T09:01:28.234Z,876.00
2023-03-01T09:02:49.177Z,880.00
2023-03-01T09:03:28.172Z,880.00
2023-03-01T09:04:28.117Z,868.00
2023-03-01T09:05:28.065Z,860.00
2023-03-01T09:06:28.031Z,844.00
2023-03-01T09:07:27.987Z,848.00
2023-03-01T09:08:48.938Z,876.00
2023-03-01T09:09:27.908Z,900.00
2023-03-01T09:10:27.879Z,920.00
2023-03-01T09:11:27.825Z,928.00
2023-03-01T09:12:27.787Z,944.00
2023-03-01T09:13:27.739Z,964.00
2023-03-01T09:14:48.717Z,968.00
2023-03-01T09:15:27.678Z,980.00
2023-03-01T09:16:27.733Z,984.00
2023-03-01T09:17:27.582Z,984.00
2023-03-01T09:18:27.540Z,964.00
2023-03-01T09:19:27.585Z,956.00
2023-03-01T09:20:48.459Z,956.00
2023-03-01T09:21:39.747Z,956.00
2023-03-01T09:22:27.422Z,928.00
2023-03-01T09:23:27.350Z,920.00
2023-03-01T09:24:27.320Z,908.00
2023-03-01T09:25:27.268Z,920.00
2023-03-01T09:26:49.991Z,920.00
2023-03-01T09:27:27.187Z,916.00
2023-03-01T09:28:30.107Z,904.00
2023-03-01T09:29:27.143Z,868.00
2023-03-01T09:30:27.063Z,856.00
2023-03-01T09:31:27.037Z,856.00
2023-03-01T09:32:47.989Z,860.00
2023-03-01T09:33:26.938Z,868.00
2023-03-01T09:34:26.919Z,884.00
2023-03-01T09:35:26.861Z,900.00
2023-03-01T09:36:26.823Z,920.00
2023-03-01T09:37:26.814Z,928.00
2023-03-01T09:38:47.761Z,964.00
2023-03-01T09:39:26.700Z,996.00
2023-03-01T09:40:26.684Z,1020.00
2023-03-01T09:41:26.620Z,1028.00
2023-03-01T09:42:26.603Z,1032.00
2023-03-01T09:43:26.547Z,1064.00
2023-03-01T09:44:47.504Z,1100.00
2023-03-01T09:45:26.475Z,1156.00
2023-03-01T09:46:26.529Z,1188.00
2023-03-01T09:47:26.390Z,1204.00
2023-03-01T09:48:26.358Z,1212.00
2023-03-01T09:49:26.302Z,1240.00
2023-03-01T09:50:47.279Z,1252.00
2023-03-01T09:51:26.232Z,1264.00
2023-03-01T09:52:26.193Z,1276.00
2023-03-01T09:53:26.149Z,1280.00
2023-03-01T09:54:26.112Z,1288.00
2023-03-01T09:55:26.078Z,1284.00
2023-03-01T09:56:47.033Z,1280.00
2023-03-01T09:57:25.991Z,1272.00
2023-03-01T09:58:25.948Z,1264.00
2023-03-01T09:59:25.916Z,1268.00
2023-03-01T10:00:25.877Z,1264.00
2023-03-01T10:01:25.847Z,1256.00
2023-03-01T10:02:46.801Z,1248.00
2023-03-01T10:03:25.897Z,1244.00
2023-03-01T10:04:25.767Z,1232.00
2023-03-01T10:05:25.676Z,1232.00
2023-03-01T10:06:34.319Z,1224.00
2023-03-01T10:07:25.600Z,1220.00
2023-03-01T10:08:46.547Z,1216.00
2023-03-01T10:09:25.525Z,1216.00
2023-03-01T10:10:25.477Z,1220.00
2023-03-01T10:11:25.604Z,1604.00
2023-03-01T10:12:25.398Z,2112.00
2023-03-01T10:13:25.355Z,2176.00
2023-03-01T10:14:46.311Z,2140.00
2023-03-01T10:15:25.291Z,2116.00
2023-03-01T10:16:25.237Z,2076.00
2023-03-01T10:17:25.207Z,2040.00
2023-03-01T10:18:25.174Z,2000.00
2023-03-01T10:19:25.129Z,1976.00
2023-03-01T10:20:46.085Z,1948.00
2023-03-01T10:21:25.044Z,1908.00
2023-03-01T10:22:25.014Z,1892.00
2023-03-01T10:23:24.969Z,1908.00
2023-03-01T10:24:24.927Z,1916.00
2023-03-01T10:25:24.895Z,1912.00
2023-03-01T10:26:45.866Z,1912.00
2023-03-01T10:27:24.864Z,1904.00
2023-03-01T10:28:24.781Z,1904.00
2023-03-01T10:29:24.748Z,1912.00
2023-03-01T10:30:24.710Z,1920.00
2023-03-01T10:31:24.704Z,1932.00
2023-03-01T10:32:45.650Z,1944.00
2023-03-01T10:33:24.599Z,1968.00
2023-03-01T10:34:24.571Z,1996.00
2023-03-01T10:35:24.531Z,2012.00
2023-03-01T10:36:24.485Z,2028.00
2023-03-01T10:37:24.503Z,2056.00
2023-03-01T10:38:45.418Z,2108.00
2023-03-01T10:39:24.400Z,2164.00
2023-03-01T10:40:24.345Z,2212.00
2023-03-01T10:41:24.337Z,2256.00
2023-03-01T10:42:24.274Z,2296.00
2023-03-01T10:43:24.261Z,2324.00
2023-03-01T10:44:45.252Z,2360.00
2023-03-01T10:45:25.835Z,2380.00
2023-03-01T10:46:24.181Z,2400.00
2023-03-01T10:47:24.109Z,2440.00
2023-03-01T10:48:24.059Z,2468.00
2023-03-01T10:49:24.037Z,2500.00
2023-03-01T10:50:45.038Z,2532.00
2023-03-01T10:51:23.968Z,2572.00
2023-03-01T10:52:23.927Z,2616.00
2023-03-01T10:53:23.882Z,2656.00
2023-03-01T10:54:23.874Z,2696.00
2023-03-01T10:55:23.818Z,2752.00
2023-03-01T10:56:44.817Z,2792.00
2023-03-01T10:57:23.746Z,2832.00
2023-03-01T10:58:23.728Z,2872.00
2023-03-01T10:59:23.688Z,2924.00
2023-03-01T11:00:23.648Z,2972.00
2023-03-01T11:01:23.659Z,3032.00
2023-03-01T11:02:44.599Z,3084.00
2023-03-01T11:03:23.557Z,3136.00
2023-03-01T11:04:23.557Z,3184.00
2023-03-01T11:05:23.483Z,3224.00
2023-03-01T11:06:23.448Z,3260.00
2023-03-01T11:07:23.408Z,3320.00
2023-03-01T11:08:44.416Z,3384.00
2023-03-01T11:09:23.351Z,3448.00
2023-03-01T11:10:23.312Z,3508.00
2023-03-01T11:11:23.286Z,3552.00
2023-03-01T11:12:23.249Z,3588.00
2023-03-01T11:13:23.205Z,3656.00
2023-03-01T11:14:44.184Z,3768.00
2023-03-01T11:15:23.160Z,3856.00
2023-03-01T11:16:23.165Z,3952.00
2023-03-01T11:17:23.075Z,4048.00
2023-03-01T11:18:31.060Z,4168.00
2023-03-01T11:19:23.029Z,4240.00
2023-03-01T11:20:43.973Z,4308.00
2023-03-01T11:21:22.981Z,4404.00
2023-03-01T11:22:22.974Z,4480.00
2023-03-01T11:23:22.892Z,4576.00
2023-03-01T11:24:22.860Z,4672.00
2023-03-01T11:25:22.876Z,4772.00
2023-03-01T11:26:43.781Z,4880.00
2023-03-01T11:27:22.746Z,4936.00
2023-03-01T11:28:22.709Z,5012.00
2023-03-01T11:29:22.685Z,5104.00
2023-03-01T11:30:22.656Z,5188.00
2023-03-01T11:31:22.685Z,5260.00
2023-03-01T11:32:43.708Z,5312.00
2023-03-01T11:33:22.587Z,5384.00
2023-03-01T11:34:22.512Z,5444.00
2023-03-01T11:35:22.497Z,5520.00
2023-03-01T11:36:22.487Z,5564.00
2023-03-01T11:37:22.415Z,5684.00
2023-03-01T11:38:43.389Z,5736.00
2023-03-01T11:39:22.361Z,5800.00
2023-03-01T11:40:22.326Z,5888.00
2023-03-01T11:41:22.291Z,5984.00
2023-03-01T11:42:22.246Z,6064.00
2023-03-01T11:43:22.238Z,6116.00
2023-03-01T11:44:43.232Z,6164.00
2023-03-01T11:45:22.153Z,6264.00
2023-03-01T11:46:22.195Z,6372.00
2023-03-01T11:47:22.228Z,6464.00
2023-03-01T11:48:22.052Z,6576.00
2023-03-01T11:49:22.020Z,6624.00
2023-03-01T11:50:42.984Z,6692.00
2023-03-01T11:51:21.982Z,6724.00
2023-03-01T11:52:21.974Z,6796.00
2023-03-01T11:53:21.906Z,6836.00
2023-03-01T11:54:21.878Z,6912.00
2023-03-01T11:55:21.867Z,6980.00
2023-03-01T11:56:42.790Z,7064.00
2023-03-01T11:57:23.684Z,7116.00
2023-03-01T11:58:21.740Z,7184.00
2023-03-01T11:59:21.704Z,7248.00
2023-03-01T12:00:21.664Z,7276.00
2023-03-01T12:01:21.635Z,7320.00
2023-03-01T12:02:42.600Z,7392.00
2023-03-01T12:03:21.561Z,7404.00
2023-03-01T12:04:21.586Z,7476.00
2023-03-01T12:05:21.493Z,7616.00
2023-03-01T12:06:21.466Z,7736.00
2023-03-01T12:07:21.452Z,7760.00
2023-03-01T12:08:42.396Z,7824.00
2023-03-01T12:09:21.370Z,7928.00
2023-03-01T12:10:21.330Z,7980.00
2023-03-01T12:11:21.305Z,8056.00
2023-03-01T12:12:21.254Z,8096.00
2023-03-01T12:13:21.232Z,8124.00
2023-03-01T12:14:42.216Z,8168.00
2023-03-01T12:15:21.166Z,8176.00
2023-03-01T12:16:32.339Z,8164.00
2023-03-01T12:17:21.172Z,8252.00
2023-03-01T12:18:21.067Z,8516.00
2023-03-01T12:19:21.037Z,8652.00
2023-03-01T12:20:42.003Z,8612.00
2023-03-01T12:21:20.985Z,8672.00
2023-03-01T12:22:20.937Z,8772.00
2023-03-01T12:23:21.270Z,8860.00
2023-03-01T12:24:20.865Z,8884.00
2023-03-01T12:25:20.833Z,8928.00
2023-03-01T12:26:41.806Z,8944.00
2023-03-01T12:27:20.768Z,8980.00
2023-03-01T12:28:20.752Z,9136.00
2023-03-01T12:29:20.707Z,9124.00
2023-03-01T12:30:20.776Z,9140.00
2023-03-01T12:31:20.696Z,9120.00
2023-03-01T12:32:41.653Z,9124.00
2023-03-01T12:33:20.572Z,9172.00
2023-03-01T12:34:20.606Z,9208.00
2023-03-01T12:35:20.559Z,9280.00
2023-03-01T12:36:20.523Z,9344.00
2023-03-01T12:37:20.452Z,9460.00
2023-03-01T12:38:41.416Z,9544.00
2023-03-01T12:39:20.545Z,9600.00
2023-03-01T12:40:20.470Z,9680.00
2023-03-01T12:41:20.356Z,9680.00
2023-03-01T12:42:20.293Z,9768.00
2023-03-01T12:43:20.248Z,9812.00
2023-03-01T12:44:41.733Z,9864.00
2023-03-01T12:45:20.185Z,9968.00
2023-03-01T12:46:20.165Z,10040.00