createdAt,value
2023-02-14T00:00:55.005Z,12.70
2023-02-14T00:05:58.291Z,11.77
2023-02-14T00:11:01.479Z,13.00
2023-02-14T00:16:04.904Z,12.65
2023-02-14T00:26:17.090Z,13.02
2023-02-14T00:31:20.945Z,11.43
2023-02-14T00:36:25.404Z,11.25
2023-02-14T00:41:28.877Z,10.63
2023-02-14T00:46:31.983Z,11.05
2023-02-14T00:51:35.317Z,10.02
2023-02-14T00:56:38.590Z,9.73
2023-02-14T01:01:41.687Z,10.27
2023-02-14T01:06:46.032Z,10.52
2023-02-14T01:11:49.586Z,11.50
2023-02-14T01:16:52.845Z,9.52
2023-02-14T01:21:56.166Z,8.77
2023-02-14T01:26:59.730Z,7.95
2023-02-14T01:32:03.102Z,7.50
2023-02-14T01:42:11.155Z,7.25
2023-02-14T01:47:17.394Z,6.82
2023-02-14T01:52:26.920Z,7.38
2023-02-14T01:57:40.964Z,9.30
2023-02-14T02:02:44.620Z,8.98
2023-02-14T02:07:48.162Z,7.82
2023-02-14T02:12:53.349Z,8.63
2023-02-14T02:18:42.651Z,7.78
2023-02-14T02:23:58.994Z,7.13
2023-02-14T02:29:32.297Z,7.93
2023-02-14T02:34:41.186Z,8.25
2023-02-14T02:40:06.751Z,7.35
2023-02-14T02:45:24.068Z,8.05
2023-02-14T02:50:38.060Z,8.25
2023-02-14T02:56:10.147Z,7.45
2023-02-14T03:01:17.781Z,7.90
2023-02-14T03:06:21.119Z,7.30
2023-02-14T03:11:26.118Z,7.60
2023-02-14T03:16:44.330Z,7.28
2023-02-14T03:22:01.022Z,7.30
2023-02-14T03:27:13.372Z,6.63
2023-02-14T03:32:35.759Z,6.27
2023-02-14T03:37:47.095Z,6.25
2023-02-14T03:42:57.553Z,6.38
2023-02-14T03:48:07.786Z,6.78
2023-02-14T03:53:15.232Z,5.90
2023-02-14T03:58:30.603Z,6.80
2023-02-14T04:03:39.483Z,6.53
2023-02-14T04:08:42.681Z,6.18
2023-02-14T04:18:48.900Z,6.47
2023-02-14T04:23:52.039Z,6.20
2023-02-14T04:28:55.113Z,5.82
2023-02-14T04:33:58.177Z,6.75
2023-02-14T04:39:01.404Z,5.95
2023-02-14T04:44:04.737Z,5.78
2023-02-14T04:49:08.520Z,6.22
2023-02-14T04:54:12.014Z,5.35
2023-02-14T05:04:18.180Z,5.57
2023-02-14T05:09:21.756Z,6.22
2023-02-14T05:14:24.940Z,6.28
2023-02-14T05:19:28.585Z,5.55
2023-02-14T05:24:31.750Z,5.45
2023-02-14T05:29:35.077Z,6.00
2023-02-14T05:34:38.164Z,5.85
2023-02-14T05:39:41.222Z,5.80
2023-02-14T05:44:44.316Z,5.75
2023-02-14T05:49:47.406Z,5.72
2023-02-14T05:54:50.844Z,5.80
2023-02-14T05:59:54.204Z,5.57
2023-02-14T06:04:57.395Z,5.75
2023-02-14T06:10:00.624Z,5.55
2023-02-14T06:15:04.375Z,5.40
2023-02-14T06:20:08.936Z,5.40
2023-02-14T06:25:12.118Z,5.70
2023-02-14T06:30:17.650Z,5.85
2023-02-14T06:35:20.894Z,5.40
2023-02-14T06:40:24.083Z,5.78
2023-02-14T06:45:27.164Z,6.28
2023-02-14T06:50:30.248Z,5.75
2023-02-14T06:55:33.341Z,7.07
2023-02-14T07:00:36.420Z,6.15
2023-02-14T07:10:43.457Z,6.43
2023-02-14T07:15:47.824Z,6.65
2023-02-14T07:20:51.421Z,6.38
2023-02-14T07:25:55.950Z,6.88
2023-02-14T07:31:03.611Z,6.55
2023-02-14T07:36:08.967Z,5.28
2023-02-14T07:41:12.242Z,6.10
2023-02-14T07:56:21.417Z,6.07
2023-02-14T08:01:24.721Z,6.15
2023-02-14T08:06:27.858Z,6.35
2023-02-14T08:11:30.974Z,6.72
2023-02-14T08:16:34.089Z,6.55
2023-02-14T08:21:37.202Z,5.90
2023-02-14T08:26:40.320Z,6.03
2023-02-14T08:31:43.671Z,5.55
2023-02-14T08:36:46.833Z,6.72
2023-02-14T08:41:50.126Z,7.03
2023-02-14T08:51:56.164Z,6.22
2023-02-14T08:56:59.276Z,7.28
2023-02-14T09:02:02.477Z,7.50
2023-02-14T09:17:14.029Z,6.75
2023-02-14T09:22:19.257Z,7.18
2023-02-14T09:27:22.464Z,5.78
2023-02-14T09:32:25.796Z,6.88
2023-02-14T09:37:28.875Z,7.05
2023-02-14T09:42:46.037Z,5.88
2023-02-14T09:48:04.021Z,5.75
2023-02-14T09:53:16.264Z,6.95
2023-02-14T09:58:34.497Z,5.50
2023-02-14T10:03:52.031Z,6.20
2023-02-14T10:09:10.463Z,5.45
2023-02-14T10:14:23.468Z,5.57
2023-02-14T10:24:49.877Z,5.95
2023-02-14T10:29:53.520Z,5.03
2023-02-14T10:35:00.749Z,4.85
2023-02-14T10:40:22.262Z,5.15
2023-02-14T10:46:06.732Z,4.65
2023-02-14T10:51:10.032Z,5.97
2023-02-14T10:56:22.497Z,4.75
2023-02-14T11:01:26.125Z,4.77
2023-02-14T11:06:30.388Z,5.00
2023-02-14T11:11:33.479Z,5.25
2023-02-14T11:16:37.993Z,4.93
2023-02-14T11:21:47.911Z,4.63
2023-02-14T11:26:51.649Z,4.93
2023-02-14T11:31:56.035Z,4.40
2023-02-14T11:37:00.415Z,5.82
2023-02-14T11:42:05.689Z,4.15
2023-02-14T11:47:25.913Z,4.38
2023-02-14T11:52:30.431Z,4.90
2023-02-14T11:57:38.071Z,5.35
2023-02-14T12:02:53.349Z,5.60
2023-02-14T12:08:00.268Z,6.25
2023-02-14T12:13:10.066Z,7.28
2023-02-14T12:18:33.636Z,6.40
2023-02-14T12:23:57.061Z,6.27
2023-02-14T12:29:25.191Z,7.72
2023-02-14T12:34:28.813Z,7.75
2023-02-14T12:39:48.869Z,7.35
2023-02-14T12:45:03.381Z,6.25
2023-02-14T12:50:15.822Z,6.60
2023-02-14T12:55:33.974Z,6.65
2023-02-14T13:00:40.084Z,6.70
2023-02-14T13:06:13.778Z,6.53
2023-02-14T13:11:26.264Z,7.10
2023-02-14T13:16:53.777Z,7.45
2023-02-14T13:21:59.771Z,8.15
2023-02-14T13:27:07.172Z,8.52
2023-02-14T13:32:15.562Z,8.05
2023-02-14T13:37:22.762Z,8.00
2023-02-14T13:42:47.304Z,7.60
2023-02-14T13:48:21.850Z,7.32
2023-02-14T13:53:38.780Z,8.43
2023-02-14T13:59:00.612Z,8.80
2023-02-14T14:04:39.287Z,8.52
2023-02-14T14:09:42.504Z,8.82
2023-02-14T14:15:05.772Z,8.10
2023-02-14T14:20:22.155Z,9.05
2023-02-14T14:25:34.080Z,8.93
2023-02-14T14:30:38.671Z,9.38
2023-02-14T14:35:56.581Z,9.30
2023-02-14T14:41:01.277Z,9.10
2023-02-14T14:46:07.885Z,9.43
2023-02-14T14:51:34.139Z,9.93
2023-02-14T14:56:57.453Z,9.93
2023-02-14T15:02:01.033Z,9.95
2023-02-14T15:07:27.368Z,10.35
2023-02-14T15:12:30.836Z,8.98
2023-02-14T15:22:44.104Z,8.63
2023-02-14T15:27:47.801Z,8.90
2023-02-14T15:32:52.953Z,8.77
2023-02-14T15:38:00.222Z,10.45
2023-02-14T15:43:19.296Z,9.88
2023-02-14T15:48:34.224Z,10.10
2023-02-14T15:53:45.399Z,9.65
2023-02-14T15:58:49.225Z,9.57
2023-02-14T16:03:55.969Z,9.63
2023-02-14T16:08:59.285Z,9.15
2023-02-14T16:14:27.321Z,9.50
2023-02-14T16:19:46.489Z,8.43
2023-02-14T16:24:49.817Z,10.13
2023-02-14T16:29:53.448Z,10.07
2023-02-14T16:40:02.004Z,8.77
2023-02-14T16:45:06.634Z,8.52
2023-02-14T16:50:10.016Z,9.00
2023-02-14T16:55:18.059Z,9.18
2023-02-14T17:00:21.559Z,9.68
2023-02-14T17:05:24.839Z,9.73
2023-02-14T17:10:29.026Z,8.98
2023-02-14T17:15:32.677Z,9.65
2023-02-14T17:20:36.520Z,9.85
2023-02-14T17:25:40.176Z,9.45
2023-02-14T17:35:46.581Z,9.13
2023-02-14T17:40:49.791Z,9.00
2023-02-14T17:45:53.030Z,9.65
2023-02-14T17:50:56.216Z,9.05
2023-02-14T17:56:06.460Z,10.68
2023-02-14T18:01:13.282Z,10.45
2023-02-14T18:06:16.903Z,10.50
2023-02-14T18:11:21.651Z,10.02
2023-02-14T18:16:25.408Z,10.75
2023-02-14T18:21:32.916Z,11.27
2023-02-14T18:26:37.678Z,11.43
2023-02-14T18:31:42.902Z,11.35
2023-02-14T18:36:46.095Z,11.73
2023-02-14T18:41:49.322Z,12.02
2023-02-14T18:46:52.505Z,12.45
2023-02-14T18:51:55.796Z,13.10
2023-02-14T18:56:58.959Z,12.35
2023-02-14T19:02:02.302Z,13.68
2023-02-14T19:07:05.485Z,13.50
2023-02-14T19:12:10.415Z,14.73
2023-02-14T19:17:13.616Z,12.88
2023-02-14T19:22:16.760Z,13.88
2023-02-14T19:27:20.086Z,14.23
2023-02-14T19:32:23.188Z,13.88
2023-02-14T19:37:26.521Z,14.00
2023-02-14T19:42:30.048Z,13.30
2023-02-14T19:47:46.218Z,12.60
2023-02-14T19:52:50.170Z,13.02
2023-02-14T19:57:53.489Z,12.43
2023-02-14T20:02:56.622Z,12.95
2023-02-14T20:07:59.683Z,12.85
2023-02-14T20:13:03.032Z,12.95
2023-02-14T20:18:06.307Z,12.18
2023-02-14T20:28:12.476Z,11.50
2023-02-14T20:33:15.672Z,12.05
2023-02-14T20:38:19.111Z,11.60
2023-02-14T20:43:24.856Z,12.73
2023-02-14T20:48:29.067Z,11.48
2023-02-14T20:53:32.510Z,11.05
2023-02-14T20:58:37.208Z,11.43
2023-02-14T21:03:42.166Z,11.10
2023-02-14T21:08:46.043Z,12.68
2023-02-14T21:13:49.923Z,11.05
2023-02-14T21:24:01.656Z,12.32
2023-02-14T21:29:06.487Z,12.20
2023-02-14T21:34:09.639Z,11.13
2023-02-14T21:39:13.351Z,10.90
2023-02-14T21:44:16.687Z,11.77
2023-02-14T21:49:19.901Z,11.77
2023-02-14T21:54:24.788Z,10.25
2023-02-14T21:59:28.364Z,9.57
2023-02-14T22:04:31.507Z,11.02
2023-02-14T22:09:34.984Z,10.93
2023-02-14T22:19:41.169Z,10.65
2023-02-14T22:24:44.288Z,10.48
2023-02-14T22:29:47.385Z,10.90
2023-02-14T22:34:50.576Z,11.23
2023-02-14T22:39:53.712Z,11.00
2023-02-14T22:44:56.905Z,11.27
2023-02-14T22:50:01.597Z,12.55
2023-02-14T22:55:06.770Z,12.32
2023-02-14T23:00:10.518Z,13.75
2023-02-14T23:05:14.162Z,13.50
2023-02-14T23:15:20.411Z,13.23
2023-02-14T23:20:23.890Z,13.55
2023-02-14T23:25:27.528Z,14.02
2023-02-14T23:35:36.315Z,13.00
2023-02-14T23:40:39.492Z,13.57
2023-02-14T23:45:42.595Z,13.27
2023-02-14T23:50:46.088Z,12.75
2023-02-14T23:55:49.362Z,13.32
