createdAt,value
2019-01-09T00:00:53.485Z,9.97
2019-01-09T00:03:57.224Z,10.33
2019-01-09T00:07:00.852Z,9.27
2019-01-09T00:10:05.857Z,10.93
2019-01-09T00:13:09.502Z,10.87
2019-01-09T00:16:13.181Z,10.37
2019-01-09T00:19:16.843Z,10.43
2019-01-09T00:22:20.561Z,10.10
2019-01-09T00:25:24.215Z,10.53
2019-01-09T00:28:27.916Z,9.00
2019-01-09T00:31:31.567Z,10.10
2019-01-09T00:34:35.311Z,10.23
2019-01-09T00:37:38.944Z,9.70
2019-01-09T00:40:42.631Z,7.63
2019-01-09T00:43:46.288Z,10.37
2019-01-09T00:46:50.006Z,10.43
2019-01-09T00:49:53.664Z,9.43
2019-01-09T00:52:57.358Z,9.07
2019-01-09T00:56:00.987Z,10.53
2019-01-09T00:59:04.678Z,10.77
2019-01-09T01:02:35.775Z,10.77
2019-01-09T01:06:00.835Z,8.67
2019-01-09T01:09:07.652Z,10.77
2019-01-09T01:12:41.582Z,10.67
2019-01-09T01:16:19.973Z,10.60
2019-01-09T01:19:41.810Z,6.97
2019-01-09T01:23:21.786Z,9.27
2019-01-09T01:26:46.953Z,10.50
2019-01-09T01:30:08.908Z,9.80
2019-01-09T01:33:36.661Z,10.03
2019-01-09T01:36:46.053Z,9.93
2019-01-09T01:39:58.581Z,9.73
2019-01-09T01:43:26.302Z,9.73
2019-01-09T01:46:48.173Z,10.17
2019-01-09T01:50:03.893Z,10.60
2019-01-09T01:53:19.669Z,9.57
2019-01-09T01:56:32.595Z,9.70
2019-01-09T01:59:44.916Z,9.83
2019-01-09T02:03:18.919Z,10.23
2019-01-09T02:06:46.368Z,10.60
2019-01-09T02:09:53.155Z,10.53
2019-01-09T02:13:33.570Z,10.13
2019-01-09T02:17:07.471Z,9.63
2019-01-09T02:20:17.075Z,9.80
2019-01-09T02:23:41.724Z,9.90
2019-01-09T02:26:51.385Z,9.50
2019-01-09T02:30:04.192Z,9.83
2019-01-09T02:33:07.907Z,9.33
2019-01-09T02:36:13.687Z,10.10
2019-01-09T02:39:16.892Z,9.33
2019-01-09T02:42:20.524Z,9.67
2019-01-09T02:45:24.230Z,9.50
2019-01-09T02:48:27.873Z,9.37
2019-01-09T02:51:31.555Z,9.43
2019-01-09T02:54:35.232Z,9.73
2019-01-09T02:57:38.930Z,9.90
2019-01-09T03:00:42.548Z,9.33
2019-01-09T03:03:46.241Z,9.50
2019-01-09T03:06:49.871Z,9.50
2019-01-09T03:09:53.544Z,9.90
2019-01-09T03:12:57.184Z,9.37
2019-01-09T03:16:00.873Z,9.00
2019-01-09T03:19:04.566Z,10.27
2019-01-09T03:22:08.283Z,9.50
2019-01-09T03:25:11.998Z,9.93
2019-01-09T03:28:15.632Z,10.20
2019-01-09T03:31:19.279Z,9.97
2019-01-09T03:34:22.979Z,10.17
2019-01-09T03:37:26.626Z,9.53
2019-01-09T03:40:30.313Z,9.43
2019-01-09T03:43:33.948Z,9.67
2019-01-09T03:46:37.655Z,8.90
2019-01-09T03:49:41.314Z,9.50
2019-01-09T03:52:45.011Z,9.30
2019-01-09T03:55:48.623Z,9.60
2019-01-09T03:58:52.354Z,9.90
2019-01-09T04:01:55.999Z,8.63
2019-01-09T04:04:59.709Z,10.23
2019-01-09T04:08:03.349Z,9.13
2019-01-09T04:11:07.054Z,9.73
2019-01-09T04:14:10.723Z,10.23
2019-01-09T04:17:14.413Z,9.37
2019-01-09T04:20:18.088Z,10.37
2019-01-09T04:23:21.812Z,10.20
2019-01-09T04:26:25.478Z,10.07
2019-01-09T04:29:29.156Z,9.17
2019-01-09T04:32:32.895Z,9.50
2019-01-09T04:35:36.634Z,10.20
2019-01-09T04:38:40.271Z,11.03
2019-01-09T04:41:43.985Z,10.57
2019-01-09T04:44:47.618Z,11.40
2019-01-09T04:47:51.327Z,10.70
2019-01-09T04:50:55.020Z,10.40
2019-01-09T04:53:59.431Z,10.77
2019-01-09T04:57:03.191Z,10.23
2019-01-09T05:00:07.811Z,11.60
2019-01-09T05:03:11.469Z,11.13
2019-01-09T05:06:15.188Z,11.63
2019-01-09T05:09:18.844Z,11.60
2019-01-09T05:12:22.557Z,11.93
2019-01-09T05:15:26.236Z,11.67
2019-01-09T05:18:29.941Z,13.77
2019-01-09T05:21:33.562Z,14.43
2019-01-09T05:24:37.268Z,13.57
2019-01-09T05:27:40.910Z,13.30
2019-01-09T05:30:44.623Z,13.13
2019-01-09T05:33:48.280Z,13.13
2019-01-09T05:36:51.986Z,13.30
2019-01-09T05:39:55.628Z,12.63
2019-01-09T05:42:59.335Z,12.77
2019-01-09T05:46:02.973Z,11.63
2019-01-09T05:49:06.724Z,12.13
2019-01-09T05:52:10.369Z,11.93
2019-01-09T05:55:14.182Z,11.80
2019-01-09T05:58:17.900Z,12.70
2019-01-09T06:01:21.600Z,12.30
2019-01-09T06:04:25.276Z,12.77
2019-01-09T06:07:29.083Z,12.13
2019-01-09T06:10:32.732Z,12.47
2019-01-09T06:13:36.439Z,14.17
2019-01-09T06:16:40.097Z,13.93
2019-01-09T06:19:43.829Z,14.07
2019-01-09T06:22:47.464Z,13.77
2019-01-09T06:25:51.196Z,13.50
2019-01-09T06:28:54.836Z,15.30
2019-01-09T06:31:58.554Z,14.63
2019-01-09T06:35:02.203Z,14.43
2019-01-09T06:38:05.950Z,14.63
2019-01-09T06:41:09.611Z,14.47
2019-01-09T06:44:13.323Z,15.17
2019-01-09T06:47:16.975Z,15.10
2019-01-09T06:50:20.674Z,14.93
2019-01-09T06:53:24.343Z,15.63
2019-01-09T06:56:28.069Z,15.00
2019-01-09T06:59:31.706Z,14.40
2019-01-09T07:02:35.419Z,15.30
2019-01-09T07:05:39.072Z,15.27
2019-01-09T07:08:42.819Z,14.87
2019-01-09T07:11:46.467Z,15.10
2019-01-09T07:14:50.191Z,16.17
2019-01-09T07:17:53.843Z,15.33
2019-01-09T07:20:57.583Z,14.27
2019-01-09T07:24:01.254Z,16.23
2019-01-09T07:27:04.947Z,16.50
2019-01-09T07:30:09.515Z,16.50
2019-01-09T07:33:13.208Z,16.97
2019-01-09T07:36:16.844Z,17.93
2019-01-09T07:39:20.540Z,17.40
2019-01-09T07:42:24.190Z,18.80
2019-01-09T07:45:27.999Z,20.23
2019-01-09T07:48:31.656Z,21.47
2019-01-09T07:51:35.351Z,21.60
2019-01-09T07:54:38.998Z,19.83
2019-01-09T07:57:42.705Z,33.90
2019-01-09T08:00:46.342Z,31.83
2019-01-09T08:03:50.044Z,25.33
2019-01-09T08:06:53.685Z,21.23
2019-01-09T08:09:57.370Z,18.27
2019-01-09T08:13:01.015Z,17.43
2019-01-09T08:16:04.699Z,18.23
2019-01-09T08:19:08.348Z,18.73
2019-01-09T08:22:12.052Z,17.07
2019-01-09T08:25:15.907Z,16.93
2019-01-09T08:28:19.654Z,18.70
2019-01-09T08:31:23.296Z,16.87
2019-01-09T08:34:27.010Z,17.77
2019-01-09T08:37:30.685Z,18.87
2019-01-09T08:40:34.383Z,17.10
2019-01-09T08:43:38.043Z,18.50
2019-01-09T08:46:42.618Z,18.73
2019-01-09T08:49:46.368Z,18.47
2019-01-09T08:52:50.057Z,17.70
2019-01-09T08:55:53.726Z,18.20
2019-01-09T08:58:57.413Z,17.40
2019-01-09T09:02:01.089Z,18.77
2019-01-09T09:05:05.283Z,17.77
2019-01-09T09:08:12.355Z,16.50
2019-01-09T09:11:14.266Z,18.97
2019-01-09T09:14:17.888Z,18.40
2019-01-09T09:17:21.573Z,20.23
2019-01-09T09:20:25.226Z,19.40
2019-01-09T09:23:28.937Z,19.33
2019-01-09T09:26:32.622Z,19.13
2019-01-09T09:29:36.278Z,15.83
2019-01-09T09:32:39.971Z,15.33
2019-01-09T09:35:43.610Z,15.10
2019-01-09T09:38:47.318Z,16.20
2019-01-09T09:41:50.983Z,16.50
2019-01-09T09:44:54.653Z,16.33
2019-01-09T09:47:58.311Z,15.17
2019-01-09T09:51:02.090Z,17.33
2019-01-09T09:54:07.441Z,16.73
2019-01-09T09:57:11.094Z,15.57
2019-01-09T10:00:17.947Z,16.47
2019-01-09T10:03:21.604Z,17.50
2019-01-09T10:06:25.296Z,15.97
2019-01-09T10:09:28.944Z,16.03
2019-01-09T10:12:32.621Z,16.47
2019-01-09T10:15:36.315Z,18.63
2019-01-09T10:18:39.997Z,19.03
2019-01-09T10:21:43.727Z,19.00
2019-01-09T10:24:47.404Z,22.20
2019-01-09T10:27:51.089Z,22.17
2019-01-09T10:30:54.733Z,25.30
2019-01-09T10:33:58.453Z,23.73
2019-01-09T10:37:02.183Z,27.77
2019-01-09T10:40:14.509Z,27.77
2019-01-09T10:43:18.195Z,30.57
2019-01-09T10:46:22.813Z,30.43
2019-01-09T10:49:26.472Z,32.70
2019-01-09T10:52:30.154Z,32.30
2019-01-09T10:55:33.809Z,29.97
2019-01-09T10:58:37.473Z,30.83
2019-01-09T11:01:41.138Z,30.67
2019-01-09T11:04:44.839Z,30.27
2019-01-09T11:07:48.534Z,31.10
2019-01-09T11:10:52.226Z,30.73
2019-01-09T11:13:55.928Z,27.60
2019-01-09T11:16:59.623Z,28.13
2019-01-09T11:20:04.796Z,28.83
2019-01-09T11:23:08.465Z,26.83
2019-01-09T11:26:12.420Z,24.57
2019-01-09T11:29:16.419Z,19.40
2019-01-09T11:32:20.373Z,20.40
2019-01-09T11:35:25.033Z,20.60
2019-01-09T11:38:28.945Z,20.80
2019-01-09T11:41:32.667Z,17.47
2019-01-09T11:44:36.625Z,20.13
2019-01-09T11:47:40.409Z,28.43
2019-01-09T11:50:44.379Z,26.53
2019-01-09T11:53:48.362Z,28.60
2019-01-09T11:56:52.333Z,30.80
2019-01-09T11:59:56.339Z,23.67
2019-01-09T12:03:00.271Z,16.50
2019-01-09T12:06:04.290Z,15.97
2019-01-09T12:09:09.192Z,16.10
2019-01-09T12:12:13.209Z,16.70
2019-01-09T12:15:17.375Z,15.93
2019-01-09T12:18:21.108Z,19.10
2019-01-09T12:21:24.773Z,19.70
2019-01-09T12:24:28.489Z,18.77
2019-01-09T12:27:32.153Z,19.07
2019-01-09T12:30:35.828Z,19.23
2019-01-09T12:33:39.518Z,18.00
2019-01-09T12:36:43.264Z,19.03
2019-01-09T12:39:46.961Z,19.93
2019-01-09T12:42:50.598Z,17.73
2019-01-09T12:45:54.282Z,17.80
2019-01-09T12:48:58.029Z,18.67
2019-01-09T12:52:01.691Z,18.83
2019-01-09T12:55:06.352Z,18.20
2019-01-09T12:58:10.023Z,19.70
2019-01-09T13:01:13.715Z,22.40
2019-01-09T13:04:17.357Z,24.93
2019-01-09T13:07:21.102Z,28.63
2019-01-09T13:10:24.775Z,29.67
2019-01-09T13:13:28.544Z,25.10
2019-01-09T13:16:32.192Z,25.83
2019-01-09T13:19:35.877Z,25.00
2019-01-09T13:22:39.516Z,25.37
2019-01-09T13:25:43.197Z,23.33
2019-01-09T13:28:46.912Z,21.67
2019-01-09T13:31:50.595Z,21.17
2019-01-09T13:34:54.398Z,22.50
2019-01-09T13:37:58.052Z,22.43
2019-01-09T13:41:01.798Z,23.60
2019-01-09T13:44:05.466Z,23.37
2019-01-09T13:47:09.128Z,24.53
2019-01-09T13:50:14.819Z,28.80
2019-01-09T13:53:18.519Z,31.47
2019-01-09T13:56:22.239Z,37.17
2019-01-09T13:59:25.871Z,34.63
2019-01-09T14:02:29.572Z,40.97
2019-01-09T14:05:33.211Z,37.27
2019-01-09T14:08:36.930Z,38.53
2019-01-09T14:11:40.645Z,37.77
2019-01-09T14:14:44.310Z,41.67
2019-01-09T14:17:47.982Z,38.83
2019-01-09T14:20:51.658Z,43.47
2019-01-09T14:23:55.334Z,42.40
2019-01-09T14:26:59.003Z,42.07
2019-01-09T14:30:02.713Z,59.23
2019-01-09T14:33:06.361Z,66.70
2019-01-09T14:36:10.045Z,71.27
2019-01-09T14:39:13.676Z,62.50
2019-01-09T14:42:17.393Z,52.47
2019-01-09T14:45:21.039Z,57.27
2019-01-09T14:48:24.717Z,63.23
2019-01-09T14:51:28.351Z,62.53
2019-01-09T14:54:32.023Z,63.67
2019-01-09T14:57:35.724Z,63.80
2019-01-09T15:00:39.471Z,61.37
2019-01-09T15:03:43.208Z,55.37
2019-01-09T15:06:46.846Z,55.70
2019-01-09T15:09:56.542Z,64.27
2019-01-09T15:12:56.409Z,58.27
2019-01-09T15:16:00.106Z,67.63
2019-01-09T15:19:03.783Z,75.33
2019-01-09T15:22:07.476Z,57.57
2019-01-09T15:25:12.413Z,57.60
2019-01-09T15:28:16.149Z,60.83
2019-01-09T15:31:19.803Z,61.30
2019-01-09T15:34:23.450Z,53.97
2019-01-09T15:37:27.161Z,49.57
2019-01-09T15:40:30.892Z,47.90
2019-01-09T15:43:34.613Z,54.23
2019-01-09T15:46:38.271Z,64.70
2019-01-09T15:49:41.946Z,66.63
2019-01-09T15:52:45.698Z,63.00
2019-01-09T15:55:49.398Z,65.90
2019-01-09T15:58:53.079Z,70.70
2019-01-09T16:01:56.763Z,53.20
2019-01-09T16:05:00.411Z,55.53
2019-01-09T16:08:04.975Z,66.90
2019-01-09T16:11:08.674Z,84.47
2019-01-09T16:14:12.310Z,80.40
2019-01-09T16:17:16.833Z,90.90
2019-01-09T16:20:22.148Z,94.83
2019-01-09T16:23:25.844Z,76.00
2019-01-09T16:26:29.533Z,67.00
2019-01-09T16:29:33.986Z,68.73
2019-01-09T16:32:37.764Z,69.63
2019-01-09T16:35:41.429Z,72.67
2019-01-09T16:38:45.238Z,80.60
2019-01-09T16:41:48.989Z,71.80
2019-01-09T16:44:52.682Z,67.03
2019-01-09T16:47:56.368Z,59.97
2019-01-09T16:51:00.064Z,64.27
2019-01-09T16:54:03.727Z,69.87
2019-01-09T16:57:07.814Z,60.10
2019-01-09T17:00:20.408Z,60.03
2019-01-09T17:03:24.085Z,56.07
2019-01-09T17:06:27.787Z,56.33
2019-01-09T17:09:31.440Z,55.90
2019-01-09T17:12:35.137Z,61.00
2019-01-09T17:15:38.803Z,65.90
2019-01-09T17:18:42.504Z,64.63
2019-01-09T17:21:46.172Z,63.20
2019-01-09T17:24:49.993Z,60.23
2019-01-09T17:27:53.673Z,67.13
2019-01-09T17:30:57.392Z,71.50
2019-01-09T17:34:02.982Z,53.17
2019-01-09T17:37:06.611Z,64.47
2019-01-09T17:40:13.556Z,68.87
2019-01-09T17:43:17.217Z,87.27
2019-01-09T17:46:20.891Z,75.50
2019-01-09T17:49:24.566Z,70.70
2019-01-09T17:52:28.270Z,66.63
2019-01-09T17:55:31.942Z,82.00
2019-01-09T17:58:35.891Z,90.93
2019-01-09T18:01:40.733Z,78.40
2019-01-09T18:04:44.793Z,79.57
2019-01-09T18:07:48.469Z,84.57
2019-01-09T18:10:54.308Z,80.20
2019-01-09T18:13:57.464Z,87.10
2019-01-09T18:17:01.139Z,79.67
2019-01-09T18:20:07.958Z,77.57
2019-01-09T18:23:11.643Z,83.93
2019-01-09T18:26:15.318Z,87.27
2019-01-09T18:29:18.998Z,82.40
2019-01-09T18:32:25.836Z,78.93
2019-01-09T18:35:35.431Z,92.00
2019-01-09T18:38:56.819Z,88.70
2019-01-09T18:42:03.636Z,80.83
2019-01-09T18:45:18.968Z,82.47
2019-01-09T18:48:31.683Z,98.13
2019-01-09T18:51:57.989Z,97.80
2019-01-09T18:55:01.631Z,91.67
2019-01-09T18:58:05.330Z,90.57
2019-01-09T19:01:08.983Z,93.73
2019-01-09T19:04:12.664Z,98.57
2019-01-09T19:07:19.149Z,104.07
2019-01-09T19:10:25.278Z,99.20
2019-01-09T19:13:28.909Z,101.73
2019-01-09T19:16:32.607Z,96.57
2019-01-09T19:19:36.312Z,98.97
2019-01-09T19:22:39.974Z,98.37
2019-01-09T19:25:43.978Z,102.07
2019-01-09T19:28:50.748Z,100.67
2019-01-09T19:31:54.475Z,105.87
2019-01-09T19:34:58.132Z,99.97
2019-01-09T19:38:01.842Z,96.73
2019-01-09T19:41:05.535Z,99.80
2019-01-09T19:44:09.307Z,114.67
2019-01-09T19:47:13.030Z,106.30
2019-01-09T19:50:22.224Z,110.07
2019-01-09T19:53:25.914Z,105.67
2019-01-09T19:56:29.581Z,118.47
2019-01-09T19:59:33.273Z,113.93
2019-01-09T20:02:36.933Z,110.43
2019-01-09T20:05:40.613Z,120.30
2019-01-09T20:08:44.433Z,123.33
2019-01-09T20:11:48.171Z,119.97
2019-01-09T20:14:52.038Z,115.80
2019-01-09T20:17:55.749Z,114.47
2019-01-09T20:20:59.553Z,121.83
2019-01-09T20:24:03.293Z,132.33
2019-01-09T20:27:07.048Z,130.87
2019-01-09T20:30:21.494Z,132.27
2019-01-09T20:33:25.164Z,138.80
2019-01-09T20:36:46.958Z,144.03
2019-01-09T20:39:51.310Z,124.90
2019-01-09T20:42:56.083Z,127.23
2019-01-09T20:46:00.566Z,117.97
2019-01-09T20:49:04.393Z,120.87
2019-01-09T20:52:08.580Z,119.47
2019-01-09T20:55:12.622Z,122.33
2019-01-09T20:58:16.978Z,128.10
2019-01-09T21:01:20.802Z,137.10
2019-01-09T21:04:24.490Z,120.77
2019-01-09T21:07:28.268Z,111.57
2019-01-09T21:10:32.089Z,110.73
2019-01-09T21:13:35.764Z,112.87
2019-01-09T21:16:39.504Z,123.27
2019-01-09T21:19:43.144Z,125.53
2019-01-09T21:22:46.949Z,114.47
2019-01-09T21:25:50.604Z,111.27
2019-01-09T21:28:54.343Z,104.87
2019-01-09T21:31:57.995Z,103.30
2019-01-09T21:35:01.713Z,96.77
2019-01-09T21:38:05.411Z,101.13
2019-01-09T21:41:09.244Z,99.20
2019-01-09T21:44:15.975Z,95.90
2019-01-09T21:47:18.218Z,98.53
2019-01-09T21:50:23.421Z,92.27
2019-01-09T21:53:27.158Z,92.30
2019-01-09T21:56:30.989Z,93.57
2019-01-09T21:59:34.698Z,92.70
2019-01-09T22:02:38.414Z,96.83
2019-01-09T22:05:42.172Z,111.90
2019-01-09T22:08:45.849Z,106.47
2019-01-09T22:11:49.572Z,116.73
2019-01-09T22:14:53.226Z,114.17
2019-01-09T22:17:56.922Z,114.00
2019-01-09T22:21:00.653Z,106.80
2019-01-09T22:24:04.324Z,111.47
2019-01-09T22:27:07.990Z,116.60
2019-01-09T22:30:23.639Z,117.30
2019-01-09T22:33:27.473Z,119.90
2019-01-09T22:36:31.115Z,112.07
2019-01-09T22:39:34.812Z,108.53
2019-01-09T22:42:38.526Z,104.80
2019-01-09T22:45:42.246Z,105.13
2019-01-09T22:48:45.900Z,108.10
2019-01-09T22:51:49.597Z,106.77
2019-01-09T22:54:53.356Z,122.60
2019-01-09T22:57:57.021Z,126.90
2019-01-09T23:01:00.850Z,126.07
2019-01-09T23:04:04.536Z,121.37
2019-01-09T23:07:08.200Z,119.70
2019-01-09T23:10:12.513Z,123.70
2019-01-09T23:13:16.234Z,123.53
2019-01-09T23:16:19.933Z,119.00
2019-01-09T23:19:23.645Z,123.60
2019-01-09T23:22:27.306Z,115.77
2019-01-09T23:25:31.004Z,114.20
2019-01-09T23:28:34.704Z,111.67
2019-01-09T23:31:38.356Z,111.80
2019-01-09T23:34:42.014Z,123.30
2019-01-09T23:37:45.704Z,131.50
2019-01-09T23:40:49.359Z,108.00
2019-01-09T23:43:53.060Z,106.67
2019-01-09T23:46:56.735Z,113.30
2019-01-09T23:50:00.593Z,108.40
2019-01-09T23:53:04.343Z,114.40
2019-01-09T23:56:08.025Z,104.37
2019-01-09T23:59:11.713Z,95.97
