createdAt,value
2022-12-19T00:01:36.980Z,15.13
2022-12-19T00:04:10.714Z,15.60
2022-12-19T00:06:40.897Z,47.87
2022-12-19T00:09:12.192Z,25.63
2022-12-19T00:11:39.877Z,18.20
2022-12-19T00:14:07.025Z,22.13
2022-12-19T00:16:34.183Z,30.17
2022-12-19T00:19:01.663Z,20.00
2022-12-19T00:21:30.714Z,28.20
2022-12-19T00:23:58.188Z,20.37
2022-12-19T00:26:30.330Z,26.77
2022-12-19T00:28:59.600Z,57.00
2022-12-19T00:31:29.615Z,28.40
2022-12-19T00:33:57.324Z,24.57
2022-12-19T00:36:29.853Z,16.50
2022-12-19T00:38:59.172Z,18.87
2022-12-19T00:41:28.327Z,21.23
2022-12-19T00:44:07.054Z,20.10
2022-12-19T00:46:35.266Z,14.13
2022-12-19T00:49:02.606Z,15.60
2022-12-19T00:51:33.246Z,49.87
2022-12-19T00:54:01.490Z,44.07
2022-12-19T00:56:33.498Z,21.10
2022-12-19T00:59:07.054Z,15.20
2022-12-19T01:01:37.269Z,15.40
2022-12-19T01:06:54.418Z,15.07
2022-12-19T01:09:25.730Z,15.17
2022-12-19T01:12:11.568Z,12.40
2022-12-19T01:14:38.471Z,15.20
2022-12-19T01:17:07.998Z,24.77
2022-12-19T01:19:37.813Z,18.07
2022-12-19T01:22:09.527Z,15.27
2022-12-19T01:24:36.453Z,12.63
2022-12-19T01:27:03.623Z,12.33
2022-12-19T01:29:32.844Z,15.13
2022-12-19T01:32:01.887Z,9.97
2022-12-19T01:34:31.943Z,11.03
2022-12-19T01:36:59.172Z,42.40
2022-12-19T01:39:26.857Z,37.80
2022-12-19T01:41:58.203Z,25.47
2022-12-19T01:44:26.155Z,23.27
2022-12-19T01:46:59.716Z,11.93
2022-12-19T01:49:35.560Z,18.07
2022-12-19T01:52:06.002Z,11.83
2022-12-19T01:54:35.368Z,9.67
2022-12-19T01:57:04.597Z,12.57
2022-12-19T01:59:35.086Z,10.47
2022-12-19T02:02:08.640Z,8.20
2022-12-19T02:04:36.481Z,7.10
2022-12-19T02:07:14.411Z,9.10
2022-12-19T02:09:49.640Z,10.50
2022-12-19T02:12:26.081Z,12.07
2022-12-19T02:14:59.121Z,9.27
2022-12-19T02:17:42.539Z,6.43
2022-12-19T02:20:21.103Z,6.90
2022-12-19T02:22:54.605Z,5.90
2022-12-19T02:25:24.618Z,58.30
2022-12-19T02:28:25.815Z,32.30
2022-12-19T02:31:11.392Z,22.67
2022-12-19T02:33:56.740Z,11.40
2022-12-19T02:36:38.151Z,9.47
2022-12-19T02:39:08.481Z,12.50
2022-12-19T02:41:46.135Z,25.93
2022-12-19T02:44:27.632Z,21.07
2022-12-19T02:46:56.063Z,11.80
2022-12-19T02:49:30.614Z,17.33
2022-12-19T02:52:08.433Z,23.63
2022-12-19T02:54:35.618Z,19.30
2022-12-19T02:57:28.175Z,22.93
2022-12-19T03:00:14.890Z,11.93
2022-12-19T03:03:00.484Z,10.10
2022-12-19T03:05:31.891Z,14.17
2022-12-19T03:08:08.029Z,9.90
2022-12-19T03:10:36.142Z,13.93
2022-12-19T03:13:10.209Z,37.90
2022-12-19T03:15:39.770Z,38.30
2022-12-19T03:18:08.057Z,20.20
2022-12-19T03:20:52.256Z,25.13
2022-12-19T03:23:19.492Z,11.33
2022-12-19T03:25:50.044Z,12.73
2022-12-19T03:28:22.776Z,11.73
2022-12-19T03:30:50.222Z,9.43
2022-12-19T03:33:19.160Z,16.97
2022-12-19T03:35:46.783Z,19.97
2022-12-19T03:38:14.721Z,62.40
2022-12-19T03:40:44.397Z,23.87
2022-12-19T03:43:12.720Z,23.40
2022-12-19T03:45:40.271Z,24.03
2022-12-19T03:48:38.573Z,23.27
2022-12-19T03:51:18.519Z,24.77
2022-12-19T03:54:00.551Z,23.40
2022-12-19T03:56:32.676Z,21.93
2022-12-19T03:59:07.316Z,34.23
2022-12-19T04:01:35.701Z,37.03
2022-12-19T04:04:03.834Z,25.53
2022-12-19T04:06:33.113Z,22.97
2022-12-19T04:09:00.541Z,21.67
2022-12-19T04:11:31.247Z,24.03
2022-12-19T04:14:01.762Z,19.67
2022-12-19T04:16:39.155Z,20.27
2022-12-19T04:19:12.781Z,15.97
2022-12-19T04:21:45.306Z,39.93
2022-12-19T04:24:16.259Z,43.53
2022-12-19T04:26:46.971Z,62.13
2022-12-19T04:29:14.451Z,22.90
2022-12-19T04:31:42.499Z,27.03
2022-12-19T04:34:09.376Z,20.83
2022-12-19T04:36:36.575Z,20.00
2022-12-19T04:39:03.983Z,24.17
2022-12-19T04:41:31.715Z,17.63
2022-12-19T04:43:58.587Z,13.80
2022-12-19T04:46:25.773Z,70.97
2022-12-19T04:48:52.882Z,59.07
2022-12-19T04:51:20.114Z,36.93
2022-12-19T04:53:46.999Z,28.63
2022-12-19T04:56:14.144Z,23.90
2022-12-19T04:58:41.018Z,21.70
2022-12-19T05:01:09.646Z,18.97
2022-12-19T05:03:36.995Z,21.50
2022-12-19T05:06:05.430Z,18.60
2022-12-19T05:08:32.300Z,16.40
2022-12-19T05:11:01.088Z,31.33
2022-12-19T05:13:28.695Z,83.63
2022-12-19T05:16:01.059Z,60.10
2022-12-19T05:18:28.904Z,33.40
2022-12-19T05:20:56.501Z,40.10
2022-12-19T05:23:23.705Z,21.47
2022-12-19T05:25:51.528Z,27.30
2022-12-19T05:28:19.344Z,18.07
2022-12-19T05:30:51.913Z,16.43
2022-12-19T05:33:19.407Z,13.90
2022-12-19T05:35:47.922Z,41.30
2022-12-19T05:38:14.751Z,44.37
2022-12-19T05:40:42.347Z,22.30
2022-12-19T05:43:09.201Z,18.40
2022-12-19T05:45:40.090Z,16.00
2022-12-19T05:48:06.938Z,16.23
2022-12-19T05:50:36.698Z,13.47
2022-12-19T05:53:09.604Z,8.70
2022-12-19T05:55:36.850Z,10.63
2022-12-19T05:58:03.779Z,14.13
2022-12-19T06:00:30.996Z,74.03
2022-12-19T06:02:57.924Z,40.37
2022-12-19T06:05:25.146Z,23.23
2022-12-19T06:07:52.008Z,22.30
2022-12-19T06:10:19.495Z,17.77
2022-12-19T06:12:46.335Z,16.17
2022-12-19T06:15:13.711Z,9.90
2022-12-19T06:17:40.537Z,9.90
2022-12-19T06:20:08.139Z,11.53
2022-12-19T06:22:35.223Z,16.63
2022-12-19T06:25:02.365Z,26.40
2022-12-19T06:27:29.886Z,25.70
2022-12-19T06:29:57.013Z,23.47
2022-12-19T06:32:24.466Z,19.23
2022-12-19T06:35:06.909Z,17.67
2022-12-19T06:37:34.698Z,17.47
2022-12-19T06:40:04.352Z,17.73
2022-12-19T06:42:31.215Z,15.57
2022-12-19T06:44:58.832Z,19.13
2022-12-19T06:47:25.704Z,23.63
2022-12-19T06:49:53.441Z,58.17
2022-12-19T06:52:20.320Z,32.70
2022-12-19T06:54:47.532Z,21.07
2022-12-19T06:57:14.448Z,25.80
2022-12-19T06:59:41.566Z,18.93
2022-12-19T07:02:20.345Z,19.40
2022-12-19T07:04:50.726Z,17.43
2022-12-19T07:07:17.576Z,18.00
2022-12-19T07:09:45.074Z,19.23
2022-12-19T07:12:11.930Z,29.00
2022-12-19T07:14:39.125Z,45.80
2022-12-19T07:17:06.480Z,26.23
2022-12-19T07:19:34.024Z,22.17
2022-12-19T07:22:01.894Z,24.87
2022-12-19T07:24:29.510Z,25.70
2022-12-19T07:26:56.628Z,25.67
2022-12-19T07:29:24.178Z,56.47
2022-12-19T07:31:51.104Z,52.77
2022-12-19T07:34:18.226Z,67.60
2022-12-19T07:36:45.121Z,48.53
2022-12-19T07:39:12.230Z,65.00
2022-12-19T07:41:39.748Z,51.67
2022-12-19T07:44:07.280Z,34.10
2022-12-19T07:46:34.483Z,183.13
2022-12-19T07:49:01.788Z,157.47
2022-12-19T07:51:28.836Z,146.13
2022-12-19T07:53:55.989Z,163.57
2022-12-19T07:56:22.883Z,128.53
2022-12-19T07:58:50.399Z,71.57
2022-12-19T08:01:17.336Z,94.60
2022-12-19T08:03:44.719Z,134.17
2022-12-19T08:06:11.688Z,125.33
2022-12-19T08:08:38.835Z,99.77
2022-12-19T08:11:09.058Z,54.90
2022-12-19T08:13:40.888Z,55.97
2022-12-19T08:16:11.905Z,32.53
2022-12-19T08:18:39.066Z,31.80
2022-12-19T08:21:07.975Z,24.93
2022-12-19T08:23:35.248Z,28.83
2022-12-19T08:26:04.690Z,29.70
2022-12-19T08:28:33.586Z,34.60
2022-12-19T08:31:09.445Z,36.27
2022-12-19T08:33:37.002Z,28.27
2022-12-19T08:36:08.589Z,24.97
2022-12-19T08:38:36.381Z,24.10
2022-12-19T08:41:03.795Z,18.83
2022-12-19T08:43:30.894Z,23.47
2022-12-19T08:45:58.438Z,23.20
2022-12-19T08:48:26.412Z,24.03
2022-12-19T08:51:13.946Z,29.20
2022-12-19T08:53:42.165Z,38.57
2022-12-19T08:56:22.199Z,25.70
2022-12-19T08:58:51.684Z,19.50
2022-12-19T09:01:20.449Z,22.10
2022-12-19T09:05:01.182Z,19.47
2022-12-19T09:06:34.964Z,23.20
2022-12-19T09:09:04.215Z,15.47
2022-12-19T09:11:31.368Z,21.20
2022-12-19T09:13:58.851Z,17.03
2022-12-19T09:16:27.507Z,30.07
2022-12-19T09:18:57.135Z,74.90
2022-12-19T09:21:25.651Z,35.37
2022-12-19T09:23:54.609Z,28.60
2022-12-19T09:26:23.659Z,25.37
2022-12-19T09:28:51.350Z,25.90
2022-12-19T09:31:24.423Z,22.93
2022-12-19T09:33:52.227Z,22.43
2022-12-19T09:36:21.136Z,11.00
2022-12-19T09:38:48.364Z,20.33
2022-12-19T09:41:30.437Z,30.87
2022-12-19T09:44:20.343Z,55.90
2022-12-19T09:46:50.895Z,31.87
2022-12-19T09:49:21.724Z,22.60
2022-12-19T09:51:57.400Z,15.37
2022-12-19T09:54:43.096Z,24.87
2022-12-19T09:57:19.252Z,15.97
2022-12-19T10:00:12.924Z,26.40
2022-12-19T10:03:15.411Z,18.40
2022-12-19T10:07:07.809Z,27.57
2022-12-19T10:08:38.773Z,72.50
2022-12-19T10:12:40.013Z,28.77
2022-12-19T10:15:08.776Z,29.37
2022-12-19T10:17:57.713Z,29.30
2022-12-19T10:20:29.812Z,16.93
2022-12-19T10:23:15.333Z,31.10
2022-12-19T10:25:52.665Z,23.33
2022-12-19T10:28:45.339Z,30.47
2022-12-19T10:31:35.854Z,31.70
2022-12-19T10:34:09.213Z,52.57
2022-12-19T10:37:12.928Z,37.07
2022-12-19T10:39:34.448Z,23.57
2022-12-19T10:42:32.961Z,26.70
2022-12-19T10:45:05.412Z,25.97
2022-12-19T10:47:32.412Z,23.80
2022-12-19T10:50:04.019Z,20.27
2022-12-19T10:52:57.958Z,22.97
2022-12-19T10:55:38.543Z,33.87
2022-12-19T10:58:13.278Z,44.13
2022-12-19T11:00:59.919Z,44.80
2022-12-19T11:03:26.978Z,32.80
2022-12-19T11:05:58.128Z,28.17
2022-12-19T11:08:28.196Z,29.63
2022-12-19T11:12:10.270Z,26.13
2022-12-19T11:18:35.180Z,22.87
2022-12-19T11:20:10.109Z,21.47
2022-12-19T11:27:13.903Z,43.63
2022-12-19T11:29:26.509Z,28.47
2022-12-19T11:30:09.513Z,21.57
2022-12-19T11:30:39.347Z,76.13
2022-12-19T11:31:51.387Z,24.67
2022-12-19T11:33:55.035Z,25.23
2022-12-19T11:36:36.822Z,28.47
2022-12-19T11:39:04.616Z,21.23
2022-12-19T11:41:42.288Z,23.53
2022-12-19T11:44:21.493Z,21.97
2022-12-19T11:46:56.626Z,39.07
2022-12-19T11:49:41.346Z,53.80
2022-12-19T11:52:29.741Z,39.40
2022-12-19T11:55:19.527Z,24.87
2022-12-19T11:57:47.016Z,32.20
2022-12-19T12:00:18.686Z,28.73
2022-12-19T12:02:55.863Z,26.30
2022-12-19T12:05:44.340Z,26.73
2022-12-19T12:10:12.818Z,25.67
2022-12-19T12:14:39.776Z,60.67
2022-12-19T12:17:55.100Z,31.80
2022-12-19T12:31:07.884Z,32.47
2022-12-19T12:31:23.446Z,23.23
2022-12-19T12:31:44.390Z,26.43
2022-12-19T12:31:46.926Z,23.50
2022-12-19T12:32:04.540Z,29.20
2022-12-19T12:35:46.737Z,24.70
2022-12-19T12:39:01.394Z,38.27
2022-12-19T12:41:57.231Z,25.03
2022-12-19T12:44:33.151Z,35.17
2022-12-19T12:47:24.745Z,31.93
2022-12-19T12:50:03.262Z,28.57
2022-12-19T12:52:43.050Z,26.40
2022-12-19T12:55:27.546Z,28.67
2022-12-19T12:57:55.099Z,25.47
2022-12-19T13:00:29.141Z,26.27
2022-12-19T13:03:17.827Z,23.23
2022-12-19T13:06:07.531Z,29.43
2022-12-19T13:08:47.622Z,33.67
2022-12-19T13:11:38.939Z,37.30
2022-12-19T13:14:41.665Z,32.47
2022-12-19T13:17:17.934Z,24.87
2022-12-19T13:20:17.233Z,26.40
2022-12-19T13:22:46.413Z,22.03
2022-12-19T13:25:34.969Z,21.80
2022-12-19T13:28:01.766Z,23.27
2022-12-19T13:30:30.714Z,22.33
2022-12-19T13:33:05.836Z,32.33
2022-12-19T13:36:58.795Z,28.47
2022-12-19T13:39:57.816Z,72.97
2022-12-19T13:41:49.868Z,24.70
2022-12-19T13:44:22.109Z,21.60
2022-12-19T13:46:49.968Z,24.83
2022-12-19T13:49:27.491Z,33.23
2022-12-19T13:51:58.398Z,26.07
2022-12-19T13:54:37.136Z,23.93
2022-12-19T13:57:22.047Z,21.07
2022-12-19T14:00:00.598Z,27.23
2022-12-19T14:02:44.703Z,46.37
2022-12-19T14:06:15.153Z,43.07
2022-12-19T14:08:22.853Z,27.23
2022-12-19T14:11:37.145Z,26.23
2022-12-19T14:14:10.123Z,27.53
2022-12-19T14:16:43.984Z,23.83
2022-12-19T14:19:23.076Z,19.33
2022-12-19T14:22:10.149Z,23.13
2022-12-19T14:24:37.675Z,37.27
2022-12-19T14:28:20.605Z,26.80
2022-12-19T14:30:28.681Z,30.83
2022-12-19T14:33:43.933Z,46.00
2022-12-19T14:36:12.599Z,45.00
2022-12-19T14:39:22.476Z,33.23
2022-12-19T14:42:01.954Z,37.67
2022-12-19T14:52:51.159Z,43.80
2022-12-19T14:54:04.857Z,36.00
2022-12-19T14:54:16.722Z,41.03
2022-12-19T14:54:40.344Z,30.17
2022-12-19T14:56:46.754Z,69.13
2022-12-19T14:59:05.660Z,73.87
2022-12-19T15:01:34.141Z,52.93
2022-12-19T15:04:47.856Z,66.30
2022-12-19T15:07:07.603Z,31.80
2022-12-19T15:10:59.640Z,42.30
2022-12-19T15:14:53.425Z,45.63
2022-12-19T15:16:03.829Z,29.53
2022-12-19T15:18:33.919Z,41.53
2022-12-19T15:21:08.080Z,71.43
2022-12-19T15:23:35.019Z,35.07
2022-12-19T15:26:06.113Z,44.70
2022-12-19T15:28:38.212Z,38.60
2022-12-19T15:31:24.557Z,32.63
2022-12-19T15:36:38.983Z,24.33
2022-12-19T15:39:05.884Z,26.00
2022-12-19T15:41:33.076Z,27.60
2022-12-19T15:44:04.256Z,26.63
2022-12-19T15:46:32.690Z,40.43
2022-12-19T15:48:59.803Z,29.97
2022-12-19T15:51:26.970Z,25.80
2022-12-19T15:53:56.953Z,25.73
2022-12-19T15:56:34.459Z,24.67
2022-12-19T15:59:02.730Z,22.47
2022-12-19T16:01:32.151Z,22.43
2022-12-19T16:04:00.530Z,26.00
2022-12-19T16:06:28.316Z,26.30
2022-12-19T16:08:55.869Z,25.73
2022-12-19T16:11:24.481Z,33.57
2022-12-19T16:13:54.410Z,29.50
2022-12-19T16:16:21.834Z,20.43
2022-12-19T16:18:48.965Z,23.87
2022-12-19T16:21:31.588Z,20.80
2022-12-19T16:24:01.043Z,22.27
2022-12-19T16:26:32.148Z,23.93
2022-12-19T16:28:59.499Z,20.73
2022-12-19T16:31:27.663Z,20.03
2022-12-19T16:33:54.804Z,26.27
2022-12-19T16:36:22.200Z,55.83
2022-12-19T16:38:49.081Z,29.00
2022-12-19T16:41:19.669Z,27.07
2022-12-19T16:43:46.514Z,30.03
2022-12-19T16:46:19.690Z,23.60
2022-12-19T16:48:46.913Z,23.27
2022-12-19T16:51:19.932Z,24.10
2022-12-19T16:53:47.780Z,21.67
2022-12-19T16:56:41.750Z,23.97
2022-12-19T16:59:36.200Z,30.63
2022-12-19T17:02:16.984Z,28.07
2022-12-19T17:04:47.562Z,32.00
2022-12-19T17:07:17.758Z,24.07
2022-12-19T17:09:44.569Z,20.47
2022-12-19T17:12:17.199Z,28.27
2022-12-19T17:14:44.269Z,20.13
2022-12-19T17:17:16.282Z,23.23
2022-12-19T17:19:45.366Z,25.47
2022-12-19T17:22:14.671Z,22.83
2022-12-19T17:24:41.760Z,19.30
2022-12-19T17:27:08.907Z,61.77
2022-12-19T17:29:35.897Z,33.80
2022-12-19T17:32:03.593Z,31.23
2022-12-19T17:34:32.511Z,25.60
2022-12-19T17:37:00.594Z,25.57
2022-12-19T17:39:29.310Z,22.80
2022-12-19T17:41:59.699Z,24.40
2022-12-19T17:44:26.682Z,23.50
2022-12-19T17:46:53.863Z,22.90
2022-12-19T17:49:24.755Z,26.77
2022-12-19T17:51:52.400Z,46.80
2022-12-19T17:54:20.751Z,34.00
2022-12-19T17:56:47.985Z,24.83
2022-12-19T17:59:14.891Z,21.43
2022-12-19T18:01:43.372Z,22.07
2022-12-19T18:04:19.077Z,21.23
2022-12-19T18:06:46.552Z,24.37
2022-12-19T18:09:21.548Z,20.17
2022-12-19T18:11:49.346Z,21.20
2022-12-19T18:14:16.672Z,64.13
2022-12-19T18:16:44.870Z,29.87
2022-12-19T18:19:23.579Z,30.30
2022-12-19T18:21:50.950Z,28.80
2022-12-19T18:24:17.894Z,20.53
2022-12-19T18:26:45.297Z,19.73
2022-12-19T18:29:12.667Z,74.17
2022-12-19T18:31:48.112Z,218.70
2022-12-19T18:34:22.973Z,29.80
2022-12-19T18:36:50.296Z,33.80
2022-12-19T18:39:21.043Z,56.30
2022-12-19T18:41:48.326Z,66.70
2022-12-19T18:44:15.530Z,29.87
2022-12-19T18:46:43.214Z,32.63
2022-12-19T18:49:15.383Z,37.00
2022-12-19T18:51:43.233Z,152.67
2022-12-19T18:54:18.332Z,267.20
2022-12-19T18:56:46.277Z,185.03
2022-12-19T18:59:13.200Z,48.50
2022-12-19T19:01:43.460Z,30.50
2022-12-19T19:04:13.147Z,33.67
2022-12-19T19:06:50.045Z,27.03
2022-12-19T19:09:19.021Z,24.90
2022-12-19T19:12:06.145Z,27.70
2022-12-19T19:14:32.997Z,28.97
2022-12-19T19:17:00.296Z,22.63
2022-12-19T19:19:27.196Z,24.87
2022-12-19T19:21:54.438Z,25.37
2022-12-19T19:24:22.803Z,25.47
2022-12-19T19:26:50.091Z,144.57
2022-12-19T19:29:18.999Z,127.83
2022-12-19T19:31:47.724Z,171.43
2022-12-19T19:34:19.645Z,89.90
2022-12-19T19:36:49.558Z,25.20
2022-12-19T19:39:17.191Z,25.03
2022-12-19T19:41:44.314Z,28.37
2022-12-19T19:44:11.609Z,106.97
2022-12-19T19:46:38.862Z,141.00
2022-12-19T19:49:05.756Z,54.40
2022-12-19T19:51:32.940Z,38.57
2022-12-19T19:53:59.763Z,40.67
2022-12-19T19:56:27.000Z,25.00
2022-12-19T19:58:55.355Z,25.03
2022-12-19T20:01:22.698Z,93.83
2022-12-19T20:03:49.729Z,134.23
2022-12-19T20:06:17.859Z,130.67
2022-12-19T20:08:44.942Z,27.80
2022-12-19T20:11:12.171Z,26.03
2022-12-19T20:13:39.336Z,27.40
2022-12-19T20:16:12.334Z,27.27
2022-12-19T20:18:41.154Z,25.93
2022-12-19T20:21:13.222Z,23.63
2022-12-19T20:23:41.777Z,23.60
2022-12-19T20:26:09.516Z,36.83
2022-12-19T20:28:37.184Z,70.53
2022-12-19T20:31:07.579Z,138.43
2022-12-19T20:33:34.614Z,62.73
2022-12-19T20:36:06.316Z,38.70
2022-12-19T20:38:33.274Z,23.33
2022-12-19T20:41:00.535Z,28.10
2022-12-19T20:43:27.351Z,27.73
2022-12-19T20:46:05.582Z,21.43
2022-12-19T20:48:32.904Z,22.47
2022-12-19T20:51:01.448Z,24.47
2022-12-19T20:53:28.325Z,25.30
2022-12-19T20:55:58.447Z,22.13
2022-12-19T20:58:29.785Z,18.87
2022-12-19T21:00:58.331Z,18.83
2022-12-19T21:03:28.443Z,21.60
2022-12-19T21:05:56.960Z,20.93
2022-12-19T21:08:25.582Z,20.70
2022-12-19T21:10:53.325Z,21.23
2022-12-19T21:13:21.399Z,57.50
2022-12-19T21:15:53.229Z,83.93
2022-12-19T21:18:20.335Z,23.50
2022-12-19T21:20:47.835Z,24.03
2022-12-19T21:23:14.837Z,32.37
2022-12-19T21:25:43.931Z,20.97
2022-12-19T21:28:11.330Z,18.67
2022-12-19T21:30:38.596Z,22.87
2022-12-19T21:33:05.492Z,24.47
2022-12-19T21:35:34.801Z,19.57
2022-12-19T21:38:02.069Z,16.93
2022-12-19T21:40:29.347Z,24.90
2022-12-19T21:42:56.186Z,20.77
2022-12-19T21:45:23.289Z,17.37
2022-12-19T21:47:50.738Z,18.43
2022-12-19T21:50:17.918Z,19.00
2022-12-19T21:52:44.811Z,25.90
2022-12-19T21:55:11.937Z,42.20
2022-12-19T21:57:42.105Z,23.80
2022-12-19T22:00:11.215Z,20.40
2022-12-19T22:02:38.716Z,20.40
2022-12-19T22:05:06.799Z,18.60
2022-12-19T22:07:34.568Z,20.77
2022-12-19T22:10:01.760Z,21.00
2022-12-19T22:12:28.573Z,19.67
2022-12-19T22:14:55.731Z,18.63
2022-12-19T22:17:22.969Z,23.97
2022-12-19T22:19:50.151Z,18.93
2022-12-19T22:22:16.978Z,23.27
2022-12-19T22:24:44.126Z,24.13
2022-12-19T22:27:11.040Z,20.83
2022-12-19T22:29:38.191Z,18.03
2022-12-19T22:32:05.359Z,16.77
2022-12-19T22:34:32.667Z,13.57
2022-12-19T22:36:59.564Z,17.40
2022-12-19T22:39:26.700Z,24.07
2022-12-19T22:41:53.561Z,20.43
2022-12-19T22:44:22.612Z,16.83
2022-12-19T22:46:50.019Z,16.47
2022-12-19T22:49:17.728Z,18.13
2022-12-19T22:51:44.717Z,16.03
2022-12-19T22:54:12.705Z,17.37
2022-12-19T22:56:39.837Z,16.57
2022-12-19T22:59:08.120Z,16.30
2022-12-19T23:01:43.143Z,23.57
2022-12-19T23:04:13.166Z,16.23
2022-12-19T23:06:40.695Z,18.90
2022-12-19T23:09:10.058Z,15.17
2022-12-19T23:11:39.060Z,16.43
2022-12-19T23:14:08.165Z,16.30
2022-12-19T23:16:35.287Z,18.00
2022-12-19T23:21:17.504Z,14.67
2022-12-19T23:23:46.584Z,14.53
2022-12-19T23:26:16.332Z,17.43
2022-12-19T23:28:44.991Z,18.60
2022-12-19T23:31:13.253Z,14.93
2022-12-19T23:33:40.513Z,16.67
2022-12-19T23:36:08.148Z,15.30
2022-12-19T23:38:35.365Z,13.63
2022-12-19T23:41:04.206Z,14.53
2022-12-19T23:43:32.804Z,14.27
2022-12-19T23:46:00.018Z,15.03
2022-12-19T23:48:28.537Z,13.77
2022-12-19T23:51:03.529Z,19.40
2022-12-19T23:53:31.521Z,16.77
2022-12-19T23:55:58.636Z,15.13
2022-12-19T23:58:25.908Z,15.23
