createdAt,value
2023-11-18T00:09:08.336Z,1010.8
2023-11-18T00:19:08.160Z,1011
2023-11-18T00:29:08.143Z,1010.9
2023-11-18T00:39:08.219Z,1011
2023-11-18T00:49:08.084Z,1011
2023-11-18T00:59:08.115Z,1010.9
2023-11-18T01:09:07.986Z,1010.8
2023-11-18T01:19:07.978Z,1010.7
2023-11-18T01:29:08.012Z,1010.7
2023-11-18T01:39:07.920Z,1010.9
2023-11-18T01:49:07.903Z,1011.1
2023-11-18T01:59:07.853Z,1011.1
2023-11-18T02:09:07.964Z,1010.9
2023-11-18T02:19:07.797Z,1010.9
2023-11-18T02:29:07.816Z,1010.8
2023-11-18T02:39:07.821Z,1010.8
2023-11-18T02:49:07.797Z,1010.8
2023-11-18T02:59:07.665Z,1010.7
2023-11-18T03:09:07.636Z,1010.7
2023-11-18T03:19:07.686Z,1010.9
2023-11-18T03:29:07.563Z,1010.7
2023-11-18T03:39:07.552Z,1010.6
2023-11-18T03:49:07.588Z,1010.3
2023-11-18T03:59:07.483Z,1010.3
2023-11-18T04:09:07.457Z,1010.6
2023-11-18T04:19:07.428Z,1010.6
2023-11-18T04:29:07.394Z,1010.6
2023-11-18T04:39:07.373Z,1010.3
2023-11-18T04:49:07.341Z,1010.2
2023-11-18T04:59:07.309Z,1010
2023-11-18T05:09:07.289Z,1009.8
2023-11-18T05:19:07.237Z,1009.7
2023-11-18T05:29:07.218Z,1009.6
2023-11-18T05:39:07.187Z,1009.5
2023-11-18T05:49:07.162Z,1009.5
2023-11-18T05:59:07.237Z,1009.4
2023-11-18T06:09:07.127Z,1009.3
2023-11-18T06:19:07.096Z,1009.3
2023-11-18T06:29:07.030Z,1009.2
2023-11-18T06:39:07.021Z,1009.1
2023-11-18T06:49:06.999Z,1009.1
2023-11-18T06:59:06.931Z,1009
2023-11-18T07:09:06.913Z,1009.3
2023-11-18T07:19:06.863Z,1009.4
2023-11-18T07:29:06.882Z,1009.5
2023-11-18T07:39:06.878Z,1009.5
2023-11-18T07:49:06.795Z,1009.3
2023-11-18T07:59:06.838Z,1009.1
2023-11-18T08:09:06.726Z,1009.1
2023-11-18T08:19:06.721Z,1009.1
2023-11-18T08:29:06.668Z,1009.1
2023-11-18T08:39:06.623Z,1009.1
2023-11-18T08:49:06.605Z,1009.1
2023-11-18T08:59:06.772Z,1009.1
2023-11-18T09:09:06.528Z,1009.1
2023-11-18T09:19:06.546Z,1009
2023-11-18T09:29:06.481Z,1008.9
2023-11-18T09:39:06.461Z,1008.7
2023-11-18T09:49:06.423Z,1008.7
2023-11-18T09:59:06.378Z,1008.7
2023-11-18T10:09:06.341Z,1008.5
2023-11-18T10:19:06.302Z,1008.5
2023-11-18T10:29:06.282Z,1008.4
2023-11-18T10:39:06.267Z,1008.1
2023-11-18T10:49:06.218Z,1007.8
2023-11-18T10:59:06.196Z,1007.5
2023-11-18T11:09:06.166Z,1007.3
2023-11-18T11:19:06.113Z,1007.2
2023-11-18T11:29:06.102Z,1007.2
2023-11-18T11:39:06.060Z,1007.2
2023-11-18T11:49:06.040Z,1007.1
2023-11-18T11:59:05.997Z,1007
2023-11-18T12:09:05.950Z,1006.9
2023-11-18T12:19:06.009Z,1006.8
2023-11-18T12:29:05.990Z,1006.7
2023-11-18T12:39:05.884Z,1006.4
2023-11-18T12:49:05.818Z,1005.9
2023-11-18T12:59:05.785Z,1005.7
2023-11-18T13:09:05.763Z,1005.5
2023-11-18T13:19:05.718Z,1005.2
2023-11-18T13:29:05.681Z,1005.1
2023-11-18T13:39:05.654Z,1004.6
2023-11-18T13:49:05.625Z,1004.3
2023-11-18T13:59:05.599Z,1004.3
2023-11-18T14:09:05.558Z,1003.9
2023-11-18T14:19:05.654Z,1003.7
2023-11-18T14:29:05.489Z,1003.3
2023-11-18T14:39:05.475Z,1003.1
2023-11-18T14:49:05.427Z,1003
2023-11-18T14:59:05.384Z,1003
2023-11-18T15:09:05.383Z,1002.8
2023-11-18T15:19:05.355Z,1002.6
2023-11-18T15:29:05.432Z,1002.3
2023-11-18T15:39:05.348Z,1002.2
2023-11-18T15:49:05.352Z,1002
2023-11-18T15:59:05.203Z,1001.9
2023-11-18T16:09:05.267Z,1001.6
2023-11-18T16:19:05.136Z,1001.4
2023-11-18T16:29:05.094Z,1001.3
2023-11-18T16:39:05.068Z,1001.2
2023-11-18T16:49:05.042Z,1001
2023-11-18T16:59:04.997Z,1000.8
2023-11-18T17:09:04.979Z,1000.7
2023-11-18T17:19:04.988Z,1000.8
2023-11-18T17:29:04.932Z,1000.5
2023-11-18T17:39:04.863Z,1000.3
2023-11-18T17:49:04.849Z,1000.3
2023-11-18T17:59:04.806Z,1000.2
2023-11-18T18:09:04.769Z,1000.2
2023-11-18T18:19:04.757Z,1000.3
2023-11-18T18:29:04.707Z,1000.3
2023-11-18T18:39:04.665Z,1000.2
2023-11-18T18:49:04.646Z,1000.2
2023-11-18T18:59:04.601Z,999.9
2023-11-18T19:09:04.642Z,999.9
2023-11-18T19:19:04.572Z,999.9
2023-11-18T19:29:04.509Z,1000
2023-11-18T19:39:04.485Z,999.9
2023-11-18T19:49:04.460Z,999.8
2023-11-18T19:59:04.416Z,999.7
2023-11-18T20:09:04.364Z,999.5
2023-11-18T20:19:04.354Z,999.3
2023-11-18T20:29:04.318Z,999.2
2023-11-18T20:39:04.273Z,999
2023-11-18T20:49:04.260Z,998.8
2023-11-18T20:59:04.275Z,998.7
2023-11-18T21:09:04.183Z,998.6
2023-11-18T21:19:04.148Z,998.5
2023-11-18T21:29:04.096Z,998.4
2023-11-18T21:39:04.119Z,998.4
2023-11-18T21:49:04.066Z,998.1
2023-11-18T21:59:04.049Z,998
2023-11-18T22:09:04.009Z,997.9
2023-11-18T22:19:03.946Z,997.8
2023-11-18T22:29:03.841Z,997.9
2023-11-18T22:39:03.894Z,998
2023-11-18T22:49:03.844Z,998
2023-11-18T22:59:03.685Z,997.9
2023-11-18T23:09:03.775Z,997.7
2023-11-18T23:19:03.749Z,997.7
2023-11-18T23:29:03.725Z,997.6
2023-11-18T23:39:03.683Z,997.5
2023-11-18T23:49:03.642Z,997.5
2023-11-18T23:59:03.604Z,997.3
