createdAt,value
2022-10-05T00:00:14.818Z,99.90
2022-10-05T00:02:43.204Z,99.90
2022-10-05T00:05:21.817Z,99.90
2022-10-05T00:07:53.015Z,99.90
2022-10-05T00:10:21.621Z,99.90
2022-10-05T00:12:50.375Z,99.90
2022-10-05T00:15:21.668Z,99.90
2022-10-05T00:17:50.134Z,99.90
2022-10-05T00:20:22.377Z,99.90
2022-10-05T00:22:56.838Z,99.90
2022-10-05T00:25:25.401Z,99.90
2022-10-05T00:27:57.025Z,99.90
2022-10-05T00:30:27.518Z,99.90
2022-10-05T00:32:59.487Z,99.90
2022-10-05T00:35:29.450Z,99.90
2022-10-05T00:37:59.381Z,99.90
2022-10-05T00:40:55.158Z,99.90
2022-10-05T00:43:39.012Z,99.90
2022-10-05T00:46:13.432Z,99.90
2022-10-05T00:48:50.663Z,99.90
2022-10-05T00:51:26.175Z,99.90
2022-10-05T00:54:18.135Z,99.90
2022-10-05T00:57:11.995Z,99.90
2022-10-05T00:59:53.492Z,99.90
2022-10-05T01:02:36.559Z,99.90
2022-10-05T01:05:11.121Z,99.90
2022-10-05T01:07:48.292Z,99.90
2022-10-05T01:10:24.284Z,99.90
2022-10-05T01:13:03.524Z,99.90
2022-10-05T01:15:37.727Z,99.90
2022-10-05T01:18:12.470Z,99.90
2022-10-05T01:20:49.957Z,99.90
2022-10-05T01:23:46.361Z,99.90
2022-10-05T01:26:37.644Z,99.90
2022-10-05T01:29:15.291Z,99.90
2022-10-05T01:31:49.792Z,99.90
2022-10-05T01:34:28.078Z,99.90
2022-10-05T01:37:05.198Z,99.90
2022-10-05T01:39:43.389Z,99.90
2022-10-05T01:42:22.098Z,99.90
2022-10-05T01:45:03.572Z,99.90
2022-10-05T01:47:38.584Z,99.90
2022-10-05T01:50:12.751Z,99.90
2022-10-05T01:52:49.380Z,99.90
2022-10-05T01:55:25.870Z,99.90
2022-10-05T01:58:08.851Z,99.90
2022-10-05T02:00:46.336Z,99.90
2022-10-05T02:03:20.540Z,99.90
2022-10-05T02:05:53.924Z,99.90
2022-10-05T02:08:27.560Z,99.90
2022-10-05T02:11:02.289Z,99.90
2022-10-05T02:13:36.105Z,99.90
2022-10-05T02:16:11.086Z,99.90
2022-10-05T02:18:42.924Z,99.90
2022-10-05T02:21:11.848Z,99.90
2022-10-05T02:23:43.978Z,99.90
2022-10-05T02:26:13.772Z,99.90
2022-10-05T02:28:47.716Z,99.90
2022-10-05T02:31:22.344Z,99.90
2022-10-05T02:33:51.035Z,99.90
2022-10-05T02:36:30.118Z,99.90
2022-10-05T02:39:05.852Z,99.90
2022-10-05T02:41:50.466Z,99.90
2022-10-05T02:44:28.253Z,99.90
2022-10-05T02:47:03.676Z,99.90
2022-10-05T02:49:42.575Z,99.90
2022-10-05T02:52:15.277Z,99.90
2022-10-05T02:54:51.189Z,99.90
2022-10-05T02:57:27.223Z,99.90
2022-10-05T03:00:04.813Z,99.90
2022-10-05T03:02:42.814Z,99.90
2022-10-05T03:05:21.205Z,99.90
2022-10-05T03:07:56.787Z,99.90
2022-10-05T03:10:30.674Z,99.90
2022-10-05T03:13:06.307Z,99.90
2022-10-05T03:15:53.901Z,99.90
2022-10-05T03:18:37.194Z,99.90
2022-10-05T03:21:19.800Z,99.90
2022-10-05T03:24:01.558Z,99.90
2022-10-05T03:26:41.801Z,99.90
2022-10-05T03:29:21.852Z,99.90
2022-10-05T03:31:58.861Z,99.90
2022-10-05T03:34:36.864Z,99.90
2022-10-05T03:37:14.889Z,99.90
2022-10-05T03:39:50.071Z,99.90
2022-10-05T03:42:26.812Z,99.90
2022-10-05T03:45:04.796Z,99.90
2022-10-05T03:47:41.270Z,99.90
2022-10-05T03:50:40.773Z,99.90
2022-10-05T03:53:16.184Z,99.90
2022-10-05T03:55:50.017Z,99.90
2022-10-05T03:58:25.201Z,99.90
2022-10-05T04:00:59.260Z,99.90
2022-10-05T04:03:33.696Z,99.90
2022-10-05T04:06:10.244Z,99.90
2022-10-05T04:08:47.768Z,99.90
2022-10-05T04:11:24.027Z,99.90
2022-10-05T04:14:00.183Z,99.90
2022-10-05T04:16:32.467Z,99.90
2022-10-05T04:19:10.581Z,99.90
2022-10-05T04:21:47.985Z,99.90
2022-10-05T04:24:22.229Z,99.90
2022-10-05T04:26:55.901Z,99.90
2022-10-05T04:29:32.589Z,99.90
2022-10-05T04:32:24.323Z,99.90
2022-10-05T04:35:04.744Z,99.90
2022-10-05T04:37:46.466Z,99.90
2022-10-05T04:40:29.690Z,99.90
2022-10-05T04:43:06.638Z,99.90
2022-10-05T04:45:49.922Z,99.90
2022-10-05T04:48:47.981Z,99.90
2022-10-05T04:51:25.757Z,99.90
2022-10-05T04:54:00.184Z,99.90
2022-10-05T04:56:35.429Z,99.90
2022-10-05T04:59:26.289Z,99.90
2022-10-05T05:02:07.180Z,99.90
2022-10-05T05:05:07.193Z,99.90
2022-10-05T05:07:45.788Z,99.90
2022-10-05T05:10:40.115Z,99.90
2022-10-05T05:13:29.817Z,99.90
2022-10-05T05:16:03.592Z,99.90
2022-10-05T05:18:47.707Z,99.90
2022-10-05T05:21:30.167Z,99.90
2022-10-05T05:24:06.476Z,99.90
2022-10-05T05:26:54.535Z,99.90
2022-10-05T05:29:31.089Z,99.90
2022-10-05T05:32:08.567Z,99.90
2022-10-05T05:34:49.027Z,99.90
2022-10-05T05:37:24.754Z,99.90
2022-10-05T05:40:04.643Z,99.90
2022-10-05T05:42:44.911Z,99.90
2022-10-05T05:45:19.534Z,99.90
2022-10-05T05:47:53.870Z,99.90
2022-10-05T05:50:49.244Z,99.90
2022-10-05T05:53:22.766Z,99.90
2022-10-05T05:55:55.853Z,99.90
2022-10-05T05:58:30.896Z,99.90
2022-10-05T06:01:04.129Z,99.90
2022-10-05T06:03:38.745Z,99.90
2022-10-05T06:06:12.074Z,99.90
2022-10-05T06:08:44.699Z,99.90
2022-10-05T06:11:38.627Z,99.90
2022-10-05T06:14:16.613Z,99.90
2022-10-05T06:16:51.175Z,99.90
2022-10-05T06:19:23.576Z,99.90
2022-10-05T06:21:59.675Z,99.90
2022-10-05T06:24:35.780Z,99.90
2022-10-05T06:27:24.523Z,99.90
2022-10-05T06:30:14.228Z,99.90
2022-10-05T06:33:02.601Z,99.90
2022-10-05T06:35:44.093Z,99.90
2022-10-05T06:38:25.632Z,99.90
2022-10-05T06:41:04.658Z,99.90
2022-10-05T06:43:47.533Z,99.90
2022-10-05T06:46:59.442Z,99.90
2022-10-05T06:50:01.547Z,99.90
2022-10-05T06:53:09.985Z,99.90
2022-10-05T06:55:46.651Z,99.90
2022-10-05T06:58:32.555Z,99.90
2022-10-05T07:01:10.724Z,99.90
2022-10-05T07:03:51.011Z,99.90
2022-10-05T07:06:26.727Z,99.90
2022-10-05T07:09:08.773Z,99.90
2022-10-05T07:12:02.292Z,99.90
2022-10-05T07:14:52.905Z,99.90
2022-10-05T07:17:36.070Z,99.90
2022-10-05T07:20:17.030Z,99.90
2022-10-05T07:23:12.914Z,99.90
2022-10-05T07:25:47.608Z,99.90
2022-10-05T07:28:22.980Z,99.90
2022-10-05T07:30:57.606Z,99.90
2022-10-05T07:33:31.429Z,99.90
2022-10-05T07:36:24.159Z,99.90
2022-10-05T07:39:00.265Z,99.90
2022-10-05T07:41:36.621Z,99.90
2022-10-05T07:44:13.426Z,99.90
2022-10-05T07:46:52.791Z,99.90
2022-10-05T07:49:37.479Z,99.90
2022-10-05T07:52:14.878Z,99.90
2022-10-05T07:54:54.033Z,99.90
2022-10-05T07:57:32.197Z,99.90
2022-10-05T08:00:05.021Z,99.90
2022-10-05T08:02:46.592Z,99.90
2022-10-05T08:05:22.477Z,99.90
2022-10-05T08:07:58.526Z,99.90
2022-10-05T08:10:34.169Z,99.90
2022-10-05T08:13:11.903Z,99.90
2022-10-05T08:15:44.263Z,99.90
2022-10-05T08:18:18.463Z,99.90
2022-10-05T08:20:50.322Z,99.90
2022-10-05T08:23:26.631Z,99.90
2022-10-05T08:26:15.891Z,99.90
2022-10-05T08:28:51.714Z,99.90
2022-10-05T08:31:24.003Z,99.90
2022-10-05T08:33:58.665Z,99.90
2022-10-05T08:36:44.883Z,99.90
2022-10-05T08:39:19.722Z,99.90
2022-10-05T08:42:27.395Z,99.90
2022-10-05T08:45:31.942Z,99.90
2022-10-05T08:48:31.248Z,99.90
2022-10-05T08:51:32.334Z,99.90
2022-10-05T08:54:24.793Z,99.90
2022-10-05T08:57:07.234Z,99.90
2022-10-05T09:00:06.300Z,99.90
2022-10-05T09:02:59.933Z,99.90
2022-10-05T09:05:56.408Z,99.90
2022-10-05T09:09:09.100Z,99.90
2022-10-05T09:11:41.171Z,99.90
2022-10-05T09:14:27.837Z,99.90
2022-10-05T09:17:22.865Z,99.90
2022-10-05T09:20:00.926Z,99.90
2022-10-05T09:23:06.267Z,99.90
2022-10-05T09:25:44.777Z,99.90
2022-10-05T09:28:25.532Z,99.90
2022-10-05T09:31:11.812Z,99.90
2022-10-05T09:34:06.537Z,99.90
2022-10-05T09:37:23.429Z,99.90
2022-10-05T09:40:28.130Z,99.90
2022-10-05T09:43:12.078Z,99.90
2022-10-05T09:46:24.405Z,99.90
2022-10-05T09:49:25.630Z,99.90
2022-10-05T09:52:38.466Z,99.90
2022-10-05T09:55:41.661Z,99.90
2022-10-05T09:58:43.527Z,99.90
2022-10-05T10:01:35.335Z,99.90
2022-10-05T10:04:26.000Z,99.90
2022-10-05T10:07:33.174Z,99.90
2022-10-05T10:10:29.359Z,99.90
2022-10-05T10:13:21.005Z,99.90
2022-10-05T10:16:18.912Z,99.90
2022-10-05T10:19:13.864Z,99.90
2022-10-05T10:22:13.512Z,99.90
2022-10-05T10:24:55.957Z,99.90
2022-10-05T10:27:43.382Z,99.90
2022-10-05T10:30:47.951Z,99.90
2022-10-05T10:33:47.942Z,99.90
2022-10-05T10:36:27.209Z,99.90
2022-10-05T10:39:02.775Z,99.90
2022-10-05T10:42:00.338Z,99.90
2022-10-05T10:45:09.186Z,99.90
2022-10-05T10:48:01.817Z,99.90
2022-10-05T10:51:09.479Z,99.90
2022-10-05T10:54:27.230Z,99.90
2022-10-05T10:57:04.467Z,99.90
2022-10-05T11:00:21.736Z,99.90
2022-10-05T11:03:35.095Z,99.90
2022-10-05T11:06:42.506Z,99.90
2022-10-05T11:09:40.612Z,99.90
2022-10-05T11:13:02.206Z,99.90
2022-10-05T11:19:08.305Z,99.90
2022-10-05T11:21:43.449Z,99.90
2022-10-05T11:24:47.722Z,99.90
2022-10-05T11:27:50.124Z,99.60
2022-10-05T11:30:45.200Z,98.60
2022-10-05T11:33:59.163Z,97.40
2022-10-05T11:36:47.758Z,98.20
2022-10-05T11:39:37.029Z,96.60
2022-10-05T11:42:40.042Z,96.40
2022-10-05T11:45:26.062Z,95.50
2022-10-05T11:48:25.617Z,94.30
2022-10-05T11:51:15.361Z,93.60
2022-10-05T11:53:51.947Z,93.20
2022-10-05T11:56:25.031Z,92.40
2022-10-05T11:59:01.366Z,92.70
2022-10-05T12:01:35.901Z,91.60
2022-10-05T12:04:15.447Z,91.10
2022-10-05T12:06:58.874Z,88.60
2022-10-05T12:10:02.764Z,88.10
2022-10-05T12:12:37.870Z,86.00
2022-10-05T12:15:20.044Z,84.80
2022-10-05T12:17:55.530Z,81.70
2022-10-05T12:20:30.682Z,79.70
2022-10-05T12:23:04.586Z,78.20
2022-10-05T12:25:37.561Z,76.80
2022-10-05T12:28:12.265Z,73.80
2022-10-05T12:31:09.864Z,71.30
2022-10-05T12:33:43.755Z,68.30
2022-10-05T12:36:16.404Z,69.70
2022-10-05T12:38:51.342Z,66.90
2022-10-05T12:41:26.521Z,64.50
2022-10-05T12:44:10.060Z,61.20
2022-10-05T12:46:47.930Z,60.20
2022-10-05T12:49:59.979Z,60.60
2022-10-05T12:52:51.854Z,59.50
2022-10-05T12:55:26.777Z,58.80
2022-10-05T12:58:05.440Z,58.00
2022-10-05T13:00:37.666Z,57.00
2022-10-05T13:03:17.210Z,56.50
2022-10-05T13:06:01.765Z,54.40
2022-10-05T13:08:38.540Z,54.00
2022-10-05T13:11:15.126Z,54.20
2022-10-05T13:13:52.327Z,53.60
2022-10-05T13:16:29.886Z,52.50
2022-10-05T13:19:15.227Z,52.50
2022-10-05T13:22:05.855Z,52.30
2022-10-05T13:24:43.480Z,50.60
2022-10-05T13:27:17.027Z,51.30
2022-10-05T13:29:54.174Z,52.10
2022-10-05T13:32:26.364Z,50.50
2022-10-05T13:35:11.502Z,50.40
2022-10-05T13:37:51.248Z,47.50
2022-10-05T13:40:29.782Z,46.30
2022-10-05T13:43:05.324Z,45.90
2022-10-05T13:45:42.336Z,45.80
2022-10-05T13:48:24.782Z,45.50
2022-10-05T13:51:03.957Z,46.60
2022-10-05T13:53:41.504Z,45.00
2022-10-05T13:56:19.026Z,44.60
2022-10-05T13:58:51.846Z,45.30
2022-10-05T14:01:28.324Z,44.10
2022-10-05T14:04:18.135Z,42.80
2022-10-05T14:06:48.830Z,42.70
2022-10-05T14:09:29.760Z,44.20
2022-10-05T14:12:15.306Z,41.60
2022-10-05T14:14:49.911Z,41.60
2022-10-05T14:17:32.821Z,42.00
2022-10-05T14:20:03.062Z,42.60
2022-10-05T14:22:42.835Z,42.10
2022-10-05T14:25:17.212Z,40.60
2022-10-05T14:28:02.134Z,40.50
2022-10-05T14:30:32.020Z,40.00
2022-10-05T14:33:15.597Z,41.20
2022-10-05T14:35:50.786Z,40.10
2022-10-05T14:38:22.873Z,40.30
2022-10-05T14:41:17.530Z,40.80
2022-10-05T14:44:03.412Z,39.70
2022-10-05T14:46:33.883Z,38.90
2022-10-05T14:49:18.293Z,39.70
2022-10-05T14:51:47.030Z,38.10
2022-10-05T14:54:30.597Z,40.00
2022-10-05T14:57:18.373Z,38.00
2022-10-05T15:00:04.185Z,37.90
2022-10-05T15:03:05.289Z,38.30
2022-10-05T15:05:40.023Z,38.00
2022-10-05T15:08:22.002Z,38.50
2022-10-05T15:10:57.939Z,37.90
2022-10-05T15:13:31.732Z,37.60
2022-10-05T15:16:06.677Z,37.70
2022-10-05T15:18:42.238Z,37.30
2022-10-05T15:21:24.831Z,37.40
2022-10-05T15:23:57.616Z,37.60
2022-10-05T15:26:43.169Z,37.30
2022-10-05T15:29:26.037Z,36.60
2022-10-05T15:32:00.741Z,36.40
2022-10-05T15:34:35.121Z,36.90
2022-10-05T15:37:12.095Z,37.20
2022-10-05T15:39:50.610Z,37.40
2022-10-05T15:42:26.271Z,37.10
2022-10-05T15:45:05.396Z,36.40
2022-10-05T15:47:48.125Z,36.40
2022-10-05T15:50:22.633Z,36.60
2022-10-05T15:52:55.814Z,37.00
2022-10-05T15:55:36.302Z,37.20
2022-10-05T15:58:32.089Z,37.00
2022-10-05T16:01:08.008Z,37.70
2022-10-05T16:03:49.216Z,38.30
2022-10-05T16:06:57.793Z,38.70
2022-10-05T16:09:52.114Z,39.40
2022-10-05T16:12:33.508Z,39.90
2022-10-05T16:15:16.936Z,40.50
2022-10-05T16:17:59.538Z,40.90
2022-10-05T16:20:43.495Z,41.60
2022-10-05T16:23:25.155Z,42.50
2022-10-05T16:26:11.638Z,43.20
2022-10-05T16:28:49.875Z,44.00
2022-10-05T16:31:26.839Z,44.90
2022-10-05T16:34:04.353Z,46.10
2022-10-05T16:36:47.879Z,47.20
2022-10-05T16:39:22.973Z,48.30
2022-10-05T16:41:58.424Z,49.50
2022-10-05T16:44:37.502Z,50.70
2022-10-05T16:47:27.744Z,51.90
2022-10-05T16:50:09.761Z,52.80
2022-10-05T16:52:41.004Z,53.80
2022-10-05T16:55:15.739Z,54.60
2022-10-05T16:57:51.464Z,55.30
2022-10-05T17:00:23.833Z,56.00
2022-10-05T17:03:35.310Z,56.80
2022-10-05T17:06:40.960Z,58.50
2022-10-05T17:09:24.108Z,58.70
2022-10-05T17:12:04.440Z,59.60
2022-10-05T17:14:44.022Z,61.40
2022-10-05T17:17:49.135Z,61.70
2022-10-05T17:20:40.204Z,62.80
2022-10-05T17:23:32.983Z,63.70
2022-10-05T17:26:33.885Z,64.20
2022-10-05T17:29:13.760Z,65.00
2022-10-05T17:32:01.725Z,65.30
2022-10-05T17:34:34.328Z,66.20
2022-10-05T17:37:19.524Z,66.60
2022-10-05T17:40:02.365Z,67.60
2022-10-05T17:43:01.360Z,68.90
2022-10-05T17:45:53.479Z,69.40
2022-10-05T17:49:02.396Z,70.60
2022-10-05T17:52:21.637Z,70.90
2022-10-05T17:55:20.710Z,73.40
2022-10-05T17:57:49.029Z,74.50
2022-10-05T18:00:49.848Z,73.80
2022-10-05T18:03:42.180Z,75.10
2022-10-05T18:06:33.495Z,75.80
2022-10-05T18:09:37.668Z,76.90
2022-10-05T18:12:44.107Z,78.80
2022-10-05T18:15:48.463Z,78.30
2022-10-05T18:18:38.742Z,79.70
2022-10-05T18:21:35.620Z,83.10
2022-10-05T18:24:29.295Z,84.70
2022-10-05T18:27:08.390Z,83.30
2022-10-05T18:30:08.779Z,85.10
2022-10-05T18:32:52.409Z,88.80
2022-10-05T18:35:26.221Z,90.70
2022-10-05T18:38:04.586Z,90.50
2022-10-05T18:40:43.022Z,91.60
2022-10-05T18:43:26.647Z,92.20
2022-10-05T18:46:22.054Z,93.50
2022-10-05T18:49:00.492Z,98.20
2022-10-05T18:51:38.033Z,97.50
2022-10-05T18:54:20.344Z,98.70
2022-10-05T18:56:51.700Z,99.90
2022-10-05T18:59:40.555Z,99.90
2022-10-05T19:02:23.427Z,99.90
2022-10-05T19:05:02.824Z,99.90
2022-10-05T19:07:41.706Z,99.90
2022-10-05T19:10:20.441Z,99.90
2022-10-05T19:13:10.143Z,99.90
2022-10-05T19:15:50.820Z,99.90
2022-10-05T19:19:01.010Z,99.90
2022-10-05T19:21:39.391Z,99.90
2022-10-05T19:24:34.300Z,99.90
2022-10-05T19:27:07.866Z,99.90
2022-10-05T19:29:48.238Z,99.90
2022-10-05T19:32:23.984Z,99.90
2022-10-05T19:35:07.256Z,99.90
2022-10-05T19:37:47.899Z,99.90
2022-10-05T19:40:24.363Z,99.90
2022-10-05T19:43:19.935Z,99.90
2022-10-05T19:46:00.392Z,99.90
2022-10-05T19:48:37.405Z,99.90
2022-10-05T19:51:13.769Z,99.90
2022-10-05T19:53:50.078Z,99.90
2022-10-05T19:56:21.468Z,99.90
2022-10-05T19:58:51.984Z,99.90
2022-10-05T20:01:25.989Z,99.90
2022-10-05T20:03:55.446Z,99.90
2022-10-05T20:06:23.721Z,99.90
2022-10-05T20:09:00.015Z,99.90
2022-10-05T20:11:29.570Z,99.90
2022-10-05T20:14:20.712Z,99.90
2022-10-05T20:17:06.608Z,99.90
2022-10-05T20:19:57.224Z,99.90
2022-10-05T20:22:31.608Z,99.90
2022-10-05T20:25:03.272Z,99.90
2022-10-05T20:27:47.635Z,99.90
2022-10-05T20:30:19.117Z,99.90
2022-10-05T20:32:51.668Z,99.90
2022-10-05T20:35:22.192Z,99.90
2022-10-05T20:37:51.000Z,99.90
2022-10-05T20:40:21.427Z,99.90
2022-10-05T20:42:50.324Z,99.90
2022-10-05T20:45:18.665Z,99.90
2022-10-05T20:47:47.606Z,99.90
2022-10-05T20:50:16.236Z,99.90
2022-10-05T20:52:44.472Z,99.90
2022-10-05T20:55:13.422Z,99.90
2022-10-05T20:57:43.192Z,99.90
2022-10-05T21:00:13.470Z,99.90
2022-10-05T21:02:42.093Z,99.90
2022-10-05T21:05:10.868Z,99.90
2022-10-05T21:07:40.905Z,99.90
2022-10-05T21:10:09.924Z,99.90
2022-10-05T21:12:38.418Z,99.90
2022-10-05T21:15:10.476Z,99.90
2022-10-05T21:17:40.126Z,99.90
2022-10-05T21:20:11.615Z,99.90
2022-10-05T21:22:39.928Z,99.90
2022-10-05T21:25:09.125Z,99.90
2022-10-05T21:27:37.385Z,99.90
2022-10-05T21:30:08.237Z,99.90
2022-10-05T21:32:40.586Z,99.90
2022-10-05T21:35:11.562Z,99.90
2022-10-05T21:37:39.968Z,99.90
2022-10-05T21:40:08.847Z,99.90
2022-10-05T21:42:37.501Z,99.90
2022-10-05T21:45:08.618Z,99.90
2022-10-05T21:47:37.119Z,99.90
2022-10-05T21:50:07.982Z,99.90
2022-10-05T21:52:37.065Z,99.90
2022-10-05T21:55:06.818Z,99.90
2022-10-05T21:57:36.108Z,99.90
2022-10-05T22:00:08.693Z,99.90
2022-10-05T22:02:37.827Z,99.90
2022-10-05T22:05:06.580Z,99.90
2022-10-05T22:07:35.150Z,99.90
2022-10-05T22:10:05.753Z,99.90
2022-10-05T22:12:34.790Z,99.90
2022-10-05T22:15:04.979Z,99.90
2022-10-05T22:17:35.512Z,99.90
2022-10-05T22:20:04.739Z,99.90
2022-10-05T22:22:33.225Z,99.90
2022-10-05T22:25:02.021Z,99.90
2022-10-05T22:27:31.753Z,99.90
2022-10-05T22:30:01.145Z,99.90
2022-10-05T22:32:29.534Z,99.90
2022-10-05T22:34:59.759Z,99.90
2022-10-05T22:37:28.187Z,99.90
2022-10-05T22:39:56.797Z,99.90
2022-10-05T22:42:25.275Z,99.90
2022-10-05T22:44:53.538Z,99.90
2022-10-05T22:47:22.126Z,99.90
2022-10-05T22:49:50.471Z,99.90
2022-10-05T22:52:20.290Z,99.90
2022-10-05T22:54:48.591Z,99.90
2022-10-05T22:57:17.471Z,99.90
2022-10-05T22:59:46.387Z,99.90
2022-10-05T23:02:15.296Z,99.90
2022-10-05T23:04:43.682Z,99.90
2022-10-05T23:07:11.996Z,99.90
2022-10-05T23:09:41.771Z,99.90
2022-10-05T23:12:10.243Z,99.90
2022-10-05T23:14:38.873Z,99.90
2022-10-05T23:17:07.935Z,99.90
2022-10-05T23:19:36.568Z,99.90
2022-10-05T23:22:05.020Z,99.90
2022-10-05T23:24:34.017Z,99.90
2022-10-05T23:27:03.809Z,99.90
2022-10-05T23:29:32.712Z,99.90
2022-10-05T23:32:01.229Z,99.90
2022-10-05T23:34:29.748Z,99.90
2022-10-05T23:36:58.391Z,99.90
2022-10-05T23:39:26.773Z,99.90
2022-10-05T23:41:55.616Z,99.90
2022-10-05T23:44:25.476Z,99.90
2022-10-05T23:46:53.799Z,99.90
2022-10-05T23:49:22.101Z,99.90
2022-10-05T23:51:50.414Z,99.90
2022-10-05T23:54:18.757Z,99.90
2022-10-05T23:56:47.022Z,99.90
2022-10-05T23:59:15.343Z,99.90
