createdAt,value
2023-05-12T00:01:34.087Z,13.50
2023-05-12T00:04:02.479Z,13.50
2023-05-12T00:06:31.448Z,13.50
2023-05-12T00:09:01.561Z,13.50
2023-05-12T00:11:29.814Z,13.50
2023-05-12T00:13:58.073Z,13.50
2023-05-12T00:16:26.312Z,13.50
2023-05-12T00:18:54.927Z,13.50
2023-05-12T00:21:23.114Z,13.50
2023-05-12T00:23:51.372Z,13.50
2023-05-12T00:26:21.027Z,13.40
2023-05-12T00:28:49.274Z,13.40
2023-05-12T00:31:17.634Z,13.40
2023-05-12T00:33:45.906Z,13.40
2023-05-12T00:36:14.130Z,13.30
2023-05-12T00:38:42.426Z,13.30
2023-05-12T00:41:11.134Z,13.30
2023-05-12T00:43:40.731Z,13.30
2023-05-12T00:46:09.957Z,13.30
2023-05-12T00:48:38.784Z,13.30
2023-05-12T00:51:07.464Z,13.30
2023-05-12T00:53:48.220Z,13.20
2023-05-12T00:56:19.859Z,13.20
2023-05-12T00:58:49.672Z,13.30
2023-05-12T01:01:18.216Z,13.20
2023-05-12T01:03:47.495Z,13.20
2023-05-12T01:06:21.957Z,13.20
2023-05-12T01:08:50.394Z,13.20
2023-05-12T01:11:18.634Z,13.20
2023-05-12T01:13:46.935Z,13.20
2023-05-12T01:16:18.672Z,13.20
2023-05-12T01:18:51.405Z,13.20
2023-05-12T01:21:20.631Z,13.20
2023-05-12T01:23:57.133Z,13.10
2023-05-12T01:26:27.146Z,13.20
2023-05-12T01:28:56.070Z,13.10
2023-05-12T01:31:25.362Z,13.10
2023-05-12T01:33:53.753Z,13.10
2023-05-12T01:36:22.451Z,13.10
2023-05-12T01:38:50.781Z,13.10
2023-05-12T01:41:18.964Z,13.10
2023-05-12T01:43:48.669Z,13.10
2023-05-12T01:46:16.995Z,13.00
2023-05-12T01:48:45.290Z,13.10
2023-05-12T01:51:13.545Z,13.10
2023-05-12T01:53:42.281Z,13.10
2023-05-12T01:56:10.584Z,13.00
2023-05-12T01:58:38.803Z,13.00
2023-05-12T02:01:08.346Z,13.00
2023-05-12T02:03:37.958Z,13.00
2023-05-12T02:06:06.866Z,13.00
2023-05-12T02:08:35.064Z,12.90
2023-05-12T02:11:07.398Z,12.90
2023-05-12T02:13:36.077Z,12.90
2023-05-12T02:16:05.066Z,12.90
2023-05-12T02:18:34.839Z,12.90
2023-05-12T02:21:03.118Z,12.90
2023-05-12T02:23:31.307Z,12.80
2023-05-12T02:25:59.589Z,12.80
2023-05-12T02:28:27.821Z,12.70
2023-05-12T02:30:56.021Z,12.70
2023-05-12T02:33:24.420Z,12.70
2023-05-12T02:35:54.061Z,12.70
2023-05-12T02:38:22.289Z,12.70
2023-05-12T02:40:50.682Z,12.70
2023-05-12T02:43:18.878Z,12.70
2023-05-12T02:45:47.116Z,12.70
2023-05-12T02:48:15.324Z,12.60
2023-05-12T02:50:43.519Z,12.70
2023-05-12T02:53:13.283Z,12.70
2023-05-12T02:55:41.544Z,12.60
2023-05-12T02:58:10.210Z,12.70
2023-05-12T03:00:38.509Z,12.60
2023-05-12T03:03:06.859Z,12.60
2023-05-12T03:05:35.179Z,12.60
2023-05-12T03:08:03.635Z,12.60
2023-05-12T03:10:33.312Z,12.60
2023-05-12T03:13:01.533Z,12.60
2023-05-12T03:15:29.694Z,12.60
2023-05-12T03:17:58.010Z,12.60
2023-05-12T03:20:26.251Z,12.60
2023-05-12T03:22:54.520Z,12.60
2023-05-12T03:25:22.678Z,12.60
2023-05-12T03:27:52.353Z,12.70
2023-05-12T03:30:20.738Z,12.70
2023-05-12T03:32:49.261Z,12.60
2023-05-12T03:35:17.601Z,12.70
2023-05-12T03:37:45.793Z,12.70
2023-05-12T03:40:18.594Z,12.70
2023-05-12T03:42:47.252Z,12.70
2023-05-12T03:45:16.846Z,12.70
2023-05-12T03:47:45.284Z,12.70
2023-05-12T03:50:13.600Z,12.70
2023-05-12T03:52:42.190Z,12.70
2023-05-12T03:55:10.937Z,12.80
2023-05-12T03:57:39.176Z,12.80
2023-05-12T04:00:11.633Z,12.80
2023-05-12T04:02:41.549Z,12.80
2023-05-12T04:05:10.781Z,12.90
2023-05-12T04:07:39.374Z,12.80
2023-05-12T04:10:09.628Z,12.90
2023-05-12T04:12:37.871Z,12.90
2023-05-12T04:15:08.075Z,12.90
2023-05-12T04:17:36.378Z,12.90
2023-05-12T04:20:07.585Z,12.90
2023-05-12T04:22:35.852Z,13.00
2023-05-12T04:25:04.088Z,13.00
2023-05-12T04:27:32.288Z,13.00
2023-05-12T04:30:00.573Z,13.00
2023-05-12T04:32:28.850Z,13.00
2023-05-12T04:34:57.234Z,12.90
2023-05-12T04:37:27.349Z,13.00
2023-05-12T04:39:55.582Z,13.00
2023-05-12T04:42:23.885Z,13.00
2023-05-12T04:44:52.130Z,13.00
2023-05-12T04:47:21.510Z,13.00
2023-05-12T04:49:49.782Z,13.00
2023-05-12T04:52:18.027Z,13.00
2023-05-12T04:54:47.626Z,12.90
2023-05-12T04:57:15.850Z,12.90
2023-05-12T04:59:44.123Z,12.90
2023-05-12T05:02:13.016Z,13.00
2023-05-12T05:04:41.413Z,13.00
2023-05-12T05:07:09.880Z,13.00
2023-05-12T05:09:38.128Z,13.00
2023-05-12T05:12:09.106Z,13.00
2023-05-12T05:14:37.351Z,13.00
2023-05-12T05:17:07.091Z,13.00
2023-05-12T05:19:44.576Z,13.10
2023-05-12T05:22:20.737Z,13.10
2023-05-12T05:24:49.004Z,13.00
2023-05-12T05:27:18.684Z,13.00
2023-05-12T05:29:47.010Z,13.00
2023-05-12T05:32:15.240Z,13.00
2023-05-12T05:34:43.602Z,13.00
2023-05-12T05:37:13.108Z,13.00
2023-05-12T05:39:41.364Z,13.00
2023-05-12T05:42:09.791Z,13.00
2023-05-12T05:44:39.355Z,13.00
2023-05-12T05:47:07.849Z,13.00
2023-05-12T05:49:36.770Z,13.00
2023-05-12T05:52:05.448Z,13.00
2023-05-12T05:54:33.660Z,13.10
2023-05-12T05:57:03.173Z,13.10
2023-05-12T05:59:32.249Z,13.10
2023-05-12T06:02:01.930Z,13.10
2023-05-12T06:04:30.397Z,13.10
2023-05-12T06:06:58.728Z,13.10
2023-05-12T06:09:26.949Z,13.10
2023-05-12T06:11:55.255Z,13.10
2023-05-12T06:14:23.609Z,13.10
2023-05-12T06:16:52.478Z,13.10
2023-05-12T06:19:22.119Z,13.20
2023-05-12T06:21:51.800Z,13.20
2023-05-12T06:24:20.003Z,13.20
2023-05-12T06:26:48.727Z,13.20
2023-05-12T06:29:17.022Z,13.20
2023-05-12T06:31:45.326Z,13.20
2023-05-12T06:34:13.926Z,13.20
2023-05-12T06:36:43.707Z,13.20
2023-05-12T06:39:12.133Z,13.20
2023-05-12T06:41:40.902Z,13.20
2023-05-12T06:44:12.608Z,13.20
2023-05-12T06:46:41.408Z,13.30
2023-05-12T06:49:09.695Z,13.30
2023-05-12T06:51:38.024Z,13.40
2023-05-12T06:54:07.904Z,13.40
2023-05-12T06:56:36.117Z,13.40
2023-05-12T06:59:04.760Z,13.40
2023-05-12T07:01:34.163Z,13.50
2023-05-12T07:04:02.598Z,13.60
2023-05-12T07:06:32.375Z,13.70
2023-05-12T07:09:00.633Z,13.80
2023-05-12T07:11:30.252Z,13.70
2023-05-12T07:13:58.486Z,13.70
2023-05-12T07:16:26.875Z,13.70
2023-05-12T07:18:55.157Z,13.70
2023-05-12T07:21:23.416Z,13.70
2023-05-12T07:23:51.709Z,13.70
2023-05-12T07:26:20.847Z,13.80
2023-05-12T07:28:50.416Z,13.80
2023-05-12T07:31:18.705Z,13.80
2023-05-12T07:33:46.882Z,13.90
2023-05-12T07:36:15.083Z,14.00
2023-05-12T07:38:43.310Z,14.20
2023-05-12T07:41:11.571Z,14.20
2023-05-12T07:43:39.800Z,14.20
2023-05-12T07:46:09.517Z,14.10
2023-05-12T07:48:40.276Z,14.20
2023-05-12T07:51:08.946Z,14.20
2023-05-12T07:53:37.666Z,14.20
2023-05-12T07:56:08.112Z,14.20
2023-05-12T07:58:36.387Z,14.20
2023-05-12T08:01:06.739Z,14.20
2023-05-12T08:03:37.000Z,14.20
2023-05-12T08:06:07.351Z,14.30
2023-05-12T08:08:36.591Z,14.20
2023-05-12T08:11:04.968Z,14.20
2023-05-12T08:13:33.248Z,14.20
2023-05-12T08:16:01.467Z,14.20
2023-05-12T08:18:29.801Z,14.30
2023-05-12T08:20:59.771Z,14.30
2023-05-12T08:23:28.074Z,14.40
2023-05-12T08:25:56.378Z,14.50
2023-05-12T08:28:24.787Z,14.70
2023-05-12T08:30:53.107Z,14.80
2023-05-12T08:33:21.444Z,14.70
2023-05-12T08:35:49.751Z,14.70
2023-05-12T08:38:19.517Z,14.70
2023-05-12T08:40:57.394Z,14.70
2023-05-12T08:43:29.987Z,14.80
2023-05-12T08:45:58.878Z,15.00
2023-05-12T08:48:29.336Z,14.90
2023-05-12T08:50:59.127Z,15.20
2023-05-12T08:53:30.453Z,15.20
2023-05-12T08:57:09.978Z,15.20
2023-05-12T08:58:50.658Z,15.30
2023-05-12T09:01:19.786Z,15.30
2023-05-12T09:03:48.390Z,15.20
2023-05-12T09:06:17.185Z,15.10
2023-05-12T09:08:47.072Z,15.10
2023-05-12T09:11:17.587Z,15.10
2023-05-12T09:13:55.405Z,15.10
2023-05-12T09:16:26.323Z,15.10
2023-05-12T09:18:56.421Z,15.10
2023-05-12T09:21:26.458Z,15.20
2023-05-12T09:23:58.050Z,15.20
2023-05-12T09:26:29.050Z,15.40
2023-05-12T09:29:06.628Z,15.50
2023-05-12T09:31:35.125Z,15.50
2023-05-12T09:34:09.299Z,15.50
2023-05-12T09:36:37.750Z,15.60
2023-05-12T09:39:10.198Z,15.60
2023-05-12T09:41:40.990Z,15.60
2023-05-12T09:44:11.121Z,15.50
2023-05-12T09:46:40.888Z,15.60
2023-05-12T09:49:09.208Z,15.50
2023-05-12T09:51:37.402Z,15.50
2023-05-12T09:54:08.024Z,15.70
2023-05-12T09:56:39.628Z,15.70
2023-05-12T09:59:08.538Z,15.80
2023-05-12T10:01:37.300Z,15.70
2023-05-12T10:04:07.954Z,15.80
2023-05-12T10:06:42.886Z,15.80
2023-05-12T10:09:21.260Z,15.90
2023-05-12T10:11:53.754Z,16.20
2023-05-12T10:14:24.279Z,16.20
2023-05-12T10:16:53.122Z,16.20
2023-05-12T10:19:22.467Z,16.20
2023-05-12T10:21:51.912Z,16.10
2023-05-12T10:24:22.984Z,16.20
2023-05-12T10:26:51.304Z,16.30
2023-05-12T10:29:19.814Z,16.30
2023-05-12T10:31:48.873Z,16.40
2023-05-12T10:34:19.794Z,16.70
2023-05-12T10:36:50.289Z,16.80
2023-05-12T10:39:19.452Z,16.80
2023-05-12T10:41:49.775Z,16.70
2023-05-12T10:44:29.030Z,16.60
2023-05-12T10:47:00.598Z,16.60
2023-05-12T10:49:37.552Z,16.70
2023-05-12T10:52:07.425Z,16.90
2023-05-12T10:54:44.133Z,16.80
2023-05-12T10:57:18.856Z,16.70
2023-05-12T10:59:51.532Z,16.80
2023-05-12T11:02:26.228Z,16.90
2023-05-12T11:04:59.912Z,16.90
2023-05-12T11:07:31.762Z,16.90
2023-05-12T11:10:03.023Z,16.90
2023-05-12T11:12:36.473Z,16.90
2023-05-12T11:15:07.419Z,17.00
2023-05-12T11:17:39.954Z,17.00
2023-05-12T11:20:10.728Z,17.10
2023-05-12T11:22:42.782Z,17.10
2023-05-12T11:25:12.469Z,17.10
2023-05-12T11:27:51.007Z,17.00
2023-05-12T11:30:19.793Z,17.00
2023-05-12T11:32:48.180Z,17.10
2023-05-12T11:35:19.798Z,17.00
2023-05-12T11:37:48.692Z,17.10
2023-05-12T11:40:18.762Z,17.00
2023-05-12T11:42:52.391Z,17.10
2023-05-12T11:45:23.611Z,17.20
2023-05-12T11:47:51.950Z,17.30
2023-05-12T11:50:25.805Z,17.20
2023-05-12T11:52:55.566Z,17.20
2023-05-12T11:55:25.679Z,17.30
2023-05-12T11:58:01.461Z,17.30
2023-05-12T12:00:35.258Z,17.30
2023-05-12T12:03:14.235Z,17.30
2023-05-12T12:05:45.348Z,17.40
2023-05-12T12:08:15.201Z,17.50
2023-05-12T12:10:46.084Z,17.60
2023-05-12T12:13:21.178Z,17.70
2023-05-12T12:15:49.603Z,17.60
2023-05-12T12:18:18.976Z,17.50
2023-05-12T12:20:48.465Z,17.50
2023-05-12T12:23:16.710Z,17.40
2023-05-12T12:25:44.987Z,17.40
2023-05-12T12:28:13.261Z,17.30
2023-05-12T12:30:43.251Z,17.20
2023-05-12T12:33:11.489Z,17.10
2023-05-12T12:35:39.826Z,17.10
2023-05-12T12:38:09.113Z,17.00
2023-05-12T12:40:37.382Z,17.00
2023-05-12T12:43:05.633Z,16.90
2023-05-12T12:45:33.853Z,17.00
2023-05-12T12:48:03.662Z,17.00
2023-05-12T12:50:32.308Z,17.00
2023-05-12T12:53:00.585Z,17.10
2023-05-12T12:55:29.067Z,17.20
2023-05-12T12:57:58.185Z,17.30
2023-05-12T13:00:26.964Z,17.50
2023-05-12T13:02:55.403Z,17.60
2023-05-12T13:05:25.023Z,17.70
2023-05-12T13:07:53.554Z,17.70
2023-05-12T13:10:21.986Z,17.80
2023-05-12T13:12:50.255Z,17.80
2023-05-12T13:15:19.564Z,17.70
2023-05-12T13:17:48.085Z,17.60
2023-05-12T13:20:17.480Z,17.50
2023-05-12T13:22:47.158Z,17.60
2023-05-12T13:25:15.680Z,17.50
2023-05-12T13:27:43.949Z,17.40
2023-05-12T13:30:13.944Z,17.40
2023-05-12T13:32:42.552Z,17.30
2023-05-12T13:35:11.654Z,17.30
2023-05-12T13:37:39.872Z,17.30
2023-05-12T13:40:11.459Z,17.30
2023-05-12T13:42:39.760Z,17.20
2023-05-12T13:45:10.495Z,17.10
2023-05-12T13:47:39.016Z,17.20
2023-05-12T13:50:09.228Z,17.20
2023-05-12T13:52:37.552Z,17.20
2023-05-12T13:55:06.819Z,17.20
2023-05-12T13:57:36.441Z,17.20
2023-05-12T14:00:05.399Z,17.20
2023-05-12T14:02:34.305Z,17.20
2023-05-12T14:05:02.683Z,17.30
2023-05-12T14:07:30.976Z,17.30
2023-05-12T14:10:00.262Z,17.30
2023-05-12T14:12:28.675Z,17.30
2023-05-12T14:15:11.250Z,17.30
2023-05-12T14:17:48.229Z,17.30
2023-05-12T14:20:17.669Z,17.30
2023-05-12T14:22:45.885Z,17.30
2023-05-12T14:25:14.148Z,17.30
2023-05-12T14:27:42.409Z,17.30
2023-05-12T14:30:13.430Z,17.30
2023-05-12T14:32:42.046Z,17.30
2023-05-12T14:35:10.710Z,17.30
2023-05-12T14:37:38.964Z,17.30
2023-05-12T14:40:09.093Z,17.30
2023-05-12T14:42:37.966Z,17.30
2023-05-12T14:45:08.368Z,17.30
2023-05-12T14:47:38.262Z,17.30
2023-05-12T14:50:07.928Z,17.30
2023-05-12T14:52:38.618Z,17.30
2023-05-12T14:55:11.570Z,17.30
2023-05-12T14:57:40.273Z,17.30
2023-05-12T15:00:11.042Z,17.30
2023-05-12T15:02:41.717Z,17.30
2023-05-12T15:05:11.791Z,17.40
2023-05-12T15:07:40.464Z,17.40
2023-05-12T15:10:09.841Z,17.40
2023-05-12T15:12:38.102Z,17.40
2023-05-12T15:15:08.915Z,17.40
2023-05-12T15:17:38.678Z,17.40
2023-05-12T15:20:10.144Z,17.40
2023-05-12T15:22:38.476Z,17.50
2023-05-12T15:25:08.625Z,17.50
2023-05-12T15:27:36.930Z,17.50
2023-05-12T15:30:07.170Z,17.50
2023-05-12T15:32:39.610Z,17.50
2023-05-12T15:35:11.150Z,17.60
2023-05-12T15:37:39.421Z,17.50
2023-05-12T15:40:09.861Z,17.50
2023-05-12T15:42:38.088Z,17.50
2023-05-12T15:45:08.298Z,17.50
2023-05-12T15:47:37.105Z,17.50
2023-05-12T15:50:06.088Z,17.30
2023-05-12T15:52:35.681Z,17.30
2023-05-12T15:55:04.064Z,17.30
2023-05-12T15:57:32.273Z,17.30
2023-05-12T16:00:00.773Z,17.20
2023-05-12T16:02:29.085Z,17.20
2023-05-12T16:04:57.318Z,17.10
2023-05-12T16:07:29.316Z,17.00
2023-05-12T16:09:59.378Z,17.00
2023-05-12T16:12:27.585Z,16.90
2023-05-12T16:14:55.804Z,16.90
2023-05-12T16:17:24.072Z,16.80
2023-05-12T16:19:53.642Z,16.80
2023-05-12T16:22:21.990Z,16.80
2023-05-12T16:24:50.249Z,16.80
2023-05-12T16:27:19.814Z,16.80
2023-05-12T16:29:49.603Z,16.80
2023-05-12T16:32:18.418Z,16.80
2023-05-12T16:34:46.788Z,16.80
2023-05-12T16:37:15.095Z,16.70
2023-05-12T16:39:43.288Z,16.80
2023-05-12T16:42:11.787Z,16.70
2023-05-12T16:44:41.528Z,16.70
2023-05-12T16:47:09.747Z,16.60
2023-05-12T16:49:37.981Z,16.70
2023-05-12T16:52:07.070Z,16.60
2023-05-12T16:54:35.297Z,16.60
2023-05-12T16:57:03.723Z,16.60
2023-05-12T16:59:32.291Z,16.50
2023-05-12T17:02:02.107Z,16.50
2023-05-12T17:04:30.566Z,16.50
2023-05-12T17:06:58.950Z,16.50
2023-05-12T17:09:27.195Z,16.50
2023-05-12T17:11:55.549Z,16.50
2023-05-12T17:14:23.770Z,16.40
2023-05-12T17:16:52.391Z,16.40
2023-05-12T17:19:22.325Z,16.40
2023-05-12T17:21:50.564Z,16.30
2023-05-12T17:24:18.776Z,16.30
2023-05-12T17:26:47.167Z,16.30
2023-05-12T17:29:15.824Z,16.30
2023-05-12T17:31:44.658Z,16.30
2023-05-12T17:34:13.043Z,16.30
2023-05-12T17:36:42.961Z,16.20
2023-05-12T17:39:14.661Z,16.20
2023-05-12T17:41:43.952Z,16.20
2023-05-12T17:44:12.152Z,16.20
2023-05-12T17:46:40.437Z,16.20
2023-05-12T17:49:08.791Z,16.20
2023-05-12T17:51:36.985Z,16.20
2023-05-12T17:54:07.069Z,16.10
2023-05-12T17:56:35.331Z,16.10
2023-05-12T17:59:04.136Z,16.10
2023-05-12T18:01:32.547Z,16.10
2023-05-12T18:04:00.849Z,16.10
2023-05-12T18:06:29.102Z,16.00
2023-05-12T18:08:58.707Z,16.00
2023-05-12T18:11:29.176Z,16.00
2023-05-12T18:13:58.599Z,16.00
2023-05-12T18:16:29.502Z,16.00
2023-05-12T18:18:58.466Z,16.00
2023-05-12T18:21:26.924Z,16.00
2023-05-12T18:23:55.688Z,16.00
2023-05-12T18:26:24.073Z,16.00
2023-05-12T18:28:53.658Z,15.90
2023-05-12T18:31:21.961Z,15.90
2023-05-12T18:33:51.483Z,16.00
2023-05-12T18:36:20.233Z,15.90
2023-05-12T18:38:48.406Z,15.90
2023-05-12T18:41:16.632Z,15.90
2023-05-12T18:43:44.878Z,15.90
2023-05-12T18:46:14.571Z,15.80
2023-05-12T18:48:42.842Z,15.80
2023-05-12T18:51:11.747Z,15.80
2023-05-12T18:53:40.249Z,15.80
2023-05-12T18:56:08.452Z,15.80
2023-05-12T18:58:38.806Z,15.70
2023-05-12T19:01:07.154Z,15.70
2023-05-12T19:03:37.221Z,15.70
2023-05-12T19:06:05.539Z,15.60
2023-05-12T19:08:33.976Z,15.60
2023-05-12T19:11:02.305Z,15.50
2023-05-12T19:13:31.050Z,15.50
2023-05-12T19:15:59.389Z,15.50
2023-05-12T19:18:28.021Z,15.50
2023-05-12T19:20:57.690Z,15.50
2023-05-12T19:23:26.031Z,15.50
2023-05-12T19:25:54.724Z,15.50
2023-05-12T19:28:22.964Z,15.40
2023-05-12T19:30:51.253Z,15.40
2023-05-12T19:33:19.514Z,15.40
2023-05-12T19:35:47.819Z,15.40
2023-05-12T19:38:18.593Z,15.30
2023-05-12T19:40:46.937Z,15.30
2023-05-12T19:43:15.179Z,15.30
2023-05-12T19:45:43.358Z,15.30
2023-05-12T19:48:11.837Z,15.30
2023-05-12T19:50:40.151Z,15.20
2023-05-12T19:53:08.646Z,15.20
2023-05-12T19:55:38.346Z,15.20
2023-05-12T19:58:08.919Z,15.20
2023-05-12T20:00:39.313Z,15.10
2023-05-12T20:03:08.214Z,15.10
2023-05-12T20:05:37.891Z,15.10
2023-05-12T20:08:06.995Z,15.10
2023-05-12T20:10:35.423Z,15.10
2023-05-12T20:13:05.270Z,15.00
2023-05-12T20:15:34.801Z,15.00
2023-05-12T20:18:03.108Z,15.00
2023-05-12T20:20:31.453Z,14.90
2023-05-12T20:22:59.721Z,14.90
2023-05-12T20:25:29.819Z,14.90
2023-05-12T20:27:58.150Z,14.80
2023-05-12T20:30:28.167Z,14.90
2023-05-12T20:32:56.486Z,14.80
2023-05-12T20:35:24.958Z,14.80
2023-05-12T20:37:53.296Z,14.70
2023-05-12T20:40:21.775Z,14.60
2023-05-12T20:42:50.422Z,14.50
2023-05-12T20:45:19.786Z,14.50
2023-05-12T20:47:49.742Z,14.50
2023-05-12T20:50:19.546Z,14.40
2023-05-12T20:52:49.943Z,14.30
2023-05-12T20:55:18.190Z,14.40
2023-05-12T20:57:48.802Z,14.30
2023-05-12T21:00:18.310Z,14.30
2023-05-12T21:02:49.096Z,14.20
2023-05-12T21:05:19.260Z,14.10
2023-05-12T21:07:47.597Z,14.10
2023-05-12T21:10:15.808Z,14.10
2023-05-12T21:12:44.320Z,14.00
2023-05-12T21:15:13.076Z,14.00
2023-05-12T21:17:41.750Z,13.90
2023-05-12T21:20:12.317Z,13.90
2023-05-12T21:22:41.932Z,13.80
2023-05-12T21:25:11.358Z,13.80
2023-05-12T21:27:41.370Z,13.90
2023-05-12T21:30:11.341Z,13.90
2023-05-12T21:32:40.606Z,13.90
2023-05-12T21:35:09.539Z,13.90
2023-05-12T21:37:38.260Z,13.90
2023-05-12T21:40:10.003Z,13.80
2023-05-12T21:42:38.267Z,13.80
2023-05-12T21:45:08.094Z,13.80
2023-05-12T21:47:36.799Z,13.80
2023-05-12T21:50:05.786Z,13.60
2023-05-12T21:52:34.005Z,13.60
2023-05-12T21:55:04.645Z,13.60
2023-05-12T21:57:34.243Z,13.60
2023-05-12T22:00:04.039Z,13.70
2023-05-12T22:02:32.453Z,13.60
2023-05-12T22:05:02.690Z,13.60
2023-05-12T22:07:31.443Z,13.60
2023-05-12T22:09:59.666Z,13.50
2023-05-12T22:12:28.102Z,13.40
2023-05-12T22:14:57.756Z,13.30
2023-05-12T22:17:26.091Z,13.30
2023-05-12T22:19:54.395Z,13.20
2023-05-12T22:22:22.559Z,13.20
2023-05-12T22:24:51.836Z,13.10
2023-05-12T22:27:22.156Z,13.20
2023-05-12T22:29:50.492Z,13.30
2023-05-12T22:32:20.045Z,13.30
2023-05-12T22:34:48.223Z,13.30
2023-05-12T22:37:16.979Z,13.30
2023-05-12T22:39:45.453Z,13.30
2023-05-12T22:42:13.673Z,13.10
2023-05-12T22:44:41.865Z,13.00
2023-05-12T22:47:10.468Z,13.00
2023-05-12T22:49:40.681Z,12.90
2023-05-12T22:52:09.167Z,12.80
2023-05-12T22:54:37.590Z,12.80
2023-05-12T22:57:06.100Z,12.70
2023-05-12T22:59:34.238Z,12.80
2023-05-12T23:02:02.485Z,12.80
2023-05-12T23:04:30.768Z,12.80
2023-05-12T23:07:00.631Z,12.80
2023-05-12T23:09:28.809Z,12.70
2023-05-12T23:11:56.974Z,12.50
2023-05-12T23:14:25.557Z,12.50
2023-05-12T23:16:53.850Z,12.50
2023-05-12T23:19:22.144Z,12.50
2023-05-12T23:21:50.318Z,12.50
2023-05-12T23:24:20.190Z,12.50
2023-05-12T23:26:48.390Z,12.50
2023-05-12T23:29:16.589Z,12.40
2023-05-12T23:31:44.788Z,12.00
2023-05-12T23:34:12.975Z,12.00
2023-05-12T23:36:41.131Z,12.00
2023-05-12T23:39:09.769Z,12.20
2023-05-12T23:41:39.692Z,12.20
2023-05-12T23:44:07.951Z,12.10
2023-05-12T23:46:36.213Z,11.90
2023-05-12T23:49:06.731Z,11.80
2023-05-12T23:51:35.693Z,11.80
2023-05-12T23:54:03.888Z,11.80
2023-05-12T23:56:32.090Z,11.80
2023-05-12T23:59:01.725Z,11.90
