createdAt,value
2022-09-09T00:00:08.945Z,35.71
2022-09-09T00:00:39.018Z,35.67
2022-09-09T00:01:09.093Z,35.72
2022-09-09T00:01:39.195Z,35.68
2022-09-09T00:02:09.413Z,35.70
2022-09-09T00:02:39.523Z,35.71
2022-09-09T00:03:09.529Z,35.73
2022-09-09T00:03:39.605Z,35.71
2022-09-09T00:04:09.476Z,35.70
2022-09-09T00:04:39.570Z,35.74
2022-09-09T00:05:09.697Z,35.70
2022-09-09T00:05:39.794Z,35.73
2022-09-09T00:06:09.902Z,35.74
2022-09-09T00:06:40.006Z,35.70
2022-09-09T00:07:10.113Z,35.66
2022-09-09T00:07:40.216Z,35.64
2022-09-09T00:08:10.324Z,35.68
2022-09-09T00:08:40.430Z,35.67
2022-09-09T00:09:10.535Z,35.74
2022-09-09T00:09:40.640Z,35.74
2022-09-09T00:10:10.747Z,35.70
2022-09-09T00:10:40.852Z,35.73
2022-09-09T00:11:10.959Z,35.71
2022-09-09T00:11:41.065Z,35.74
2022-09-09T00:12:11.170Z,35.72
2022-09-09T00:12:41.275Z,35.71
2022-09-09T00:13:11.382Z,35.74
2022-09-09T00:13:41.489Z,35.73
2022-09-09T00:14:11.595Z,35.74
2022-09-09T00:14:41.699Z,35.73
2022-09-09T00:15:11.805Z,35.71
2022-09-09T00:15:41.939Z,35.74
2022-09-09T00:16:11.955Z,35.71
2022-09-09T00:16:41.959Z,35.71
2022-09-09T00:17:12.062Z,35.71
2022-09-09T00:17:42.175Z,35.68
2022-09-09T00:18:12.275Z,35.78
2022-09-09T00:18:42.384Z,35.72
2022-09-09T00:19:12.496Z,35.69
2022-09-09T00:19:42.599Z,35.71
2022-09-09T00:20:12.728Z,35.72
2022-09-09T00:20:42.809Z,35.74
2022-09-09T00:21:12.916Z,35.71
2022-09-09T00:21:43.022Z,35.74
2022-09-09T00:22:13.120Z,35.70
2022-09-09T00:22:43.220Z,35.72
2022-09-09T00:23:13.321Z,35.77
2022-09-09T00:23:43.422Z,35.77
2022-09-09T00:24:13.533Z,35.77
2022-09-09T00:24:43.634Z,35.75
2022-09-09T00:25:13.739Z,35.72
2022-09-09T00:25:43.849Z,35.71
2022-09-09T00:26:13.953Z,35.75
2022-09-09T00:26:44.054Z,35.77
2022-09-09T00:27:14.158Z,35.74
2022-09-09T00:27:44.260Z,35.68
2022-09-09T00:28:14.359Z,35.77
2022-09-09T00:28:44.463Z,35.73
2022-09-09T00:29:14.569Z,35.79
2022-09-09T00:29:44.671Z,35.75
2022-09-09T00:30:14.772Z,35.75
2022-09-09T00:30:44.935Z,35.75
2022-09-09T00:31:15.016Z,35.77
2022-09-09T00:31:44.891Z,35.72
2022-09-09T00:32:14.992Z,35.73
2022-09-09T00:32:45.096Z,35.74
2022-09-09T00:33:15.199Z,35.78
2022-09-09T00:33:45.307Z,35.72
2022-09-09T00:34:15.413Z,35.75
2022-09-09T00:34:45.517Z,35.75
2022-09-09T00:35:15.645Z,35.71
2022-09-09T00:35:45.730Z,35.75
2022-09-09T00:36:15.832Z,35.71
2022-09-09T00:36:45.936Z,35.72
2022-09-09T00:37:16.042Z,35.76
2022-09-09T00:37:46.136Z,35.71
2022-09-09T00:38:16.244Z,35.68
2022-09-09T00:38:46.346Z,35.75
2022-09-09T00:39:16.446Z,35.69
2022-09-09T00:39:46.585Z,35.72
2022-09-09T00:40:16.627Z,35.73
2022-09-09T00:40:46.603Z,35.76
2022-09-09T00:41:16.694Z,35.75
2022-09-09T00:41:46.802Z,35.71
2022-09-09T00:42:16.905Z,35.78
2022-09-09T00:42:47.016Z,35.76
2022-09-09T00:43:17.113Z,35.75
2022-09-09T00:43:47.223Z,35.76
2022-09-09T00:44:17.327Z,35.75
2022-09-09T00:44:47.434Z,35.76
2022-09-09T00:45:17.426Z,35.78
2022-09-09T00:45:47.570Z,35.72
2022-09-09T00:46:17.743Z,35.78
2022-09-09T00:46:47.699Z,35.75
2022-09-09T00:47:17.795Z,35.76
2022-09-09T00:47:47.905Z,35.69
2022-09-09T00:48:18.011Z,35.79
2022-09-09T00:48:48.110Z,35.75
2022-09-09T00:49:18.205Z,35.79
2022-09-09T00:49:48.308Z,35.73
2022-09-09T00:50:18.429Z,35.78
2022-09-09T00:50:48.510Z,35.74
2022-09-09T00:51:18.575Z,35.68
2022-09-09T00:51:48.643Z,35.76
2022-09-09T00:52:18.707Z,35.75
2022-09-09T00:52:48.778Z,35.80
2022-09-09T00:53:18.840Z,35.76
2022-09-09T00:53:48.916Z,35.76
2022-09-09T00:54:18.983Z,35.76
2022-09-09T00:54:49.051Z,35.80
2022-09-09T00:55:19.117Z,35.80
2022-09-09T00:55:49.197Z,35.73
2022-09-09T00:56:19.266Z,35.79
2022-09-09T00:56:49.330Z,35.80
2022-09-09T00:57:19.396Z,35.73
2022-09-09T00:57:49.466Z,35.76
2022-09-09T00:58:19.539Z,35.76
2022-09-09T00:58:49.606Z,35.70
2022-09-09T00:59:19.673Z,35.76
2022-09-09T00:59:49.751Z,35.82
2022-09-09T01:00:19.818Z,35.75
2022-09-09T01:00:49.886Z,35.77
2022-09-09T01:01:20.024Z,35.76
2022-09-09T01:01:50.072Z,35.76
2022-09-09T01:02:20.135Z,35.78
2022-09-09T01:02:50.181Z,35.77
2022-09-09T01:03:20.157Z,35.79
2022-09-09T01:03:50.263Z,35.75
2022-09-09T01:04:20.358Z,35.74
2022-09-09T01:04:50.463Z,35.79
2022-09-09T01:05:20.592Z,35.79
2022-09-09T01:05:50.672Z,35.75
2022-09-09T01:06:20.773Z,35.76
2022-09-09T01:06:50.881Z,35.76
2022-09-09T01:07:20.984Z,35.71
2022-09-09T01:07:54.067Z,35.77
2022-09-09T01:08:21.100Z,35.77
2022-09-09T01:08:51.200Z,35.76
2022-09-09T01:09:21.306Z,35.74
2022-09-09T01:09:51.411Z,35.74
2022-09-09T01:10:21.513Z,35.78
2022-09-09T01:10:51.617Z,35.80
2022-09-09T01:11:21.724Z,35.79
2022-09-09T01:11:51.829Z,35.80
2022-09-09T01:12:21.932Z,35.78
2022-09-09T01:12:52.279Z,35.81
2022-09-09T01:13:22.137Z,35.71
2022-09-09T01:13:52.240Z,35.74
2022-09-09T01:14:22.370Z,35.77
2022-09-09T01:14:52.459Z,35.78
2022-09-09T01:15:22.564Z,35.80
2022-09-09T01:15:52.673Z,35.77
2022-09-09T01:16:22.810Z,35.76
2022-09-09T01:16:52.836Z,35.77
2022-09-09T01:17:22.806Z,35.74
2022-09-09T01:17:52.909Z,35.74
2022-09-09T01:18:23.011Z,35.76
2022-09-09T01:18:53.111Z,35.76
2022-09-09T01:19:23.213Z,35.77
2022-09-09T01:19:53.318Z,35.77
2022-09-09T01:20:23.437Z,35.81
2022-09-09T01:20:53.525Z,35.78
2022-09-09T01:21:23.628Z,35.81
2022-09-09T01:21:53.741Z,35.75
2022-09-09T01:22:23.837Z,35.75
2022-09-09T01:22:53.949Z,35.78
2022-09-09T01:23:24.048Z,35.74
2022-09-09T01:23:54.152Z,35.77
2022-09-09T01:24:24.255Z,35.70
2022-09-09T01:24:54.357Z,35.78
2022-09-09T01:25:24.456Z,35.79
2022-09-09T01:25:54.577Z,35.74
2022-09-09T01:26:24.664Z,35.78
2022-09-09T01:26:54.773Z,35.75
2022-09-09T01:27:24.877Z,35.74
2022-09-09T01:27:54.982Z,35.74
2022-09-09T01:28:25.090Z,35.77
2022-09-09T01:28:55.194Z,35.77
2022-09-09T01:29:25.300Z,35.73
2022-09-09T01:29:55.406Z,35.77
2022-09-09T01:30:25.512Z,35.72
2022-09-09T01:30:55.674Z,35.75
2022-09-09T01:31:25.633Z,35.76
2022-09-09T01:31:55.733Z,35.77
2022-09-09T01:32:25.839Z,35.71
2022-09-09T01:32:55.945Z,35.71
2022-09-09T01:33:26.048Z,35.75
2022-09-09T01:33:56.153Z,35.71
2022-09-09T01:34:26.254Z,35.73
2022-09-09T01:34:56.359Z,35.78
2022-09-09T01:35:26.494Z,35.77
2022-09-09T01:35:56.573Z,35.73
2022-09-09T01:36:26.679Z,35.72
2022-09-09T01:36:56.789Z,35.72
2022-09-09T01:37:26.895Z,35.71
2022-09-09T01:38:36.223Z,35.79
2022-09-09T01:39:06.126Z,35.78
2022-09-09T01:39:36.225Z,35.78
2022-09-09T01:40:06.245Z,35.75
2022-09-09T01:40:36.191Z,35.80
2022-09-09T01:41:06.263Z,35.80
2022-09-09T01:41:36.330Z,35.81
2022-09-09T01:42:06.393Z,35.79
2022-09-09T01:42:36.458Z,35.80
2022-09-09T01:43:06.531Z,35.77
2022-09-09T01:43:36.597Z,35.80
2022-09-09T01:44:06.664Z,35.82
2022-09-09T01:44:36.728Z,35.78
2022-09-09T01:45:06.796Z,35.85
2022-09-09T01:45:36.927Z,35.75
2022-09-09T01:46:06.910Z,35.75
2022-09-09T01:46:36.859Z,35.79
2022-09-09T01:47:06.929Z,35.78
2022-09-09T01:47:36.999Z,35.78
2022-09-09T01:48:07.075Z,35.73
2022-09-09T01:48:37.344Z,35.73
2022-09-09T01:49:07.276Z,35.76
2022-09-09T01:49:37.377Z,35.77
2022-09-09T01:50:07.484Z,35.78
2022-09-09T01:50:37.609Z,35.76
2022-09-09T01:51:07.690Z,35.72
2022-09-09T01:51:37.798Z,35.71
2022-09-09T01:52:07.898Z,35.75
2022-09-09T01:52:38.004Z,35.73
2022-09-09T01:53:08.112Z,35.73
2022-09-09T01:53:38.211Z,35.78
2022-09-09T01:54:08.312Z,35.78
2022-09-09T01:54:38.417Z,35.73
2022-09-09T01:55:08.523Z,35.76
2022-09-09T01:55:38.634Z,35.71
2022-09-09T01:56:08.737Z,35.75
2022-09-09T01:56:38.844Z,35.77
2022-09-09T01:57:08.946Z,35.72
2022-09-09T01:57:39.053Z,35.72
2022-09-09T01:58:09.156Z,35.72
2022-09-09T01:58:39.258Z,35.78
2022-09-09T01:59:09.364Z,35.78
2022-09-09T01:59:39.458Z,35.73
2022-09-09T02:00:09.569Z,35.75
2022-09-09T02:00:39.671Z,35.76
2022-09-09T02:01:09.870Z,35.76
2022-09-09T02:01:39.839Z,35.78
2022-09-09T02:02:10.030Z,35.72
2022-09-09T02:02:40.086Z,35.80
2022-09-09T02:03:10.090Z,35.72
2022-09-09T02:03:40.189Z,35.78
2022-09-09T02:04:10.297Z,35.76
2022-09-09T02:04:40.399Z,35.78
2022-09-09T02:05:10.499Z,35.79
2022-09-09T02:05:40.601Z,35.76
2022-09-09T02:06:10.734Z,35.76
2022-09-09T02:06:40.802Z,35.75
2022-09-09T02:07:10.908Z,35.73
2022-09-09T02:07:41.014Z,35.79
2022-09-09T02:08:11.120Z,35.76
2022-09-09T02:08:41.221Z,35.76
2022-09-09T02:09:11.322Z,35.76
2022-09-09T02:09:41.421Z,35.80
2022-09-09T02:10:11.527Z,35.72
2022-09-09T02:10:41.620Z,35.75
2022-09-09T02:11:11.729Z,35.74
2022-09-09T02:11:41.834Z,35.80
2022-09-09T02:12:11.928Z,35.83
2022-09-09T02:12:42.033Z,35.74
2022-09-09T02:13:12.131Z,35.70
2022-09-09T02:13:42.235Z,35.80
2022-09-09T02:14:12.335Z,35.83
2022-09-09T02:14:42.431Z,35.78
2022-09-09T02:15:12.540Z,35.77
2022-09-09T02:15:42.644Z,35.80
2022-09-09T02:16:12.784Z,35.70
2022-09-09T02:16:42.797Z,35.70
2022-09-09T02:17:12.780Z,35.74
2022-09-09T02:17:42.881Z,35.78
2022-09-09T02:18:12.979Z,35.76
2022-09-09T02:18:43.083Z,35.80
2022-09-09T02:19:13.185Z,35.80
2022-09-09T02:19:43.285Z,35.80
2022-09-09T02:20:13.391Z,35.78
2022-09-09T02:20:43.500Z,35.76
2022-09-09T02:21:13.625Z,35.77
2022-09-09T02:21:43.708Z,35.73
2022-09-09T02:22:13.816Z,35.76
2022-09-09T02:22:43.915Z,35.76
2022-09-09T02:23:14.131Z,35.76
2022-09-09T02:23:44.094Z,35.71
2022-09-09T02:24:14.198Z,35.77
2022-09-09T02:24:44.302Z,35.73
2022-09-09T02:25:14.407Z,35.78
2022-09-09T02:25:44.518Z,35.74
2022-09-09T02:26:14.613Z,35.77
2022-09-09T02:26:44.720Z,35.73
2022-09-09T02:27:14.836Z,35.73
2022-09-09T02:27:44.935Z,35.77
2022-09-09T02:28:15.039Z,35.77
2022-09-09T02:28:45.147Z,35.76
2022-09-09T02:29:15.247Z,35.74
2022-09-09T02:29:45.351Z,35.74
2022-09-09T02:30:15.453Z,35.74
2022-09-09T02:30:45.623Z,35.73
2022-09-09T02:31:15.667Z,35.74
2022-09-09T02:31:45.641Z,35.76
2022-09-09T02:32:15.745Z,35.77
2022-09-09T02:32:45.748Z,35.76
2022-09-09T02:33:15.846Z,35.77
2022-09-09T02:33:45.944Z,35.70
2022-09-09T02:34:16.050Z,35.70
2022-09-09T02:34:46.162Z,35.73
2022-09-09T02:35:16.257Z,35.78
2022-09-09T02:35:46.361Z,35.76
2022-09-09T02:36:16.482Z,35.74
2022-09-09T02:36:46.565Z,35.74
2022-09-09T02:37:16.675Z,35.71
2022-09-09T02:37:46.773Z,35.77
2022-09-09T02:38:16.861Z,35.73
2022-09-09T02:38:46.929Z,35.74
2022-09-09T02:39:16.993Z,35.71
2022-09-09T02:39:47.083Z,35.74
2022-09-09T02:40:17.199Z,35.75
2022-09-09T02:40:47.156Z,35.78
2022-09-09T02:41:17.222Z,35.74
2022-09-09T02:41:47.303Z,35.74
2022-09-09T02:42:17.374Z,35.77
2022-09-09T02:42:47.445Z,35.74
2022-09-09T02:43:17.507Z,35.74
2022-09-09T02:43:47.570Z,35.71
2022-09-09T02:44:17.642Z,35.73
2022-09-09T02:44:47.710Z,35.73
2022-09-09T02:45:17.844Z,35.74
2022-09-09T02:45:47.920Z,35.70
2022-09-09T02:46:18.065Z,35.69
2022-09-09T02:46:47.998Z,35.68
2022-09-09T02:47:18.075Z,35.71
2022-09-09T02:47:48.138Z,35.68
2022-09-09T02:48:18.226Z,35.71
2022-09-09T02:48:48.330Z,35.72
2022-09-09T02:49:18.438Z,35.76
2022-09-09T02:49:48.536Z,35.71
2022-09-09T02:50:18.639Z,35.74
2022-09-09T02:50:48.741Z,35.70
2022-09-09T02:51:18.841Z,35.71
2022-09-09T02:51:48.969Z,35.74
2022-09-09T02:52:19.100Z,35.72
2022-09-09T02:52:49.083Z,35.72
2022-09-09T02:53:19.179Z,35.70
2022-09-09T02:53:49.284Z,35.72
2022-09-09T02:54:19.386Z,35.77
2022-09-09T02:54:49.484Z,35.74
2022-09-09T02:55:19.590Z,35.67
2022-09-09T02:55:49.699Z,35.71
2022-09-09T02:56:19.804Z,35.68
2022-09-09T02:56:49.926Z,35.75
2022-09-09T02:57:19.901Z,35.75
2022-09-09T02:57:50.011Z,35.69
2022-09-09T02:58:20.112Z,35.74
2022-09-09T02:58:50.211Z,35.75
2022-09-09T02:59:20.310Z,35.75
2022-09-09T02:59:50.415Z,35.79
2022-09-09T03:00:20.513Z,35.68
2022-09-09T03:00:50.724Z,35.74
2022-09-09T03:01:20.749Z,35.72
2022-09-09T03:01:50.751Z,35.74
2022-09-09T03:02:20.926Z,35.73
2022-09-09T03:02:50.914Z,35.74
2022-09-09T03:03:21.020Z,35.73
2022-09-09T03:03:51.127Z,35.69
2022-09-09T03:04:21.236Z,35.73
2022-09-09T03:04:51.338Z,35.73
2022-09-09T03:05:21.440Z,35.68
2022-09-09T03:05:51.543Z,35.71
2022-09-09T03:06:21.641Z,35.68
2022-09-09T03:06:51.920Z,35.69
2022-09-09T03:07:21.750Z,35.72
2022-09-09T03:07:51.850Z,35.68
2022-09-09T03:08:21.959Z,35.72
2022-09-09T03:08:52.061Z,35.71
2022-09-09T03:09:22.173Z,35.73
2022-09-09T03:09:52.277Z,35.69
2022-09-09T03:10:22.379Z,35.75
2022-09-09T03:10:52.486Z,35.75
2022-09-09T03:11:22.595Z,35.69
2022-09-09T03:11:52.710Z,35.72
2022-09-09T03:12:22.810Z,35.71
2022-09-09T03:12:52.916Z,35.68
2022-09-09T03:13:23.015Z,35.66
2022-09-09T03:13:53.118Z,35.71
2022-09-09T03:14:23.220Z,35.71
2022-09-09T03:14:53.333Z,35.68
2022-09-09T03:15:23.438Z,35.68
2022-09-09T03:15:53.537Z,35.71
2022-09-09T03:16:23.761Z,35.72
2022-09-09T03:16:53.927Z,35.73
2022-09-09T03:17:23.809Z,35.71
2022-09-09T03:17:53.919Z,35.73
2022-09-09T03:18:24.024Z,35.75
2022-09-09T03:18:54.126Z,35.71
2022-09-09T03:19:24.229Z,35.72
2022-09-09T03:19:54.335Z,35.75
2022-09-09T03:20:24.440Z,35.75
2022-09-09T03:20:54.555Z,35.69
2022-09-09T03:21:24.658Z,35.72
2022-09-09T03:21:54.825Z,35.69
2022-09-09T03:22:24.780Z,35.75
2022-09-09T03:22:54.879Z,35.70
2022-09-09T03:23:24.986Z,35.73
2022-09-09T03:23:55.091Z,35.73
2022-09-09T03:24:25.208Z,35.72
2022-09-09T03:24:55.312Z,35.76
2022-09-09T03:25:25.415Z,35.75
2022-09-09T03:25:55.523Z,35.72
2022-09-09T03:26:25.625Z,35.75
2022-09-09T03:26:55.754Z,35.73
2022-09-09T03:27:25.725Z,35.70
2022-09-09T03:27:55.838Z,35.70
2022-09-09T03:28:25.942Z,35.73
2022-09-09T03:28:56.050Z,35.73
2022-09-09T03:29:26.151Z,35.68
2022-09-09T03:29:56.262Z,35.66
2022-09-09T03:30:26.364Z,35.65
2022-09-09T03:30:56.476Z,35.68
2022-09-09T03:31:26.645Z,35.68
2022-09-09T03:31:56.737Z,35.70
2022-09-09T03:32:26.747Z,35.70
2022-09-09T03:32:56.859Z,35.70
2022-09-09T03:33:26.966Z,35.70
2022-09-09T03:33:57.071Z,35.67
2022-09-09T03:34:27.176Z,35.69
2022-09-09T03:34:57.282Z,35.69
2022-09-09T03:35:27.389Z,35.68
2022-09-09T03:35:57.499Z,35.70
2022-09-09T03:36:27.605Z,35.71
2022-09-09T03:36:57.753Z,35.67
2022-09-09T03:37:27.708Z,35.67
2022-09-09T03:37:57.814Z,35.66
2022-09-09T03:38:27.899Z,35.73
2022-09-09T03:38:57.961Z,35.71
2022-09-09T03:39:28.034Z,35.64
2022-09-09T03:39:58.155Z,35.70
2022-09-09T03:40:28.213Z,35.69
2022-09-09T03:40:58.283Z,35.67
2022-09-09T03:41:28.342Z,35.68
2022-09-09T03:41:58.440Z,35.67
2022-09-09T03:42:28.513Z,35.73
2022-09-09T03:42:58.572Z,35.67
2022-09-09T03:43:28.645Z,35.66
2022-09-09T03:43:58.710Z,35.66
2022-09-09T03:44:28.773Z,35.66
2022-09-09T03:44:58.850Z,35.69
2022-09-09T03:45:28.961Z,35.71
2022-09-09T03:45:59.037Z,35.71
2022-09-09T03:46:29.082Z,35.68
2022-09-09T03:46:59.169Z,35.70
2022-09-09T03:47:29.243Z,35.63
2022-09-09T03:47:59.313Z,35.62
2022-09-09T03:48:29.592Z,35.61
2022-09-09T03:48:59.492Z,35.66
2022-09-09T03:49:29.494Z,35.64
2022-09-09T03:49:59.593Z,35.69
2022-09-09T03:50:29.700Z,35.63
2022-09-09T03:50:59.811Z,35.73
2022-09-09T03:51:29.915Z,35.66
2022-09-09T03:52:00.028Z,35.70
2022-09-09T03:52:30.163Z,35.70
2022-09-09T03:53:00.239Z,35.71
2022-09-09T03:53:30.351Z,35.70
2022-09-09T03:54:00.452Z,35.73
2022-09-09T03:54:30.555Z,35.67
2022-09-09T03:55:00.671Z,35.70
2022-09-09T03:55:30.778Z,35.70
2022-09-09T03:56:01.122Z,35.68
2022-09-09T03:56:30.991Z,35.70
2022-09-09T03:57:01.101Z,35.71
2022-09-09T03:57:31.215Z,35.74
2022-09-09T03:58:01.322Z,35.67
2022-09-09T03:58:31.427Z,35.71
2022-09-09T03:59:01.525Z,35.74
2022-09-09T03:59:31.629Z,35.71
2022-09-09T04:00:01.738Z,35.70
2022-09-09T04:00:31.844Z,35.68
2022-09-09T04:01:02.054Z,35.72
2022-09-09T04:01:32.132Z,35.71
2022-09-09T04:02:02.155Z,35.68
2022-09-09T04:02:32.213Z,35.73
2022-09-09T04:03:02.204Z,35.70
2022-09-09T04:03:32.315Z,35.71
2022-09-09T04:04:02.421Z,35.73
2022-09-09T04:04:32.521Z,35.67
2022-09-09T04:05:02.634Z,35.72
2022-09-09T04:05:32.738Z,35.66
2022-09-09T04:06:02.841Z,35.69
2022-09-09T04:06:32.947Z,35.61
2022-09-09T04:07:03.051Z,35.67
2022-09-09T04:07:33.178Z,35.65
2022-09-09T04:08:03.260Z,35.67
2022-09-09T04:08:33.483Z,35.66
2022-09-09T04:09:03.466Z,35.64
2022-09-09T04:09:33.567Z,35.67
2022-09-09T04:10:03.670Z,35.64
2022-09-09T04:10:33.777Z,35.68
2022-09-09T04:11:03.887Z,35.70
2022-09-09T04:11:33.989Z,35.70
2022-09-09T04:12:04.100Z,35.72
2022-09-09T04:12:34.211Z,35.67
2022-09-09T04:13:04.318Z,35.68
2022-09-09T04:13:34.422Z,35.68
2022-09-09T04:14:04.535Z,35.72
2022-09-09T04:14:34.637Z,35.72
2022-09-09T04:15:04.741Z,35.66
2022-09-09T04:15:34.855Z,35.61
2022-09-09T04:16:05.058Z,35.65
2022-09-09T04:16:35.124Z,35.64
2022-09-09T04:17:05.113Z,35.72
2022-09-09T04:17:35.222Z,35.71
2022-09-09T04:18:05.327Z,35.69
2022-09-09T04:18:35.832Z,35.75
2022-09-09T04:19:05.510Z,35.69
2022-09-09T04:19:35.610Z,35.73
2022-09-09T04:20:05.710Z,35.73
2022-09-09T04:20:35.826Z,35.66
2022-09-09T04:21:05.932Z,35.68
2022-09-09T04:21:36.040Z,35.68
2022-09-09T04:22:06.143Z,35.71
2022-09-09T04:22:36.283Z,35.67
2022-09-09T04:23:06.368Z,35.67
2022-09-09T04:23:36.474Z,35.68
2022-09-09T04:24:06.578Z,35.73
2022-09-09T04:24:36.695Z,35.63
2022-09-09T04:25:06.796Z,35.62
2022-09-09T04:25:36.913Z,35.68
2022-09-09T04:26:07.014Z,35.65
2022-09-09T04:26:37.112Z,35.67
2022-09-09T04:27:07.260Z,35.72
2022-09-09T04:27:37.237Z,35.63
2022-09-09T04:28:07.336Z,35.74
2022-09-09T04:28:37.631Z,35.73
2022-09-09T04:29:07.522Z,35.61
2022-09-09T04:29:37.631Z,35.72
2022-09-09T04:30:07.740Z,35.71
2022-09-09T04:30:37.845Z,35.95
2022-09-09T04:31:07.950Z,36.28
2022-09-09T04:31:38.133Z,36.01
2022-09-09T04:32:08.169Z,36.12
2022-09-09T04:32:38.188Z,36.11
2022-09-09T04:33:08.214Z,36.06
2022-09-09T04:33:40.372Z,36.06
2022-09-09T04:34:08.238Z,36.23
2022-09-09T04:34:38.246Z,36.58
2022-09-09T04:35:08.350Z,36.41
2022-09-09T04:35:38.455Z,36.69
2022-09-09T04:36:08.564Z,36.40
2022-09-09T04:36:38.678Z,36.33
2022-09-09T04:37:08.825Z,36.33
2022-09-09T04:37:38.804Z,36.89
2022-09-09T04:38:08.875Z,36.38
2022-09-09T04:38:38.946Z,36.97
2022-09-09T04:39:09.009Z,36.79
2022-09-09T04:39:39.149Z,37.16
2022-09-09T04:40:09.210Z,36.98
2022-09-09T04:40:39.117Z,37.14
2022-09-09T04:41:09.200Z,36.95
2022-09-09T04:41:39.262Z,36.88
2022-09-09T04:42:09.344Z,37.40
2022-09-09T04:42:39.420Z,37.17
2022-09-09T04:43:12.605Z,37.22
2022-09-09T04:43:39.531Z,37.27
2022-09-09T04:44:09.600Z,36.96
2022-09-09T04:44:39.671Z,37.28
2022-09-09T04:45:09.742Z,37.24
2022-09-09T04:45:39.866Z,37.50
2022-09-09T04:46:09.942Z,37.31
2022-09-09T04:46:40.007Z,37.45
2022-09-09T04:47:10.103Z,37.25
2022-09-09T04:47:40.174Z,37.01
2022-09-09T04:48:10.249Z,37.17
2022-09-09T04:48:40.355Z,37.29
2022-09-09T04:49:14.931Z,37.45
2022-09-09T04:49:40.541Z,37.85
2022-09-09T04:50:10.649Z,37.57
2022-09-09T04:50:40.745Z,37.49
2022-09-09T04:51:10.855Z,37.74
2022-09-09T04:51:40.959Z,37.63
2022-09-09T04:52:11.084Z,37.60
2022-09-09T04:52:41.085Z,37.98
2022-09-09T04:53:11.167Z,37.35
2022-09-09T04:53:41.270Z,37.71
2022-09-09T04:54:11.378Z,37.78
2022-09-09T04:54:41.485Z,37.50
2022-09-09T04:55:11.595Z,37.82
2022-09-09T04:55:41.702Z,37.61
2022-09-09T04:56:11.805Z,37.23
2022-09-09T04:56:41.915Z,37.66
2022-09-09T04:57:16.508Z,37.72
2022-09-09T04:57:42.051Z,37.90
2022-09-09T04:58:12.156Z,37.52
2022-09-09T04:58:42.264Z,37.48
2022-09-09T04:59:12.369Z,37.45
2022-09-09T04:59:42.472Z,37.84
2022-09-09T05:00:12.578Z,37.83
2022-09-09T05:00:42.709Z,37.64
2022-09-09T05:01:12.883Z,37.50
2022-09-09T05:01:42.933Z,37.48
2022-09-09T05:02:13.138Z,37.49
2022-09-09T05:02:43.224Z,37.64
2022-09-09T05:03:13.210Z,37.80
2022-09-09T05:03:43.196Z,37.94
2022-09-09T05:04:13.298Z,37.64
2022-09-09T05:04:43.420Z,37.98
2022-09-09T05:05:13.504Z,37.58
2022-09-09T05:05:43.614Z,38.17
2022-09-09T05:06:13.718Z,38.16
2022-09-09T05:06:43.823Z,37.69
2022-09-09T05:07:13.925Z,37.86
2022-09-09T05:07:44.081Z,37.61
2022-09-09T05:08:14.068Z,37.62
2022-09-09T05:08:44.174Z,37.59
2022-09-09T05:09:14.280Z,37.65
2022-09-09T05:09:44.389Z,37.68
2022-09-09T05:10:14.491Z,37.60
2022-09-09T05:10:44.594Z,37.44
2022-09-09T05:11:14.700Z,37.56
2022-09-09T05:11:44.806Z,37.46
2022-09-09T05:12:14.908Z,37.67
2022-09-09T05:12:45.028Z,37.52
2022-09-09T05:13:15.130Z,37.19
2022-09-09T05:13:45.237Z,37.84
2022-09-09T05:14:15.339Z,37.37
2022-09-09T05:14:45.450Z,37.51
2022-09-09T05:15:15.555Z,37.51
2022-09-09T05:15:45.664Z,37.76
2022-09-09T05:16:15.843Z,38.24
2022-09-09T05:16:45.849Z,37.78
2022-09-09T05:17:15.855Z,37.96
2022-09-09T05:17:45.972Z,38.10
2022-09-09T05:18:16.076Z,37.86
2022-09-09T05:18:46.178Z,37.82
2022-09-09T05:19:16.285Z,38.04
2022-09-09T05:19:46.391Z,37.76
2022-09-09T05:20:17.554Z,38.22
2022-09-09T05:20:46.584Z,38.38
2022-09-09T05:21:16.688Z,38.37
2022-09-09T05:21:46.790Z,37.78
2022-09-09T05:22:16.895Z,38.04
2022-09-09T05:22:47.033Z,38.04
2022-09-09T05:23:17.106Z,37.94
2022-09-09T05:23:47.215Z,38.18
2022-09-09T05:24:17.311Z,38.26
2022-09-09T05:24:47.418Z,37.81
2022-09-09T05:25:17.519Z,38.45
2022-09-09T05:25:47.622Z,38.13
2022-09-09T05:26:18.143Z,38.13
2022-09-09T05:26:47.822Z,38.26
2022-09-09T05:27:17.920Z,37.91
2022-09-09T05:27:48.032Z,38.11
2022-09-09T05:28:18.135Z,37.82
2022-09-09T05:28:48.244Z,38.39
2022-09-09T05:29:18.346Z,38.17
2022-09-09T05:29:48.456Z,37.86
2022-09-09T05:30:18.563Z,38.19
2022-09-09T05:30:48.669Z,37.70
2022-09-09T05:31:18.880Z,37.83
2022-09-09T05:31:48.875Z,37.65
2022-09-09T05:32:18.852Z,37.54
2022-09-09T05:32:48.958Z,37.74
2022-09-09T05:33:19.059Z,37.77
2022-09-09T05:33:49.252Z,38.23
2022-09-09T05:34:19.193Z,38.24
2022-09-09T05:34:49.296Z,37.81
2022-09-09T05:35:19.402Z,37.76
2022-09-09T05:35:49.506Z,37.88
2022-09-09T05:36:19.618Z,38.02
2022-09-09T05:36:49.724Z,37.45
2022-09-09T05:37:19.829Z,37.94
2022-09-09T05:37:49.962Z,37.80
2022-09-09T05:38:20.015Z,37.51
2022-09-09T05:38:50.082Z,37.83
2022-09-09T05:39:20.155Z,37.79
2022-09-09T05:39:50.295Z,37.89
2022-09-09T05:40:20.300Z,37.43
2022-09-09T05:40:50.236Z,37.55
2022-09-09T05:41:20.303Z,37.48
2022-09-09T05:41:50.379Z,37.37
2022-09-09T05:42:20.455Z,37.70
2022-09-09T05:42:50.531Z,37.60
2022-09-09T05:43:20.593Z,37.71
2022-09-09T05:43:50.682Z,37.92
2022-09-09T05:44:20.729Z,37.57
2022-09-09T05:44:50.799Z,38.38
2022-09-09T05:45:20.865Z,38.53
2022-09-09T05:45:50.939Z,37.93
2022-09-09T05:46:21.113Z,37.83
2022-09-09T05:46:51.213Z,38.25
2022-09-09T05:47:21.181Z,38.46
2022-09-09T05:47:51.277Z,38.49
2022-09-09T05:48:21.374Z,38.60
2022-09-09T05:48:51.469Z,38.31
2022-09-09T05:49:21.591Z,38.58
2022-09-09T05:49:51.582Z,38.15
2022-09-09T05:50:21.682Z,38.27
2022-09-09T05:50:51.800Z,38.26
2022-09-09T05:51:21.844Z,38.31
2022-09-09T05:51:51.829Z,38.22
2022-09-09T05:52:21.876Z,38.84
2022-09-09T05:52:51.969Z,38.33
2022-09-09T05:53:22.113Z,38.66
2022-09-09T05:53:52.087Z,38.31
2022-09-09T05:54:22.186Z,38.52
2022-09-09T05:54:52.285Z,38.48
2022-09-09T05:55:22.406Z,38.73
2022-09-09T05:55:52.420Z,38.51
2022-09-09T05:56:22.407Z,38.76
2022-09-09T05:56:52.527Z,38.46
2022-09-09T05:57:22.535Z,38.69
2022-09-09T05:57:52.541Z,38.76
2022-09-09T05:58:22.533Z,38.68
2022-09-09T05:58:52.652Z,38.66
2022-09-09T05:59:22.753Z,38.41
2022-09-09T05:59:52.868Z,38.26
2022-09-09T06:00:22.983Z,38.48
2022-09-09T06:00:52.972Z,38.44
2022-09-09T06:01:23.075Z,38.38
2022-09-09T06:01:53.324Z,38.36
2022-09-09T06:02:23.384Z,38.12
2022-09-09T06:02:53.491Z,38.50
2022-09-09T06:03:23.397Z,38.54
2022-09-09T06:03:53.375Z,38.17
2022-09-09T06:04:23.368Z,38.48
2022-09-09T06:04:55.654Z,37.99
2022-09-09T06:05:23.475Z,38.09
2022-09-09T06:05:53.581Z,38.13
2022-09-09T06:06:23.688Z,38.02
2022-09-09T06:06:53.788Z,38.08
2022-09-09T06:07:23.899Z,38.21
2022-09-09T06:07:54.013Z,38.35
2022-09-09T06:08:24.138Z,38.73
2022-09-09T06:08:54.239Z,38.34
2022-09-09T06:09:24.243Z,38.82
2022-09-09T06:09:54.352Z,39.02
2022-09-09T06:10:24.474Z,39.01
2022-09-09T06:10:54.579Z,39.22
2022-09-09T06:11:24.680Z,38.72
2022-09-09T06:11:54.797Z,39.23
2022-09-09T06:12:24.915Z,38.88
2022-09-09T06:12:54.908Z,39.40
2022-09-09T06:13:25.007Z,39.20
2022-09-09T06:13:55.118Z,39.56
2022-09-09T06:14:25.226Z,39.78
2022-09-09T06:14:55.334Z,39.64
2022-09-09T06:15:25.449Z,39.48
2022-09-09T06:15:55.598Z,39.32
2022-09-09T06:16:25.610Z,39.05
2022-09-09T06:16:55.590Z,38.87
2022-09-09T06:17:25.698Z,39.30
2022-09-09T06:17:56.102Z,39.36
2022-09-09T06:18:25.837Z,38.89
2022-09-09T06:18:55.956Z,39.01
2022-09-09T06:19:26.053Z,38.89
2022-09-09T06:19:56.159Z,38.95
2022-09-09T06:20:26.345Z,38.69
2022-09-09T06:20:56.292Z,39.30
2022-09-09T06:21:26.412Z,39.18
2022-09-09T06:21:56.444Z,38.62
2022-09-09T06:22:26.418Z,38.62
2022-09-09T06:22:56.531Z,38.55
2022-09-09T06:23:26.647Z,39.46
2022-09-09T06:24:00.893Z,38.85
2022-09-09T06:24:26.848Z,39.22
2022-09-09T06:24:56.957Z,39.51
2022-09-09T06:25:27.069Z,39.27
2022-09-09T06:25:57.172Z,39.29
2022-09-09T06:26:27.283Z,39.29
2022-09-09T06:26:57.391Z,39.36
2022-09-09T06:27:27.502Z,38.82
2022-09-09T06:27:57.607Z,38.89