createdAt,value
2023-01-17T00:02:15.507Z,98.91
2023-01-17T00:05:00.899Z,98.73
2023-01-17T00:07:47.049Z,98.78
2023-01-17T00:10:19.535Z,99.00
2023-01-17T00:12:59.357Z,98.54
2023-01-17T00:15:35.200Z,98.76
2023-01-17T00:18:04.835Z,99.27
2023-01-17T00:23:59.233Z,99.08
2023-01-17T00:26:25.897Z,99.15
2023-01-17T00:28:52.702Z,99.12
2023-01-17T00:31:20.115Z,98.96
2023-01-17T00:33:46.691Z,99.06
2023-01-17T00:36:13.421Z,98.32
2023-01-17T00:38:40.638Z,99.20
2023-01-17T00:41:14.615Z,99.13
2023-01-17T00:44:06.264Z,98.70
2023-01-17T00:46:54.647Z,98.09
2023-01-17T00:49:40.028Z,98.23
2023-01-17T00:52:25.724Z,98.16
2023-01-17T00:55:10.584Z,98.22
2023-01-17T00:57:57.295Z,98.22
2023-01-17T01:00:42.486Z,98.01
2023-01-17T01:03:31.305Z,98.29
2023-01-17T01:06:23.483Z,98.26
2023-01-17T01:09:09.148Z,97.99
2023-01-17T01:11:54.593Z,98.63
2023-01-17T01:14:39.997Z,98.10
2023-01-17T01:17:26.418Z,98.40
2023-01-17T01:20:11.355Z,98.86
2023-01-17T01:22:56.733Z,98.11
2023-01-17T01:25:44.650Z,98.17
2023-01-17T01:28:32.181Z,98.15
2023-01-17T01:31:23.470Z,98.49
2023-01-17T01:33:51.792Z,98.05
2023-01-17T01:36:30.805Z,98.35
2023-01-17T01:39:02.645Z,98.81
2023-01-17T01:41:29.884Z,98.26
2023-01-17T01:44:07.838Z,98.27
2023-01-17T01:46:41.292Z,97.73
2023-01-17T01:49:26.066Z,97.81
2023-01-17T01:52:02.372Z,97.73
2023-01-17T01:54:40.403Z,97.97
2023-01-17T01:57:10.871Z,97.63
2023-01-17T01:59:41.641Z,98.06
2023-01-17T02:02:08.444Z,98.16
2023-01-17T02:04:35.905Z,97.75
2023-01-17T02:07:17.506Z,97.93
2023-01-17T02:09:44.807Z,97.80
2023-01-17T02:12:12.871Z,98.37
2023-01-17T02:14:39.561Z,98.34
2023-01-17T02:17:17.718Z,98.29
2023-01-17T02:20:04.471Z,98.75
2023-01-17T02:22:45.705Z,98.06
2023-01-17T02:25:29.773Z,98.59
2023-01-17T02:28:22.625Z,98.33
2023-01-17T02:30:54.452Z,98.30
2023-01-17T02:33:59.371Z,98.49
2023-01-17T02:36:49.830Z,98.35
2023-01-17T02:39:22.586Z,98.38
2023-01-17T02:41:54.504Z,98.10
2023-01-17T02:44:25.089Z,97.97
2023-01-17T02:47:00.907Z,98.55
2023-01-17T02:49:32.179Z,98.24
2023-01-17T02:52:08.313Z,98.17
2023-01-17T02:54:52.399Z,98.28
2023-01-17T02:57:31.091Z,97.75
2023-01-17T03:00:06.662Z,98.63
2023-01-17T03:02:57.510Z,98.20
2023-01-17T03:06:14.512Z,98.07
2023-01-17T03:09:10.835Z,98.36
2023-01-17T03:11:38.885Z,98.30
2023-01-17T03:14:05.840Z,98.65
2023-01-17T03:16:33.531Z,98.27
2023-01-17T03:19:00.557Z,98.10
2023-01-17T03:21:30.261Z,98.54
2023-01-17T03:23:58.282Z,98.45
2023-01-17T03:26:25.081Z,98.46
2023-01-17T03:28:51.898Z,98.42
2023-01-17T03:31:32.143Z,98.10
2023-01-17T03:34:00.713Z,98.48
2023-01-17T03:36:27.649Z,98.63
2023-01-17T03:38:54.406Z,98.60
2023-01-17T03:41:27.572Z,98.27
2023-01-17T03:47:00.723Z,98.43
2023-01-17T03:49:31.431Z,98.16
2023-01-17T03:52:01.054Z,98.29
2023-01-17T03:54:27.612Z,98.15
2023-01-17T03:56:54.368Z,98.22
2023-01-17T03:59:21.053Z,97.73
2023-01-17T04:01:48.466Z,98.24
2023-01-17T04:04:15.433Z,98.24
2023-01-17T04:06:42.706Z,98.08
2023-01-17T04:09:10.762Z,98.02
2023-01-17T04:11:39.177Z,98.05
2023-01-17T04:14:05.868Z,98.28
2023-01-17T04:16:33.265Z,98.14
2023-01-17T04:19:00.110Z,97.89
2023-01-17T04:21:29.813Z,98.12
2023-01-17T04:23:56.422Z,97.65
2023-01-17T04:26:31.491Z,98.49
2023-01-17T04:28:58.414Z,98.52
2023-01-17T04:31:33.549Z,98.68
2023-01-17T04:35:00.507Z,98.53
2023-01-17T04:40:33.329Z,98.60
2023-01-17T04:43:03.729Z,98.25
2023-01-17T04:45:30.357Z,98.60
2023-01-17T04:48:13.166Z,98.02
2023-01-17T04:50:40.175Z,98.17
2023-01-17T04:53:07.085Z,98.34
2023-01-17T04:55:34.257Z,98.59
2023-01-17T04:58:15.940Z,98.56
2023-01-17T05:00:42.492Z,98.44
2023-01-17T05:03:08.961Z,98.64
2023-01-17T05:05:35.578Z,98.29
2023-01-17T05:08:02.098Z,98.69
2023-01-17T05:10:28.612Z,98.52
2023-01-17T05:13:04.060Z,98.72
2023-01-17T05:15:31.428Z,98.83
2023-01-17T05:17:58.464Z,98.43
2023-01-17T05:20:42.227Z,98.36
2023-01-17T05:23:17.461Z,98.27
2023-01-17T05:25:53.070Z,98.27
2023-01-17T05:28:21.969Z,98.12
2023-01-17T05:30:54.758Z,98.49
2023-01-17T05:36:03.870Z,98.43
2023-01-17T05:38:30.520Z,98.24
2023-01-17T05:41:00.330Z,97.92
2023-01-17T05:43:27.500Z,98.12
2023-01-17T05:45:58.361Z,98.45
2023-01-17T05:48:52.064Z,98.20
2023-01-17T05:51:29.474Z,98.34
2023-01-17T05:53:57.577Z,98.34
2023-01-17T05:56:38.534Z,98.24
2023-01-17T05:59:07.395Z,98.63
2023-01-17T06:01:39.501Z,98.22
2023-01-17T06:04:09.608Z,98.16
2023-01-17T06:06:36.422Z,98.31
2023-01-17T06:09:15.825Z,98.34
2023-01-17T06:11:46.165Z,98.57
2023-01-17T06:14:21.587Z,98.83
2023-01-17T06:16:51.311Z,99.12
2023-01-17T06:19:22.920Z,99.20
2023-01-17T06:21:52.610Z,98.64
2023-01-17T06:24:19.325Z,98.97
2023-01-17T06:26:46.036Z,99.16
2023-01-17T06:29:12.735Z,99.21
2023-01-17T06:31:39.598Z,99.00
2023-01-17T06:34:07.751Z,99.02
2023-01-17T06:36:34.469Z,99.05
2023-01-17T06:39:04.379Z,99.50
2023-01-17T06:41:35.052Z,98.90
2023-01-17T06:44:01.937Z,99.10
2023-01-17T06:46:28.484Z,99.02
2023-01-17T06:49:09.995Z,98.79
2023-01-17T06:51:36.554Z,98.54
2023-01-17T06:54:11.481Z,98.85
2023-01-17T06:56:44.750Z,98.74
2023-01-17T06:59:20.788Z,98.78
2023-01-17T07:01:47.591Z,98.63
2023-01-17T07:04:14.122Z,98.93
2023-01-17T07:06:40.808Z,98.67
2023-01-17T07:09:07.603Z,98.68
2023-01-17T07:11:45.432Z,99.08
2023-01-17T07:14:13.749Z,98.50
2023-01-17T07:16:40.692Z,98.66
2023-01-17T07:19:20.098Z,98.58
2023-01-17T07:21:49.920Z,98.59
2023-01-17T07:24:16.571Z,98.85
2023-01-17T07:27:09.417Z,98.47
2023-01-17T07:29:36.025Z,98.68
2023-01-17T07:32:08.800Z,98.45
2023-01-17T07:34:38.522Z,98.57
2023-01-17T07:37:05.126Z,98.63
2023-01-17T07:39:32.722Z,98.92
2023-01-17T07:42:02.825Z,98.57
2023-01-17T07:45:54.512Z,99.04
2023-01-17T07:55:07.255Z,98.61
2023-01-17T07:57:52.110Z,98.90
2023-01-17T08:03:42.221Z,99.00
2023-01-17T08:06:23.714Z,98.74
2023-01-17T08:16:53.544Z,98.99
2023-01-17T08:23:26.650Z,99.17
2023-01-17T09:00:58.508Z,93.82
2023-01-17T09:07:41.329Z,94.36
2023-01-17T09:10:08.721Z,94.83
2023-01-17T09:13:09.588Z,94.79
2023-01-17T09:15:36.453Z,94.53
2023-01-17T09:18:15.833Z,94.67
2023-01-17T09:20:42.422Z,95.16
2023-01-17T09:23:09.113Z,95.04
2023-01-17T09:25:35.656Z,95.07
2023-01-17T09:28:02.209Z,95.29
2023-01-17T09:30:28.876Z,95.21
2023-01-17T09:32:55.573Z,95.33
2023-01-17T09:35:31.088Z,95.87
2023-01-17T09:37:58.260Z,95.89
2023-01-17T09:40:25.386Z,96.08
2023-01-17T09:42:58.105Z,95.54
2023-01-17T09:45:28.557Z,95.80
2023-01-17T09:47:55.741Z,95.71
2023-01-17T09:50:44.035Z,95.68
2023-01-17T09:53:33.995Z,95.58
2023-01-17T09:57:04.761Z,95.90
2023-01-17T10:00:03.164Z,95.63
2023-01-17T10:03:28.748Z,95.26
2023-01-17T10:06:07.442Z,94.52
2023-01-17T10:09:17.312Z,94.51
2023-01-17T10:12:21.207Z,93.81
2023-01-17T10:14:54.855Z,93.86
2023-01-17T10:17:37.895Z,93.18
2023-01-17T10:23:38.568Z,91.22
2023-01-17T10:26:39.522Z,90.54
2023-01-17T10:29:19.986Z,90.68
2023-01-17T10:32:00.390Z,91.10
2023-01-17T10:34:47.721Z,89.51
2023-01-17T10:37:20.840Z,88.96
2023-01-17T10:39:50.107Z,89.13
2023-01-17T10:42:23.165Z,89.33
2023-01-17T10:45:18.223Z,90.57
2023-01-17T10:47:51.796Z,91.07
2023-01-17T10:50:21.062Z,90.16
2023-01-17T10:57:01.876Z,89.11
2023-01-17T10:59:44.424Z,87.55
2023-01-17T11:02:26.309Z,86.14
2023-01-17T11:04:55.837Z,81.35
2023-01-17T11:07:28.387Z,82.06
2023-01-17T11:09:56.957Z,83.98
2023-01-17T11:12:29.436Z,85.50
2023-01-17T11:15:01.724Z,86.11
2023-01-17T11:17:29.360Z,83.70
2023-01-17T11:20:24.210Z,84.11
2023-01-17T11:23:04.361Z,83.72
2023-01-17T11:25:35.603Z,85.08
2023-01-17T11:28:22.108Z,85.49
2023-01-17T11:30:57.338Z,86.90
2023-01-17T11:33:56.655Z,88.27
2023-01-17T11:36:27.299Z,86.51
2023-01-17T11:38:57.599Z,83.46
2023-01-17T11:41:28.271Z,83.73
2023-01-17T11:43:59.273Z,84.58
2023-01-17T11:46:29.517Z,83.26
2023-01-17T11:49:00.651Z,80.88
2023-01-17T11:51:31.414Z,76.69
2023-01-17T11:54:30.112Z,79.51
2023-01-17T11:57:01.550Z,81.04
2023-01-17T11:59:37.626Z,77.68
2023-01-17T12:02:49.934Z,74.14
2023-01-17T12:05:41.543Z,72.16
2023-01-17T12:08:30.406Z,73.30
2023-01-17T12:11:25.489Z,74.32
2023-01-17T12:14:22.646Z,70.58
2023-01-17T12:17:01.950Z,69.10
2023-01-17T12:20:06.123Z,70.08
2023-01-17T12:22:38.572Z,65.40
2023-01-17T12:25:23.671Z,69.29
2023-01-17T12:28:09.543Z,66.75
2023-01-17T12:31:02.395Z,65.01
2023-01-17T12:33:46.228Z,66.51
2023-01-17T12:36:21.996Z,64.97
2023-01-17T12:39:04.307Z,63.67
2023-01-17T12:41:51.109Z,63.00
2023-01-17T12:44:36.431Z,63.12
2023-01-17T12:47:54.610Z,64.91
2023-01-17T12:50:30.824Z,64.60
2023-01-17T12:53:24.152Z,68.21
2023-01-17T12:56:36.357Z,67.93
2023-01-17T12:59:48.186Z,70.39
2023-01-17T13:02:46.142Z,71.52
2023-01-17T13:05:24.495Z,72.97
2023-01-17T13:08:27.250Z,74.12
2023-01-17T13:11:35.315Z,74.84
2023-01-17T13:18:23.407Z,76.46
2023-01-17T13:21:20.930Z,76.17
2023-01-17T13:28:47.149Z,77.21
2023-01-17T13:35:50.582Z,78.58
2023-01-17T15:22:51.150Z,84.14
2023-01-17T15:31:48.842Z,86.11
2023-01-17T15:47:45.708Z,88.19
2023-01-17T15:55:15.009Z,88.56
2023-01-17T16:06:00.437Z,89.29
2023-01-17T16:09:30.917Z,88.74
2023-01-17T16:12:00.916Z,88.62
2023-01-17T16:14:30.679Z,88.91
2023-01-17T16:17:20.928Z,89.54
2023-01-17T16:20:26.788Z,89.91
2023-01-17T16:23:02.934Z,89.73
2023-01-17T16:40:56.603Z,90.43
2023-01-17T17:12:43.969Z,91.04
2023-01-17T17:15:18.019Z,91.39
2023-01-17T17:24:02.454Z,91.29
2023-01-17T17:29:48.416Z,91.69
2023-01-17T17:32:24.696Z,91.41
2023-01-17T17:34:56.756Z,91.24
2023-01-17T17:37:44.190Z,91.32
2023-01-17T17:40:14.151Z,91.54
2023-01-17T17:42:42.851Z,91.34
2023-01-17T17:45:09.967Z,92.07
2023-01-17T17:47:39.145Z,91.66
2023-01-17T17:50:20.075Z,91.92
2023-01-17T17:52:58.033Z,92.02
2023-01-17T17:55:51.815Z,91.85
2023-01-17T17:58:18.720Z,92.08
2023-01-17T18:00:45.286Z,92.34
2023-01-17T18:03:11.812Z,92.31
2023-01-17T18:05:39.080Z,92.16
2023-01-17T18:12:13.629Z,92.71
2023-01-17T18:14:40.470Z,92.36
2023-01-17T18:17:15.927Z,92.54
2023-01-17T18:19:42.568Z,92.86
2023-01-17T18:22:12.377Z,92.14
2023-01-17T18:24:43.462Z,92.22
2023-01-17T18:27:10.649Z,92.26
2023-01-17T18:29:38.689Z,92.31
2023-01-17T18:32:08.569Z,92.17
2023-01-17T18:34:35.765Z,92.40
2023-01-17T18:37:02.437Z,92.12
2023-01-17T18:39:32.834Z,92.21
2023-01-17T18:42:00.242Z,92.25
2023-01-17T18:44:27.529Z,92.43
2023-01-17T18:46:54.905Z,92.58
2023-01-17T18:49:21.524Z,92.40
2023-01-17T18:51:51.941Z,92.05
2023-01-17T18:54:20.177Z,92.16
2023-01-17T18:56:47.647Z,92.22
2023-01-17T18:59:18.130Z,92.32
2023-01-17T19:01:44.878Z,92.41
2023-01-17T19:04:17.135Z,92.12
2023-01-17T19:06:46.639Z,91.90
2023-01-17T19:09:54.438Z,92.00
2023-01-17T19:12:21.104Z,92.40
2023-01-17T19:14:50.307Z,92.29
2023-01-17T19:17:28.050Z,92.05
2023-01-17T19:20:00.634Z,92.07
2023-01-17T19:22:46.306Z,92.09
2023-01-17T19:25:13.759Z,92.03
2023-01-17T19:27:47.646Z,92.33
2023-01-17T19:30:17.760Z,92.08
2023-01-17T19:32:45.667Z,92.32
2023-01-17T19:35:13.946Z,92.51
2023-01-17T19:37:48.318Z,92.60
2023-01-17T19:40:17.020Z,92.61
2023-01-17T19:42:44.130Z,92.95
2023-01-17T19:45:14.114Z,92.75
2023-01-17T19:47:45.150Z,92.96
2023-01-17T19:50:14.901Z,93.20
2023-01-17T19:52:44.340Z,93.04
2023-01-17T19:55:13.201Z,93.25
2023-01-17T19:57:42.824Z,93.50
2023-01-17T20:00:14.432Z,93.54
2023-01-17T20:02:43.518Z,93.51
2023-01-17T20:05:09.964Z,93.41
2023-01-17T20:07:39.977Z,93.23
2023-01-17T20:10:47.234Z,92.78
2023-01-17T20:13:15.875Z,92.86
2023-01-17T20:15:42.467Z,93.01
2023-01-17T20:18:08.909Z,93.04
2023-01-17T20:20:39.618Z,92.81
2023-01-17T20:23:26.042Z,92.59
2023-01-17T20:25:58.847Z,92.77
2023-01-17T20:28:29.593Z,92.78
2023-01-17T20:30:56.436Z,92.81
2023-01-17T20:33:25.229Z,92.78
2023-01-17T20:36:08.781Z,92.91
2023-01-17T20:38:45.484Z,92.81
2023-01-17T20:41:18.009Z,92.58
2023-01-17T20:43:50.309Z,92.81
2023-01-17T20:46:18.831Z,92.48
2023-01-17T20:48:48.488Z,92.35
2023-01-17T20:51:15.803Z,92.30
2023-01-17T20:53:43.995Z,92.20
2023-01-17T20:56:13.235Z,92.25
2023-01-17T20:58:40.407Z,92.02
2023-01-17T21:01:09.746Z,92.20
2023-01-17T21:03:46.843Z,92.48
2023-01-17T21:06:19.567Z,92.00
2023-01-17T21:08:47.427Z,92.59
2023-01-17T21:11:17.494Z,92.50
2023-01-17T21:13:44.443Z,92.73
2023-01-17T21:16:30.891Z,92.54
2023-01-17T21:19:34.165Z,92.59
2023-01-17T21:21:59.180Z,92.96
2023-01-17T21:24:31.602Z,92.82
2023-01-17T21:26:58.132Z,92.76
2023-01-17T21:29:28.980Z,93.32
2023-01-17T21:31:56.143Z,92.71
2023-01-17T21:34:25.278Z,92.91
2023-01-17T21:36:52.006Z,93.04
2023-01-17T21:39:19.746Z,92.77
2023-01-17T21:41:49.623Z,92.89
2023-01-17T21:44:24.337Z,92.94
2023-01-17T21:46:57.076Z,93.02
2023-01-17T21:49:24.926Z,93.29
2023-01-17T21:51:55.090Z,93.13
2023-01-17T21:54:49.574Z,92.72
2023-01-17T21:57:39.127Z,92.91
2023-01-17T22:00:06.768Z,93.32
2023-01-17T22:02:38.208Z,93.12
2023-01-17T22:05:05.517Z,93.03
2023-01-17T22:07:32.075Z,93.21
2023-01-17T22:12:43.033Z,93.70
2023-01-17T22:15:10.016Z,93.70
2023-01-17T22:17:38.265Z,93.67
2023-01-17T22:20:07.488Z,94.19
2023-01-17T22:22:34.443Z,94.56
2023-01-17T22:25:01.117Z,94.28
2023-01-17T22:27:28.483Z,94.27
2023-01-17T22:29:55.517Z,94.75
2023-01-17T22:32:22.081Z,94.51
2023-01-17T22:34:48.687Z,94.77
2023-01-17T22:37:15.342Z,94.65
2023-01-17T22:39:41.967Z,94.75
2023-01-17T22:42:09.930Z,94.59
2023-01-17T22:45:02.242Z,95.11
2023-01-17T22:47:28.820Z,94.97
2023-01-17T22:49:55.318Z,94.76
2023-01-17T22:52:22.178Z,95.29
2023-01-17T22:54:48.918Z,94.79
2023-01-17T22:57:15.473Z,95.30
2023-01-17T22:59:42.275Z,94.76
2023-01-17T23:02:09.522Z,95.27
2023-01-17T23:04:35.996Z,95.03
2023-01-17T23:07:02.910Z,95.34
2023-01-17T23:09:29.504Z,95.60
2023-01-17T23:11:56.743Z,95.06
2023-01-17T23:14:52.110Z,95.36
2023-01-17T23:17:43.073Z,95.01
2023-01-17T23:20:11.176Z,95.52
2023-01-17T23:22:37.813Z,95.63
2023-01-17T23:25:11.195Z,95.42
2023-01-17T23:28:01.642Z,95.83
2023-01-17T23:30:29.279Z,95.18
2023-01-17T23:32:58.675Z,95.40
2023-01-17T23:35:27.544Z,95.83
2023-01-17T23:38:14.587Z,95.39
2023-01-17T23:40:43.382Z,95.60
2023-01-17T23:43:25.519Z,95.81
2023-01-17T23:45:56.777Z,96.18
2023-01-17T23:48:26.197Z,95.82
2023-01-17T23:51:00.622Z,95.47
2023-01-17T23:53:28.148Z,95.89
2023-01-17T23:55:59.979Z,95.51
2023-01-17T23:58:30.425Z,95.65
