createdAt,value
2017-12-15T00:01:44.195Z,2.83
2017-12-15T00:04:11.771Z,2.57
2017-12-15T00:06:39.398Z,3.90
2017-12-15T00:09:07.369Z,2.93
2017-12-15T00:11:34.975Z,3.33
2017-12-15T00:14:03.559Z,2.53
2017-12-15T00:16:31.922Z,2.07
2017-12-15T00:18:59.610Z,2.60
2017-12-15T00:21:27.942Z,2.70
2017-12-15T00:23:55.571Z,2.30
2017-12-15T00:26:23.167Z,2.17
2017-12-15T00:28:50.780Z,3.03
2017-12-15T00:31:19.148Z,2.40
2017-12-15T00:33:46.723Z,2.60
2017-12-15T00:36:14.281Z,2.50
2017-12-15T00:38:42.349Z,3.10
2017-12-15T00:41:09.955Z,2.40
2017-12-15T00:43:37.527Z,2.60
2017-12-15T00:46:05.103Z,2.57
2017-12-15T00:48:32.683Z,3.17
2017-12-15T00:51:00.671Z,2.97
2017-12-15T00:53:28.262Z,2.30
2017-12-15T00:55:55.823Z,2.20
2017-12-15T00:58:23.635Z,2.50
2017-12-15T01:00:51.255Z,2.40
2017-12-15T01:03:18.848Z,2.43
2017-12-15T01:05:46.434Z,2.50
2017-12-15T01:08:14.852Z,2.50
2017-12-15T01:10:42.939Z,2.60
2017-12-15T01:13:10.486Z,3.10
2017-12-15T01:15:38.089Z,3.03
2017-12-15T01:18:05.678Z,3.63
2017-12-15T01:20:33.239Z,3.30
2017-12-15T01:23:00.796Z,3.63
2017-12-15T01:25:28.393Z,3.60
2017-12-15T01:27:55.995Z,4.00
2017-12-15T01:30:23.586Z,3.60
2017-12-15T01:32:52.180Z,4.10
2017-12-15T01:35:19.902Z,4.83
2017-12-15T01:37:48.219Z,4.73
2017-12-15T01:40:15.807Z,5.03
2017-12-15T01:42:43.422Z,4.67
2017-12-15T01:45:11.025Z,5.17
2017-12-15T01:47:38.742Z,5.50
2017-12-15T01:50:06.411Z,5.73
2017-12-15T01:52:34.064Z,5.43
2017-12-15T01:55:01.670Z,6.10
2017-12-15T01:57:29.274Z,5.97
2017-12-15T01:59:57.631Z,6.17
2017-12-15T02:02:25.810Z,6.40
2017-12-15T02:04:53.467Z,6.23
2017-12-15T02:07:21.051Z,6.63
2017-12-15T02:09:48.718Z,6.43
2017-12-15T02:12:17.397Z,6.30
2017-12-15T02:14:45.209Z,6.77
2017-12-15T02:17:12.944Z,7.13
2017-12-15T02:19:40.586Z,7.50
2017-12-15T02:22:08.325Z,6.53
2017-12-15T02:24:35.918Z,6.77
2017-12-15T02:27:03.577Z,6.13
2017-12-15T02:29:31.161Z,7.70
2017-12-15T02:31:58.740Z,7.47
2017-12-15T02:34:26.362Z,7.07
2017-12-15T02:36:53.939Z,7.93
2017-12-15T02:39:21.556Z,7.63
2017-12-15T02:41:49.195Z,7.30
2017-12-15T02:44:17.823Z,7.43
2017-12-15T02:46:45.604Z,7.53
2017-12-15T02:49:13.430Z,7.30
2017-12-15T02:51:41.120Z,8.17
2017-12-15T02:54:10.271Z,7.67
2017-12-15T02:56:37.847Z,7.13
2017-12-15T02:59:05.544Z,7.53
2017-12-15T03:01:34.142Z,8.20
2017-12-15T03:04:01.759Z,7.63
2017-12-15T03:06:29.339Z,7.17
2017-12-15T03:08:56.974Z,7.67
2017-12-15T03:11:24.579Z,7.40
2017-12-15T03:13:53.660Z,7.63
2017-12-15T03:16:22.014Z,7.17
2017-12-15T03:18:49.800Z,6.83
2017-12-15T03:21:17.360Z,6.87
2017-12-15T03:23:44.950Z,7.00
2017-12-15T03:26:12.893Z,6.93
2017-12-15T03:28:40.495Z,6.20
2017-12-15T03:31:08.030Z,6.50
2017-12-15T03:33:35.635Z,6.17
2017-12-15T03:36:03.506Z,6.20
2017-12-15T03:38:31.142Z,6.10
2017-12-15T03:40:58.712Z,6.20
2017-12-15T03:43:26.321Z,5.80
2017-12-15T03:45:54.706Z,5.33
2017-12-15T03:48:22.261Z,6.77
2017-12-15T03:50:49.853Z,5.07
2017-12-15T03:53:17.407Z,5.60
2017-12-15T03:55:45.052Z,5.20
2017-12-15T03:58:12.606Z,4.93
2017-12-15T04:00:40.226Z,5.33
2017-12-15T04:03:07.792Z,5.30
2017-12-15T04:05:35.406Z,4.93
2017-12-15T04:08:03.844Z,5.33
2017-12-15T04:10:31.464Z,4.73
2017-12-15T04:12:59.037Z,4.40
2017-12-15T04:15:27.258Z,5.57
2017-12-15T04:17:54.833Z,4.53
2017-12-15T04:20:22.815Z,4.40
2017-12-15T04:22:50.455Z,5.73
2017-12-15T04:27:51.872Z,5.13
2017-12-15T04:30:19.683Z,4.40
2017-12-15T04:32:47.248Z,4.63
2017-12-15T04:35:15.216Z,4.77
2017-12-15T04:37:42.881Z,4.30
2017-12-15T04:40:10.487Z,4.27
2017-12-15T04:42:38.077Z,4.50
2017-12-15T04:45:05.687Z,4.10
2017-12-15T04:47:33.313Z,3.80
2017-12-15T04:50:00.926Z,4.50
2017-12-15T04:52:28.490Z,4.90
2017-12-15T04:54:56.102Z,4.53
2017-12-15T04:57:25.628Z,3.87
2017-12-15T04:59:53.261Z,4.20
2017-12-15T05:02:20.822Z,3.80
2017-12-15T05:04:48.603Z,4.53
2017-12-15T05:07:16.848Z,3.97
2017-12-15T05:09:44.471Z,4.50
2017-12-15T05:12:12.067Z,4.00
2017-12-15T05:14:39.679Z,4.50
2017-12-15T05:17:12.131Z,3.60
2017-12-15T05:19:39.795Z,4.07
2017-12-15T05:22:07.404Z,4.27
2017-12-15T05:24:34.994Z,3.80
2017-12-15T05:27:02.554Z,3.97
2017-12-15T05:29:30.479Z,4.03
2017-12-15T05:31:58.093Z,3.57
2017-12-15T05:34:25.712Z,3.80
2017-12-15T05:36:53.311Z,4.73
2017-12-15T05:39:20.890Z,3.97
2017-12-15T05:41:49.288Z,4.00
2017-12-15T05:44:17.153Z,3.70
2017-12-15T05:46:45.538Z,3.83
2017-12-15T05:49:13.819Z,3.50
2017-12-15T05:51:41.891Z,3.67
2017-12-15T05:54:09.499Z,4.00
2017-12-15T05:56:37.128Z,3.80
2017-12-15T05:59:04.705Z,4.00
2017-12-15T06:01:32.317Z,4.67
2017-12-15T06:03:59.878Z,3.50
2017-12-15T06:06:28.408Z,3.53
2017-12-15T06:08:56.908Z,3.83
2017-12-15T06:11:24.601Z,4.30
2017-12-15T06:13:52.164Z,4.00
2017-12-15T06:16:19.931Z,4.47
2017-12-15T06:18:48.267Z,3.70
2017-12-15T06:21:15.857Z,4.37
2017-12-15T06:23:43.426Z,4.30
2017-12-15T06:26:10.993Z,3.90
2017-12-15T06:28:39.579Z,3.97
2017-12-15T06:31:07.209Z,3.70
2017-12-15T06:33:34.819Z,5.10
2017-12-15T06:36:02.607Z,4.10
2017-12-15T06:38:30.295Z,3.67
2017-12-15T06:40:57.858Z,4.87
2017-12-15T06:43:25.685Z,4.50
2017-12-15T06:45:58.092Z,5.40
2017-12-15T06:48:25.894Z,4.53
2017-12-15T06:50:54.127Z,3.97
2017-12-15T06:53:21.796Z,4.53
2017-12-15T06:55:49.423Z,4.50
2017-12-15T06:58:17.036Z,3.80
2017-12-15T07:00:44.664Z,4.50
2017-12-15T07:03:12.712Z,3.97
2017-12-15T07:05:41.289Z,4.77
2017-12-15T07:08:08.961Z,4.00
2017-12-15T07:10:36.664Z,4.50
2017-12-15T07:13:04.316Z,4.30
2017-12-15T07:15:31.946Z,4.70
2017-12-15T07:17:59.506Z,5.13
2017-12-15T07:20:27.214Z,5.03
2017-12-15T07:22:54.792Z,4.40
2017-12-15T07:25:23.202Z,4.63
2017-12-15T07:27:51.638Z,5.53
2017-12-15T07:30:20.029Z,5.90
2017-12-15T07:32:47.638Z,5.10
2017-12-15T07:35:15.392Z,5.50
2017-12-15T07:37:43.119Z,5.93
2017-12-15T07:40:11.480Z,5.33
2017-12-15T07:42:39.127Z,5.87
2017-12-15T07:45:06.963Z,5.90
2017-12-15T07:47:34.536Z,6.00
2017-12-15T07:50:02.110Z,6.30
2017-12-15T07:52:29.742Z,6.40
2017-12-15T07:54:57.330Z,5.10
2017-12-15T07:57:24.946Z,5.90
2017-12-15T07:59:53.289Z,6.53
2017-12-15T08:02:20.986Z,6.20
2017-12-15T08:04:48.542Z,7.50
2017-12-15T08:07:16.968Z,7.00
2017-12-15T08:09:44.546Z,7.37
2017-12-15T08:12:12.164Z,6.07
2017-12-15T08:14:39.755Z,11.70
2017-12-15T08:17:07.359Z,6.23
2017-12-15T08:19:34.977Z,6.80
2017-12-15T08:22:03.215Z,6.40
2017-12-15T08:24:30.881Z,7.77
2017-12-15T08:26:58.566Z,6.97
2017-12-15T08:29:26.203Z,6.07
2017-12-15T08:31:53.818Z,6.73
2017-12-15T08:34:22.041Z,7.87
2017-12-15T08:36:49.658Z,6.87
2017-12-15T08:39:17.289Z,6.90
2017-12-15T08:41:46.183Z,7.40
2017-12-15T08:44:13.906Z,8.20
2017-12-15T08:46:41.518Z,5.90
2017-12-15T08:49:09.310Z,6.73
2017-12-15T08:51:36.936Z,5.47
2017-12-15T08:54:04.519Z,6.47
2017-12-15T08:56:32.294Z,5.13
2017-12-15T08:58:59.991Z,6.30
2017-12-15T09:01:27.550Z,5.43
2017-12-15T09:04:01.728Z,6.30
2017-12-15T09:06:29.287Z,6.67
2017-12-15T09:08:56.895Z,6.37
2017-12-15T09:11:24.480Z,13.27
2017-12-15T09:13:52.237Z,6.53
2017-12-15T09:16:19.870Z,7.20
2017-12-15T09:18:48.434Z,6.20
2017-12-15T09:21:16.922Z,5.57
2017-12-15T09:23:44.537Z,5.93
2017-12-15T09:26:12.294Z,5.30
2017-12-15T09:28:41.317Z,5.30
2017-12-15T09:31:08.920Z,5.93
2017-12-15T09:33:36.524Z,5.70
2017-12-15T09:36:04.096Z,7.40
2017-12-15T09:38:31.882Z,6.50
2017-12-15T09:40:59.904Z,6.53
2017-12-15T09:43:27.556Z,8.90
2017-12-15T09:45:56.050Z,5.47
2017-12-15T09:48:23.775Z,6.30
2017-12-15T09:50:52.136Z,5.77
2017-12-15T09:53:19.777Z,8.50
2017-12-15T09:55:47.608Z,10.00
2017-12-15T09:58:15.282Z,9.47
2017-12-15T10:00:42.882Z,7.20
2017-12-15T10:03:10.528Z,6.87
2017-12-15T10:05:38.139Z,6.60
2017-12-15T10:08:05.786Z,6.63
2017-12-15T10:10:34.204Z,7.37
2017-12-15T10:13:01.770Z,7.50
2017-12-15T10:15:30.885Z,9.07
2017-12-15T10:17:58.495Z,9.23
2017-12-15T10:20:26.081Z,6.83
2017-12-15T10:22:53.714Z,6.60
2017-12-15T10:25:22.097Z,8.03
2017-12-15T10:27:50.778Z,6.67
2017-12-15T10:30:19.164Z,7.23
2017-12-15T10:32:46.792Z,6.53
2017-12-15T10:35:14.381Z,7.27
2017-12-15T10:37:42.626Z,8.63
2017-12-15T10:40:10.179Z,6.53
2017-12-15T10:42:37.773Z,9.17
2017-12-15T10:45:05.405Z,6.83
2017-12-15T10:47:33.107Z,8.40
2017-12-15T10:50:01.250Z,9.13
2017-12-15T10:52:29.576Z,9.90
2017-12-15T10:54:57.193Z,8.57
2017-12-15T10:57:25.608Z,8.67
2017-12-15T10:59:54.251Z,8.87
2017-12-15T11:02:21.843Z,8.90
2017-12-15T11:04:49.646Z,10.20
2017-12-15T11:07:17.205Z,10.83
2017-12-15T11:09:44.820Z,10.57
2017-12-15T11:12:13.165Z,10.37
2017-12-15T11:14:40.719Z,9.63
2017-12-15T11:17:08.276Z,10.63
2017-12-15T11:19:36.087Z,10.60
2017-12-15T11:22:04.434Z,11.87
2017-12-15T11:24:32.223Z,12.43
2017-12-15T11:27:00.561Z,11.33
2017-12-15T11:29:28.208Z,11.30
2017-12-15T11:31:56.792Z,12.00
2017-12-15T11:34:24.449Z,11.70
2017-12-15T11:36:52.033Z,11.57
2017-12-15T11:39:19.618Z,12.03
2017-12-15T11:41:47.228Z,11.43
2017-12-15T11:44:14.819Z,12.33
2017-12-15T11:46:42.403Z,11.80
2017-12-15T11:49:10.052Z,11.27
2017-12-15T11:51:37.764Z,11.40
2017-12-15T11:54:05.535Z,11.50
2017-12-15T11:56:33.168Z,11.80
2017-12-15T11:59:01.016Z,12.40
2017-12-15T12:01:28.590Z,14.60
2017-12-15T12:03:56.180Z,11.77
2017-12-15T12:06:23.798Z,10.13
2017-12-15T12:08:51.411Z,10.77
2017-12-15T12:11:19.366Z,11.63
2017-12-15T12:13:46.998Z,11.30
2017-12-15T12:16:15.395Z,19.33
2017-12-15T12:18:43.523Z,11.30
2017-12-15T12:21:11.577Z,7.70
2017-12-15T12:23:39.210Z,8.17
2017-12-15T12:26:07.101Z,8.43
2017-12-15T12:28:34.741Z,7.63
2017-12-15T12:31:02.372Z,7.33
2017-12-15T12:33:30.063Z,8.27
2017-12-15T12:35:57.729Z,10.27
2017-12-15T12:38:25.478Z,7.60
2017-12-15T12:40:53.865Z,6.40
2017-12-15T12:43:22.072Z,8.17
2017-12-15T12:45:49.728Z,6.60
2017-12-15T12:48:17.499Z,7.07
2017-12-15T12:50:45.294Z,12.63
2017-12-15T12:53:12.898Z,8.20
2017-12-15T12:55:40.448Z,6.23
2017-12-15T12:58:09.012Z,7.00
2017-12-15T13:00:37.375Z,12.63
2017-12-15T13:03:04.955Z,8.93
2017-12-15T13:05:32.539Z,7.60
2017-12-15T13:08:00.168Z,9.70
2017-12-15T13:10:28.005Z,8.60
2017-12-15T13:12:55.599Z,9.20
2017-12-15T13:15:24.095Z,8.20
2017-12-15T13:17:52.426Z,8.93
2017-12-15T13:20:20.060Z,11.60
2017-12-15T13:22:47.641Z,10.47
2017-12-15T13:25:16.163Z,9.00
2017-12-15T13:27:43.792Z,9.33
2017-12-15T13:30:11.440Z,9.90
2017-12-15T13:32:39.085Z,10.37
2017-12-15T13:35:06.665Z,11.17
2017-12-15T13:37:34.303Z,10.10
2017-12-15T13:40:01.967Z,12.50
2017-12-15T13:42:30.473Z,15.17
2017-12-15T13:44:58.164Z,12.67
2017-12-15T13:47:25.786Z,14.70
2017-12-15T13:49:53.541Z,15.80
2017-12-15T13:52:21.275Z,14.30
2017-12-15T13:54:49.815Z,17.30
2017-12-15T13:57:17.470Z,14.93
2017-12-15T13:59:45.287Z,15.97
2017-12-15T14:02:13.765Z,15.87
2017-12-15T14:04:42.425Z,16.17
2017-12-15T14:07:10.089Z,16.43
2017-12-15T14:09:37.707Z,16.23
2017-12-15T14:12:05.335Z,17.57
2017-12-15T14:14:32.972Z,17.90
2017-12-15T14:17:00.559Z,24.23
2017-12-15T14:19:28.194Z,17.77
2017-12-15T14:21:55.825Z,20.13
2017-12-15T14:24:23.410Z,20.10
2017-12-15T14:26:51.257Z,19.67
2017-12-15T14:29:18.830Z,21.07
2017-12-15T14:31:46.509Z,22.17
2017-12-15T14:34:14.136Z,22.50
2017-12-15T14:36:41.749Z,25.67
2017-12-15T14:39:10.102Z,22.57
2017-12-15T14:41:37.692Z,20.47
2017-12-15T14:44:05.318Z,21.07
2017-12-15T14:46:32.936Z,21.67
2017-12-15T14:49:00.516Z,23.53
2017-12-15T14:51:28.136Z,19.77
2017-12-15T14:53:55.765Z,21.23
2017-12-15T14:56:23.450Z,23.07
2017-12-15T14:58:51.069Z,20.93
2017-12-15T15:01:18.733Z,19.77
2017-12-15T15:03:46.435Z,21.67
2017-12-15T15:06:14.298Z,21.00
2017-12-15T15:08:41.904Z,23.97
2017-12-15T15:11:09.572Z,26.60
2017-12-15T15:13:37.329Z,22.30
2017-12-15T15:16:05.022Z,19.70
2017-12-15T15:18:32.728Z,21.07
2017-12-15T15:21:01.120Z,21.33
2017-12-15T15:23:28.754Z,26.33
2017-12-15T15:25:56.759Z,19.93
2017-12-15T15:28:24.398Z,20.93
2017-12-15T15:30:51.987Z,19.90
2017-12-15T15:33:19.619Z,21.57
2017-12-15T15:35:47.253Z,21.07
2017-12-15T15:38:14.881Z,23.40
2017-12-15T15:40:42.498Z,35.27
2017-12-15T15:43:10.111Z,21.87
2017-12-15T15:45:37.703Z,26.77
2017-12-15T15:48:05.316Z,20.97
2017-12-15T15:50:32.922Z,20.53
2017-12-15T15:53:01.432Z,21.10
2017-12-15T15:55:29.783Z,20.97
2017-12-15T15:57:57.553Z,22.63
2017-12-15T16:00:25.185Z,21.47
2017-12-15T16:02:52.822Z,19.83
2017-12-15T16:05:21.246Z,20.67
2017-12-15T16:07:49.029Z,21.73
2017-12-15T16:10:16.671Z,20.73
2017-12-15T16:12:44.315Z,20.20
2017-12-15T16:15:11.895Z,20.60
2017-12-15T16:17:39.478Z,20.60
2017-12-15T16:20:07.293Z,23.13
2017-12-15T16:22:35.171Z,21.07
2017-12-15T16:25:03.307Z,20.27
2017-12-15T16:27:30.901Z,22.10
2017-12-15T16:29:59.099Z,20.03
2017-12-15T16:32:26.896Z,20.70
2017-12-15T16:34:54.517Z,20.03
2017-12-15T16:37:22.185Z,20.73
2017-12-15T16:39:50.452Z,24.83
2017-12-15T16:42:18.098Z,22.67
2017-12-15T16:44:45.805Z,20.63
2017-12-15T16:47:13.491Z,29.23
2017-12-15T16:49:41.843Z,23.33
2017-12-15T16:52:09.455Z,24.17
2017-12-15T16:54:37.093Z,21.87
2017-12-15T16:57:04.641Z,22.33
2017-12-15T16:59:32.335Z,23.23
2017-12-15T17:01:59.978Z,23.93
2017-12-15T17:04:28.403Z,28.77
2017-12-15T17:06:55.959Z,22.60
2017-12-15T17:09:23.570Z,20.80
2017-12-15T17:11:51.258Z,27.40
2017-12-15T17:14:19.743Z,22.13
2017-12-15T17:16:47.391Z,21.67
2017-12-15T17:19:14.990Z,23.67
2017-12-15T17:21:42.627Z,20.03
2017-12-15T17:24:10.394Z,28.20
2017-12-15T17:26:38.018Z,24.67
2017-12-15T17:29:05.635Z,23.20
2017-12-15T17:31:33.231Z,22.77
2017-12-15T17:34:00.841Z,23.40
2017-12-15T17:36:28.485Z,27.43
2017-12-15T17:38:56.058Z,22.47
2017-12-15T17:41:23.958Z,23.13
2017-12-15T17:43:51.572Z,23.83
2017-12-15T17:46:20.272Z,24.13
2017-12-15T17:48:49.181Z,33.67
2017-12-15T17:51:16.767Z,23.57
2017-12-15T17:53:44.405Z,23.53
2017-12-15T17:56:11.998Z,23.53
2017-12-15T17:58:39.693Z,28.67
2017-12-15T18:01:07.490Z,29.63
2017-12-15T18:03:35.084Z,23.90
2017-12-15T18:06:04.504Z,22.30
2017-12-15T18:08:32.183Z,22.63
2017-12-15T18:11:00.357Z,27.20
2017-12-15T18:13:28.235Z,23.33
2017-12-15T18:15:56.232Z,28.53
2017-12-15T18:18:23.865Z,22.90
2017-12-15T18:20:51.563Z,24.77
2017-12-15T18:23:19.206Z,27.03
2017-12-15T18:25:47.047Z,27.80
2017-12-15T18:28:15.379Z,22.47
2017-12-15T18:30:42.959Z,23.50
2017-12-15T18:33:10.690Z,25.80
2017-12-15T18:35:38.343Z,22.90
2017-12-15T18:38:05.970Z,26.20
2017-12-15T18:40:33.597Z,24.50
2017-12-15T18:43:01.172Z,24.30
2017-12-15T18:45:28.864Z,25.93
2017-12-15T18:47:57.664Z,26.17
2017-12-15T18:50:25.571Z,24.80
2017-12-15T18:52:53.917Z,22.63
2017-12-15T18:55:21.558Z,23.33
2017-12-15T18:57:49.959Z,23.00
2017-12-15T19:00:17.638Z,25.47
2017-12-15T19:02:45.475Z,25.50
2017-12-15T19:05:13.080Z,23.03
2017-12-15T19:07:42.450Z,23.20
2017-12-15T19:10:10.044Z,23.53
2017-12-15T19:12:37.692Z,22.70
2017-12-15T19:15:05.355Z,28.23
2017-12-15T19:17:32.987Z,25.67
2017-12-15T19:20:00.613Z,22.83
2017-12-15T19:22:28.234Z,25.23
2017-12-15T19:24:55.871Z,21.37
2017-12-15T19:27:23.468Z,27.83
2017-12-15T19:29:51.225Z,24.17
2017-12-15T19:32:18.898Z,21.27
2017-12-15T19:34:46.512Z,22.93
2017-12-15T19:37:14.903Z,24.20
2017-12-15T19:39:42.499Z,26.13
2017-12-15T19:42:10.175Z,23.97
2017-12-15T19:44:37.837Z,30.07
2017-12-15T19:47:05.648Z,30.47
2017-12-15T19:49:34.057Z,27.63
2017-12-15T19:52:01.653Z,29.37
2017-12-15T19:54:29.792Z,28.97
2017-12-15T19:56:57.376Z,23.83
2017-12-15T19:59:24.978Z,21.37
2017-12-15T20:01:52.684Z,21.97
2017-12-15T20:04:20.305Z,21.43
2017-12-15T20:06:47.958Z,24.53
2017-12-15T20:09:15.599Z,25.70
2017-12-15T20:11:43.329Z,35.97
2017-12-15T20:14:10.914Z,23.10
2017-12-15T20:16:38.992Z,33.03
2017-12-15T20:19:06.546Z,36.00
2017-12-15T20:21:34.138Z,21.90
2017-12-15T20:24:01.728Z,24.07
2017-12-15T20:26:29.445Z,27.00
2017-12-15T20:28:57.156Z,29.27
2017-12-15T20:31:24.997Z,22.87
2017-12-15T20:33:53.378Z,21.63
2017-12-15T20:36:20.942Z,22.20
2017-12-15T20:38:48.652Z,21.57
2017-12-15T20:41:16.241Z,22.37
2017-12-15T20:43:43.845Z,25.43
2017-12-15T20:46:11.435Z,23.63
2017-12-15T20:48:39.021Z,25.47
2017-12-15T20:51:06.650Z,23.30
2017-12-15T20:53:34.218Z,27.87
2017-12-15T20:56:02.079Z,27.87
2017-12-15T20:58:29.733Z,24.60
2017-12-15T21:00:57.312Z,25.27
2017-12-15T21:03:25.436Z,33.13
2017-12-15T21:05:53.099Z,29.20
2017-12-15T21:08:21.588Z,29.37
2017-12-15T21:10:49.318Z,23.47
2017-12-15T21:13:16.956Z,28.43
2017-12-15T21:15:44.666Z,20.83
2017-12-15T21:18:13.686Z,23.23
2017-12-15T21:20:41.377Z,22.47
2017-12-15T21:23:09.090Z,22.63
2017-12-15T21:25:37.470Z,28.83
2017-12-15T21:28:05.095Z,22.80
2017-12-15T21:30:32.669Z,19.87
2017-12-15T21:33:01.001Z,21.80
2017-12-15T21:35:28.623Z,24.60
2017-12-15T21:37:56.619Z,24.63
2017-12-15T21:40:24.256Z,25.80
2017-12-15T21:42:52.610Z,25.10
2017-12-15T21:45:20.234Z,20.10
2017-12-15T21:47:47.829Z,21.53
2017-12-15T21:50:15.414Z,19.63
2017-12-15T21:52:43.832Z,18.90
2017-12-15T21:55:11.834Z,20.50
2017-12-15T21:57:45.038Z,23.23
2017-12-15T22:00:12.688Z,20.70
2017-12-15T22:02:40.248Z,21.33
2017-12-15T22:05:07.871Z,20.80
2017-12-15T22:07:35.533Z,19.33
2017-12-15T22:10:03.114Z,19.87
2017-12-15T22:12:30.814Z,22.70
2017-12-15T22:14:59.566Z,20.40
2017-12-15T22:17:27.205Z,27.57
2017-12-15T22:19:55.860Z,20.50
2017-12-15T22:22:24.292Z,17.67
2017-12-15T22:24:52.047Z,17.93
2017-12-15T22:27:19.618Z,20.93
2017-12-15T22:29:47.286Z,19.37
2017-12-15T22:32:14.922Z,24.10
2017-12-15T22:34:42.525Z,18.40
2017-12-15T22:37:10.161Z,22.87
2017-12-15T22:39:37.742Z,21.65
2017-12-15T22:42:05.365Z,20.67
2017-12-15T22:44:33.004Z,20.30
2017-12-15T22:47:00.611Z,18.20
2017-12-15T22:49:28.250Z,19.13
2017-12-15T22:51:55.971Z,20.50
2017-12-15T22:54:23.557Z,20.60
2017-12-15T22:56:51.252Z,17.40
2017-12-15T22:59:19.255Z,19.80
2017-12-15T23:01:46.843Z,18.57
2017-12-15T23:04:15.234Z,21.70
2017-12-15T23:06:42.828Z,21.90
2017-12-15T23:09:10.405Z,23.93
2017-12-15T23:11:38.040Z,23.50
2017-12-15T23:14:05.606Z,26.00
2017-12-15T23:16:33.233Z,17.53
2017-12-15T23:19:00.844Z,20.47
2017-12-15T23:21:28.450Z,20.70
2017-12-15T23:23:56.177Z,15.90
2017-12-15T23:26:23.779Z,16.27
2017-12-15T23:28:51.506Z,17.13
2017-12-15T23:31:19.102Z,16.30
2017-12-15T23:33:46.683Z,16.87
2017-12-15T23:36:14.305Z,16.70
2017-12-15T23:38:41.948Z,20.50
2017-12-15T23:41:09.563Z,20.27
2017-12-15T23:43:37.299Z,20.53
2017-12-15T23:46:05.728Z,18.63
2017-12-15T23:48:33.342Z,16.33
2017-12-15T23:51:00.942Z,18.13
2017-12-15T23:53:29.558Z,18.90
2017-12-15T23:56:08.830Z,19.17
2017-12-15T23:58:37.211Z,19.67
