createdAt,value
2023-05-17T00:00:11.394Z,96161.69
2023-05-17T00:02:41.145Z,96162.72
2023-05-17T00:05:11.668Z,96164.56
2023-05-17T00:07:39.955Z,96161.31
2023-05-17T00:10:09.337Z,96163.41
2023-05-17T00:12:37.619Z,96167.00
2023-05-17T00:15:06.800Z,96169.63
2023-05-17T00:17:37.487Z,96169.28
2023-05-17T00:20:08.927Z,96174.91
2023-05-17T00:22:37.200Z,96178.91
2023-05-17T00:25:06.192Z,96182.00
2023-05-17T00:27:34.467Z,96183.00
2023-05-17T00:30:03.120Z,96183.63
2023-05-17T00:32:31.477Z,96187.63
2023-05-17T00:35:00.233Z,96185.50
2023-05-17T00:37:29.989Z,96192.13
2023-05-17T00:39:58.282Z,96179.78
2023-05-17T00:42:26.574Z,96185.13
2023-05-17T00:44:55.398Z,96180.72
2023-05-17T00:47:23.783Z,96183.59
2023-05-17T00:49:52.900Z,96191.19
2023-05-17T00:52:21.191Z,96189.59
2023-05-17T00:54:51.069Z,96192.31
2023-05-17T00:57:19.685Z,96192.63
2023-05-17T00:59:48.037Z,96190.59
2023-05-17T01:02:16.720Z,96188.03
2023-05-17T01:04:45.118Z,96197.66
2023-05-17T01:07:13.371Z,96197.13
2023-05-17T01:09:41.644Z,96199.38
2023-05-17T01:12:17.063Z,96197.38
2023-05-17T01:14:51.489Z,96197.22
2023-05-17T01:17:24.337Z,96201.53
2023-05-17T01:19:59.586Z,96194.25
2023-05-17T01:22:37.220Z,96203.88
2023-05-17T01:25:36.332Z,96211.19
2023-05-17T01:28:06.065Z,96202.66
2023-05-17T01:30:34.401Z,96208.38
2023-05-17T01:33:03.819Z,96210.59
2023-05-17T01:35:32.120Z,96206.13
2023-05-17T01:38:00.945Z,96213.03
2023-05-17T01:40:29.383Z,96215.22
2023-05-17T01:42:59.216Z,96210.59
2023-05-17T01:45:31.849Z,96215.69
2023-05-17T01:48:06.219Z,96217.78
2023-05-17T01:50:34.682Z,96208.44
2023-05-17T01:53:04.661Z,96208.47
2023-05-17T01:55:37.979Z,96207.31
2023-05-17T01:58:07.840Z,96214.25
2023-05-17T02:00:37.711Z,96209.22
2023-05-17T02:03:06.316Z,96214.13
2023-05-17T02:05:35.044Z,96200.53
2023-05-17T02:08:04.046Z,96199.09
2023-05-17T02:10:32.314Z,96200.56
2023-05-17T02:13:00.575Z,96207.50
2023-05-17T02:15:29.151Z,96209.53
2023-05-17T02:17:59.318Z,96207.31
2023-05-17T02:20:27.698Z,96207.94
2023-05-17T02:22:56.374Z,96216.31
2023-05-17T02:25:24.604Z,96213.88
2023-05-17T02:27:52.907Z,96212.44
2023-05-17T02:30:22.362Z,96214.31
2023-05-17T02:32:51.301Z,96224.47
2023-05-17T02:35:21.325Z,96224.25
2023-05-17T02:37:52.289Z,96233.19
2023-05-17T02:40:20.980Z,96230.56
2023-05-17T02:42:49.218Z,96234.00
2023-05-17T02:45:17.800Z,96237.44
2023-05-17T02:47:47.731Z,96232.16
2023-05-17T02:50:16.568Z,96244.91
2023-05-17T02:52:46.287Z,96246.13
2023-05-17T02:55:14.550Z,96236.97
2023-05-17T02:57:42.826Z,96252.59
2023-05-17T03:00:12.340Z,96241.84
2023-05-17T03:02:40.750Z,96245.94
2023-05-17T03:05:10.166Z,96245.34
2023-05-17T03:07:41.701Z,96253.47
2023-05-17T03:10:12.003Z,96255.13
2023-05-17T03:12:44.934Z,96258.63
2023-05-17T03:15:15.258Z,96264.91
2023-05-17T03:17:43.603Z,96255.75
2023-05-17T03:20:12.594Z,96261.41
2023-05-17T03:22:41.124Z,96254.06
2023-05-17T03:25:11.565Z,96261.34
2023-05-17T03:27:40.283Z,96260.00
2023-05-17T03:30:09.978Z,96267.00
2023-05-17T03:32:40.297Z,96264.25
2023-05-17T03:35:09.837Z,96263.34
2023-05-17T03:37:39.898Z,96262.69
2023-05-17T03:40:09.270Z,96268.44
2023-05-17T03:42:39.719Z,96272.63
2023-05-17T03:45:09.011Z,96273.53
2023-05-17T03:47:37.974Z,96270.66
2023-05-17T03:50:08.166Z,96276.63
2023-05-17T03:52:36.828Z,96276.84
2023-05-17T03:55:06.063Z,96279.41
2023-05-17T03:57:34.510Z,96277.09
2023-05-17T04:00:07.288Z,96277.81
2023-05-17T04:02:42.968Z,96284.09
2023-05-17T04:05:13.335Z,96292.06
2023-05-17T04:07:44.213Z,96284.31
2023-05-17T04:10:14.108Z,96288.59
2023-05-17T04:12:42.493Z,96292.88
2023-05-17T04:15:13.158Z,96291.84
2023-05-17T04:17:43.540Z,96291.06
2023-05-17T04:20:13.218Z,96291.66
2023-05-17T04:22:43.023Z,96297.63
2023-05-17T04:25:13.211Z,96295.19
2023-05-17T04:27:42.244Z,96305.38
2023-05-17T04:30:14.075Z,96302.84
2023-05-17T04:32:43.456Z,96295.28
2023-05-17T04:35:11.814Z,96299.72
2023-05-17T04:37:42.840Z,96294.94
2023-05-17T04:40:20.329Z,96308.34
2023-05-17T04:42:49.453Z,96314.75
2023-05-17T04:45:20.075Z,96310.13
2023-05-17T04:47:48.476Z,96309.41
2023-05-17T04:50:17.389Z,96307.63
2023-05-17T04:52:45.763Z,96312.16
2023-05-17T04:55:14.207Z,96320.66
2023-05-17T04:57:42.598Z,96322.53
2023-05-17T05:00:16.569Z,96331.94
2023-05-17T05:02:51.164Z,96330.72
2023-05-17T05:05:21.162Z,96328.13
2023-05-17T05:07:49.919Z,96321.22
2023-05-17T05:10:21.524Z,96320.94
2023-05-17T05:12:49.844Z,96334.34
2023-05-17T05:15:18.187Z,96326.75
2023-05-17T05:17:54.966Z,96339.84
2023-05-17T05:20:24.652Z,96332.91
2023-05-17T05:22:54.768Z,96338.56
2023-05-17T05:25:23.097Z,96342.41
2023-05-17T05:27:51.525Z,96353.38
2023-05-17T05:30:22.429Z,96343.78
2023-05-17T05:32:54.464Z,96349.34
2023-05-17T05:35:29.410Z,96359.25
2023-05-17T05:37:59.167Z,96360.44
2023-05-17T05:40:28.008Z,96356.50
2023-05-17T05:42:57.551Z,96361.59
2023-05-17T05:45:25.909Z,96367.34
2023-05-17T05:47:58.457Z,96364.59
2023-05-17T05:50:27.194Z,96370.47
2023-05-17T05:53:10.977Z,96367.25
2023-05-17T05:55:50.398Z,96369.34
2023-05-17T05:58:19.497Z,96371.28
2023-05-17T06:00:48.756Z,96371.88
2023-05-17T06:03:18.424Z,96375.59
2023-05-17T06:05:46.771Z,96384.47
2023-05-17T06:08:16.192Z,96374.44
2023-05-17T06:10:46.288Z,96387.03
2023-05-17T06:13:14.620Z,96379.84
2023-05-17T06:15:42.895Z,96386.06
2023-05-17T06:18:11.251Z,96393.09
2023-05-17T06:20:40.961Z,96388.78
2023-05-17T06:23:09.254Z,96386.47
2023-05-17T06:25:38.004Z,96389.66
2023-05-17T06:28:06.646Z,96389.88
2023-05-17T06:30:34.919Z,96399.81
2023-05-17T06:33:03.547Z,96408.06
2023-05-17T06:35:43.833Z,96402.72
2023-05-17T06:38:21.820Z,96410.13
2023-05-17T06:40:52.907Z,96411.91
2023-05-17T06:43:23.695Z,96421.28
2023-05-17T06:45:51.928Z,96425.22
2023-05-17T06:48:20.337Z,96421.28
2023-05-17T06:50:48.583Z,96422.66
2023-05-17T06:53:16.874Z,96434.00
2023-05-17T06:55:47.007Z,96427.63
2023-05-17T06:58:15.282Z,96427.13
2023-05-17T07:00:43.576Z,96427.63
2023-05-17T07:03:11.906Z,96432.00
2023-05-17T07:05:41.133Z,96435.63
2023-05-17T07:08:10.468Z,96439.22
2023-05-17T07:10:38.699Z,96440.63
2023-05-17T07:13:08.342Z,96434.63
2023-05-17T07:15:36.655Z,96439.59
2023-05-17T07:18:07.732Z,96445.53
2023-05-17T07:20:36.014Z,96448.41
2023-05-17T07:23:04.285Z,96437.88
2023-05-17T07:25:32.706Z,96439.34
2023-05-17T07:28:00.963Z,96435.72
2023-05-17T07:30:30.791Z,96429.34
2023-05-17T07:32:59.361Z,96428.28
2023-05-17T07:35:27.797Z,96434.03
2023-05-17T07:37:56.232Z,96435.41
2023-05-17T07:40:24.472Z,96433.31
2023-05-17T07:42:53.112Z,96433.53
2023-05-17T07:45:21.422Z,96431.53
2023-05-17T07:47:51.225Z,96442.44
2023-05-17T07:50:19.589Z,96442.94
2023-05-17T07:52:48.383Z,96445.53
2023-05-17T07:55:17.212Z,96441.88
2023-05-17T07:57:47.495Z,96439.03
2023-05-17T08:00:19.276Z,96441.03
2023-05-17T08:02:47.676Z,96438.59
2023-05-17T08:05:17.437Z,96449.03
2023-05-17T08:07:45.934Z,96446.03
2023-05-17T08:10:14.207Z,96442.44
2023-05-17T08:12:42.779Z,96436.28
2023-05-17T08:15:11.835Z,96441.59
2023-05-17T08:17:40.404Z,96435.22
2023-05-17T08:20:10.280Z,96440.63
2023-05-17T08:22:40.043Z,96446.06
2023-05-17T08:25:09.281Z,96447.88
2023-05-17T08:27:37.538Z,96450.31
2023-05-17T08:30:09.111Z,96458.56
2023-05-17T08:32:39.809Z,96448.75
2023-05-17T08:35:08.740Z,96441.97
2023-05-17T08:37:36.995Z,96443.91
2023-05-17T08:40:08.388Z,96442.84
2023-05-17T08:42:36.734Z,96443.63
2023-05-17T08:45:06.528Z,96446.84
2023-05-17T08:47:37.793Z,96454.97
2023-05-17T08:50:07.792Z,96453.09
2023-05-17T08:52:36.434Z,96457.81
2023-05-17T08:55:08.371Z,96451.25
2023-05-17T08:57:37.807Z,96448.25
2023-05-17T09:00:12.598Z,96449.38
2023-05-17T09:02:42.343Z,96449.84
2023-05-17T09:05:11.571Z,96452.91
2023-05-17T09:07:39.858Z,96448.88
2023-05-17T09:10:11.048Z,96449.69
2023-05-17T09:12:39.312Z,96459.88
2023-05-17T09:15:17.354Z,96455.88
2023-05-17T09:17:45.837Z,96461.59
2023-05-17T09:20:14.649Z,96455.13
2023-05-17T09:22:44.295Z,96463.50
2023-05-17T09:25:13.991Z,96464.50
2023-05-17T09:27:42.400Z,96463.84
2023-05-17T09:30:12.766Z,96464.13
2023-05-17T09:32:45.130Z,96463.38
2023-05-17T09:35:13.793Z,96468.50
2023-05-17T09:37:42.068Z,96467.78
2023-05-17T09:40:10.764Z,96467.03
2023-05-17T09:42:40.850Z,96464.41
2023-05-17T09:45:09.526Z,96465.03
2023-05-17T09:47:38.286Z,96473.72
2023-05-17T09:50:08.528Z,96472.06
2023-05-17T09:52:37.588Z,96478.94
2023-05-17T09:55:06.786Z,96472.97
2023-05-17T09:57:38.874Z,96484.84
2023-05-17T10:00:12.589Z,96488.97
2023-05-17T10:02:42.288Z,96494.16
2023-05-17T10:05:13.000Z,96504.03
2023-05-17T10:07:41.340Z,96505.44
2023-05-17T10:10:10.375Z,96514.72
2023-05-17T10:12:39.351Z,96519.03
2023-05-17T10:15:11.308Z,96518.50
2023-05-17T10:17:43.961Z,96522.22
2023-05-17T10:20:14.546Z,96529.16
2023-05-17T10:22:42.872Z,96530.06
2023-05-17T10:25:11.770Z,96523.75
2023-05-17T10:27:40.038Z,96519.84
2023-05-17T10:30:14.635Z,96519.28
2023-05-17T10:32:43.097Z,96507.34
2023-05-17T10:35:12.424Z,96507.19
2023-05-17T10:37:41.331Z,96514.50
2023-05-17T10:40:13.451Z,96507.16
2023-05-17T10:42:42.950Z,96511.00
2023-05-17T10:45:13.245Z,96507.94
2023-05-17T10:47:42.809Z,96511.34
2023-05-17T10:50:13.268Z,96519.44
2023-05-17T10:52:47.103Z,96519.38
2023-05-17T10:55:15.347Z,96515.72
2023-05-17T10:57:51.061Z,96512.03
2023-05-17T11:00:22.464Z,96510.56
2023-05-17T11:02:51.076Z,96506.78
2023-05-17T11:05:27.201Z,96508.88
2023-05-17T11:08:14.184Z,96505.16
2023-05-17T11:11:12.064Z,96507.31
2023-05-17T11:13:47.593Z,96503.91
2023-05-17T11:16:18.329Z,96505.03
2023-05-17T11:18:50.912Z,96501.19
2023-05-17T11:21:19.546Z,96491.88
2023-05-17T11:23:48.668Z,96485.13
2023-05-17T11:26:18.726Z,96487.34
2023-05-17T11:28:47.011Z,96486.91
2023-05-17T11:31:15.533Z,96494.50
2023-05-17T11:33:46.157Z,96483.25
2023-05-17T11:36:20.606Z,96490.22
2023-05-17T11:38:58.297Z,96484.00
2023-05-17T11:41:29.882Z,96489.28
2023-05-17T11:43:58.184Z,96492.44
2023-05-17T11:46:26.473Z,96487.03
2023-05-17T11:48:56.209Z,96496.75
2023-05-17T11:51:25.228Z,96488.22
2023-05-17T11:53:55.938Z,96489.06
2023-05-17T11:56:35.578Z,96480.56
2023-05-17T11:59:10.937Z,96463.94
2023-05-17T12:01:46.341Z,96461.25
2023-05-17T12:04:16.263Z,96469.56
2023-05-17T12:06:45.066Z,96476.50
2023-05-17T12:09:16.204Z,96476.44
2023-05-17T12:11:44.639Z,96474.56
2023-05-17T12:14:16.371Z,96473.84
2023-05-17T12:16:44.933Z,96470.34
2023-05-17T12:19:20.284Z,96470.94
2023-05-17T12:21:48.730Z,96474.63
2023-05-17T12:24:17.528Z,96475.13
2023-05-17T12:26:46.133Z,96483.75
2023-05-17T12:29:15.109Z,96483.47
2023-05-17T12:31:44.233Z,96481.38
2023-05-17T12:34:14.363Z,96489.44
2023-05-17T12:36:44.113Z,96477.66
2023-05-17T12:39:12.674Z,96476.28
2023-05-17T12:41:40.973Z,96479.53
2023-05-17T12:46:41.003Z,96471.44
2023-05-17T12:49:09.885Z,96474.91
2023-05-17T12:51:41.810Z,96480.84
2023-05-17T12:54:11.783Z,96478.16
2023-05-17T12:56:42.631Z,96490.59
2023-05-17T12:59:13.306Z,96504.50
2023-05-17T13:01:43.487Z,96493.50
2023-05-17T13:04:12.000Z,96495.38
2023-05-17T13:06:47.338Z,96490.25
2023-05-17T13:09:18.571Z,96497.78
2023-05-17T13:11:51.705Z,96480.59
2023-05-17T13:14:35.539Z,96477.38
2023-05-17T13:17:03.882Z,96486.81
2023-05-17T13:19:32.257Z,96491.09
2023-05-17T13:22:00.655Z,96494.63
2023-05-17T13:24:32.737Z,96505.31
2023-05-17T13:27:01.327Z,96504.25
2023-05-17T13:29:38.763Z,96500.75
2023-05-17T13:32:09.124Z,96503.72
2023-05-17T13:34:37.462Z,96514.44
2023-05-17T13:37:07.979Z,96514.38
2023-05-17T13:39:40.261Z,96509.28
2023-05-17T13:42:08.901Z,96515.50
2023-05-17T13:44:38.459Z,96513.31
2023-05-17T13:47:07.137Z,96513.81
2023-05-17T13:49:35.577Z,96507.38
2023-05-17T13:52:04.356Z,96509.03
2023-05-17T13:54:32.920Z,96514.63
2023-05-17T13:57:02.892Z,96510.84
2023-05-17T13:59:31.200Z,96511.38
2023-05-17T14:01:59.453Z,96517.84
2023-05-17T14:04:27.767Z,96510.09
2023-05-17T14:06:56.453Z,96512.78
2023-05-17T14:09:24.998Z,96509.03
2023-05-17T14:11:53.224Z,96517.38
2023-05-17T14:14:26.128Z,96501.22
2023-05-17T14:16:54.370Z,96517.81
2023-05-17T14:19:22.754Z,96517.34
2023-05-17T14:21:51.408Z,96510.91
2023-05-17T14:24:19.719Z,96510.91
2023-05-17T14:26:48.005Z,96518.97
2023-05-17T14:29:16.685Z,96526.69
2023-05-17T14:31:46.391Z,96516.56
2023-05-17T14:34:14.703Z,96516.06
2023-05-17T14:36:43.247Z,96515.81
2023-05-17T14:39:11.496Z,96523.63
2023-05-17T14:41:40.299Z,96527.09
2023-05-17T14:44:09.379Z,96530.09
2023-05-17T14:46:37.670Z,96542.41
2023-05-17T14:49:07.852Z,96544.50
2023-05-17T14:51:36.561Z,96549.81
2023-05-17T14:54:05.981Z,96547.91
2023-05-17T14:56:34.430Z,96547.94
2023-05-17T14:59:02.967Z,96545.63
2023-05-17T15:01:31.475Z,96541.09
2023-05-17T15:03:59.791Z,96543.25
2023-05-17T15:06:30.316Z,96545.41
2023-05-17T15:08:58.630Z,96546.22
2023-05-17T15:11:35.036Z,96540.03
2023-05-17T15:14:03.438Z,96542.72
2023-05-17T15:16:32.231Z,96540.81
2023-05-17T15:19:00.901Z,96539.41
2023-05-17T15:21:30.560Z,96542.06
2023-05-17T15:23:58.807Z,96550.16
2023-05-17T15:26:27.137Z,96556.38
2023-05-17T15:28:55.726Z,96555.63
2023-05-17T15:31:25.081Z,96546.50
2023-05-17T15:33:53.790Z,96555.34
2023-05-17T15:36:22.436Z,96552.63
2023-05-17T15:38:52.107Z,96539.72
2023-05-17T15:41:22.413Z,96534.41
2023-05-17T15:43:50.668Z,96539.47
2023-05-17T15:46:19.657Z,96531.69
2023-05-17T15:48:48.325Z,96533.81
2023-05-17T15:51:16.548Z,96532.75
2023-05-17T15:53:44.872Z,96538.09
2023-05-17T15:56:17.349Z,96535.63
2023-05-17T15:58:46.180Z,96531.59
2023-05-17T16:01:14.492Z,96531.03
2023-05-17T16:03:42.772Z,96536.72
2023-05-17T16:06:11.169Z,96531.34
2023-05-17T16:08:39.468Z,96522.00
2023-05-17T16:11:08.016Z,96521.47
2023-05-17T16:13:38.168Z,96529.81
2023-05-17T16:16:07.358Z,96530.59
2023-05-17T16:18:35.749Z,96533.00
2023-05-17T16:21:04.833Z,96544.84
2023-05-17T16:23:33.078Z,96551.53
2023-05-17T16:26:01.870Z,96553.91
2023-05-17T16:28:32.412Z,96558.44
2023-05-17T16:31:02.659Z,96560.00
2023-05-17T16:33:31.050Z,96559.50
2023-05-17T16:35:59.287Z,96552.50
2023-05-17T16:38:27.550Z,96553.59
2023-05-17T16:40:56.451Z,96555.78
2023-05-17T16:43:24.839Z,96549.81
2023-05-17T16:45:53.163Z,96556.22
2023-05-17T16:48:22.968Z,96549.44
2023-05-17T16:50:51.533Z,96549.19
2023-05-17T16:53:20.199Z,96551.75
2023-05-17T16:55:48.506Z,96555.97
2023-05-17T16:58:16.835Z,96549.47
2023-05-17T17:00:45.168Z,96550.38
2023-05-17T17:03:13.685Z,96551.41
2023-05-17T17:05:43.939Z,96548.97
2023-05-17T17:08:12.281Z,96563.19
2023-05-17T17:10:40.536Z,96552.44
2023-05-17T17:13:13.026Z,96561.25
2023-05-17T17:15:41.772Z,96565.16
2023-05-17T17:18:10.060Z,96570.75
2023-05-17T17:20:38.778Z,96573.34
2023-05-17T17:23:08.704Z,96570.41
2023-05-17T17:25:37.082Z,96568.78
2023-05-17T17:28:05.785Z,96573.28
2023-05-17T17:30:34.057Z,96577.25
2023-05-17T17:33:02.442Z,96579.81
2023-05-17T17:35:31.250Z,96578.69
2023-05-17T17:37:59.551Z,96586.38
2023-05-17T17:40:29.580Z,96582.91
2023-05-17T17:42:58.385Z,96589.00
2023-05-17T17:45:26.709Z,96593.81
2023-05-17T17:47:55.432Z,96588.69
2023-05-17T17:50:23.886Z,96598.72
2023-05-17T17:52:52.171Z,96588.03
2023-05-17T17:55:20.427Z,96595.25
2023-05-17T17:57:50.132Z,96590.34
2023-05-17T18:00:18.913Z,96590.25
2023-05-17T18:02:47.291Z,96596.38
2023-05-17T18:05:15.541Z,96601.16
2023-05-17T18:07:43.803Z,96608.06
2023-05-17T18:10:12.686Z,96606.94
2023-05-17T18:12:41.003Z,96607.69
2023-05-17T18:15:12.555Z,96607.13
2023-05-17T18:17:41.054Z,96616.13
2023-05-17T18:20:09.899Z,96611.50
2023-05-17T18:22:38.199Z,96612.81
2023-05-17T18:25:07.069Z,96615.47
2023-05-17T18:27:35.401Z,96616.53
2023-05-17T18:30:04.174Z,96618.63
2023-05-17T18:32:34.101Z,96620.44
2023-05-17T18:35:02.468Z,96620.38
2023-05-17T18:37:30.807Z,96620.53
2023-05-17T18:40:02.193Z,96626.38
2023-05-17T18:42:31.811Z,96618.28
2023-05-17T18:45:01.209Z,96619.41
2023-05-17T18:47:29.626Z,96632.88
2023-05-17T18:49:59.674Z,96620.88
2023-05-17T18:52:30.894Z,96627.09
2023-05-17T18:54:59.453Z,96630.63
2023-05-17T18:57:27.868Z,96625.38
2023-05-17T18:59:56.095Z,96628.69
2023-05-17T19:02:24.409Z,96633.84
2023-05-17T19:04:52.668Z,96631.19
2023-05-17T19:07:22.318Z,96632.50
2023-05-17T19:09:50.855Z,96643.78
2023-05-17T19:12:19.377Z,96646.59
2023-05-17T19:14:47.656Z,96648.00
2023-05-17T19:17:16.015Z,96651.06
2023-05-17T19:19:44.315Z,96654.88
2023-05-17T19:22:13.072Z,96654.75
2023-05-17T19:24:42.796Z,96658.00
2023-05-17T19:27:11.998Z,96654.88
2023-05-17T19:29:40.237Z,96650.13
2023-05-17T19:32:08.830Z,96659.59
2023-05-17T19:34:37.095Z,96658.31
2023-05-17T19:37:06.261Z,96659.03
2023-05-17T19:39:34.578Z,96664.00
2023-05-17T19:42:04.258Z,96664.47
2023-05-17T19:44:32.534Z,96669.00
2023-05-17T19:47:00.789Z,96670.25
2023-05-17T19:49:29.322Z,96673.97
2023-05-17T19:52:00.733Z,96673.16
2023-05-17T19:54:30.050Z,96677.06
2023-05-17T19:56:59.590Z,96677.31
2023-05-17T19:59:29.334Z,96673.59
2023-05-17T20:01:57.623Z,96675.44
2023-05-17T20:04:25.875Z,96666.66
2023-05-17T20:06:54.265Z,96675.94
2023-05-17T20:09:25.087Z,96677.41
2023-05-17T20:11:54.639Z,96684.25
2023-05-17T20:14:22.913Z,96680.41
2023-05-17T20:16:52.953Z,96687.22
2023-05-17T20:19:21.334Z,96688.72
2023-05-17T20:21:49.741Z,96685.47
2023-05-17T20:24:18.027Z,96687.31
2023-05-17T20:26:46.912Z,96681.41
2023-05-17T20:29:15.429Z,96680.47
2023-05-17T20:31:43.867Z,96684.63
2023-05-17T20:34:13.771Z,96681.84
2023-05-17T20:36:42.242Z,96686.78
2023-05-17T20:39:11.145Z,96683.78
2023-05-17T20:41:39.432Z,96688.97
2023-05-17T20:44:08.004Z,96688.38
2023-05-17T20:46:36.329Z,96695.78
2023-05-17T20:49:04.692Z,96691.72
2023-05-17T20:51:34.483Z,96696.06
2023-05-17T20:54:03.826Z,96692.47
2023-05-17T20:56:32.460Z,96699.25
2023-05-17T20:59:00.746Z,96699.50
2023-05-17T21:01:29.054Z,96699.56
2023-05-17T21:03:58.454Z,96701.88
2023-05-17T21:06:31.737Z,96700.47
2023-05-17T21:09:02.903Z,96696.41
2023-05-17T21:11:31.824Z,96701.34
2023-05-17T21:14:00.116Z,96699.16
2023-05-17T21:16:28.456Z,96699.59
2023-05-17T21:18:56.817Z,96697.97
2023-05-17T21:21:25.139Z,96693.91
2023-05-17T21:23:53.653Z,96693.91
2023-05-17T21:26:23.481Z,96698.88
2023-05-17T21:28:51.957Z,96698.47
2023-05-17T21:31:20.793Z,96697.88
2023-05-17T21:33:49.965Z,96701.81
2023-05-17T21:36:18.334Z,96698.19
2023-05-17T21:38:47.367Z,96692.28
2023-05-17T21:41:15.580Z,96698.88
2023-05-17T21:43:45.290Z,96692.56
2023-05-17T21:46:13.580Z,96696.94
2023-05-17T21:48:41.928Z,96692.84
2023-05-17T21:51:10.472Z,96691.69
2023-05-17T21:53:38.699Z,96686.00
2023-05-17T21:56:07.450Z,96692.75
2023-05-17T21:58:35.748Z,96694.03
2023-05-17T22:01:05.662Z,96700.00
2023-05-17T22:03:33.998Z,96693.25
2023-05-17T22:06:02.651Z,96694.16
2023-05-17T22:08:32.205Z,96697.41
2023-05-17T22:11:00.546Z,96694.41
2023-05-17T22:13:29.212Z,96685.44
2023-05-17T22:15:58.364Z,96691.41
2023-05-17T22:18:32.173Z,96695.53
2023-05-17T22:21:00.677Z,96688.81
2023-05-17T22:23:29.224Z,96691.31
2023-05-17T22:26:00.378Z,96690.91
2023-05-17T22:28:29.082Z,96686.25
2023-05-17T22:30:57.414Z,96677.34
2023-05-17T22:33:29.761Z,96681.44
2023-05-17T22:35:58.778Z,96685.53
2023-05-17T22:38:27.208Z,96685.38
2023-05-17T22:40:55.638Z,96686.00
2023-05-17T22:43:25.989Z,96688.31
2023-05-17T22:45:54.366Z,96684.44
2023-05-17T22:48:23.027Z,96687.31
2023-05-17T22:50:54.716Z,96692.44
2023-05-17T22:53:23.053Z,96693.69
2023-05-17T22:55:51.366Z,96689.59
2023-05-17T22:58:19.915Z,96694.53
2023-05-17T23:00:51.094Z,96683.13
2023-05-17T23:03:19.508Z,96691.91
2023-05-17T23:05:49.442Z,96693.13
2023-05-17T23:08:22.368Z,96693.34
2023-05-17T23:10:51.690Z,96700.09
2023-05-17T23:13:20.076Z,96700.72
2023-05-17T23:15:48.786Z,96703.63
2023-05-17T23:18:17.355Z,96696.09
2023-05-17T23:20:46.398Z,96693.63
2023-05-17T23:23:15.460Z,96696.13
2023-05-17T23:25:48.467Z,96696.13
2023-05-17T23:28:18.337Z,96696.75
2023-05-17T23:30:48.863Z,96696.75
2023-05-17T23:33:21.501Z,96691.88
2023-05-17T23:35:49.782Z,96696.78
2023-05-17T23:38:18.121Z,96693.53
2023-05-17T23:40:47.828Z,96690.50
2023-05-17T23:43:16.392Z,96700.69
2023-05-17T23:45:45.008Z,96692.94
2023-05-17T23:48:16.219Z,96695.22
2023-05-17T23:50:44.536Z,96708.88
2023-05-17T23:53:12.761Z,96696.03
2023-05-17T23:55:41.531Z,96704.44
2023-05-17T23:58:11.221Z,96706.66
