createdAt,value
2018-10-18T00:00:03.604Z,20.00
2018-10-18T00:01:39.132Z,20.13
2018-10-18T00:03:14.759Z,20.90
2018-10-18T00:04:50.270Z,21.20
2018-10-18T00:06:25.768Z,19.50
2018-10-18T00:08:01.418Z,20.13
2018-10-18T00:09:36.999Z,20.47
2018-10-18T00:11:12.569Z,21.00
2018-10-18T00:12:48.141Z,20.73
2018-10-18T00:14:23.681Z,23.10
2018-10-18T00:15:59.240Z,22.13
2018-10-18T00:17:40.209Z,20.27
2018-10-18T00:19:15.798Z,22.00
2018-10-18T00:20:51.348Z,20.40
2018-10-18T00:22:26.866Z,21.13
2018-10-18T00:24:02.641Z,20.27
2018-10-18T00:25:38.254Z,19.73
2018-10-18T00:27:13.878Z,19.70
2018-10-18T00:28:49.423Z,20.87
2018-10-18T00:30:25.055Z,20.57
2018-10-18T00:32:00.712Z,20.73
2018-10-18T00:33:36.172Z,20.40
2018-10-18T00:35:11.837Z,21.30
2018-10-18T00:36:47.370Z,22.10
2018-10-18T00:38:22.911Z,21.03
2018-10-18T00:39:58.529Z,20.90
2018-10-18T00:41:34.074Z,21.23
2018-10-18T00:43:09.682Z,19.73
2018-10-18T00:44:45.303Z,21.50
2018-10-18T00:46:20.879Z,23.20
2018-10-18T00:47:56.658Z,24.50
2018-10-18T00:49:32.207Z,22.47
2018-10-18T00:51:07.725Z,22.87
2018-10-18T00:52:43.373Z,21.07
2018-10-18T00:54:21.125Z,22.10
2018-10-18T00:55:57.312Z,21.60
2018-10-18T00:57:32.861Z,22.50
2018-10-18T00:59:08.506Z,21.83
2018-10-18T01:00:44.106Z,22.60
2018-10-18T01:02:19.702Z,21.83
2018-10-18T01:03:55.290Z,21.80
2018-10-18T01:05:30.884Z,21.67
2018-10-18T01:07:06.573Z,22.30
2018-10-18T01:08:42.175Z,24.23
2018-10-18T01:10:17.759Z,23.33
2018-10-18T01:11:53.393Z,22.63
2018-10-18T01:13:28.933Z,21.83
2018-10-18T01:15:04.466Z,22.37
2018-10-18T01:16:40.003Z,20.80
2018-10-18T01:18:15.700Z,22.70
2018-10-18T01:19:51.199Z,21.03
2018-10-18T01:21:26.717Z,21.80
2018-10-18T01:23:02.273Z,21.97
2018-10-18T01:24:37.889Z,22.57
2018-10-18T01:26:13.530Z,22.30
2018-10-18T01:27:49.146Z,23.13
2018-10-18T01:29:25.465Z,24.33
2018-10-18T01:31:01.032Z,27.00
2018-10-18T01:32:36.573Z,24.90
2018-10-18T01:34:12.287Z,22.70
2018-10-18T01:35:47.850Z,23.27
2018-10-18T01:37:23.419Z,21.87
2018-10-18T01:38:58.983Z,22.90
2018-10-18T01:40:34.535Z,22.13
2018-10-18T01:42:10.404Z,22.17
2018-10-18T01:43:45.966Z,23.23
2018-10-18T01:45:21.577Z,24.43
2018-10-18T01:46:57.413Z,22.87
2018-10-18T01:48:32.967Z,22.50
2018-10-18T01:50:09.384Z,22.30
2018-10-18T01:51:44.866Z,22.47
2018-10-18T01:53:20.474Z,21.50
2018-10-18T01:54:56.079Z,20.97
2018-10-18T01:56:31.633Z,22.07
2018-10-18T01:58:07.243Z,21.80
2018-10-18T01:59:42.870Z,21.83
2018-10-18T02:01:18.410Z,23.17
2018-10-18T02:02:54.048Z,23.50
2018-10-18T02:04:29.670Z,22.77
2018-10-18T02:06:05.905Z,21.60
2018-10-18T02:07:41.477Z,22.43
2018-10-18T02:09:17.071Z,21.87
2018-10-18T02:10:52.687Z,22.07
2018-10-18T02:12:28.234Z,22.87
2018-10-18T02:14:03.811Z,22.03
2018-10-18T02:15:39.496Z,21.67
2018-10-18T02:17:15.102Z,24.77
2018-10-18T02:18:50.684Z,22.50
2018-10-18T02:20:26.341Z,22.00
2018-10-18T02:22:01.915Z,22.10
2018-10-18T02:23:37.506Z,22.53
2018-10-18T02:25:13.171Z,22.07
2018-10-18T02:26:48.674Z,21.67
2018-10-18T02:28:24.349Z,22.33
2018-10-18T02:30:00.011Z,21.97
2018-10-18T02:31:35.516Z,23.07
2018-10-18T02:33:11.146Z,23.57
2018-10-18T02:34:46.721Z,20.87
2018-10-18T02:36:22.388Z,22.53
2018-10-18T02:37:57.905Z,22.03
2018-10-18T02:39:33.453Z,22.63
2018-10-18T02:41:09.145Z,24.83
2018-10-18T02:42:44.714Z,22.67
2018-10-18T02:44:20.229Z,23.60
2018-10-18T02:45:55.788Z,23.83
2018-10-18T02:47:31.438Z,23.63
2018-10-18T02:49:06.987Z,22.70
2018-10-18T02:50:42.584Z,21.73
2018-10-18T02:52:18.217Z,21.87
2018-10-18T02:53:53.801Z,20.63
2018-10-18T02:55:29.402Z,20.57
2018-10-18T02:57:05.113Z,20.60
2018-10-18T02:58:40.665Z,20.60
2018-10-18T03:00:16.237Z,20.07
2018-10-18T03:01:51.831Z,21.47
2018-10-18T03:03:27.363Z,21.87
2018-10-18T03:05:02.936Z,21.57
2018-10-18T03:06:42.629Z,20.40
2018-10-18T03:08:18.155Z,21.13
2018-10-18T03:09:53.772Z,22.47
2018-10-18T03:11:29.326Z,23.70
2018-10-18T03:13:04.946Z,22.40
2018-10-18T03:14:40.572Z,23.63
2018-10-18T03:16:16.149Z,22.50
2018-10-18T03:17:51.855Z,22.80
2018-10-18T03:19:27.374Z,22.87
2018-10-18T03:21:02.959Z,23.60
2018-10-18T03:22:38.571Z,24.80
2018-10-18T03:24:14.181Z,24.40
2018-10-18T03:25:49.683Z,22.90
2018-10-18T03:27:26.439Z,22.10
2018-10-18T03:29:02.062Z,22.60
2018-10-18T03:30:37.689Z,23.00
2018-10-18T03:32:13.229Z,23.93
2018-10-18T03:33:48.832Z,23.67
2018-10-18T03:35:24.446Z,24.93
2018-10-18T03:37:00.041Z,23.40
2018-10-18T03:38:35.672Z,24.13
2018-10-18T03:40:11.626Z,22.90
2018-10-18T03:41:47.203Z,24.93
2018-10-18T03:43:22.903Z,24.20
2018-10-18T03:44:58.495Z,24.60
2018-10-18T03:46:34.420Z,24.10
2018-10-18T03:48:10.171Z,24.90
2018-10-18T03:49:45.739Z,22.90
2018-10-18T03:51:21.281Z,27.30
2018-10-18T03:52:57.735Z,25.33
2018-10-18T03:54:33.511Z,25.00
2018-10-18T03:56:09.076Z,23.13
2018-10-18T03:57:44.685Z,23.57
2018-10-18T03:59:20.241Z,22.03
2018-10-18T04:00:55.834Z,22.57
2018-10-18T04:02:31.433Z,26.40
2018-10-18T04:04:06.973Z,22.20
2018-10-18T04:05:42.596Z,24.50
2018-10-18T04:07:18.197Z,26.20
2018-10-18T04:08:53.798Z,26.30
2018-10-18T04:10:29.358Z,24.63
2018-10-18T04:12:05.571Z,23.57
2018-10-18T04:13:41.319Z,23.80
2018-10-18T04:15:17.005Z,23.40
2018-10-18T04:16:52.717Z,21.57
2018-10-18T04:18:30.353Z,22.00
2018-10-18T04:20:06.916Z,22.63
2018-10-18T04:21:42.454Z,21.97
2018-10-18T04:23:23.239Z,22.13
2018-10-18T04:24:58.793Z,21.47
2018-10-18T04:26:34.341Z,21.90
2018-10-18T04:28:09.874Z,23.17
2018-10-18T04:29:45.551Z,21.60
2018-10-18T04:31:21.381Z,21.37
2018-10-18T04:32:57.010Z,21.83
2018-10-18T04:34:32.611Z,22.53
2018-10-18T04:36:08.331Z,21.30
2018-10-18T04:37:43.819Z,20.50
2018-10-18T04:39:19.388Z,20.27
2018-10-18T04:40:54.915Z,23.03
2018-10-18T04:42:30.463Z,21.67
2018-10-18T04:44:06.130Z,22.90
2018-10-18T04:45:42.447Z,20.73
2018-10-18T04:47:18.147Z,22.40
2018-10-18T04:48:53.742Z,22.30
2018-10-18T04:50:29.315Z,21.07
2018-10-18T04:52:05.132Z,21.33
2018-10-18T04:53:40.734Z,21.63
2018-10-18T04:55:16.312Z,21.20
2018-10-18T04:56:51.810Z,21.50
2018-10-18T05:00:35.757Z,20.30
2018-10-18T05:02:11.521Z,22.17
2018-10-18T05:03:47.089Z,21.73
2018-10-18T05:05:33.920Z,22.00
2018-10-18T05:07:09.588Z,22.80
2018-10-18T05:08:45.213Z,20.90
2018-10-18T05:10:20.806Z,23.37
2018-10-18T05:11:56.568Z,22.80
2018-10-18T05:13:32.250Z,20.40
2018-10-18T05:15:08.524Z,21.47
2018-10-18T05:16:44.136Z,21.70
2018-10-18T05:18:20.181Z,22.53
2018-10-18T05:19:55.858Z,21.63
2018-10-18T05:21:32.300Z,19.77
2018-10-18T05:23:08.387Z,21.03
2018-10-18T05:24:43.962Z,21.13
2018-10-18T05:26:19.626Z,20.50
2018-10-18T05:27:57.558Z,22.00
2018-10-18T05:29:33.228Z,21.07
2018-10-18T05:31:08.952Z,22.53
2018-10-18T05:32:44.752Z,20.50
2018-10-18T05:34:21.411Z,20.57
2018-10-18T05:36:03.042Z,21.10
2018-10-18T05:40:33.239Z,22.40
2018-10-18T05:42:31.333Z,22.10
2018-10-18T05:44:30.638Z,20.37
2018-10-18T05:46:20.147Z,21.50
2018-10-18T05:48:21.341Z,21.70
2018-10-18T05:50:05.129Z,21.33
2018-10-18T05:51:55.234Z,20.60
2018-10-18T05:53:53.342Z,21.00
2018-10-18T05:55:32.537Z,24.23
2018-10-18T05:57:20.873Z,21.60
2018-10-18T05:59:05.505Z,20.83
2018-10-18T06:01:02.461Z,20.73
2018-10-18T06:02:46.981Z,21.20
2018-10-18T06:06:43.173Z,23.00
2018-10-18T06:08:24.079Z,22.27
2018-10-18T06:10:06.209Z,22.43
2018-10-18T06:11:57.595Z,21.07
2018-10-18T06:13:49.000Z,20.70
2018-10-18T06:15:41.420Z,21.53
2018-10-18T06:17:22.674Z,22.43
2018-10-18T06:19:10.273Z,20.30
2018-10-18T06:21:03.759Z,21.07
2018-10-18T06:22:47.389Z,23.20
2018-10-18T06:26:20.352Z,22.93
2018-10-18T06:28:17.030Z,22.03
2018-10-18T06:32:16.040Z,21.07
2018-10-18T06:33:53.054Z,21.03
2018-10-18T06:35:28.644Z,21.10
2018-10-18T06:37:04.416Z,21.47
2018-10-18T06:38:40.301Z,20.33
2018-10-18T06:40:17.216Z,22.03
2018-10-18T06:41:57.064Z,21.13
2018-10-18T06:43:38.407Z,19.77
2018-10-18T06:45:18.114Z,20.13
2018-10-18T06:46:54.696Z,20.47
2018-10-18T06:48:34.153Z,21.40
2018-10-18T06:50:15.512Z,20.37
2018-10-18T06:51:51.874Z,21.60
2018-10-18T06:53:28.678Z,20.70
2018-10-18T06:55:04.652Z,20.77
2018-10-18T06:56:40.311Z,20.70
2018-10-18T06:58:16.376Z,21.23
2018-10-18T06:59:53.366Z,21.10
2018-10-18T07:01:29.787Z,20.97
2018-10-18T07:03:21.110Z,20.67
2018-10-18T07:04:59.917Z,20.53
2018-10-18T07:06:55.536Z,22.33
2018-10-18T07:08:48.812Z,20.90
2018-10-18T07:10:30.146Z,24.07
2018-10-18T07:12:06.498Z,25.13
2018-10-18T07:13:42.413Z,23.97
2018-10-18T07:15:23.048Z,21.80
2018-10-18T07:17:05.802Z,21.53
2018-10-18T07:18:44.656Z,24.30
2018-10-18T07:20:20.322Z,22.03
2018-10-18T07:21:57.169Z,22.03
2018-10-18T07:23:37.211Z,21.37
2018-10-18T07:25:15.630Z,21.87
2018-10-18T07:26:57.082Z,21.93
2018-10-18T07:28:35.107Z,22.03
2018-10-18T07:30:14.836Z,22.27
2018-10-18T07:31:51.065Z,24.00
2018-10-18T07:33:26.826Z,21.93
2018-10-18T07:35:02.637Z,21.10
2018-10-18T07:36:38.263Z,21.20
2018-10-18T07:38:14.022Z,21.03
2018-10-18T07:39:49.619Z,21.80
2018-10-18T07:41:25.386Z,21.97
2018-10-18T07:43:01.702Z,21.27
2018-10-18T07:44:37.542Z,21.43
2018-10-18T07:46:13.311Z,20.60
2018-10-18T07:47:49.216Z,21.50
2018-10-18T07:49:24.889Z,21.13
2018-10-18T07:51:00.535Z,21.43
2018-10-18T07:52:37.811Z,22.40
2018-10-18T07:54:13.623Z,20.63
2018-10-18T07:55:49.845Z,22.73
2018-10-18T07:57:25.449Z,21.47
2018-10-18T07:59:01.413Z,21.60
2018-10-18T08:00:37.289Z,21.00
2018-10-18T08:02:13.499Z,21.90
2018-10-18T08:03:49.903Z,22.87
2018-10-18T08:05:25.557Z,21.63
2018-10-18T08:07:01.177Z,22.10
2018-10-18T08:08:36.762Z,21.30
2018-10-18T08:10:19.138Z,20.83
2018-10-18T08:11:54.981Z,21.17
2018-10-18T08:13:30.833Z,20.17
2018-10-18T08:15:07.488Z,22.27
2018-10-18T08:16:43.145Z,20.80
2018-10-18T08:18:18.981Z,23.77
2018-10-18T08:19:54.898Z,22.33
2018-10-18T08:21:30.645Z,24.60
2018-10-18T08:23:06.359Z,24.87
2018-10-18T08:24:42.306Z,22.97
2018-10-18T08:26:18.123Z,24.20
2018-10-18T08:27:55.234Z,23.93
2018-10-18T08:29:31.255Z,23.70
2018-10-18T08:31:07.354Z,22.40
2018-10-18T08:32:43.308Z,21.97
2018-10-18T08:34:18.950Z,19.90
2018-10-18T08:35:55.945Z,20.70
2018-10-18T08:37:31.732Z,21.60
2018-10-18T08:39:08.813Z,21.47
2018-10-18T08:40:44.439Z,22.47
2018-10-18T08:42:20.188Z,22.13
2018-10-18T08:43:58.454Z,22.47
2018-10-18T08:45:36.686Z,24.83
2018-10-18T08:47:12.549Z,23.83
2018-10-18T08:48:48.247Z,22.10
2018-10-18T08:50:24.106Z,22.57
2018-10-18T08:52:00.012Z,22.20
2018-10-18T08:53:35.758Z,22.97
2018-10-18T08:55:13.268Z,22.73
2018-10-18T08:56:48.965Z,21.77
2018-10-18T08:58:24.653Z,21.17
2018-10-18T09:00:00.295Z,21.47
2018-10-18T09:01:37.100Z,22.20
2018-10-18T09:03:12.929Z,23.43
2018-10-18T09:04:48.719Z,20.70
2018-10-18T09:06:24.633Z,22.10
2018-10-18T09:08:00.398Z,22.77
2018-10-18T09:09:36.184Z,25.03
2018-10-18T09:11:11.849Z,22.87
2018-10-18T09:12:47.542Z,25.87
2018-10-18T09:14:23.351Z,26.23
2018-10-18T09:15:59.176Z,35.87
2018-10-18T09:17:36.083Z,37.20
2018-10-18T09:19:11.894Z,38.80
2018-10-18T09:20:47.783Z,40.30
2018-10-18T09:22:23.551Z,39.47
2018-10-18T09:23:59.349Z,39.80
2018-10-18T09:25:34.921Z,40.87
2018-10-18T09:27:10.471Z,41.13
2018-10-18T09:30:29.666Z,40.77
2018-10-18T09:32:08.348Z,37.97
2018-10-18T09:33:44.106Z,39.43
2018-10-18T09:35:19.736Z,40.13
2018-10-18T09:36:55.416Z,38.87
2018-10-18T09:38:31.049Z,35.70
2018-10-18T09:40:07.785Z,37.17
2018-10-18T09:41:43.374Z,40.70
2018-10-18T09:43:19.855Z,44.40
2018-10-18T09:44:55.455Z,41.57
2018-10-18T09:46:31.462Z,37.63
2018-10-18T09:48:06.956Z,37.70
2018-10-18T09:49:42.718Z,40.73
2018-10-18T09:51:18.370Z,40.93
2018-10-18T09:52:53.962Z,43.63
2018-10-18T09:54:30.558Z,43.50
2018-10-18T09:56:07.526Z,43.57
2018-10-18T09:57:43.036Z,42.80
2018-10-18T09:59:18.634Z,41.30
2018-10-18T10:00:59.622Z,40.87
2018-10-18T10:02:41.221Z,42.30
2018-10-18T10:04:20.112Z,38.67
2018-10-18T10:05:57.879Z,40.87
2018-10-18T10:07:33.673Z,40.90
2018-10-18T10:09:09.526Z,40.80
2018-10-18T10:10:45.151Z,39.90
2018-10-18T10:12:20.811Z,40.90
2018-10-18T10:13:57.821Z,43.13
2018-10-18T10:15:34.552Z,39.77
2018-10-18T10:17:10.389Z,45.03
2018-10-18T10:18:50.879Z,41.10
2018-10-18T10:20:26.529Z,40.03
2018-10-18T10:22:02.073Z,41.03
2018-10-18T10:23:37.699Z,45.63
2018-10-18T10:25:13.364Z,43.27
2018-10-18T10:26:48.891Z,41.47
2018-10-18T10:28:24.512Z,42.40
2018-10-18T10:30:00.271Z,39.47
2018-10-18T10:31:39.323Z,45.60
2018-10-18T10:33:27.587Z,42.97
2018-10-18T10:37:00.337Z,43.27
2018-10-18T10:38:36.432Z,44.53
2018-10-18T10:40:12.006Z,43.27
2018-10-18T10:41:47.410Z,43.47
2018-10-18T10:43:22.931Z,45.37
2018-10-18T10:44:58.416Z,43.83
2018-10-18T10:46:34.724Z,45.07
2018-10-18T10:48:10.264Z,42.70
2018-10-18T10:49:45.708Z,42.90
2018-10-18T10:51:21.205Z,44.43
2018-10-18T10:52:56.641Z,48.67
2018-10-18T10:54:32.082Z,45.40
2018-10-18T10:56:07.853Z,46.60
2018-10-18T10:57:43.982Z,46.87
2018-10-18T10:59:20.560Z,40.77
2018-10-18T11:01:05.859Z,39.50
2018-10-18T11:02:41.371Z,44.47
2018-10-18T11:04:16.925Z,44.83
2018-10-18T11:05:52.426Z,44.17
2018-10-18T11:07:27.980Z,46.40
2018-10-18T11:09:03.748Z,46.63
2018-10-18T11:10:39.160Z,45.93
2018-10-18T11:12:14.707Z,44.73
2018-10-18T11:13:50.268Z,44.63
2018-10-18T11:15:26.927Z,42.23
2018-10-18T11:17:02.515Z,42.67
2018-10-18T11:18:38.806Z,41.50
2018-10-18T11:20:14.268Z,42.27
2018-10-18T11:21:49.830Z,41.20
2018-10-18T11:23:25.282Z,42.10
2018-10-18T11:25:00.774Z,43.77
2018-10-18T11:26:36.259Z,41.33
2018-10-18T11:28:13.419Z,42.23
2018-10-18T11:29:48.955Z,44.27
2018-10-18T11:31:24.492Z,44.20
2018-10-18T11:33:00.036Z,41.50
2018-10-18T11:34:35.684Z,45.13
2018-10-18T11:36:11.169Z,43.80
2018-10-18T11:37:46.469Z,45.77
2018-10-18T11:39:22.001Z,47.60
2018-10-18T11:40:57.511Z,43.60
2018-10-18T11:42:33.085Z,45.33
2018-10-18T11:44:08.561Z,40.40
2018-10-18T11:45:43.994Z,47.67
2018-10-18T11:47:19.549Z,42.77
2018-10-18T11:48:55.018Z,46.83
2018-10-18T11:50:30.583Z,43.30
2018-10-18T11:52:06.296Z,43.73
2018-10-18T11:53:41.721Z,45.63
2018-10-18T11:55:17.194Z,42.43
2018-10-18T11:56:52.664Z,40.73
2018-10-18T11:58:28.124Z,42.00
2018-10-18T12:00:04.209Z,45.73
2018-10-18T12:01:39.668Z,47.80
2018-10-18T12:03:22.054Z,42.80
2018-10-18T12:04:57.542Z,42.87
2018-10-18T12:06:33.140Z,44.33
2018-10-18T12:08:08.643Z,46.00
2018-10-18T12:09:44.081Z,42.30
2018-10-18T12:11:19.605Z,47.50
2018-10-18T12:12:55.045Z,47.77
2018-10-18T12:14:30.557Z,45.60
2018-10-18T12:16:06.126Z,50.47
2018-10-18T12:17:41.634Z,56.67
2018-10-18T12:19:17.173Z,48.47
2018-10-18T12:20:52.660Z,52.63
2018-10-18T12:22:28.196Z,53.50
2018-10-18T12:24:03.690Z,55.73
2018-10-18T12:25:39.221Z,59.43
2018-10-18T12:27:14.719Z,54.53
2018-10-18T12:28:50.242Z,58.00
2018-10-18T12:30:25.820Z,50.00
2018-10-18T12:32:01.341Z,51.03
2018-10-18T12:33:36.832Z,54.80
2018-10-18T12:35:12.420Z,52.47
2018-10-18T12:36:47.870Z,53.60
2018-10-18T12:38:23.335Z,57.10
2018-10-18T12:39:58.900Z,61.47
2018-10-18T12:41:34.569Z,56.43
2018-10-18T12:43:10.230Z,58.60
2018-10-18T12:44:45.921Z,60.23
2018-10-18T12:46:21.891Z,56.30
2018-10-18T12:47:57.722Z,58.97
2018-10-18T12:49:33.333Z,59.50
2018-10-18T12:51:08.844Z,64.57
2018-10-18T12:52:44.308Z,67.27
2018-10-18T12:54:19.837Z,70.23
2018-10-18T12:55:55.312Z,61.57
2018-10-18T12:57:30.857Z,64.10
2018-10-18T12:59:06.354Z,62.90
2018-10-18T13:00:42.081Z,63.37
2018-10-18T13:02:17.612Z,69.50
2018-10-18T13:03:53.135Z,73.17
2018-10-18T13:05:30.751Z,68.00
2018-10-18T13:07:06.673Z,75.83
2018-10-18T13:08:42.250Z,65.53
2018-10-18T13:10:18.097Z,77.67
2018-10-18T13:11:53.643Z,80.63
2018-10-18T13:13:29.132Z,74.73
2018-10-18T13:15:04.621Z,75.63
2018-10-18T13:16:40.253Z,74.03
2018-10-18T13:18:15.994Z,75.80
2018-10-18T13:19:51.431Z,76.40
2018-10-18T13:21:26.933Z,75.53
2018-10-18T13:23:02.417Z,73.83
2018-10-18T13:24:38.035Z,73.50
2018-10-18T13:26:13.750Z,66.63
2018-10-18T13:27:49.071Z,73.10
2018-10-18T13:29:24.635Z,70.53
2018-10-18T13:31:00.248Z,73.93
2018-10-18T13:32:35.796Z,70.63
2018-10-18T13:34:11.492Z,66.63
2018-10-18T13:35:46.849Z,64.03
2018-10-18T13:37:22.513Z,67.03
2018-10-18T13:38:59.428Z,67.10
2018-10-18T13:40:34.950Z,64.43
2018-10-18T13:42:10.538Z,68.10
2018-10-18T13:43:45.911Z,64.30
2018-10-18T13:45:21.465Z,70.17
2018-10-18T13:46:57.060Z,74.17
2018-10-18T13:48:32.609Z,71.70
2018-10-18T13:50:08.236Z,67.10
2018-10-18T13:51:43.635Z,71.90
2018-10-18T13:53:19.173Z,64.40
2018-10-18T13:54:54.748Z,63.80
2018-10-18T13:56:30.432Z,65.40
2018-10-18T13:58:05.932Z,61.80
2018-10-18T13:59:52.873Z,62.83
2018-10-18T14:01:28.417Z,62.83
2018-10-18T14:03:03.974Z,65.40
2018-10-18T14:04:39.525Z,61.97
2018-10-18T14:06:15.084Z,60.70
2018-10-18T14:07:51.790Z,59.07
2018-10-18T14:09:27.266Z,60.90
2018-10-18T14:11:02.805Z,59.10
2018-10-18T14:12:38.416Z,58.03
2018-10-18T14:14:13.944Z,61.80
2018-10-18T14:15:49.482Z,56.93
2018-10-18T14:17:25.125Z,55.57
2018-10-18T14:19:00.491Z,51.87
2018-10-18T14:20:36.124Z,52.53
2018-10-18T14:22:11.700Z,54.57
2018-10-18T14:23:47.259Z,50.03
2018-10-18T14:25:22.809Z,46.30
2018-10-18T14:26:58.315Z,43.43
2018-10-18T14:28:33.908Z,42.63
2018-10-18T14:30:10.449Z,37.03
2018-10-18T14:31:45.957Z,42.33
2018-10-18T14:33:21.504Z,42.77
2018-10-18T14:34:57.087Z,38.17
2018-10-18T14:36:32.783Z,38.33
2018-10-18T14:38:08.378Z,36.67
2018-10-18T14:39:43.829Z,37.83
2018-10-18T14:41:19.414Z,37.27
2018-10-18T14:42:54.905Z,35.67
2018-10-18T14:44:30.564Z,34.00
2018-10-18T14:46:06.091Z,35.07
2018-10-18T14:47:41.654Z,34.73
2018-10-18T14:49:17.201Z,31.07
2018-10-18T14:50:52.720Z,31.90
2018-10-18T14:52:28.148Z,34.87
2018-10-18T14:54:03.701Z,32.70
2018-10-18T14:55:39.253Z,34.10
2018-10-18T14:57:15.495Z,30.20
2018-10-18T14:58:51.012Z,32.57
2018-10-18T15:00:26.494Z,29.07
2018-10-18T15:02:02.168Z,30.30
2018-10-18T15:03:50.553Z,31.33
2018-10-18T15:05:26.054Z,31.40
2018-10-18T15:07:01.562Z,29.70
2018-10-18T15:08:37.077Z,29.83
2018-10-18T15:10:13.759Z,32.50
2018-10-18T15:11:49.211Z,34.23
2018-10-18T15:13:24.752Z,37.40
2018-10-18T15:15:00.233Z,34.60
2018-10-18T15:16:35.884Z,36.70
2018-10-18T15:18:11.400Z,37.23
2018-10-18T15:19:46.989Z,36.07
2018-10-18T15:21:22.553Z,32.93
2018-10-18T15:22:58.121Z,37.93
2018-10-18T15:24:33.734Z,35.07
2018-10-18T15:26:09.361Z,33.60
2018-10-18T15:27:44.959Z,32.30
2018-10-18T15:29:20.494Z,37.63
2018-10-18T15:30:55.973Z,33.50
2018-10-18T15:32:31.635Z,37.73
2018-10-18T15:34:07.795Z,38.43
2018-10-18T15:35:43.314Z,37.47
2018-10-18T15:37:18.901Z,39.90
2018-10-18T15:38:54.650Z,41.47
2018-10-18T15:40:32.122Z,40.50
2018-10-18T15:42:07.660Z,41.77
2018-10-18T15:43:43.232Z,42.93
2018-10-18T15:45:18.765Z,40.87
2018-10-18T15:46:54.334Z,42.37
2018-10-18T15:48:29.776Z,44.73
2018-10-18T15:50:06.795Z,43.10
2018-10-18T15:51:42.305Z,43.87
2018-10-18T15:53:17.945Z,47.80
2018-10-18T15:54:53.393Z,46.30
2018-10-18T15:56:28.979Z,44.57
2018-10-18T15:58:04.659Z,46.27
2018-10-18T15:59:40.303Z,42.53
2018-10-18T16:01:15.865Z,41.53
2018-10-18T16:02:51.321Z,47.07
2018-10-18T16:04:26.827Z,47.93
2018-10-18T16:06:02.725Z,49.43
2018-10-18T16:07:38.292Z,47.80
2018-10-18T16:09:14.609Z,41.80
2018-10-18T16:10:50.222Z,44.63
2018-10-18T16:12:28.668Z,45.93
2018-10-18T16:14:04.263Z,41.45
2018-10-18T16:15:39.740Z,45.13
2018-10-18T16:17:15.925Z,46.23
2018-10-18T16:18:51.352Z,45.57
2018-10-18T16:20:26.836Z,39.10
2018-10-18T16:22:02.307Z,44.63
2018-10-18T16:23:38.521Z,40.17
2018-10-18T16:25:14.123Z,50.97
2018-10-18T16:26:49.888Z,41.43
2018-10-18T16:28:25.394Z,40.60
2018-10-18T16:30:00.976Z,40.20
2018-10-18T16:31:36.448Z,42.63
2018-10-18T16:33:12.030Z,44.40
2018-10-18T16:34:47.566Z,41.70
2018-10-18T16:36:23.169Z,42.47
2018-10-18T16:37:58.815Z,36.87
2018-10-18T16:39:38.913Z,39.07
2018-10-18T16:41:15.669Z,40.23
2018-10-18T16:42:51.005Z,35.67
2018-10-18T16:44:27.086Z,49.23
2018-10-18T16:46:02.602Z,44.23
2018-10-18T16:47:38.158Z,59.07
2018-10-18T16:49:14.709Z,59.37
2018-10-18T16:50:50.291Z,59.40
2018-10-18T16:52:25.889Z,52.60
2018-10-18T16:54:01.630Z,49.27
2018-10-18T16:55:37.253Z,42.20
2018-10-18T16:57:12.771Z,46.43
2018-10-18T16:58:48.334Z,43.50
2018-10-18T17:00:23.841Z,45.80
2018-10-18T17:02:00.044Z,37.80
2018-10-18T17:03:35.814Z,43.37
2018-10-18T17:05:11.497Z,41.27
2018-10-18T17:06:47.016Z,41.23
2018-10-18T17:08:22.664Z,35.10
2018-10-18T17:09:58.138Z,38.77
2018-10-18T17:11:33.687Z,35.37
2018-10-18T17:13:09.044Z,37.10
2018-10-18T17:14:44.513Z,35.47
2018-10-18T17:16:20.231Z,32.63
2018-10-18T17:17:55.801Z,37.37
2018-10-18T17:19:31.265Z,41.80
2018-10-18T17:21:07.444Z,41.33
2018-10-18T17:22:42.882Z,36.47
2018-10-18T17:24:18.463Z,39.97
2018-10-18T17:25:54.004Z,43.10
2018-10-18T17:27:29.850Z,40.10
2018-10-18T17:29:05.708Z,38.70
2018-10-18T17:30:41.342Z,39.73
2018-10-18T17:32:17.527Z,39.47
2018-10-18T17:33:53.066Z,39.90
2018-10-18T17:35:28.516Z,42.97
2018-10-18T17:37:04.037Z,35.13
2018-10-18T17:38:39.667Z,38.87
2018-10-18T17:40:15.265Z,36.70
2018-10-18T17:41:50.749Z,37.53
2018-10-18T17:43:26.233Z,37.30
2018-10-18T17:45:01.905Z,33.73
2018-10-18T17:46:37.619Z,39.83
2018-10-18T17:48:13.308Z,40.80
2018-10-18T17:49:49.110Z,35.13
2018-10-18T17:51:24.699Z,39.07
2018-10-18T17:53:00.232Z,40.87
2018-10-18T17:54:35.752Z,36.93
2018-10-18T17:56:11.415Z,42.70
2018-10-18T17:57:46.937Z,34.53
2018-10-18T17:59:22.471Z,39.03
2018-10-18T18:00:58.055Z,32.43
2018-10-18T18:02:33.688Z,35.00
2018-10-18T18:04:09.290Z,34.97
2018-10-18T18:05:44.811Z,32.63
2018-10-18T18:07:20.421Z,34.10
2018-10-18T18:08:56.081Z,40.27
2018-10-18T18:10:31.566Z,41.47
2018-10-18T18:12:07.147Z,36.77
2018-10-18T18:13:42.842Z,32.37
2018-10-18T18:15:18.334Z,31.27
2018-10-18T18:16:54.035Z,36.70
2018-10-18T18:18:29.661Z,32.07
2018-10-18T18:20:06.117Z,35.73
2018-10-18T18:21:41.693Z,35.07
2018-10-18T18:23:17.314Z,34.33
2018-10-18T18:24:53.361Z,31.40
2018-10-18T18:26:32.716Z,32.93
2018-10-18T18:28:04.736Z,33.33
2018-10-18T18:29:40.441Z,38.60
2018-10-18T18:31:16.118Z,34.90
2018-10-18T18:32:51.772Z,33.90
2018-10-18T18:34:27.426Z,32.70
2018-10-18T18:36:03.313Z,37.23
2018-10-18T18:37:39.019Z,35.97
2018-10-18T18:39:14.493Z,36.30
2018-10-18T18:40:50.268Z,35.57
2018-10-18T18:42:25.833Z,37.60
2018-10-18T18:44:01.542Z,38.83
2018-10-18T18:45:37.226Z,37.70
2018-10-18T18:47:12.815Z,36.70
2018-10-18T18:48:48.441Z,36.23
2018-10-18T18:50:24.114Z,36.50
2018-10-18T18:51:59.775Z,32.23
2018-10-18T18:53:35.364Z,34.70
2018-10-18T18:55:11.204Z,30.10
2018-10-18T18:56:46.818Z,27.10
2018-10-18T18:58:22.479Z,28.30
2018-10-18T18:59:58.028Z,30.37
2018-10-18T19:01:33.674Z,37.40
2018-10-18T19:03:09.416Z,31.27
2018-10-18T19:04:44.885Z,32.17
2018-10-18T19:06:20.689Z,31.47
2018-10-18T19:07:56.435Z,33.47
2018-10-18T19:09:32.090Z,33.50
2018-10-18T19:11:07.762Z,32.73
2018-10-18T19:12:43.334Z,34.73
2018-10-18T19:14:18.973Z,31.50
2018-10-18T19:15:54.593Z,27.83
2018-10-18T19:17:30.254Z,33.40
2018-10-18T19:20:47.925Z,28.10
2018-10-18T19:22:23.429Z,28.37
2018-10-18T19:24:00.041Z,34.30
2018-10-18T19:25:35.760Z,30.67
2018-10-18T19:27:11.348Z,34.03
2018-10-18T19:28:47.034Z,31.70
2018-10-18T19:30:22.478Z,31.10
2018-10-18T19:31:58.217Z,26.67
2018-10-18T19:33:33.686Z,28.37
2018-10-18T19:35:09.229Z,29.20
2018-10-18T19:36:44.849Z,31.17
2018-10-18T19:38:20.600Z,31.27
2018-10-18T19:39:56.161Z,30.40
2018-10-18T19:41:31.670Z,34.60
2018-10-18T19:43:07.391Z,32.10
2018-10-18T19:44:42.898Z,30.27
2018-10-18T19:46:18.569Z,27.63
2018-10-18T19:47:54.171Z,27.37
2018-10-18T19:49:29.706Z,31.50
2018-10-18T19:51:05.480Z,31.53
2018-10-18T19:52:41.098Z,30.80
2018-10-18T19:54:16.764Z,30.20
2018-10-18T19:55:52.374Z,29.40
2018-10-18T19:57:28.619Z,34.07
2018-10-18T19:59:04.211Z,28.17
2018-10-18T20:00:40.402Z,29.03
2018-10-18T20:02:16.029Z,26.27
2018-10-18T20:03:51.628Z,29.40
2018-10-18T20:05:27.210Z,31.93
2018-10-18T20:07:02.809Z,32.03
2018-10-18T20:08:38.456Z,31.73
2018-10-18T20:10:14.133Z,33.17
2018-10-18T20:11:49.793Z,27.17
2018-10-18T20:13:25.529Z,28.80
2018-10-18T20:15:01.392Z,24.83
2018-10-18T20:16:36.964Z,25.03
2018-10-18T20:18:12.664Z,32.40
2018-10-18T20:19:48.261Z,33.33
2018-10-18T20:21:24.041Z,29.07
2018-10-18T20:22:59.737Z,27.37
2018-10-18T20:24:35.474Z,26.67
2018-10-18T20:26:11.337Z,27.43
2018-10-18T20:27:46.777Z,23.87
2018-10-18T20:29:22.324Z,30.50
2018-10-18T20:30:58.012Z,27.23
2018-10-18T20:32:33.638Z,26.20
2018-10-18T20:34:09.270Z,24.47
2018-10-18T20:35:45.129Z,25.00
2018-10-18T20:37:20.669Z,25.20
2018-10-18T20:38:56.431Z,23.83
2018-10-18T20:40:31.854Z,28.80
2018-10-18T20:42:07.565Z,25.60
2018-10-18T20:43:43.295Z,28.03
2018-10-18T20:45:24.939Z,27.53
2018-10-18T20:47:00.666Z,28.73
2018-10-18T20:48:36.267Z,26.20
2018-10-18T20:50:12.411Z,27.50
2018-10-18T20:51:48.013Z,29.60
2018-10-18T20:53:23.714Z,24.37
2018-10-18T20:54:59.357Z,31.80
2018-10-18T20:56:35.054Z,26.03
2018-10-18T20:58:10.640Z,28.47