createdAt,value
2018-11-25T00:00:18.268Z,55.87
2018-11-25T00:02:47.187Z,53.93
2018-11-25T00:05:16.099Z,56.40
2018-11-25T00:07:44.861Z,56.60
2018-11-25T00:10:13.664Z,55.30
2018-11-25T00:12:42.863Z,49.80
2018-11-25T00:15:11.659Z,52.40
2018-11-25T00:17:40.487Z,56.00
2018-11-25T00:20:10.591Z,53.67
2018-11-25T00:22:39.835Z,56.47
2018-11-25T00:25:10.936Z,55.60
2018-11-25T00:27:39.909Z,52.77
2018-11-25T00:30:11.342Z,55.30
2018-11-25T00:32:40.324Z,57.80
2018-11-25T00:35:10.412Z,55.67
2018-11-25T00:37:39.280Z,58.90
2018-11-25T00:40:10.531Z,52.50
2018-11-25T00:42:39.592Z,53.10
2018-11-25T00:45:12.937Z,49.77
2018-11-25T00:47:42.239Z,54.40
2018-11-25T00:50:12.235Z,52.63
2018-11-25T00:52:42.239Z,55.47
2018-11-25T00:55:12.118Z,55.47
2018-11-25T00:57:40.890Z,64.77
2018-11-25T01:00:12.433Z,60.67
2018-11-25T01:02:41.625Z,57.97
2018-11-25T01:05:11.713Z,53.43
2018-11-25T01:07:40.683Z,55.87
2018-11-25T01:10:17.944Z,59.27
2018-11-25T01:12:48.888Z,57.50
2018-11-25T01:15:20.509Z,50.73
2018-11-25T01:17:49.297Z,61.37
2018-11-25T01:20:21.723Z,54.40
2018-11-25T01:22:51.727Z,55.83
2018-11-25T01:25:22.196Z,54.33
2018-11-25T01:27:51.334Z,57.67
2018-11-25T01:30:20.383Z,64.73
2018-11-25T01:32:50.252Z,58.13
2018-11-25T01:35:19.118Z,60.83
2018-11-25T01:37:48.429Z,58.20
2018-11-25T01:40:18.653Z,57.73
2018-11-25T01:42:48.352Z,53.33
2018-11-25T01:45:18.330Z,60.03
2018-11-25T01:47:47.985Z,58.30
2018-11-25T01:50:17.776Z,61.40
2018-11-25T01:52:47.098Z,62.07
2018-11-25T01:55:16.956Z,58.03
2018-11-25T01:57:45.832Z,63.53
2018-11-25T02:00:17.587Z,64.00
2018-11-25T02:02:46.430Z,67.90
2018-11-25T02:05:15.335Z,63.00
2018-11-25T02:07:44.263Z,57.53
2018-11-25T02:10:14.168Z,58.53
2018-11-25T02:12:43.037Z,62.40
2018-11-25T02:15:12.729Z,58.53
2018-11-25T02:17:41.470Z,62.47
2018-11-25T02:20:17.322Z,60.20
2018-11-25T02:22:46.080Z,62.07
2018-11-25T02:25:14.775Z,59.17
2018-11-25T02:27:43.518Z,63.97
2018-11-25T02:30:13.809Z,56.20
2018-11-25T02:32:42.597Z,61.47
2018-11-25T02:35:12.177Z,58.47
2018-11-25T02:37:41.034Z,66.90
2018-11-25T02:40:12.609Z,61.90
2018-11-25T02:42:41.342Z,64.27
2018-11-25T02:45:14.133Z,67.67
2018-11-25T02:47:42.879Z,61.90
2018-11-25T02:50:27.535Z,70.23
2018-11-25T02:52:58.364Z,71.87
2018-11-25T02:55:27.443Z,59.60
2018-11-25T02:57:56.244Z,67.47
2018-11-25T03:00:26.562Z,69.87
2018-11-25T03:02:55.324Z,64.77
2018-11-25T03:05:24.105Z,70.27
2018-11-25T03:07:52.875Z,64.83
2018-11-25T03:10:21.607Z,65.67
2018-11-25T03:12:50.447Z,64.43
2018-11-25T03:15:19.280Z,67.40
2018-11-25T03:17:48.181Z,59.07
2018-11-25T03:20:17.744Z,66.20
2018-11-25T03:22:46.579Z,65.57
2018-11-25T03:25:19.867Z,65.70
2018-11-25T03:27:48.685Z,62.23
2018-11-25T03:30:18.482Z,61.07
2018-11-25T03:32:48.362Z,61.97
2018-11-25T03:35:17.117Z,66.70
2018-11-25T03:37:45.855Z,65.27
2018-11-25T03:40:15.498Z,65.03
2018-11-25T03:42:44.409Z,66.47
2018-11-25T03:45:15.060Z,59.83
2018-11-25T03:47:44.356Z,69.30
2018-11-25T03:50:13.770Z,65.30
2018-11-25T03:52:42.566Z,64.40
2018-11-25T03:55:12.206Z,71.23
2018-11-25T03:57:41.049Z,68.00
2018-11-25T04:00:18.620Z,67.43
2018-11-25T04:02:47.761Z,69.97
2018-11-25T04:05:17.138Z,69.40
2018-11-25T04:07:46.483Z,66.27
2018-11-25T04:10:16.939Z,68.47
2018-11-25T04:12:45.829Z,65.47
2018-11-25T04:15:16.473Z,61.90
2018-11-25T04:17:45.450Z,66.60
2018-11-25T04:20:18.260Z,65.40
2018-11-25T04:22:47.061Z,65.40
2018-11-25T04:25:15.815Z,61.70
2018-11-25T04:27:44.599Z,64.83
2018-11-25T04:30:15.831Z,62.43
2018-11-25T04:32:45.378Z,63.57
2018-11-25T04:35:14.242Z,61.53
2018-11-25T04:37:43.051Z,53.50
2018-11-25T04:40:13.074Z,64.80
2018-11-25T04:42:41.990Z,65.87
2018-11-25T04:45:15.482Z,58.90
2018-11-25T04:47:45.338Z,65.63
2018-11-25T04:50:16.332Z,68.00
2018-11-25T04:52:45.166Z,63.93
2018-11-25T04:55:14.625Z,63.30
2018-11-25T04:57:49.642Z,59.13
2018-11-25T05:00:19.768Z,59.23
2018-11-25T05:02:49.974Z,64.13
2018-11-25T05:05:18.699Z,59.20
2018-11-25T05:07:47.590Z,55.70
2018-11-25T05:10:17.176Z,58.03
2018-11-25T05:12:45.955Z,48.17
2018-11-25T05:15:22.549Z,56.83
2018-11-25T05:17:51.804Z,60.17
2018-11-25T05:20:20.847Z,58.30
2018-11-25T05:22:49.500Z,56.80
2018-11-25T05:25:19.735Z,64.30
2018-11-25T05:27:48.518Z,63.07
2018-11-25T05:30:19.493Z,64.70
2018-11-25T05:32:48.501Z,59.90
2018-11-25T05:35:19.429Z,62.70
2018-11-25T05:37:48.181Z,67.97
2018-11-25T05:40:17.974Z,61.87
2018-11-25T05:42:46.777Z,61.83
2018-11-25T05:45:19.409Z,53.10
2018-11-25T05:47:48.197Z,69.93
2018-11-25T05:50:17.956Z,59.63
2018-11-25T05:52:46.772Z,54.93
2018-11-25T05:55:15.617Z,52.43
2018-11-25T05:57:44.393Z,58.00
2018-11-25T06:00:14.455Z,58.50
2018-11-25T06:02:43.244Z,57.13
2018-11-25T06:05:12.087Z,49.23
2018-11-25T06:07:41.498Z,60.00
2018-11-25T06:10:12.191Z,55.63
2018-11-25T06:12:41.041Z,64.93
2018-11-25T06:15:11.085Z,64.83
2018-11-25T06:17:39.865Z,65.60
2018-11-25T06:20:11.806Z,74.03
2018-11-25T06:22:41.003Z,68.03
2018-11-25T06:25:11.125Z,75.17
2018-11-25T06:27:40.024Z,77.30
2018-11-25T06:30:10.542Z,66.27
2018-11-25T06:32:39.624Z,75.40
2018-11-25T06:35:09.706Z,64.90
2018-11-25T06:37:38.501Z,62.60
2018-11-25T06:40:09.531Z,69.07
2018-11-25T06:42:38.993Z,68.67
2018-11-25T06:45:12.822Z,77.30
2018-11-25T06:47:41.610Z,71.00
2018-11-25T06:50:12.419Z,62.67
2018-11-25T06:52:40.473Z,71.83
2018-11-25T06:55:10.379Z,67.43
2018-11-25T06:57:39.209Z,63.73
2018-11-25T07:00:11.931Z,69.70
2018-11-25T07:02:40.861Z,70.53
2018-11-25T07:05:09.826Z,68.13
2018-11-25T07:07:38.577Z,64.40
2018-11-25T07:10:11.054Z,61.07
2018-11-25T07:12:40.270Z,66.00
2018-11-25T07:15:11.375Z,66.23
2018-11-25T07:17:40.928Z,64.77
2018-11-25T07:20:11.823Z,60.17
2018-11-25T07:22:40.721Z,61.47
2018-11-25T07:25:10.936Z,61.40
2018-11-25T07:27:39.901Z,64.10
2018-11-25T07:30:12.380Z,71.77
2018-11-25T07:32:41.782Z,60.00
2018-11-25T07:35:10.746Z,67.27
2018-11-25T07:37:39.606Z,63.13
2018-11-25T07:40:11.084Z,72.60
2018-11-25T07:42:40.347Z,60.17
2018-11-25T07:45:10.566Z,65.33
2018-11-25T07:47:39.399Z,71.73
2018-11-25T07:50:10.553Z,64.93
2018-11-25T07:52:39.347Z,68.03
2018-11-25T07:55:10.658Z,62.97
2018-11-25T07:57:39.796Z,62.33
2018-11-25T08:00:10.818Z,69.73
2018-11-25T08:02:41.702Z,69.47
2018-11-25T08:05:09.274Z,68.40
2018-11-25T08:07:43.056Z,66.90
2018-11-25T08:10:14.515Z,68.17
2018-11-25T08:12:43.716Z,63.23
2018-11-25T08:15:13.990Z,59.40
2018-11-25T08:17:42.999Z,65.37
2018-11-25T08:20:14.588Z,62.73
2018-11-25T08:22:43.988Z,65.97
2018-11-25T08:25:14.765Z,63.17
2018-11-25T08:27:43.584Z,63.20
2018-11-25T08:30:18.084Z,59.60
2018-11-25T08:32:47.757Z,67.70
2018-11-25T08:35:17.241Z,60.13
2018-11-25T08:37:46.055Z,63.00
2018-11-25T08:40:16.065Z,60.40
2018-11-25T08:42:44.960Z,60.63
2018-11-25T08:45:14.501Z,60.60
2018-11-25T08:47:43.502Z,58.27
2018-11-25T08:50:18.072Z,57.90
2018-11-25T08:52:48.825Z,54.33
2018-11-25T08:55:18.810Z,55.23
2018-11-25T08:57:47.735Z,46.03
2018-11-25T09:00:18.513Z,50.93
2018-11-25T09:02:48.600Z,49.00
2018-11-25T09:05:17.431Z,48.13
2018-11-25T09:07:46.395Z,42.70
2018-11-25T09:10:16.295Z,55.70
2018-11-25T09:12:47.365Z,43.90
2018-11-25T09:15:16.562Z,50.10
2018-11-25T09:17:45.456Z,50.20
2018-11-25T09:20:15.562Z,43.27
2018-11-25T09:22:44.810Z,46.83
2018-11-25T09:25:15.157Z,47.03
2018-11-25T09:27:44.030Z,42.47
2018-11-25T09:30:14.800Z,45.70
2018-11-25T09:32:43.654Z,44.00
2018-11-25T09:35:12.526Z,45.33
2018-11-25T09:37:41.585Z,41.20
2018-11-25T09:40:18.478Z,42.10
2018-11-25T09:42:47.739Z,45.23
2018-11-25T09:45:17.562Z,39.83
2018-11-25T09:47:47.494Z,43.60
2018-11-25T09:50:17.343Z,42.80
2018-11-25T09:52:46.193Z,41.73
2018-11-25T09:55:21.929Z,39.97
2018-11-25T09:57:52.875Z,44.80
2018-11-25T10:00:30.245Z,42.90
2018-11-25T10:03:01.376Z,41.97
2018-11-25T10:05:31.798Z,40.90
2018-11-25T10:08:01.286Z,40.97
2018-11-25T10:10:31.851Z,43.57
2018-11-25T10:13:00.807Z,41.93
2018-11-25T10:15:30.217Z,41.30
2018-11-25T10:18:01.098Z,43.27
2018-11-25T10:20:31.782Z,40.37
2018-11-25T10:23:02.320Z,39.30
2018-11-25T10:25:32.993Z,40.03
2018-11-25T10:28:02.796Z,37.40
2018-11-25T10:33:15.306Z,36.33
2018-11-25T10:35:44.120Z,36.93
2018-11-25T10:38:23.432Z,36.43
2018-11-25T10:40:52.946Z,39.70
2018-11-25T10:43:22.041Z,39.20
2018-11-25T10:45:50.936Z,36.73
2018-11-25T10:48:19.909Z,39.30
2018-11-25T10:50:51.203Z,36.97
2018-11-25T10:53:17.546Z,38.50
2018-11-25T10:55:47.000Z,36.47
2018-11-25T10:58:15.689Z,39.63
2018-11-25T11:00:49.697Z,33.40
2018-11-25T11:03:23.674Z,36.23
2018-11-25T11:05:55.133Z,33.43
2018-11-25T11:08:23.909Z,32.30
2018-11-25T11:10:52.590Z,32.60
2018-11-25T11:13:26.141Z,36.77
2018-11-25T11:15:54.897Z,30.57
2018-11-25T11:18:23.545Z,33.83
2018-11-25T11:20:53.441Z,35.10
2018-11-25T11:23:22.118Z,33.80
2018-11-25T11:25:50.827Z,33.07
2018-11-25T11:28:19.578Z,31.90
2018-11-25T11:30:48.281Z,33.03
2018-11-25T11:33:17.474Z,28.13
2018-11-25T11:35:46.286Z,27.13
2018-11-25T11:38:15.643Z,28.50
2018-11-25T11:40:45.015Z,33.57
2018-11-25T11:43:13.917Z,32.20
2018-11-25T11:45:42.717Z,28.13
2018-11-25T11:48:12.031Z,30.73
2018-11-25T11:50:41.012Z,27.30
2018-11-25T11:53:10.167Z,30.93
2018-11-25T11:55:38.979Z,29.87
2018-11-25T11:58:07.778Z,28.83
2018-11-25T12:00:36.582Z,34.10
2018-11-25T12:03:05.697Z,28.53
2018-11-25T12:05:34.427Z,30.13
2018-11-25T12:08:03.124Z,34.00
2018-11-25T12:10:32.206Z,31.27
2018-11-25T12:13:01.128Z,32.33
2018-11-25T12:15:31.251Z,31.03
2018-11-25T12:17:59.930Z,33.40
2018-11-25T12:20:29.931Z,30.73
2018-11-25T12:22:59.418Z,37.90
2018-11-25T12:25:28.212Z,32.13
2018-11-25T12:27:56.983Z,36.67
2018-11-25T12:30:25.920Z,33.37
2018-11-25T12:32:54.660Z,37.53
2018-11-25T12:35:23.404Z,43.40
2018-11-25T12:37:52.295Z,40.10
2018-11-25T12:40:21.842Z,37.30
2018-11-25T12:42:52.975Z,33.57
2018-11-25T12:45:21.734Z,36.63
2018-11-25T12:47:50.559Z,40.47
2018-11-25T12:50:23.642Z,34.70
2018-11-25T12:52:52.401Z,30.20
2018-11-25T12:55:22.511Z,36.00
2018-11-25T12:57:51.278Z,37.33
2018-11-25T13:00:41.266Z,39.43
2018-11-25T13:03:11.270Z,39.57
2018-11-25T13:05:45.863Z,39.60
2018-11-25T13:08:09.718Z,38.00
2018-11-25T13:10:38.458Z,36.10
2018-11-25T13:13:08.667Z,40.67
2018-11-25T13:15:37.507Z,33.60
2018-11-25T13:18:07.524Z,34.20
2018-11-25T13:20:36.359Z,34.73
2018-11-25T13:23:05.283Z,37.17
2018-11-25T13:25:34.097Z,33.47
2018-11-25T13:28:02.796Z,37.10
2018-11-25T13:30:32.399Z,35.67
2018-11-25T13:33:03.190Z,34.80
2018-11-25T13:35:35.445Z,31.30
2018-11-25T13:38:05.006Z,36.17
2018-11-25T13:40:33.764Z,37.63
2018-11-25T13:43:02.548Z,35.23
2018-11-25T13:45:31.451Z,39.80
2018-11-25T13:48:00.406Z,36.60
2018-11-25T13:50:29.235Z,39.53
2018-11-25T13:52:58.531Z,37.43
2018-11-25T13:55:28.389Z,36.97
2018-11-25T13:57:57.254Z,35.40
2018-11-25T14:00:32.741Z,40.00
2018-11-25T14:03:02.397Z,35.30
2018-11-25T14:05:31.254Z,45.23
2018-11-25T14:07:59.908Z,33.70
2018-11-25T14:10:32.240Z,34.70
2018-11-25T14:13:01.061Z,37.50
2018-11-25T14:15:29.862Z,35.27
2018-11-25T14:17:58.729Z,39.23
2018-11-25T14:20:27.700Z,36.73
2018-11-25T14:22:56.518Z,40.57
2018-11-25T14:25:26.046Z,42.20
2018-11-25T14:28:03.704Z,39.07
2018-11-25T14:30:33.097Z,33.27
2018-11-25T14:33:03.321Z,38.80
2018-11-25T14:35:32.435Z,35.80
2018-11-25T14:38:01.488Z,35.27
2018-11-25T14:40:30.517Z,42.53
2018-11-25T14:42:59.469Z,41.80
2018-11-25T14:45:28.576Z,39.47
2018-11-25T14:47:57.833Z,39.07
2018-11-25T14:50:26.868Z,40.47
2018-11-25T14:52:56.046Z,38.80
2018-11-25T14:55:24.871Z,40.43
2018-11-25T14:57:53.944Z,38.97
2018-11-25T15:00:23.395Z,40.10
2018-11-25T15:02:56.687Z,45.50
2018-11-25T15:05:28.615Z,39.63
2018-11-25T15:07:57.895Z,41.97
2018-11-25T15:10:26.809Z,44.17
2018-11-25T15:12:55.644Z,38.27
2018-11-25T15:15:25.338Z,41.40
2018-11-25T15:17:54.387Z,43.17
2018-11-25T15:20:23.533Z,43.53
2018-11-25T15:22:54.237Z,44.73
2018-11-25T15:25:25.291Z,40.10
2018-11-25T15:27:54.470Z,47.13
2018-11-25T15:30:23.263Z,40.50
2018-11-25T15:32:53.996Z,43.43
2018-11-25T15:35:23.033Z,37.57
2018-11-25T15:37:53.347Z,43.87
2018-11-25T15:40:25.377Z,45.50
2018-11-25T15:42:55.541Z,45.10
2018-11-25T15:45:24.733Z,42.03
2018-11-25T15:47:59.978Z,42.67
2018-11-25T15:50:29.941Z,43.90
2018-11-25T15:52:59.221Z,40.03
2018-11-25T15:55:28.294Z,40.33
2018-11-25T15:57:57.423Z,44.23
2018-11-25T16:00:26.512Z,43.20
2018-11-25T16:02:55.758Z,40.87
2018-11-25T16:05:29.982Z,47.90
2018-11-25T16:07:59.077Z,45.60
2018-11-25T16:10:27.798Z,41.87
2018-11-25T16:12:56.851Z,44.40
2018-11-25T16:15:27.222Z,42.53
2018-11-25T16:17:56.197Z,43.87
2018-11-25T16:20:26.219Z,41.37
2018-11-25T16:22:57.707Z,43.47
2018-11-25T16:25:29.351Z,42.00
2018-11-25T16:28:00.947Z,41.90
2018-11-25T16:30:29.787Z,40.30
2018-11-25T16:32:58.903Z,44.10
2018-11-25T16:35:28.594Z,42.50
2018-11-25T16:37:57.929Z,37.67
2018-11-25T16:40:27.182Z,40.07
2018-11-25T16:42:56.259Z,43.87
2018-11-25T16:45:25.232Z,43.20
2018-11-25T16:47:54.410Z,39.97
2018-11-25T16:50:25.217Z,40.47
2018-11-25T16:52:52.834Z,43.23
2018-11-25T16:55:21.999Z,35.30
2018-11-25T16:57:51.085Z,45.00
2018-11-25T17:00:20.259Z,41.60
2018-11-25T17:02:49.248Z,46.50
2018-11-25T17:05:20.529Z,45.40
2018-11-25T17:07:51.236Z,38.40
2018-11-25T17:10:20.121Z,44.20
2018-11-25T17:12:49.044Z,43.00
2018-11-25T17:15:22.195Z,41.40
2018-11-25T17:17:51.160Z,37.80
2018-11-25T17:20:19.856Z,40.57
2018-11-25T17:22:49.037Z,38.40
2018-11-25T17:25:17.875Z,35.73
2018-11-25T17:27:46.759Z,35.93
2018-11-25T17:30:16.691Z,35.90
2018-11-25T17:32:46.239Z,34.53
2018-11-25T17:35:16.679Z,38.57
2018-11-25T17:37:45.497Z,39.20
2018-11-25T17:40:14.298Z,39.30
2018-11-25T17:42:43.127Z,33.10
2018-11-25T17:45:12.892Z,33.97
2018-11-25T17:47:42.173Z,29.97
2018-11-25T17:50:17.439Z,33.07
2018-11-25T17:52:46.850Z,30.97
2018-11-25T17:55:16.167Z,30.87
2018-11-25T17:57:45.538Z,33.33
2018-11-25T18:00:17.850Z,29.00
2018-11-25T18:02:46.949Z,29.83
2018-11-25T18:05:16.099Z,27.03
2018-11-25T18:07:45.457Z,28.10
2018-11-25T18:10:14.953Z,27.43
2018-11-25T18:12:43.981Z,32.33
2018-11-25T18:15:20.985Z,29.07
2018-11-25T18:18:00.612Z,25.30
2018-11-25T18:20:33.159Z,26.50
2018-11-25T18:23:02.141Z,27.00
2018-11-25T18:25:31.166Z,25.20
2018-11-25T18:28:00.596Z,25.90
2018-11-25T18:30:28.740Z,24.73
2018-11-25T18:32:58.444Z,22.10
2018-11-25T18:35:27.761Z,24.57
2018-11-25T18:37:57.036Z,22.80
2018-11-25T18:40:26.141Z,38.77
2018-11-25T18:42:55.324Z,65.73
2018-11-25T18:45:24.864Z,21.87
2018-11-25T18:47:54.156Z,21.93
2018-11-25T18:50:23.289Z,16.43
2018-11-25T18:52:54.098Z,19.93
2018-11-25T18:55:22.194Z,20.60
2018-11-25T18:57:52.645Z,15.90
2018-11-25T19:00:29.819Z,13.67
2018-11-25T19:02:59.323Z,19.17
2018-11-25T19:05:28.956Z,12.87
2018-11-25T19:07:58.386Z,11.90
2018-11-25T19:10:27.569Z,9.20
2018-11-25T19:12:56.758Z,11.70
2018-11-25T19:15:26.307Z,10.57
2018-11-25T19:17:55.500Z,6.80
2018-11-25T19:20:26.054Z,8.07
2018-11-25T19:22:55.499Z,6.30
2018-11-25T19:25:24.628Z,6.20
2018-11-25T19:27:54.830Z,7.20
2018-11-25T19:30:26.845Z,4.40
2018-11-25T19:32:53.084Z,6.43
2018-11-25T19:35:22.886Z,6.00
2018-11-25T19:37:53.257Z,5.90
2018-11-25T19:40:26.266Z,7.03
2018-11-25T19:42:55.417Z,6.63
2018-11-25T19:45:25.680Z,6.57
2018-11-25T19:47:55.517Z,6.70
2018-11-25T19:50:29.179Z,5.63
2018-11-25T19:52:58.914Z,6.10
2018-11-25T19:55:27.920Z,7.80
2018-11-25T19:57:57.223Z,6.83
2018-11-25T20:00:27.665Z,5.30
2018-11-25T20:02:57.541Z,4.87
2018-11-25T20:05:27.349Z,7.63
2018-11-25T20:07:57.198Z,5.03
2018-11-25T20:10:28.310Z,4.47
2018-11-25T20:12:59.782Z,5.27
2018-11-25T20:15:29.553Z,6.70
2018-11-25T20:17:59.099Z,5.80
2018-11-25T20:20:29.313Z,4.67
2018-11-25T20:23:00.501Z,4.73
2018-11-25T20:25:32.167Z,4.20
2018-11-25T20:28:02.616Z,5.53
2018-11-25T20:30:33.949Z,22.23
2018-11-25T20:33:09.872Z,58.07
2018-11-25T20:35:41.047Z,35.87
2018-11-25T20:38:26.255Z,30.50
2018-11-25T20:40:58.746Z,16.93
2018-11-25T20:43:30.057Z,5.13
2018-11-25T20:46:09.156Z,3.93
2018-11-25T20:48:40.719Z,4.50
2018-11-25T20:51:12.737Z,4.00
2018-11-25T20:53:49.070Z,6.73
2018-11-25T20:56:19.735Z,6.70
2018-11-25T20:58:50.016Z,9.43
2018-11-25T21:01:20.453Z,5.57
2018-11-25T21:03:50.590Z,6.53
2018-11-25T21:06:19.733Z,4.13
2018-11-25T21:08:48.744Z,5.43
2018-11-25T21:11:19.022Z,5.70
2018-11-25T21:13:48.174Z,3.47
2018-11-25T21:16:17.391Z,5.57
2018-11-25T21:18:46.826Z,7.07
2018-11-25T21:21:17.068Z,5.13
2018-11-25T21:23:46.425Z,10.07
2018-11-25T21:26:15.476Z,27.47
2018-11-25T21:28:44.273Z,142.83
2018-11-25T21:31:13.053Z,155.10
2018-11-25T21:33:41.830Z,116.83
2018-11-25T21:36:11.162Z,156.30
2018-11-25T21:38:40.492Z,141.50
2018-11-25T21:41:10.041Z,98.87
2018-11-25T21:43:39.176Z,42.57
2018-11-25T21:46:08.166Z,109.53
2018-11-25T21:48:37.656Z,40.97
2018-11-25T21:51:06.665Z,6.83
2018-11-25T21:53:35.878Z,4.10
2018-11-25T21:56:05.556Z,5.07
2018-11-25T21:58:34.420Z,7.43
2018-11-25T22:01:04.188Z,4.13
2018-11-25T22:03:32.897Z,6.10
2018-11-25T22:06:01.685Z,8.57
2018-11-25T22:08:31.120Z,8.63
2018-11-25T22:10:59.898Z,5.53
2018-11-25T22:13:28.757Z,7.57
2018-11-25T22:15:57.611Z,16.67
2018-11-25T22:18:26.425Z,134.03
2018-11-25T22:20:55.278Z,136.77
2018-11-25T22:23:24.732Z,119.57
2018-11-25T22:25:53.784Z,146.30
2018-11-25T22:28:22.649Z,166.03
2018-11-25T22:30:52.203Z,256.60
2018-11-25T22:33:20.979Z,95.20
2018-11-25T22:35:49.941Z,197.60
2018-11-25T22:38:18.707Z,105.10
2018-11-25T22:40:47.575Z,22.20
2018-11-25T22:43:16.288Z,13.13
2018-11-25T22:45:45.104Z,19.50
2018-11-25T22:48:13.875Z,11.83
2018-11-25T22:50:42.781Z,13.83
2018-11-25T22:53:11.569Z,11.17
2018-11-25T22:55:40.359Z,10.63
2018-11-25T22:58:10.426Z,10.83
2018-11-25T23:00:39.311Z,11.17
2018-11-25T23:03:08.129Z,17.57
2018-11-25T23:05:48.220Z,12.80
2018-11-25T23:08:16.909Z,11.33
2018-11-25T23:10:45.717Z,13.67
2018-11-25T23:13:15.106Z,49.77
2018-11-25T23:15:44.003Z,32.20
2018-11-25T23:18:12.991Z,6.33
2018-11-25T23:20:41.829Z,5.93
2018-11-25T23:23:10.591Z,4.83
2018-11-25T23:25:39.390Z,5.77
2018-11-25T23:28:08.177Z,4.60
2018-11-25T23:30:36.960Z,7.70
2018-11-25T23:33:05.797Z,4.37
2018-11-25T23:35:35.155Z,3.63
2018-11-25T23:38:03.963Z,4.10
2018-11-25T23:40:32.752Z,8.27
2018-11-25T23:43:01.561Z,5.70
2018-11-25T23:45:30.456Z,5.50
2018-11-25T23:47:59.236Z,4.93
2018-11-25T23:50:27.984Z,4.33
2018-11-25T23:52:56.649Z,5.50
2018-11-25T23:55:25.402Z,4.13
2018-11-25T23:57:54.193Z,4.33
