createdAt,value
2018-12-17T00:00:46.681Z,0.80
2018-12-17T00:03:16.946Z,0.80
2018-12-17T00:05:46.938Z,0.90
2018-12-17T00:08:16.529Z,0.90
2018-12-17T00:10:46.218Z,0.90
2018-12-17T00:13:15.811Z,0.90
2018-12-17T00:15:45.508Z,1.00
2018-12-17T00:18:15.091Z,1.00
2018-12-17T00:20:44.723Z,0.90
2018-12-17T00:23:14.306Z,0.90
2018-12-17T00:25:43.942Z,1.00
2018-12-17T00:28:13.659Z,1.00
2018-12-17T00:30:43.252Z,1.00
2018-12-17T00:33:12.878Z,1.00
2018-12-17T00:35:42.578Z,1.00
2018-12-17T00:38:12.179Z,1.10
2018-12-17T00:40:41.796Z,1.10
2018-12-17T00:43:11.392Z,1.00
2018-12-17T00:45:40.978Z,1.10
2018-12-17T00:48:10.558Z,1.10
2018-12-17T00:50:40.187Z,1.20
2018-12-17T00:53:09.805Z,1.20
2018-12-17T00:55:39.476Z,1.20
2018-12-17T00:58:14.965Z,1.00
2018-12-17T01:00:40.727Z,0.90
2018-12-17T01:03:10.422Z,1.10
2018-12-17T01:05:40.040Z,1.10
2018-12-17T01:08:09.717Z,1.10
2018-12-17T01:10:39.301Z,1.20
2018-12-17T01:13:08.901Z,1.40
2018-12-17T01:15:38.475Z,1.40
2018-12-17T01:18:08.123Z,1.40
2018-12-17T01:20:37.713Z,1.40
2018-12-17T01:23:07.352Z,1.20
2018-12-17T01:25:36.957Z,1.10
2018-12-17T01:28:06.570Z,1.10
2018-12-17T01:30:36.190Z,1.00
2018-12-17T01:33:05.910Z,0.90
2018-12-17T01:35:35.493Z,1.00
2018-12-17T01:38:05.127Z,1.00
2018-12-17T01:40:35.299Z,1.00
2018-12-17T01:43:04.918Z,1.00
2018-12-17T01:45:34.508Z,1.00
2018-12-17T01:48:04.559Z,1.00
2018-12-17T01:50:34.132Z,1.10
2018-12-17T01:53:03.774Z,1.10
2018-12-17T01:55:33.387Z,1.10
2018-12-17T01:58:03.046Z,1.10
2018-12-17T02:00:32.739Z,1.20
2018-12-17T02:03:02.375Z,1.30
2018-12-17T02:05:31.975Z,1.50
2018-12-17T02:08:01.558Z,1.50
2018-12-17T02:10:31.138Z,1.30
2018-12-17T02:13:00.819Z,1.20
2018-12-17T02:15:30.415Z,1.20
2018-12-17T02:18:00.010Z,1.10
2018-12-17T02:20:29.604Z,1.10
2018-12-17T02:22:59.262Z,1.10
2018-12-17T02:25:28.846Z,1.10
2018-12-17T02:27:58.399Z,1.10
2018-12-17T02:30:28.052Z,1.10
2018-12-17T02:32:57.608Z,1.00
2018-12-17T02:35:27.281Z,1.00
2018-12-17T02:37:56.858Z,1.00
2018-12-17T02:40:26.512Z,1.00
2018-12-17T02:43:07.979Z,0.90
2018-12-17T02:45:37.508Z,0.90
2018-12-17T02:48:07.137Z,0.80
2018-12-17T02:50:36.685Z,0.80
2018-12-17T02:53:06.246Z,0.80
2018-12-17T02:55:35.809Z,0.80
2018-12-17T02:58:05.579Z,0.80
2018-12-17T03:00:35.133Z,0.80
2018-12-17T03:03:04.847Z,0.70
2018-12-17T03:05:34.393Z,0.80
2018-12-17T03:08:04.028Z,0.70
2018-12-17T03:10:33.575Z,0.80
2018-12-17T03:13:03.212Z,0.80
2018-12-17T03:15:32.908Z,1.00
2018-12-17T03:18:02.536Z,1.00
2018-12-17T03:20:32.086Z,1.00
2018-12-17T03:23:01.770Z,1.10
2018-12-17T03:25:31.331Z,1.10
2018-12-17T03:28:00.882Z,1.10
2018-12-17T03:30:30.415Z,1.10
2018-12-17T03:32:59.988Z,1.10
2018-12-17T03:35:29.567Z,1.00
2018-12-17T03:37:59.195Z,1.00
2018-12-17T03:40:28.770Z,0.90
2018-12-17T03:42:58.421Z,0.80
2018-12-17T03:45:27.970Z,0.90
2018-12-17T03:47:57.636Z,0.90
2018-12-17T03:50:27.187Z,1.00
2018-12-17T03:52:56.928Z,1.00
2018-12-17T03:55:26.395Z,1.10
2018-12-17T03:57:56.057Z,1.10
2018-12-17T04:00:25.606Z,1.10
2018-12-17T04:02:55.271Z,1.00
2018-12-17T04:05:24.811Z,1.00
2018-12-17T04:07:54.471Z,1.00
2018-12-17T04:10:24.019Z,1.10
2018-12-17T04:12:54.035Z,1.00
2018-12-17T04:15:23.911Z,1.00
2018-12-17T04:17:53.511Z,1.00
2018-12-17T04:20:23.074Z,1.10
2018-12-17T04:22:52.717Z,1.10
2018-12-17T04:25:22.256Z,1.20
2018-12-17T04:27:51.820Z,1.20
2018-12-17T04:30:21.304Z,1.20
2018-12-17T04:32:50.962Z,1.10
2018-12-17T04:35:20.535Z,1.10
2018-12-17T04:37:50.224Z,1.10
2018-12-17T04:40:19.889Z,1.00
2018-12-17T04:42:49.480Z,1.00
2018-12-17T04:45:19.043Z,1.10
2018-12-17T04:47:48.701Z,1.10
2018-12-17T04:50:18.286Z,1.10
2018-12-17T04:52:47.919Z,1.20
2018-12-17T04:55:17.594Z,1.30
2018-12-17T04:57:47.549Z,1.30
2018-12-17T05:00:17.100Z,1.30
2018-12-17T05:02:46.745Z,1.30
2018-12-17T05:05:16.289Z,1.40
2018-12-17T05:07:45.867Z,1.40
2018-12-17T05:10:15.459Z,1.30
2018-12-17T05:12:45.076Z,1.30
2018-12-17T05:15:14.648Z,1.30
2018-12-17T05:17:44.314Z,1.40
2018-12-17T05:20:14.034Z,1.40
2018-12-17T05:22:43.623Z,1.40
2018-12-17T05:25:13.188Z,1.40
2018-12-17T05:27:42.834Z,1.50
2018-12-17T05:30:12.531Z,1.40
2018-12-17T05:32:42.142Z,1.40
2018-12-17T05:35:11.857Z,1.40
2018-12-17T05:37:41.463Z,1.50
2018-12-17T05:40:11.046Z,1.50
2018-12-17T05:42:40.685Z,1.50
2018-12-17T05:45:10.249Z,1.60
2018-12-17T05:47:39.811Z,1.70
2018-12-17T05:50:09.603Z,1.60
2018-12-17T05:52:39.199Z,1.50
2018-12-17T05:55:08.780Z,1.50
2018-12-17T05:57:38.489Z,1.50
2018-12-17T06:00:09.073Z,1.40
2018-12-17T06:02:38.657Z,1.50
2018-12-17T06:05:08.247Z,1.40
2018-12-17T06:07:37.875Z,1.40
2018-12-17T06:10:07.521Z,1.30
2018-12-17T06:12:37.085Z,1.30
2018-12-17T06:15:07.014Z,1.30
2018-12-17T06:17:36.610Z,1.40
2018-12-17T06:20:06.576Z,1.50
2018-12-17T06:22:36.243Z,1.50
2018-12-17T06:25:06.026Z,1.50
2018-12-17T06:27:37.090Z,1.50
2018-12-17T06:30:07.666Z,1.50
2018-12-17T06:32:37.232Z,1.40
2018-12-17T06:35:07.505Z,1.40
2018-12-17T06:37:37.148Z,1.30
2018-12-17T06:40:10.198Z,1.30
2018-12-17T06:42:38.384Z,1.30
2018-12-17T06:45:08.251Z,1.40
2018-12-17T06:47:37.808Z,1.50
2018-12-17T06:50:07.706Z,1.60
2018-12-17T06:52:37.277Z,1.60
2018-12-17T06:55:07.004Z,1.60
2018-12-17T06:57:36.673Z,1.60
2018-12-17T07:00:06.607Z,1.60
2018-12-17T07:02:36.179Z,1.50
2018-12-17T07:05:06.606Z,1.60
2018-12-17T07:07:36.277Z,1.60
2018-12-17T07:10:06.482Z,1.70
2018-12-17T07:12:36.049Z,1.70
2018-12-17T07:15:06.914Z,1.70
2018-12-17T07:17:36.488Z,1.70
2018-12-17T07:20:06.635Z,1.70
2018-12-17T07:22:36.217Z,1.80
2018-12-17T07:25:06.148Z,1.80
2018-12-17T07:27:35.735Z,1.90
2018-12-17T07:30:06.287Z,1.90
2018-12-17T07:32:35.874Z,1.90
2018-12-17T07:35:05.915Z,2.00
2018-12-17T07:37:35.497Z,1.90
2018-12-17T07:40:05.851Z,2.00
2018-12-17T07:42:35.424Z,2.10
2018-12-17T07:45:05.475Z,2.10
2018-12-17T07:47:35.045Z,2.10
2018-12-17T07:50:05.724Z,2.00
2018-12-17T07:52:35.619Z,1.80
2018-12-17T07:55:06.456Z,1.80
2018-12-17T07:57:36.262Z,1.90
2018-12-17T08:00:07.657Z,2.00
2018-12-17T08:02:37.243Z,1.90
2018-12-17T08:05:07.036Z,2.00
2018-12-17T08:07:36.603Z,2.10
2018-12-17T08:10:06.814Z,2.10
2018-12-17T08:12:36.444Z,2.10
2018-12-17T08:15:06.758Z,2.10
2018-12-17T08:17:36.372Z,2.10
2018-12-17T08:20:06.267Z,2.10
2018-12-17T08:22:36.009Z,2.10
2018-12-17T08:25:05.938Z,2.20
2018-12-17T08:27:35.520Z,2.30
2018-12-17T08:30:06.612Z,2.30
2018-12-17T08:32:36.163Z,2.40
2018-12-17T08:35:06.211Z,2.40
2018-12-17T08:37:35.752Z,2.40
2018-12-17T08:40:05.802Z,2.40
2018-12-17T08:42:35.355Z,2.40
2018-12-17T08:45:05.259Z,2.50
2018-12-17T08:47:34.803Z,2.60
2018-12-17T08:50:04.885Z,2.60
2018-12-17T08:52:34.433Z,2.70
2018-12-17T08:55:04.431Z,2.70
2018-12-17T08:57:37.895Z,2.70
2018-12-17T09:00:11.059Z,2.80
2018-12-17T09:02:39.081Z,2.80
2018-12-17T09:05:09.053Z,2.80
2018-12-17T09:07:38.598Z,2.80
2018-12-17T09:10:09.330Z,2.90
2018-12-17T09:12:38.887Z,2.90
2018-12-17T09:15:08.860Z,2.90
2018-12-17T09:17:38.441Z,3.00
2018-12-17T09:20:08.850Z,3.20
2018-12-17T09:22:38.554Z,3.20
2018-12-17T09:25:08.739Z,3.20
2018-12-17T09:27:38.431Z,3.20
2018-12-17T09:30:09.541Z,3.30
2018-12-17T09:32:39.221Z,3.30
2018-12-17T09:35:08.814Z,3.30
2018-12-17T09:37:38.464Z,3.30
2018-12-17T09:40:08.900Z,3.50
2018-12-17T09:42:38.467Z,3.60
2018-12-17T09:45:08.861Z,3.50
2018-12-17T09:47:38.525Z,3.50
2018-12-17T09:50:08.238Z,3.60
2018-12-17T09:52:37.865Z,3.50
2018-12-17T09:55:07.531Z,3.40
2018-12-17T09:57:37.248Z,3.60
2018-12-17T10:00:08.405Z,3.70
2018-12-17T10:02:38.003Z,3.70
2018-12-17T10:05:07.689Z,3.70
2018-12-17T10:07:37.303Z,3.60
2018-12-17T10:10:08.060Z,3.60
2018-12-17T10:12:37.645Z,3.70
2018-12-17T10:15:08.556Z,3.70
2018-12-17T10:17:38.234Z,3.80
2018-12-17T10:20:07.943Z,3.90
2018-12-17T10:22:37.623Z,3.80
2018-12-17T10:25:07.508Z,3.80
2018-12-17T10:27:37.201Z,3.80
2018-12-17T10:30:07.990Z,3.80
2018-12-17T10:32:37.548Z,3.80
2018-12-17T10:35:07.311Z,3.70
2018-12-17T10:37:36.896Z,3.70
2018-12-17T10:40:08.273Z,3.60
2018-12-17T10:42:37.834Z,3.60
2018-12-17T10:45:08.661Z,3.50
2018-12-17T10:47:38.204Z,3.40
2018-12-17T10:50:08.473Z,3.50
2018-12-17T10:52:38.013Z,3.50
2018-12-17T10:55:07.737Z,3.60
2018-12-17T11:00:40.369Z,3.60
2018-12-17T11:03:14.294Z,3.80
2018-12-17T11:05:46.113Z,3.80
2018-12-17T11:08:15.748Z,3.90
2018-12-17T11:10:45.350Z,4.00
2018-12-17T11:13:14.926Z,3.90
2018-12-17T11:15:44.522Z,3.80
2018-12-17T11:18:14.111Z,3.90
2018-12-17T11:20:43.675Z,3.80
2018-12-17T11:23:13.368Z,3.90
2018-12-17T11:25:42.978Z,4.00
2018-12-17T11:28:12.601Z,4.00
2018-12-17T11:30:46.514Z,4.10
2018-12-17T11:33:13.876Z,4.00
2018-12-17T11:35:43.436Z,4.00
2018-12-17T11:38:13.722Z,4.00
2018-12-17T11:40:43.498Z,4.10
2018-12-17T11:43:13.098Z,4.20
2018-12-17T11:45:43.023Z,4.10
2018-12-17T11:48:12.612Z,4.10
2018-12-17T11:50:42.205Z,4.00
2018-12-17T11:53:11.821Z,4.10
2018-12-17T11:55:41.426Z,4.00
2018-12-17T11:58:13.218Z,4.10
2018-12-17T12:01:16.199Z,4.10
2018-12-17T12:03:46.386Z,4.10
2018-12-17T12:06:16.168Z,4.10
2018-12-17T12:08:45.798Z,4.00
2018-12-17T12:11:15.446Z,4.10
2018-12-17T12:13:45.055Z,4.10
2018-12-17T12:16:14.752Z,4.10
2018-12-17T12:18:44.480Z,4.00
2018-12-17T12:21:14.193Z,3.90
2018-12-17T12:23:43.849Z,3.90
2018-12-17T12:26:13.507Z,3.90
2018-12-17T12:28:43.129Z,3.80
2018-12-17T12:31:12.705Z,3.80
2018-12-17T12:33:42.409Z,3.80
2018-12-17T12:36:12.014Z,3.70
2018-12-17T12:38:41.694Z,3.70
2018-12-17T12:41:11.364Z,3.70
2018-12-17T12:43:41.062Z,3.70
2018-12-17T12:46:10.665Z,3.70
2018-12-17T12:48:40.370Z,3.70
2018-12-17T12:51:09.974Z,3.70
2018-12-17T12:53:39.671Z,3.70
2018-12-17T12:56:09.247Z,3.70
2018-12-17T12:58:38.865Z,3.60
2018-12-17T13:01:08.441Z,3.60
2018-12-17T13:03:38.079Z,3.60
2018-12-17T13:06:07.667Z,3.60
2018-12-17T13:08:37.394Z,3.60
2018-12-17T13:11:06.991Z,3.70
2018-12-17T13:13:36.625Z,3.60
2018-12-17T13:16:06.246Z,3.60
2018-12-17T13:18:35.971Z,3.60
2018-12-17T13:21:05.579Z,3.60
2018-12-17T13:23:35.264Z,3.60
2018-12-17T13:26:04.897Z,3.60
2018-12-17T13:28:34.562Z,3.60
2018-12-17T13:31:04.352Z,3.60
2018-12-17T13:33:33.977Z,3.50
2018-12-17T13:36:04.228Z,3.60
2018-12-17T13:38:33.926Z,3.60
2018-12-17T13:41:03.533Z,3.50
2018-12-17T13:43:33.138Z,3.50
2018-12-17T13:46:02.763Z,3.50
2018-12-17T13:48:32.471Z,3.50
2018-12-17T13:51:33.993Z,3.50
2018-12-17T13:54:04.980Z,3.50
2018-12-17T13:56:34.782Z,3.50
2018-12-17T13:59:04.363Z,3.50
2018-12-17T14:01:33.980Z,3.50
2018-12-17T14:04:03.652Z,3.40
2018-12-17T14:06:33.305Z,3.40
2018-12-17T14:09:02.880Z,3.50
2018-12-17T14:11:32.655Z,3.50
2018-12-17T14:14:02.227Z,3.60
2018-12-17T14:16:37.008Z,3.50
2018-12-17T14:19:37.373Z,3.50
2018-12-17T14:22:07.828Z,3.60
2018-12-17T14:24:37.574Z,3.50
2018-12-17T14:27:07.179Z,3.50
2018-12-17T14:29:36.857Z,3.50
2018-12-17T14:32:06.555Z,3.50
2018-12-17T14:34:36.198Z,3.50
2018-12-17T14:37:05.818Z,3.50
2018-12-17T14:39:35.403Z,3.50
2018-12-17T14:42:05.134Z,3.50
2018-12-17T14:44:35.088Z,3.50
2018-12-17T14:47:05.118Z,3.60
2018-12-17T14:49:34.706Z,3.60
2018-12-17T14:52:04.475Z,3.50
2018-12-17T14:54:34.125Z,3.50
2018-12-17T14:57:03.737Z,3.50
2018-12-17T14:59:33.335Z,3.60
2018-12-17T15:02:03.066Z,3.50
2018-12-17T15:04:32.739Z,3.50
2018-12-17T15:07:02.375Z,3.50
2018-12-17T15:09:32.001Z,3.40
2018-12-17T15:12:01.659Z,3.40
2018-12-17T15:14:31.303Z,3.40
2018-12-17T15:17:00.902Z,3.30
2018-12-17T15:19:30.619Z,3.30
2018-12-17T15:22:00.333Z,3.30
2018-12-17T15:24:30.029Z,3.30
2018-12-17T15:26:59.640Z,3.30
2018-12-17T15:29:29.374Z,3.30
2018-12-17T15:31:59.116Z,3.30
2018-12-17T15:34:28.700Z,3.20
2018-12-17T15:36:58.372Z,3.30
2018-12-17T15:39:27.917Z,3.30
2018-12-17T15:41:57.613Z,3.30
2018-12-17T15:44:28.867Z,3.30
2018-12-17T15:46:58.831Z,3.30
2018-12-17T15:49:29.267Z,3.30
2018-12-17T15:51:58.877Z,3.20
2018-12-17T15:54:28.497Z,3.20
2018-12-17T15:56:58.212Z,3.30
2018-12-17T15:59:28.215Z,3.30
2018-12-17T16:01:57.903Z,3.30
2018-12-17T16:04:27.489Z,3.20
2018-12-17T16:06:57.137Z,3.20
2018-12-17T16:09:26.775Z,3.30
2018-12-17T16:11:56.435Z,3.30
2018-12-17T16:14:26.119Z,3.30
2018-12-17T16:16:55.763Z,3.30
2018-12-17T16:19:25.357Z,3.30
2018-12-17T16:21:54.983Z,3.30
2018-12-17T16:24:24.597Z,3.30
2018-12-17T16:26:54.311Z,3.30
2018-12-17T16:29:23.920Z,3.20
2018-12-17T16:31:57.305Z,3.20
2018-12-17T16:34:25.149Z,3.20
2018-12-17T16:36:55.017Z,3.20
2018-12-17T16:39:24.714Z,3.10
2018-12-17T16:41:54.399Z,3.10
2018-12-17T16:44:24.005Z,3.00
2018-12-17T16:46:53.821Z,3.00
2018-12-17T16:49:23.455Z,3.00
2018-12-17T16:51:53.111Z,3.00
2018-12-17T16:54:22.719Z,3.00
2018-12-17T16:56:52.354Z,3.00
2018-12-17T16:59:21.940Z,3.00
2018-12-17T17:01:51.556Z,3.00
2018-12-17T17:04:21.161Z,3.00
2018-12-17T17:06:50.763Z,3.00
2018-12-17T17:09:20.317Z,3.00
2018-12-17T17:11:49.969Z,3.00
2018-12-17T17:14:19.565Z,3.00
2018-12-17T17:16:49.183Z,3.00
2018-12-17T17:19:18.773Z,3.00
2018-12-17T17:21:48.743Z,3.00
2018-12-17T17:24:18.320Z,3.00
2018-12-17T17:26:47.932Z,2.90
2018-12-17T17:29:17.514Z,3.00
2018-12-17T17:31:48.051Z,2.90
2018-12-17T17:34:17.664Z,2.90
2018-12-17T17:36:47.263Z,2.90
2018-12-17T17:39:16.866Z,2.90
2018-12-17T17:41:46.463Z,2.90
2018-12-17T17:44:16.046Z,2.90
2018-12-17T17:46:45.655Z,3.00
2018-12-17T17:49:15.292Z,3.00
2018-12-17T17:51:44.919Z,3.00
2018-12-17T17:54:14.521Z,3.00
2018-12-17T17:56:44.137Z,3.00
2018-12-17T17:59:13.917Z,3.10
2018-12-17T18:01:43.530Z,3.10
2018-12-17T18:04:13.134Z,3.10
2018-12-17T18:06:42.745Z,3.10
2018-12-17T18:09:12.429Z,3.20
2018-12-17T18:11:42.159Z,3.20
2018-12-17T18:14:11.769Z,3.20
2018-12-17T18:16:41.302Z,3.10
2018-12-17T18:19:11.010Z,3.10
2018-12-17T18:21:40.609Z,3.10
2018-12-17T18:24:10.122Z,3.10
2018-12-17T18:26:39.718Z,3.10
2018-12-17T18:29:09.347Z,3.10
2018-12-17T18:31:38.951Z,3.10
2018-12-17T18:34:08.544Z,3.10
2018-12-17T18:36:38.146Z,3.10
2018-12-17T18:39:09.794Z,3.10
2018-12-17T18:41:39.531Z,3.10
2018-12-17T18:44:09.138Z,3.20
2018-12-17T18:46:38.827Z,3.10
2018-12-17T18:49:08.437Z,3.20
2018-12-17T18:51:38.141Z,3.10
2018-12-17T18:54:07.738Z,3.20
2018-12-17T18:56:37.296Z,3.20
2018-12-17T18:59:06.906Z,3.20
2018-12-17T19:01:36.572Z,3.20
2018-12-17T19:04:06.177Z,3.20
2018-12-17T19:06:35.810Z,3.20
2018-12-17T19:09:08.601Z,3.20
2018-12-17T19:11:38.257Z,3.30
2018-12-17T19:14:07.840Z,3.30
2018-12-17T19:16:37.577Z,3.30
2018-12-17T19:19:07.159Z,3.30
2018-12-17T19:21:36.814Z,3.30
2018-12-17T19:24:06.528Z,3.30
2018-12-17T19:26:36.231Z,3.30
2018-12-17T19:29:05.837Z,3.30
2018-12-17T19:31:35.549Z,3.40
2018-12-17T19:34:05.266Z,3.40
2018-12-17T19:36:34.871Z,3.40
2018-12-17T19:39:06.544Z,3.40
2018-12-17T19:41:36.116Z,3.40
2018-12-17T19:44:06.424Z,3.40
2018-12-17T19:46:36.014Z,3.40
2018-12-17T19:49:05.700Z,3.50
2018-12-17T19:51:35.315Z,3.50
2018-12-17T19:54:04.927Z,3.60
2018-12-17T19:56:34.537Z,3.60
2018-12-17T19:59:04.217Z,3.60
2018-12-17T20:01:33.822Z,3.70
2018-12-17T20:04:03.486Z,3.70
2018-12-17T20:06:33.092Z,3.70
2018-12-17T20:09:02.861Z,3.70
2018-12-17T20:11:32.457Z,3.70
2018-12-17T20:14:02.146Z,3.80
2018-12-17T20:16:31.735Z,3.80
2018-12-17T20:19:01.340Z,3.70
2018-12-17T20:21:30.940Z,3.70
2018-12-17T20:24:00.562Z,3.80
2018-12-17T20:26:30.157Z,3.70
2018-12-17T20:28:59.796Z,3.80
2018-12-17T20:31:29.412Z,3.80
2018-12-17T20:33:59.008Z,3.80
2018-12-17T20:36:28.610Z,3.90
2018-12-17T20:38:58.317Z,3.90
2018-12-17T20:41:28.058Z,3.90
2018-12-17T20:43:57.711Z,3.90
2018-12-17T20:46:27.288Z,4.00
2018-12-17T20:48:56.939Z,4.00
2018-12-17T20:51:26.533Z,3.90
2018-12-17T20:53:56.182Z,4.00
2018-12-17T20:56:25.771Z,4.00
2018-12-17T20:58:55.467Z,4.00
2018-12-17T21:01:25.093Z,3.90
2018-12-17T21:03:54.818Z,3.90
2018-12-17T21:06:24.419Z,3.90
2018-12-17T21:08:54.003Z,3.80
2018-12-17T21:11:23.716Z,3.90
2018-12-17T21:13:53.324Z,3.80
2018-12-17T21:16:22.921Z,3.90
2018-12-17T21:18:52.541Z,3.80
2018-12-17T21:21:22.101Z,3.80
2018-12-17T21:23:51.742Z,3.80
2018-12-17T21:26:21.312Z,3.80
2018-12-17T21:28:50.956Z,3.80
2018-12-17T21:31:20.588Z,3.80
2018-12-17T21:33:50.298Z,3.80
2018-12-17T21:36:19.978Z,3.80
2018-12-17T21:38:49.575Z,3.80
2018-12-17T21:41:19.233Z,3.80
2018-12-17T21:43:48.821Z,3.70
2018-12-17T21:46:18.506Z,3.70
2018-12-17T21:48:48.179Z,3.70
2018-12-17T21:51:17.971Z,3.70
2018-12-17T21:53:47.571Z,3.70
2018-12-17T21:56:17.227Z,3.70
2018-12-17T21:58:46.816Z,3.70
2018-12-17T22:01:16.457Z,3.70
2018-12-17T22:03:46.079Z,3.70
2018-12-17T22:06:15.787Z,3.80
2018-12-17T22:08:45.396Z,3.80
2018-12-17T22:11:14.986Z,3.80
2018-12-17T22:13:44.580Z,3.80
2018-12-17T22:16:14.169Z,3.90
2018-12-17T22:18:43.814Z,3.90
2018-12-17T22:21:13.407Z,3.80
2018-12-17T22:23:43.036Z,3.80
2018-12-17T22:26:12.618Z,3.70
2018-12-17T22:28:42.241Z,3.70
2018-12-17T22:31:11.853Z,3.70
2018-12-17T22:33:41.614Z,3.60
2018-12-17T22:36:11.270Z,3.60
2018-12-17T22:38:40.965Z,3.70
2018-12-17T22:41:10.821Z,3.70
2018-12-17T22:43:40.643Z,3.60
2018-12-17T22:46:10.310Z,3.60
2018-12-17T22:48:39.905Z,3.60
2018-12-17T22:51:09.787Z,3.50
2018-12-17T22:53:39.414Z,3.50
2018-12-17T22:56:09.349Z,3.50
2018-12-17T22:58:42.310Z,3.40
2018-12-17T23:01:11.307Z,3.40
2018-12-17T23:03:41.043Z,3.40
2018-12-17T23:06:10.899Z,3.40
2018-12-17T23:08:52.564Z,3.40
2018-12-17T23:11:43.432Z,3.40
2018-12-17T23:14:30.157Z,3.30
2018-12-17T23:17:17.275Z,3.40
2018-12-17T23:19:48.171Z,3.30
2018-12-17T23:22:20.511Z,3.20
2018-12-17T23:24:51.351Z,3.30
2018-12-17T23:27:21.618Z,3.20
2018-12-17T23:29:52.236Z,3.20
2018-12-17T23:32:22.834Z,3.20
2018-12-17T23:34:53.504Z,3.20
2018-12-17T23:37:24.328Z,3.10
2018-12-17T23:39:55.024Z,3.10
2018-12-17T23:42:25.601Z,3.10
2018-12-17T23:44:56.572Z,3.10
2018-12-17T23:47:27.283Z,3.10
2018-12-17T23:49:58.015Z,3.10
2018-12-17T23:52:28.828Z,3.10
2018-12-17T23:54:59.568Z,3.10
2018-12-17T23:57:30.603Z,3.10
