createdAt,value
2023-03-12T00:02:11.630Z,100.00
2023-03-12T00:04:38.489Z,100.00
2023-03-12T00:07:06.690Z,100.00
2023-03-12T00:09:38.687Z,100.00
2023-03-12T00:12:09.680Z,100.00
2023-03-12T00:14:36.807Z,100.00
2023-03-12T00:17:03.914Z,100.00
2023-03-12T00:19:30.806Z,100.00
2023-03-12T00:21:57.303Z,100.00
2023-03-12T00:24:26.078Z,100.00
2023-03-12T00:26:54.359Z,100.00
2023-03-12T00:29:20.911Z,100.00
2023-03-12T00:31:47.850Z,100.00
2023-03-12T00:34:21.067Z,100.00
2023-03-12T00:36:47.573Z,100.00
2023-03-12T00:39:14.058Z,100.00
2023-03-12T00:41:42.299Z,100.00
2023-03-12T00:44:09.001Z,100.00
2023-03-12T00:46:35.598Z,100.00
2023-03-12T00:49:02.259Z,100.00
2023-03-12T00:51:28.891Z,100.00
2023-03-12T00:53:56.059Z,100.00
2023-03-12T00:56:29.093Z,100.00
2023-03-12T00:58:55.656Z,100.00
2023-03-12T01:01:22.567Z,100.00
2023-03-12T01:03:53.677Z,100.00
2023-03-12T01:06:20.749Z,100.00
2023-03-12T01:08:49.586Z,100.00
2023-03-12T01:11:20.760Z,100.00
2023-03-12T01:13:47.511Z,100.00
2023-03-12T01:16:14.612Z,100.00
2023-03-12T01:18:41.823Z,100.00
2023-03-12T01:21:08.300Z,100.00
2023-03-12T01:23:34.812Z,100.00
2023-03-12T01:26:03.133Z,100.00
2023-03-12T01:28:29.660Z,100.00
2023-03-12T01:30:56.212Z,100.00
2023-03-12T01:33:24.693Z,100.00
2023-03-12T01:35:51.426Z,100.00
2023-03-12T01:38:19.182Z,100.00
2023-03-12T01:40:45.922Z,100.00
2023-03-12T01:43:33.906Z,100.00
2023-03-12T01:46:26.451Z,100.00
2023-03-12T01:49:01.771Z,100.00
2023-03-12T01:51:42.173Z,100.00
2023-03-12T01:54:17.291Z,100.00
2023-03-12T01:56:44.341Z,100.00
2023-03-12T01:59:16.604Z,100.00
2023-03-12T02:01:43.478Z,100.00
2023-03-12T02:04:13.494Z,100.00
2023-03-12T02:06:49.451Z,100.00
2023-03-12T02:09:22.496Z,100.00
2023-03-12T02:11:49.095Z,100.00
2023-03-12T02:14:16.322Z,100.00
2023-03-12T02:16:47.869Z,100.00
2023-03-12T02:19:42.629Z,100.00
2023-03-12T02:22:14.322Z,100.00
2023-03-12T02:24:43.806Z,100.00
2023-03-12T02:27:12.007Z,100.00
2023-03-12T02:29:42.221Z,100.00
2023-03-12T02:32:15.618Z,100.00
2023-03-12T02:34:42.773Z,100.00
2023-03-12T02:37:09.598Z,100.00
2023-03-12T02:39:37.223Z,100.00
2023-03-12T02:42:03.977Z,100.00
2023-03-12T02:44:33.598Z,100.00
2023-03-12T02:47:01.606Z,100.00
2023-03-12T02:49:30.584Z,100.00
2023-03-12T02:52:01.682Z,100.00
2023-03-12T02:54:28.220Z,100.00
2023-03-12T02:56:55.109Z,100.00
2023-03-12T02:59:24.432Z,100.00
2023-03-12T03:01:58.889Z,100.00
2023-03-12T03:04:29.389Z,100.00
2023-03-12T03:06:55.988Z,100.00
2023-03-12T03:09:23.035Z,100.00
2023-03-12T03:11:52.518Z,100.00
2023-03-12T03:14:19.481Z,100.00
2023-03-12T03:16:46.043Z,100.00
2023-03-12T03:19:14.288Z,100.00
2023-03-12T03:21:44.044Z,100.00
2023-03-12T03:24:11.033Z,100.00
2023-03-12T03:26:37.735Z,100.00
2023-03-12T03:29:04.298Z,100.00
2023-03-12T03:31:30.955Z,100.00
2023-03-12T03:34:04.052Z,100.00
2023-03-12T03:36:30.590Z,100.00
2023-03-12T03:38:57.805Z,100.00
2023-03-12T03:41:24.604Z,100.00
2023-03-12T03:43:55.660Z,100.00
2023-03-12T03:46:22.232Z,100.00
2023-03-12T03:48:51.087Z,100.00
2023-03-12T03:51:17.734Z,100.00
2023-03-12T03:53:45.908Z,100.00
2023-03-12T03:56:15.695Z,100.00
2023-03-12T03:58:43.166Z,100.00
2023-03-12T04:01:09.832Z,100.00
2023-03-12T04:03:36.833Z,100.00
2023-03-12T04:06:06.612Z,100.00
2023-03-12T04:08:35.602Z,100.00
2023-03-12T04:11:18.623Z,100.00
2023-03-12T04:13:46.261Z,100.00
2023-03-12T04:16:15.935Z,100.00
2023-03-12T04:18:45.081Z,100.00
2023-03-12T04:21:13.336Z,100.00
2023-03-12T04:23:40.073Z,100.00
2023-03-12T04:26:07.373Z,100.00
2023-03-12T04:28:35.226Z,100.00
2023-03-12T04:31:04.452Z,100.00
2023-03-12T04:33:41.040Z,100.00
2023-03-12T04:36:08.486Z,100.00
2023-03-12T04:38:35.333Z,100.00
2023-03-12T04:41:07.740Z,100.00
2023-03-12T04:43:36.544Z,100.00
2023-03-12T04:46:03.542Z,100.00
2023-03-12T04:48:30.208Z,100.00
2023-03-12T04:50:59.261Z,100.00
2023-03-12T04:53:25.812Z,100.00
2023-03-12T04:55:52.795Z,100.00
2023-03-12T04:58:22.372Z,100.00
2023-03-12T05:00:50.077Z,100.00
2023-03-12T05:03:17.438Z,100.00
2023-03-12T05:05:44.472Z,100.00
2023-03-12T05:08:10.967Z,100.00
2023-03-12T05:10:37.547Z,100.00
2023-03-12T05:13:04.101Z,100.00
2023-03-12T05:15:30.581Z,100.00
2023-03-12T05:17:57.092Z,100.00
2023-03-12T05:20:25.353Z,100.00
2023-03-12T05:22:52.225Z,100.00
2023-03-12T05:25:22.449Z,100.00
2023-03-12T05:27:50.729Z,100.00
2023-03-12T05:30:17.481Z,100.00
2023-03-12T05:32:44.052Z,100.00
2023-03-12T05:35:10.769Z,100.00
2023-03-12T05:37:37.336Z,100.00
2023-03-12T05:40:04.338Z,100.00
2023-03-12T05:42:31.096Z,100.00
2023-03-12T05:44:57.765Z,100.00
2023-03-12T05:47:24.277Z,100.00
2023-03-12T05:49:55.420Z,100.00
2023-03-12T05:52:21.972Z,100.00
2023-03-12T05:54:48.550Z,100.00
2023-03-12T05:57:15.217Z,100.00
2023-03-12T05:59:41.708Z,100.00
2023-03-12T06:02:08.467Z,100.00
2023-03-12T06:04:36.713Z,100.00
2023-03-12T06:07:03.315Z,100.00
2023-03-12T06:09:29.832Z,100.00
2023-03-12T06:11:56.477Z,100.00
2023-03-12T06:14:23.091Z,100.00
2023-03-12T06:16:49.651Z,100.00
2023-03-12T06:19:18.393Z,100.00
2023-03-12T06:21:44.955Z,100.00
2023-03-12T06:24:11.503Z,100.00
2023-03-12T06:26:48.807Z,100.00
2023-03-12T06:29:16.237Z,100.00
2023-03-12T06:31:44.150Z,100.00
2023-03-12T06:34:18.545Z,100.00
2023-03-12T06:36:45.217Z,100.00
2023-03-12T06:39:11.703Z,100.00
2023-03-12T06:41:38.525Z,100.00
2023-03-12T06:44:06.325Z,100.00
2023-03-12T06:46:37.177Z,100.00
2023-03-12T06:49:04.118Z,100.00
2023-03-12T06:51:30.643Z,100.00
2023-03-12T06:53:57.201Z,100.00
2023-03-12T06:56:25.527Z,100.00
2023-03-12T06:58:55.386Z,100.00
2023-03-12T07:01:22.119Z,100.00
2023-03-12T07:03:50.439Z,100.00
2023-03-12T07:06:20.088Z,100.00
2023-03-12T07:08:47.274Z,100.00
2023-03-12T07:11:14.354Z,100.00
2023-03-12T07:13:41.852Z,100.00
2023-03-12T07:16:08.786Z,100.00
2023-03-12T07:18:37.152Z,100.00
2023-03-12T07:21:04.002Z,100.00
2023-03-12T07:23:32.738Z,100.00
2023-03-12T07:25:59.427Z,100.00
2023-03-12T07:28:25.915Z,100.00
2023-03-12T07:30:52.418Z,100.00
2023-03-12T07:33:21.734Z,100.00
2023-03-12T07:35:51.924Z,100.00
2023-03-12T07:38:18.989Z,100.00
2023-03-12T07:40:45.602Z,100.00
2023-03-12T07:43:12.819Z,100.00
2023-03-12T07:45:39.923Z,100.00
2023-03-12T07:48:07.605Z,100.00
2023-03-12T07:50:35.187Z,100.00
2023-03-12T07:53:01.952Z,100.00
2023-03-12T07:55:28.959Z,100.00
2023-03-12T07:57:58.456Z,100.00
2023-03-12T08:00:26.516Z,100.00
2023-03-12T08:02:55.677Z,100.00
2023-03-12T08:05:24.783Z,100.00
2023-03-12T08:07:52.460Z,100.00
2023-03-12T08:10:22.241Z,100.00
2023-03-12T08:12:49.366Z,100.00
2023-03-12T08:15:16.499Z,100.00
2023-03-12T08:17:45.326Z,100.00
2023-03-12T08:20:12.755Z,100.00
2023-03-12T08:22:40.346Z,100.00
2023-03-12T08:25:12.759Z,100.00
2023-03-12T08:27:39.595Z,100.00
2023-03-12T08:30:07.139Z,100.00
2023-03-12T08:32:33.950Z,100.00
2023-03-12T08:35:00.689Z,100.00
2023-03-12T08:37:27.440Z,100.00
2023-03-12T08:39:56.488Z,100.00
2023-03-12T08:42:23.146Z,100.00
2023-03-12T08:44:49.642Z,100.00
2023-03-12T08:47:16.114Z,100.00
2023-03-12T08:49:42.656Z,100.00
2023-03-12T08:52:11.092Z,100.00
2023-03-12T08:54:39.432Z,100.00
2023-03-12T08:57:05.931Z,100.00
2023-03-12T08:59:32.450Z,100.00
2023-03-12T09:02:00.683Z,100.00
2023-03-12T09:04:30.750Z,100.00
2023-03-12T09:06:57.326Z,100.00
2023-03-12T09:09:25.594Z,100.00
2023-03-12T09:11:52.145Z,100.00
2023-03-12T09:15:02.075Z,100.00
2023-03-12T09:17:05.428Z,100.00
2023-03-12T09:19:31.940Z,100.00
2023-03-12T09:21:58.488Z,100.00
2023-03-12T09:24:26.671Z,100.00
2023-03-12T09:26:53.205Z,100.00
2023-03-12T09:29:19.851Z,100.00
2023-03-12T09:31:46.547Z,100.00
2023-03-12T09:34:13.081Z,100.00
2023-03-12T09:36:39.907Z,100.00
2023-03-12T09:39:06.507Z,100.00
2023-03-12T09:41:36.815Z,100.00
2023-03-12T09:44:18.792Z,100.00
2023-03-12T09:46:56.080Z,100.00
2023-03-12T09:49:42.139Z,100.00
2023-03-12T09:52:28.103Z,100.00
2023-03-12T09:55:01.332Z,100.00
2023-03-12T09:57:29.939Z,100.00
2023-03-12T09:59:57.062Z,100.00
2023-03-12T10:02:28.245Z,100.00
2023-03-12T10:05:06.432Z,100.00
2023-03-12T10:07:40.822Z,100.00
2023-03-12T10:10:39.897Z,100.00
2023-03-12T10:13:31.110Z,100.00
2023-03-12T10:16:23.571Z,100.00
2023-03-12T10:19:11.133Z,100.00
2023-03-12T10:21:49.494Z,100.00
2023-03-12T10:24:36.561Z,100.00
2023-03-12T10:27:18.860Z,100.00
2023-03-12T10:29:49.015Z,100.00
2023-03-12T10:32:53.138Z,100.00
2023-03-12T10:35:23.094Z,100.00
2023-03-12T10:37:59.204Z,100.00
2023-03-12T10:40:39.292Z,100.00
2023-03-12T10:43:09.901Z,100.00
2023-03-12T10:46:08.469Z,100.00
2023-03-12T10:48:37.043Z,100.00
2023-03-12T10:51:09.076Z,100.00
2023-03-12T10:53:36.448Z,100.00
2023-03-12T10:56:10.110Z,100.00
2023-03-12T10:58:40.781Z,100.00
2023-03-12T11:01:19.260Z,100.00
2023-03-12T11:03:46.493Z,100.00
2023-03-12T11:06:25.609Z,100.00
2023-03-12T11:09:17.742Z,100.00
2023-03-12T11:11:47.544Z,100.00
2023-03-12T11:14:25.597Z,100.00
2023-03-12T11:16:53.125Z,100.00
2023-03-12T11:19:29.396Z,100.00
2023-03-12T11:22:02.441Z,100.00
2023-03-12T11:24:29.828Z,100.00
2023-03-12T11:27:05.432Z,100.00
2023-03-12T11:29:39.914Z,100.00
2023-03-12T11:32:22.456Z,100.00
2023-03-12T11:34:50.160Z,100.00
2023-03-12T11:37:33.901Z,100.00
2023-03-12T11:40:18.681Z,100.00
2023-03-12T11:42:58.980Z,100.00
2023-03-12T11:45:47.066Z,100.00
2023-03-12T11:48:39.579Z,100.00
2023-03-12T11:51:21.191Z,100.00
2023-03-12T11:54:13.119Z,100.00
2023-03-12T11:56:50.904Z,100.00
2023-03-12T11:59:33.423Z,100.00
2023-03-12T12:02:05.871Z,100.00
2023-03-12T12:05:12.405Z,100.00
2023-03-12T12:07:59.967Z,100.00
2023-03-12T12:10:46.684Z,100.00
2023-03-12T12:13:31.088Z,100.00
2023-03-12T12:16:17.413Z,100.00
2023-03-12T12:19:11.488Z,100.00
2023-03-12T12:21:59.749Z,100.00
2023-03-12T12:24:48.873Z,100.00
2023-03-12T12:27:24.327Z,100.00
2023-03-12T12:30:00.826Z,100.00
2023-03-12T12:32:59.141Z,100.00
2023-03-12T12:35:42.988Z,100.00
2023-03-12T12:38:17.399Z,100.00
2023-03-12T12:40:55.072Z,100.00
2023-03-12T12:43:38.639Z,100.00
2023-03-12T12:46:14.598Z,100.00
2023-03-12T12:48:54.758Z,100.00
2023-03-12T12:51:26.644Z,100.00
2023-03-12T12:54:02.658Z,100.00
2023-03-12T12:56:38.540Z,100.00
2023-03-12T12:59:33.268Z,100.00
2023-03-12T13:02:02.670Z,100.00
2023-03-12T13:04:38.130Z,100.00
2023-03-12T13:07:27.607Z,100.00
2023-03-12T13:09:56.644Z,100.00
2023-03-12T13:12:44.693Z,100.00
2023-03-12T13:15:40.061Z,100.00
2023-03-12T13:18:22.819Z,100.00
2023-03-12T13:20:52.057Z,100.00
2023-03-12T13:23:30.398Z,100.00
2023-03-12T13:25:59.966Z,99.12
2023-03-12T13:28:41.955Z,96.60
2023-03-12T13:31:16.632Z,96.54
2023-03-12T13:33:48.132Z,95.14
2023-03-12T13:36:26.051Z,92.53
2023-03-12T13:39:28.110Z,94.72
2023-03-12T13:41:58.370Z,95.85
2023-03-12T13:44:27.618Z,95.14
2023-03-12T13:46:59.770Z,90.70
2023-03-12T13:49:27.221Z,90.31
2023-03-12T13:51:58.424Z,89.26
2023-03-12T13:54:31.283Z,89.79
2023-03-12T13:57:02.093Z,88.62
2023-03-12T13:59:30.048Z,84.78
2023-03-12T14:02:12.365Z,86.36
2023-03-12T14:04:42.081Z,83.34
2023-03-12T14:07:53.599Z,86.81
2023-03-12T14:10:26.055Z,84.35
2023-03-12T14:13:06.446Z,84.61
2023-03-12T14:15:46.156Z,86.66
2023-03-12T14:18:19.309Z,83.50
2023-03-12T14:20:54.190Z,79.08
2023-03-12T14:23:22.577Z,80.83
2023-03-12T14:25:49.842Z,81.56
2023-03-12T14:28:21.813Z,84.79
2023-03-12T14:31:08.827Z,83.43
2023-03-12T14:33:42.583Z,84.22
2023-03-12T14:36:24.733Z,87.52
2023-03-12T14:38:58.184Z,88.76
2023-03-12T14:41:31.271Z,87.75
2023-03-12T14:44:06.687Z,88.01
2023-03-12T14:46:33.418Z,87.73
2023-03-12T14:48:59.961Z,88.54
2023-03-12T14:51:30.369Z,89.81
2023-03-12T14:54:01.789Z,90.41
2023-03-12T14:56:35.411Z,89.71
2023-03-12T14:59:23.436Z,91.01
2023-03-12T15:01:50.892Z,90.58
2023-03-12T15:04:23.814Z,90.26
2023-03-12T15:06:54.351Z,89.79
2023-03-12T15:09:33.935Z,90.24
2023-03-12T15:12:17.873Z,90.55
2023-03-12T15:14:46.929Z,90.76
2023-03-12T15:17:22.196Z,91.77
2023-03-12T15:19:49.422Z,91.60
2023-03-12T15:22:19.388Z,91.34
2023-03-12T15:24:46.068Z,92.31
2023-03-12T15:27:23.487Z,92.77
2023-03-12T15:29:52.193Z,92.95
2023-03-12T15:32:22.630Z,93.10
2023-03-12T15:34:49.787Z,93.17
2023-03-12T15:37:23.050Z,95.18
2023-03-12T15:39:52.742Z,94.24
2023-03-12T15:42:25.767Z,93.87
2023-03-12T15:44:58.835Z,93.98
2023-03-12T15:47:28.351Z,94.27
2023-03-12T15:49:57.774Z,93.34
2023-03-12T15:52:33.152Z,94.41
2023-03-12T15:55:02.677Z,93.05
2023-03-12T16:00:31.248Z,93.77
2023-03-12T16:03:05.988Z,92.84
2023-03-12T16:05:41.365Z,93.76
2023-03-12T16:08:29.424Z,92.50
2023-03-12T16:11:00.756Z,93.84
2023-03-12T16:13:31.348Z,95.36
2023-03-12T16:16:00.999Z,95.29
2023-03-12T16:18:27.776Z,94.35
2023-03-12T16:20:54.516Z,95.37
2023-03-12T16:23:21.141Z,95.67
2023-03-12T16:25:53.227Z,97.58
2023-03-12T16:28:21.356Z,97.89
2023-03-12T16:30:48.625Z,97.99
2023-03-12T16:33:17.741Z,98.52
2023-03-12T16:35:44.542Z,97.44
2023-03-12T16:38:11.279Z,98.16
2023-03-12T16:40:42.694Z,97.88
2023-03-12T16:43:16.893Z,98.66
2023-03-12T16:45:52.494Z,98.77
2023-03-12T16:48:24.413Z,98.85
2023-03-12T16:50:53.682Z,99.82
2023-03-12T16:53:20.961Z,100.00
2023-03-12T16:56:00.869Z,100.00
2023-03-12T16:58:31.895Z,99.91
2023-03-12T17:00:59.050Z,99.19
2023-03-12T17:03:35.657Z,99.04
2023-03-12T17:06:03.824Z,97.20
2023-03-12T17:08:33.824Z,98.52
2023-03-12T17:11:00.385Z,97.25
2023-03-12T17:13:31.290Z,97.84
2023-03-12T17:15:58.795Z,98.07
2023-03-12T17:18:25.379Z,98.86
2023-03-12T17:20:56.595Z,100.00
2023-03-12T17:23:28.781Z,100.00
2023-03-12T17:25:55.669Z,100.00
2023-03-12T17:28:24.545Z,100.00
2023-03-12T17:30:51.164Z,100.00
2023-03-12T17:33:18.980Z,100.00
2023-03-12T17:35:46.186Z,100.00
2023-03-12T17:38:16.858Z,100.00
2023-03-12T17:40:44.953Z,100.00
2023-03-12T17:43:13.631Z,100.00
2023-03-12T17:45:40.220Z,100.00
2023-03-12T17:48:06.915Z,100.00
2023-03-12T17:50:35.562Z,100.00
2023-03-12T17:53:02.075Z,100.00
2023-03-12T17:55:28.737Z,100.00
2023-03-12T17:57:55.397Z,100.00
2023-03-12T18:00:23.112Z,100.00
2023-03-12T18:02:50.354Z,100.00
2023-03-12T18:05:18.748Z,100.00
2023-03-12T18:07:48.215Z,100.00
2023-03-12T18:10:15.200Z,100.00
2023-03-12T18:12:41.847Z,100.00
2023-03-12T18:15:13.890Z,100.00
2023-03-12T18:17:41.475Z,100.00
2023-03-12T18:20:19.552Z,100.00
2023-03-12T18:22:51.637Z,100.00
2023-03-12T18:25:18.268Z,100.00
2023-03-12T18:27:44.883Z,100.00
2023-03-12T18:30:12.653Z,100.00
2023-03-12T18:32:42.380Z,100.00
2023-03-12T18:35:09.424Z,100.00
2023-03-12T18:37:35.892Z,100.00
2023-03-12T18:40:04.197Z,100.00
2023-03-12T18:42:30.788Z,100.00
2023-03-12T18:44:57.284Z,100.00
2023-03-12T18:47:25.728Z,100.00
2023-03-12T18:49:55.084Z,100.00
2023-03-12T18:52:22.150Z,100.00
2023-03-12T18:54:50.387Z,100.00
2023-03-12T18:57:16.882Z,100.00
2023-03-12T18:59:46.118Z,100.00
2023-03-12T19:02:12.877Z,100.00
2023-03-12T19:04:39.553Z,100.00
2023-03-12T19:07:07.508Z,100.00
2023-03-12T19:09:34.269Z,100.00
2023-03-12T19:12:04.341Z,100.00
2023-03-12T19:14:31.405Z,100.00
2023-03-12T19:16:58.183Z,100.00
2023-03-12T19:19:24.832Z,100.00
2023-03-12T19:21:51.295Z,100.00
2023-03-12T19:24:22.269Z,100.00
2023-03-12T19:26:48.711Z,100.00
2023-03-12T19:29:16.522Z,100.00
2023-03-12T19:31:45.206Z,100.00
2023-03-12T19:34:11.762Z,100.00
2023-03-12T19:36:41.730Z,100.00
2023-03-12T19:39:15.238Z,100.00
2023-03-12T19:41:47.368Z,100.00
2023-03-12T19:44:15.676Z,100.00
2023-03-12T19:46:43.317Z,100.00
2023-03-12T19:49:10.151Z,100.00
2023-03-12T19:51:42.903Z,100.00
2023-03-12T19:54:11.218Z,100.00
2023-03-12T19:56:37.764Z,100.00
2023-03-12T19:59:04.566Z,100.00
2023-03-12T20:01:32.807Z,100.00
2023-03-12T20:03:59.308Z,100.00
2023-03-12T20:06:25.805Z,100.00
2023-03-12T20:08:52.305Z,100.00
2023-03-12T20:11:19.084Z,100.00
2023-03-12T20:13:45.549Z,100.00
2023-03-12T20:16:13.928Z,100.00
2023-03-12T20:18:40.516Z,100.00
2023-03-12T20:21:06.998Z,100.00
2023-03-12T20:23:33.660Z,100.00
2023-03-12T20:26:00.181Z,100.00
2023-03-12T20:28:26.913Z,100.00
2023-03-12T20:30:53.957Z,100.00
2023-03-12T20:33:21.013Z,100.00
2023-03-12T20:35:50.170Z,100.00
2023-03-12T20:38:16.835Z,100.00
2023-03-12T20:40:45.636Z,100.00
2023-03-12T20:43:12.146Z,100.00
2023-03-12T20:45:49.674Z,100.00
2023-03-12T20:48:18.923Z,100.00
2023-03-12T20:50:46.093Z,100.00
2023-03-12T20:53:12.599Z,100.00
2023-03-12T20:55:39.698Z,100.00
2023-03-12T20:58:06.504Z,100.00
2023-03-12T21:00:33.249Z,100.00
2023-03-12T21:02:59.792Z,100.00
2023-03-12T21:05:27.588Z,100.00
2023-03-12T21:07:56.154Z,100.00
2023-03-12T21:10:22.627Z,100.00
2023-03-12T21:12:49.086Z,100.00
2023-03-12T21:15:15.993Z,100.00
2023-03-12T21:17:42.458Z,100.00
2023-03-12T21:20:17.316Z,100.00
2023-03-12T21:22:44.157Z,100.00
2023-03-12T21:25:11.707Z,100.00
2023-03-12T21:27:49.751Z,100.00
2023-03-12T21:30:17.518Z,100.00
2023-03-12T21:32:54.433Z,100.00
2023-03-12T21:35:24.111Z,100.00
2023-03-12T21:37:50.825Z,100.00
2023-03-12T21:40:24.236Z,100.00
2023-03-12T21:42:50.812Z,100.00
2023-03-12T21:45:17.644Z,100.00
2023-03-12T21:47:44.329Z,100.00
2023-03-12T21:50:11.563Z,100.00
2023-03-12T21:52:42.993Z,100.00
2023-03-12T21:55:10.608Z,100.00
2023-03-12T21:57:37.201Z,100.00
2023-03-12T22:00:05.858Z,100.00
2023-03-12T22:02:32.651Z,100.00
2023-03-12T22:05:00.417Z,100.00
2023-03-12T22:07:30.198Z,100.00
2023-03-12T22:10:01.229Z,100.00
2023-03-12T22:12:27.711Z,100.00
2023-03-12T22:14:54.277Z,100.00
2023-03-12T22:17:20.985Z,100.00
2023-03-12T22:19:47.515Z,100.00
2023-03-12T22:22:16.111Z,100.00
2023-03-12T22:24:44.401Z,100.00
2023-03-12T22:27:10.954Z,100.00
2023-03-12T22:29:37.540Z,100.00
2023-03-12T22:32:04.517Z,100.00
2023-03-12T22:34:33.985Z,100.00
2023-03-12T22:37:00.591Z,100.00
2023-03-12T22:39:28.814Z,100.00
2023-03-12T22:41:55.312Z,100.00
2023-03-12T22:44:21.851Z,100.00
2023-03-12T22:46:51.082Z,100.00
2023-03-12T22:49:17.694Z,100.00
2023-03-12T22:51:44.272Z,100.00
2023-03-12T22:54:10.951Z,100.00
2023-03-12T22:56:37.485Z,100.00
2023-03-12T22:59:04.229Z,100.00
2023-03-12T23:01:41.347Z,100.00
2023-03-12T23:04:10.598Z,100.00
2023-03-12T23:06:37.168Z,100.00
2023-03-12T23:09:05.848Z,100.00
2023-03-12T23:11:32.499Z,100.00
2023-03-12T23:14:00.890Z,100.00
2023-03-12T23:16:29.290Z,100.00
2023-03-12T23:18:56.653Z,100.00
2023-03-12T23:21:25.595Z,100.00
2023-03-12T23:23:52.979Z,100.00
2023-03-12T23:26:26.499Z,100.00
2023-03-12T23:28:57.621Z,100.00
2023-03-12T23:31:25.172Z,100.00
2023-03-12T23:33:51.966Z,100.00
2023-03-12T23:36:23.361Z,100.00
2023-03-12T23:38:50.499Z,100.00
2023-03-12T23:41:27.344Z,100.00
2023-03-12T23:43:53.851Z,100.00
2023-03-12T23:46:21.031Z,100.00
2023-03-12T23:48:52.168Z,100.00
2023-03-12T23:51:27.727Z,100.00
2023-03-12T23:54:05.203Z,100.00
2023-03-12T23:56:34.034Z,100.00
2023-03-12T23:59:02.497Z,100.00
