createdAt,value
2018-03-30T00:00:16.006Z,0.00
2018-03-30T00:01:15.941Z,0.00
2018-03-30T00:02:15.882Z,0.00
2018-03-30T00:03:15.813Z,0.00
2018-03-30T00:04:15.749Z,0.00
2018-03-30T00:05:15.740Z,0.00
2018-03-30T00:06:15.632Z,0.00
2018-03-30T00:07:15.554Z,0.00
2018-03-30T00:08:15.492Z,0.00
2018-03-30T00:09:15.426Z,0.00
2018-03-30T00:10:15.361Z,0.00
2018-03-30T00:11:15.298Z,0.00
2018-03-30T00:12:15.237Z,0.00
2018-03-30T00:13:15.171Z,0.00
2018-03-30T00:14:15.104Z,0.00
2018-03-30T00:15:15.044Z,0.00
2018-03-30T00:16:14.975Z,0.00
2018-03-30T00:17:14.914Z,0.00
2018-03-30T00:18:14.843Z,0.00
2018-03-30T00:19:14.781Z,0.00
2018-03-30T00:20:14.717Z,0.00
2018-03-30T00:21:14.651Z,0.00
2018-03-30T00:22:14.600Z,0.00
2018-03-30T00:23:14.524Z,0.00
2018-03-30T00:24:14.456Z,0.00
2018-03-30T00:25:14.392Z,0.00
2018-03-30T00:26:14.327Z,0.00
2018-03-30T00:27:14.296Z,0.00
2018-03-30T00:28:14.201Z,0.00
2018-03-30T00:29:14.133Z,0.00
2018-03-30T00:30:14.068Z,0.00
2018-03-30T00:31:14.012Z,0.00
2018-03-30T00:32:13.994Z,0.00
2018-03-30T00:33:13.876Z,0.00
2018-03-30T00:34:13.810Z,0.00
2018-03-30T00:35:13.745Z,0.00
2018-03-30T00:36:13.681Z,0.00
2018-03-30T00:37:13.619Z,0.00
2018-03-30T00:38:13.551Z,0.00
2018-03-30T00:39:13.487Z,0.00
2018-03-30T00:40:13.425Z,0.00
2018-03-30T00:41:13.357Z,0.00
2018-03-30T00:42:13.292Z,0.00
2018-03-30T00:43:13.226Z,0.00
2018-03-30T00:44:13.164Z,0.00
2018-03-30T00:45:13.100Z,0.00
2018-03-30T00:46:13.033Z,0.00
2018-03-30T00:47:12.972Z,0.00
2018-03-30T00:48:12.904Z,0.00
2018-03-30T00:49:12.840Z,0.00
2018-03-30T00:50:12.777Z,0.00
2018-03-30T00:51:12.715Z,0.00
2018-03-30T00:52:12.647Z,0.00
2018-03-30T00:53:12.584Z,0.00
2018-03-30T00:54:12.514Z,0.00
2018-03-30T00:55:12.454Z,0.00
2018-03-30T00:56:12.385Z,0.00
2018-03-30T00:57:12.324Z,0.00
2018-03-30T00:58:12.256Z,0.00
2018-03-30T00:59:12.192Z,0.00
2018-03-30T01:00:12.128Z,0.00
2018-03-30T01:01:12.063Z,0.00
2018-03-30T01:02:11.995Z,0.00
2018-03-30T01:03:11.934Z,0.00
2018-03-30T01:04:11.869Z,0.00
2018-03-30T01:05:11.804Z,0.00
2018-03-30T01:06:11.738Z,0.00
2018-03-30T01:07:11.673Z,0.00
2018-03-30T01:08:11.607Z,0.00
2018-03-30T01:09:11.543Z,0.00
2018-03-30T01:10:11.478Z,0.00
2018-03-30T01:11:11.416Z,0.00
2018-03-30T01:12:11.348Z,0.00
2018-03-30T01:13:11.328Z,0.00
2018-03-30T01:14:11.218Z,0.00
2018-03-30T01:15:11.157Z,0.00
2018-03-30T01:16:11.090Z,0.00
2018-03-30T01:17:11.027Z,0.00
2018-03-30T01:18:10.959Z,0.00
2018-03-30T01:19:10.893Z,0.00
2018-03-30T01:20:10.830Z,0.00
2018-03-30T01:21:10.765Z,0.00
2018-03-30T01:22:10.698Z,0.00
2018-03-30T01:23:10.634Z,0.00
2018-03-30T01:24:10.575Z,0.00
2018-03-30T01:25:10.512Z,0.00
2018-03-30T01:26:10.439Z,0.00
2018-03-30T01:27:10.377Z,0.00
2018-03-30T01:28:10.314Z,0.00
2018-03-30T01:29:10.244Z,0.00
2018-03-30T01:30:10.178Z,0.00
2018-03-30T01:31:10.116Z,0.00
2018-03-30T01:32:10.050Z,0.00
2018-03-30T01:33:09.984Z,0.00
2018-03-30T01:34:09.918Z,0.00
2018-03-30T01:35:09.854Z,0.00
2018-03-30T01:36:09.787Z,0.00
2018-03-30T01:37:09.724Z,0.00
2018-03-30T01:38:09.655Z,0.00
2018-03-30T01:39:09.590Z,0.00
2018-03-30T01:40:09.527Z,0.00
2018-03-30T01:41:09.465Z,0.00
2018-03-30T01:42:09.401Z,0.00
2018-03-30T01:43:09.332Z,0.00
2018-03-30T01:44:09.267Z,0.00
2018-03-30T01:45:09.200Z,0.00
2018-03-30T01:46:09.134Z,0.00
2018-03-30T01:47:09.071Z,0.00
2018-03-30T01:48:09.006Z,0.00
2018-03-30T01:49:08.940Z,0.00
2018-03-30T01:50:08.874Z,0.00
2018-03-30T01:51:08.811Z,0.00
2018-03-30T01:52:08.742Z,0.00
2018-03-30T01:53:08.677Z,0.00
2018-03-30T01:54:08.611Z,0.00
2018-03-30T01:55:08.546Z,0.00
2018-03-30T01:56:08.481Z,0.00
2018-03-30T01:57:08.425Z,0.00
2018-03-30T01:58:08.349Z,0.00
2018-03-30T01:59:08.284Z,0.00
2018-03-30T02:00:08.226Z,0.00
2018-03-30T02:01:08.155Z,0.00
2018-03-30T02:02:08.087Z,0.00
2018-03-30T02:03:08.022Z,0.00
2018-03-30T02:04:07.957Z,0.00
2018-03-30T02:05:07.891Z,0.00
2018-03-30T02:06:07.825Z,0.00
2018-03-30T02:07:07.760Z,0.00
2018-03-30T02:08:07.695Z,0.00
2018-03-30T02:09:07.629Z,0.00
2018-03-30T02:10:07.561Z,0.00
2018-03-30T02:11:07.497Z,0.00
2018-03-30T02:12:07.434Z,0.00
2018-03-30T02:13:07.366Z,0.00
2018-03-30T02:14:07.306Z,0.00
2018-03-30T02:15:07.238Z,0.00
2018-03-30T02:16:07.171Z,0.00
2018-03-30T02:17:07.104Z,0.00
2018-03-30T02:18:07.041Z,0.00
2018-03-30T02:19:06.972Z,0.00
2018-03-30T02:20:06.906Z,0.00
2018-03-30T02:21:06.842Z,0.00
2018-03-30T02:22:06.776Z,0.00
2018-03-30T02:23:06.712Z,0.00
2018-03-30T02:24:06.644Z,0.00
2018-03-30T02:25:06.582Z,0.00
2018-03-30T02:26:06.513Z,0.00
2018-03-30T02:27:06.448Z,0.00
2018-03-30T02:28:06.381Z,0.00
2018-03-30T02:29:06.316Z,0.00
2018-03-30T02:30:06.253Z,0.00
2018-03-30T02:31:06.189Z,0.00
2018-03-30T02:32:06.123Z,0.00
2018-03-30T02:33:06.056Z,0.00
2018-03-30T02:34:05.987Z,0.00
2018-03-30T02:35:05.925Z,0.00
2018-03-30T02:36:05.857Z,0.00
2018-03-30T02:37:05.798Z,0.00
2018-03-30T02:38:05.725Z,0.00
2018-03-30T02:39:05.661Z,0.00
2018-03-30T02:40:05.598Z,0.00
2018-03-30T02:41:05.532Z,0.00
2018-03-30T02:42:05.464Z,0.00
2018-03-30T02:43:05.403Z,0.00
2018-03-30T02:44:05.331Z,0.00
2018-03-30T02:45:05.278Z,0.00
2018-03-30T02:46:05.203Z,0.00
2018-03-30T02:47:05.136Z,0.00
2018-03-30T02:48:05.068Z,0.00
2018-03-30T02:49:05.005Z,0.00
2018-03-30T02:50:04.942Z,0.00
2018-03-30T02:51:04.876Z,0.00
2018-03-30T02:52:04.807Z,0.00
2018-03-30T02:53:04.739Z,0.00
2018-03-30T02:54:04.677Z,0.00
2018-03-30T02:55:04.615Z,0.00
2018-03-30T02:56:04.544Z,0.00
2018-03-30T02:57:04.478Z,0.00
2018-03-30T02:58:04.412Z,0.00
2018-03-30T02:59:04.350Z,0.00
2018-03-30T03:00:04.279Z,0.00
2018-03-30T03:01:04.212Z,0.00
2018-03-30T03:02:04.147Z,0.00
2018-03-30T03:03:04.080Z,0.00
2018-03-30T03:04:04.014Z,0.00
2018-03-30T03:05:03.948Z,0.00
2018-03-30T03:06:03.882Z,0.00
2018-03-30T03:07:03.817Z,0.00
2018-03-30T03:08:03.750Z,0.00
2018-03-30T03:09:03.685Z,0.00
2018-03-30T03:10:03.618Z,0.00
2018-03-30T03:11:03.552Z,0.00
2018-03-30T03:12:03.487Z,0.00
2018-03-30T03:13:03.421Z,0.00
2018-03-30T03:14:03.355Z,0.00
2018-03-30T03:15:03.288Z,0.00
2018-03-30T03:16:03.227Z,0.00
2018-03-30T03:17:03.161Z,0.00
2018-03-30T03:18:03.090Z,0.00
2018-03-30T03:19:03.025Z,0.00
2018-03-30T03:20:02.964Z,0.00
2018-03-30T03:21:02.893Z,0.00
2018-03-30T03:22:02.827Z,0.00
2018-03-30T03:23:02.761Z,0.00
2018-03-30T03:24:02.695Z,0.00
2018-03-30T03:25:02.630Z,0.00
2018-03-30T03:26:02.564Z,0.00
2018-03-30T03:27:02.495Z,0.00
2018-03-30T03:28:02.431Z,0.00
2018-03-30T03:29:02.366Z,0.00
2018-03-30T03:30:02.299Z,0.00
2018-03-30T03:31:02.232Z,0.00
2018-03-30T03:32:02.167Z,0.00
2018-03-30T03:33:02.102Z,0.00
2018-03-30T03:34:02.035Z,0.00
2018-03-30T03:35:01.970Z,0.00
2018-03-30T03:36:01.903Z,0.00
2018-03-30T03:37:01.836Z,0.00
2018-03-30T03:38:01.770Z,0.00
2018-03-30T03:39:01.706Z,0.00
2018-03-30T03:40:01.640Z,0.00
2018-03-30T03:41:01.572Z,0.00
2018-03-30T03:42:01.506Z,0.00
2018-03-30T03:43:01.439Z,0.00
2018-03-30T03:44:01.375Z,0.00
2018-03-30T03:45:01.310Z,0.00
2018-03-30T03:46:01.243Z,0.00
2018-03-30T03:47:01.177Z,0.00
2018-03-30T03:48:01.110Z,0.00
2018-03-30T03:49:01.041Z,0.00
2018-03-30T03:50:00.975Z,0.00
2018-03-30T03:51:00.909Z,0.00
2018-03-30T03:52:00.844Z,0.00
2018-03-30T03:53:00.783Z,0.00
2018-03-30T03:54:00.712Z,0.00
2018-03-30T03:55:00.645Z,0.00
2018-03-30T03:56:00.581Z,0.00
2018-03-30T03:57:00.513Z,0.00
2018-03-30T03:58:00.448Z,0.00
2018-03-30T03:59:00.388Z,0.00
2018-03-30T04:00:00.314Z,0.00
2018-03-30T04:01:00.249Z,0.00
2018-03-30T04:02:00.182Z,0.00
2018-03-30T04:03:00.116Z,0.00
2018-03-30T04:04:00.050Z,0.00
2018-03-30T04:04:59.983Z,0.00
2018-03-30T04:05:59.922Z,0.00
2018-03-30T04:06:59.849Z,0.00
2018-03-30T04:07:59.788Z,0.00
2018-03-30T04:08:59.717Z,0.00
2018-03-30T04:09:59.651Z,0.00
2018-03-30T04:10:59.584Z,0.00
2018-03-30T04:11:59.518Z,0.00
2018-03-30T04:12:59.453Z,0.00
2018-03-30T04:13:59.386Z,0.00
2018-03-30T04:14:59.320Z,0.00
2018-03-30T04:15:59.252Z,0.00
2018-03-30T04:16:59.187Z,0.00
2018-03-30T04:17:59.119Z,0.00
2018-03-30T04:18:59.053Z,0.00
2018-03-30T04:19:58.992Z,0.00
2018-03-30T04:20:58.920Z,0.00
2018-03-30T04:21:58.854Z,0.00
2018-03-30T04:22:58.787Z,0.00
2018-03-30T04:23:58.720Z,0.00
2018-03-30T04:24:58.658Z,0.00
2018-03-30T04:25:58.604Z,0.00
2018-03-30T04:26:58.519Z,0.00
2018-03-30T04:27:58.453Z,0.00
2018-03-30T04:28:58.388Z,0.00
2018-03-30T04:29:58.321Z,0.00
2018-03-30T04:30:58.254Z,0.00
2018-03-30T04:31:58.188Z,0.00
2018-03-30T04:32:58.124Z,0.00
2018-03-30T04:33:58.053Z,0.00
2018-03-30T04:34:57.987Z,0.00
2018-03-30T04:35:57.920Z,0.00
2018-03-30T04:36:57.855Z,0.00
2018-03-30T04:37:57.788Z,4.00
2018-03-30T04:38:57.724Z,4.00
2018-03-30T04:39:57.655Z,0.00
2018-03-30T04:40:57.587Z,4.00
2018-03-30T04:41:57.521Z,4.00
2018-03-30T04:42:57.463Z,4.00
2018-03-30T04:43:57.389Z,4.00
2018-03-30T04:44:57.323Z,4.00
2018-03-30T04:45:57.257Z,4.00
2018-03-30T04:46:57.191Z,8.00
2018-03-30T04:47:57.123Z,8.00
2018-03-30T04:48:57.058Z,12.00
2018-03-30T04:49:56.993Z,12.00
2018-03-30T04:50:56.922Z,16.00
2018-03-30T04:51:56.860Z,16.00
2018-03-30T04:52:56.790Z,20.00
2018-03-30T04:53:56.723Z,24.00
2018-03-30T04:54:56.657Z,24.00
2018-03-30T04:55:56.592Z,28.00
2018-03-30T04:56:56.524Z,28.00
2018-03-30T04:57:56.458Z,36.00
2018-03-30T04:58:56.392Z,36.00
2018-03-30T04:59:56.325Z,44.00
2018-03-30T05:00:56.259Z,48.00
2018-03-30T05:01:56.193Z,56.00
2018-03-30T05:02:56.125Z,64.00
2018-03-30T05:03:56.062Z,72.00
2018-03-30T05:04:55.994Z,76.00
2018-03-30T05:05:55.928Z,88.00
2018-03-30T05:06:55.862Z,96.00
2018-03-30T05:07:55.802Z,108.00
2018-03-30T05:08:55.729Z,120.00
2018-03-30T05:09:55.661Z,128.00
2018-03-30T05:10:55.597Z,140.00
2018-03-30T05:11:55.529Z,152.00
2018-03-30T05:12:55.465Z,164.00
2018-03-30T05:13:55.399Z,180.00
2018-03-30T05:14:55.330Z,200.00
2018-03-30T05:15:55.265Z,216.00
2018-03-30T05:16:55.197Z,240.00
2018-03-30T05:17:55.130Z,264.00
2018-03-30T05:18:55.063Z,280.00
2018-03-30T05:19:55.003Z,304.00
2018-03-30T05:20:54.932Z,324.00
2018-03-30T05:21:54.866Z,348.00
2018-03-30T05:22:54.802Z,368.00
2018-03-30T05:23:54.738Z,388.00
2018-03-30T05:24:54.665Z,408.00
2018-03-30T05:25:54.602Z,416.00
2018-03-30T05:26:54.533Z,420.00
2018-03-30T05:27:54.468Z,424.00
2018-03-30T05:28:54.441Z,416.00
2018-03-30T05:29:54.335Z,408.00
2018-03-30T05:30:54.268Z,392.00
2018-03-30T05:31:54.211Z,376.00
2018-03-30T05:32:54.137Z,356.00
2018-03-30T05:33:54.076Z,340.00
2018-03-30T05:34:54.005Z,332.00
2018-03-30T05:35:53.938Z,328.00
2018-03-30T05:36:53.872Z,320.00
2018-03-30T05:37:53.806Z,308.00
2018-03-30T05:38:53.741Z,308.00
2018-03-30T05:39:53.674Z,304.00
2018-03-30T05:40:53.608Z,292.00
2018-03-30T05:41:53.541Z,292.00
2018-03-30T05:42:53.477Z,292.00
2018-03-30T05:43:53.409Z,292.00
2018-03-30T05:44:53.344Z,296.00
2018-03-30T05:45:53.278Z,300.00
2018-03-30T05:46:53.212Z,304.00
2018-03-30T05:47:53.148Z,304.00
2018-03-30T05:48:53.079Z,300.00
2018-03-30T05:49:53.013Z,300.00
2018-03-30T05:50:52.948Z,324.00
2018-03-30T05:51:52.883Z,336.00
2018-03-30T05:52:52.817Z,340.00
2018-03-30T05:53:52.752Z,360.00
2018-03-30T05:54:52.685Z,372.00
2018-03-30T05:55:52.620Z,384.00
2018-03-30T05:56:52.555Z,412.00
2018-03-30T05:57:52.493Z,444.00
2018-03-30T05:58:52.425Z,464.00
2018-03-30T05:59:52.360Z,512.00
2018-03-30T06:00:52.292Z,576.00
2018-03-30T06:01:52.226Z,616.00
2018-03-30T06:02:52.160Z,696.00
2018-03-30T06:03:52.099Z,816.00
2018-03-30T06:04:52.030Z,912.00
2018-03-30T06:05:51.963Z,1048.00
2018-03-30T06:06:51.897Z,1180.00
2018-03-30T06:07:51.832Z,1256.00
2018-03-30T06:08:51.774Z,1304.00
2018-03-30T06:09:51.700Z,1336.00
2018-03-30T06:10:51.635Z,1388.00
2018-03-30T06:11:51.570Z,1404.00
2018-03-30T06:12:51.508Z,1396.00
2018-03-30T06:13:51.438Z,1416.00
2018-03-30T06:14:51.375Z,1448.00
2018-03-30T06:15:51.307Z,1360.00
2018-03-30T06:16:51.242Z,1352.00
2018-03-30T06:17:51.176Z,1372.00
2018-03-30T06:18:51.111Z,1364.00
2018-03-30T06:19:51.050Z,1312.00
2018-03-30T06:20:50.979Z,1304.00
2018-03-30T06:21:50.917Z,1264.00
2018-03-30T06:22:50.858Z,1240.00
2018-03-30T06:23:50.789Z,1328.00
2018-03-30T06:24:50.720Z,1404.00
2018-03-30T06:25:50.655Z,1432.00
2018-03-30T06:26:50.608Z,1376.00
2018-03-30T06:27:50.526Z,1376.00
2018-03-30T06:28:50.460Z,1452.00
2018-03-30T06:29:50.393Z,1528.00
2018-03-30T06:30:50.328Z,1612.00
2018-03-30T06:31:50.265Z,1748.00
2018-03-30T06:32:50.207Z,1760.00
2018-03-30T06:33:50.135Z,1836.00
2018-03-30T06:34:50.069Z,1896.00
2018-03-30T06:35:50.006Z,2020.00
2018-03-30T06:36:49.940Z,2060.00
2018-03-30T06:37:49.872Z,2080.00
2018-03-30T06:38:49.808Z,2112.00
2018-03-30T06:39:49.745Z,2076.00
2018-03-30T06:40:49.686Z,1984.00
2018-03-30T06:41:49.613Z,1888.00
2018-03-30T06:42:49.548Z,1788.00
2018-03-30T06:43:49.485Z,1740.00
2018-03-30T06:44:49.424Z,1680.00
2018-03-30T06:45:49.354Z,1552.00
2018-03-30T06:46:49.291Z,1556.00
2018-03-30T06:47:49.231Z,1572.00
2018-03-30T06:48:49.160Z,1544.00
2018-03-30T06:49:49.107Z,1560.00
2018-03-30T06:50:49.031Z,1488.00
2018-03-30T06:51:48.964Z,1448.00
2018-03-30T06:52:48.899Z,1404.00
2018-03-30T06:53:48.835Z,1360.00
2018-03-30T06:54:48.769Z,1356.00
2018-03-30T06:55:48.709Z,1324.00
2018-03-30T06:56:48.642Z,1300.00
2018-03-30T06:57:48.575Z,1260.00
2018-03-30T06:58:48.513Z,1256.00
2018-03-30T06:59:48.447Z,1220.00
2018-03-30T07:00:48.386Z,1228.00
2018-03-30T07:01:48.318Z,1256.00
2018-03-30T07:02:48.258Z,1284.00
2018-03-30T07:03:48.191Z,1320.00
2018-03-30T07:04:48.128Z,1308.00
2018-03-30T07:05:48.060Z,1260.00
2018-03-30T07:06:47.997Z,1276.00
2018-03-30T07:07:47.933Z,1300.00
2018-03-30T07:08:47.869Z,1316.00
2018-03-30T07:09:47.805Z,1332.00
2018-03-30T07:10:47.738Z,1356.00
2018-03-30T07:11:47.677Z,1332.00
2018-03-30T07:12:47.612Z,1312.00
2018-03-30T07:13:47.548Z,1288.00
2018-03-30T07:14:47.489Z,1308.00
2018-03-30T07:15:47.419Z,1324.00
2018-03-30T07:16:47.358Z,1344.00
2018-03-30T07:17:47.291Z,1400.00
2018-03-30T07:18:47.335Z,1416.00
2018-03-30T07:19:47.165Z,1408.00
2018-03-30T07:20:47.101Z,1424.00
2018-03-30T07:21:47.038Z,1404.00
2018-03-30T07:22:46.973Z,1428.00
2018-03-30T07:23:46.908Z,1416.00
2018-03-30T07:24:46.879Z,1436.00
2018-03-30T07:25:46.782Z,1476.00
2018-03-30T07:26:46.726Z,1448.00
2018-03-30T07:27:46.658Z,1420.00
2018-03-30T07:28:46.597Z,1420.00
2018-03-30T07:29:46.536Z,1476.00
2018-03-30T07:30:46.466Z,1480.00
2018-03-30T07:31:46.404Z,1484.00
2018-03-30T07:32:46.345Z,1500.00
2018-03-30T07:33:46.282Z,1512.00
2018-03-30T07:34:46.217Z,1488.00
2018-03-30T07:35:46.156Z,1496.00
2018-03-30T07:36:46.094Z,1468.00
2018-03-30T07:37:46.031Z,1456.00
2018-03-30T07:38:45.963Z,1460.00
2018-03-30T07:39:45.908Z,1436.00
2018-03-30T07:40:45.839Z,1476.00
2018-03-30T07:41:45.776Z,1536.00
2018-03-30T07:42:45.715Z,1572.00
2018-03-30T07:43:45.652Z,1600.00
2018-03-30T07:44:45.591Z,1628.00
2018-03-30T07:45:45.537Z,1668.00
2018-03-30T07:46:45.468Z,1692.00
2018-03-30T07:47:45.465Z,1688.00
2018-03-30T07:48:45.345Z,1744.00
2018-03-30T07:49:45.287Z,1680.00
2018-03-30T07:50:45.223Z,1692.00
2018-03-30T07:51:45.162Z,1624.00
2018-03-30T07:52:45.099Z,1508.00
2018-03-30T07:53:45.036Z,1472.00
2018-03-30T07:54:44.978Z,1468.00
2018-03-30T07:55:44.918Z,1464.00
2018-03-30T07:56:44.853Z,1480.00
2018-03-30T07:57:44.792Z,1512.00
2018-03-30T07:58:44.739Z,1500.00
2018-03-30T07:59:44.678Z,1460.00
2018-03-30T08:00:44.612Z,1476.00
2018-03-30T08:01:44.560Z,1460.00
2018-03-30T08:02:44.489Z,1452.00
2018-03-30T08:03:44.433Z,1452.00
2018-03-30T08:04:44.380Z,1412.00
2018-03-30T08:05:44.309Z,1460.00
2018-03-30T08:06:44.249Z,1464.00
2018-03-30T08:07:44.189Z,1472.00
2018-03-30T08:08:44.127Z,1500.00
2018-03-30T08:09:44.067Z,1556.00
2018-03-30T08:10:44.012Z,1632.00
2018-03-30T08:11:43.949Z,1652.00
2018-03-30T08:12:43.888Z,1664.00
2018-03-30T08:13:43.825Z,1664.00
2018-03-30T08:14:43.766Z,1704.00
2018-03-30T08:15:43.710Z,1700.00
2018-03-30T08:16:43.646Z,1716.00
2018-03-30T08:17:43.585Z,1736.00
2018-03-30T08:18:43.526Z,1764.00
2018-03-30T08:19:43.465Z,1772.00
2018-03-30T08:20:43.405Z,1800.00
2018-03-30T08:21:43.344Z,1816.00
2018-03-30T08:22:43.286Z,1824.00
2018-03-30T08:23:43.229Z,1808.00
2018-03-30T08:24:43.170Z,1796.00
2018-03-30T08:25:43.105Z,1788.00
2018-03-30T08:26:43.048Z,1816.00
2018-03-30T08:27:42.991Z,1820.00
2018-03-30T08:28:42.927Z,1832.00
2018-03-30T08:29:42.871Z,1848.00
2018-03-30T08:30:42.813Z,1808.00
2018-03-30T08:31:42.753Z,1848.00
2018-03-30T08:32:42.691Z,1876.00
2018-03-30T08:33:42.644Z,1924.00
2018-03-30T08:34:42.572Z,2004.00
2018-03-30T08:35:42.514Z,2028.00
2018-03-30T08:36:42.457Z,2040.00
2018-03-30T08:37:42.403Z,2016.00
2018-03-30T08:38:42.336Z,1992.00
2018-03-30T08:39:42.280Z,2052.00
2018-03-30T08:40:42.219Z,2092.00
2018-03-30T08:41:42.159Z,2156.00
2018-03-30T08:42:42.102Z,2176.00
2018-03-30T08:43:42.046Z,2188.00
2018-03-30T08:44:41.985Z,2224.00
2018-03-30T08:45:41.924Z,2220.00
2018-03-30T08:46:41.868Z,2216.00
2018-03-30T08:47:41.807Z,2252.00
2018-03-30T08:48:41.749Z,2232.00
2018-03-30T08:49:41.696Z,2248.00
2018-03-30T08:50:41.632Z,2256.00
2018-03-30T08:51:41.575Z,2284.00
2018-03-30T08:52:41.520Z,2340.00
2018-03-30T08:53:41.457Z,2416.00
2018-03-30T08:54:41.398Z,2500.00
2018-03-30T08:55:41.341Z,2552.00
2018-03-30T08:56:41.286Z,2600.00
2018-03-30T08:57:41.231Z,2692.00
2018-03-30T08:58:41.173Z,2788.00
2018-03-30T08:59:41.109Z,2868.00
2018-03-30T09:00:41.052Z,2844.00
2018-03-30T09:01:40.993Z,2792.00
2018-03-30T09:02:40.935Z,2800.00
2018-03-30T09:03:40.879Z,2828.00
2018-03-30T09:04:40.833Z,2860.00
2018-03-30T09:05:40.763Z,2912.00
2018-03-30T09:06:40.708Z,2908.00
2018-03-30T09:07:40.648Z,2944.00
2018-03-30T09:08:40.594Z,2872.00
2018-03-30T09:09:40.538Z,2776.00
2018-03-30T09:10:40.479Z,2752.00
2018-03-30T09:11:40.426Z,2708.00
2018-03-30T09:12:40.364Z,2696.00
2018-03-30T09:13:40.307Z,2600.00
2018-03-30T09:14:40.251Z,2564.00
2018-03-30T09:15:40.196Z,2488.00
2018-03-30T09:16:40.135Z,2436.00
2018-03-30T09:17:40.080Z,2336.00
2018-03-30T09:18:40.022Z,2344.00
2018-03-30T09:19:39.967Z,2372.00
2018-03-30T09:20:39.908Z,2368.00
2018-03-30T09:21:39.849Z,2352.00
2018-03-30T09:22:39.795Z,2384.00
2018-03-30T09:23:39.738Z,2464.00
2018-03-30T09:24:39.680Z,2476.00
2018-03-30T09:25:39.625Z,2516.00
2018-03-30T09:26:39.576Z,2552.00
2018-03-30T09:27:39.519Z,2600.00
2018-03-30T09:28:39.455Z,2572.00
2018-03-30T09:29:39.396Z,2548.00
2018-03-30T09:30:39.342Z,2592.00
2018-03-30T09:31:39.288Z,2648.00
2018-03-30T09:32:39.264Z,2748.00
2018-03-30T09:33:39.173Z,2792.00
2018-03-30T09:34:39.115Z,2920.00
2018-03-30T09:35:39.063Z,2952.00
2018-03-30T09:36:39.005Z,2936.00
2018-03-30T09:37:38.946Z,2980.00
2018-03-30T09:38:38.890Z,3008.00
2018-03-30T09:39:38.836Z,3052.00
2018-03-30T09:40:38.778Z,3108.00
2018-03-30T09:41:38.721Z,3148.00
2018-03-30T09:42:38.676Z,3060.00
2018-03-30T09:43:38.611Z,3016.00
2018-03-30T09:44:38.553Z,2784.00
2018-03-30T09:45:38.498Z,2660.00
2018-03-30T09:46:38.442Z,2552.00
2018-03-30T09:47:38.386Z,2456.00
2018-03-30T09:48:38.327Z,2352.00
2018-03-30T09:49:38.275Z,2280.00
2018-03-30T09:50:38.218Z,2256.00
2018-03-30T09:51:38.168Z,2176.00
2018-03-30T09:52:38.104Z,2152.00
2018-03-30T09:53:38.052Z,2104.00
2018-03-30T09:54:37.993Z,2044.00
2018-03-30T09:55:37.948Z,2104.00
2018-03-30T09:56:37.886Z,2152.00
2018-03-30T09:57:37.827Z,2144.00
2018-03-30T09:58:37.772Z,2128.00
2018-03-30T09:59:37.715Z,2132.00
2018-03-30T10:00:37.663Z,2076.00
2018-03-30T10:01:37.613Z,1936.00
2018-03-30T10:02:37.551Z,2008.00
2018-03-30T10:03:37.494Z,1996.00
2018-03-30T10:04:37.441Z,1972.00
2018-03-30T10:05:37.383Z,1896.00
2018-03-30T10:06:37.341Z,1868.00
2018-03-30T10:07:37.277Z,1804.00
2018-03-30T10:08:37.221Z,1820.00
2018-03-30T10:09:37.163Z,1888.00
2018-03-30T10:10:37.111Z,1948.00
2018-03-30T10:11:37.054Z,1980.00
2018-03-30T10:12:36.998Z,1928.00
2018-03-30T10:13:36.946Z,1904.00
2018-03-30T10:14:36.889Z,1776.00
2018-03-30T10:15:36.834Z,1808.00
2018-03-30T10:16:36.781Z,1800.00
2018-03-30T10:17:36.726Z,1788.00
2018-03-30T10:18:36.697Z,1808.00
2018-03-30T10:19:36.616Z,1844.00
2018-03-30T10:20:36.566Z,1840.00
2018-03-30T10:21:36.507Z,1844.00
2018-03-30T10:22:36.454Z,1848.00
2018-03-30T10:23:36.397Z,1860.00
2018-03-30T10:24:36.342Z,1796.00
2018-03-30T10:25:36.294Z,1816.00
2018-03-30T10:26:36.233Z,1776.00
2018-03-30T10:27:36.179Z,1892.00
2018-03-30T10:28:36.131Z,1860.00
2018-03-30T10:29:36.070Z,1848.00
2018-03-30T10:30:36.018Z,1856.00
2018-03-30T10:31:35.961Z,1856.00
2018-03-30T10:32:35.909Z,1832.00
2018-03-30T10:33:35.853Z,1828.00
2018-03-30T10:34:35.799Z,1848.00
2018-03-30T10:35:35.746Z,1840.00
2018-03-30T10:36:35.692Z,1816.00
2018-03-30T10:37:35.639Z,1812.00
2018-03-30T10:38:35.585Z,1748.00
2018-03-30T10:39:35.529Z,1716.00
2018-03-30T10:40:35.474Z,1608.00
2018-03-30T10:41:35.430Z,1628.00
2018-03-30T10:42:35.370Z,1628.00
2018-03-30T10:43:35.350Z,1676.00
2018-03-30T10:44:35.257Z,1668.00
2018-03-30T10:45:35.203Z,1796.00
2018-03-30T10:46:35.150Z,1876.00
2018-03-30T10:47:35.097Z,1872.00
2018-03-30T10:48:35.044Z,1964.00
2018-03-30T10:49:34.990Z,1984.00
2018-03-30T10:50:34.936Z,2040.00
2018-03-30T10:51:34.884Z,2072.00
2018-03-30T10:52:34.824Z,2124.00
2018-03-30T10:53:34.771Z,2148.00
2018-03-30T10:54:34.717Z,2092.00
2018-03-30T10:55:34.665Z,2080.00
2018-03-30T10:56:34.613Z,2132.00
2018-03-30T10:57:34.556Z,2176.00
2018-03-30T10:58:34.504Z,2148.00
2018-03-30T10:59:34.447Z,2224.00
2018-03-30T11:00:34.393Z,2236.00
2018-03-30T11:01:34.342Z,2252.00
2018-03-30T11:02:34.287Z,2168.00
2018-03-30T11:03:34.232Z,2196.00
2018-03-30T11:04:34.179Z,2208.00
2018-03-30T11:05:34.127Z,2180.00
2018-03-30T11:06:34.075Z,2216.00
2018-03-30T11:07:34.021Z,2216.00
2018-03-30T11:08:33.965Z,2168.00
2018-03-30T11:09:33.911Z,2180.00
2018-03-30T11:10:33.857Z,2208.00
2018-03-30T11:11:33.842Z,2236.00
2018-03-30T11:12:33.751Z,2256.00
2018-03-30T11:13:33.699Z,2224.00
2018-03-30T11:14:33.648Z,2364.00
2018-03-30T11:15:33.592Z,2408.00
2018-03-30T11:16:33.538Z,2456.00
2018-03-30T11:17:33.482Z,2456.00
2018-03-30T11:18:33.542Z,2436.00
2018-03-30T11:19:33.375Z,2368.00
2018-03-30T11:20:33.326Z,2304.00
2018-03-30T11:21:33.269Z,2268.00
2018-03-30T11:22:33.217Z,2104.00
2018-03-30T11:23:33.163Z,2024.00
2018-03-30T11:24:33.135Z,2016.00
2018-03-30T11:25:33.057Z,2012.00
2018-03-30T11:26:33.002Z,2024.00
2018-03-30T11:27:32.952Z,2048.00
2018-03-30T11:28:32.919Z,2080.00
2018-03-30T11:29:32.847Z,2112.00
2018-03-30T11:30:32.792Z,2144.00
2018-03-30T11:31:32.739Z,2176.00
2018-03-30T11:32:32.686Z,2156.00
2018-03-30T11:33:32.633Z,2200.00
2018-03-30T11:34:32.580Z,2184.00
2018-03-30T11:35:32.529Z,2188.00
2018-03-30T11:36:32.475Z,2208.00
2018-03-30T11:37:32.424Z,2232.00
2018-03-30T11:38:32.368Z,2240.00
2018-03-30T11:39:32.316Z,2320.00
2018-03-30T11:40:32.264Z,2404.00
2018-03-30T11:41:32.208Z,2468.00
2018-03-30T11:42:32.162Z,2536.00
2018-03-30T11:43:32.101Z,2560.00
2018-03-30T11:44:32.048Z,2604.00
2018-03-30T11:45:31.994Z,2692.00
2018-03-30T11:46:31.947Z,2744.00
2018-03-30T11:47:31.891Z,2804.00
2018-03-30T11:48:31.836Z,2884.00
2018-03-30T11:49:31.784Z,2960.00
2018-03-30T11:50:31.779Z,3072.00
2018-03-30T11:51:31.678Z,3208.00
2018-03-30T11:52:31.626Z,3244.00
2018-03-30T11:53:31.572Z,3432.00
2018-03-30T11:54:31.521Z,3276.00
2018-03-30T11:55:31.470Z,3348.00
2018-03-30T11:56:31.416Z,3460.00
2018-03-30T11:57:31.367Z,3428.00
2018-03-30T11:58:31.307Z,3488.00
2018-03-30T11:59:31.260Z,3500.00
2018-03-30T12:00:31.204Z,3500.00
2018-03-30T12:01:31.159Z,3516.00
2018-03-30T12:02:31.097Z,3564.00
2018-03-30T12:03:31.046Z,3700.00
2018-03-30T12:04:30.992Z,3800.00
2018-03-30T12:05:30.940Z,3892.00
2018-03-30T12:06:30.887Z,3948.00
2018-03-30T12:07:30.834Z,4024.00
2018-03-30T12:08:30.789Z,4088.00
2018-03-30T12:09:30.729Z,4128.00
2018-03-30T12:10:30.675Z,4132.00
2018-03-30T12:11:30.627Z,4172.00
2018-03-30T12:12:30.576Z,4236.00
2018-03-30T12:13:30.526Z,4284.00
2018-03-30T12:14:30.466Z,4316.00
2018-03-30T12:15:30.418Z,4316.00
2018-03-30T12:16:30.361Z,4292.00
2018-03-30T12:17:30.308Z,4300.00
2018-03-30T12:18:30.257Z,4288.00
2018-03-30T12:19:30.202Z,4228.00
2018-03-30T12:20:30.149Z,4132.00
2018-03-30T12:21:30.096Z,4036.00
2018-03-30T12:22:30.046Z,4004.00
2018-03-30T12:23:29.996Z,3968.00
2018-03-30T12:24:29.936Z,3904.00
2018-03-30T12:25:29.882Z,3768.00
2018-03-30T12:26:29.828Z,3624.00
2018-03-30T12:27:29.775Z,3488.00
2018-03-30T12:28:29.727Z,3372.00
2018-03-30T12:29:29.668Z,3324.00
2018-03-30T12:30:29.621Z,3348.00
2018-03-30T12:31:29.567Z,3464.00
2018-03-30T12:32:29.511Z,3540.00
2018-03-30T12:33:29.459Z,3612.00