createdAt,value
2018-03-14T00:00:52.512Z,7.18
2018-03-14T00:03:19.972Z,8.98
2018-03-14T00:05:48.390Z,7.75
2018-03-14T00:08:15.873Z,8.18
2018-03-14T00:10:43.350Z,7.68
2018-03-14T00:13:10.820Z,7.75
2018-03-14T00:15:38.476Z,7.62
2018-03-14T00:18:06.004Z,7.05
2018-03-14T00:20:33.495Z,8.13
2018-03-14T00:23:00.973Z,8.40
2018-03-14T00:25:28.458Z,7.37
2018-03-14T00:27:55.935Z,7.85
2018-03-14T00:30:23.393Z,6.78
2018-03-14T00:32:51.778Z,8.27
2018-03-14T00:35:19.243Z,7.97
2018-03-14T00:37:46.730Z,9.32
2018-03-14T00:40:14.203Z,7.65
2018-03-14T00:42:41.677Z,7.07
2018-03-14T00:45:09.137Z,7.97
2018-03-14T00:47:36.612Z,8.20
2018-03-14T00:50:05.981Z,9.52
2018-03-14T00:52:33.452Z,8.38
2018-03-14T00:55:01.361Z,8.27
2018-03-14T00:57:28.838Z,8.30
2018-03-14T00:59:56.319Z,8.00
2018-03-14T01:02:23.807Z,10.07
2018-03-14T01:04:51.269Z,8.48
2018-03-14T01:07:18.728Z,7.22
2018-03-14T01:09:46.354Z,10.60
2018-03-14T01:12:13.833Z,8.82
2018-03-14T01:14:41.301Z,8.60
2018-03-14T01:17:08.756Z,8.05
2018-03-14T01:19:36.227Z,8.20
2018-03-14T01:22:03.680Z,8.07
2018-03-14T01:24:31.156Z,8.90
2018-03-14T01:26:58.621Z,7.43
2018-03-14T01:29:26.105Z,10.00
2018-03-14T01:31:53.557Z,8.45
2018-03-14T01:34:21.038Z,8.90
2018-03-14T01:36:48.500Z,9.27
2018-03-14T01:39:15.994Z,7.57
2018-03-14T01:41:43.459Z,10.52
2018-03-14T01:44:10.945Z,9.20
2018-03-14T01:46:39.309Z,9.60
2018-03-14T01:49:06.797Z,8.30
2018-03-14T01:51:34.277Z,11.57
2018-03-14T01:54:01.768Z,9.25
2018-03-14T01:56:29.223Z,9.23
2018-03-14T01:58:56.697Z,10.40
2018-03-14T02:01:24.167Z,9.52
2018-03-14T02:03:51.640Z,11.52
2018-03-14T02:06:19.105Z,10.75
2018-03-14T02:08:47.501Z,11.15
2018-03-14T02:11:15.874Z,11.07
2018-03-14T02:13:43.353Z,9.73
2018-03-14T02:16:10.813Z,11.02
2018-03-14T02:18:38.269Z,8.98
2018-03-14T02:21:05.758Z,9.70
2018-03-14T02:23:33.233Z,11.15
2018-03-14T02:26:00.713Z,10.68
2018-03-14T02:28:28.184Z,10.23
2018-03-14T02:30:55.657Z,9.23
2018-03-14T02:33:23.125Z,8.68
2018-03-14T02:35:50.606Z,8.38
2018-03-14T02:38:18.073Z,8.63
2018-03-14T02:40:45.562Z,7.35
2018-03-14T02:43:13.026Z,8.50
2018-03-14T02:45:40.505Z,8.45
2018-03-14T02:48:07.960Z,8.30
2018-03-14T02:50:35.469Z,7.40
2018-03-14T02:53:02.887Z,8.35
2018-03-14T02:55:30.371Z,8.30
2018-03-14T02:57:57.813Z,8.05
2018-03-14T03:00:25.277Z,7.82
2018-03-14T03:02:52.719Z,8.85
2018-03-14T03:05:20.193Z,7.90
2018-03-14T03:07:47.640Z,7.80
2018-03-14T03:10:15.106Z,8.20
2018-03-14T03:12:42.553Z,9.40
2018-03-14T03:15:10.021Z,9.90
2018-03-14T03:17:37.477Z,8.13
2018-03-14T03:20:04.942Z,9.27
2018-03-14T03:22:32.387Z,7.68
2018-03-14T03:24:59.844Z,8.50
2018-03-14T03:27:27.357Z,8.00
2018-03-14T03:29:54.825Z,7.70
2018-03-14T03:32:22.271Z,8.23
2018-03-14T03:34:49.716Z,7.70
2018-03-14T03:37:17.159Z,8.13
2018-03-14T03:39:44.621Z,7.05
2018-03-14T03:42:12.056Z,7.03
2018-03-14T03:44:39.513Z,8.45
2018-03-14T03:47:06.953Z,6.82
2018-03-14T03:49:34.412Z,8.10
2018-03-14T03:52:01.853Z,7.10
2018-03-14T03:54:29.313Z,6.75
2018-03-14T03:56:56.760Z,7.53
2018-03-14T03:59:24.217Z,6.12
2018-03-14T04:01:51.657Z,6.20
2018-03-14T04:04:19.120Z,7.90
2018-03-14T04:06:46.571Z,6.78
2018-03-14T04:09:14.024Z,5.90
2018-03-14T04:11:41.497Z,5.75
2018-03-14T04:14:08.940Z,5.18
2018-03-14T04:16:36.397Z,5.22
2018-03-14T04:19:05.741Z,5.95
2018-03-14T04:21:33.210Z,4.62
2018-03-14T04:24:00.646Z,4.40
2018-03-14T04:26:28.113Z,5.07
2018-03-14T04:28:55.552Z,5.60
2018-03-14T04:31:23.013Z,6.55
2018-03-14T04:33:50.457Z,6.03
2018-03-14T04:36:17.921Z,5.72
2018-03-14T04:38:45.370Z,5.70
2018-03-14T04:41:12.836Z,6.37
2018-03-14T04:43:40.282Z,5.75
2018-03-14T04:46:07.758Z,5.40
2018-03-14T04:48:35.198Z,5.97
2018-03-14T04:51:02.653Z,6.37
2018-03-14T04:53:30.093Z,6.10
2018-03-14T04:55:57.548Z,6.57
2018-03-14T04:58:25.015Z,5.82
2018-03-14T05:00:52.475Z,5.53
2018-03-14T05:03:19.915Z,6.00
2018-03-14T05:05:47.381Z,6.97
2018-03-14T05:08:14.833Z,5.93
2018-03-14T05:10:42.294Z,4.75
2018-03-14T05:13:09.747Z,5.45
2018-03-14T05:15:37.214Z,5.07
2018-03-14T05:18:04.662Z,5.97
2018-03-14T05:20:33.055Z,5.53
2018-03-14T05:23:00.517Z,6.70
2018-03-14T05:25:27.982Z,6.53
2018-03-14T05:27:55.429Z,5.62
2018-03-14T05:30:22.880Z,6.62
2018-03-14T05:32:50.320Z,6.15
2018-03-14T05:35:18.682Z,5.47
2018-03-14T05:37:46.121Z,5.00
2018-03-14T05:40:13.582Z,5.75
2018-03-14T05:42:41.925Z,5.57
2018-03-14T05:45:09.382Z,5.55
2018-03-14T05:47:36.829Z,6.43
2018-03-14T05:50:04.285Z,5.35
2018-03-14T05:52:31.731Z,5.45
2018-03-14T05:54:59.189Z,6.40
2018-03-14T05:57:27.530Z,6.50
2018-03-14T05:59:55.001Z,6.93
2018-03-14T06:02:22.445Z,5.65
2018-03-14T06:04:49.909Z,6.15
2018-03-14T06:07:17.345Z,5.75
2018-03-14T06:09:44.802Z,5.12
2018-03-14T06:12:12.245Z,5.30
2018-03-14T06:14:39.701Z,6.87
2018-03-14T06:17:07.172Z,5.97
2018-03-14T06:19:34.613Z,6.53
2018-03-14T06:22:02.062Z,6.10
2018-03-14T06:24:29.525Z,5.95
2018-03-14T06:26:57.877Z,6.45
2018-03-14T06:29:25.334Z,6.30
2018-03-14T06:31:52.798Z,6.55
2018-03-14T06:34:20.249Z,6.78
2018-03-14T06:36:47.721Z,6.75
2018-03-14T06:39:15.157Z,5.47
2018-03-14T06:41:42.626Z,5.45
2018-03-14T06:44:10.073Z,6.43
2018-03-14T06:46:38.433Z,6.87
2018-03-14T06:49:05.873Z,5.60
2018-03-14T06:51:34.219Z,5.35
2018-03-14T06:54:01.672Z,6.50
2018-03-14T06:56:29.104Z,6.65
2018-03-14T06:59:09.089Z,6.87
2018-03-14T07:01:48.169Z,7.22
2018-03-14T07:04:27.218Z,6.35
2018-03-14T07:06:54.682Z,6.57
2018-03-14T07:09:22.132Z,6.97
2018-03-14T07:11:49.593Z,7.45
2018-03-14T07:14:17.043Z,6.53
2018-03-14T07:16:44.509Z,6.60
2018-03-14T07:19:11.953Z,6.35
2018-03-14T07:21:39.419Z,6.00
2018-03-14T07:24:06.857Z,5.82
2018-03-14T07:26:34.356Z,6.55
2018-03-14T07:29:01.801Z,5.57
2018-03-14T07:31:29.251Z,6.70
2018-03-14T07:33:56.709Z,6.30
2018-03-14T07:36:25.069Z,6.22
2018-03-14T07:38:52.521Z,6.25
2018-03-14T07:41:19.977Z,5.85
2018-03-14T07:43:47.450Z,6.20
2018-03-14T07:46:14.897Z,6.70
2018-03-14T07:48:44.270Z,5.82
2018-03-14T07:51:11.729Z,6.32
2018-03-14T07:53:40.085Z,5.53
2018-03-14T07:56:07.533Z,5.68
2018-03-14T07:58:35.002Z,5.97
2018-03-14T08:01:02.436Z,5.53
2018-03-14T08:03:29.890Z,6.47
2018-03-14T08:05:57.332Z,6.40
2018-03-14T08:08:24.785Z,6.18
2018-03-14T08:10:53.120Z,5.18
2018-03-14T08:13:20.623Z,6.20
2018-03-14T08:15:48.044Z,5.85
2018-03-14T08:18:15.508Z,5.15
2018-03-14T08:20:42.960Z,6.50
2018-03-14T08:23:10.420Z,5.60
2018-03-14T08:25:37.887Z,5.32
2018-03-14T08:28:05.362Z,5.47
2018-03-14T08:30:32.806Z,5.15
2018-03-14T08:33:00.275Z,5.50
2018-03-14T08:35:27.712Z,5.70
2018-03-14T08:37:55.160Z,5.43
2018-03-14T08:40:22.592Z,4.82
2018-03-14T08:42:50.040Z,5.25
2018-03-14T08:45:18.393Z,5.37
2018-03-14T08:47:45.840Z,6.60
2018-03-14T08:50:13.303Z,5.50
2018-03-14T08:52:40.781Z,5.60
2018-03-14T08:55:08.232Z,4.78
2018-03-14T08:57:35.694Z,4.93
2018-03-14T09:02:53.226Z,5.37
2018-03-14T09:05:20.654Z,5.70
2018-03-14T09:07:48.090Z,5.75
2018-03-14T09:10:16.432Z,5.93
2018-03-14T09:12:44.789Z,5.85
2018-03-14T09:15:12.229Z,5.22
2018-03-14T09:17:40.598Z,6.10
2018-03-14T09:20:08.048Z,5.50
2018-03-14T09:22:36.416Z,5.85
2018-03-14T09:25:03.862Z,6.10
2018-03-14T09:27:32.261Z,6.07
2018-03-14T09:29:59.700Z,6.57
2018-03-14T09:32:27.157Z,5.70
2018-03-14T09:34:58.233Z,5.82
2018-03-14T09:37:25.689Z,6.80
2018-03-14T09:39:53.140Z,7.00
2018-03-14T09:42:20.606Z,6.80
2018-03-14T09:44:48.062Z,6.75
2018-03-14T09:47:15.534Z,6.22
2018-03-14T09:49:43.908Z,6.97
2018-03-14T09:52:11.352Z,7.32
2018-03-14T09:54:38.798Z,6.80
2018-03-14T09:57:06.273Z,7.00
2018-03-14T09:59:33.721Z,6.40
2018-03-14T10:02:01.190Z,7.25
2018-03-14T10:04:28.657Z,6.90
2018-03-14T10:06:56.104Z,7.55
2018-03-14T10:09:24.487Z,7.45
2018-03-14T10:11:51.942Z,8.55
2018-03-14T10:14:19.382Z,7.35
2018-03-14T10:16:46.842Z,7.32
2018-03-14T10:19:15.284Z,7.60
2018-03-14T10:21:42.733Z,7.80
2018-03-14T10:24:11.082Z,7.43
2018-03-14T10:26:38.545Z,7.62
2018-03-14T10:29:06.029Z,7.30
2018-03-14T10:31:33.469Z,7.32
2018-03-14T10:34:00.929Z,7.65
2018-03-14T10:36:28.389Z,8.27
2018-03-14T10:38:55.841Z,7.55
2018-03-14T10:41:23.293Z,8.88
2018-03-14T10:43:51.657Z,7.30
2018-03-14T10:46:19.125Z,8.43
2018-03-14T10:48:46.576Z,8.40
2018-03-14T10:51:14.037Z,8.32
2018-03-14T10:53:41.484Z,8.23
2018-03-14T10:56:12.302Z,8.50
2018-03-14T10:58:39.789Z,8.02
2018-03-14T11:01:10.040Z,8.15
2018-03-14T11:03:44.316Z,7.15
2018-03-14T11:06:11.811Z,7.60
2018-03-14T11:08:39.249Z,8.13
2018-03-14T11:11:06.744Z,7.70
2018-03-14T11:13:35.073Z,8.98
2018-03-14T11:16:02.543Z,7.80
2018-03-14T11:18:30.015Z,8.85
2018-03-14T11:20:57.468Z,8.15
2018-03-14T11:23:24.928Z,8.77
2018-03-14T11:25:56.982Z,8.23
2018-03-14T11:28:24.441Z,8.05
2018-03-14T11:30:52.807Z,8.35
2018-03-14T11:33:20.312Z,9.00
2018-03-14T11:35:47.767Z,8.95
2018-03-14T11:38:15.226Z,8.40
2018-03-14T11:40:43.585Z,8.13
2018-03-14T11:43:11.060Z,7.87
2018-03-14T11:45:38.516Z,8.50
2018-03-14T11:48:05.989Z,8.23
2018-03-14T11:50:33.451Z,7.70
2018-03-14T11:53:01.845Z,8.40
2018-03-14T11:55:29.318Z,8.00
2018-03-14T11:57:56.781Z,7.82
2018-03-14T12:00:24.232Z,7.87
2018-03-14T12:02:51.693Z,8.10
2018-03-14T12:05:19.141Z,7.75
2018-03-14T12:07:46.605Z,8.07
2018-03-14T12:10:14.102Z,8.60
2018-03-14T12:12:41.557Z,7.35
2018-03-14T12:15:09.010Z,7.60
2018-03-14T12:17:36.483Z,7.87
2018-03-14T12:20:03.946Z,7.00
2018-03-14T12:22:31.417Z,8.60
2018-03-14T12:24:58.889Z,9.02
2018-03-14T12:27:26.358Z,8.60
2018-03-14T12:29:53.862Z,8.43
2018-03-14T12:32:21.306Z,7.95
2018-03-14T12:34:48.753Z,6.68
2018-03-14T12:37:16.232Z,7.32
2018-03-14T12:39:43.686Z,7.53
2018-03-14T12:42:11.229Z,7.75
2018-03-14T12:44:38.662Z,8.05
2018-03-14T12:47:06.129Z,6.57
2018-03-14T12:49:33.593Z,4.90
2018-03-14T12:52:01.093Z,6.37
2018-03-14T12:54:28.546Z,5.72
2018-03-14T12:56:56.018Z,4.50
2018-03-14T12:59:23.542Z,5.47
2018-03-14T13:01:51.009Z,4.82
2018-03-14T13:04:18.458Z,5.28
2018-03-14T13:06:45.921Z,4.93
2018-03-14T13:09:13.370Z,5.20
2018-03-14T13:11:40.899Z,5.85
2018-03-14T13:14:08.306Z,6.18
2018-03-14T13:16:35.780Z,7.00
2018-03-14T13:19:03.238Z,6.87
2018-03-14T13:21:31.602Z,7.15
2018-03-14T13:23:59.059Z,8.27
2018-03-14T13:26:26.530Z,8.13
2018-03-14T13:28:54.885Z,7.28
2018-03-14T13:31:24.262Z,8.23
2018-03-14T13:33:51.722Z,7.20
2018-03-14T13:36:19.173Z,7.37
2018-03-14T13:38:46.640Z,8.52
2018-03-14T13:41:14.085Z,8.20
2018-03-14T13:43:41.548Z,7.32
2018-03-14T13:46:09.000Z,8.55
2018-03-14T13:48:36.471Z,6.45
2018-03-14T13:51:05.813Z,8.73
2018-03-14T13:53:34.189Z,8.15
2018-03-14T13:56:02.549Z,8.65
2018-03-14T13:58:30.026Z,7.75
2018-03-14T14:00:57.490Z,7.70
2018-03-14T14:03:24.988Z,7.85
2018-03-14T14:05:53.351Z,8.40
2018-03-14T14:08:21.721Z,7.32
2018-03-14T14:10:50.070Z,7.45
2018-03-14T14:13:19.446Z,7.93
2018-03-14T14:15:46.908Z,7.15
2018-03-14T14:18:14.425Z,7.32
2018-03-14T14:20:42.800Z,7.90
2018-03-14T14:23:11.165Z,7.45
2018-03-14T14:25:40.155Z,7.05
2018-03-14T14:28:07.684Z,7.50
2018-03-14T14:30:35.163Z,7.03
2018-03-14T14:33:02.692Z,6.70
2018-03-14T14:35:30.258Z,7.97
2018-03-14T14:37:57.829Z,7.55
2018-03-14T14:40:25.402Z,7.45
2018-03-14T14:42:53.020Z,8.98
2018-03-14T14:45:20.718Z,7.22
2018-03-14T14:47:49.030Z,7.30
2018-03-14T14:50:17.119Z,7.72
2018-03-14T14:52:44.979Z,7.80
2018-03-14T14:55:13.433Z,8.02
2018-03-14T14:57:41.847Z,7.57
2018-03-14T15:00:09.337Z,7.47
2018-03-14T15:02:36.858Z,8.20
2018-03-14T15:05:06.295Z,8.63
2018-03-14T15:07:34.766Z,8.43
2018-03-14T15:10:02.268Z,9.20
2018-03-14T15:12:30.781Z,7.65
2018-03-14T15:14:59.191Z,9.48
2018-03-14T15:17:26.678Z,10.32
2018-03-14T15:19:54.159Z,8.07
2018-03-14T15:22:21.713Z,9.38
2018-03-14T15:24:50.122Z,8.60
2018-03-14T15:27:18.477Z,9.00
2018-03-14T15:29:45.989Z,7.85
2018-03-14T15:32:14.429Z,8.07
2018-03-14T15:34:41.905Z,8.10
2018-03-14T15:37:09.359Z,7.55
2018-03-14T15:39:37.728Z,8.20
2018-03-14T15:42:05.210Z,8.55
2018-03-14T15:44:37.520Z,9.23
2018-03-14T15:47:05.913Z,9.25
2018-03-14T15:49:33.409Z,10.27
2018-03-14T15:52:00.890Z,9.90
2018-03-14T15:54:29.273Z,9.18
2018-03-14T15:56:56.748Z,10.38
2018-03-14T15:59:24.208Z,8.45
2018-03-14T16:01:51.667Z,9.25
2018-03-14T16:04:19.142Z,8.13
2018-03-14T16:06:46.586Z,8.95
2018-03-14T16:09:14.054Z,9.75
2018-03-14T16:11:41.502Z,9.57
2018-03-14T16:14:08.973Z,9.20
2018-03-14T16:16:36.425Z,8.80
2018-03-14T16:19:03.913Z,8.90
2018-03-14T16:21:31.363Z,9.57
2018-03-14T16:23:58.830Z,7.90
2018-03-14T16:26:26.283Z,8.77
2018-03-14T16:28:53.762Z,10.10
2018-03-14T16:31:21.205Z,8.25
2018-03-14T16:33:48.776Z,8.05
2018-03-14T16:36:16.234Z,7.75
2018-03-14T16:38:43.704Z,7.85
2018-03-14T16:41:11.254Z,8.65
2018-03-14T16:43:38.733Z,8.93
2018-03-14T16:46:06.190Z,8.27
2018-03-14T16:48:33.699Z,7.22
2018-03-14T16:51:01.165Z,8.60
2018-03-14T16:53:28.643Z,7.82
2018-03-14T16:55:56.991Z,8.00
2018-03-14T16:58:24.470Z,7.45
2018-03-14T17:00:51.961Z,7.60
2018-03-14T17:03:19.426Z,7.43
2018-03-14T17:05:46.882Z,8.50
2018-03-14T17:08:14.339Z,7.35
2018-03-14T17:10:41.810Z,7.80
2018-03-14T17:13:09.278Z,7.00
2018-03-14T17:15:36.772Z,8.02
2018-03-14T17:18:04.209Z,7.82
2018-03-14T17:20:32.622Z,7.93
2018-03-14T17:23:00.054Z,6.97
2018-03-14T17:25:27.545Z,7.45
2018-03-14T17:27:55.015Z,6.82
2018-03-14T17:30:22.501Z,7.25
2018-03-14T17:32:49.977Z,6.18
2018-03-14T17:35:17.438Z,6.85
2018-03-14T17:37:44.945Z,6.30
2018-03-14T17:40:12.414Z,7.20
2018-03-14T17:42:41.774Z,5.78
2018-03-14T17:45:09.228Z,6.45
2018-03-14T17:47:36.731Z,5.97
2018-03-14T17:50:04.182Z,5.87
2018-03-14T17:52:31.636Z,7.03
2018-03-14T17:55:00.997Z,7.37
2018-03-14T17:57:28.452Z,6.20
2018-03-14T17:59:55.913Z,6.82
2018-03-14T18:02:23.372Z,8.00
2018-03-14T18:04:50.824Z,7.50
2018-03-14T18:07:21.213Z,7.50
2018-03-14T18:09:48.782Z,7.47
2018-03-14T18:12:16.288Z,7.10
2018-03-14T18:14:43.757Z,6.95
2018-03-14T18:17:11.225Z,6.85
2018-03-14T18:19:38.762Z,6.20
2018-03-14T18:22:07.153Z,7.82
2018-03-14T18:24:35.504Z,7.47
2018-03-14T18:27:03.011Z,6.25
2018-03-14T18:29:30.481Z,6.40
2018-03-14T18:31:57.970Z,6.80
2018-03-14T18:34:25.453Z,5.70
2018-03-14T18:36:53.825Z,5.70
2018-03-14T18:39:21.271Z,5.93
2018-03-14T18:41:48.741Z,6.10
2018-03-14T18:44:16.176Z,5.95
2018-03-14T18:46:44.537Z,5.40
2018-03-14T18:49:12.015Z,5.18
2018-03-14T18:51:41.387Z,4.72
2018-03-14T18:54:08.833Z,5.30
2018-03-14T18:56:36.304Z,5.32
2018-03-14T18:59:03.761Z,6.40
2018-03-14T19:01:31.228Z,5.65
2018-03-14T19:03:58.685Z,6.75
2018-03-14T19:06:26.157Z,7.30
2018-03-14T19:08:53.613Z,8.05
2018-03-14T19:11:21.108Z,7.62
2018-03-14T19:13:48.564Z,8.25
2018-03-14T19:16:16.092Z,8.45
2018-03-14T19:18:44.446Z,9.15
2018-03-14T19:21:11.912Z,7.18
2018-03-14T19:23:39.361Z,7.60
2018-03-14T19:26:06.841Z,11.68
2018-03-14T19:28:37.516Z,9.43
2018-03-14T19:31:05.016Z,9.18
2018-03-14T19:33:32.476Z,10.35
2018-03-14T19:35:59.957Z,11.35
2018-03-14T19:38:28.321Z,12.23
2018-03-14T19:40:55.790Z,9.65
2018-03-14T19:43:24.163Z,11.77
2018-03-14T19:45:51.653Z,11.20
2018-03-14T19:48:19.124Z,9.98
2018-03-14T19:53:22.167Z,10.15
2018-03-14T19:55:54.358Z,10.52
2018-03-14T19:58:21.819Z,10.07
2018-03-14T20:00:51.223Z,11.95
2018-03-14T20:03:18.679Z,10.57
2018-03-14T20:05:46.148Z,10.23
2018-03-14T20:08:13.728Z,11.80
2018-03-14T20:10:41.218Z,12.05
2018-03-14T20:13:08.673Z,11.65
2018-03-14T20:15:36.158Z,11.95
2018-03-14T20:18:03.632Z,14.05
2018-03-14T20:20:32.000Z,13.02
2018-03-14T20:22:59.457Z,14.20
2018-03-14T20:25:26.944Z,12.43
2018-03-14T20:27:55.122Z,12.37
2018-03-14T20:30:23.497Z,14.15
2018-03-14T20:32:50.950Z,13.50
2018-03-14T20:35:18.421Z,12.85
2018-03-14T20:37:45.883Z,12.05
2018-03-14T20:40:15.281Z,12.35
2018-03-14T20:42:42.749Z,13.70
2018-03-14T20:45:12.125Z,14.77
2018-03-14T20:47:40.490Z,13.88
2018-03-14T20:50:07.961Z,13.20
2018-03-14T20:52:36.317Z,12.85
2018-03-14T20:55:03.797Z,12.57
2018-03-14T20:57:31.250Z,14.35
2018-03-14T20:59:58.722Z,14.60
2018-03-14T21:02:26.177Z,12.68
2018-03-14T21:04:53.666Z,12.93
2018-03-14T21:07:21.121Z,11.93
2018-03-14T21:09:49.459Z,12.35
2018-03-14T21:12:16.921Z,12.50
2018-03-14T21:14:44.450Z,16.42
2018-03-14T21:17:11.909Z,13.27
2018-03-14T21:19:39.400Z,13.62
2018-03-14T21:22:06.856Z,13.05
2018-03-14T21:24:34.325Z,13.45
2018-03-14T21:27:01.794Z,13.10
2018-03-14T21:29:29.275Z,13.45
2018-03-14T21:31:56.734Z,14.45
2018-03-14T21:34:24.217Z,14.20
2018-03-14T21:36:51.678Z,13.32
2018-03-14T21:39:19.206Z,14.85
2018-03-14T21:41:46.617Z,14.18
2018-03-14T21:44:14.111Z,13.60
2018-03-14T21:46:41.628Z,15.27
2018-03-14T21:49:09.032Z,13.93
2018-03-14T21:51:36.509Z,14.40
2018-03-14T21:54:03.971Z,14.35
2018-03-14T21:56:31.443Z,14.50
2018-03-14T21:58:58.893Z,13.32
2018-03-14T22:01:26.370Z,12.77
2018-03-14T22:03:53.833Z,14.60
2018-03-14T22:06:21.337Z,12.00
2018-03-14T22:08:48.785Z,14.95
2018-03-14T22:11:16.271Z,14.15
2018-03-14T22:13:43.743Z,13.95
2018-03-14T22:16:11.224Z,13.95
2018-03-14T22:18:38.698Z,14.10
2018-03-14T22:21:06.185Z,14.93
2018-03-14T22:23:33.642Z,14.45
2018-03-14T22:26:01.117Z,14.45
2018-03-14T22:28:28.584Z,14.48
2018-03-14T22:30:56.096Z,15.55
2018-03-14T22:33:23.553Z,16.52
2018-03-14T22:35:51.041Z,14.98
2018-03-14T22:38:18.493Z,16.37
2018-03-14T22:40:45.970Z,15.73
2018-03-14T22:43:13.446Z,17.20
2018-03-14T22:45:40.936Z,17.35
2018-03-14T22:48:08.403Z,16.33
2018-03-14T22:50:35.885Z,17.58
2018-03-14T22:53:04.265Z,15.57
2018-03-14T22:55:31.735Z,17.23
2018-03-14T22:57:59.191Z,17.33
2018-03-14T23:00:26.682Z,17.15
2018-03-14T23:02:54.137Z,17.70
2018-03-14T23:05:21.621Z,17.00
2018-03-14T23:07:49.078Z,18.25
2018-03-14T23:10:16.570Z,18.23
2018-03-14T23:12:44.046Z,18.70
2018-03-14T23:15:11.518Z,19.55
2018-03-14T23:17:38.983Z,18.70
2018-03-14T23:20:06.442Z,18.85
2018-03-14T23:22:33.908Z,19.42
2018-03-14T23:25:01.379Z,19.40
2018-03-14T23:27:28.833Z,20.27
2018-03-14T23:29:56.304Z,19.17
2018-03-14T23:32:23.757Z,19.50
2018-03-14T23:34:51.217Z,17.45
2018-03-14T23:37:18.742Z,17.65
2018-03-14T23:39:46.174Z,16.77
2018-03-14T23:42:13.641Z,18.67
2018-03-14T23:44:41.093Z,18.35
2018-03-14T23:47:08.560Z,18.55
2018-03-14T23:49:36.025Z,19.70
2018-03-14T23:52:03.477Z,18.45
2018-03-14T23:54:30.947Z,18.70
2018-03-14T23:56:58.402Z,17.08
2018-03-14T23:59:25.882Z,18.65
