createdAt,value
2019-03-19T00:00:10.052Z,9.03
2019-03-19T00:02:38.526Z,8.73
2019-03-19T00:05:07.075Z,9.03
2019-03-19T00:07:35.598Z,8.27
2019-03-19T00:10:06.517Z,7.90
2019-03-19T00:12:34.920Z,7.87
2019-03-19T00:15:03.488Z,8.77
2019-03-19T00:17:31.895Z,8.30
2019-03-19T00:20:00.400Z,7.87
2019-03-19T00:22:28.885Z,8.40
2019-03-19T00:24:57.382Z,8.60
2019-03-19T00:27:25.823Z,8.67
2019-03-19T00:29:54.269Z,8.67
2019-03-19T00:32:22.677Z,9.80
2019-03-19T00:34:51.086Z,9.17
2019-03-19T00:37:19.553Z,8.90
2019-03-19T00:39:47.962Z,8.37
2019-03-19T00:42:16.377Z,9.00
2019-03-19T00:44:44.791Z,9.53
2019-03-19T00:47:13.201Z,9.00
2019-03-19T00:49:41.607Z,9.13
2019-03-19T00:52:10.023Z,8.90
2019-03-19T00:54:38.469Z,9.50
2019-03-19T00:57:06.872Z,9.80
2019-03-19T00:59:35.283Z,9.30
2019-03-19T01:02:03.986Z,9.73
2019-03-19T01:04:32.391Z,9.17
2019-03-19T01:07:00.806Z,9.10
2019-03-19T01:09:29.211Z,9.13
2019-03-19T01:11:57.631Z,10.27
2019-03-19T01:14:26.044Z,9.57
2019-03-19T01:16:54.449Z,10.17
2019-03-19T01:19:22.854Z,9.40
2019-03-19T01:21:51.266Z,10.30
2019-03-19T01:24:19.674Z,10.77
2019-03-19T01:26:48.084Z,11.67
2019-03-19T01:29:16.570Z,11.10
2019-03-19T01:31:45.005Z,12.20
2019-03-19T01:34:13.437Z,10.77
2019-03-19T01:36:41.852Z,11.63
2019-03-19T01:39:10.268Z,11.20
2019-03-19T01:41:38.678Z,11.53
2019-03-19T01:44:07.151Z,11.47
2019-03-19T01:46:35.559Z,11.70
2019-03-19T01:49:03.971Z,12.60
2019-03-19T01:51:32.377Z,11.83
2019-03-19T01:54:00.880Z,12.87
2019-03-19T01:56:29.273Z,11.70
2019-03-19T01:58:57.680Z,11.30
2019-03-19T02:01:26.083Z,12.20
2019-03-19T02:03:54.489Z,12.27
2019-03-19T02:06:22.893Z,12.23
2019-03-19T02:08:51.309Z,11.57
2019-03-19T02:11:19.723Z,12.80
2019-03-19T02:13:48.130Z,12.10
2019-03-19T02:16:16.539Z,11.97
2019-03-19T02:18:44.950Z,12.53
2019-03-19T02:21:13.378Z,12.63
2019-03-19T02:23:41.826Z,12.50
2019-03-19T02:26:16.403Z,13.67
2019-03-19T02:28:40.442Z,13.73
2019-03-19T02:31:08.859Z,13.10
2019-03-19T02:33:37.269Z,14.13
2019-03-19T02:36:05.681Z,14.10
2019-03-19T02:38:34.419Z,14.77
2019-03-19T02:41:02.828Z,14.13
2019-03-19T02:43:31.319Z,13.57
2019-03-19T02:45:59.726Z,15.10
2019-03-19T02:48:28.374Z,16.03
2019-03-19T02:50:56.778Z,16.43
2019-03-19T02:53:25.196Z,15.07
2019-03-19T02:55:53.778Z,15.50
2019-03-19T02:58:22.182Z,15.60
2019-03-19T03:00:50.675Z,16.13
2019-03-19T03:03:19.111Z,15.50
2019-03-19T03:05:47.598Z,13.93
2019-03-19T03:08:16.058Z,14.60
2019-03-19T03:10:44.576Z,14.60
2019-03-19T03:13:12.985Z,14.43
2019-03-19T03:15:41.560Z,15.03
2019-03-19T03:18:10.034Z,15.23
2019-03-19T03:20:38.446Z,14.63
2019-03-19T03:23:06.862Z,14.80
2019-03-19T03:25:35.274Z,14.93
2019-03-19T03:28:03.934Z,15.83
2019-03-19T03:30:32.461Z,14.30
2019-03-19T03:33:00.870Z,16.17
2019-03-19T03:35:29.296Z,15.53
2019-03-19T03:37:57.702Z,15.67
2019-03-19T03:40:26.198Z,15.47
2019-03-19T03:42:54.611Z,15.77
2019-03-19T03:45:25.703Z,16.67
2019-03-19T03:47:54.119Z,16.90
2019-03-19T03:50:22.575Z,17.17
2019-03-19T03:52:50.987Z,18.20
2019-03-19T03:55:20.281Z,16.57
2019-03-19T03:57:48.910Z,17.97
2019-03-19T04:00:24.086Z,17.90
2019-03-19T04:02:52.942Z,18.27
2019-03-19T04:05:21.447Z,16.20
2019-03-19T04:07:49.916Z,15.97
2019-03-19T04:10:19.108Z,17.23
2019-03-19T04:12:47.747Z,15.73
2019-03-19T04:15:17.090Z,16.67
2019-03-19T04:17:45.490Z,17.80
2019-03-19T04:20:14.857Z,14.97
2019-03-19T04:22:43.439Z,15.80
2019-03-19T04:25:12.021Z,15.90
2019-03-19T04:27:41.076Z,16.30
2019-03-19T04:30:14.586Z,15.67
2019-03-19T04:32:43.004Z,15.03
2019-03-19T04:35:11.426Z,15.43
2019-03-19T04:37:39.842Z,16.63
2019-03-19T04:40:15.794Z,16.67
2019-03-19T04:42:44.761Z,19.07
2019-03-19T04:45:14.303Z,17.20
2019-03-19T04:47:42.722Z,16.77
2019-03-19T04:50:13.601Z,16.33
2019-03-19T04:52:42.086Z,16.20
2019-03-19T04:55:12.031Z,18.07
2019-03-19T04:57:40.450Z,18.53
2019-03-19T05:00:11.274Z,18.77
2019-03-19T05:02:39.739Z,18.03
2019-03-19T05:05:10.122Z,18.40
2019-03-19T05:07:38.538Z,17.07
2019-03-19T05:10:16.801Z,18.97
2019-03-19T05:12:45.402Z,18.33
2019-03-19T05:15:13.815Z,17.67
2019-03-19T05:17:42.231Z,18.50
2019-03-19T05:20:18.435Z,17.03
2019-03-19T05:22:46.887Z,17.53
2019-03-19T05:25:15.300Z,17.23
2019-03-19T05:27:43.732Z,17.93
2019-03-19T05:30:17.145Z,17.67
2019-03-19T05:32:45.565Z,17.93
2019-03-19T05:35:14.005Z,18.47
2019-03-19T05:37:42.410Z,17.27
2019-03-19T05:40:19.867Z,22.30
2019-03-19T05:42:48.278Z,22.00
2019-03-19T05:45:17.043Z,23.90
2019-03-19T05:47:45.462Z,24.70
2019-03-19T05:50:15.790Z,22.43
2019-03-19T05:52:44.227Z,19.60
2019-03-19T05:55:12.713Z,21.20
2019-03-19T05:57:49.629Z,19.97
2019-03-19T06:00:19.889Z,17.63
2019-03-19T06:02:48.365Z,19.50
2019-03-19T06:05:16.814Z,19.70
2019-03-19T06:07:45.226Z,19.37
2019-03-19T06:10:14.786Z,19.67
2019-03-19T06:12:43.218Z,20.87
2019-03-19T06:15:13.169Z,20.83
2019-03-19T06:17:41.579Z,19.93
2019-03-19T06:20:13.135Z,18.67
2019-03-19T06:22:41.650Z,18.93
2019-03-19T06:25:11.517Z,19.83
2019-03-19T06:27:39.922Z,18.00
2019-03-19T06:30:21.286Z,15.97
2019-03-19T06:32:49.694Z,17.90
2019-03-19T06:35:18.368Z,16.77
2019-03-19T06:37:46.789Z,16.73
2019-03-19T06:40:20.107Z,16.07
2019-03-19T06:42:48.588Z,15.50
2019-03-19T06:45:17.940Z,16.43
2019-03-19T06:47:46.345Z,15.47
2019-03-19T06:50:18.374Z,17.60
2019-03-19T06:52:46.782Z,16.23
2019-03-19T06:55:16.230Z,15.40
2019-03-19T06:57:44.742Z,16.07
2019-03-19T07:00:17.683Z,14.93
2019-03-19T07:02:46.215Z,14.93
2019-03-19T07:05:16.266Z,14.63
2019-03-19T07:07:44.675Z,14.33
2019-03-19T07:10:14.427Z,13.93
2019-03-19T07:12:43.010Z,14.10
2019-03-19T07:15:18.095Z,12.97
2019-03-19T07:17:46.934Z,11.60
2019-03-19T07:20:22.831Z,12.10
2019-03-19T07:22:51.238Z,11.17
2019-03-19T07:25:19.662Z,11.30
2019-03-19T07:27:48.070Z,11.30
2019-03-19T07:30:23.976Z,10.40
2019-03-19T07:32:52.377Z,10.20
2019-03-19T07:35:20.842Z,10.93
2019-03-19T07:37:49.523Z,10.40
2019-03-19T07:40:18.099Z,8.60
2019-03-19T07:42:46.594Z,7.17
2019-03-19T07:45:17.414Z,6.07
2019-03-19T07:47:45.660Z,5.77
2019-03-19T07:50:15.903Z,5.73
2019-03-19T07:52:44.482Z,5.50
2019-03-19T07:55:12.974Z,5.77
2019-03-19T07:57:41.373Z,5.40
2019-03-19T08:00:13.123Z,5.10
2019-03-19T08:02:41.534Z,4.90
2019-03-19T08:05:10.983Z,5.00
2019-03-19T08:07:39.398Z,5.47
2019-03-19T08:10:10.069Z,4.97
2019-03-19T08:12:38.496Z,4.85
2019-03-19T08:15:15.082Z,5.45
2019-03-19T08:17:43.646Z,5.00
2019-03-19T08:20:17.786Z,4.65
2019-03-19T08:22:46.210Z,5.37
2019-03-19T08:25:15.423Z,5.35
2019-03-19T08:27:43.898Z,5.15
2019-03-19T08:30:26.325Z,4.20
2019-03-19T08:32:54.731Z,5.87
2019-03-19T08:35:23.268Z,5.33
2019-03-19T08:37:51.678Z,5.28
2019-03-19T08:40:20.522Z,4.70
2019-03-19T08:42:49.039Z,4.62
2019-03-19T08:45:19.779Z,4.60
2019-03-19T08:47:48.198Z,4.83
2019-03-19T08:50:21.009Z,5.05
2019-03-19T08:52:49.432Z,4.10
2019-03-19T08:55:17.906Z,5.35
2019-03-19T08:57:46.319Z,4.95
2019-03-19T09:00:23.615Z,4.92
2019-03-19T09:02:52.022Z,4.80
2019-03-19T09:05:20.429Z,5.47
2019-03-19T09:07:48.853Z,5.40
2019-03-19T09:10:18.022Z,5.28
2019-03-19T09:12:48.507Z,4.95
2019-03-19T09:15:26.692Z,4.42
2019-03-19T09:17:55.096Z,4.03
2019-03-19T09:20:23.542Z,4.40
2019-03-19T09:22:51.962Z,4.67
2019-03-19T09:25:20.370Z,4.70
2019-03-19T09:27:48.790Z,4.30
2019-03-19T09:30:21.349Z,4.15
2019-03-19T09:32:49.771Z,4.00
2019-03-19T09:35:18.261Z,4.55
2019-03-19T09:37:57.678Z,4.20
2019-03-19T09:40:18.046Z,4.25
2019-03-19T09:42:46.468Z,3.62
2019-03-19T09:45:18.434Z,3.65
2019-03-19T09:47:47.315Z,3.58
2019-03-19T09:50:17.201Z,3.63
2019-03-19T09:52:45.774Z,4.33
2019-03-19T09:55:14.726Z,3.67
2019-03-19T09:57:43.137Z,3.20
2019-03-19T10:00:19.981Z,3.10
2019-03-19T10:02:48.547Z,3.27
2019-03-19T10:05:17.127Z,2.57
2019-03-19T10:07:45.549Z,3.10
2019-03-19T10:10:22.035Z,2.50
2019-03-19T10:12:50.480Z,2.40
2019-03-19T10:15:19.219Z,2.37
2019-03-19T10:17:47.634Z,2.70
2019-03-19T10:20:24.167Z,2.30
2019-03-19T10:22:52.678Z,2.07
2019-03-19T10:25:21.094Z,2.40
2019-03-19T10:27:49.510Z,4.07
2019-03-19T10:30:24.479Z,2.60
2019-03-19T10:32:52.950Z,5.00
2019-03-19T10:35:21.484Z,2.20
2019-03-19T10:37:49.884Z,2.20
2019-03-19T10:40:20.219Z,2.10
2019-03-19T10:42:49.075Z,1.50
2019-03-19T10:45:19.743Z,1.40
2019-03-19T10:47:48.181Z,1.65
2019-03-19T10:50:25.774Z,1.80
2019-03-19T10:52:54.268Z,1.65
2019-03-19T10:55:23.021Z,1.90
2019-03-19T10:57:51.431Z,1.77
2019-03-19T11:00:26.549Z,1.50
2019-03-19T11:02:55.217Z,2.33
2019-03-19T11:05:24.425Z,1.65
2019-03-19T11:07:53.074Z,1.67
2019-03-19T11:10:21.564Z,2.02
2019-03-19T11:12:49.971Z,1.60
2019-03-19T11:15:20.627Z,1.72
2019-03-19T11:17:49.073Z,1.82
2019-03-19T11:20:18.510Z,1.60
2019-03-19T11:22:47.182Z,1.50
2019-03-19T11:25:17.762Z,1.82
2019-03-19T11:27:46.187Z,1.97
2019-03-19T11:30:17.746Z,1.90
2019-03-19T11:32:46.319Z,1.50
2019-03-19T11:35:14.880Z,1.67
2019-03-19T11:37:43.278Z,1.73
2019-03-19T11:40:14.094Z,1.43
2019-03-19T11:42:42.513Z,1.77
2019-03-19T11:45:15.924Z,1.87
2019-03-19T11:47:44.326Z,1.67
2019-03-19T11:50:24.497Z,2.10
2019-03-19T11:52:53.179Z,1.90
2019-03-19T11:55:22.157Z,2.10
2019-03-19T11:57:50.851Z,2.03
2019-03-19T12:00:26.493Z,1.83
2019-03-19T12:02:54.897Z,1.33
2019-03-19T12:05:23.327Z,1.90
2019-03-19T12:07:51.732Z,1.77
2019-03-19T12:10:20.474Z,1.70
2019-03-19T12:12:48.888Z,1.90
2019-03-19T12:15:17.294Z,2.00
2019-03-19T12:17:45.720Z,2.10
2019-03-19T12:20:14.861Z,2.10
2019-03-19T12:22:43.346Z,3.00
2019-03-19T12:25:12.785Z,1.47
2019-03-19T12:27:41.262Z,1.77
2019-03-19T12:30:22.559Z,1.80
2019-03-19T12:32:48.418Z,3.60
2019-03-19T12:35:20.814Z,2.37
2019-03-19T12:37:49.289Z,2.70
2019-03-19T12:40:21.418Z,1.80
2019-03-19T12:42:49.836Z,2.50
2019-03-19T12:45:20.522Z,2.10
2019-03-19T12:47:49.002Z,2.20
2019-03-19T12:50:20.551Z,1.73
2019-03-19T12:52:49.005Z,1.60
2019-03-19T12:55:17.424Z,1.90
2019-03-19T12:57:46.148Z,1.23
2019-03-19T13:00:34.006Z,1.80
2019-03-19T13:02:55.967Z,1.40
2019-03-19T13:05:24.374Z,1.40
2019-03-19T13:07:52.786Z,1.50
2019-03-19T13:10:23.102Z,1.63
2019-03-19T13:12:51.519Z,1.77
2019-03-19T13:15:20.665Z,1.83
2019-03-19T13:17:49.251Z,1.40
2019-03-19T13:20:18.703Z,1.63
2019-03-19T13:22:47.126Z,1.40
2019-03-19T13:25:24.667Z,1.70
2019-03-19T13:27:53.106Z,2.23
2019-03-19T13:30:26.330Z,2.17
2019-03-19T13:32:54.753Z,2.00
2019-03-19T13:35:23.264Z,1.90
2019-03-19T13:37:51.670Z,1.87
2019-03-19T13:40:20.352Z,2.00
2019-03-19T13:42:48.834Z,1.50
2019-03-19T13:45:18.681Z,1.40
2019-03-19T13:47:47.265Z,1.30
2019-03-19T13:50:19.330Z,1.70
2019-03-19T13:52:47.877Z,2.50
2019-03-19T13:55:20.946Z,2.10
2019-03-19T13:57:49.371Z,1.70
2019-03-19T14:00:18.516Z,1.67
2019-03-19T14:02:47.261Z,2.33
2019-03-19T14:05:16.456Z,2.07
2019-03-19T14:07:45.213Z,2.20
2019-03-19T14:10:21.012Z,1.80
2019-03-19T14:12:49.427Z,2.30
2019-03-19T14:15:25.282Z,2.83
2019-03-19T14:17:53.763Z,2.10
2019-03-19T14:20:22.230Z,2.80
2019-03-19T14:22:50.649Z,2.70
2019-03-19T14:25:19.049Z,3.57
2019-03-19T14:27:47.455Z,2.50
2019-03-19T14:30:20.295Z,2.10
2019-03-19T14:32:48.713Z,2.10
2019-03-19T14:35:17.106Z,1.70
2019-03-19T14:37:45.653Z,1.87
2019-03-19T14:40:26.699Z,1.67
2019-03-19T14:42:55.239Z,2.13
2019-03-19T14:45:23.641Z,1.60
2019-03-19T14:47:52.049Z,2.00
2019-03-19T14:50:25.571Z,2.00
2019-03-19T14:52:54.130Z,2.10
2019-03-19T14:55:22.608Z,2.10
2019-03-19T14:57:51.216Z,1.77
2019-03-19T15:00:21.817Z,2.13
2019-03-19T15:02:50.222Z,2.77
2019-03-19T15:05:18.704Z,1.80
2019-03-19T15:07:47.108Z,1.67
2019-03-19T15:10:17.625Z,2.30
2019-03-19T15:12:46.233Z,1.77
2019-03-19T15:15:16.187Z,3.30
2019-03-19T15:17:44.696Z,1.40
2019-03-19T15:20:18.733Z,1.63
2019-03-19T15:22:47.309Z,1.87
2019-03-19T15:25:15.991Z,1.83
2019-03-19T15:27:44.393Z,1.87
2019-03-19T15:30:17.577Z,1.70
2019-03-19T15:32:47.190Z,1.60
2019-03-19T15:35:15.595Z,1.63
2019-03-19T15:37:44.016Z,1.67
2019-03-19T15:40:19.439Z,1.83
2019-03-19T15:42:47.955Z,3.10
2019-03-19T15:45:21.706Z,2.50
2019-03-19T15:47:50.115Z,3.67
2019-03-19T15:50:18.562Z,3.20
2019-03-19T15:52:46.998Z,2.53
2019-03-19T15:55:15.652Z,2.40
2019-03-19T15:57:44.245Z,4.23
2019-03-19T16:00:14.864Z,3.20
2019-03-19T16:02:43.794Z,3.70
2019-03-19T16:05:13.189Z,2.73
2019-03-19T16:07:41.861Z,3.40
2019-03-19T16:10:14.145Z,4.57
2019-03-19T16:12:42.551Z,2.27
2019-03-19T16:15:13.279Z,2.23
2019-03-19T16:17:41.678Z,1.90
2019-03-19T16:20:12.428Z,1.60
2019-03-19T16:22:40.846Z,2.17
2019-03-19T16:25:09.427Z,2.13
2019-03-19T16:27:37.915Z,1.63
2019-03-19T16:30:17.049Z,2.30
2019-03-19T16:32:45.444Z,2.10
2019-03-19T16:35:14.291Z,1.73
2019-03-19T16:37:42.701Z,1.90
2019-03-19T16:40:14.107Z,1.80
2019-03-19T16:42:42.530Z,1.77
2019-03-19T16:45:11.569Z,3.10
2019-03-19T16:47:39.973Z,4.30
2019-03-19T16:50:18.988Z,3.57
2019-03-19T16:52:47.464Z,1.90
2019-03-19T16:55:16.808Z,1.67
2019-03-19T16:57:45.213Z,1.67
2019-03-19T17:00:15.854Z,2.00
2019-03-19T17:02:44.265Z,3.00
2019-03-19T17:05:14.607Z,3.63
2019-03-19T17:07:43.015Z,2.77
2019-03-19T17:10:16.612Z,1.90
2019-03-19T17:12:45.014Z,2.67
2019-03-19T17:15:17.701Z,4.00
2019-03-19T17:17:46.280Z,5.03
2019-03-19T17:20:15.719Z,4.00
2019-03-19T17:22:44.124Z,2.80
2019-03-19T17:25:24.414Z,2.90
2019-03-19T17:27:52.830Z,4.50
2019-03-19T17:30:25.566Z,9.20
2019-03-19T17:32:53.977Z,11.60
2019-03-19T17:35:22.396Z,11.80
2019-03-19T17:37:50.811Z,10.17
2019-03-19T17:40:19.214Z,8.17
2019-03-19T17:42:47.638Z,7.13
2019-03-19T17:45:16.682Z,5.00
2019-03-19T17:47:45.166Z,3.00
2019-03-19T17:50:21.821Z,3.30
2019-03-19T17:52:51.832Z,5.27
2019-03-19T17:55:20.443Z,3.83
2019-03-19T17:57:48.958Z,3.67
2019-03-19T18:00:28.196Z,3.47
2019-03-19T18:02:56.621Z,3.10
2019-03-19T18:05:25.026Z,3.30
2019-03-19T18:07:53.438Z,3.00
2019-03-19T18:10:22.012Z,2.93
2019-03-19T18:12:50.427Z,2.40
2019-03-19T18:15:19.462Z,2.60
2019-03-19T18:17:48.117Z,3.60
2019-03-19T18:20:17.262Z,4.13
2019-03-19T18:22:45.851Z,4.87
2019-03-19T18:25:21.170Z,5.50
2019-03-19T18:27:49.590Z,6.20
2019-03-19T18:30:24.862Z,4.53
2019-03-19T18:32:53.347Z,5.17
2019-03-19T18:35:21.778Z,6.03
2019-03-19T18:37:50.606Z,6.50
2019-03-19T18:40:19.989Z,3.83
2019-03-19T18:42:48.397Z,3.83
2019-03-19T18:45:17.740Z,2.73
2019-03-19T18:47:46.145Z,2.20
2019-03-19T18:50:15.679Z,2.40
2019-03-19T18:52:44.079Z,3.40
2019-03-19T18:55:12.633Z,3.93
2019-03-19T18:57:41.693Z,5.07
2019-03-19T19:00:17.134Z,5.23
2019-03-19T19:02:50.103Z,9.77
2019-03-19T19:05:19.640Z,6.70
2019-03-19T19:07:48.041Z,5.87
2019-03-19T19:10:17.386Z,5.27
2019-03-19T19:12:45.792Z,5.30
2019-03-19T19:15:21.981Z,5.77
2019-03-19T19:17:50.381Z,6.10
2019-03-19T19:20:19.522Z,7.50
2019-03-19T19:22:48.008Z,7.73
2019-03-19T19:25:21.614Z,6.43
2019-03-19T19:27:50.022Z,8.43
2019-03-19T19:30:22.801Z,10.70
2019-03-19T19:33:00.804Z,9.50
2019-03-19T19:35:21.444Z,9.57
2019-03-19T19:37:49.854Z,7.07
2019-03-19T19:40:18.797Z,6.43
2019-03-19T19:42:47.197Z,7.40
2019-03-19T19:45:16.539Z,7.50
2019-03-19T19:47:44.945Z,7.47
2019-03-19T19:50:19.979Z,7.40
2019-03-19T19:52:48.446Z,7.50
2019-03-19T19:55:16.880Z,6.20
2019-03-19T19:57:45.410Z,6.47
2019-03-19T20:00:23.341Z,6.20
2019-03-19T20:02:51.745Z,7.07
2019-03-19T20:05:20.163Z,7.10
2019-03-19T20:07:48.570Z,9.67
2019-03-19T20:10:22.102Z,12.97
2019-03-19T20:12:50.509Z,11.23
2019-03-19T20:15:18.911Z,10.00
2019-03-19T20:17:47.317Z,10.37
2019-03-19T20:20:22.726Z,6.60
2019-03-19T20:22:51.130Z,7.10
2019-03-19T20:25:19.538Z,7.57
2019-03-19T20:27:47.950Z,7.07
2019-03-19T20:30:18.591Z,6.80
2019-03-19T20:32:47.001Z,6.30
2019-03-19T20:35:15.411Z,6.57
2019-03-19T20:37:43.816Z,6.37
2019-03-19T20:40:13.864Z,8.00
2019-03-19T20:42:42.261Z,7.30
2019-03-19T20:45:15.615Z,6.40
2019-03-19T20:47:44.095Z,9.70
2019-03-19T20:50:24.278Z,9.27
2019-03-19T20:52:52.858Z,9.37
2019-03-19T20:55:21.267Z,6.87
2019-03-19T20:57:49.752Z,7.37
2019-03-19T21:00:18.700Z,6.93
2019-03-19T21:02:47.106Z,6.60
2019-03-19T21:05:15.564Z,6.77
2019-03-19T21:07:43.970Z,6.70
2019-03-19T21:10:19.700Z,6.83
2019-03-19T21:12:48.605Z,6.50
2019-03-19T21:15:27.290Z,6.47
2019-03-19T21:17:55.753Z,6.13
2019-03-19T21:20:24.457Z,6.43
2019-03-19T21:22:52.865Z,6.87
2019-03-19T21:25:21.270Z,7.13
2019-03-19T21:27:49.750Z,7.07
2019-03-19T21:30:24.993Z,6.70
2019-03-19T21:32:53.411Z,6.23
2019-03-19T21:35:25.434Z,4.80
2019-03-19T21:37:53.911Z,5.30
2019-03-19T21:40:22.319Z,4.63
2019-03-19T21:42:50.732Z,4.33
2019-03-19T21:45:22.851Z,4.60
2019-03-19T21:47:51.479Z,3.17
2019-03-19T21:50:24.009Z,3.10
2019-03-19T21:52:52.434Z,2.97
2019-03-19T21:55:20.907Z,3.40
2019-03-19T21:57:49.314Z,2.90
2019-03-19T22:00:22.644Z,3.40
2019-03-19T22:02:51.047Z,3.30
2019-03-19T22:05:19.455Z,3.50
2019-03-19T22:07:47.868Z,4.00
2019-03-19T22:10:23.189Z,3.40
2019-03-19T22:12:51.767Z,3.43
2019-03-19T22:15:26.697Z,3.00
2019-03-19T22:17:55.144Z,3.37
2019-03-19T22:20:23.598Z,3.53
2019-03-19T22:22:52.422Z,3.27
2019-03-19T22:25:20.828Z,3.60
2019-03-19T22:27:49.223Z,3.60
2019-03-19T22:30:18.901Z,3.80
2019-03-19T22:32:47.507Z,3.90
2019-03-19T22:35:15.969Z,3.97
2019-03-19T22:37:44.380Z,3.63
2019-03-19T22:40:19.038Z,4.27
2019-03-19T22:42:47.614Z,4.43
2019-03-19T22:45:17.153Z,3.90
2019-03-19T22:47:45.558Z,3.70
2019-03-19T22:50:15.401Z,3.63
2019-03-19T22:52:43.987Z,3.70
2019-03-19T22:55:13.532Z,3.10
2019-03-19T22:57:42.215Z,3.17
2019-03-19T23:00:13.774Z,3.00
2019-03-19T23:02:42.173Z,3.83
2019-03-19T23:05:10.817Z,3.37
2019-03-19T23:07:39.227Z,2.90
2019-03-19T23:10:07.870Z,3.03
2019-03-19T23:12:36.274Z,2.90
2019-03-19T23:15:07.486Z,3.00
2019-03-19T23:17:35.889Z,3.10
2019-03-19T23:20:07.443Z,3.00
2019-03-19T23:22:35.847Z,2.90
2019-03-19T23:25:05.894Z,3.40
2019-03-19T23:27:34.293Z,3.03
2019-03-19T23:30:02.866Z,2.80
2019-03-19T23:32:31.274Z,2.87
2019-03-19T23:34:59.685Z,2.70
2019-03-19T23:37:28.083Z,2.67
2019-03-19T23:39:56.497Z,2.60
2019-03-19T23:42:24.902Z,2.30
2019-03-19T23:44:53.307Z,3.30
2019-03-19T23:47:21.713Z,2.80
2019-03-19T23:49:50.126Z,2.90
2019-03-19T23:52:18.527Z,2.83
2019-03-19T23:54:46.941Z,3.10
2019-03-19T23:57:15.341Z,3.13
2019-03-19T23:59:43.750Z,3.53
