createdAt,value
2018-05-25T00:00:30.986Z,18.54
2018-05-25T00:02:58.402Z,18.55
2018-05-25T00:05:25.842Z,18.44
2018-05-25T00:07:53.284Z,18.39
2018-05-25T00:10:20.672Z,18.40
2018-05-25T00:12:48.105Z,18.36
2018-05-25T00:15:15.526Z,18.32
2018-05-25T00:17:42.926Z,18.31
2018-05-25T00:20:10.317Z,18.28
2018-05-25T00:22:37.814Z,18.21
2018-05-25T00:25:05.271Z,18.13
2018-05-25T00:27:32.701Z,18.04
2018-05-25T00:30:00.141Z,18.02
2018-05-25T00:32:27.541Z,18.00
2018-05-25T00:34:54.937Z,17.98
2018-05-25T00:37:22.352Z,17.94
2018-05-25T00:39:49.805Z,17.92
2018-05-25T00:42:17.201Z,17.96
2018-05-25T00:44:44.607Z,17.92
2018-05-25T00:47:11.988Z,18.02
2018-05-25T00:49:39.396Z,17.95
2018-05-25T00:52:06.782Z,17.89
2018-05-25T00:54:34.196Z,17.86
2018-05-25T00:57:01.637Z,17.79
2018-05-25T00:59:29.061Z,17.76
2018-05-25T01:01:56.534Z,17.73
2018-05-25T01:04:23.939Z,17.70
2018-05-25T01:06:51.345Z,17.67
2018-05-25T01:09:18.802Z,17.63
2018-05-25T01:11:46.259Z,17.69
2018-05-25T01:14:13.726Z,17.74
2018-05-25T01:16:41.190Z,17.62
2018-05-25T01:19:08.613Z,17.54
2018-05-25T01:21:36.061Z,17.52
2018-05-25T01:24:03.441Z,17.52
2018-05-25T01:26:30.858Z,17.46
2018-05-25T01:28:58.263Z,17.42
2018-05-25T01:31:25.661Z,17.52
2018-05-25T01:33:53.060Z,17.43
2018-05-25T01:36:20.449Z,17.41
2018-05-25T01:38:47.860Z,17.37
2018-05-25T01:41:15.261Z,17.33
2018-05-25T01:43:42.676Z,17.29
2018-05-25T01:46:10.056Z,17.20
2018-05-25T01:48:37.449Z,17.24
2018-05-25T01:51:04.857Z,17.17
2018-05-25T01:53:32.270Z,17.19
2018-05-25T01:55:59.728Z,17.19
2018-05-25T01:58:27.178Z,17.11
2018-05-25T02:00:54.585Z,17.12
2018-05-25T02:03:21.996Z,17.03
2018-05-25T02:05:49.453Z,17.01
2018-05-25T02:08:16.905Z,17.13
2018-05-25T02:10:44.304Z,17.08
2018-05-25T02:13:11.693Z,17.08
2018-05-25T02:15:39.169Z,17.03
2018-05-25T02:18:06.625Z,16.98
2018-05-25T02:20:34.026Z,16.93
2018-05-25T02:23:01.441Z,16.90
2018-05-25T02:25:28.914Z,16.89
2018-05-25T02:27:56.353Z,16.83
2018-05-25T02:30:23.758Z,16.91
2018-05-25T02:32:51.145Z,16.82
2018-05-25T02:35:18.563Z,16.73
2018-05-25T02:37:45.977Z,16.61
2018-05-25T02:40:13.378Z,16.63
2018-05-25T02:42:40.790Z,16.54
2018-05-25T02:45:08.185Z,16.51
2018-05-25T02:47:35.581Z,16.55
2018-05-25T02:50:03.059Z,16.51
2018-05-25T02:52:30.561Z,16.45
2018-05-25T02:54:57.966Z,16.45
2018-05-25T02:57:25.363Z,16.46
2018-05-25T02:59:52.756Z,16.43
2018-05-25T03:02:20.251Z,16.37
2018-05-25T03:04:47.659Z,16.37
2018-05-25T03:07:15.040Z,16.40
2018-05-25T03:09:42.506Z,16.36
2018-05-25T03:12:09.961Z,16.34
2018-05-25T03:14:37.421Z,16.27
2018-05-25T03:17:04.926Z,16.25
2018-05-25T03:19:32.276Z,16.24
2018-05-25T03:21:59.668Z,16.19
2018-05-25T03:24:27.066Z,16.16
2018-05-25T03:26:54.504Z,16.13
2018-05-25T03:29:21.958Z,16.06
2018-05-25T03:31:49.365Z,16.08
2018-05-25T03:34:16.799Z,16.04
2018-05-25T03:36:44.238Z,16.06
2018-05-25T03:39:11.647Z,16.07
2018-05-25T03:41:39.036Z,16.11
2018-05-25T03:44:06.424Z,16.22
2018-05-25T03:46:33.846Z,16.16
2018-05-25T03:49:01.238Z,16.09
2018-05-25T03:51:28.657Z,16.08
2018-05-25T03:53:56.138Z,16.15
2018-05-25T03:56:23.548Z,16.20
2018-05-25T03:59:02.798Z,16.20
2018-05-25T04:01:42.157Z,16.16
2018-05-25T04:04:09.524Z,16.20
2018-05-25T04:06:36.966Z,16.16
2018-05-25T04:09:04.405Z,16.18
2018-05-25T04:11:31.797Z,16.21
2018-05-25T04:13:59.199Z,16.29
2018-05-25T04:16:26.609Z,16.43
2018-05-25T04:18:54.007Z,16.34
2018-05-25T04:21:21.412Z,16.36
2018-05-25T04:23:48.797Z,16.52
2018-05-25T04:26:16.193Z,16.46
2018-05-25T04:28:43.602Z,16.57
2018-05-25T04:31:11.015Z,16.70
2018-05-25T04:33:38.402Z,16.78
2018-05-25T04:36:05.797Z,16.91
2018-05-25T04:38:33.189Z,16.99
2018-05-25T04:41:00.634Z,16.95
2018-05-25T04:43:28.090Z,16.98
2018-05-25T04:45:55.485Z,17.14
2018-05-25T04:48:22.877Z,17.12
2018-05-25T04:50:50.281Z,17.20
2018-05-25T04:53:17.673Z,17.15
2018-05-25T04:55:45.091Z,17.33
2018-05-25T04:58:12.474Z,17.47
2018-05-25T05:00:39.893Z,17.52
2018-05-25T05:03:07.302Z,17.73
2018-05-25T05:05:34.708Z,17.82
2018-05-25T05:08:02.101Z,17.90
2018-05-25T05:10:29.497Z,18.08
2018-05-25T05:12:56.894Z,18.13
2018-05-25T05:15:24.325Z,18.33
2018-05-25T05:17:51.725Z,18.48
2018-05-25T05:20:19.137Z,18.73
2018-05-25T05:22:46.541Z,19.56
2018-05-25T05:25:14.049Z,21.15
2018-05-25T05:27:41.621Z,22.77
2018-05-25T05:30:09.065Z,24.22
2018-05-25T05:32:36.517Z,25.10
2018-05-25T05:35:03.980Z,26.14
2018-05-25T05:37:31.447Z,26.86
2018-05-25T05:39:58.848Z,27.85
2018-05-25T05:42:26.363Z,28.56
2018-05-25T05:44:53.781Z,28.57
2018-05-25T05:47:21.192Z,28.67
2018-05-25T05:49:48.591Z,29.11
2018-05-25T05:52:16.082Z,29.15
2018-05-25T05:54:43.502Z,29.39
2018-05-25T05:57:10.916Z,29.72
2018-05-25T05:59:38.312Z,29.94
2018-05-25T06:02:05.825Z,29.80
2018-05-25T06:04:33.265Z,29.15
2018-05-25T06:07:00.722Z,29.14
2018-05-25T06:09:28.192Z,29.36
2018-05-25T06:11:55.852Z,29.12
2018-05-25T06:14:23.301Z,29.52
2018-05-25T06:16:50.704Z,29.37
2018-05-25T06:19:18.087Z,30.00
2018-05-25T06:21:45.561Z,29.69
2018-05-25T06:24:13.023Z,29.52
2018-05-25T06:26:40.559Z,29.46
2018-05-25T06:29:07.965Z,29.03
2018-05-25T06:31:35.437Z,29.36
2018-05-25T06:34:02.898Z,29.88
2018-05-25T06:36:30.315Z,30.25
2018-05-25T06:38:57.733Z,31.10
2018-05-25T06:41:25.137Z,31.25
2018-05-25T06:43:52.516Z,30.43
2018-05-25T06:46:19.978Z,30.00
2018-05-25T06:48:47.429Z,29.67
2018-05-25T06:51:14.849Z,29.97
2018-05-25T06:53:42.241Z,30.04
2018-05-25T06:56:09.645Z,31.27
2018-05-25T06:58:37.031Z,31.77
2018-05-25T07:01:04.554Z,32.05
2018-05-25T07:03:32.032Z,31.07
2018-05-25T07:05:59.584Z,30.15
2018-05-25T07:08:26.997Z,30.22
2018-05-25T07:10:54.497Z,29.59
2018-05-25T07:13:21.890Z,30.22
2018-05-25T07:15:49.303Z,30.20
2018-05-25T07:18:16.698Z,30.05
2018-05-25T07:20:44.112Z,29.64
2018-05-25T07:23:11.573Z,29.63
2018-05-25T07:25:39.037Z,29.80
2018-05-25T07:28:07.228Z,29.78
2018-05-25T07:30:34.640Z,29.89
2018-05-25T07:33:02.035Z,29.86
2018-05-25T07:35:29.638Z,29.62
2018-05-25T07:37:57.045Z,29.23
2018-05-25T07:40:24.462Z,28.44
2018-05-25T07:42:51.863Z,28.31
2018-05-25T07:45:19.268Z,28.58
2018-05-25T07:47:46.666Z,28.78
2018-05-25T07:50:14.076Z,29.96
2018-05-25T07:52:41.482Z,30.18
2018-05-25T07:55:08.888Z,29.50
2018-05-25T07:57:36.350Z,29.06
2018-05-25T08:00:04.109Z,28.10
2018-05-25T08:02:31.505Z,28.30
2018-05-25T08:04:59.005Z,28.83
2018-05-25T08:07:26.449Z,28.33
2018-05-25T08:09:53.870Z,27.91
2018-05-25T08:12:21.406Z,27.98
2018-05-25T08:14:48.821Z,27.64
2018-05-25T08:17:16.277Z,27.20
2018-05-25T08:19:43.684Z,27.03
2018-05-25T08:22:11.201Z,26.97
2018-05-25T08:24:38.601Z,27.09
2018-05-25T08:27:05.993Z,27.33
2018-05-25T08:29:33.381Z,27.13
2018-05-25T08:32:00.783Z,27.05
2018-05-25T08:34:28.170Z,27.41
2018-05-25T08:36:55.565Z,27.39
2018-05-25T08:39:22.981Z,27.30
2018-05-25T08:41:50.404Z,26.82
2018-05-25T08:44:17.793Z,26.59
2018-05-25T08:46:45.198Z,26.48
2018-05-25T08:49:12.580Z,26.30
2018-05-25T08:51:40.098Z,26.51
2018-05-25T08:54:07.524Z,26.67
2018-05-25T08:56:34.981Z,26.50
2018-05-25T08:59:02.437Z,26.52
2018-05-25T09:01:30.059Z,26.33
2018-05-25T09:03:57.484Z,26.17
2018-05-25T09:06:24.928Z,26.49
2018-05-25T09:08:52.339Z,26.58
2018-05-25T09:11:19.735Z,26.57
2018-05-25T09:13:47.187Z,26.53
2018-05-25T09:16:14.589Z,26.64
2018-05-25T09:18:42.002Z,26.82
2018-05-25T09:21:09.388Z,26.88
2018-05-25T09:23:36.809Z,26.87
2018-05-25T09:26:04.196Z,27.07
2018-05-25T09:28:31.589Z,27.02
2018-05-25T09:30:59.039Z,26.82
2018-05-25T09:33:26.384Z,26.85
2018-05-25T09:35:53.797Z,26.77
2018-05-25T09:38:21.248Z,26.84
2018-05-25T09:40:48.642Z,26.88
2018-05-25T09:43:16.040Z,27.10
2018-05-25T09:45:43.440Z,27.59
2018-05-25T09:48:10.833Z,27.58
2018-05-25T09:50:38.232Z,27.66
2018-05-25T09:53:05.686Z,27.37
2018-05-25T09:55:33.168Z,27.32
2018-05-25T09:58:00.601Z,27.49
2018-05-25T10:00:28.021Z,27.62
2018-05-25T10:02:55.430Z,27.63
2018-05-25T10:05:22.870Z,27.99
2018-05-25T10:07:50.291Z,28.00
2018-05-25T10:10:17.705Z,28.01
2018-05-25T10:12:45.117Z,27.99
2018-05-25T10:15:12.509Z,28.00
2018-05-25T10:17:39.996Z,28.24
2018-05-25T10:20:07.408Z,28.22
2018-05-25T10:22:34.796Z,27.94
2018-05-25T10:25:02.185Z,28.02
2018-05-25T10:27:29.631Z,27.91
2018-05-25T10:29:57.020Z,27.73
2018-05-25T10:32:24.536Z,28.04
2018-05-25T10:34:51.921Z,28.07
2018-05-25T10:37:19.323Z,28.30
2018-05-25T10:39:46.725Z,27.96
2018-05-25T10:42:14.153Z,27.99
2018-05-25T10:44:41.537Z,28.13
2018-05-25T10:47:08.969Z,28.25
2018-05-25T10:49:36.441Z,28.25
2018-05-25T10:52:03.829Z,28.30
2018-05-25T10:54:31.237Z,28.56
2018-05-25T10:56:58.654Z,28.26
2018-05-25T10:59:26.153Z,28.31
2018-05-25T11:01:53.565Z,28.26
2018-05-25T11:04:20.961Z,28.57
2018-05-25T11:06:48.363Z,28.52
2018-05-25T11:09:15.755Z,28.52
2018-05-25T11:11:43.233Z,28.35
2018-05-25T11:14:10.631Z,28.47
2018-05-25T11:16:38.058Z,28.41
2018-05-25T11:19:05.502Z,28.23
2018-05-25T11:21:32.965Z,28.34
2018-05-25T11:24:00.435Z,28.70
2018-05-25T11:26:27.904Z,28.98
2018-05-25T11:28:55.336Z,28.80
2018-05-25T11:31:22.810Z,28.37
2018-05-25T11:33:50.202Z,28.56
2018-05-25T11:36:17.593Z,28.19
2018-05-25T11:38:45.068Z,28.31
2018-05-25T11:41:12.492Z,28.45
2018-05-25T11:43:39.982Z,28.49
2018-05-25T11:46:07.378Z,28.30
2018-05-25T11:48:34.795Z,28.28
2018-05-25T11:51:02.196Z,28.55
2018-05-25T11:53:29.609Z,28.91
2018-05-25T11:55:57.985Z,29.18
2018-05-25T11:58:25.406Z,29.03
2018-05-25T12:00:52.840Z,28.73
2018-05-25T12:03:20.273Z,28.91
2018-05-25T12:05:47.689Z,28.95
2018-05-25T12:08:15.174Z,29.06
2018-05-25T12:10:42.569Z,29.00
2018-05-25T12:13:09.996Z,28.97
2018-05-25T12:15:37.402Z,28.99
2018-05-25T12:18:04.796Z,29.34
2018-05-25T12:20:32.251Z,29.54
2018-05-25T12:22:59.716Z,29.28
2018-05-25T12:25:27.125Z,29.25
2018-05-25T12:27:54.590Z,29.10
2018-05-25T12:30:21.985Z,28.95
2018-05-25T12:32:49.383Z,28.94
2018-05-25T12:35:16.794Z,29.07
2018-05-25T12:37:44.210Z,29.11
2018-05-25T12:40:11.673Z,29.15
2018-05-25T12:42:39.071Z,29.11
2018-05-25T12:45:14.335Z,29.41
2018-05-25T12:47:41.741Z,29.27
2018-05-25T12:50:09.129Z,29.05
2018-05-25T12:52:36.529Z,29.23
2018-05-25T12:55:03.931Z,29.33
2018-05-25T12:57:31.349Z,29.47
2018-05-25T12:59:58.752Z,29.63
2018-05-25T13:02:26.157Z,29.69
2018-05-25T13:04:53.625Z,29.89
2018-05-25T13:07:21.021Z,29.97
2018-05-25T13:09:48.474Z,29.78
2018-05-25T13:12:15.877Z,29.76
2018-05-25T13:14:43.349Z,29.97
2018-05-25T13:17:10.843Z,30.13
2018-05-25T13:19:38.293Z,30.17
2018-05-25T13:22:05.706Z,30.04
2018-05-25T13:24:33.143Z,29.70
2018-05-25T13:27:00.557Z,29.71
2018-05-25T13:29:28.018Z,29.81
2018-05-25T13:31:55.429Z,29.91
2018-05-25T13:34:22.933Z,29.84
2018-05-25T13:36:50.317Z,29.74
2018-05-25T13:39:17.729Z,29.20
2018-05-25T13:41:45.212Z,29.33
2018-05-25T13:44:12.913Z,29.48
2018-05-25T13:46:40.404Z,29.44
2018-05-25T13:49:07.814Z,29.57
2018-05-25T13:51:35.232Z,29.22
2018-05-25T13:54:02.657Z,29.35
2018-05-25T13:56:30.070Z,29.59
2018-05-25T13:58:57.500Z,29.58
2018-05-25T14:01:24.985Z,29.71
2018-05-25T14:03:52.469Z,29.60
2018-05-25T14:06:19.879Z,29.30
2018-05-25T14:08:47.288Z,29.22
2018-05-25T14:11:14.750Z,29.34
2018-05-25T14:13:42.225Z,29.47
2018-05-25T14:16:09.725Z,29.27
2018-05-25T14:18:37.128Z,29.16
2018-05-25T14:21:04.528Z,28.79
2018-05-25T14:23:31.933Z,28.85
2018-05-25T14:25:59.556Z,29.18
2018-05-25T14:28:26.975Z,29.57
2018-05-25T14:30:54.426Z,29.94
2018-05-25T14:33:21.830Z,30.18
2018-05-25T14:35:49.291Z,30.40
2018-05-25T14:38:16.690Z,30.16
2018-05-25T14:40:44.339Z,29.68
2018-05-25T14:43:11.738Z,29.42
2018-05-25T14:45:39.159Z,29.22
2018-05-25T14:48:06.686Z,29.41
2018-05-25T14:50:34.218Z,29.44
2018-05-25T14:53:01.725Z,29.28
2018-05-25T14:55:29.169Z,29.28
2018-05-25T14:57:56.573Z,29.37
2018-05-25T15:00:23.957Z,29.41
2018-05-25T15:02:51.463Z,29.40
2018-05-25T15:05:18.922Z,29.57
2018-05-25T15:07:46.317Z,29.78
2018-05-25T15:10:13.786Z,29.95
2018-05-25T15:12:41.184Z,29.94
2018-05-25T15:15:08.581Z,30.04
2018-05-25T15:17:36.045Z,29.93
2018-05-25T15:20:03.454Z,29.75
2018-05-25T15:22:30.845Z,29.53
2018-05-25T15:24:58.246Z,29.63
2018-05-25T15:27:25.637Z,29.68
2018-05-25T15:29:53.034Z,29.52
2018-05-25T15:32:20.421Z,29.53
2018-05-25T15:34:47.846Z,29.65
2018-05-25T15:37:15.265Z,29.40
2018-05-25T15:39:42.669Z,29.18
2018-05-25T15:42:10.062Z,28.86
2018-05-25T15:44:37.456Z,28.76
2018-05-25T15:47:05.054Z,28.80
2018-05-25T15:49:32.490Z,28.82
2018-05-25T15:51:59.941Z,28.93
2018-05-25T15:54:27.365Z,29.06
2018-05-25T15:56:54.777Z,29.17
2018-05-25T15:59:22.176Z,29.35
2018-05-25T16:01:49.670Z,29.29
2018-05-25T16:04:17.126Z,29.26
2018-05-25T16:06:44.532Z,29.22
2018-05-25T16:09:11.937Z,28.99
2018-05-25T16:11:39.316Z,29.00
2018-05-25T16:14:06.722Z,28.86
2018-05-25T16:16:34.114Z,28.92
2018-05-25T16:19:01.505Z,28.76
2018-05-25T16:21:28.901Z,28.56
2018-05-25T16:23:56.377Z,28.50
2018-05-25T16:26:23.779Z,28.47
2018-05-25T16:28:51.310Z,28.24
2018-05-25T16:31:18.674Z,28.41
2018-05-25T16:33:46.194Z,28.46
2018-05-25T16:36:13.588Z,28.52
2018-05-25T16:38:41.097Z,28.68
2018-05-25T16:41:08.486Z,28.77
2018-05-25T16:43:35.912Z,28.73
2018-05-25T16:46:03.325Z,28.62
2018-05-25T16:48:30.727Z,28.72
2018-05-25T16:50:58.180Z,28.95
2018-05-25T16:53:25.632Z,28.84
2018-05-25T16:55:53.121Z,28.71
2018-05-25T16:58:20.485Z,28.79
2018-05-25T17:00:47.901Z,28.85
2018-05-25T17:03:15.293Z,29.02
2018-05-25T17:05:42.744Z,28.90
2018-05-25T17:08:10.173Z,28.89
2018-05-25T17:10:37.637Z,29.06
2018-05-25T17:13:05.103Z,28.87
2018-05-25T17:15:32.504Z,28.55
2018-05-25T17:17:59.898Z,28.39
2018-05-25T17:20:27.365Z,28.38
2018-05-25T17:22:54.772Z,28.40
2018-05-25T17:25:22.175Z,28.40
2018-05-25T17:27:49.562Z,28.16
2018-05-25T17:30:16.972Z,28.15
2018-05-25T17:32:44.358Z,28.02
2018-05-25T17:35:11.798Z,28.01
2018-05-25T17:37:39.197Z,27.99
2018-05-25T17:40:06.659Z,27.98
2018-05-25T17:42:34.048Z,28.05
2018-05-25T17:45:01.479Z,27.89
2018-05-25T17:47:28.953Z,27.52
2018-05-25T17:49:56.358Z,27.03
2018-05-25T17:52:23.752Z,26.61
2018-05-25T17:54:51.146Z,26.31
2018-05-25T17:57:18.540Z,26.06
2018-05-25T17:59:45.947Z,25.86
2018-05-25T18:02:13.368Z,25.72
2018-05-25T18:04:40.827Z,25.69
2018-05-25T18:07:08.209Z,25.43
2018-05-25T18:09:35.610Z,25.40
2018-05-25T18:12:03.089Z,25.23
2018-05-25T18:14:30.507Z,25.23
2018-05-25T18:16:57.900Z,24.96
2018-05-25T18:19:25.293Z,24.83
2018-05-25T18:21:52.721Z,24.72
2018-05-25T18:24:20.113Z,24.69
2018-05-25T18:26:47.505Z,24.67
2018-05-25T18:29:14.985Z,24.59
2018-05-25T18:31:42.389Z,24.47
2018-05-25T18:34:09.809Z,24.39
2018-05-25T18:36:37.202Z,24.35
2018-05-25T18:39:04.605Z,24.35
2018-05-25T18:41:31.996Z,24.11
2018-05-25T18:43:59.434Z,24.04
2018-05-25T18:46:26.833Z,23.97
2018-05-25T18:48:54.213Z,23.85
2018-05-25T18:51:21.634Z,23.80
2018-05-25T18:54:00.957Z,23.76
2018-05-25T18:56:28.361Z,23.61
2018-05-25T18:58:55.870Z,23.50
2018-05-25T19:01:23.467Z,23.51
2018-05-25T19:03:51.185Z,23.49
2018-05-25T19:06:18.729Z,23.37
2018-05-25T19:08:46.176Z,23.39
2018-05-25T19:11:13.759Z,23.24
2018-05-25T19:13:41.420Z,23.28
2018-05-25T19:16:09.008Z,23.23
2018-05-25T19:18:36.558Z,23.15
2018-05-25T19:21:04.099Z,23.12
2018-05-25T19:23:31.653Z,23.10
2018-05-25T19:26:00.002Z,23.00
2018-05-25T19:28:27.480Z,22.88
2018-05-25T19:30:54.889Z,22.86
2018-05-25T19:33:22.297Z,22.89
2018-05-25T19:35:49.701Z,22.83
2018-05-25T19:38:17.133Z,22.72
2018-05-25T19:40:44.545Z,22.65
2018-05-25T19:43:11.957Z,22.49
2018-05-25T19:45:39.344Z,22.44
2018-05-25T19:48:06.838Z,22.37
2018-05-25T19:50:34.254Z,22.35
2018-05-25T19:53:01.671Z,22.22
2018-05-25T19:55:29.101Z,22.11
2018-05-25T19:57:56.521Z,22.10
2018-05-25T20:00:23.947Z,22.07
2018-05-25T20:02:51.343Z,21.93
2018-05-25T20:05:18.741Z,21.91
2018-05-25T20:07:46.130Z,21.84
2018-05-25T20:10:13.614Z,21.95
2018-05-25T20:12:41.058Z,21.80
2018-05-25T20:15:08.550Z,21.77
2018-05-25T20:17:35.970Z,21.77
2018-05-25T20:20:03.437Z,21.61
2018-05-25T20:22:30.827Z,21.49
2018-05-25T20:24:58.240Z,21.52
2018-05-25T20:27:25.743Z,21.39
2018-05-25T20:29:53.241Z,21.42
2018-05-25T20:32:20.659Z,21.46
2018-05-25T20:34:48.137Z,21.30
2018-05-25T20:37:15.533Z,21.39
2018-05-25T20:39:42.962Z,21.28
2018-05-25T20:42:10.363Z,21.22
2018-05-25T20:44:37.886Z,21.17
2018-05-25T20:47:05.301Z,21.15
2018-05-25T20:49:32.697Z,21.00
2018-05-25T20:52:00.117Z,20.84
2018-05-25T20:54:27.523Z,20.89
2018-05-25T20:56:54.934Z,20.85
2018-05-25T20:59:22.350Z,20.75
2018-05-25T21:01:49.778Z,20.72
2018-05-25T21:04:17.164Z,20.66
2018-05-25T21:06:44.573Z,20.59
2018-05-25T21:09:12.000Z,20.62
2018-05-25T21:11:39.387Z,20.70
2018-05-25T21:14:06.853Z,20.59
2018-05-25T21:16:34.244Z,20.50
2018-05-25T21:19:01.738Z,20.43
2018-05-25T21:21:29.170Z,20.40
2018-05-25T21:23:56.570Z,20.32
2018-05-25T21:26:23.986Z,20.24
2018-05-25T21:28:51.409Z,20.23
2018-05-25T21:31:18.922Z,20.25
2018-05-25T21:33:46.305Z,20.32
2018-05-25T21:36:13.729Z,20.36
2018-05-25T21:38:41.284Z,20.31
2018-05-25T21:41:08.689Z,20.25
2018-05-25T21:43:36.097Z,20.08
2018-05-25T21:46:03.577Z,19.96
2018-05-25T21:48:30.972Z,19.85
2018-05-25T21:50:58.428Z,19.90
2018-05-25T21:53:25.813Z,19.78
2018-05-25T21:55:53.226Z,19.70
2018-05-25T21:58:20.652Z,19.69
2018-05-25T22:00:48.049Z,19.63
2018-05-25T22:03:15.438Z,19.69
2018-05-25T22:05:42.932Z,19.69
2018-05-25T22:08:10.379Z,19.48
2018-05-25T22:10:37.839Z,19.41
2018-05-25T22:13:05.277Z,19.36
2018-05-25T22:15:32.762Z,19.33
2018-05-25T22:18:00.221Z,19.35
2018-05-25T22:20:27.692Z,19.37
2018-05-25T22:22:55.125Z,19.29
2018-05-25T22:25:22.514Z,19.12
2018-05-25T22:27:49.925Z,19.13
2018-05-25T22:30:17.343Z,19.12
2018-05-25T22:32:44.833Z,19.09
2018-05-25T22:35:12.321Z,19.10
2018-05-25T22:37:39.735Z,19.11
2018-05-25T22:40:07.122Z,18.95
2018-05-25T22:42:46.341Z,18.93
2018-05-25T22:45:25.583Z,18.90
2018-05-25T22:48:04.753Z,18.84
2018-05-25T22:50:43.918Z,18.73
2018-05-25T22:53:16.385Z,18.80
2018-05-25T22:55:43.802Z,18.78
2018-05-25T22:58:11.223Z,18.67
2018-05-25T23:00:38.681Z,18.65
2018-05-25T23:03:06.105Z,18.56
2018-05-25T23:05:33.623Z,18.60
2018-05-25T23:08:01.018Z,18.58
2018-05-25T23:10:28.427Z,18.51
2018-05-25T23:12:55.811Z,18.50
2018-05-25T23:15:23.535Z,18.38
2018-05-25T23:17:50.931Z,18.40
2018-05-25T23:20:18.355Z,18.38
2018-05-25T23:22:45.755Z,18.31
2018-05-25T23:25:13.173Z,18.43
2018-05-25T23:27:40.621Z,18.38
2018-05-25T23:30:08.090Z,18.36
2018-05-25T23:32:35.496Z,18.24
2018-05-25T23:35:02.973Z,18.20
2018-05-25T23:37:30.389Z,18.24
2018-05-25T23:39:57.770Z,18.21
2018-05-25T23:42:25.183Z,18.21
2018-05-25T23:44:53.727Z,18.29
2018-05-25T23:47:21.134Z,18.20
2018-05-25T23:49:48.566Z,18.35
2018-05-25T23:52:15.983Z,18.44
2018-05-25T23:54:43.464Z,18.44
2018-05-25T23:57:10.858Z,18.38
2018-05-25T23:59:38.261Z,18.27
