createdAt,value
2016-03-17T00:00:17.759Z,0
2016-03-17T00:01:17.715Z,0
2016-03-17T00:02:17.687Z,0
2016-03-17T00:03:17.626Z,0
2016-03-17T00:04:17.598Z,0
2016-03-17T00:05:17.586Z,0
2016-03-17T00:06:17.556Z,0
2016-03-17T00:07:17.528Z,0
2016-03-17T00:08:17.327Z,0
2016-03-17T00:09:17.283Z,0
2016-03-17T00:10:17.411Z,0
2016-03-17T00:11:17.366Z,0
2016-03-17T00:12:17.338Z,0
2016-03-17T00:13:17.294Z,0
2016-03-17T00:14:17.281Z,0
2016-03-17T00:15:17.221Z,0
2016-03-17T00:16:17.208Z,0
2016-03-17T00:17:17.164Z,0
2016-03-17T00:18:17.135Z,0
2016-03-17T00:19:17.108Z,0
2016-03-17T00:20:17.094Z,0
2016-03-17T00:21:17.035Z,0
2016-03-17T00:22:17.038Z,0
2016-03-17T00:23:16.962Z,0
2016-03-17T00:24:16.949Z,0
2016-03-17T00:25:16.890Z,0
2016-03-17T00:26:16.892Z,0
2016-03-17T00:27:16.847Z,0
2016-03-17T00:28:16.803Z,0
2016-03-17T00:29:16.759Z,0
2016-03-17T00:30:16.731Z,0
2016-03-17T00:31:16.687Z,0
2016-03-17T00:32:16.548Z,0
2016-03-17T00:33:16.614Z,0
2016-03-17T00:34:16.616Z,0
2016-03-17T00:35:16.556Z,0
2016-03-17T00:36:16.528Z,0
2016-03-17T00:37:16.500Z,0
2016-03-17T00:38:16.456Z,0
2016-03-17T00:39:16.411Z,0
2016-03-17T00:40:16.383Z,0
2016-03-17T00:41:16.385Z,0
2016-03-17T00:42:16.325Z,0
2016-03-17T00:43:16.280Z,0
2016-03-17T00:44:16.252Z,0
2016-03-17T00:45:16.233Z,0
2016-03-17T00:46:16.203Z,0
2016-03-17T00:47:16.222Z,0
2016-03-17T00:48:16.116Z,0
2016-03-17T00:49:16.103Z,0
2016-03-17T00:50:16.043Z,0
2016-03-17T00:51:16.014Z,0
2016-03-17T00:52:15.986Z,0
2016-03-17T00:53:15.942Z,0
2016-03-17T00:54:15.913Z,0
2016-03-17T00:55:15.885Z,0
2016-03-17T00:56:15.872Z,0
2016-03-17T00:57:15.828Z,0
2016-03-17T00:58:15.768Z,0
2016-03-17T00:59:15.724Z,0
2016-03-17T01:00:15.695Z,0
2016-03-17T01:01:15.666Z,0
2016-03-17T01:02:15.888Z,0
2016-03-17T01:03:15.610Z,0
2016-03-17T01:04:15.580Z,0
2016-03-17T01:05:15.552Z,0
2016-03-17T01:06:15.540Z,0
2016-03-17T01:07:15.880Z,0
2016-03-17T01:08:15.430Z,0
2016-03-17T01:09:15.418Z,0
2016-03-17T01:10:15.373Z,0
2016-03-17T01:11:15.329Z,0
2016-03-17T01:12:15.301Z,0
2016-03-17T01:13:15.272Z,0
2016-03-17T01:14:15.243Z,0
2016-03-17T01:15:15.215Z,0
2016-03-17T01:16:15.154Z,0
2016-03-17T01:17:14.862Z,0
2016-03-17T01:18:15.098Z,0
2016-03-17T01:19:15.085Z,0
2016-03-17T01:20:15.026Z,0
2016-03-17T01:21:14.997Z,0
2016-03-17T01:22:14.968Z,0
2016-03-17T01:23:14.923Z,0
2016-03-17T01:24:17.317Z,0
2016-03-17T01:25:20.633Z,0
2016-03-17T01:26:20.339Z,0
2016-03-17T01:27:20.184Z,0
2016-03-17T01:28:19.984Z,0
2016-03-17T01:29:19.800Z,0
2016-03-17T01:30:20.114Z,0
2016-03-17T01:31:20.195Z,0
2016-03-17T01:32:20.119Z,0
2016-03-17T01:33:20.169Z,0
2016-03-17T01:34:19.782Z,0
2016-03-17T01:35:20.284Z,0
2016-03-17T01:36:19.771Z,0
2016-03-17T01:37:18.727Z,0
2016-03-17T01:38:17.918Z,0
2016-03-17T01:39:19.342Z,0
2016-03-17T01:40:14.330Z,0
2016-03-17T01:41:14.285Z,0
2016-03-17T01:42:14.288Z,0
2016-03-17T01:43:14.244Z,0
2016-03-17T01:44:14.184Z,0
2016-03-17T01:45:14.155Z,0
2016-03-17T01:46:14.127Z,0
2016-03-17T01:47:14.129Z,0
2016-03-17T01:48:14.054Z,0
2016-03-17T01:49:14.025Z,0
2016-03-17T01:50:13.996Z,0
2016-03-17T01:51:13.968Z,0
2016-03-17T01:52:13.924Z,0
2016-03-17T01:53:13.880Z,0
2016-03-17T01:54:13.851Z,0
2016-03-17T01:55:13.823Z,0
2016-03-17T01:56:13.795Z,0
2016-03-17T01:57:13.750Z,0
2016-03-17T01:58:13.706Z,0
2016-03-17T01:59:13.677Z,0
2016-03-17T02:00:13.634Z,0
2016-03-17T02:01:13.605Z,0
2016-03-17T02:02:13.592Z,0
2016-03-17T02:03:13.531Z,0
2016-03-17T02:04:13.503Z,0
2016-03-17T02:05:13.474Z,0
2016-03-17T02:06:13.446Z,0
2016-03-17T02:07:13.386Z,0
2016-03-17T02:08:13.357Z,0
2016-03-17T02:09:13.313Z,0
2016-03-17T02:10:13.300Z,0
2016-03-17T02:11:13.272Z,0
2016-03-17T02:12:13.212Z,0
2016-03-17T02:13:13.184Z,0
2016-03-17T02:14:13.155Z,0
2016-03-17T02:15:13.111Z,0
2016-03-17T02:16:13.083Z,0
2016-03-17T02:17:13.054Z,0
2016-03-17T02:18:13.010Z,0
2016-03-17T02:19:12.965Z,0
2016-03-17T02:20:12.968Z,0
2016-03-17T02:21:12.924Z,0
2016-03-17T02:22:12.879Z,0
2016-03-17T02:23:12.836Z,0
2016-03-17T02:24:12.807Z,0
2016-03-17T02:25:12.763Z,0
2016-03-17T02:26:12.751Z,0
2016-03-17T02:27:12.706Z,0
2016-03-17T02:28:12.506Z,0
2016-03-17T02:29:12.617Z,0
2016-03-17T02:30:12.589Z,0
2016-03-17T02:31:12.561Z,0
2016-03-17T02:32:12.517Z,0
2016-03-17T02:33:12.503Z,0
2016-03-17T02:34:12.459Z,0
2016-03-17T02:35:12.430Z,0
2016-03-17T02:36:12.386Z,0
2016-03-17T02:37:12.342Z,0
2016-03-17T02:38:12.158Z,0
2016-03-17T02:39:12.270Z,0
2016-03-17T02:40:12.241Z,0
2016-03-17T02:41:12.228Z,0
2016-03-17T02:42:12.183Z,0
2016-03-17T02:43:12.124Z,0
2016-03-17T02:44:12.080Z,0
2016-03-17T02:45:12.066Z,0
2016-03-17T02:46:12.022Z,0
2016-03-17T02:47:12.010Z,0
2016-03-17T02:48:11.966Z,0
2016-03-17T02:49:11.937Z,0
2016-03-17T02:50:11.908Z,0
2016-03-17T02:51:11.865Z,0
2016-03-17T02:52:11.820Z,0
2016-03-17T02:53:11.792Z,0
2016-03-17T02:54:11.763Z,0
2016-03-17T02:55:11.735Z,0
2016-03-17T02:56:11.690Z,0
2016-03-17T02:57:11.646Z,0
2016-03-17T02:58:11.601Z,0
2016-03-17T02:59:11.590Z,0
2016-03-17T03:00:11.560Z,0
2016-03-17T03:01:11.516Z,0
2016-03-17T03:02:11.456Z,0
2016-03-17T03:03:11.443Z,0
2016-03-17T03:04:11.400Z,0
2016-03-17T03:05:11.371Z,0
2016-03-17T03:06:11.342Z,0
2016-03-17T03:07:11.283Z,0
2016-03-17T03:08:11.270Z,0
2016-03-17T03:09:11.226Z,0
2016-03-17T03:10:11.211Z,0
2016-03-17T03:11:11.168Z,0
2016-03-17T03:12:11.124Z,0
2016-03-17T03:13:11.080Z,0
2016-03-17T03:14:11.051Z,0
2016-03-17T03:15:11.022Z,0
2016-03-17T03:16:10.977Z,0
2016-03-17T03:17:10.934Z,0
2016-03-17T03:18:10.890Z,0
2016-03-17T03:19:10.861Z,0
2016-03-17T03:20:10.848Z,0
2016-03-17T03:21:10.788Z,0
2016-03-17T03:22:10.760Z,0
2016-03-17T03:23:10.732Z,0
2016-03-17T03:24:10.704Z,0
2016-03-17T03:25:10.660Z,0
2016-03-17T03:26:10.630Z,0
2016-03-17T03:27:10.587Z,0
2016-03-17T03:28:10.542Z,0
2016-03-17T03:29:10.513Z,0
2016-03-17T03:30:10.501Z,0
2016-03-17T03:31:10.440Z,0
2016-03-17T03:32:10.412Z,0
2016-03-17T03:33:10.383Z,0
2016-03-17T03:34:10.339Z,0
2016-03-17T03:35:10.295Z,0
2016-03-17T03:36:10.267Z,0
2016-03-17T03:37:10.239Z,0
2016-03-17T03:38:10.197Z,0
2016-03-17T03:39:10.140Z,0
2016-03-17T03:40:10.100Z,0
2016-03-17T03:41:10.043Z,0
2016-03-17T03:42:10.002Z,0
2016-03-17T03:43:09.954Z,0
2016-03-17T03:44:09.921Z,0
2016-03-17T03:45:09.873Z,0
2016-03-17T03:46:09.840Z,0
2016-03-17T03:47:09.822Z,0
2016-03-17T03:48:09.746Z,0
2016-03-17T03:49:09.716Z,0
2016-03-17T03:50:09.686Z,0
2016-03-17T03:51:09.640Z,0
2016-03-17T03:52:09.610Z,0
2016-03-17T03:53:09.597Z,0
2016-03-17T03:54:09.536Z,0
2016-03-17T03:55:09.490Z,0
2016-03-17T03:56:09.462Z,0
2016-03-17T03:57:09.432Z,0
2016-03-17T03:58:09.404Z,0
2016-03-17T03:59:09.204Z,0
2016-03-17T04:00:09.332Z,0
2016-03-17T04:01:09.287Z,0
2016-03-17T04:02:09.258Z,0
2016-03-17T04:03:09.214Z,0
2016-03-17T04:04:09.170Z,0
2016-03-17T04:05:09.156Z,0
2016-03-17T04:06:09.112Z,0
2016-03-17T04:07:09.068Z,0
2016-03-17T04:08:09.086Z,0
2016-03-17T04:09:09.011Z,0
2016-03-17T04:10:08.967Z,0
2016-03-17T04:11:08.939Z,0
2016-03-17T04:12:08.895Z,0
2016-03-17T04:13:08.866Z,0
2016-03-17T04:14:08.837Z,0
2016-03-17T04:15:08.809Z,0
2016-03-17T04:16:08.764Z,0
2016-03-17T04:17:08.720Z,0
2016-03-17T04:18:08.723Z,0
2016-03-17T04:19:08.647Z,0
2016-03-17T04:20:08.603Z,0
2016-03-17T04:21:08.574Z,0
2016-03-17T04:22:08.546Z,0
2016-03-17T04:23:08.518Z,0
2016-03-17T04:24:08.489Z,0
2016-03-17T04:25:08.445Z,0
2016-03-17T04:26:08.385Z,0
2016-03-17T04:27:08.357Z,0
2016-03-17T04:28:08.328Z,0
2016-03-17T04:29:08.316Z,0
2016-03-17T04:30:08.271Z,0
2016-03-17T04:31:08.243Z,0
2016-03-17T04:32:08.182Z,0
2016-03-17T04:33:08.154Z,0
2016-03-17T04:34:08.125Z,0
2016-03-17T04:35:08.112Z,0
2016-03-17T04:36:08.053Z,0
2016-03-17T04:37:08.008Z,0
2016-03-17T04:38:07.979Z,0
2016-03-17T04:39:07.936Z,0
2016-03-17T04:40:07.923Z,0
2016-03-17T04:41:07.879Z,0
2016-03-17T04:42:07.835Z,0
2016-03-17T04:43:07.806Z,0
2016-03-17T04:44:07.762Z,0
2016-03-17T04:45:07.733Z,0
2016-03-17T04:46:07.689Z,0
2016-03-17T04:47:07.676Z,0
2016-03-17T04:48:07.632Z,0
2016-03-17T04:49:07.588Z,0
2016-03-17T04:50:07.559Z,0
2016-03-17T04:51:07.530Z,0
2016-03-17T04:52:07.486Z,0
2016-03-17T04:53:07.426Z,0
2016-03-17T04:54:07.413Z,0
2016-03-17T04:55:07.369Z,0
2016-03-17T04:56:07.341Z,0
2016-03-17T04:57:07.312Z,0
2016-03-17T04:58:07.269Z,0
2016-03-17T04:59:07.240Z,0
2016-03-17T05:00:07.180Z,4
2016-03-17T05:01:07.166Z,4
2016-03-17T05:02:07.123Z,4
2016-03-17T05:03:07.079Z,0
2016-03-17T05:04:07.065Z,0
2016-03-17T05:05:07.037Z,4
2016-03-17T05:06:06.993Z,4
2016-03-17T05:07:06.932Z,4
2016-03-17T05:08:06.904Z,4
2016-03-17T05:09:06.875Z,8
2016-03-17T05:10:06.847Z,8
2016-03-17T05:11:06.818Z,8
2016-03-17T05:12:06.775Z,8
2016-03-17T05:13:06.731Z,12
2016-03-17T05:14:06.687Z,12
2016-03-17T05:15:06.642Z,16
2016-03-17T05:16:06.628Z,16
2016-03-17T05:17:06.601Z,20
2016-03-17T05:18:06.462Z,24
2016-03-17T05:19:06.512Z,28
2016-03-17T05:20:06.483Z,32
2016-03-17T05:21:06.455Z,36
2016-03-17T05:22:06.395Z,44
2016-03-17T05:23:06.383Z,52
2016-03-17T05:24:06.339Z,60
2016-03-17T05:25:06.419Z,68
2016-03-17T05:26:06.266Z,76
2016-03-17T05:27:06.221Z,88
2016-03-17T05:28:06.208Z,100
2016-03-17T05:29:06.180Z,112
2016-03-17T05:30:06.135Z,128
2016-03-17T05:31:06.091Z,140
2016-03-17T05:32:06.031Z,160
2016-03-17T05:33:06.066Z,180
2016-03-17T05:34:05.974Z,196
2016-03-17T05:35:05.946Z,220
2016-03-17T05:36:05.918Z,240
2016-03-17T05:37:05.873Z,268
2016-03-17T05:38:05.829Z,292
2016-03-17T05:39:05.801Z,316
2016-03-17T05:40:05.756Z,348
2016-03-17T05:41:05.728Z,376
2016-03-17T05:42:05.684Z,412
2016-03-17T05:43:05.671Z,440
2016-03-17T05:44:05.626Z,476
2016-03-17T05:45:05.582Z,512
2016-03-17T05:46:05.537Z,552
2016-03-17T05:47:05.509Z,596
2016-03-17T05:48:05.559Z,636
2016-03-17T05:49:05.452Z,680
2016-03-17T05:50:05.408Z,724
2016-03-17T05:51:05.363Z,772
2016-03-17T05:52:05.350Z,816
2016-03-17T05:53:05.135Z,868
2016-03-17T05:54:05.263Z,916
2016-03-17T05:55:05.219Z,964
2016-03-17T05:56:05.174Z,1020
2016-03-17T05:57:05.146Z,1076
2016-03-17T05:58:05.116Z,1128
2016-03-17T05:59:05.072Z,1188
2016-03-17T06:00:05.060Z,1248
2016-03-17T06:01:05.000Z,1308
2016-03-17T06:02:04.956Z,1368
2016-03-17T06:03:04.677Z,1428
2016-03-17T06:04:04.899Z,1492
2016-03-17T06:05:04.871Z,1552
2016-03-17T06:06:04.842Z,1620
2016-03-17T06:07:04.813Z,1680
2016-03-17T06:08:04.754Z,1740
2016-03-17T06:09:04.724Z,1800
2016-03-17T06:10:04.681Z,1864
2016-03-17T06:11:04.652Z,1924
2016-03-17T06:12:04.639Z,1992
2016-03-17T06:13:04.595Z,2052
2016-03-17T06:14:04.550Z,2124
2016-03-17T06:15:04.491Z,2188
2016-03-17T06:16:04.462Z,2260
2016-03-17T06:17:04.434Z,2324
2016-03-17T06:18:04.249Z,2392
2016-03-17T06:19:04.361Z,2452
2016-03-17T06:20:04.333Z,2512
2016-03-17T06:21:04.289Z,2572
2016-03-17T06:22:04.275Z,2636
2016-03-17T06:23:04.216Z,2696
2016-03-17T06:24:04.186Z,2760
2016-03-17T06:25:04.127Z,2816
2016-03-17T06:26:04.098Z,2884
2016-03-17T06:27:04.069Z,2948
2016-03-17T06:28:04.057Z,3008
2016-03-17T06:29:04.027Z,3068
2016-03-17T06:30:03.985Z,3124
2016-03-17T06:31:03.924Z,3180
2016-03-17T06:32:03.896Z,3236
2016-03-17T06:33:03.883Z,3296
2016-03-17T06:34:03.839Z,3356
2016-03-17T06:35:03.810Z,3416
2016-03-17T06:36:03.766Z,3468
2016-03-17T06:37:08.428Z,3520
2016-03-17T06:38:03.407Z,3564
2016-03-17T06:39:03.629Z,3608
2016-03-17T06:40:05.750Z,3656
2016-03-17T06:41:03.986Z,3704
2016-03-17T06:42:03.911Z,3748
2016-03-17T06:43:03.523Z,3792
2016-03-17T06:44:03.479Z,3844
2016-03-17T06:45:03.435Z,3888
2016-03-17T06:46:03.406Z,3936
2016-03-17T06:47:03.362Z,3980
2016-03-17T06:48:03.333Z,4032
2016-03-17T06:49:03.321Z,4084
2016-03-17T06:50:03.264Z,4128
2016-03-17T06:51:03.079Z,4180
2016-03-17T06:52:03.191Z,4224
2016-03-17T06:53:03.022Z,4276
2016-03-17T06:54:03.118Z,4328
2016-03-17T06:55:03.090Z,4384
2016-03-17T06:56:03.060Z,4444
2016-03-17T06:57:03.017Z,4496
2016-03-17T06:58:02.816Z,4548
2016-03-17T06:59:02.943Z,4588
2016-03-17T07:00:02.916Z,4632
2016-03-17T07:01:02.887Z,4668
2016-03-17T07:02:02.842Z,4712
2016-03-17T07:03:02.798Z,4748
2016-03-17T07:04:02.770Z,4796
2016-03-17T07:05:02.773Z,4844
2016-03-17T07:06:02.697Z,4884
2016-03-17T07:07:02.700Z,4924
2016-03-17T07:08:02.625Z,4948
2016-03-17T07:09:02.596Z,4976
2016-03-17T07:10:02.568Z,5000
2016-03-17T07:11:02.523Z,5032
2016-03-17T07:12:02.511Z,5068
2016-03-17T07:13:02.451Z,5096
2016-03-17T07:14:02.438Z,5120
2016-03-17T07:15:02.378Z,5148
2016-03-17T07:16:02.364Z,5168
2016-03-17T07:17:02.336Z,5196
2016-03-17T07:18:02.289Z,5228
2016-03-17T07:19:02.245Z,5240
2016-03-17T07:20:02.248Z,5260
2016-03-17T07:21:02.172Z,5300
2016-03-17T07:22:02.175Z,5328
2016-03-17T07:23:02.115Z,5352
2016-03-17T07:24:02.087Z,5368
2016-03-17T07:25:02.043Z,5380
2016-03-17T07:26:02.030Z,5400
2016-03-17T07:27:01.971Z,5428
2016-03-17T07:28:01.958Z,5452
2016-03-17T07:29:01.897Z,5484
2016-03-17T07:30:01.885Z,5520
2016-03-17T07:31:01.824Z,5556
2016-03-17T07:32:01.812Z,5580
2016-03-17T07:33:01.768Z,5604
2016-03-17T07:34:01.740Z,5616
2016-03-17T07:35:01.757Z,5636
2016-03-17T07:36:01.665Z,5660
2016-03-17T07:37:01.622Z,5700
2016-03-17T07:38:01.609Z,5720
2016-03-17T07:39:01.565Z,5728
2016-03-17T07:40:01.537Z,5744
2016-03-17T07:41:01.508Z,5752
2016-03-17T07:42:01.478Z,5760
2016-03-17T07:43:01.419Z,5748
2016-03-17T07:44:01.406Z,5736
2016-03-17T07:45:01.347Z,5712
2016-03-17T07:46:01.334Z,5700
2016-03-17T07:47:01.289Z,5704
2016-03-17T07:48:01.277Z,5700
2016-03-17T07:49:01.233Z,5692
2016-03-17T07:50:01.203Z,5696
2016-03-17T07:51:01.175Z,5688
2016-03-17T07:52:01.116Z,5684
2016-03-17T07:53:01.086Z,5692
2016-03-17T07:54:01.058Z,5688
2016-03-17T07:55:01.045Z,5676
2016-03-17T07:56:01.002Z,5684
2016-03-17T07:57:00.972Z,5672
2016-03-17T07:58:00.929Z,5668
2016-03-17T07:59:00.900Z,5688
2016-03-17T08:00:00.871Z,5688
2016-03-17T08:01:00.827Z,5680
2016-03-17T08:02:00.814Z,5680
2016-03-17T08:03:00.770Z,5680
2016-03-17T08:04:00.726Z,5700
2016-03-17T08:05:00.713Z,5724
2016-03-17T08:06:00.700Z,5736
2016-03-17T08:07:00.629Z,5744
2016-03-17T08:08:00.601Z,5740
2016-03-17T08:09:00.572Z,5732
2016-03-17T08:10:00.544Z,5748
2016-03-17T08:11:00.515Z,5760
2016-03-17T08:12:00.487Z,5764
2016-03-17T08:13:00.443Z,5768
2016-03-17T08:14:00.398Z,5764
2016-03-17T08:15:00.386Z,5756
2016-03-17T08:16:00.357Z,5740
2016-03-17T08:17:00.313Z,5756
2016-03-17T08:18:00.300Z,5760
2016-03-17T08:19:00.255Z,5748
2016-03-17T08:20:00.228Z,5736
2016-03-17T08:21:00.183Z,5716
2016-03-17T08:22:00.155Z,5720
2016-03-17T08:23:00.110Z,5720
2016-03-17T08:24:00.097Z,5692
2016-03-17T08:25:00.068Z,5680
2016-03-17T08:26:00.024Z,5696
2016-03-17T08:26:59.980Z,5696
2016-03-17T08:27:59.968Z,5680
2016-03-17T08:28:59.924Z,5692
2016-03-17T08:29:59.910Z,5664
2016-03-17T08:30:59.882Z,5668
2016-03-17T08:31:59.837Z,5700
2016-03-17T08:32:59.840Z,5680
2016-03-17T08:33:59.780Z,5692
2016-03-17T08:34:59.752Z,5684
2016-03-17T08:35:59.708Z,5712
2016-03-17T08:36:59.680Z,5700
2016-03-17T08:37:59.651Z,5728
2016-03-17T08:38:59.466Z,5716
2016-03-17T08:39:59.579Z,5696
2016-03-17T08:40:59.565Z,5672
2016-03-17T08:41:59.521Z,5672
2016-03-17T08:42:59.492Z,5648
2016-03-17T08:43:59.447Z,5648
2016-03-17T08:44:59.404Z,5624
2016-03-17T08:45:59.391Z,5580
2016-03-17T08:46:59.378Z,5552
2016-03-17T08:47:59.349Z,5544
2016-03-17T08:48:59.430Z,5568
2016-03-17T08:49:59.277Z,5564
2016-03-17T08:50:59.233Z,5564
2016-03-17T08:51:59.219Z,5548
2016-03-17T08:52:59.191Z,5548
2016-03-17T08:53:59.147Z,5568
2016-03-17T08:54:59.119Z,5568
2016-03-17T08:55:59.074Z,5640
2016-03-17T08:56:59.061Z,5616
2016-03-17T08:57:59.048Z,5584
2016-03-17T08:58:59.004Z,5580
2016-03-17T08:59:58.960Z,5572
2016-03-17T09:00:58.932Z,5584
2016-03-17T09:01:58.918Z,5656
2016-03-17T09:02:58.874Z,5636
2016-03-17T09:03:58.595Z,5608
2016-03-17T09:04:58.818Z,5624
2016-03-17T09:05:58.788Z,5576
2016-03-17T09:06:58.749Z,5592
2016-03-17T09:07:58.720Z,5532
2016-03-17T09:08:58.693Z,5556
2016-03-17T09:09:58.664Z,5564
2016-03-17T09:10:58.620Z,5580
2016-03-17T09:11:58.606Z,5636
2016-03-17T09:12:58.562Z,5644
2016-03-17T09:13:58.534Z,5656
2016-03-17T09:14:58.506Z,5648
2016-03-17T09:15:58.476Z,5612
2016-03-17T09:16:58.464Z,5612
2016-03-17T09:17:58.403Z,5656
2016-03-17T09:18:58.438Z,5704
2016-03-17T09:20:01.346Z,5696
2016-03-17T09:20:58.318Z,5672
2016-03-17T09:21:58.321Z,5600
2016-03-17T09:23:00.448Z,5592
2016-03-17T09:23:58.248Z,5616
2016-03-17T09:24:58.204Z,5644
2016-03-17T09:26:00.957Z,5696
2016-03-17T09:26:58.134Z,5680
2016-03-17T09:27:58.137Z,5612
2016-03-17T09:28:58.078Z,5600
2016-03-17T09:29:58.081Z,5636
2016-03-17T09:30:58.020Z,5608
2016-03-17T09:31:58.008Z,5616
2016-03-17T09:32:57.964Z,5544
2016-03-17T09:33:57.982Z,5520
2016-03-17T09:34:57.922Z,5504
2016-03-17T09:35:57.878Z,5468
2016-03-17T09:36:57.709Z,5432
2016-03-17T09:37:57.821Z,5400
2016-03-17T09:38:57.792Z,5348
2016-03-17T09:39:57.748Z,5528
2016-03-17T09:40:57.736Z,5636
2016-03-17T09:41:57.707Z,5584
2016-03-17T09:42:57.678Z,5592
2016-03-17T09:43:57.665Z,5612
2016-03-17T09:44:57.605Z,5484
2016-03-17T09:45:57.593Z,5504
2016-03-17T09:46:57.532Z,5608
2016-03-17T09:47:57.551Z,5528
2016-03-17T09:48:57.507Z,5520
2016-03-17T09:49:57.463Z,5556
2016-03-17T09:50:57.434Z,5612
2016-03-17T09:51:57.405Z,5644
2016-03-17T09:52:57.377Z,5724
2016-03-17T09:53:57.380Z,5728
2016-03-17T09:54:57.321Z,5740
2016-03-17T09:55:57.306Z,5816
2016-03-17T09:56:57.247Z,5888
2016-03-17T09:57:57.235Z,5904
2016-03-17T09:58:57.206Z,5832
2016-03-17T09:59:57.162Z,5832
2016-03-17T10:00:57.148Z,5816
2016-03-17T10:01:57.136Z,5796
2016-03-17T10:02:57.092Z,5784
2016-03-17T10:03:57.078Z,5796
2016-03-17T10:04:57.034Z,5832
2016-03-17T10:05:57.006Z,5772
2016-03-17T10:06:56.977Z,5732
2016-03-17T10:07:56.948Z,5724
2016-03-17T10:08:56.920Z,5676
2016-03-17T10:09:56.892Z,5584
2016-03-17T10:10:56.863Z,5568
2016-03-17T10:11:56.818Z,5588
2016-03-17T10:12:56.806Z,5564
2016-03-17T10:13:56.762Z,5484
2016-03-17T10:14:56.748Z,5432
2016-03-17T10:15:56.736Z,5356
2016-03-17T10:16:56.691Z,5276
2016-03-17T10:17:56.679Z,5280
2016-03-17T10:18:56.634Z,5248
2016-03-17T10:19:56.605Z,5224
2016-03-17T10:20:56.562Z,5212
2016-03-17T10:21:56.533Z,5208
2016-03-17T10:22:56.504Z,5156
2016-03-17T10:23:56.507Z,5176
2016-03-17T10:24:56.462Z,5176
2016-03-17T10:25:56.418Z,5180
2016-03-17T10:26:56.390Z,5232
2016-03-17T10:27:56.362Z,5216
2016-03-17T10:28:56.193Z,5180
2016-03-17T10:29:56.336Z,5132
2016-03-17T10:30:56.292Z,5116
2016-03-17T10:31:56.262Z,5136
2016-03-17T10:32:56.220Z,5124
2016-03-17T10:33:56.190Z,5060
2016-03-17T10:34:56.161Z,5036
2016-03-17T10:35:56.148Z,4988
2016-03-17T10:36:56.120Z,4952
2016-03-17T10:37:55.936Z,4940
2016-03-17T10:38:56.064Z,4936
2016-03-17T10:39:56.034Z,4932
2016-03-17T10:40:56.006Z,4924
2016-03-17T10:41:55.977Z,4884
2016-03-17T10:42:55.949Z,4880
2016-03-17T10:43:55.920Z,4900
2016-03-17T10:44:55.892Z,4888
2016-03-17T10:45:55.863Z,4868
2016-03-17T10:46:55.850Z,4860
2016-03-17T10:47:55.806Z,4860
2016-03-17T10:48:55.794Z,4828
2016-03-17T10:49:55.733Z,4780
2016-03-17T10:50:55.721Z,4768
2016-03-17T10:51:55.691Z,4772
2016-03-17T10:52:55.663Z,4780
2016-03-17T10:53:55.651Z,4772
2016-03-17T10:54:55.607Z,4768
2016-03-17T10:55:55.593Z,4764
2016-03-17T10:56:55.549Z,4756
2016-03-17T10:57:55.536Z,4744
2016-03-17T10:58:55.493Z,4752
2016-03-17T10:59:55.463Z,4744
2016-03-17T11:00:55.451Z,4696
2016-03-17T11:01:55.437Z,4700
2016-03-17T11:02:55.393Z,4664
2016-03-17T11:03:55.365Z,4640
2016-03-17T11:04:55.351Z,4636
2016-03-17T11:05:55.308Z,4640
2016-03-17T11:06:55.279Z,4660
2016-03-17T11:07:55.251Z,4636
2016-03-17T11:08:55.222Z,4640
2016-03-17T11:09:55.195Z,4632
2016-03-17T11:10:55.168Z,4640
2016-03-17T11:11:55.139Z,4616
2016-03-17T11:12:54.970Z,4580
2016-03-17T11:13:54.926Z,4580
2016-03-17T11:14:55.069Z,4580
2016-03-17T11:15:54.870Z,4584
2016-03-17T11:16:54.997Z,4592
2016-03-17T11:17:54.811Z,4600
2016-03-17T11:18:54.939Z,4584
2016-03-17T11:19:54.911Z,4584
2016-03-17T11:20:54.882Z,4600
2016-03-17T11:21:54.854Z,4600
2016-03-17T11:22:54.840Z,4612
2016-03-17T11:23:54.813Z,4608
2016-03-17T11:24:54.783Z,4588
2016-03-17T11:25:54.724Z,4572
2016-03-17T11:26:54.726Z,4552
2016-03-17T11:27:54.683Z,4552
2016-03-17T11:28:54.669Z,4560
2016-03-17T11:29:54.641Z,4552
2016-03-17T11:30:54.597Z,4536
2016-03-17T11:31:54.459Z,4520
2016-03-17T11:32:54.554Z,4504
2016-03-17T11:33:54.526Z,4488
2016-03-17T11:34:54.513Z,4468
2016-03-17T11:35:54.470Z,4460
2016-03-17T11:36:54.457Z,4456
2016-03-17T11:37:54.428Z,4468
2016-03-17T11:38:54.384Z,4456
2016-03-17T11:39:54.371Z,4468
2016-03-17T11:40:54.343Z,4476
2016-03-17T11:41:54.298Z,4488
2016-03-17T11:42:54.285Z,4480
2016-03-17T11:43:54.256Z,4480
2016-03-17T11:44:54.212Z,4456
2016-03-17T11:45:54.200Z,4436
2016-03-17T11:46:54.171Z,4424
2016-03-17T11:47:54.158Z,4412
2016-03-17T11:48:54.114Z,4400
2016-03-17T11:49:54.086Z,4380
2016-03-17T11:50:54.056Z,4352
2016-03-17T11:51:54.028Z,4336
2016-03-17T11:52:54.031Z,4312
2016-03-17T11:53:53.971Z,4284
2016-03-17T11:54:53.942Z,4260
2016-03-17T11:55:53.913Z,4252
2016-03-17T11:56:53.916Z,4256
2016-03-17T11:57:53.857Z,4260
2016-03-17T11:58:53.844Z,4252
2016-03-17T11:59:53.831Z,4244
2016-03-17T12:00:53.791Z,4252
2016-03-17T12:01:53.748Z,4252
2016-03-17T12:02:53.734Z,4252
2016-03-17T12:03:53.706Z,4248
2016-03-17T12:04:53.693Z,4244
2016-03-17T12:05:53.648Z,4252
2016-03-17T12:06:53.636Z,4236
2016-03-17T12:07:53.607Z,4224
2016-03-17T12:08:53.563Z,4212
2016-03-17T12:09:53.551Z,4208
2016-03-17T12:10:53.537Z,4200
2016-03-17T12:11:53.492Z,4200
2016-03-17T12:12:53.448Z,4212
2016-03-17T12:13:53.437Z,4204
2016-03-17T12:14:53.408Z,4212
2016-03-17T12:15:53.378Z,4208
2016-03-17T12:16:53.350Z,4196
2016-03-17T12:17:53.337Z,4200
2016-03-17T12:18:53.308Z,4196
2016-03-17T12:19:53.264Z,4192
2016-03-17T12:20:53.236Z,4192
2016-03-17T12:21:53.223Z,4188
2016-03-17T12:22:53.038Z,4176
2016-03-17T12:23:53.150Z,4164
2016-03-17T12:24:53.138Z,4136
2016-03-17T12:25:53.124Z,4112
2016-03-17T12:26:53.080Z,4108
2016-03-17T12:27:53.052Z,4124
2016-03-17T12:28:53.023Z,4132
2016-03-17T12:29:52.994Z,4132
2016-03-17T12:30:52.966Z,4128
2016-03-17T12:31:52.938Z,4136
2016-03-17T12:32:52.924Z,4140
2016-03-17T12:33:52.880Z,4120
2016-03-17T12:34:52.882Z,4124
2016-03-17T12:35:52.823Z,4112
2016-03-17T12:36:52.795Z,4104
2016-03-17T12:37:52.782Z,4108
2016-03-17T12:38:52.753Z,4108
2016-03-17T12:39:52.756Z,4112
2016-03-17T12:40:52.696Z,4104
2016-03-17T12:41:52.683Z,4104
2016-03-17T12:42:52.655Z,4100
2016-03-17T12:43:52.604Z,4092
2016-03-17T12:44:52.579Z,4076
2016-03-17T12:45:52.538Z,4084
2016-03-17T12:46:52.496Z,4088
2016-03-17T12:47:52.471Z,4076
2016-03-17T12:48:52.436Z,4068
2016-03-17T12:49:52.402Z,4068
2016-03-17T12:50:52.354Z,4068
2016-03-17T12:51:52.352Z,4064
2016-03-17T12:52:52.288Z,4076
2016-03-17T12:53:52.272Z,4080
2016-03-17T12:54:52.242Z,4088
2016-03-17T12:55:52.227Z,4092
2016-03-17T12:56:52.183Z,4084
2016-03-17T12:57:52.151Z,4084
2016-03-17T12:58:52.139Z,4080
2016-03-17T12:59:52.109Z,4068
2016-03-17T13:00:52.079Z,4052
2016-03-17T13:01:52.034Z,4032
2016-03-17T13:02:52.021Z,4016
2016-03-17T13:03:51.991Z,3992
2016-03-17T13:04:51.979Z,3992
2016-03-17T13:05:51.935Z,3980
2016-03-17T13:06:51.876Z,3980
2016-03-17T13:07:51.900Z,3968
2016-03-17T13:08:51.856Z,3952
2016-03-17T13:09:51.842Z,3952
2016-03-17T13:10:51.799Z,3952
2016-03-17T13:11:51.786Z,3956
2016-03-17T13:12:51.758Z,3948
2016-03-17T13:13:51.714Z,3952
2016-03-17T13:14:51.716Z,3948
2016-03-17T13:15:51.672Z,3944
2016-03-17T13:16:51.658Z,3932
2016-03-17T13:17:51.614Z,3936
2016-03-17T13:18:51.601Z,3944
2016-03-17T13:19:51.573Z,3948
2016-03-17T13:20:51.545Z,3948
2016-03-17T13:21:51.516Z,3944
2016-03-17T13:22:51.471Z,3944
2016-03-17T13:23:51.474Z,3944
2016-03-17T13:24:51.430Z,3944
2016-03-17T13:25:51.402Z,3944
2016-03-17T13:26:51.390Z,3936
2016-03-17T13:27:51.361Z,3936
2016-03-17T13:28:51.333Z,3924
2016-03-17T13:29:51.319Z,3920
2016-03-17T13:30:51.275Z,3924
2016-03-17T13:31:51.263Z,3920
2016-03-17T13:32:51.218Z,3920
2016-03-17T13:33:51.205Z,3920
2016-03-17T13:34:51.255Z,3908
2016-03-17T13:35:51.148Z,3900
2016-03-17T13:36:51.120Z,3892
2016-03-17T13:37:51.091Z,3892
2016-03-17T13:38:51.079Z,3888
2016-03-17T13:39:51.035Z,3884
2016-03-17T13:40:51.006Z,3880
2016-03-17T13:41:50.977Z,3880
2016-03-17T13:42:50.964Z,3880
2016-03-17T13:43:50.935Z,3868
2016-03-17T13:44:50.734Z,3864
2016-03-17T13:45:50.895Z,3864
2016-03-17T13:46:50.850Z,3864
2016-03-17T13:47:50.837Z,3864
2016-03-17T13:48:50.808Z,3864
2016-03-17T13:49:50.561Z,3872
2016-03-17T13:50:50.750Z,3876