createdAt,value
2023-04-15T00:00:26.121Z,768.00
2023-04-15T00:01:26.105Z,770.00
2023-04-15T00:02:26.345Z,769.00
2023-04-15T00:03:26.332Z,773.00
2023-04-15T00:04:26.257Z,772.00
2023-04-15T00:05:26.149Z,774.00
2023-04-15T00:06:26.173Z,772.00
2023-04-15T00:07:27.089Z,772.00
2023-04-15T00:08:26.180Z,771.00
2023-04-15T00:09:26.193Z,772.00
2023-04-15T00:10:26.220Z,769.00
2023-04-15T00:11:26.192Z,768.00
2023-04-15T00:12:26.243Z,766.00
2023-04-15T00:13:26.216Z,766.00
2023-04-15T00:14:26.211Z,766.00
2023-04-15T00:15:26.228Z,768.00
2023-04-15T00:16:26.277Z,764.00
2023-04-15T00:17:26.328Z,764.00
2023-04-15T00:18:26.240Z,761.00
2023-04-15T00:19:26.262Z,761.00
2023-04-15T00:20:26.307Z,761.00
2023-04-15T00:21:26.290Z,759.00
2023-04-15T00:22:26.343Z,759.00
2023-04-15T00:23:26.316Z,761.00
2023-04-15T00:24:26.358Z,764.00
2023-04-15T00:25:26.381Z,764.00
2023-04-15T00:26:26.334Z,763.00
2023-04-15T00:27:26.362Z,765.00
2023-04-15T00:28:26.395Z,766.00
2023-04-15T00:29:26.427Z,763.00
2023-04-15T00:30:26.413Z,764.00
2023-04-15T00:31:26.466Z,762.00
2023-04-15T00:32:26.479Z,760.00
2023-04-15T00:33:26.473Z,759.00
2023-04-15T00:34:26.452Z,758.00
2023-04-15T00:35:26.503Z,759.00
2023-04-15T00:36:26.486Z,759.00
2023-04-15T00:37:26.496Z,760.00
2023-04-15T00:38:26.481Z,759.00
2023-04-15T00:39:26.527Z,757.00
2023-04-15T00:40:26.614Z,757.00
2023-04-15T00:41:26.595Z,755.00
2023-04-15T00:42:26.553Z,755.00
2023-04-15T00:43:26.652Z,755.00
2023-04-15T00:44:26.589Z,756.00
2023-04-15T00:45:26.597Z,755.00
2023-04-15T00:46:26.640Z,754.00
2023-04-15T00:47:26.670Z,755.00
2023-04-15T00:48:26.649Z,755.00
2023-04-15T00:49:26.654Z,755.00
2023-04-15T00:50:26.660Z,755.00
2023-04-15T00:51:26.711Z,755.00
2023-04-15T00:52:26.717Z,756.00
2023-04-15T00:53:26.750Z,757.00
2023-04-15T00:54:26.707Z,757.00
2023-04-15T00:55:26.745Z,757.00
2023-04-15T00:56:26.755Z,754.00
2023-04-15T00:57:26.752Z,754.00
2023-04-15T00:58:26.766Z,756.00
2023-04-15T00:59:26.774Z,757.00
2023-04-15T01:00:26.876Z,755.00
2023-04-15T01:01:26.851Z,753.00
2023-04-15T01:02:26.924Z,754.00
2023-04-15T01:03:27.020Z,755.00
2023-04-15T01:04:26.935Z,756.00
2023-04-15T01:05:26.865Z,755.00
2023-04-15T01:06:26.863Z,755.00
2023-04-15T01:07:26.847Z,755.00
2023-04-15T01:08:26.876Z,756.00
2023-04-15T01:09:26.959Z,757.00
2023-04-15T01:10:26.905Z,757.00
2023-04-15T01:11:26.893Z,756.00
2023-04-15T01:12:26.935Z,755.00
2023-04-15T01:13:26.949Z,756.00
2023-04-15T01:14:26.962Z,756.00
2023-04-15T01:15:26.989Z,754.00
2023-04-15T01:16:27.003Z,756.00
2023-04-15T01:17:27.030Z,755.00
2023-04-15T01:18:26.987Z,753.00
2023-04-15T01:19:26.985Z,752.00
2023-04-15T01:20:27.012Z,752.00
2023-04-15T01:21:27.034Z,752.00
2023-04-15T01:22:27.037Z,751.00
2023-04-15T01:23:27.051Z,751.00
2023-04-15T01:24:27.076Z,748.00
2023-04-15T01:25:27.092Z,746.00
2023-04-15T01:26:27.080Z,749.00
2023-04-15T01:27:27.166Z,748.00
2023-04-15T01:28:27.104Z,746.00
2023-04-15T01:29:27.104Z,747.00
2023-04-15T01:30:27.179Z,745.00
2023-04-15T01:31:27.247Z,747.00
2023-04-15T01:32:27.348Z,747.00
2023-04-15T01:33:27.198Z,747.00
2023-04-15T01:34:27.263Z,746.00
2023-04-15T01:35:27.260Z,744.00
2023-04-15T01:36:27.268Z,744.00
2023-04-15T01:37:27.306Z,744.00
2023-04-15T01:38:27.322Z,746.00
2023-04-15T01:39:27.344Z,745.00
2023-04-15T01:40:27.374Z,746.00
2023-04-15T01:41:27.391Z,746.00
2023-04-15T01:42:27.435Z,747.00
2023-04-15T01:43:27.437Z,749.00
2023-04-15T01:44:27.482Z,747.00
2023-04-15T01:45:27.514Z,747.00
2023-04-15T01:46:27.563Z,746.00
2023-04-15T01:47:27.583Z,748.00
2023-04-15T01:48:27.568Z,747.00
2023-04-15T01:49:27.607Z,746.00
2023-04-15T01:50:27.642Z,747.00
2023-04-15T01:51:27.631Z,748.00
2023-04-15T01:52:27.652Z,743.00
2023-04-15T01:53:27.684Z,743.00
2023-04-15T01:54:27.712Z,740.00
2023-04-15T01:55:27.736Z,740.00
2023-04-15T01:56:27.729Z,740.00
2023-04-15T01:57:27.788Z,742.00
2023-04-15T01:58:27.809Z,745.00
2023-04-15T01:59:27.837Z,746.00
2023-04-15T02:00:27.834Z,747.00
2023-04-15T02:01:27.988Z,745.00
2023-04-15T02:02:27.928Z,745.00
2023-04-15T02:03:28.029Z,745.00
2023-04-15T02:04:27.916Z,744.00
2023-04-15T02:05:27.957Z,745.00
2023-04-15T02:06:27.994Z,742.00
2023-04-15T02:07:27.971Z,741.00
2023-04-15T02:08:27.991Z,740.00
2023-04-15T02:09:28.058Z,742.00
2023-04-15T02:10:28.042Z,745.00
2023-04-15T02:11:28.101Z,743.00
2023-04-15T02:12:28.097Z,744.00
2023-04-15T02:13:28.134Z,743.00
2023-04-15T02:14:28.196Z,742.00
2023-04-15T02:15:28.214Z,740.00
2023-04-15T02:16:28.265Z,741.00
2023-04-15T02:17:28.258Z,742.00
2023-04-15T02:18:28.286Z,742.00
2023-04-15T02:19:28.275Z,741.00
2023-04-15T02:20:28.314Z,739.00
2023-04-15T02:21:28.339Z,740.00
2023-04-15T02:22:28.363Z,740.00
2023-04-15T02:23:28.397Z,738.00
2023-04-15T02:24:28.408Z,739.00
2023-04-15T02:25:28.447Z,734.00
2023-04-15T02:26:28.461Z,734.00
2023-04-15T02:27:28.482Z,732.00
2023-04-15T02:28:28.471Z,732.00
2023-04-15T02:29:28.536Z,732.00
2023-04-15T02:30:28.545Z,731.00
2023-04-15T02:31:28.623Z,728.00
2023-04-15T02:32:28.591Z,730.00
2023-04-15T02:33:28.610Z,729.00
2023-04-15T02:34:28.615Z,728.00
2023-04-15T02:35:28.664Z,728.00
2023-04-15T02:36:28.669Z,727.00
2023-04-15T02:37:28.713Z,728.00
2023-04-15T02:38:28.728Z,732.00
2023-04-15T02:39:28.734Z,733.00
2023-04-15T02:40:28.761Z,734.00
2023-04-15T02:41:28.797Z,736.00
2023-04-15T02:42:28.831Z,734.00
2023-04-15T02:43:28.817Z,734.00
2023-04-15T02:44:28.882Z,732.00
2023-04-15T02:45:28.878Z,732.00
2023-04-15T02:46:28.977Z,729.00
2023-04-15T02:47:28.939Z,729.00
2023-04-15T02:48:28.938Z,727.00
2023-04-15T02:49:29.003Z,729.00
2023-04-15T02:50:28.989Z,728.00
2023-04-15T02:51:29.056Z,728.00
2023-04-15T02:52:29.049Z,727.00
2023-04-15T02:53:29.072Z,727.00
2023-04-15T02:54:29.122Z,730.00
2023-04-15T02:55:29.134Z,732.00
2023-04-15T02:56:29.150Z,733.00
2023-04-15T02:57:29.196Z,735.00
2023-04-15T02:58:29.169Z,732.00
2023-04-15T02:59:29.224Z,732.00
2023-04-15T03:00:29.481Z,729.00
2023-04-15T03:01:29.266Z,727.00
2023-04-15T03:02:29.375Z,725.00
2023-04-15T03:03:29.368Z,727.00
2023-04-15T03:04:29.316Z,726.00
2023-04-15T03:05:29.315Z,728.00
2023-04-15T03:06:29.366Z,727.00
2023-04-15T03:07:29.386Z,726.00
2023-04-15T03:08:29.399Z,725.00
2023-04-15T03:09:29.393Z,724.00
2023-04-15T03:10:29.465Z,721.00
2023-04-15T03:11:29.430Z,718.00
2023-04-15T03:12:29.458Z,720.00
2023-04-15T03:13:29.481Z,721.00
2023-04-15T03:14:29.490Z,723.00
2023-04-15T03:15:29.549Z,726.00
2023-04-15T03:16:29.565Z,725.00
2023-04-15T03:17:29.607Z,723.00
2023-04-15T03:18:29.582Z,724.00
2023-04-15T03:19:29.629Z,723.00
2023-04-15T03:20:29.670Z,724.00
2023-04-15T03:21:29.682Z,719.00
2023-04-15T03:22:29.723Z,720.00
2023-04-15T03:23:29.756Z,720.00
2023-04-15T03:24:29.788Z,719.00
2023-04-15T03:25:29.786Z,719.00
2023-04-15T03:26:29.820Z,716.00
2023-04-15T03:27:29.828Z,717.00
2023-04-15T03:28:29.864Z,717.00
2023-04-15T03:29:29.890Z,715.00
2023-04-15T03:30:29.937Z,716.00
2023-04-15T03:31:29.952Z,718.00
2023-04-15T03:32:29.983Z,716.00
2023-04-15T03:33:29.982Z,716.00
2023-04-15T03:34:29.995Z,713.00
2023-04-15T03:35:29.998Z,715.00
2023-04-15T03:36:30.086Z,716.00
2023-04-15T03:37:30.085Z,719.00
2023-04-15T03:38:30.105Z,716.00
2023-04-15T03:39:30.116Z,715.00
2023-04-15T03:40:30.141Z,714.00
2023-04-15T03:41:30.187Z,713.00
2023-04-15T03:42:30.213Z,715.00
2023-04-15T03:43:30.223Z,716.00
2023-04-15T03:44:30.258Z,713.00
2023-04-15T03:45:30.295Z,713.00
2023-04-15T03:46:30.404Z,712.00
2023-04-15T03:47:30.384Z,714.00
2023-04-15T03:48:30.344Z,714.00
2023-04-15T03:49:30.372Z,713.00
2023-04-15T03:50:30.433Z,715.00
2023-04-15T03:51:30.456Z,713.00
2023-04-15T03:52:30.510Z,711.00
2023-04-15T03:53:30.524Z,714.00
2023-04-15T03:54:30.544Z,712.00
2023-04-15T03:55:30.570Z,711.00
2023-04-15T03:56:30.585Z,710.00
2023-04-15T03:57:30.616Z,708.00
2023-04-15T03:58:30.662Z,710.00
2023-04-15T03:59:30.668Z,709.00
2023-04-15T04:00:30.692Z,708.00
2023-04-15T04:01:30.780Z,707.00
2023-04-15T04:02:30.816Z,708.00
2023-04-15T04:03:30.877Z,708.00
2023-04-15T04:04:30.991Z,710.00
2023-04-15T04:05:30.836Z,711.00
2023-04-15T04:06:30.870Z,711.00
2023-04-15T04:07:30.929Z,712.00
2023-04-15T04:08:30.940Z,715.00
2023-04-15T04:09:30.952Z,715.00
2023-04-15T04:10:31.093Z,713.00
2023-04-15T04:11:31.022Z,712.00
2023-04-15T04:12:31.033Z,712.00
2023-04-15T04:13:31.105Z,712.00
2023-04-15T04:14:31.087Z,712.00
2023-04-15T04:15:31.180Z,711.00
2023-04-15T04:16:31.186Z,710.00
2023-04-15T04:17:31.202Z,709.00
2023-04-15T04:18:31.225Z,708.00
2023-04-15T04:19:31.268Z,707.00
2023-04-15T04:20:31.291Z,709.00
2023-04-15T04:21:31.310Z,711.00
2023-04-15T04:22:31.366Z,709.00
2023-04-15T04:23:31.386Z,707.00
2023-04-15T04:24:31.391Z,708.00
2023-04-15T04:25:31.440Z,707.00
2023-04-15T04:26:31.479Z,707.00
2023-04-15T04:27:31.505Z,710.00
2023-04-15T04:28:31.538Z,708.00
2023-04-15T04:29:31.569Z,707.00
2023-04-15T04:30:31.574Z,708.00
2023-04-15T04:31:31.622Z,709.00
2023-04-15T04:32:31.633Z,710.00
2023-04-15T04:33:31.662Z,712.00
2023-04-15T04:34:31.678Z,711.00
2023-04-15T04:35:31.704Z,712.00
2023-04-15T04:36:31.703Z,712.00
2023-04-15T04:37:31.740Z,711.00
2023-04-15T04:38:31.770Z,710.00
2023-04-15T04:39:31.802Z,712.00
2023-04-15T04:40:31.819Z,714.00
2023-04-15T04:41:31.859Z,716.00
2023-04-15T04:42:31.870Z,713.00
2023-04-15T04:43:31.934Z,712.00
2023-04-15T04:44:31.924Z,713.00
2023-04-15T04:45:32.010Z,713.00
2023-04-15T04:46:31.997Z,713.00
2023-04-15T04:47:32.028Z,713.00
2023-04-15T04:48:32.054Z,712.00
2023-04-15T04:49:32.085Z,711.00
2023-04-15T04:50:32.094Z,708.00
2023-04-15T04:51:32.113Z,707.00
2023-04-15T04:52:32.175Z,705.00
2023-04-15T04:53:32.208Z,706.00
2023-04-15T04:54:32.205Z,705.00
2023-04-15T04:55:32.273Z,705.00
2023-04-15T04:56:32.277Z,705.00
2023-04-15T04:57:32.329Z,704.00
2023-04-15T04:58:32.344Z,707.00
2023-04-15T04:59:32.348Z,703.00
2023-04-15T05:00:32.362Z,703.00
2023-04-15T05:01:32.464Z,704.00
2023-04-15T05:02:32.570Z,703.00
2023-04-15T05:03:32.496Z,704.00
2023-04-15T05:04:32.476Z,705.00
2023-04-15T05:05:32.505Z,706.00
2023-04-15T05:06:32.540Z,705.00
2023-04-15T05:07:32.565Z,704.00
2023-04-15T05:08:32.565Z,705.00
2023-04-15T05:09:32.588Z,703.00
2023-04-15T05:10:32.623Z,702.00
2023-04-15T05:11:32.670Z,702.00
2023-04-15T05:12:32.666Z,702.00
2023-04-15T05:13:32.700Z,701.00
2023-04-15T05:14:32.724Z,701.00
2023-04-15T05:15:32.754Z,699.00
2023-04-15T05:16:32.823Z,698.00
2023-04-15T05:17:32.833Z,699.00
2023-04-15T05:18:32.844Z,698.00
2023-04-15T05:19:32.855Z,698.00
2023-04-15T05:20:32.865Z,701.00
2023-04-15T05:21:32.902Z,699.00
2023-04-15T05:22:32.923Z,699.00
2023-04-15T05:23:32.965Z,698.00
2023-04-15T05:24:32.965Z,698.00
2023-04-15T05:25:33.004Z,695.00
2023-04-15T05:26:33.015Z,693.00
2023-04-15T05:27:33.046Z,690.00
2023-04-15T05:28:33.113Z,691.00
2023-04-15T05:29:33.115Z,692.00
2023-04-15T05:30:33.156Z,694.00
2023-04-15T05:31:33.174Z,691.00
2023-04-15T05:32:33.252Z,692.00
2023-04-15T05:33:33.221Z,692.00
2023-04-15T05:34:33.220Z,691.00
2023-04-15T05:35:33.276Z,691.00
2023-04-15T05:36:33.293Z,691.00
2023-04-15T05:37:33.325Z,688.00
2023-04-15T05:38:33.353Z,688.00
2023-04-15T05:39:33.370Z,688.00
2023-04-15T05:40:33.399Z,686.00
2023-04-15T05:41:33.420Z,687.00
2023-04-15T05:42:33.453Z,686.00
2023-04-15T05:43:33.432Z,687.00
2023-04-15T05:44:33.449Z,688.00
2023-04-15T05:45:33.487Z,689.00
2023-04-15T05:46:33.587Z,689.00
2023-04-15T05:47:33.628Z,691.00
2023-04-15T05:48:33.562Z,692.00
2023-04-15T05:49:33.582Z,691.00
2023-04-15T05:50:33.587Z,692.00
2023-04-15T05:51:33.623Z,693.00
2023-04-15T05:52:33.627Z,694.00
2023-04-15T05:53:33.696Z,694.00
2023-04-15T05:54:33.666Z,692.00
2023-04-15T05:55:33.723Z,694.00
2023-04-15T05:56:33.730Z,699.00
2023-04-15T05:57:33.780Z,700.00
2023-04-15T05:58:33.784Z,699.00
2023-04-15T05:59:33.785Z,698.00
2023-04-15T06:00:33.821Z,699.00
2023-04-15T06:01:33.863Z,700.00
2023-04-15T06:02:33.950Z,699.00
2023-04-15T06:03:34.010Z,698.00
2023-04-15T06:04:34.068Z,695.00
2023-04-15T06:05:33.943Z,695.00
2023-04-15T06:06:33.940Z,694.00
2023-04-15T06:07:33.984Z,692.00
2023-04-15T06:08:33.992Z,690.00
2023-04-15T06:09:34.010Z,689.00
2023-04-15T06:10:34.011Z,690.00
2023-04-15T06:11:34.062Z,690.00
2023-04-15T06:12:34.087Z,690.00
2023-04-15T06:13:34.088Z,693.00
2023-04-15T06:14:34.097Z,694.00
2023-04-15T06:15:34.142Z,695.00
2023-04-15T06:16:34.193Z,696.00
2023-04-15T06:17:34.209Z,696.00
2023-04-15T06:18:34.223Z,697.00
2023-04-15T06:19:34.226Z,696.00
2023-04-15T06:20:34.259Z,694.00
2023-04-15T06:21:34.258Z,692.00
2023-04-15T06:22:34.291Z,694.00
2023-04-15T06:23:34.314Z,693.00
2023-04-15T06:24:34.339Z,696.00
2023-04-15T06:25:34.330Z,697.00
2023-04-15T06:26:34.357Z,697.00
2023-04-15T06:27:34.414Z,694.00
2023-04-15T06:28:34.420Z,691.00
2023-04-15T06:29:34.426Z,688.00
2023-04-15T06:30:34.479Z,687.00
2023-04-15T06:31:34.539Z,687.00
2023-04-15T06:32:34.587Z,687.00
2023-04-15T06:33:34.528Z,688.00
2023-04-15T06:34:34.569Z,687.00
2023-04-15T06:35:34.576Z,687.00
2023-04-15T06:36:34.603Z,687.00
2023-04-15T06:37:34.643Z,686.00
2023-04-15T06:38:34.669Z,686.00
2023-04-15T06:39:34.679Z,686.00
2023-04-15T06:40:34.698Z,687.00
2023-04-15T06:41:34.736Z,689.00
2023-04-15T06:42:34.767Z,692.00
2023-04-15T06:43:34.772Z,692.00
2023-04-15T06:44:34.794Z,693.00
2023-04-15T06:45:34.852Z,694.00
2023-04-15T06:46:34.880Z,694.00
2023-04-15T06:47:34.892Z,693.00
2023-04-15T06:48:34.905Z,693.00
2023-04-15T06:49:34.921Z,693.00
2023-04-15T06:50:34.923Z,694.00
2023-04-15T06:51:34.953Z,693.00
2023-04-15T06:52:35.008Z,692.00
2023-04-15T06:53:34.989Z,689.00
2023-04-15T06:54:35.040Z,687.00
2023-04-15T06:55:35.057Z,680.00
2023-04-15T06:56:35.075Z,681.00
2023-04-15T06:57:35.290Z,684.00
2023-04-15T06:58:35.126Z,683.00
2023-04-15T06:59:35.161Z,685.00
2023-04-15T07:00:35.182Z,686.00
2023-04-15T07:01:35.245Z,686.00
2023-04-15T07:02:35.316Z,682.00
2023-04-15T07:03:35.225Z,681.00
2023-04-15T07:04:35.304Z,680.00
2023-04-15T07:05:35.267Z,683.00
2023-04-15T07:06:35.280Z,683.00
2023-04-15T07:07:35.289Z,684.00
2023-04-15T07:08:35.313Z,686.00
2023-04-15T07:09:35.344Z,687.00
2023-04-15T07:10:35.357Z,686.00
2023-04-15T07:11:35.364Z,684.00
2023-04-15T07:12:35.358Z,684.00
2023-04-15T07:13:35.365Z,684.00
2023-04-15T07:14:35.412Z,684.00
2023-04-15T07:15:35.445Z,684.00
2023-04-15T07:16:35.482Z,686.00
2023-04-15T07:17:35.506Z,689.00
2023-04-15T07:18:35.480Z,688.00
2023-04-15T07:19:35.481Z,686.00
2023-04-15T07:20:35.529Z,684.00
2023-04-15T07:21:35.540Z,684.00
2023-04-15T07:22:35.627Z,687.00
2023-04-15T07:23:35.556Z,686.00
2023-04-15T07:24:35.581Z,685.00
2023-04-15T07:25:35.620Z,684.00
2023-04-15T07:26:35.612Z,686.00
2023-04-15T07:27:35.628Z,686.00
2023-04-15T07:28:35.630Z,685.00
2023-04-15T07:29:35.669Z,683.00
2023-04-15T07:30:35.704Z,683.00
2023-04-15T07:31:35.728Z,682.00
2023-04-15T07:32:35.715Z,682.00
2023-04-15T07:33:35.714Z,682.00
2023-04-15T07:34:35.746Z,679.00
2023-04-15T07:35:35.765Z,678.00
2023-04-15T07:36:35.778Z,676.00
2023-04-15T07:37:35.876Z,675.00
2023-04-15T07:38:35.831Z,675.00
2023-04-15T07:39:35.828Z,676.00
2023-04-15T07:40:35.830Z,680.00
2023-04-15T07:41:35.834Z,682.00
2023-04-15T07:42:35.867Z,681.00
2023-04-15T07:43:35.886Z,680.00
2023-04-15T07:44:35.952Z,678.00
2023-04-15T07:45:35.948Z,678.00
2023-04-15T07:46:36.089Z,682.00
2023-04-15T07:47:35.995Z,680.00
2023-04-15T07:48:37.406Z,682.00
2023-04-15T07:49:36.021Z,677.00
2023-04-15T07:50:35.994Z,679.00
2023-04-15T07:51:36.053Z,681.00
2023-04-15T07:52:36.005Z,683.00
2023-04-15T07:53:36.031Z,682.00
2023-04-15T07:54:36.068Z,682.00
2023-04-15T07:55:36.096Z,685.00
2023-04-15T07:56:36.096Z,686.00
2023-04-15T07:57:36.121Z,685.00
2023-04-15T07:58:36.125Z,683.00
2023-04-15T07:59:36.128Z,680.00
2023-04-15T08:00:36.144Z,681.00
2023-04-15T08:01:36.157Z,679.00
2023-04-15T08:02:38.082Z,677.00
2023-04-15T08:03:36.628Z,679.00
2023-04-15T08:04:36.689Z,681.00
2023-04-15T08:05:36.421Z,680.00
2023-04-15T08:06:36.465Z,677.00
2023-04-15T08:07:36.472Z,676.00
2023-04-15T08:08:36.464Z,682.00
2023-04-15T08:09:36.493Z,681.00
2023-04-15T08:10:36.496Z,679.00
2023-04-15T08:11:36.549Z,682.00
2023-04-15T08:12:36.539Z,683.00
2023-04-15T08:13:36.522Z,683.00
2023-04-15T08:14:36.518Z,683.00
2023-04-15T08:15:36.574Z,683.00
2023-04-15T08:16:36.621Z,683.00
2023-04-15T08:17:36.684Z,684.00
2023-04-15T08:18:36.582Z,684.00
2023-04-15T08:19:36.605Z,682.00
2023-04-15T08:20:36.605Z,681.00
2023-04-15T08:21:36.612Z,681.00
2023-04-15T08:22:36.627Z,677.00
2023-04-15T08:23:36.628Z,676.00
2023-04-15T08:24:36.649Z,675.00
2023-04-15T08:25:36.672Z,674.00
2023-04-15T08:26:36.666Z,675.00
2023-04-15T08:27:36.696Z,676.00
2023-04-15T08:28:36.707Z,678.00
2023-04-15T08:29:36.709Z,678.00
2023-04-15T08:30:36.726Z,676.00
2023-04-15T08:31:36.794Z,673.00
2023-04-15T08:32:36.750Z,674.00
2023-04-15T08:33:36.800Z,675.00
2023-04-15T08:34:36.804Z,676.00
2023-04-15T08:35:36.799Z,672.00
2023-04-15T08:36:36.910Z,674.00
2023-04-15T08:37:36.783Z,674.00
2023-04-15T08:38:36.800Z,675.00
2023-04-15T08:39:36.810Z,679.00
2023-04-15T08:40:36.808Z,678.00
2023-04-15T08:41:36.818Z,682.00
2023-04-15T08:42:36.839Z,681.00
2023-04-15T08:43:36.858Z,678.00
2023-04-15T08:44:36.919Z,678.00
2023-04-15T08:45:36.861Z,676.00
2023-04-15T08:46:36.865Z,678.00
2023-04-15T08:47:36.951Z,677.00
2023-04-15T08:48:36.895Z,677.00
2023-04-15T08:49:36.890Z,673.00
2023-04-15T08:50:36.873Z,673.00
2023-04-15T08:51:36.898Z,670.00
2023-04-15T08:52:36.902Z,670.00
2023-04-15T08:53:36.914Z,673.00
2023-04-15T08:54:36.901Z,676.00
2023-04-15T08:55:36.900Z,672.00
2023-04-15T08:56:36.929Z,673.00
2023-04-15T08:57:36.905Z,673.00
2023-04-15T08:58:36.936Z,675.00
2023-04-15T08:59:36.940Z,672.00
2023-04-15T09:00:36.923Z,669.00
2023-04-15T09:01:37.025Z,669.00
2023-04-15T09:02:37.056Z,671.00
2023-04-15T09:03:37.108Z,669.00
2023-04-15T09:04:36.986Z,668.00
2023-04-15T09:05:36.979Z,667.00
2023-04-15T09:06:36.982Z,665.00
2023-04-15T09:07:37.006Z,666.00
2023-04-15T09:08:37.005Z,664.00
2023-04-15T09:09:37.005Z,660.00
2023-04-15T09:10:37.055Z,662.00
2023-04-15T09:11:37.065Z,662.00
2023-04-15T09:12:37.038Z,664.00
2023-04-15T09:13:37.051Z,662.00
2023-04-15T09:14:37.097Z,662.00
2023-04-15T09:15:37.026Z,661.00
2023-04-15T09:16:37.090Z,660.00
2023-04-15T09:17:37.144Z,660.00
2023-04-15T09:18:37.062Z,659.00
2023-04-15T09:19:37.083Z,658.00
2023-04-15T09:20:37.080Z,658.00
2023-04-15T09:21:37.090Z,659.00
2023-04-15T09:22:37.112Z,658.00
2023-04-15T09:23:37.093Z,659.00
2023-04-15T09:24:37.124Z,658.00
2023-04-15T09:25:37.152Z,658.00
2023-04-15T09:26:37.204Z,659.00
2023-04-15T09:27:37.249Z,660.00
2023-04-15T09:28:37.281Z,659.00
2023-04-15T09:29:37.404Z,657.00
2023-04-15T09:30:37.372Z,656.00
2023-04-15T09:31:37.336Z,656.00
2023-04-15T09:32:37.382Z,655.00
2023-04-15T09:33:37.376Z,654.00
2023-04-15T09:34:37.424Z,657.00
2023-04-15T09:35:37.430Z,661.00
2023-04-15T09:36:37.470Z,663.00
2023-04-15T09:37:37.539Z,665.00
2023-04-15T09:38:37.621Z,661.00
2023-04-15T09:39:37.658Z,660.00
2023-04-15T09:40:37.722Z,655.00
2023-04-15T09:41:37.777Z,654.00
2023-04-15T09:42:37.870Z,657.00
2023-04-15T09:43:37.893Z,658.00
2023-04-15T09:44:37.971Z,656.00
2023-04-15T09:45:38.013Z,661.00
2023-04-15T09:46:38.142Z,662.00
2023-04-15T09:47:38.149Z,658.00
2023-04-15T09:48:38.171Z,655.00
2023-04-15T09:49:38.310Z,659.00
2023-04-15T09:50:38.316Z,659.00
2023-04-15T09:51:38.398Z,659.00
2023-04-15T09:52:38.402Z,660.00
2023-04-15T09:53:38.457Z,660.00
2023-04-15T09:54:38.622Z,660.00
2023-04-15T09:55:38.615Z,655.00
2023-04-15T09:56:38.664Z,654.00
2023-04-15T09:57:38.719Z,653.00
2023-04-15T09:58:38.784Z,652.00
2023-04-15T09:59:38.844Z,653.00
2023-04-15T10:00:38.889Z,654.00
2023-04-15T10:01:39.017Z,658.00
2023-04-15T10:02:39.102Z,657.00
2023-04-15T10:03:39.169Z,659.00
2023-04-15T10:04:39.098Z,660.00
2023-04-15T10:05:39.153Z,662.00
2023-04-15T10:06:39.220Z,661.00
2023-04-15T10:07:39.289Z,661.00
2023-04-15T10:08:39.319Z,663.00
2023-04-15T10:09:39.406Z,665.00
2023-04-15T10:10:39.413Z,665.00
2023-04-15T10:11:39.490Z,667.00
2023-04-15T10:12:39.547Z,667.00
2023-04-15T10:13:39.599Z,666.00
2023-04-15T10:14:39.630Z,657.00
2023-04-15T10:15:39.715Z,662.00
2023-04-15T10:16:39.776Z,661.00
2023-04-15T10:17:39.824Z,659.00
2023-04-15T10:18:39.844Z,656.00
2023-04-15T10:19:39.942Z,656.00
2023-04-15T10:20:40.037Z,658.00
2023-04-15T10:21:40.148Z,657.00
2023-04-15T10:22:40.130Z,656.00
2023-04-15T10:23:40.160Z,657.00
2023-04-15T10:24:40.231Z,658.00
2023-04-15T10:25:40.289Z,659.00
2023-04-15T10:26:40.365Z,660.00
2023-04-15T10:27:40.441Z,663.00
2023-04-15T10:28:40.516Z,662.00
2023-04-15T10:29:40.562Z,661.00
2023-04-15T10:30:40.597Z,657.00
2023-04-15T10:31:40.724Z,657.00
2023-04-15T10:32:40.727Z,657.00
2023-04-15T10:33:40.777Z,660.00
2023-04-15T10:34:40.823Z,660.00
2023-04-15T10:35:40.889Z,661.00
2023-04-15T10:36:40.965Z,660.00
2023-04-15T10:37:41.007Z,657.00
2023-04-15T10:38:41.078Z,654.00
2023-04-15T10:39:41.169Z,654.00
2023-04-15T10:40:41.227Z,655.00
2023-04-15T10:41:41.265Z,658.00
2023-04-15T10:42:41.342Z,659.00
2023-04-15T10:43:41.429Z,656.00
2023-04-15T10:44:41.470Z,659.00
2023-04-15T10:45:41.519Z,658.00
2023-04-15T10:46:41.637Z,655.00
2023-04-15T10:47:41.717Z,655.00
2023-04-15T10:48:41.750Z,655.00
2023-04-15T10:49:41.834Z,656.00
2023-04-15T10:50:41.885Z,657.00
2023-04-15T10:51:41.970Z,659.00
2023-04-15T10:52:42.037Z,658.00
2023-04-15T10:53:42.069Z,658.00
2023-04-15T10:54:42.163Z,662.00
2023-04-15T10:55:42.218Z,663.00
2023-04-15T10:56:42.270Z,664.00
2023-04-15T10:57:42.389Z,663.00
2023-04-15T10:58:42.460Z,663.00
2023-04-15T10:59:42.503Z,659.00
2023-04-15T11:00:42.551Z,660.00
2023-04-15T11:01:42.660Z,659.00
2023-04-15T11:02:42.844Z,657.00
2023-04-15T11:03:42.953Z,655.00
2023-04-15T11:04:43.206Z,657.00
2023-04-15T11:05:42.936Z,654.00
2023-04-15T11:06:42.940Z,656.00
2023-04-15T11:07:42.991Z,655.00
2023-04-15T11:08:43.056Z,653.00
2023-04-15T11:09:43.141Z,651.00
2023-04-15T11:10:43.202Z,650.00
2023-04-15T11:11:44.376Z,647.00
2023-04-15T11:12:43.343Z,650.00
2023-04-15T11:13:43.376Z,652.00
2023-04-15T11:14:43.524Z,651.00
2023-04-15T11:15:43.524Z,651.00
2023-04-15T11:16:43.624Z,652.00
2023-04-15T11:17:45.313Z,649.00
2023-04-15T11:18:43.676Z,647.00
2023-04-15T11:19:43.674Z,647.00
2023-04-15T11:20:43.695Z,648.00
2023-04-15T11:21:43.672Z,649.00
2023-04-15T11:22:43.672Z,649.00
2023-04-15T11:23:43.672Z,651.00
2023-04-15T11:24:43.670Z,654.00
2023-04-15T11:25:43.869Z,652.00
2023-04-15T11:26:43.685Z,652.00
2023-04-15T11:27:43.669Z,651.00
2023-04-15T11:28:43.702Z,648.00
2023-04-15T11:29:43.693Z,649.00
2023-04-15T11:30:43.717Z,646.00
2023-04-15T11:31:43.710Z,646.00
2023-04-15T11:32:43.708Z,647.00
2023-04-15T11:33:43.680Z,650.00
2023-04-15T11:34:43.652Z,651.00
2023-04-15T11:35:43.659Z,653.00
2023-04-15T11:36:43.656Z,653.00
2023-04-15T11:37:43.635Z,657.00
2023-04-15T11:38:43.637Z,658.00
2023-04-15T11:39:43.630Z,660.00
2023-04-15T11:40:46.188Z,659.00
2023-04-15T11:41:43.615Z,658.00
2023-04-15T11:42:49.716Z,661.00
2023-04-15T11:43:44.601Z,661.00
2023-04-15T11:44:43.635Z,661.00
2023-04-15T11:45:43.625Z,661.00
2023-04-15T11:46:45.121Z,662.00
2023-04-15T11:47:43.580Z,660.00
2023-04-15T11:48:43.596Z,659.00
2023-04-15T11:49:43.579Z,659.00
2023-04-15T11:50:43.568Z,659.00
2023-04-15T11:51:43.560Z,660.00
2023-04-15T11:52:43.560Z,659.00
2023-04-15T11:53:43.565Z,658.00
2023-04-15T11:54:43.606Z,658.00
2023-04-15T11:55:43.668Z,658.00
2023-04-15T11:56:43.719Z,657.00
2023-04-15T11:57:43.813Z,658.00
2023-04-15T11:58:43.866Z,658.00
2023-04-15T11:59:45.692Z,658.00
2023-04-15T12:00:43.993Z,658.00
2023-04-15T12:01:44.186Z,656.00
2023-04-15T12:02:44.365Z,656.00
2023-04-15T12:03:44.368Z,655.00
2023-04-15T12:04:44.421Z,656.00
2023-04-15T12:05:44.379Z,657.00
2023-04-15T12:06:44.425Z,657.00
2023-04-15T12:07:44.504Z,657.00
2023-04-15T12:08:44.546Z,657.00
2023-04-15T12:09:44.609Z,654.00
2023-04-15T12:10:44.683Z,652.00
2023-04-15T12:11:44.792Z,652.00
2023-04-15T12:12:44.822Z,649.00
2023-04-15T12:13:44.904Z,649.00
2023-04-15T12:14:45.016Z,650.00
2023-04-15T12:15:45.123Z,652.00
2023-04-15T12:16:48.583Z,654.00
2023-04-15T12:17:51.707Z,655.00
2023-04-15T12:18:46.149Z,657.00
2023-04-15T12:19:45.143Z,655.00
2023-04-15T12:20:45.139Z,657.00
2023-04-15T12:21:45.110Z,657.00
2023-04-15T12:22:45.165Z,655.00
2023-04-15T12:23:45.140Z,655.00
2023-04-15T12:24:45.151Z,654.00
2023-04-15T12:25:45.149Z,654.00
2023-04-15T12:26:45.150Z,655.00
2023-04-15T12:27:45.205Z,656.00
2023-04-15T12:28:45.331Z,656.00