createdAt,value
2018-10-05T00:01:25.760Z,9.90
2018-10-05T00:03:55.518Z,7.53
2018-10-05T00:06:25.422Z,7.87
2018-10-05T00:08:55.150Z,8.00
2018-10-05T00:11:24.890Z,7.50
2018-10-05T00:13:54.602Z,7.17
2018-10-05T00:16:24.302Z,9.33
2018-10-05T00:18:53.966Z,6.62
2018-10-05T00:21:23.706Z,10.18
2018-10-05T00:23:53.477Z,8.20
2018-10-05T00:26:23.178Z,10.55
2018-10-05T00:28:52.866Z,8.18
2018-10-05T00:31:22.574Z,7.60
2018-10-05T00:33:52.256Z,7.35
2018-10-05T00:36:22.016Z,7.30
2018-10-05T00:38:51.703Z,8.98
2018-10-05T00:41:21.436Z,8.03
2018-10-05T00:43:51.161Z,8.08
2018-10-05T00:46:20.847Z,8.75
2018-10-05T00:48:50.669Z,13.43
2018-10-05T00:51:20.460Z,8.98
2018-10-05T00:53:50.174Z,7.87
2018-10-05T00:56:20.098Z,13.13
2018-10-05T00:58:49.764Z,8.93
2018-10-05T01:01:19.514Z,8.68
2018-10-05T01:03:49.199Z,7.67
2018-10-05T01:06:18.868Z,8.70
2018-10-05T01:08:48.589Z,8.40
2018-10-05T01:11:18.317Z,13.15
2018-10-05T01:13:48.262Z,11.43
2018-10-05T01:16:17.948Z,11.97
2018-10-05T01:18:47.646Z,11.30
2018-10-05T01:21:17.354Z,9.00
2018-10-05T01:23:47.062Z,8.35
2018-10-05T01:26:16.770Z,11.22
2018-10-05T01:28:46.565Z,8.18
2018-10-05T01:31:16.303Z,9.10
2018-10-05T01:33:46.272Z,12.82
2018-10-05T01:36:15.996Z,8.18
2018-10-05T01:38:45.683Z,8.48
2018-10-05T01:41:15.374Z,8.50
2018-10-05T01:43:45.299Z,12.50
2018-10-05T01:46:15.042Z,8.68
2018-10-05T01:48:44.756Z,8.05
2018-10-05T01:51:14.530Z,8.68
2018-10-05T01:53:44.250Z,9.70
2018-10-05T01:56:14.126Z,9.23
2018-10-05T01:58:43.816Z,9.30
2018-10-05T02:01:14.326Z,11.20
2018-10-05T02:03:44.302Z,9.08
2018-10-05T02:06:14.018Z,9.25
2018-10-05T02:08:43.705Z,8.30
2018-10-05T02:11:13.397Z,8.60
2018-10-05T02:13:43.146Z,9.73
2018-10-05T02:16:12.843Z,7.97
2018-10-05T02:18:42.638Z,9.63
2018-10-05T02:21:12.537Z,9.48
2018-10-05T02:23:42.591Z,9.38
2018-10-05T02:26:12.323Z,8.05
2018-10-05T02:28:42.004Z,7.93
2018-10-05T02:31:11.703Z,7.58
2018-10-05T02:33:41.423Z,9.03
2018-10-05T02:36:11.151Z,9.30
2018-10-05T02:38:40.932Z,9.10
2018-10-05T02:41:10.647Z,8.95
2018-10-05T02:43:40.329Z,7.10
2018-10-05T02:46:10.047Z,6.60
2018-10-05T02:48:39.692Z,7.30
2018-10-05T02:51:09.414Z,6.50
2018-10-05T02:53:39.071Z,7.53
2018-10-05T02:56:08.758Z,8.58
2018-10-05T02:58:38.427Z,6.55
2018-10-05T03:01:19.568Z,8.90
2018-10-05T03:03:49.274Z,8.28
2018-10-05T03:06:18.984Z,6.70
2018-10-05T03:08:48.701Z,7.50
2018-10-05T03:11:18.394Z,6.50
2018-10-05T03:13:48.076Z,8.93
2018-10-05T03:16:18.022Z,6.60
2018-10-05T03:18:47.729Z,8.03
2018-10-05T03:21:17.391Z,6.90
2018-10-05T03:23:47.348Z,6.55
2018-10-05T03:26:17.026Z,6.85
2018-10-05T03:28:46.815Z,6.53
2018-10-05T03:31:16.497Z,5.83
2018-10-05T03:33:46.275Z,8.90
2018-10-05T03:36:15.961Z,6.97
2018-10-05T03:38:45.674Z,7.30
2018-10-05T03:41:15.359Z,6.97
2018-10-05T03:43:45.044Z,7.83
2018-10-05T03:46:14.755Z,6.60
2018-10-05T03:48:44.440Z,8.18
2018-10-05T03:51:14.130Z,7.70
2018-10-05T03:53:43.819Z,7.67
2018-10-05T03:56:13.500Z,7.53
2018-10-05T03:58:43.171Z,8.17
2018-10-05T04:01:12.851Z,10.45
2018-10-05T04:03:42.559Z,9.83
2018-10-05T04:06:12.222Z,13.70
2018-10-05T04:08:41.903Z,9.03
2018-10-05T04:11:11.642Z,9.48
2018-10-05T04:13:41.359Z,13.60
2018-10-05T04:16:11.181Z,8.68
2018-10-05T04:18:40.936Z,10.15
2018-10-05T04:21:10.599Z,8.10
2018-10-05T04:23:40.691Z,10.40
2018-10-05T04:26:10.373Z,9.00
2018-10-05T04:28:40.046Z,9.30
2018-10-05T04:31:09.737Z,9.73
2018-10-05T04:33:39.487Z,11.10
2018-10-05T04:36:09.219Z,8.00
2018-10-05T04:38:38.869Z,8.33
2018-10-05T04:41:08.607Z,7.75
2018-10-05T04:43:38.261Z,10.37
2018-10-05T04:46:07.967Z,7.05
2018-10-05T04:48:37.721Z,8.65
2018-10-05T04:51:07.418Z,8.88
2018-10-05T04:53:37.165Z,9.50
2018-10-05T04:56:06.836Z,8.00
2018-10-05T04:58:36.562Z,8.50
2018-10-05T05:01:06.253Z,9.75
2018-10-05T05:03:36.013Z,8.43
2018-10-05T05:06:05.689Z,8.40
2018-10-05T05:08:35.366Z,8.80
2018-10-05T05:11:05.078Z,8.78
2018-10-05T05:13:34.791Z,9.50
2018-10-05T05:16:04.493Z,12.95
2018-10-05T05:18:34.223Z,8.73
2018-10-05T05:21:03.948Z,10.88
2018-10-05T05:23:33.621Z,11.85
2018-10-05T05:26:03.326Z,12.40
2018-10-05T05:28:33.092Z,8.13
2018-10-05T05:31:02.784Z,9.95
2018-10-05T05:33:32.481Z,10.88
2018-10-05T05:36:02.141Z,11.38
2018-10-05T05:38:32.147Z,10.68
2018-10-05T05:41:01.838Z,8.98
2018-10-05T05:43:31.598Z,12.82
2018-10-05T05:46:01.306Z,10.32
2018-10-05T05:48:31.395Z,9.30
2018-10-05T05:51:01.671Z,11.57
2018-10-05T05:53:31.442Z,9.48
2018-10-05T05:56:01.134Z,8.28
2018-10-05T05:58:30.802Z,13.50
2018-10-05T06:01:04.783Z,10.93
2018-10-05T06:03:35.256Z,9.00
2018-10-05T06:06:05.017Z,10.58
2018-10-05T06:08:34.736Z,9.98
2018-10-05T06:11:04.450Z,10.18
2018-10-05T06:13:34.168Z,11.00
2018-10-05T06:16:03.928Z,12.30
2018-10-05T06:18:33.558Z,10.75
2018-10-05T06:21:03.260Z,12.40
2018-10-05T06:23:32.982Z,12.55
2018-10-05T06:26:02.732Z,11.35
2018-10-05T06:28:32.449Z,10.80
2018-10-05T06:31:02.314Z,12.43
2018-10-05T06:33:32.058Z,13.48
2018-10-05T06:36:01.770Z,12.05
2018-10-05T06:38:31.626Z,11.53
2018-10-05T06:41:01.514Z,10.53
2018-10-05T06:43:31.222Z,10.70
2018-10-05T06:46:01.090Z,14.73
2018-10-05T06:48:30.875Z,10.10
2018-10-05T06:51:00.556Z,9.80
2018-10-05T06:53:30.309Z,9.75
2018-10-05T06:56:00.045Z,10.53
2018-10-05T06:58:29.776Z,12.27
2018-10-05T07:00:59.486Z,10.18
2018-10-05T07:03:29.194Z,10.53
2018-10-05T07:05:58.926Z,10.95
2018-10-05T07:08:28.654Z,12.10
2018-10-05T07:10:58.370Z,10.38
2018-10-05T07:13:28.134Z,11.73
2018-10-05T07:15:58.039Z,10.60
2018-10-05T07:18:27.818Z,10.03
2018-10-05T07:20:57.525Z,11.08
2018-10-05T07:23:27.322Z,11.05
2018-10-05T07:25:57.125Z,10.48
2018-10-05T07:28:26.908Z,11.80
2018-10-05T07:30:56.636Z,10.08
2018-10-05T07:33:26.334Z,12.82
2018-10-05T07:35:56.359Z,14.38
2018-10-05T07:38:26.146Z,15.55
2018-10-05T07:40:55.904Z,14.80
2018-10-05T07:43:25.732Z,11.07
2018-10-05T07:45:55.438Z,13.15
2018-10-05T07:48:25.164Z,12.55
2018-10-05T07:50:54.846Z,12.55
2018-10-05T07:53:24.624Z,11.35
2018-10-05T07:55:54.322Z,11.18
2018-10-05T07:58:24.043Z,12.83
2018-10-05T08:00:53.798Z,11.85
2018-10-05T08:03:23.560Z,12.25
2018-10-05T08:05:53.294Z,12.03
2018-10-05T08:08:23.033Z,10.70
2018-10-05T08:10:52.746Z,11.23
2018-10-05T08:13:22.454Z,12.80
2018-10-05T08:15:52.178Z,14.90
2018-10-05T08:18:21.987Z,16.30
2018-10-05T08:20:51.761Z,13.10
2018-10-05T08:23:21.432Z,9.43
2018-10-05T08:25:51.120Z,10.35
2018-10-05T08:28:20.958Z,10.03
2018-10-05T08:30:50.729Z,10.70
2018-10-05T08:33:20.594Z,10.63
2018-10-05T08:35:50.544Z,11.73
2018-10-05T08:38:20.319Z,10.43
2018-10-05T08:40:50.214Z,10.53
2018-10-05T08:43:19.950Z,10.10
2018-10-05T08:45:49.846Z,11.03
2018-10-05T08:48:19.591Z,9.73
2018-10-05T08:50:49.323Z,10.20
2018-10-05T08:53:20.201Z,10.67
2018-10-05T08:55:50.200Z,10.37
2018-10-05T08:58:19.945Z,10.53
2018-10-05T09:00:49.720Z,11.50
2018-10-05T09:03:19.720Z,9.80
2018-10-05T09:05:49.571Z,10.80
2018-10-05T09:08:19.239Z,10.40
2018-10-05T09:10:50.493Z,11.73
2018-10-05T09:13:20.245Z,9.60
2018-10-05T09:15:50.059Z,7.90
2018-10-05T09:18:19.818Z,12.70
2018-10-05T09:20:49.673Z,11.23
2018-10-05T09:23:19.467Z,8.33
2018-10-05T09:25:49.199Z,8.60
2018-10-05T09:28:19.136Z,7.37
2018-10-05T09:30:48.899Z,6.60
2018-10-05T09:33:18.605Z,9.93
2018-10-05T09:35:48.344Z,7.40
2018-10-05T09:38:18.239Z,8.00
2018-10-05T09:40:48.131Z,4.20
2018-10-05T09:43:17.875Z,5.13
2018-10-05T09:45:48.079Z,4.83
2018-10-05T09:48:17.817Z,7.20
2018-10-05T09:50:47.645Z,4.03
2018-10-05T09:53:17.463Z,4.30
2018-10-05T09:55:47.310Z,6.50
2018-10-05T09:58:17.062Z,3.83
2018-10-05T10:00:52.279Z,4.40
2018-10-05T10:03:27.570Z,5.13
2018-10-05T10:05:57.227Z,3.27
2018-10-05T10:08:27.173Z,4.27
2018-10-05T10:10:56.967Z,3.27
2018-10-05T10:13:26.676Z,4.03
2018-10-05T10:15:56.509Z,4.40
2018-10-05T10:18:26.223Z,7.37
2018-10-05T10:20:55.969Z,4.60
2018-10-05T10:23:25.680Z,2.27
2018-10-05T10:25:55.418Z,2.60
2018-10-05T10:28:25.235Z,4.50
2018-10-05T10:30:54.945Z,5.10
2018-10-05T10:33:24.695Z,5.40
2018-10-05T10:36:01.118Z,2.60
2018-10-05T10:38:30.915Z,2.47
2018-10-05T10:41:00.950Z,2.17
2018-10-05T10:43:30.707Z,3.03
2018-10-05T10:46:00.391Z,2.50
2018-10-05T10:48:30.125Z,2.30
2018-10-05T10:50:59.829Z,2.23
2018-10-05T10:53:29.642Z,3.17
2018-10-05T10:55:59.534Z,3.20
2018-10-05T10:58:29.268Z,7.80
2018-10-05T11:00:59.008Z,2.07
2018-10-05T11:03:28.760Z,2.60
2018-10-05T11:05:58.494Z,2.10
2018-10-05T11:08:28.176Z,2.03
2018-10-05T11:10:57.966Z,2.53
2018-10-05T11:13:27.719Z,2.40
2018-10-05T11:15:57.447Z,2.20
2018-10-05T11:18:27.150Z,2.47
2018-10-05T11:20:56.850Z,2.27
2018-10-05T11:23:26.639Z,2.10
2018-10-05T11:25:56.508Z,2.60
2018-10-05T11:28:26.253Z,2.10
2018-10-05T11:30:55.918Z,7.20
2018-10-05T11:33:25.639Z,2.67
2018-10-05T11:35:55.326Z,3.50
2018-10-05T11:38:25.062Z,2.20
2018-10-05T11:40:54.788Z,4.40
2018-10-05T11:43:24.502Z,2.83
2018-10-05T11:45:54.342Z,2.50
2018-10-05T11:48:24.073Z,2.00
2018-10-05T11:50:53.773Z,2.40
2018-10-05T11:53:23.507Z,3.80
2018-10-05T11:55:53.247Z,2.03
2018-10-05T11:58:23.088Z,3.60
2018-10-05T12:00:52.715Z,3.20
2018-10-05T12:03:22.413Z,2.53
2018-10-05T12:05:52.192Z,2.63
2018-10-05T12:08:22.143Z,2.90
2018-10-05T12:10:51.918Z,1.90
2018-10-05T12:13:21.654Z,2.80
2018-10-05T12:15:51.367Z,3.43
2018-10-05T12:18:21.173Z,2.43
2018-10-05T12:20:50.901Z,2.37
2018-10-05T12:23:20.719Z,2.97
2018-10-05T12:25:50.373Z,6.27
2018-10-05T12:28:20.093Z,2.27
2018-10-05T12:30:49.995Z,4.50
2018-10-05T12:33:19.826Z,3.10
2018-10-05T12:35:49.422Z,5.00
2018-10-05T12:38:19.194Z,5.83
2018-10-05T12:40:48.876Z,3.40
2018-10-05T12:43:18.611Z,4.00
2018-10-05T12:45:48.357Z,4.23
2018-10-05T12:48:18.075Z,5.63
2018-10-05T12:50:47.781Z,3.90
2018-10-05T12:53:17.714Z,4.83
2018-10-05T12:55:47.511Z,4.23
2018-10-05T12:58:17.263Z,3.73
2018-10-05T13:00:47.020Z,4.67
2018-10-05T13:03:16.720Z,3.73
2018-10-05T13:05:46.722Z,3.17
2018-10-05T13:08:16.387Z,4.30
2018-10-05T13:10:46.158Z,3.73
2018-10-05T13:13:16.259Z,4.00
2018-10-05T13:15:46.009Z,3.20
2018-10-05T13:18:15.819Z,3.50
2018-10-05T13:20:45.530Z,3.10
2018-10-05T13:23:15.230Z,3.87
2018-10-05T13:25:44.918Z,2.97
2018-10-05T13:28:14.650Z,3.90
2018-10-05T13:30:44.342Z,3.50
2018-10-05T13:33:14.167Z,5.30
2018-10-05T13:35:44.182Z,5.30
2018-10-05T13:38:13.901Z,4.30
2018-10-05T13:40:44.499Z,3.80
2018-10-05T13:43:14.228Z,5.83
2018-10-05T13:45:43.970Z,3.37
2018-10-05T13:48:13.782Z,3.23
2018-10-05T13:50:44.436Z,4.07
2018-10-05T13:53:14.278Z,3.30
2018-10-05T13:55:44.058Z,3.43
2018-10-05T13:58:14.027Z,3.10
2018-10-05T14:00:43.851Z,3.33
2018-10-05T14:03:13.701Z,7.00
2018-10-05T14:05:43.506Z,2.87
2018-10-05T14:08:13.329Z,4.40
2018-10-05T14:10:43.294Z,4.77
2018-10-05T14:13:13.032Z,7.07
2018-10-05T14:15:43.255Z,4.40
2018-10-05T14:18:13.047Z,3.20
2018-10-05T14:20:42.928Z,4.20
2018-10-05T14:23:12.619Z,4.75
2018-10-05T14:25:42.356Z,4.50
2018-10-05T14:28:12.175Z,3.00
2018-10-05T14:30:41.890Z,2.73
2018-10-05T14:33:11.693Z,3.60
2018-10-05T14:35:41.461Z,4.60
2018-10-05T14:38:11.315Z,3.63
2018-10-05T14:40:41.046Z,3.97
2018-10-05T14:43:10.783Z,3.00
2018-10-05T14:45:40.673Z,2.57
2018-10-05T14:48:10.753Z,2.90
2018-10-05T14:50:40.481Z,2.20
2018-10-05T14:53:10.184Z,2.63
2018-10-05T14:55:39.919Z,3.00
2018-10-05T14:58:09.641Z,4.13
2018-10-05T15:00:39.390Z,4.03
2018-10-05T15:03:09.194Z,2.90
2018-10-05T15:05:38.869Z,2.73
2018-10-05T15:08:08.869Z,2.30
2018-10-05T15:10:38.510Z,3.97
2018-10-05T15:13:08.407Z,5.47
2018-10-05T15:15:38.097Z,2.70
2018-10-05T15:18:07.852Z,3.60
2018-10-05T15:20:37.601Z,4.17
2018-10-05T15:23:07.346Z,3.27
2018-10-05T15:25:37.065Z,4.03
2018-10-05T15:28:06.810Z,7.97
2018-10-05T15:30:37.566Z,3.50
2018-10-05T15:33:07.871Z,2.80
2018-10-05T15:35:37.763Z,4.33
2018-10-05T15:38:07.547Z,2.80
2018-10-05T15:40:37.262Z,3.23
2018-10-05T15:43:06.980Z,3.50
2018-10-05T15:45:37.015Z,2.63
2018-10-05T15:48:06.791Z,3.20
2018-10-05T15:50:36.603Z,4.90
2018-10-05T15:53:07.477Z,4.10
2018-10-05T15:55:37.177Z,3.73
2018-10-05T15:58:06.949Z,3.80
2018-10-05T16:00:36.718Z,3.80
2018-10-05T16:03:06.752Z,4.80
2018-10-05T16:05:36.593Z,4.20
2018-10-05T16:08:06.164Z,3.73
2018-10-05T16:10:37.722Z,4.93
2018-10-05T16:13:07.460Z,4.70
2018-10-05T16:15:37.233Z,4.87
2018-10-05T16:18:06.984Z,4.40
2018-10-05T16:20:36.735Z,4.97
2018-10-05T16:23:06.553Z,3.77
2018-10-05T16:25:36.378Z,3.40
2018-10-05T16:28:06.289Z,3.57
2018-10-05T16:30:36.205Z,6.37
2018-10-05T16:33:06.328Z,7.17
2018-10-05T16:35:36.074Z,11.03
2018-10-05T16:38:06.050Z,9.50
2018-10-05T16:40:35.770Z,4.13
2018-10-05T16:43:05.595Z,5.40
2018-10-05T16:45:35.457Z,3.87
2018-10-05T16:48:05.276Z,5.63
2018-10-05T16:50:34.968Z,4.00
2018-10-05T16:53:04.715Z,3.70
2018-10-05T16:55:34.578Z,4.60
2018-10-05T16:58:04.339Z,4.60
2018-10-05T17:00:34.056Z,4.20
2018-10-05T17:03:03.794Z,4.53
2018-10-05T17:05:33.683Z,5.87
2018-10-05T17:08:03.471Z,4.13
2018-10-05T17:10:33.277Z,3.90
2018-10-05T17:13:03.048Z,5.33
2018-10-05T17:15:32.836Z,7.20
2018-10-05T17:18:02.793Z,6.17
2018-10-05T17:20:32.560Z,7.20
2018-10-05T17:23:02.316Z,6.07
2018-10-05T17:25:32.285Z,5.50
2018-10-05T17:28:02.043Z,5.60
2018-10-05T17:30:31.805Z,6.63
2018-10-05T17:33:01.491Z,6.63
2018-10-05T17:35:31.248Z,9.83
2018-10-05T17:38:01.016Z,7.23
2018-10-05T17:40:30.618Z,7.03
2018-10-05T17:43:00.377Z,5.87
2018-10-05T17:45:30.126Z,5.17
2018-10-05T17:48:00.248Z,4.30
2018-10-05T17:50:30.027Z,7.00
2018-10-05T17:52:59.923Z,6.37
2018-10-05T17:55:29.763Z,6.30
2018-10-05T17:57:59.685Z,7.20
2018-10-05T18:00:29.456Z,5.53
2018-10-05T18:02:59.196Z,8.37
2018-10-05T18:05:28.966Z,6.73
2018-10-05T18:07:58.750Z,7.97
2018-10-05T18:10:28.500Z,12.07
2018-10-05T18:12:58.350Z,13.37
2018-10-05T18:15:28.154Z,13.30
2018-10-05T18:17:58.120Z,12.80
2018-10-05T18:20:27.906Z,12.73
2018-10-05T18:22:57.557Z,13.00
2018-10-05T18:25:27.533Z,12.27
2018-10-05T18:27:57.356Z,9.90
2018-10-05T18:30:27.152Z,12.50
2018-10-05T18:32:57.217Z,13.30
2018-10-05T18:35:27.293Z,13.47
2018-10-05T18:37:57.029Z,10.83
2018-10-05T18:40:26.839Z,9.80
2018-10-05T18:42:56.656Z,10.20
2018-10-05T18:45:26.458Z,11.10
2018-10-05T18:47:56.231Z,14.90
2018-10-05T18:50:26.118Z,10.37
2018-10-05T18:52:55.963Z,12.03
2018-10-05T18:55:25.782Z,11.50
2018-10-05T18:57:55.606Z,14.23
2018-10-05T19:00:25.493Z,14.87
2018-10-05T19:02:55.347Z,14.57
2018-10-05T19:05:25.160Z,14.87
2018-10-05T19:07:55.010Z,13.73
2018-10-05T19:10:24.839Z,13.60
2018-10-05T19:12:54.823Z,13.73
2018-10-05T19:15:24.685Z,13.53
2018-10-05T19:17:54.590Z,13.73
2018-10-05T19:20:24.439Z,13.37
2018-10-05T19:22:54.270Z,14.67
2018-10-05T19:25:24.183Z,11.33
2018-10-05T19:27:54.028Z,11.30
2018-10-05T19:30:23.864Z,10.77
2018-10-05T19:32:53.663Z,9.53
2018-10-05T19:35:23.461Z,9.50
2018-10-05T19:37:53.280Z,9.13
2018-10-05T19:40:23.179Z,12.57
2018-10-05T19:42:53.138Z,14.13
2018-10-05T19:45:22.893Z,9.83
2018-10-05T19:47:52.772Z,10.10
2018-10-05T19:50:22.659Z,11.37
2018-10-05T19:52:52.496Z,6.80
2018-10-05T19:55:22.312Z,5.83
2018-10-05T19:57:52.069Z,8.93
2018-10-05T20:00:21.905Z,6.50
2018-10-05T20:02:51.760Z,8.50
2018-10-05T20:05:21.576Z,7.30
2018-10-05T20:07:51.507Z,6.20
2018-10-05T20:10:21.706Z,6.23
2018-10-05T20:12:51.456Z,7.23
2018-10-05T20:15:21.296Z,7.50
2018-10-05T20:17:51.199Z,8.60
2018-10-05T20:20:20.916Z,8.03
2018-10-05T20:22:50.785Z,9.00
2018-10-05T20:25:20.672Z,9.60
2018-10-05T20:27:50.463Z,9.37
2018-10-05T20:30:20.227Z,13.37
2018-10-05T20:32:50.170Z,14.07
2018-10-05T20:35:19.951Z,11.87
2018-10-05T20:37:49.964Z,19.80
2018-10-05T20:40:19.555Z,17.10
2018-10-05T20:42:49.453Z,15.17
2018-10-05T20:45:19.238Z,16.30
2018-10-05T20:47:49.048Z,14.60
2018-10-05T20:50:18.837Z,11.40
2018-10-05T20:52:48.688Z,11.13
2018-10-05T20:55:18.547Z,13.13
2018-10-05T20:57:48.343Z,11.73
2018-10-05T21:00:18.215Z,12.87
2018-10-05T21:02:48.064Z,11.27
2018-10-05T21:05:17.886Z,12.47
2018-10-05T21:07:47.769Z,12.10
2018-10-05T21:10:17.554Z,10.03
2018-10-05T21:12:47.325Z,8.40
2018-10-05T21:15:17.075Z,8.37
2018-10-05T21:17:46.809Z,8.97
2018-10-05T21:20:16.590Z,12.23
2018-10-05T21:22:46.362Z,7.17
2018-10-05T21:25:16.144Z,8.07
2018-10-05T21:27:45.985Z,8.93
2018-10-05T21:30:15.760Z,8.47
2018-10-05T21:32:45.550Z,9.00
2018-10-05T21:35:15.186Z,10.40
2018-10-05T21:37:44.909Z,8.47
2018-10-05T21:40:14.643Z,10.47
2018-10-05T21:42:44.386Z,10.00
2018-10-05T21:45:14.232Z,9.80
2018-10-05T21:47:43.934Z,8.00
2018-10-05T21:50:13.674Z,10.73
2018-10-05T21:52:43.394Z,9.97
2018-10-05T21:55:13.115Z,8.97
2018-10-05T21:57:42.860Z,9.20
2018-10-05T22:00:12.632Z,7.83
2018-10-05T22:02:42.422Z,8.60
2018-10-05T22:05:12.202Z,9.50
2018-10-05T22:07:41.977Z,8.80
2018-10-05T22:10:11.750Z,6.37
2018-10-05T22:12:41.597Z,8.07
2018-10-05T22:15:11.300Z,8.80
2018-10-05T22:17:41.056Z,8.10
2018-10-05T22:20:10.758Z,7.17
2018-10-05T22:22:40.592Z,9.40
2018-10-05T22:25:10.282Z,11.60
2018-10-05T22:27:40.046Z,10.57
2018-10-05T22:30:09.918Z,8.50
2018-10-05T22:32:39.622Z,8.83
2018-10-05T22:35:09.733Z,8.03
2018-10-05T22:37:39.633Z,7.27
2018-10-05T22:40:09.366Z,7.73
2018-10-05T22:42:39.166Z,6.63
2018-10-05T22:45:08.971Z,6.40
2018-10-05T22:47:38.758Z,6.93
2018-10-05T22:50:08.595Z,6.13
2018-10-05T22:52:38.331Z,5.60
2018-10-05T22:55:08.137Z,5.10
2018-10-05T22:57:37.888Z,5.40
2018-10-05T23:00:07.885Z,5.73
2018-10-05T23:02:37.599Z,5.27
2018-10-05T23:05:07.549Z,6.40
2018-10-05T23:07:37.296Z,5.23
2018-10-05T23:10:07.069Z,6.17
2018-10-05T23:12:36.802Z,5.80
2018-10-05T23:15:07.176Z,5.43
2018-10-05T23:17:36.973Z,6.30
2018-10-05T23:20:06.778Z,5.63
2018-10-05T23:22:36.483Z,5.47
2018-10-05T23:25:06.231Z,6.50
2018-10-05T23:27:35.926Z,5.47
2018-10-05T23:30:05.927Z,5.70
2018-10-05T23:32:35.794Z,5.20
2018-10-05T23:35:05.522Z,5.27
2018-10-05T23:37:35.205Z,5.97
2018-10-05T23:40:05.010Z,5.57
2018-10-05T23:42:34.787Z,5.00
2018-10-05T23:45:04.643Z,6.50
2018-10-05T23:47:34.369Z,5.37
2018-10-05T23:50:04.432Z,8.13
2018-10-05T23:52:44.956Z,6.37
2018-10-05T23:55:14.665Z,5.33
2018-10-05T23:57:44.599Z,22.13
