createdAt,value
2023-10-05T00:02:07.207Z,2.13
2023-10-05T00:04:45.277Z,2.10
2023-10-05T00:07:25.475Z,2.17
2023-10-05T00:09:54.095Z,2.33
2023-10-05T00:12:24.811Z,2.25
2023-10-05T00:15:06.823Z,1.88
2023-10-05T00:17:38.870Z,2.10
2023-10-05T00:20:31.580Z,2.15
2023-10-05T00:23:00.779Z,2.47
2023-10-05T00:25:31.100Z,2.30
2023-10-05T00:27:59.461Z,2.30
2023-10-05T00:30:27.849Z,2.28
2023-10-05T00:33:00.131Z,2.08
2023-10-05T00:35:31.096Z,2.90
2023-10-05T00:38:10.569Z,2.22
2023-10-05T00:40:44.625Z,2.00
2023-10-05T00:43:23.664Z,2.00
2023-10-05T00:45:53.507Z,2.17
2023-10-05T00:48:36.744Z,2.10
2023-10-05T00:51:11.201Z,2.27
2023-10-05T00:53:41.808Z,2.60
2023-10-05T00:56:13.456Z,2.17
2023-10-05T00:58:50.674Z,2.00
2023-10-05T01:01:35.251Z,2.00
2023-10-05T01:04:12.817Z,2.30
2023-10-05T01:06:41.237Z,2.10
2023-10-05T01:09:31.097Z,2.30
2023-10-05T01:12:09.450Z,2.50
2023-10-05T01:14:54.595Z,2.42
2023-10-05T01:17:30.005Z,2.15
2023-10-05T01:20:09.489Z,2.20
2023-10-05T01:22:41.159Z,2.65
2023-10-05T01:25:11.015Z,2.88
2023-10-05T01:27:39.559Z,2.50
2023-10-05T01:30:09.544Z,2.13
2023-10-05T01:32:38.090Z,2.28
2023-10-05T01:35:12.538Z,2.22
2023-10-05T01:37:42.234Z,2.10
2023-10-05T01:40:22.796Z,2.28
2023-10-05T01:42:53.911Z,2.38
2023-10-05T01:45:32.065Z,2.42
2023-10-05T01:48:06.344Z,2.30
2023-10-05T01:50:34.754Z,2.17
2023-10-05T01:53:20.760Z,2.30
2023-10-05T01:55:51.421Z,2.80
2023-10-05T01:58:33.459Z,2.63
2023-10-05T02:01:01.902Z,2.78
2023-10-05T02:03:30.239Z,2.60
2023-10-05T02:06:06.964Z,2.47
2023-10-05T02:08:38.241Z,2.55
2023-10-05T02:11:06.679Z,2.55
2023-10-05T02:13:35.282Z,2.65
2023-10-05T02:16:04.676Z,3.30
2023-10-05T02:18:33.097Z,2.88
2023-10-05T02:21:11.804Z,2.97
2023-10-05T02:23:42.723Z,3.00
2023-10-05T02:26:28.650Z,2.97
2023-10-05T02:28:57.374Z,3.17
2023-10-05T02:31:30.783Z,3.20
2023-10-05T02:33:59.153Z,3.00
2023-10-05T02:36:32.428Z,2.63
2023-10-05T02:39:03.379Z,2.57
2023-10-05T02:41:41.021Z,3.42
2023-10-05T02:44:19.177Z,2.88
2023-10-05T02:46:50.432Z,2.92
2023-10-05T02:49:26.133Z,2.92
2023-10-05T02:51:55.003Z,3.20
2023-10-05T02:54:27.250Z,3.20
2023-10-05T02:56:56.021Z,3.15
2023-10-05T02:59:28.839Z,3.38
2023-10-05T03:02:02.444Z,3.03
2023-10-05T03:04:47.207Z,3.13
2023-10-05T03:07:20.382Z,3.17
2023-10-05T03:09:51.090Z,3.13
2023-10-05T03:12:22.443Z,3.20
2023-10-05T03:14:52.592Z,3.28
2023-10-05T03:17:22.820Z,2.72
2023-10-05T03:19:54.525Z,3.00
2023-10-05T03:22:26.383Z,3.50
2023-10-05T03:24:55.996Z,3.35
2023-10-05T03:27:24.766Z,3.63
2023-10-05T03:29:54.635Z,3.33
2023-10-05T03:32:24.444Z,3.20
2023-10-05T03:34:58.032Z,3.63
2023-10-05T03:37:26.774Z,3.30
2023-10-05T03:40:08.770Z,3.55
2023-10-05T03:42:37.693Z,3.35
2023-10-05T03:45:11.191Z,3.38
2023-10-05T03:47:40.327Z,3.63
2023-10-05T03:50:19.208Z,3.30
2023-10-05T03:52:49.045Z,3.25
2023-10-05T03:55:21.190Z,3.55
2023-10-05T03:57:50.470Z,3.00
2023-10-05T04:00:25.529Z,3.47
2023-10-05T04:02:55.810Z,3.72
2023-10-05T04:05:25.410Z,3.22
2023-10-05T04:07:54.824Z,3.17
2023-10-05T04:10:25.715Z,3.17
2023-10-05T04:12:55.118Z,3.28
2023-10-05T04:15:23.406Z,3.40
2023-10-05T04:17:51.856Z,3.20
2023-10-05T04:20:24.046Z,3.55
2023-10-05T04:22:52.380Z,3.20
2023-10-05T04:25:20.654Z,3.08
2023-10-05T04:27:49.186Z,2.85
2023-10-05T04:30:20.804Z,3.33
2023-10-05T04:32:49.434Z,3.25
2023-10-05T04:35:30.018Z,3.42
2023-10-05T04:37:58.978Z,3.17
2023-10-05T04:40:27.427Z,2.95
2023-10-05T04:43:00.880Z,2.90
2023-10-05T04:45:30.043Z,3.03
2023-10-05T04:48:01.448Z,3.10
2023-10-05T04:50:30.378Z,2.95
2023-10-05T04:53:02.873Z,3.10
2023-10-05T04:55:34.093Z,2.92
2023-10-05T04:58:20.951Z,3.10
2023-10-05T05:00:49.294Z,2.75
2023-10-05T05:03:26.622Z,2.90
2023-10-05T05:06:03.039Z,2.60
2023-10-05T05:08:33.755Z,2.78
2023-10-05T05:11:02.177Z,2.80
2023-10-05T05:13:30.690Z,2.90
2023-10-05T05:15:59.167Z,2.60
2023-10-05T05:18:27.600Z,2.63
2023-10-05T05:20:56.068Z,2.95
2023-10-05T05:23:24.301Z,3.15
2023-10-05T05:25:56.866Z,3.08
2023-10-05T05:28:25.442Z,2.92
2023-10-05T05:30:55.059Z,3.03
2023-10-05T05:33:24.862Z,2.97
2023-10-05T05:35:53.551Z,2.67
2023-10-05T05:38:21.755Z,3.00
2023-10-05T05:40:51.395Z,2.83
2023-10-05T05:43:19.896Z,3.20
2023-10-05T05:45:48.205Z,3.00
2023-10-05T05:48:16.447Z,3.10
2023-10-05T05:50:45.660Z,3.10
2023-10-05T05:53:13.969Z,3.05
2023-10-05T05:55:55.144Z,2.97
2023-10-05T05:58:23.563Z,2.95
2023-10-05T06:00:54.752Z,3.17
2023-10-05T06:03:23.237Z,3.20
2023-10-05T06:05:51.528Z,2.90
2023-10-05T06:08:22.807Z,2.85
2023-10-05T06:10:53.408Z,3.00
2023-10-05T06:13:21.908Z,2.85
2023-10-05T06:15:50.148Z,2.83
2023-10-05T06:18:18.914Z,3.00
2023-10-05T06:20:49.101Z,2.78
2023-10-05T06:23:17.321Z,2.80
2023-10-05T06:25:49.781Z,2.80
2023-10-05T06:28:19.380Z,2.78
2023-10-05T06:30:47.747Z,2.53
2023-10-05T06:33:16.075Z,2.83
2023-10-05T06:35:44.398Z,2.95
2023-10-05T06:38:12.734Z,2.92
2023-10-05T06:40:41.772Z,2.80
2023-10-05T06:43:10.496Z,2.83
2023-10-05T06:45:44.781Z,3.15
2023-10-05T06:48:13.217Z,3.15
2023-10-05T06:50:41.522Z,2.97
2023-10-05T06:53:09.946Z,3.03
2023-10-05T06:55:38.308Z,3.05
2023-10-05T06:58:06.804Z,3.15
2023-10-05T07:00:35.188Z,3.03
2023-10-05T07:03:08.564Z,2.53
2023-10-05T07:05:37.255Z,3.03
2023-10-05T07:08:06.068Z,3.00
2023-10-05T07:10:34.309Z,2.70
2023-10-05T07:13:02.981Z,2.65
2023-10-05T07:15:31.566Z,3.00
2023-10-05T07:18:01.236Z,2.80
2023-10-05T07:20:30.522Z,2.75
2023-10-05T07:23:04.040Z,2.78
2023-10-05T07:25:32.269Z,2.78
2023-10-05T07:28:00.535Z,2.70
2023-10-05T07:30:30.857Z,2.50
2023-10-05T07:33:12.908Z,2.60
2023-10-05T07:35:44.019Z,2.70
2023-10-05T07:38:16.594Z,2.50
2023-10-05T07:40:45.134Z,2.50
2023-10-05T07:43:13.867Z,2.60
2023-10-05T07:45:43.399Z,2.40
2023-10-05T07:48:13.931Z,2.85
2023-10-05T07:50:42.365Z,2.50
2023-10-05T07:53:11.251Z,2.45
2023-10-05T07:55:39.675Z,2.55
2023-10-05T07:58:08.075Z,2.78
2023-10-05T08:00:36.742Z,2.72
2023-10-05T08:03:07.317Z,2.42
2023-10-05T08:05:36.326Z,2.63
2023-10-05T08:08:06.985Z,2.90
2023-10-05T08:10:35.399Z,2.72
2023-10-05T08:13:07.712Z,2.45
2023-10-05T08:15:36.697Z,2.97
2023-10-05T08:18:06.961Z,2.80
2023-10-05T08:20:36.193Z,2.42
2023-10-05T08:23:04.733Z,2.40
2023-10-05T08:25:33.217Z,2.35
2023-10-05T08:28:03.202Z,2.40
2023-10-05T08:30:35.488Z,2.80
2023-10-05T08:33:10.883Z,2.40
2023-10-05T08:35:42.744Z,2.50
2023-10-05T08:38:17.698Z,2.30
2023-10-05T08:40:47.380Z,2.40
2023-10-05T08:43:19.016Z,2.78
2023-10-05T08:45:54.298Z,2.50
2023-10-05T08:48:31.010Z,2.40
2023-10-05T08:51:15.197Z,2.63
2023-10-05T08:54:02.003Z,2.58
2023-10-05T08:56:33.360Z,2.90
2023-10-05T08:59:09.395Z,2.58
2023-10-05T09:01:38.190Z,2.28
2023-10-05T09:04:14.009Z,2.60
2023-10-05T09:07:18.933Z,2.63
2023-10-05T09:09:54.200Z,2.45
2023-10-05T09:12:43.929Z,2.47
2023-10-05T09:15:21.493Z,2.47
2023-10-05T09:18:07.725Z,2.40
2023-10-05T09:20:40.280Z,2.40
2023-10-05T09:23:11.817Z,2.50
2023-10-05T09:25:46.910Z,2.50
2023-10-05T09:28:53.706Z,2.67
2023-10-05T09:31:38.728Z,2.30
2023-10-05T09:34:08.337Z,2.50
2023-10-05T09:36:39.448Z,2.63
2023-10-05T09:39:11.109Z,2.53
2023-10-05T09:41:40.272Z,2.58
2023-10-05T09:44:12.881Z,2.55
2023-10-05T09:46:41.399Z,2.40
2023-10-05T09:49:16.237Z,3.10
2023-10-05T09:51:50.301Z,2.58
2023-10-05T09:54:24.549Z,2.50
2023-10-05T09:56:53.993Z,3.85
2023-10-05T09:59:24.093Z,2.65
2023-10-05T10:01:53.748Z,2.50
2023-10-05T10:04:38.933Z,2.47
2023-10-05T10:07:22.577Z,2.50
2023-10-05T10:09:57.914Z,2.63
2023-10-05T10:12:35.545Z,2.40
2023-10-05T10:15:04.548Z,2.70
2023-10-05T10:17:34.055Z,2.80
2023-10-05T10:20:37.056Z,2.63
2023-10-05T10:23:37.206Z,2.60
2023-10-05T10:26:18.856Z,2.63
2023-10-05T10:29:15.066Z,2.83
2023-10-05T10:31:45.744Z,2.80
2023-10-05T10:34:21.316Z,2.75
2023-10-05T10:36:54.424Z,2.85
2023-10-05T10:39:41.325Z,2.58
2023-10-05T10:42:10.144Z,2.60
2023-10-05T10:44:51.679Z,2.90
2023-10-05T10:47:21.650Z,2.92
2023-10-05T10:50:24.589Z,3.13
2023-10-05T10:52:53.603Z,2.90
2023-10-05T10:55:24.466Z,2.83
2023-10-05T10:57:55.824Z,4.00
2023-10-05T11:00:39.420Z,3.40
2023-10-05T11:03:19.086Z,3.90
2023-10-05T11:05:59.585Z,3.60
2023-10-05T11:08:32.764Z,3.20
2023-10-05T11:11:25.264Z,3.10
2023-10-05T11:14:07.571Z,2.80
2023-10-05T11:16:48.081Z,3.20
2023-10-05T11:19:32.864Z,2.45
2023-10-05T11:22:08.247Z,3.13
2023-10-05T11:24:41.012Z,2.90
2023-10-05T11:27:17.571Z,2.80
2023-10-05T11:29:57.969Z,2.90
2023-10-05T11:32:41.346Z,2.75
2023-10-05T11:35:31.014Z,2.83
2023-10-05T11:38:10.133Z,2.92
2023-10-05T11:40:50.195Z,2.70
2023-10-05T11:43:20.310Z,2.72
2023-10-05T11:46:02.583Z,2.60
2023-10-05T11:48:57.731Z,2.45
2023-10-05T11:54:06.604Z,2.58
2023-10-05T11:56:35.097Z,2.90
2023-10-05T11:59:03.629Z,2.60
2023-10-05T12:01:34.317Z,2.85
2023-10-05T12:04:09.315Z,2.70
2023-10-05T12:06:41.561Z,2.70
2023-10-05T12:09:10.109Z,3.30
2023-10-05T12:11:43.053Z,3.08
2023-10-05T12:14:11.378Z,2.90
2023-10-05T12:16:40.839Z,2.72
2023-10-05T12:19:23.394Z,2.80
2023-10-05T12:21:51.620Z,2.80
2023-10-05T12:24:19.840Z,2.50
2023-10-05T12:26:48.017Z,2.50
2023-10-05T12:29:16.335Z,2.80
2023-10-05T12:31:49.295Z,2.80
2023-10-05T12:36:56.066Z,2.72
2023-10-05T12:39:29.818Z,2.60
2023-10-05T12:41:58.375Z,2.95
2023-10-05T12:44:26.785Z,2.80
2023-10-05T12:46:55.637Z,2.63
2023-10-05T12:49:24.034Z,2.90
2023-10-05T12:51:52.436Z,2.78
2023-10-05T12:54:20.754Z,2.83
2023-10-05T12:56:51.902Z,2.90
2023-10-05T12:59:21.998Z,2.72
2023-10-05T13:01:50.656Z,2.70
2023-10-05T13:04:20.226Z,2.97
2023-10-05T13:06:48.921Z,2.80
2023-10-05T13:09:21.085Z,2.90
2023-10-05T13:11:52.384Z,3.00
2023-10-05T13:14:21.261Z,3.05
2023-10-05T13:16:50.227Z,2.70
2023-10-05T13:19:20.405Z,2.75
2023-10-05T13:21:48.957Z,2.95
2023-10-05T13:24:17.551Z,3.05
2023-10-05T13:26:46.548Z,2.80
2023-10-05T13:29:18.334Z,2.85
2023-10-05T13:31:47.607Z,2.63
2023-10-05T13:34:18.565Z,3.33
2023-10-05T13:36:46.989Z,2.88
2023-10-05T13:39:22.981Z,2.67
2023-10-05T13:42:02.077Z,3.03
2023-10-05T13:44:30.661Z,2.67
2023-10-05T13:47:03.554Z,3.22
2023-10-05T13:49:38.156Z,2.95
2023-10-05T13:52:08.334Z,2.70
2023-10-05T13:54:39.354Z,3.00
2023-10-05T13:57:09.421Z,2.80
2023-10-05T13:59:39.746Z,3.05
2023-10-05T14:02:09.983Z,3.10
2023-10-05T14:04:40.208Z,2.53
2023-10-05T14:07:09.616Z,3.10
2023-10-05T14:09:46.136Z,2.75
2023-10-05T14:12:14.655Z,3.10
2023-10-05T14:14:42.894Z,3.10
2023-10-05T14:17:11.193Z,2.63
2023-10-05T14:19:40.811Z,3.10
2023-10-05T14:22:11.389Z,2.58
2023-10-05T14:24:39.762Z,2.88
2023-10-05T14:27:08.823Z,3.42
2023-10-05T14:29:37.386Z,3.22
2023-10-05T14:32:07.263Z,3.15
2023-10-05T14:34:37.174Z,3.17
2023-10-05T14:37:09.691Z,3.15
2023-10-05T14:39:39.127Z,2.60
2023-10-05T14:42:11.653Z,3.53
2023-10-05T14:44:40.478Z,2.63
2023-10-05T14:47:14.301Z,3.13
2023-10-05T14:49:42.707Z,3.17
2023-10-05T14:52:11.049Z,2.83
2023-10-05T14:54:40.249Z,3.20
2023-10-05T14:57:10.542Z,3.00
2023-10-05T14:59:42.333Z,2.80
2023-10-05T15:02:10.687Z,2.70
2023-10-05T15:04:39.054Z,2.88
2023-10-05T15:07:07.322Z,3.00
2023-10-05T15:09:36.451Z,2.90
2023-10-05T15:12:06.500Z,3.10
2023-10-05T15:14:34.839Z,2.95
2023-10-05T15:17:03.751Z,2.95
2023-10-05T15:19:32.563Z,2.88
2023-10-05T15:22:01.392Z,3.30
2023-10-05T15:24:32.894Z,3.50
2023-10-05T15:27:01.184Z,3.35
2023-10-05T15:29:29.746Z,3.70
2023-10-05T15:31:58.739Z,4.00
2023-10-05T15:34:27.408Z,3.30
2023-10-05T15:36:58.526Z,3.50
2023-10-05T15:39:26.990Z,3.70
2023-10-05T15:41:55.272Z,4.22
2023-10-05T15:44:23.535Z,3.50
2023-10-05T15:46:51.980Z,4.85
2023-10-05T15:49:20.638Z,3.90
2023-10-05T15:51:48.940Z,4.30
2023-10-05T15:54:17.194Z,3.90
2023-10-05T15:56:47.985Z,3.92
2023-10-05T15:59:16.436Z,3.97
2023-10-05T16:01:44.737Z,4.57
2023-10-05T16:04:13.210Z,4.03
2023-10-05T16:06:41.565Z,4.10
2023-10-05T16:09:09.911Z,3.40
2023-10-05T16:11:38.245Z,3.30
2023-10-05T16:14:10.361Z,3.83
2023-10-05T16:16:38.819Z,3.42
2023-10-05T16:19:10.695Z,3.22
2023-10-05T16:21:41.045Z,3.10
2023-10-05T16:24:10.045Z,3.53
2023-10-05T16:26:38.319Z,3.35
2023-10-05T16:29:06.951Z,3.53
2023-10-05T16:31:36.355Z,4.18
2023-10-05T16:34:04.927Z,3.50
2023-10-05T16:36:33.370Z,3.40
2023-10-05T16:39:01.609Z,3.60
2023-10-05T16:41:29.953Z,3.42
2023-10-05T16:44:00.287Z,3.40
2023-10-05T16:46:29.687Z,3.40
2023-10-05T16:48:59.600Z,3.42
2023-10-05T16:51:28.187Z,3.33
2023-10-05T16:53:56.436Z,3.50
2023-10-05T16:56:39.906Z,3.05
2023-10-05T16:59:14.002Z,3.67
2023-10-05T17:01:42.300Z,3.03
2023-10-05T17:04:10.727Z,3.72
2023-10-05T17:06:39.008Z,3.08
2023-10-05T17:09:12.132Z,3.25
2023-10-05T17:11:40.521Z,2.70
2023-10-05T17:14:10.121Z,2.78
2023-10-05T17:16:38.464Z,2.80
2023-10-05T17:19:07.066Z,2.95
2023-10-05T17:21:35.684Z,3.10
2023-10-05T17:24:17.606Z,2.85
2023-10-05T17:26:48.733Z,3.10
2023-10-05T17:29:17.099Z,3.13
2023-10-05T17:31:46.335Z,3.20
2023-10-05T17:34:14.717Z,2.88
2023-10-05T17:36:43.138Z,3.00
2023-10-05T17:39:11.464Z,2.90
2023-10-05T17:41:39.782Z,3.65
2023-10-05T17:44:08.118Z,3.33
2023-10-05T17:46:36.483Z,3.17
2023-10-05T17:49:05.001Z,2.80
2023-10-05T17:51:33.271Z,3.22
2023-10-05T17:54:01.626Z,3.20
2023-10-05T17:56:29.875Z,3.22
2023-10-05T17:58:58.177Z,2.80
2023-10-05T18:01:26.632Z,2.88
2023-10-05T18:03:55.773Z,3.30
2023-10-05T18:06:24.289Z,3.05
2023-10-05T18:08:52.601Z,2.97
2023-10-05T18:11:24.636Z,2.95
2023-10-05T18:13:54.475Z,3.08
2023-10-05T18:16:22.995Z,2.95
2023-10-05T18:18:52.729Z,2.88
2023-10-05T18:21:21.015Z,2.65
2023-10-05T18:23:50.827Z,2.90
2023-10-05T18:26:19.698Z,3.10
2023-10-05T18:28:48.020Z,3.00
2023-10-05T18:31:16.435Z,2.97
2023-10-05T18:33:45.142Z,3.10
2023-10-05T18:36:13.466Z,2.78
2023-10-05T18:38:41.837Z,2.92
2023-10-05T18:41:10.194Z,2.80
2023-10-05T18:43:38.557Z,2.95
2023-10-05T18:46:06.910Z,2.85
2023-10-05T18:48:36.430Z,2.67
2023-10-05T18:51:08.583Z,3.20
2023-10-05T18:53:40.353Z,3.20
2023-10-05T18:56:09.986Z,2.65
2023-10-05T18:58:38.422Z,2.80
2023-10-05T19:01:08.091Z,2.63
2023-10-05T19:03:37.177Z,3.00
2023-10-05T19:06:08.974Z,2.75
2023-10-05T19:08:37.314Z,2.70
2023-10-05T19:11:11.802Z,2.90
2023-10-05T19:13:40.358Z,2.72
2023-10-05T19:16:10.613Z,2.80
2023-10-05T19:18:39.692Z,3.10
2023-10-05T19:21:13.402Z,2.75
2023-10-05T19:23:44.076Z,2.83
2023-10-05T19:26:12.354Z,2.95
2023-10-05T19:28:40.734Z,3.15
2023-10-05T19:31:09.143Z,3.05
2023-10-05T19:33:37.462Z,3.15
2023-10-05T19:36:07.995Z,3.35
2023-10-05T19:38:36.282Z,3.22
2023-10-05T19:41:05.069Z,3.40
2023-10-05T19:43:34.159Z,3.20
2023-10-05T19:46:02.495Z,3.50
2023-10-05T19:48:30.865Z,3.25
2023-10-05T19:50:59.223Z,3.03
2023-10-05T19:53:27.560Z,2.90
2023-10-05T19:56:00.231Z,2.78
2023-10-05T19:58:28.613Z,2.72
2023-10-05T20:00:57.319Z,2.45
2023-10-05T20:03:25.950Z,2.30
2023-10-05T20:05:54.361Z,2.22
2023-10-05T20:08:22.676Z,2.55
2023-10-05T20:10:50.968Z,2.50
2023-10-05T20:13:20.936Z,2.30
2023-10-05T20:15:49.258Z,2.30
2023-10-05T20:18:18.097Z,2.60
2023-10-05T20:20:46.630Z,2.30
2023-10-05T20:23:14.906Z,2.58
2023-10-05T20:25:43.389Z,2.78
2023-10-05T20:28:12.229Z,2.70
2023-10-05T20:30:40.810Z,2.60
2023-10-05T20:33:10.323Z,2.75
2023-10-05T20:35:38.755Z,2.50
2023-10-05T20:38:09.256Z,3.00
2023-10-05T20:40:38.626Z,2.50
2023-10-05T20:43:07.566Z,2.45
2023-10-05T20:45:39.804Z,2.63
2023-10-05T20:48:08.257Z,2.50
2023-10-05T20:50:36.622Z,2.30
2023-10-05T20:53:05.164Z,2.00
2023-10-05T20:55:33.523Z,2.20
2023-10-05T20:58:01.784Z,2.70
2023-10-05T21:00:30.582Z,2.35
2023-10-05T21:02:58.835Z,2.70
2023-10-05T21:05:27.427Z,2.95
2023-10-05T21:07:55.797Z,3.28
2023-10-05T21:10:24.196Z,3.08
2023-10-05T21:12:52.717Z,2.58
2023-10-05T21:15:22.415Z,2.40
2023-10-05T21:17:51.425Z,2.72
2023-10-05T21:20:19.826Z,2.60
2023-10-05T21:22:48.155Z,2.70
2023-10-05T21:25:16.900Z,2.50
2023-10-05T21:27:45.169Z,2.50
2023-10-05T21:30:13.663Z,2.20
2023-10-05T21:32:42.019Z,2.45
2023-10-05T21:35:10.926Z,2.38
2023-10-05T21:37:39.238Z,2.28
2023-10-05T21:40:08.398Z,2.15
2023-10-05T21:42:36.655Z,2.42
2023-10-05T21:45:15.833Z,2.40
2023-10-05T21:47:45.803Z,2.40
2023-10-05T21:50:15.400Z,2.13
2023-10-05T21:52:44.417Z,2.00
2023-10-05T21:55:13.333Z,1.90
2023-10-05T21:57:41.710Z,2.40
2023-10-05T22:00:11.253Z,2.20
2023-10-05T22:02:40.121Z,2.10
2023-10-05T22:05:08.812Z,2.17
2023-10-05T22:07:41.017Z,2.28
2023-10-05T22:10:13.641Z,2.00
2023-10-05T22:12:41.978Z,2.20
2023-10-05T22:15:12.160Z,1.90
2023-10-05T22:17:40.522Z,2.50
2023-10-05T22:20:14.591Z,2.17
2023-10-05T22:22:43.100Z,1.88
2023-10-05T22:25:12.164Z,2.10
2023-10-05T22:27:40.439Z,1.90
2023-10-05T22:30:09.950Z,1.70
2023-10-05T22:32:38.648Z,1.77
2023-10-05T22:35:07.470Z,1.92
2023-10-05T22:37:36.133Z,1.92
2023-10-05T22:40:05.321Z,1.85
2023-10-05T22:42:36.602Z,1.70
2023-10-05T22:45:05.181Z,2.10
2023-10-05T22:47:34.490Z,1.80
2023-10-05T22:50:03.130Z,1.63
2023-10-05T22:52:32.737Z,1.80
2023-10-05T22:55:01.364Z,2.03
2023-10-05T22:57:29.750Z,1.85
2023-10-05T22:59:58.130Z,1.80
2023-10-05T23:02:26.669Z,1.95
2023-10-05T23:04:55.169Z,1.85
2023-10-05T23:07:23.600Z,1.77
2023-10-05T23:09:54.910Z,1.75
2023-10-05T23:12:23.202Z,1.73
2023-10-05T23:14:52.063Z,1.80
2023-10-05T23:17:24.250Z,1.75
2023-10-05T23:19:52.694Z,1.90
2023-10-05T23:22:21.300Z,1.70
2023-10-05T23:24:49.849Z,2.00
2023-10-05T23:27:18.241Z,1.90
2023-10-05T23:29:46.650Z,1.80
2023-10-05T23:32:15.072Z,1.70
2023-10-05T23:34:43.774Z,1.75
2023-10-05T23:37:13.695Z,1.77
2023-10-05T23:39:42.381Z,1.70
2023-10-05T23:42:14.857Z,1.50
2023-10-05T23:44:43.777Z,1.67
2023-10-05T23:47:24.874Z,1.25
2023-10-05T23:49:55.116Z,1.52
2023-10-05T23:52:23.913Z,1.58
2023-10-05T23:54:52.134Z,1.40
2023-10-05T23:57:22.527Z,1.50
2023-10-05T23:59:51.286Z,1.80
