createdAt,value
2018-12-15T00:01:05.950Z,76.64
2018-12-15T00:03:43.879Z,76.73
2018-12-15T00:06:13.375Z,76.84
2018-12-15T00:08:49.999Z,76.37
2018-12-15T00:11:22.769Z,76.47
2018-12-15T00:13:53.321Z,76.38
2018-12-15T00:16:26.284Z,76.92
2018-12-15T00:18:55.706Z,76.37
2018-12-15T00:21:29.062Z,76.25
2018-12-15T00:24:05.132Z,76.43
2018-12-15T00:26:41.707Z,76.73
2018-12-15T00:29:17.778Z,76.07
2018-12-15T00:31:52.938Z,76.52
2018-12-15T00:34:23.626Z,76.24
2018-12-15T00:36:56.574Z,76.50
2018-12-15T00:39:31.825Z,75.80
2018-12-15T00:42:04.368Z,75.95
2018-12-15T00:44:43.254Z,76.07
2018-12-15T00:47:26.173Z,76.53
2018-12-15T00:49:57.665Z,76.01
2018-12-15T00:52:30.510Z,75.85
2018-12-15T00:55:07.184Z,76.11
2018-12-15T00:57:43.317Z,76.09
2018-12-15T01:00:24.458Z,76.34
2018-12-15T01:02:55.815Z,75.72
2018-12-15T01:05:32.215Z,76.13
2018-12-15T01:08:09.376Z,75.99
2018-12-15T01:10:44.569Z,75.95
2018-12-15T01:13:17.195Z,75.68
2018-12-15T01:15:54.959Z,75.53
2018-12-15T01:18:35.579Z,75.17
2018-12-15T01:24:03.092Z,75.20
2018-12-15T01:26:41.577Z,75.09
2018-12-15T01:29:20.607Z,74.62
2018-12-15T01:31:58.662Z,74.02
2018-12-15T01:34:29.733Z,74.45
2018-12-15T01:37:09.565Z,73.73
2018-12-15T01:39:42.163Z,73.68
2018-12-15T01:42:18.447Z,73.26
2018-12-15T01:44:51.019Z,73.32
2018-12-15T01:47:28.648Z,72.76
2018-12-15T01:50:08.913Z,73.24
2018-12-15T01:52:40.388Z,73.21
2018-12-15T01:55:18.024Z,73.30
2018-12-15T01:57:51.365Z,73.44
2018-12-15T02:00:30.882Z,73.40
2018-12-15T02:03:03.447Z,73.56
2018-12-15T02:05:42.111Z,74.00
2018-12-15T02:08:20.887Z,74.12
2018-12-15T02:10:55.083Z,74.52
2018-12-15T02:13:28.043Z,74.37
2018-12-15T02:16:06.214Z,74.75
2018-12-15T02:18:41.439Z,75.44
2018-12-15T02:21:20.368Z,75.60
2018-12-15T02:23:53.681Z,76.03
2018-12-15T02:26:30.335Z,75.90
2018-12-15T02:29:06.575Z,75.86
2018-12-15T02:31:45.401Z,75.58
2018-12-15T02:34:25.707Z,75.84
2018-12-15T02:37:07.568Z,75.77
2018-12-15T02:39:44.545Z,75.99
2018-12-15T02:42:28.923Z,76.50
2018-12-15T02:45:08.474Z,76.43
2018-12-15T02:47:43.851Z,76.38
2018-12-15T02:50:16.333Z,76.21
2018-12-15T02:52:49.045Z,77.40
2018-12-15T02:55:31.836Z,76.78
2018-12-15T02:58:11.849Z,77.22
2018-12-15T03:00:52.263Z,76.81
2018-12-15T03:03:24.967Z,77.42
2018-12-15T03:09:10.073Z,77.52
2018-12-15T03:11:42.570Z,77.79
2018-12-15T03:14:19.042Z,77.42
2018-12-15T03:17:07.421Z,77.30
2018-12-15T03:19:49.848Z,77.55
2018-12-15T03:22:24.887Z,77.87
2018-12-15T03:24:59.763Z,77.76
2018-12-15T03:27:32.366Z,77.94
2018-12-15T03:30:09.435Z,78.13
2018-12-15T03:32:41.986Z,78.43
2018-12-15T03:35:18.646Z,78.84
2018-12-15T03:37:55.983Z,78.15
2018-12-15T03:40:32.640Z,78.37
2018-12-15T03:43:05.124Z,78.58
2018-12-15T03:45:43.513Z,78.95
2018-12-15T03:48:20.006Z,79.09
2018-12-15T03:51:01.144Z,79.21
2018-12-15T03:53:32.226Z,78.25
2018-12-15T03:56:09.147Z,78.70
2018-12-15T03:58:47.403Z,78.89
2018-12-15T04:01:25.904Z,78.53
2018-12-15T04:04:03.191Z,79.18
2018-12-15T04:06:41.414Z,78.64
2018-12-15T04:09:18.572Z,79.21
2018-12-15T04:11:51.435Z,79.56
2018-12-15T04:14:28.052Z,79.64
2018-12-15T04:17:05.091Z,80.07
2018-12-15T04:19:41.979Z,80.98
2018-12-15T04:22:20.396Z,81.22
2018-12-15T04:24:59.034Z,81.20
2018-12-15T04:27:34.650Z,81.28
2018-12-15T04:30:10.802Z,81.18
2018-12-15T04:32:45.341Z,81.82
2018-12-15T04:35:22.905Z,81.66
2018-12-15T04:37:55.686Z,82.05
2018-12-15T04:40:32.372Z,82.37
2018-12-15T04:43:05.432Z,83.37
2018-12-15T04:45:44.990Z,83.05
2018-12-15T04:48:21.299Z,83.53
2018-12-15T04:50:58.912Z,83.33
2018-12-15T04:53:30.471Z,83.63
2018-12-15T04:56:06.773Z,84.24
2018-12-15T04:58:44.851Z,84.98
2018-12-15T05:01:21.774Z,84.32
2018-12-15T05:03:59.282Z,85.07
2018-12-15T05:06:35.254Z,85.54
2018-12-15T05:09:12.810Z,86.04
2018-12-15T05:11:45.733Z,85.98
2018-12-15T05:14:16.593Z,86.22
2018-12-15T05:20:08.070Z,86.33
2018-12-15T05:22:41.046Z,86.36
2018-12-15T05:25:18.230Z,86.27
2018-12-15T05:27:54.128Z,86.25
2018-12-15T05:30:37.062Z,86.29
2018-12-15T05:33:11.934Z,86.54
2018-12-15T05:35:53.600Z,86.30
2018-12-15T05:38:43.099Z,86.42
2018-12-15T05:41:19.731Z,86.78
2018-12-15T05:50:04.139Z,87.25
2018-12-15T06:05:10.982Z,87.69
2018-12-15T06:07:58.827Z,88.21
2018-12-15T06:10:37.038Z,87.77
2018-12-15T06:19:20.443Z,87.49
2018-12-15T06:21:53.395Z,87.58
2018-12-15T06:24:35.450Z,87.68
2018-12-15T06:27:13.878Z,87.81
2018-12-15T06:29:49.782Z,87.91
2018-12-15T06:32:25.486Z,87.32
2018-12-15T06:35:05.450Z,87.61
2018-12-15T06:37:50.650Z,88.04
2018-12-15T06:40:29.625Z,87.73
2018-12-15T06:43:00.993Z,88.38
2018-12-15T06:45:40.868Z,87.91
2018-12-15T06:48:10.531Z,88.30
2018-12-15T06:50:39.899Z,88.48
2018-12-15T06:53:09.306Z,88.14
2018-12-15T06:55:38.743Z,88.09
2018-12-15T06:58:18.109Z,88.26
2018-12-15T07:00:50.110Z,88.31
2018-12-15T07:03:19.516Z,88.35
2018-12-15T07:05:49.385Z,88.31
2018-12-15T07:08:19.097Z,87.73
2018-12-15T07:10:48.905Z,87.83
2018-12-15T07:13:18.407Z,87.20
2018-12-15T07:15:48.329Z,87.43
2018-12-15T07:18:17.709Z,86.60
2018-12-15T07:20:47.482Z,86.61
2018-12-15T07:23:17.227Z,87.07
2018-12-15T07:25:46.925Z,86.91
2018-12-15T07:28:16.306Z,86.59
2018-12-15T07:30:46.121Z,86.94
2018-12-15T07:33:15.869Z,86.17
2018-12-15T07:35:45.309Z,85.99
2018-12-15T07:38:14.712Z,85.62
2018-12-15T07:40:44.435Z,84.89
2018-12-15T07:43:14.242Z,85.10
2018-12-15T07:45:44.037Z,85.40
2018-12-15T07:48:13.331Z,84.98
2018-12-15T07:50:43.108Z,85.34
2018-12-15T07:53:12.512Z,85.16
2018-12-15T07:55:42.313Z,85.46
2018-12-15T07:58:11.741Z,85.78
2018-12-15T08:00:46.230Z,86.00
2018-12-15T08:03:15.653Z,85.99
2018-12-15T08:05:45.023Z,86.31
2018-12-15T08:08:14.772Z,86.83
2018-12-15T08:11:05.241Z,86.46
2018-12-15T08:16:41.477Z,86.60
2018-12-15T08:19:12.312Z,86.51
2018-12-15T08:21:57.676Z,86.88
2018-12-15T08:24:37.144Z,87.18
2018-12-15T08:30:17.830Z,86.68
2018-12-15T08:36:02.821Z,87.16
2018-12-15T08:38:32.569Z,86.51
2018-12-15T08:41:02.339Z,86.62
2018-12-15T08:43:31.768Z,85.99
2018-12-15T08:46:03.077Z,85.82
2018-12-15T08:48:32.855Z,85.93
2018-12-15T08:51:02.592Z,85.65
2018-12-15T08:53:32.300Z,85.63
2018-12-15T08:56:01.740Z,85.65
2018-12-15T08:58:31.099Z,85.37
2018-12-15T09:01:00.472Z,84.99
2018-12-15T09:03:29.841Z,84.50
2018-12-15T09:05:59.582Z,84.55
2018-12-15T09:08:29.315Z,83.59
2018-12-15T09:10:59.781Z,84.35
2018-12-15T09:13:29.669Z,84.91
2018-12-15T09:15:59.481Z,84.56
2018-12-15T09:18:29.292Z,84.45
2018-12-15T09:20:59.039Z,84.15
2018-12-15T09:23:28.372Z,84.61
2018-12-15T09:25:58.115Z,83.67
2018-12-15T09:28:27.780Z,83.54
2018-12-15T09:30:57.169Z,83.03
2018-12-15T09:33:26.622Z,82.04
2018-12-15T09:36:16.836Z,81.75
2018-12-15T09:44:24.682Z,82.79
2018-12-15T09:46:56.015Z,82.00
2018-12-15T09:49:28.991Z,82.10
2018-12-15T09:52:04.252Z,82.52
2018-12-15T09:54:52.462Z,82.89
2018-12-15T10:03:32.335Z,83.57
2018-12-15T10:06:02.030Z,83.04
2018-12-15T10:08:32.760Z,82.75
2018-12-15T10:11:02.144Z,82.85
2018-12-15T10:13:42.033Z,81.80
2018-12-15T10:16:24.760Z,81.75
2018-12-15T10:18:54.895Z,82.23
2018-12-15T10:27:55.726Z,83.50
2018-12-15T10:33:33.617Z,81.64
2018-12-15T10:36:06.404Z,81.43
2018-12-15T10:38:44.090Z,81.42
2018-12-15T10:41:15.947Z,81.23
2018-12-15T10:44:06.070Z,81.69
2018-12-15T10:49:42.747Z,82.03
2018-12-15T10:55:42.530Z,83.24
2018-12-15T10:58:11.968Z,82.71
2018-12-15T11:00:46.998Z,83.38
2018-12-15T11:03:16.394Z,83.55
2018-12-15T11:05:46.130Z,83.89
2018-12-15T11:08:15.510Z,82.80
2018-12-15T11:10:45.506Z,82.98
2018-12-15T11:13:15.320Z,82.49
2018-12-15T11:15:45.058Z,81.72
2018-12-15T11:18:14.803Z,81.49
2018-12-15T11:20:45.751Z,81.91
2018-12-15T11:23:19.604Z,81.86
2018-12-15T11:25:49.383Z,81.71
2018-12-15T11:31:40.770Z,81.05
2018-12-15T11:46:36.200Z,78.01
2018-12-15T11:49:11.896Z,78.62
2018-12-15T12:18:26.568Z,79.90
2018-12-15T12:20:56.316Z,79.55
2018-12-15T12:23:26.044Z,80.16
2018-12-15T12:26:03.106Z,79.05
2018-12-15T12:28:32.778Z,79.30
2018-12-15T12:31:02.615Z,79.79
2018-12-15T12:33:32.197Z,80.53
2018-12-15T12:36:01.931Z,80.05
2018-12-15T12:38:33.023Z,81.05
2018-12-15T12:41:15.807Z,81.27
2018-12-15T12:43:50.890Z,81.01
2018-12-15T12:46:20.528Z,81.85
2018-12-15T12:48:51.000Z,81.80
2018-12-15T12:51:24.056Z,81.78
2018-12-15T12:53:57.484Z,81.81
2018-12-15T12:56:27.513Z,82.31
2018-12-15T12:59:00.646Z,82.46
2018-12-15T13:04:23.686Z,82.46
2018-12-15T13:06:53.206Z,82.65
2018-12-15T13:09:23.478Z,82.99
2018-12-15T13:11:53.416Z,82.93
2018-12-15T13:14:23.745Z,82.85
2018-12-15T13:16:55.170Z,83.25
2018-12-15T13:19:24.817Z,82.90
2018-12-15T13:21:54.520Z,83.16
2018-12-15T13:24:27.236Z,83.04
2018-12-15T13:26:59.288Z,82.55
2018-12-15T13:29:29.279Z,82.89
2018-12-15T13:31:59.341Z,82.17
2018-12-15T13:34:28.858Z,82.49
2018-12-15T13:36:58.324Z,82.26
2018-12-15T13:39:42.774Z,82.05
2018-12-15T13:42:12.382Z,82.53
2018-12-15T13:44:42.475Z,81.90
2018-12-15T13:47:11.897Z,81.88
2018-12-15T13:49:41.411Z,82.18
2018-12-15T13:52:11.398Z,82.25
2018-12-15T13:54:41.394Z,82.52
2018-12-15T13:57:14.213Z,82.79
2018-12-15T13:59:46.253Z,82.66
2018-12-15T14:02:15.775Z,82.22
2018-12-15T14:04:45.758Z,82.53
2018-12-15T14:07:15.742Z,82.81
2018-12-15T14:09:45.401Z,82.70
2018-12-15T14:12:19.795Z,82.78
2018-12-15T14:14:49.396Z,82.77
2018-12-15T14:17:21.001Z,82.56
2018-12-15T14:19:50.831Z,82.63
2018-12-15T14:22:20.257Z,81.48
2018-12-15T14:24:49.682Z,81.30
2018-12-15T14:27:19.149Z,80.53
2018-12-15T14:29:48.949Z,80.63
2018-12-15T14:38:24.872Z,80.05
2018-12-15T14:40:56.123Z,81.36
2018-12-15T14:43:31.678Z,81.76
2018-12-15T14:46:19.000Z,81.43
2018-12-15T14:48:48.402Z,82.05
2018-12-15T14:51:24.172Z,81.65
2018-12-15T14:54:17.638Z,82.27
2018-12-15T14:56:55.213Z,81.30
2018-12-15T14:59:33.088Z,81.46
2018-12-15T15:04:01.538Z,82.04
2018-12-15T15:06:34.416Z,81.67
2018-12-15T15:09:09.149Z,83.24
2018-12-15T15:11:49.579Z,84.01
2018-12-15T15:14:34.144Z,83.59
2018-12-15T15:28:29.822Z,83.22
2018-12-15T18:19:28.768Z,92.84
2018-12-15T18:21:58.614Z,92.48
2018-12-15T18:24:28.466Z,93.12
2018-12-15T18:26:57.979Z,92.84
2018-12-15T18:29:27.946Z,92.84
2018-12-15T18:31:57.661Z,93.25
2018-12-15T18:34:27.611Z,93.06
2018-12-15T18:36:57.098Z,92.89
2018-12-15T18:39:26.946Z,93.44
2018-12-15T18:41:56.439Z,93.42
2018-12-15T18:44:25.955Z,93.56
2018-12-15T18:46:55.826Z,92.69
2018-12-15T18:49:25.303Z,93.05
2018-12-15T18:51:56.352Z,92.56
2018-12-15T18:54:26.191Z,92.24
2018-12-15T18:56:56.934Z,92.87
2018-12-15T18:59:27.295Z,92.56
2018-12-15T19:05:29.887Z,93.16
2018-12-15T19:08:00.486Z,92.85
