createdAt,value
2023-04-12T00:01:30.122Z,11.53
2023-04-12T00:04:34.411Z,11.49
2023-04-12T00:07:38.207Z,11.51
2023-04-12T00:10:40.339Z,11.48
2023-04-12T00:13:41.788Z,11.45
2023-04-12T00:16:43.184Z,11.39
2023-04-12T00:19:45.414Z,11.41
2023-04-12T00:22:47.340Z,11.36
2023-04-12T00:25:49.116Z,11.25
2023-04-12T00:29:12.570Z,11.16
2023-04-12T00:32:15.891Z,11.09
2023-04-12T00:35:18.123Z,10.99
2023-04-12T00:38:21.462Z,10.94
2023-04-12T00:41:24.176Z,10.87
2023-04-12T00:44:26.135Z,10.87
2023-04-12T00:47:29.601Z,10.81
2023-04-12T00:50:31.876Z,10.80
2023-04-12T00:53:34.235Z,10.79
2023-04-12T00:56:40.238Z,10.79
2023-04-12T00:59:42.076Z,10.72
2023-04-12T01:02:50.822Z,10.56
2023-04-12T01:06:13.811Z,10.54
2023-04-12T01:09:30.899Z,10.46
2023-04-12T01:12:52.297Z,10.46
2023-04-12T01:15:59.970Z,10.33
2023-04-12T01:19:07.678Z,10.40
2023-04-12T01:22:48.006Z,10.42
2023-04-12T01:26:14.536Z,10.36
2023-04-12T01:29:19.589Z,10.31
2023-04-12T01:32:23.031Z,10.32
2023-04-12T01:35:29.863Z,10.37
2023-04-12T01:38:33.181Z,10.23
2023-04-12T01:41:41.682Z,10.30
2023-04-12T01:44:43.702Z,10.13
2023-04-12T01:47:45.712Z,10.02
2023-04-12T01:50:59.950Z,10.07
2023-04-12T01:54:13.059Z,10.07
2023-04-12T01:57:15.441Z,9.99
2023-04-12T02:00:18.572Z,10.02
2023-04-12T02:03:23.186Z,9.99
2023-04-12T02:06:27.006Z,9.99
2023-04-12T02:09:28.369Z,9.97
2023-04-12T02:12:30.771Z,10.01
2023-04-12T02:15:33.375Z,9.94
2023-04-12T02:18:37.791Z,9.90
2023-04-12T02:21:45.493Z,9.98
2023-04-12T02:24:47.761Z,9.94
2023-04-12T02:27:49.778Z,9.89
2023-04-12T02:30:53.905Z,9.84
2023-04-12T02:33:57.629Z,9.82
2023-04-12T02:37:00.124Z,9.89
2023-04-12T02:40:02.470Z,9.85
2023-04-12T02:43:06.609Z,9.86
2023-04-12T02:46:08.241Z,9.86
2023-04-12T02:49:19.397Z,9.83
2023-04-12T02:52:22.858Z,9.86
2023-04-12T02:55:44.647Z,9.85
2023-04-12T02:58:47.684Z,9.79
2023-04-12T03:01:57.349Z,9.79
2023-04-12T03:05:04.971Z,9.78
2023-04-12T03:08:15.302Z,9.79
2023-04-12T03:11:25.878Z,9.68
2023-04-12T03:14:28.483Z,9.65
2023-04-12T03:17:30.487Z,9.60
2023-04-12T03:20:33.839Z,9.59
2023-04-12T03:23:41.688Z,9.60
2023-04-12T03:26:52.131Z,9.54
2023-04-12T03:29:58.314Z,9.57
2023-04-12T03:33:01.206Z,9.49
2023-04-12T03:36:04.847Z,9.52
2023-04-12T03:39:06.883Z,9.45
2023-04-12T03:42:21.561Z,9.43
2023-04-12T03:45:32.070Z,9.47
2023-04-12T03:48:36.359Z,9.49
2023-04-12T03:51:43.096Z,9.51
2023-04-12T03:54:45.249Z,9.46
2023-04-12T03:57:50.939Z,9.39
2023-04-12T04:00:54.828Z,9.40
2023-04-12T04:03:57.394Z,9.40
2023-04-12T04:07:01.159Z,9.45
2023-04-12T04:10:08.659Z,9.40
2023-04-12T04:13:13.611Z,9.31
2023-04-12T04:16:15.131Z,9.27
2023-04-12T04:19:17.044Z,9.35
2023-04-12T04:22:21.458Z,9.35
2023-04-12T04:25:30.256Z,9.26
2023-04-12T04:28:39.179Z,9.35
2023-04-12T04:31:41.401Z,9.35
2023-04-12T04:34:43.720Z,9.35
2023-04-12T04:37:49.414Z,9.33
2023-04-12T04:40:54.122Z,9.23
2023-04-12T04:44:01.573Z,9.25
2023-04-12T04:47:08.464Z,9.30
2023-04-12T04:50:10.600Z,9.30
2023-04-12T04:53:13.598Z,9.24
2023-04-12T04:56:15.815Z,9.21
2023-04-12T04:59:20.453Z,9.16
2023-04-12T05:02:22.236Z,9.19
2023-04-12T05:05:25.850Z,9.18
2023-04-12T05:08:34.857Z,9.20
2023-04-12T05:11:37.288Z,9.24
2023-04-12T05:14:48.073Z,9.31
2023-04-12T05:17:53.565Z,9.28
2023-04-12T05:20:54.986Z,9.32
2023-04-12T05:23:56.756Z,9.35
2023-04-12T05:26:58.878Z,9.35
2023-04-12T05:30:00.844Z,9.31
2023-04-12T05:33:24.333Z,9.33
2023-04-12T05:36:26.241Z,9.23
2023-04-12T05:39:28.096Z,9.23
2023-04-12T05:42:30.019Z,9.24
2023-04-12T05:45:33.396Z,9.27
2023-04-12T05:48:35.153Z,9.34
2023-04-12T05:51:41.377Z,9.35
2023-04-12T05:54:49.235Z,9.39
2023-04-12T05:57:52.589Z,9.34
2023-04-12T06:00:56.089Z,9.38
2023-04-12T06:03:59.349Z,9.35
2023-04-12T06:07:03.063Z,9.42
2023-04-12T06:10:05.120Z,9.36
2023-04-12T06:13:07.285Z,9.37
2023-04-12T06:16:14.977Z,9.38
2023-04-12T06:19:20.315Z,9.41
2023-04-12T06:22:25.143Z,9.39
2023-04-12T06:25:48.989Z,9.39
2023-04-12T06:28:51.323Z,9.43
2023-04-12T06:31:53.811Z,9.51
2023-04-12T06:34:56.643Z,9.47
2023-04-12T06:37:58.481Z,9.57
2023-04-12T06:41:00.617Z,9.61
2023-04-12T06:44:04.319Z,9.56
2023-04-12T06:47:06.252Z,9.57
2023-04-12T06:50:08.836Z,9.58
2023-04-12T06:53:13.298Z,9.60
2023-04-12T06:56:17.236Z,9.64
2023-04-12T06:59:20.440Z,9.64
2023-04-12T07:02:22.548Z,9.62
2023-04-12T07:05:24.671Z,9.63
2023-04-12T07:08:28.673Z,9.66
2023-04-12T07:11:31.781Z,9.73
2023-04-12T07:14:34.371Z,9.77
2023-04-12T07:17:36.447Z,9.83
2023-04-12T07:20:37.990Z,9.82
2023-04-12T07:23:40.936Z,9.87
2023-04-12T07:27:01.273Z,9.88
2023-04-12T07:30:03.542Z,9.85
2023-04-12T07:33:18.608Z,9.89
2023-04-12T07:36:21.979Z,10.00
2023-04-12T07:39:25.465Z,10.09
2023-04-12T07:42:26.885Z,10.10
2023-04-12T07:45:29.590Z,10.12
2023-04-12T07:48:31.176Z,10.10
2023-04-12T07:51:33.450Z,10.10
2023-04-12T07:54:35.436Z,10.12
2023-04-12T07:57:37.174Z,10.22
2023-04-12T08:00:38.890Z,10.16
2023-04-12T08:03:41.760Z,10.18
2023-04-12T08:06:44.460Z,10.18
2023-04-12T08:09:47.071Z,10.24
2023-04-12T08:12:52.587Z,10.26
2023-04-12T08:15:54.742Z,10.35
2023-04-12T08:18:56.721Z,10.37
2023-04-12T08:21:59.251Z,10.43
2023-04-12T08:25:01.303Z,10.49
2023-04-12T08:28:03.889Z,10.49
2023-04-12T08:31:08.815Z,10.61
2023-04-12T08:34:10.696Z,10.66
2023-04-12T08:37:12.529Z,10.75
2023-04-12T08:40:14.426Z,10.91
2023-04-12T08:43:18.079Z,11.00
2023-04-12T08:46:20.408Z,11.05
2023-04-12T08:49:24.887Z,11.08
2023-04-12T08:52:26.999Z,11.09
2023-04-12T08:55:29.525Z,11.11
2023-04-12T08:58:31.693Z,11.11
2023-04-12T09:01:34.022Z,11.18
2023-04-12T09:04:53.231Z,11.26
2023-04-12T09:07:54.766Z,11.21
2023-04-12T09:10:56.582Z,11.31
2023-04-12T09:14:25.922Z,11.37
2023-04-12T09:17:28.443Z,11.41
2023-04-12T09:20:31.030Z,11.37
2023-04-12T09:23:32.556Z,11.40
2023-04-12T09:26:35.898Z,11.52
2023-04-12T09:29:38.090Z,11.51
2023-04-12T09:32:41.260Z,11.45
2023-04-12T09:35:43.655Z,11.51
2023-04-12T09:39:01.064Z,11.50
2023-04-12T09:42:05.459Z,11.62
2023-04-12T09:45:25.403Z,11.80
2023-04-12T09:48:28.723Z,11.76
2023-04-12T09:51:33.043Z,11.75
2023-04-12T09:54:40.936Z,11.68
2023-04-12T09:57:44.110Z,11.71
2023-04-12T10:00:47.435Z,11.68
2023-04-12T10:03:49.944Z,11.72
2023-04-12T10:06:53.401Z,11.93
2023-04-12T10:09:59.371Z,11.97
2023-04-12T10:13:05.787Z,11.99
2023-04-12T10:16:09.933Z,12.05
2023-04-12T10:19:14.313Z,12.00
2023-04-12T10:22:17.415Z,12.00
2023-04-12T10:25:25.064Z,12.06
2023-04-12T10:28:27.042Z,12.14
2023-04-12T10:31:30.733Z,12.32
2023-04-12T10:34:33.174Z,12.27
2023-04-12T10:38:02.557Z,12.26
2023-04-12T10:41:15.252Z,12.34
2023-04-12T10:44:26.695Z,12.42
2023-04-12T10:47:52.842Z,12.40
2023-04-12T10:51:17.997Z,12.40
2023-04-12T10:54:19.826Z,12.43
2023-04-12T10:57:42.421Z,12.58
2023-04-12T11:00:56.983Z,12.58
2023-04-12T11:04:17.389Z,12.69
2023-04-12T11:07:40.607Z,12.72
2023-04-12T11:11:22.587Z,12.79
2023-04-12T11:14:29.468Z,12.81
2023-04-12T11:17:31.055Z,12.79
2023-04-12T11:20:34.200Z,12.95
2023-04-12T11:23:37.819Z,13.01
2023-04-12T11:26:39.804Z,13.09
2023-04-12T11:29:43.174Z,13.06
2023-04-12T11:32:46.475Z,13.07
2023-04-12T11:35:48.011Z,13.12
2023-04-12T11:38:50.293Z,13.24
2023-04-12T11:41:52.136Z,13.32
2023-04-12T11:45:01.357Z,13.41
2023-04-12T11:48:28.060Z,13.42
2023-04-12T11:51:32.480Z,13.44
2023-04-12T11:54:35.333Z,13.48
2023-04-12T11:57:38.544Z,13.62
2023-04-12T12:00:42.216Z,13.69
2023-04-12T12:03:44.212Z,13.73
2023-04-12T12:06:47.086Z,13.80
2023-04-12T12:09:50.479Z,13.93
2023-04-12T12:12:57.017Z,13.94
2023-04-12T12:15:58.982Z,14.28
2023-04-12T12:19:04.114Z,14.57
2023-04-12T12:22:19.908Z,14.74
2023-04-12T12:25:23.420Z,14.82
2023-04-12T12:28:25.248Z,14.70
2023-04-12T12:31:28.863Z,14.48
2023-04-12T12:34:34.289Z,14.25
2023-04-12T12:37:36.722Z,14.19
2023-04-12T12:40:39.842Z,14.15
2023-04-12T12:43:52.257Z,14.10
2023-04-12T12:46:58.730Z,14.08
2023-04-12T12:50:09.859Z,14.04
2023-04-12T12:53:11.721Z,14.06
2023-04-12T12:56:14.717Z,14.01
2023-04-12T12:59:16.679Z,14.05
2023-04-12T13:02:21.199Z,14.08
2023-04-12T13:05:23.326Z,14.22
2023-04-12T13:08:26.030Z,14.34
2023-04-12T13:11:28.094Z,14.40
2023-04-12T13:14:30.430Z,14.55
2023-04-12T13:17:32.516Z,14.61
2023-04-12T13:20:34.465Z,14.67
2023-04-12T13:23:36.521Z,14.63
2023-04-12T13:26:38.414Z,14.57
2023-04-12T13:29:40.877Z,14.39
2023-04-12T13:32:44.523Z,14.24
2023-04-12T13:35:46.445Z,14.08
2023-04-12T13:38:48.345Z,13.94
2023-04-12T13:41:51.643Z,13.89
2023-04-12T13:44:53.035Z,13.92
2023-04-12T13:47:55.053Z,13.82
2023-04-12T13:50:57.216Z,13.72
2023-04-12T13:53:59.121Z,13.60
2023-04-12T13:57:02.098Z,13.46
2023-04-12T14:00:03.914Z,13.47
2023-04-12T14:03:06.484Z,13.50
2023-04-12T14:06:09.419Z,13.42
2023-04-12T14:09:29.521Z,13.31
2023-04-12T14:12:31.449Z,13.34
2023-04-12T14:15:33.263Z,13.26
2023-04-12T14:18:34.811Z,13.19
2023-04-12T14:21:37.603Z,13.00
2023-04-12T14:24:40.025Z,12.83
2023-04-12T14:27:42.090Z,12.64
2023-04-12T14:30:44.230Z,12.43
2023-04-12T14:33:47.072Z,12.35
2023-04-12T14:36:49.045Z,12.19
2023-04-12T14:39:53.522Z,11.97
2023-04-12T14:42:55.393Z,11.93
2023-04-12T14:45:57.186Z,11.93
2023-04-12T14:49:01.045Z,11.84
2023-04-12T14:52:02.867Z,11.82
2023-04-12T14:55:05.790Z,11.83
2023-04-12T14:58:08.011Z,11.85
2023-04-12T15:01:11.993Z,11.85
2023-04-12T15:04:14.121Z,11.87
2023-04-12T15:07:16.478Z,11.80
2023-04-12T15:10:19.820Z,11.82
2023-04-12T15:13:24.404Z,11.83
2023-04-12T15:16:29.148Z,11.80
2023-04-12T15:19:31.509Z,11.81
2023-04-12T15:22:37.611Z,11.81
2023-04-12T15:25:39.247Z,11.85
2023-04-12T15:28:40.836Z,11.95
2023-04-12T15:31:43.685Z,11.93
2023-04-12T15:34:46.146Z,11.88
2023-04-12T15:37:48.021Z,11.83
2023-04-12T15:41:10.551Z,11.83
2023-04-12T15:44:13.211Z,11.84
2023-04-12T15:47:15.273Z,11.90
2023-04-12T15:50:19.238Z,12.02
2023-04-12T15:53:25.517Z,12.10
2023-04-12T15:56:32.392Z,12.26
2023-04-12T15:59:33.855Z,12.79
2023-04-12T16:02:35.407Z,12.99
2023-04-12T16:05:37.402Z,12.81
2023-04-12T16:08:39.088Z,12.64
2023-04-12T16:11:41.201Z,12.65
2023-04-12T16:14:43.216Z,12.95
2023-04-12T16:17:49.330Z,13.18
2023-04-12T16:20:52.463Z,13.31
2023-04-12T16:23:54.031Z,13.60
2023-04-12T16:26:56.065Z,13.74
2023-04-12T16:29:58.079Z,13.71
2023-04-12T16:32:59.926Z,13.72
2023-04-12T16:36:02.522Z,13.67
2023-04-12T16:39:06.164Z,13.72
2023-04-12T16:42:08.288Z,13.49
2023-04-12T16:45:12.020Z,13.57
2023-04-12T16:48:16.443Z,13.46
2023-04-12T16:51:18.314Z,13.09
2023-04-12T16:54:19.731Z,12.99
2023-04-12T16:57:21.599Z,13.09
2023-04-12T17:00:25.193Z,13.13
2023-04-12T17:03:27.395Z,13.14
2023-04-12T17:06:30.192Z,13.05
2023-04-12T17:09:32.084Z,12.96
2023-04-12T17:12:34.653Z,12.88
2023-04-12T17:15:36.435Z,12.92
2023-04-12T17:18:40.197Z,12.77
2023-04-12T17:21:42.257Z,12.65
2023-04-12T17:24:44.119Z,12.59
2023-04-12T17:27:46.137Z,12.56
2023-04-12T17:30:48.218Z,12.60
2023-04-12T17:33:50.082Z,12.46
2023-04-12T17:36:55.046Z,12.52
2023-04-12T17:39:57.446Z,12.51
2023-04-12T17:42:59.230Z,12.50
2023-04-12T17:46:03.503Z,12.40
2023-04-12T17:49:06.973Z,12.50
2023-04-12T17:52:09.031Z,12.48
2023-04-12T17:55:12.306Z,12.33
2023-04-12T17:58:15.061Z,12.33
2023-04-12T18:01:17.021Z,12.34
2023-04-12T18:04:18.520Z,12.29
2023-04-12T18:07:20.700Z,12.23
2023-04-12T18:10:23.213Z,12.23
2023-04-12T18:13:25.533Z,12.17
2023-04-12T18:16:28.058Z,12.06
2023-04-12T18:19:30.093Z,12.02
2023-04-12T18:22:31.490Z,11.97
2023-04-12T18:25:32.901Z,11.95
2023-04-12T18:28:34.756Z,11.96
2023-04-12T18:31:38.604Z,11.95
2023-04-12T18:34:40.772Z,11.89
2023-04-12T18:37:43.489Z,11.68
2023-04-12T18:40:45.003Z,11.61
2023-04-12T18:43:46.721Z,11.60
2023-04-12T18:46:48.608Z,11.66
2023-04-12T18:49:50.372Z,11.69
2023-04-12T18:52:51.784Z,11.68
2023-04-12T18:55:53.628Z,11.66
2023-04-12T18:58:56.726Z,11.67
2023-04-12T19:01:58.484Z,11.64
2023-04-12T19:05:00.199Z,11.64
2023-04-12T19:08:01.909Z,11.68
2023-04-12T19:11:04.570Z,11.67
2023-04-12T19:14:07.447Z,11.63
2023-04-12T19:17:09.376Z,11.65
2023-04-12T19:20:11.283Z,11.64
2023-04-12T19:23:13.660Z,11.72
2023-04-12T19:26:16.961Z,11.69
2023-04-12T19:29:19.614Z,11.58
2023-04-12T19:32:22.372Z,11.56
2023-04-12T19:35:23.999Z,11.45
2023-04-12T19:38:25.696Z,11.46
2023-04-12T19:41:28.296Z,11.37
2023-04-12T19:44:30.409Z,11.35
2023-04-12T19:47:32.866Z,11.36
2023-04-12T19:50:36.016Z,11.36
2023-04-12T19:53:37.769Z,11.33
2023-04-12T19:56:39.433Z,11.30
2023-04-12T19:59:41.089Z,11.32
2023-04-12T20:02:43.031Z,11.42
2023-04-12T20:05:45.915Z,11.36
2023-04-12T20:08:47.640Z,11.34
2023-04-12T20:11:49.550Z,11.38
2023-04-12T20:14:51.895Z,11.39
2023-04-12T20:17:54.206Z,11.35
2023-04-12T20:20:57.843Z,11.33
2023-04-12T20:24:00.437Z,11.31
2023-04-12T20:27:02.237Z,11.29
2023-04-12T20:30:05.314Z,11.29
2023-04-12T20:33:08.406Z,11.28
2023-04-12T20:36:10.656Z,11.18
2023-04-12T20:39:12.661Z,11.18
2023-04-12T20:42:16.389Z,11.14
2023-04-12T20:45:18.769Z,11.10
2023-04-12T20:48:20.632Z,11.10
2023-04-12T20:51:22.451Z,11.06
2023-04-12T20:54:25.680Z,11.04
2023-04-12T20:57:27.469Z,10.92
2023-04-12T21:00:29.734Z,10.94
2023-04-12T21:03:32.434Z,10.93
2023-04-12T21:06:34.409Z,10.78
2023-04-12T21:09:36.719Z,10.78
2023-04-12T21:12:39.772Z,10.78
2023-04-12T21:15:43.239Z,10.78
2023-04-12T21:18:44.944Z,10.83
2023-04-12T21:21:46.783Z,10.73
2023-04-12T21:24:48.825Z,10.70
2023-04-12T21:27:50.652Z,10.70
2023-04-12T21:30:55.245Z,10.69
2023-04-12T21:33:59.208Z,10.60
2023-04-12T21:37:02.081Z,10.54
2023-04-12T21:40:12.402Z,10.49
2023-04-12T21:43:14.000Z,10.46
2023-04-12T21:46:15.520Z,10.43
2023-04-12T21:49:17.722Z,10.48
2023-04-12T21:52:19.380Z,10.49
2023-04-12T21:55:21.570Z,10.47
2023-04-12T21:58:23.048Z,10.45
2023-04-12T22:01:24.784Z,10.48
2023-04-12T22:04:27.074Z,10.38
2023-04-12T22:07:28.738Z,10.38
2023-04-12T22:10:34.274Z,10.42
2023-04-12T22:13:41.244Z,10.32
2023-04-12T22:16:42.935Z,10.24
2023-04-12T22:19:45.101Z,10.20
2023-04-12T22:22:46.769Z,10.03
2023-04-12T22:25:49.717Z,9.98
2023-04-12T22:28:51.111Z,9.98
2023-04-12T22:31:53.047Z,9.96
2023-04-12T22:35:05.209Z,9.89
2023-04-12T22:38:12.272Z,9.83
2023-04-12T22:41:17.425Z,9.79
2023-04-12T22:44:22.984Z,9.76
2023-04-12T22:47:26.274Z,9.87
2023-04-12T22:50:28.000Z,9.78
2023-04-12T22:53:33.079Z,9.61
2023-04-12T22:56:41.934Z,9.56
2023-04-12T22:59:43.977Z,9.59
2023-04-12T23:02:46.381Z,9.60
2023-04-12T23:05:50.127Z,9.63
2023-04-12T23:08:52.034Z,9.57
2023-04-12T23:11:53.684Z,9.53
2023-04-12T23:14:55.510Z,9.57
2023-04-12T23:17:57.353Z,9.54
2023-04-12T23:21:00.823Z,9.54
2023-04-12T23:24:02.746Z,9.49
2023-04-12T23:27:04.433Z,9.45
2023-04-12T23:30:06.708Z,9.39
2023-04-12T23:33:09.367Z,9.38
2023-04-12T23:36:11.921Z,9.31
2023-04-12T23:39:13.564Z,9.32
2023-04-12T23:42:15.316Z,9.31
2023-04-12T23:45:17.082Z,9.32
2023-04-12T23:48:19.469Z,9.36
2023-04-12T23:51:21.932Z,9.35
2023-04-12T23:54:24.153Z,9.31
2023-04-12T23:57:26.100Z,9.32
