createdAt,value
2018-05-15T00:00:17.983Z,99.99
2018-05-15T00:01:18.027Z,99.99
2018-05-15T00:02:18.030Z,99.99
2018-05-15T00:03:18.061Z,99.99
2018-05-15T00:04:18.079Z,99.99
2018-05-15T00:05:18.099Z,99.99
2018-05-15T00:06:18.122Z,99.99
2018-05-15T00:07:18.143Z,99.99
2018-05-15T00:08:18.162Z,99.99
2018-05-15T00:09:18.188Z,99.99
2018-05-15T00:10:18.219Z,99.99
2018-05-15T00:11:18.233Z,99.99
2018-05-15T00:12:18.257Z,99.99
2018-05-15T00:13:18.276Z,99.99
2018-05-15T00:14:18.306Z,99.99
2018-05-15T00:15:18.327Z,99.99
2018-05-15T00:16:18.360Z,99.99
2018-05-15T00:17:18.373Z,99.99
2018-05-15T00:18:18.393Z,99.99
2018-05-15T00:19:18.432Z,99.99
2018-05-15T00:20:18.445Z,99.99
2018-05-15T00:21:18.456Z,99.99
2018-05-15T00:22:18.483Z,99.99
2018-05-15T00:23:18.511Z,99.99
2018-05-15T00:24:18.529Z,99.99
2018-05-15T00:25:18.547Z,99.99
2018-05-15T00:26:18.586Z,99.99
2018-05-15T00:27:18.597Z,99.99
2018-05-15T00:28:18.626Z,99.99
2018-05-15T00:29:18.660Z,99.99
2018-05-15T00:30:18.669Z,99.99
2018-05-15T00:31:18.694Z,99.99
2018-05-15T00:32:18.713Z,99.99
2018-05-15T00:33:18.764Z,99.99
2018-05-15T00:34:18.764Z,99.99
2018-05-15T00:35:18.780Z,99.99
2018-05-15T00:36:18.805Z,99.99
2018-05-15T00:37:18.828Z,99.99
2018-05-15T00:38:18.848Z,99.99
2018-05-15T00:39:18.867Z,99.99
2018-05-15T00:40:18.888Z,99.99
2018-05-15T00:41:19.019Z,99.99
2018-05-15T00:42:18.952Z,99.99
2018-05-15T00:43:18.961Z,99.99
2018-05-15T00:44:19.082Z,99.99
2018-05-15T00:45:18.998Z,99.99
2018-05-15T00:46:19.029Z,99.99
2018-05-15T00:47:19.064Z,99.99
2018-05-15T00:48:19.072Z,99.99
2018-05-15T00:49:19.104Z,99.99
2018-05-15T00:50:19.114Z,99.99
2018-05-15T00:51:19.140Z,99.99
2018-05-15T00:52:19.175Z,99.99
2018-05-15T00:53:19.196Z,99.99
2018-05-15T00:54:19.230Z,99.99
2018-05-15T00:55:19.266Z,99.99
2018-05-15T00:56:19.254Z,99.99
2018-05-15T00:57:19.287Z,99.99
2018-05-15T00:58:19.305Z,99.99
2018-05-15T00:59:19.319Z,99.99
2018-05-15T01:00:19.343Z,99.99
2018-05-15T01:01:19.375Z,99.99
2018-05-15T01:02:19.392Z,99.99
2018-05-15T01:03:19.412Z,99.99
2018-05-15T01:04:19.439Z,99.99
2018-05-15T01:05:19.460Z,99.99
2018-05-15T01:06:19.487Z,99.99
2018-05-15T01:07:19.529Z,99.99
2018-05-15T01:08:19.525Z,99.99
2018-05-15T01:09:19.548Z,99.99
2018-05-15T01:10:19.579Z,99.99
2018-05-15T01:11:19.605Z,99.99
2018-05-15T01:12:19.614Z,99.99
2018-05-15T01:13:19.647Z,99.99
2018-05-15T01:14:19.666Z,99.99
2018-05-15T01:15:19.724Z,99.99
2018-05-15T01:16:19.711Z,99.99
2018-05-15T01:17:19.729Z,99.99
2018-05-15T01:18:19.752Z,99.99
2018-05-15T01:19:19.780Z,99.99
2018-05-15T01:20:19.799Z,99.99
2018-05-15T01:21:19.832Z,99.99
2018-05-15T01:22:19.940Z,99.99
2018-05-15T01:23:19.872Z,99.99
2018-05-15T01:24:19.899Z,99.99
2018-05-15T01:25:19.930Z,99.99
2018-05-15T01:26:19.939Z,99.99
2018-05-15T01:27:19.958Z,99.99
2018-05-15T01:28:19.983Z,99.99
2018-05-15T01:29:20.024Z,99.99
2018-05-15T01:30:20.026Z,99.99
2018-05-15T01:31:20.057Z,99.99
2018-05-15T01:32:20.080Z,99.99
2018-05-15T01:33:20.098Z,99.99
2018-05-15T01:34:20.113Z,99.99
2018-05-15T01:35:20.160Z,99.99
2018-05-15T01:36:20.187Z,99.99
2018-05-15T01:37:20.184Z,99.99
2018-05-15T01:38:20.209Z,99.99
2018-05-15T01:39:20.230Z,99.99
2018-05-15T01:40:20.258Z,99.99
2018-05-15T01:41:20.280Z,99.99
2018-05-15T01:42:20.303Z,99.99
2018-05-15T01:43:20.325Z,99.99
2018-05-15T01:44:20.345Z,99.99
2018-05-15T01:45:20.369Z,99.99
2018-05-15T01:46:20.387Z,99.99
2018-05-15T01:47:20.411Z,99.99
2018-05-15T01:48:20.436Z,99.99
2018-05-15T01:49:20.459Z,99.99
2018-05-15T01:50:20.492Z,99.99
2018-05-15T01:51:20.508Z,99.99
2018-05-15T01:52:20.528Z,99.99
2018-05-15T01:53:20.547Z,99.99
2018-05-15T01:54:20.569Z,99.99
2018-05-15T01:55:20.596Z,99.99
2018-05-15T01:56:20.623Z,99.99
2018-05-15T01:57:20.643Z,99.99
2018-05-15T01:58:20.660Z,99.99
2018-05-15T01:59:20.692Z,99.99
2018-05-15T02:00:20.707Z,99.99
2018-05-15T02:01:20.731Z,99.99
2018-05-15T02:02:20.755Z,99.99
2018-05-15T02:03:20.768Z,99.99
2018-05-15T02:04:20.807Z,99.99
2018-05-15T02:05:20.816Z,99.99
2018-05-15T02:06:20.844Z,99.99
2018-05-15T02:07:20.863Z,99.99
2018-05-15T02:08:20.885Z,99.99
2018-05-15T02:09:20.903Z,99.99
2018-05-15T02:10:20.966Z,99.99
2018-05-15T02:11:20.964Z,99.99
2018-05-15T02:12:20.981Z,99.99
2018-05-15T02:13:20.999Z,99.99
2018-05-15T02:14:21.022Z,99.99
2018-05-15T02:15:21.051Z,99.99
2018-05-15T02:16:21.064Z,99.99
2018-05-15T02:17:21.090Z,99.99
2018-05-15T02:18:21.108Z,99.99
2018-05-15T02:19:21.130Z,99.99
2018-05-15T02:20:21.161Z,99.99
2018-05-15T02:21:21.179Z,99.99
2018-05-15T02:22:21.205Z,99.99
2018-05-15T02:23:21.234Z,99.99
2018-05-15T02:24:21.249Z,99.99
2018-05-15T02:25:21.270Z,99.99
2018-05-15T02:26:21.299Z,99.99
2018-05-15T02:27:21.314Z,99.99
2018-05-15T02:28:21.338Z,99.99
2018-05-15T02:29:21.384Z,99.99
2018-05-15T02:30:21.410Z,99.99
2018-05-15T02:31:21.411Z,99.99
2018-05-15T02:32:21.428Z,99.99
2018-05-15T02:33:21.464Z,99.99
2018-05-15T02:34:21.467Z,99.99
2018-05-15T02:35:21.500Z,99.99
2018-05-15T02:36:21.524Z,99.99
2018-05-15T02:37:21.556Z,99.99
2018-05-15T02:38:21.567Z,99.99
2018-05-15T02:39:21.584Z,99.99
2018-05-15T02:40:21.604Z,99.99
2018-05-15T02:41:21.631Z,99.99
2018-05-15T02:42:21.655Z,99.99
2018-05-15T02:43:21.676Z,99.99
2018-05-15T02:44:21.707Z,99.99
2018-05-15T02:45:21.721Z,99.99
2018-05-15T02:46:21.740Z,99.99
2018-05-15T02:47:21.772Z,99.99
2018-05-15T02:48:21.790Z,99.99
2018-05-15T02:49:21.810Z,99.99
2018-05-15T02:50:21.829Z,99.99
2018-05-15T02:51:21.861Z,99.99
2018-05-15T02:52:21.909Z,99.99
2018-05-15T02:53:21.904Z,99.99
2018-05-15T02:54:21.927Z,99.99
2018-05-15T02:55:21.965Z,99.99
2018-05-15T02:56:21.969Z,99.99
2018-05-15T02:57:22.001Z,99.99
2018-05-15T02:58:22.013Z,99.99
2018-05-15T02:59:22.127Z,99.99
2018-05-15T03:00:22.061Z,99.99
2018-05-15T03:01:22.089Z,99.99
2018-05-15T03:02:22.115Z,99.99
2018-05-15T03:03:22.123Z,99.99
2018-05-15T03:04:22.144Z,99.99
2018-05-15T03:05:22.186Z,99.99
2018-05-15T03:06:22.197Z,99.99
2018-05-15T03:07:22.213Z,99.99
2018-05-15T03:08:22.235Z,99.99
2018-05-15T03:09:22.259Z,99.99
2018-05-15T03:10:22.286Z,99.99
2018-05-15T03:11:22.306Z,99.99
2018-05-15T03:12:22.342Z,99.99
2018-05-15T03:13:22.355Z,99.99
2018-05-15T03:14:22.378Z,99.99
2018-05-15T03:15:22.403Z,99.99
2018-05-15T03:16:22.417Z,99.99
2018-05-15T03:17:22.450Z,99.99
2018-05-15T03:18:22.477Z,99.99
2018-05-15T03:19:22.488Z,99.99
2018-05-15T03:20:22.514Z,99.99
2018-05-15T03:21:22.530Z,99.99
2018-05-15T03:22:22.552Z,99.99
2018-05-15T03:23:22.576Z,99.99
2018-05-15T03:24:22.618Z,99.99
2018-05-15T03:25:22.631Z,99.99
2018-05-15T03:26:22.680Z,99.99
2018-05-15T03:27:22.662Z,99.99
2018-05-15T03:28:22.690Z,99.99
2018-05-15T03:29:22.710Z,99.99
2018-05-15T03:30:22.736Z,99.99
2018-05-15T03:31:22.791Z,99.99
2018-05-15T03:32:22.776Z,99.99
2018-05-15T03:33:22.818Z,99.99
2018-05-15T03:34:22.838Z,99.99
2018-05-15T03:35:22.854Z,99.99
2018-05-15T03:36:22.868Z,99.99
2018-05-15T03:37:22.890Z,99.99
2018-05-15T03:38:22.912Z,99.99
2018-05-15T03:39:22.934Z,99.99
2018-05-15T03:40:22.962Z,99.99
2018-05-15T03:41:22.995Z,99.99
2018-05-15T03:42:23.007Z,99.99
2018-05-15T03:43:23.030Z,99.99
2018-05-15T03:44:23.078Z,99.99
2018-05-15T03:45:23.075Z,99.99
2018-05-15T03:46:23.096Z,99.99
2018-05-15T03:47:23.119Z,99.99
2018-05-15T03:48:23.198Z,99.99
2018-05-15T03:49:23.172Z,99.99
2018-05-15T03:50:23.208Z,99.99
2018-05-15T03:51:23.234Z,99.99
2018-05-15T03:52:23.255Z,99.99
2018-05-15T03:53:23.273Z,99.99
2018-05-15T03:54:23.279Z,99.99
2018-05-15T03:55:23.294Z,99.99
2018-05-15T03:56:23.325Z,99.99
2018-05-15T03:57:23.339Z,99.99
2018-05-15T03:58:23.361Z,99.99
2018-05-15T03:59:23.383Z,99.99
2018-05-15T04:00:23.409Z,99.99
2018-05-15T04:01:23.439Z,99.99
2018-05-15T04:02:23.510Z,99.99
2018-05-15T04:03:23.475Z,99.99
2018-05-15T04:04:23.499Z,99.99
2018-05-15T04:05:23.524Z,99.99
2018-05-15T04:06:23.547Z,99.99
2018-05-15T04:07:23.575Z,99.99
2018-05-15T04:08:23.585Z,99.99
2018-05-15T04:09:23.609Z,99.99
2018-05-15T04:10:23.639Z,99.99
2018-05-15T04:11:23.664Z,99.99
2018-05-15T04:12:23.683Z,99.99
2018-05-15T04:13:23.702Z,99.99
2018-05-15T04:14:23.727Z,99.99
2018-05-15T04:15:23.744Z,99.99
2018-05-15T04:16:23.764Z,99.99
2018-05-15T04:17:23.799Z,99.99
2018-05-15T04:18:23.816Z,99.99
2018-05-15T04:19:23.835Z,99.99
2018-05-15T04:20:23.862Z,99.99
2018-05-15T04:21:23.964Z,99.99
2018-05-15T04:22:23.905Z,99.99
2018-05-15T04:23:23.928Z,99.99
2018-05-15T04:24:23.955Z,99.99
2018-05-15T04:25:23.975Z,99.99
2018-05-15T04:26:24.000Z,99.99
2018-05-15T04:27:24.012Z,99.99
2018-05-15T04:28:24.123Z,99.99
2018-05-15T04:29:24.062Z,99.99
2018-05-15T04:30:24.087Z,99.99
2018-05-15T04:31:24.111Z,99.99
2018-05-15T04:32:24.129Z,99.99
2018-05-15T04:33:24.153Z,99.99
2018-05-15T04:34:24.174Z,99.99
2018-05-15T04:35:24.281Z,99.99
2018-05-15T04:36:24.220Z,99.99
2018-05-15T04:37:24.241Z,99.99
2018-05-15T04:38:24.266Z,99.99
2018-05-15T04:39:24.284Z,99.99
2018-05-15T04:40:24.308Z,99.99
2018-05-15T04:41:24.325Z,99.99
2018-05-15T04:42:24.353Z,99.99
2018-05-15T04:43:24.425Z,99.99
2018-05-15T04:44:24.401Z,99.99
2018-05-15T04:45:24.420Z,99.99
2018-05-15T04:46:24.449Z,99.99
2018-05-15T04:47:24.483Z,99.99
2018-05-15T04:48:24.488Z,99.99
2018-05-15T04:49:24.601Z,99.99
2018-05-15T04:50:24.532Z,99.99
2018-05-15T04:51:24.553Z,99.99
2018-05-15T04:52:24.616Z,99.99
2018-05-15T04:53:24.609Z,99.99
2018-05-15T04:54:24.621Z,99.99
2018-05-15T04:55:24.718Z,99.99
2018-05-15T04:56:24.678Z,99.99
2018-05-15T04:57:24.693Z,99.99
2018-05-15T04:58:24.716Z,99.99
2018-05-15T04:59:24.738Z,99.99
2018-05-15T05:00:24.764Z,99.99
2018-05-15T05:01:24.800Z,99.99
2018-05-15T05:02:24.798Z,99.99
2018-05-15T05:03:24.827Z,99.99
2018-05-15T05:04:24.847Z,99.99
2018-05-15T05:05:24.877Z,99.99
2018-05-15T05:06:24.909Z,99.99
2018-05-15T05:07:24.924Z,99.99
2018-05-15T05:08:25.016Z,99.99
2018-05-15T05:09:24.965Z,99.99
2018-05-15T05:10:24.992Z,99.99
2018-05-15T05:11:25.009Z,99.99
2018-05-15T05:12:25.036Z,99.99
2018-05-15T05:13:25.062Z,99.99
2018-05-15T05:14:25.078Z,99.99
2018-05-15T05:15:25.093Z,99.99
2018-05-15T05:16:25.121Z,99.99
2018-05-15T05:17:25.165Z,99.99
2018-05-15T05:18:25.168Z,99.99
2018-05-15T05:19:25.190Z,99.99
2018-05-15T05:20:25.215Z,99.99
2018-05-15T05:21:25.239Z,99.99
2018-05-15T05:22:25.255Z,99.99
2018-05-15T05:23:25.295Z,99.99
2018-05-15T05:24:25.316Z,99.99
2018-05-15T05:25:25.325Z,99.99
2018-05-15T05:26:25.349Z,99.99
2018-05-15T05:27:25.371Z,99.99
2018-05-15T05:28:25.393Z,99.99
2018-05-15T05:29:25.412Z,99.99
2018-05-15T05:30:25.440Z,99.99
2018-05-15T05:31:25.464Z,99.99
2018-05-15T05:32:25.504Z,99.99
2018-05-15T05:33:25.574Z,99.99
2018-05-15T05:34:25.547Z,99.99
2018-05-15T05:35:25.550Z,99.99
2018-05-15T05:36:25.574Z,99.99
2018-05-15T05:37:25.600Z,99.19
2018-05-15T05:38:25.623Z,99.19
2018-05-15T05:39:25.672Z,98.43
2018-05-15T05:40:25.665Z,98.24
2018-05-15T05:41:25.692Z,97.85
2018-05-15T05:42:25.710Z,98.71
2018-05-15T05:43:25.730Z,98.52
2018-05-15T05:44:25.751Z,98.91
2018-05-15T05:45:25.777Z,99.29
2018-05-15T05:46:25.848Z,99.99
2018-05-15T05:47:25.879Z,99.99
2018-05-15T05:48:25.863Z,99.99
2018-05-15T05:49:25.870Z,99.99
2018-05-15T05:50:25.897Z,99.99
2018-05-15T05:51:25.922Z,99.99
2018-05-15T05:52:25.938Z,99.48
2018-05-15T05:53:25.958Z,99.00
2018-05-15T05:54:25.981Z,97.90
2018-05-15T05:55:26.005Z,97.95
2018-05-15T05:56:26.030Z,97.95
2018-05-15T05:57:26.052Z,98.24
2018-05-15T05:58:26.072Z,98.52
2018-05-15T05:59:26.093Z,97.95
2018-05-15T06:00:26.122Z,97.66
2018-05-15T06:01:26.148Z,97.52
2018-05-15T06:02:26.170Z,97.23
2018-05-15T06:03:26.187Z,96.84
2018-05-15T06:04:26.212Z,96.84
2018-05-15T06:05:26.230Z,96.66
2018-05-15T06:06:26.376Z,96.66
2018-05-15T06:07:26.298Z,97.23
2018-05-15T06:08:26.341Z,96.75
2018-05-15T06:09:26.323Z,96.94
2018-05-15T06:10:26.345Z,97.14
2018-05-15T06:11:26.378Z,96.84
2018-05-15T06:12:26.399Z,95.70
2018-05-15T06:13:26.420Z,95.79
2018-05-15T06:14:26.598Z,95.70
2018-05-15T06:15:26.465Z,96.27
2018-05-15T06:16:26.488Z,95.70
2018-05-15T06:17:26.507Z,95.60
2018-05-15T06:18:26.527Z,95.31
2018-05-15T06:19:26.553Z,95.31
2018-05-15T06:20:26.577Z,95.41
2018-05-15T06:21:26.599Z,95.60
2018-05-15T06:22:26.632Z,96.08
2018-05-15T06:23:26.639Z,95.70
2018-05-15T06:24:26.676Z,95.89
2018-05-15T06:25:26.692Z,95.65
2018-05-15T06:26:26.709Z,96.03
2018-05-15T06:27:26.800Z,96.18
2018-05-15T06:28:26.757Z,95.89
2018-05-15T06:29:26.786Z,95.51
2018-05-15T06:30:26.801Z,94.84
2018-05-15T06:31:26.829Z,94.74
2018-05-15T06:32:26.901Z,95.12
2018-05-15T06:33:26.881Z,95.12
2018-05-15T06:34:26.899Z,95.03
2018-05-15T06:35:26.920Z,94.35
2018-05-15T06:36:26.955Z,94.17
2018-05-15T06:37:26.977Z,94.17
2018-05-15T06:38:26.993Z,94.26
2018-05-15T06:39:27.015Z,94.55
2018-05-15T06:40:27.050Z,94.84
2018-05-15T06:41:27.063Z,95.07
2018-05-15T06:42:27.089Z,95.17
2018-05-15T06:43:27.113Z,94.50
2018-05-15T06:44:27.128Z,94.50
2018-05-15T06:45:27.161Z,93.54
2018-05-15T06:46:27.179Z,94.12
2018-05-15T06:47:27.201Z,93.54
2018-05-15T06:48:27.221Z,94.45
2018-05-15T06:49:27.249Z,94.55
2018-05-15T06:50:27.266Z,94.07
2018-05-15T06:51:27.297Z,94.40
2018-05-15T06:52:27.311Z,94.02
2018-05-15T06:53:27.339Z,93.78
2018-05-15T06:54:27.357Z,93.83
2018-05-15T06:55:27.378Z,93.16
2018-05-15T06:56:27.408Z,93.35
2018-05-15T06:57:27.426Z,92.87
2018-05-15T06:58:27.453Z,92.87
2018-05-15T06:59:27.473Z,92.39
2018-05-15T07:00:27.500Z,92.68
2018-05-15T07:01:27.528Z,92.87
2018-05-15T07:02:27.557Z,92.58
2018-05-15T07:03:27.564Z,92.68
2018-05-15T07:04:27.587Z,92.49
2018-05-15T07:05:27.631Z,92.97
2018-05-15T07:06:27.638Z,92.39
2018-05-15T07:07:27.662Z,92.68
2018-05-15T07:08:27.695Z,93.16
2018-05-15T07:09:27.706Z,92.20
2018-05-15T07:10:27.743Z,91.91
2018-05-15T07:11:27.758Z,90.28
2018-05-15T07:12:27.781Z,89.51
2018-05-15T07:13:27.807Z,89.42
2018-05-15T07:14:27.837Z,88.56
2018-05-15T07:15:27.850Z,88.56
2018-05-15T07:16:27.879Z,88.27
2018-05-15T07:17:27.900Z,88.65
2018-05-15T07:18:27.987Z,89.23
2018-05-15T07:19:27.957Z,89.80
2018-05-15T07:20:27.967Z,87.98
2018-05-15T07:21:27.993Z,87.84
2018-05-15T07:22:28.015Z,87.21
2018-05-15T07:23:28.038Z,87.31
2018-05-15T07:24:28.087Z,87.31
2018-05-15T07:25:28.122Z,88.08
2018-05-15T07:26:28.125Z,89.08
2018-05-15T07:27:28.222Z,88.60
2018-05-15T07:28:28.156Z,88.51
2018-05-15T07:29:28.179Z,87.35
2018-05-15T07:30:28.202Z,87.55
2018-05-15T07:31:28.221Z,86.97
2018-05-15T07:32:28.262Z,86.68
2018-05-15T07:33:28.276Z,86.21
2018-05-15T07:34:28.290Z,85.82
2018-05-15T07:35:28.313Z,85.44
2018-05-15T07:36:28.340Z,85.53
2018-05-15T07:37:28.376Z,85.72
2018-05-15T07:38:28.404Z,86.01
2018-05-15T07:39:28.408Z,83.52
2018-05-15T07:40:28.444Z,82.85
2018-05-15T07:41:28.455Z,82.37
2018-05-15T07:42:28.486Z,82.75
2018-05-15T07:43:28.510Z,82.94
2018-05-15T07:44:28.563Z,82.85
2018-05-15T07:45:28.554Z,82.75
2018-05-15T07:46:28.664Z,82.65
2018-05-15T07:47:28.634Z,82.65
2018-05-15T07:48:28.628Z,82.56
2018-05-15T07:49:28.700Z,82.37
2018-05-15T07:50:28.749Z,81.98
2018-05-15T07:51:28.702Z,82.18
2018-05-15T07:52:28.718Z,81.98
2018-05-15T07:53:28.742Z,81.89
2018-05-15T07:54:28.762Z,81.41
2018-05-15T07:55:28.789Z,81.51
2018-05-15T07:56:28.824Z,80.83
2018-05-15T07:57:28.843Z,80.93
2018-05-15T07:58:28.867Z,81.51
2018-05-15T07:59:28.887Z,81.31
2018-05-15T08:00:28.911Z,81.41
2018-05-15T08:01:28.941Z,81.74
2018-05-15T08:02:28.959Z,81.93
2018-05-15T08:03:28.981Z,81.45
2018-05-15T08:04:29.097Z,80.68
2018-05-15T08:05:29.036Z,80.87
2018-05-15T08:06:29.058Z,80.40
2018-05-15T08:07:29.072Z,80.49
2018-05-15T08:08:29.110Z,80.20
2018-05-15T08:09:29.122Z,79.44
2018-05-15T08:10:29.154Z,79.53
2018-05-15T08:11:29.177Z,79.34
2018-05-15T08:12:29.198Z,79.05
2018-05-15T08:13:29.215Z,79.24
2018-05-15T08:14:29.259Z,79.63
2018-05-15T08:15:29.264Z,79.44
2018-05-15T08:16:29.301Z,79.91
2018-05-15T08:17:29.327Z,79.82
2018-05-15T08:18:29.340Z,79.91
2018-05-15T08:19:29.365Z,79.53
2018-05-15T08:20:29.385Z,79.24
2018-05-15T08:21:29.410Z,78.80
2018-05-15T08:22:29.498Z,79.19
2018-05-15T08:23:29.461Z,79.76
2018-05-15T08:24:29.489Z,79.38
2018-05-15T08:25:29.508Z,78.61
2018-05-15T08:26:29.538Z,78.13
2018-05-15T08:27:29.552Z,78.70
2018-05-15T08:28:29.585Z,78.99
2018-05-15T08:29:29.601Z,79.19
2018-05-15T08:30:29.627Z,78.42
2018-05-15T08:31:29.650Z,78.80
2018-05-15T08:32:29.680Z,78.80
2018-05-15T08:33:29.703Z,79.28
2018-05-15T08:34:29.730Z,79.19
2018-05-15T08:35:29.749Z,78.80
2018-05-15T08:36:29.775Z,78.23
2018-05-15T08:37:29.840Z,78.52
2018-05-15T08:38:29.822Z,78.42
2018-05-15T08:39:29.844Z,79.67
2018-05-15T08:40:29.869Z,79.38
2018-05-15T08:41:29.889Z,79.28
2018-05-15T08:42:29.920Z,79.19
2018-05-15T08:43:29.942Z,78.23
2018-05-15T08:44:29.972Z,77.36
2018-05-15T08:45:30.009Z,76.40
2018-05-15T08:46:30.021Z,76.59
2018-05-15T08:47:30.038Z,77.17
2018-05-15T08:48:30.063Z,75.92
2018-05-15T08:49:30.093Z,75.73
2018-05-15T08:50:30.113Z,74.87
2018-05-15T08:51:30.225Z,75.54
2018-05-15T08:52:30.160Z,76.59
2018-05-15T08:53:30.182Z,77.84
2018-05-15T08:54:30.217Z,78.42
2018-05-15T08:55:30.232Z,78.80
2018-05-15T08:56:30.298Z,79.19
2018-05-15T08:57:30.292Z,77.17
2018-05-15T08:58:30.303Z,76.59
2018-05-15T08:59:30.332Z,76.79
2018-05-15T09:00:30.363Z,76.59
2018-05-15T09:01:30.379Z,75.54
2018-05-15T09:02:30.404Z,75.82
2018-05-15T09:03:30.432Z,75.82
2018-05-15T09:04:30.447Z,75.25
2018-05-15T09:05:30.479Z,75.06
2018-05-15T09:06:30.504Z,74.68
2018-05-15T09:07:30.522Z,75.35
2018-05-15T09:08:30.555Z,74.96
2018-05-15T09:09:30.576Z,74.87
2018-05-15T09:10:30.596Z,74.96
2018-05-15T09:11:30.625Z,75.35
2018-05-15T09:12:30.645Z,74.68
2018-05-15T09:13:30.677Z,75.15
2018-05-15T09:14:30.702Z,75.06
2018-05-15T09:15:30.723Z,75.45
2018-05-15T09:16:30.746Z,75.15
2018-05-15T09:17:30.776Z,75.10
2018-05-15T09:18:30.798Z,75.20
2018-05-15T09:19:30.818Z,75.54
2018-05-15T09:20:30.846Z,75.06
2018-05-15T09:21:30.864Z,75.63
2018-05-15T09:22:30.892Z,75.38
2018-05-15T09:23:30.918Z,74.81
2018-05-15T09:24:30.943Z,74.81
2018-05-15T09:25:30.967Z,74.43
2018-05-15T09:26:30.997Z,73.66
2018-05-15T09:27:31.022Z,73.79
2018-05-15T09:28:31.034Z,74.17
2018-05-15T09:29:31.067Z,73.98
2018-05-15T09:30:31.091Z,73.69
2018-05-15T09:31:31.112Z,73.41
2018-05-15T09:32:31.134Z,73.31
2018-05-15T09:33:31.157Z,73.21
2018-05-15T09:34:31.228Z,72.83
2018-05-15T09:35:31.219Z,73.21
2018-05-15T09:36:31.341Z,73.02
2018-05-15T09:37:31.258Z,71.96
2018-05-15T09:38:31.289Z,71.58
2018-05-15T09:39:31.311Z,71.29
2018-05-15T09:40:31.335Z,71.29
2018-05-15T09:41:31.360Z,71.29
2018-05-15T09:42:31.382Z,71.19
2018-05-15T09:43:31.413Z,71.39
2018-05-15T09:44:31.433Z,71.29
2018-05-15T09:45:31.479Z,70.72
2018-05-15T09:46:31.485Z,70.81
2018-05-15T09:47:31.514Z,71.29
2018-05-15T09:48:31.532Z,71.87
2018-05-15T09:49:31.557Z,73.41
2018-05-15T09:50:31.586Z,71.39
2018-05-15T09:51:31.617Z,71.29
2018-05-15T09:52:31.633Z,71.19
2018-05-15T09:53:31.661Z,71.48
2018-05-15T09:54:31.691Z,71.42
2018-05-15T09:55:31.714Z,71.39
2018-05-15T09:56:31.745Z,71.00
2018-05-15T09:57:31.761Z,70.27
2018-05-15T09:58:31.784Z,70.37
2018-05-15T09:59:31.803Z,70.27
2018-05-15T10:00:31.833Z,70.37
2018-05-15T10:01:31.863Z,70.07
2018-05-15T10:02:31.887Z,70.17
2018-05-15T10:03:31.913Z,69.21
2018-05-15T10:04:31.931Z,70.94
2018-05-15T10:05:31.963Z,72.09
2018-05-15T10:06:31.981Z,72.00
2018-05-15T10:07:32.043Z,72.19
2018-05-15T10:08:32.034Z,71.23
2018-05-15T10:09:32.054Z,70.37
2018-05-15T10:10:32.092Z,70.37
2018-05-15T10:11:32.119Z,71.42
2018-05-15T10:12:32.196Z,72.67
2018-05-15T10:13:32.180Z,71.61
2018-05-15T10:14:32.198Z,69.98
2018-05-15T10:15:32.212Z,69.89
2018-05-15T10:16:32.238Z,69.69
2018-05-15T10:17:32.259Z,69.98
2018-05-15T10:18:32.350Z,70.11
2018-05-15T10:19:32.317Z,70.17
2018-05-15T10:20:32.351Z,71.04
2018-05-15T10:21:32.361Z,71.23
2018-05-15T10:22:32.388Z,70.75
2018-05-15T10:23:32.416Z,71.33
2018-05-15T10:24:32.440Z,71.61
2018-05-15T10:25:32.483Z,71.48
2018-05-15T10:26:32.498Z,72.25
2018-05-15T10:27:32.516Z,71.33
2018-05-15T10:28:32.538Z,71.10
2018-05-15T10:29:32.572Z,71.23
2018-05-15T10:30:32.601Z,71.61
2018-05-15T10:31:32.617Z,71.61
2018-05-15T10:32:32.642Z,71.23
2018-05-15T10:33:32.661Z,71.23
2018-05-15T10:34:32.692Z,72.77
2018-05-15T10:35:32.719Z,73.35
2018-05-15T10:36:32.749Z,72.48
2018-05-15T10:37:32.768Z,71.94
2018-05-15T10:38:32.795Z,73.38
2018-05-15T10:39:32.817Z,71.46
2018-05-15T10:40:32.895Z,70.40
2018-05-15T10:41:32.871Z,70.21
2018-05-15T10:42:32.892Z,70.50
2018-05-15T10:43:32.921Z,70.30
2018-05-15T10:44:32.942Z,70.11
2018-05-15T10:45:32.966Z,68.86
2018-05-15T10:46:33.007Z,67.32
2018-05-15T10:47:33.024Z,67.61
2018-05-15T10:48:33.050Z,67.61
2018-05-15T10:49:33.080Z,67.32
2018-05-15T10:50:33.098Z,67.32
2018-05-15T10:51:33.124Z,67.99
2018-05-15T10:52:33.152Z,69.06
2018-05-15T10:53:33.235Z,69.82
2018-05-15T10:54:33.202Z,69.73
2018-05-15T10:55:33.224Z,69.15
2018-05-15T10:56:33.248Z,68.38
2018-05-15T10:57:33.279Z,68.32
2018-05-15T10:58:33.303Z,67.65
2018-05-15T10:59:33.350Z,66.49
2018-05-15T11:00:33.351Z,66.01
2018-05-15T11:01:33.380Z,67.26
2018-05-15T11:02:33.415Z,67.55
2018-05-15T11:03:33.432Z,67.55
2018-05-15T11:04:33.453Z,66.78
2018-05-15T11:05:33.482Z,66.88
2018-05-15T11:06:33.511Z,67.26
2018-05-15T11:07:33.534Z,67.93
2018-05-15T11:08:33.558Z,68.80
2018-05-15T11:09:33.595Z,69.18
2018-05-15T11:10:33.621Z,69.47
2018-05-15T11:11:33.638Z,68.41
2018-05-15T11:12:33.658Z,68.09
2018-05-15T11:13:33.700Z,68.38
2018-05-15T11:14:33.722Z,67.90
2018-05-15T11:15:33.760Z,68.19
2018-05-15T11:16:33.764Z,67.71
2018-05-15T11:17:33.790Z,67.80
2018-05-15T11:18:33.882Z,66.46
2018-05-15T11:19:33.845Z,66.36
2018-05-15T11:20:33.864Z,66.27
2018-05-15T11:21:33.895Z,66.94
2018-05-15T11:22:33.919Z,67.22
2018-05-15T11:23:33.942Z,67.13
2018-05-15T11:24:34.062Z,66.94
2018-05-15T11:25:33.993Z,66.88
2018-05-15T11:26:34.028Z,65.91
2018-05-15T11:27:34.042Z,65.81
2018-05-15T11:28:34.072Z,65.24
2018-05-15T11:29:34.105Z,65.72
2018-05-15T11:30:34.158Z,66.88
2018-05-15T11:31:34.148Z,67.07
2018-05-15T11:32:34.199Z,66.49
2018-05-15T11:33:34.201Z,66.20
2018-05-15T11:34:34.226Z,66.20
2018-05-15T11:35:34.285Z,66.39
2018-05-15T11:36:34.276Z,65.53
2018-05-15T11:37:34.308Z,65.14
2018-05-15T11:38:34.341Z,66.24
2018-05-15T11:39:34.358Z,67.87
2018-05-15T11:40:34.382Z,67.00
2018-05-15T11:41:34.477Z,66.24
2018-05-15T11:42:34.435Z,66.46
2018-05-15T11:43:34.462Z,65.78
2018-05-15T11:44:34.486Z,66.07
2018-05-15T11:45:34.505Z,65.88
2018-05-15T11:46:34.555Z,66.07
2018-05-15T11:47:34.605Z,66.52
2018-05-15T11:48:34.935Z,66.52
2018-05-15T11:49:35.318Z,65.46
2018-05-15T11:50:35.730Z,65.56
2018-05-15T11:51:35.722Z,65.75
2018-05-15T11:52:35.211Z,66.24
2018-05-15T11:53:34.718Z,66.01
2018-05-15T11:54:34.749Z,65.33
2018-05-15T11:55:35.296Z,65.14
2018-05-15T11:56:34.879Z,66.01
2018-05-15T11:57:34.817Z,66.49
2018-05-15T11:58:34.852Z,66.49
2018-05-15T11:59:34.873Z,65.81
2018-05-15T12:00:34.903Z,64.98
2018-05-15T12:01:34.948Z,65.27
2018-05-15T12:02:34.990Z,64.98
2018-05-15T12:03:34.984Z,65.56
2018-05-15T12:04:35.005Z,65.20
2018-05-15T12:05:35.031Z,65.08
2018-05-15T12:06:35.180Z,64.98
2018-05-15T12:07:35.088Z,64.12
2018-05-15T12:08:35.110Z,63.85
2018-05-15T12:09:35.146Z,63.18
2018-05-15T12:10:35.186Z,62.03
2018-05-15T12:11:35.197Z,62.45
2018-05-15T12:12:35.217Z,60.61
2018-05-15T12:13:35.235Z,60.71
2018-05-15T12:14:35.275Z,59.55
2018-05-15T12:15:35.302Z,58.69
2018-05-15T12:16:35.319Z,58.49
2018-05-15T12:17:35.347Z,58.11
2018-05-15T12:18:35.413Z,58.59
2018-05-15T12:19:35.402Z,58.49
2018-05-15T12:20:35.433Z,58.69
2018-05-15T12:21:35.452Z,58.49
2018-05-15T12:22:35.482Z,58.52
2018-05-15T12:23:35.512Z,59.00
2018-05-15T12:24:35.598Z,57.17
2018-05-15T12:25:35.561Z,57.94
2018-05-15T12:26:35.590Z,57.46
2018-05-15T12:27:35.616Z,58.72
2018-05-15T12:28:35.646Z,60.64
2018-05-15T12:29:35.668Z,58.42
2018-05-15T12:30:35.698Z,57.01
2018-05-15T12:31:35.720Z,55.46
2018-05-15T12:32:35.745Z,54.96
2018-05-15T12:33:35.782Z,54.38
2018-05-15T12:34:35.799Z,54.09
2018-05-15T12:35:35.837Z,54.47
2018-05-15T12:36:35.861Z,55.34
2018-05-15T12:37:35.880Z,56.30
2018-05-15T12:38:35.909Z,56.85
2018-05-15T12:39:35.932Z,55.79
2018-05-15T12:40:35.959Z,56.76
2018-05-15T12:41:36.118Z,56.85
2018-05-15T12:42:36.009Z,56.27
2018-05-15T12:43:36.046Z,56.49
2018-05-15T12:44:36.063Z,55.92
2018-05-15T12:45:36.093Z,56.49
2018-05-15T12:46:36.211Z,56.24
2018-05-15T12:47:36.153Z,56.21
2018-05-15T12:48:36.261Z,56.04
2018-05-15T12:49:36.199Z,56.52
2018-05-15T12:50:36.240Z,57.85
2018-05-15T12:51:36.258Z,57.46
2018-05-15T12:52:36.284Z,56.69