createdAt,value
2017-11-30T00:00:02.872Z,0
2017-11-30T00:01:04.554Z,0
2017-11-30T00:02:06.285Z,0
2017-11-30T00:03:08.019Z,0
2017-11-30T00:04:09.722Z,0
2017-11-30T00:05:11.366Z,0
2017-11-30T00:06:12.873Z,0
2017-11-30T00:07:14.523Z,0
2017-11-30T00:08:16.127Z,0
2017-11-30T00:09:24.611Z,0
2017-11-30T00:10:26.185Z,0
2017-11-30T00:11:27.825Z,0
2017-11-30T00:12:29.388Z,0
2017-11-30T00:13:31.009Z,0
2017-11-30T00:14:32.466Z,0
2017-11-30T00:15:34.017Z,0
2017-11-30T00:16:35.532Z,0
2017-11-30T00:17:37.148Z,0
2017-11-30T00:18:38.711Z,0
2017-11-30T00:19:40.312Z,0
2017-11-30T00:20:41.921Z,0
2017-11-30T00:21:43.500Z,0
2017-11-30T00:22:45.062Z,0
2017-11-30T00:23:46.577Z,0
2017-11-30T00:24:48.162Z,0
2017-11-30T00:25:49.866Z,0
2017-11-30T00:26:51.440Z,0
2017-11-30T00:27:53.150Z,0
2017-11-30T00:28:54.735Z,0
2017-11-30T00:29:56.456Z,0
2017-11-30T00:30:58.044Z,0
2017-11-30T00:31:59.703Z,0
2017-11-30T00:33:01.306Z,0
2017-11-30T00:34:03.900Z,0
2017-11-30T00:35:05.438Z,0
2017-11-30T00:36:07.083Z,0
2017-11-30T00:37:08.644Z,0
2017-11-30T00:38:10.295Z,0
2017-11-30T00:39:11.829Z,0
2017-11-30T00:40:13.449Z,0
2017-11-30T00:41:15.040Z,0
2017-11-30T00:42:17.801Z,0
2017-11-30T00:43:19.370Z,0
2017-11-30T00:44:21.996Z,0
2017-11-30T00:45:23.513Z,0
2017-11-30T00:46:25.171Z,0
2017-11-30T00:47:26.806Z,0
2017-11-30T00:48:28.476Z,0
2017-11-30T00:49:30.013Z,0
2017-11-30T00:50:43.231Z,0
2017-11-30T00:51:44.854Z,0
2017-11-30T00:52:51.228Z,0
2017-11-30T00:53:52.809Z,0
2017-11-30T00:54:55.491Z,0
2017-11-30T00:55:57.116Z,0
2017-11-30T00:57:00.798Z,0
2017-11-30T00:58:02.533Z,0
2017-11-30T00:59:03.977Z,0
2017-11-30T01:00:05.625Z,0
2017-11-30T01:01:07.285Z,0
2017-11-30T01:02:09.066Z,0
2017-11-30T01:03:10.723Z,0
2017-11-30T01:04:12.456Z,0
2017-11-30T01:05:14.118Z,0
2017-11-30T01:06:15.679Z,0
2017-11-30T01:07:17.394Z,0
2017-11-30T01:08:19.012Z,0
2017-11-30T01:09:20.765Z,0
2017-11-30T01:10:22.443Z,0
2017-11-30T01:11:24.186Z,0
2017-11-30T01:12:25.668Z,0
2017-11-30T01:13:28.266Z,0
2017-11-30T01:14:29.902Z,0
2017-11-30T01:15:31.682Z,0
2017-11-30T01:16:33.236Z,0
2017-11-30T01:17:39.807Z,0
2017-11-30T01:18:41.433Z,0
2017-11-30T01:19:54.768Z,0
2017-11-30T01:20:56.350Z,0
2017-11-30T01:21:58.044Z,0
2017-11-30T01:22:59.657Z,0
2017-11-30T01:24:02.293Z,0
2017-11-30T01:25:03.909Z,0
2017-11-30T01:26:05.563Z,0
2017-11-30T01:27:07.093Z,0
2017-11-30T01:28:08.815Z,0
2017-11-30T01:29:10.386Z,0
2017-11-30T01:30:12.081Z,0
2017-11-30T01:31:13.644Z,0
2017-11-30T01:32:15.510Z,0
2017-11-30T01:33:17.126Z,0
2017-11-30T01:34:19.749Z,0
2017-11-30T01:35:21.243Z,0
2017-11-30T01:36:24.854Z,0
2017-11-30T01:37:26.371Z,0
2017-11-30T01:38:28.982Z,0
2017-11-30T01:39:30.581Z,0
2017-11-30T01:40:34.208Z,0
2017-11-30T01:41:35.855Z,0
2017-11-30T01:42:37.509Z,0
2017-11-30T01:43:39.191Z,0
2017-11-30T01:44:40.860Z,0
2017-11-30T01:45:42.399Z,0
2017-11-30T01:46:49.765Z,0
2017-11-30T01:47:51.362Z,0
2017-11-30T01:48:52.982Z,0
2017-11-30T01:49:54.571Z,0
2017-11-30T01:50:56.206Z,0
2017-11-30T01:51:57.735Z,0
2017-11-30T01:53:01.439Z,0
2017-11-30T01:54:02.985Z,0
2017-11-30T01:55:04.634Z,0
2017-11-30T01:56:06.277Z,0
2017-11-30T01:57:07.907Z,0
2017-11-30T01:58:09.478Z,0
2017-11-30T01:59:11.117Z,0
2017-11-30T02:00:12.732Z,0
2017-11-30T02:01:14.412Z,0
2017-11-30T02:02:15.956Z,0
2017-11-30T02:03:17.589Z,0
2017-11-30T02:04:19.135Z,0
2017-11-30T02:05:20.770Z,0
2017-11-30T02:06:22.375Z,0
2017-11-30T02:07:24.140Z,0
2017-11-30T02:08:25.705Z,0
2017-11-30T02:09:27.392Z,0
2017-11-30T02:10:28.949Z,0
2017-11-30T02:11:30.673Z,0
2017-11-30T02:12:32.310Z,0
2017-11-30T02:13:33.912Z,0
2017-11-30T02:14:35.514Z,0
2017-11-30T02:15:37.177Z,0
2017-11-30T02:16:38.760Z,0
2017-11-30T02:17:40.396Z,0
2017-11-30T02:18:41.973Z,0
2017-11-30T02:19:44.626Z,0
2017-11-30T02:20:46.176Z,0
2017-11-30T02:21:47.783Z,0
2017-11-30T02:22:49.316Z,0
2017-11-30T02:23:52.966Z,0
2017-11-30T02:24:54.559Z,0
2017-11-30T02:25:56.207Z,0
2017-11-30T02:26:57.806Z,0
2017-11-30T02:27:59.397Z,0
2017-11-30T02:29:00.912Z,0
2017-11-30T02:30:02.499Z,0
2017-11-30T02:31:04.037Z,0
2017-11-30T02:32:06.707Z,0
2017-11-30T02:33:08.291Z,0
2017-11-30T02:34:11.038Z,0
2017-11-30T02:35:12.647Z,0
2017-11-30T02:36:14.370Z,0
2017-11-30T02:37:15.889Z,0
2017-11-30T02:38:17.590Z,0
2017-11-30T02:39:19.263Z,0
2017-11-30T02:40:20.869Z,0
2017-11-30T02:41:22.382Z,0
2017-11-30T02:42:23.932Z,0
2017-11-30T02:43:25.628Z,0
2017-11-30T02:44:27.269Z,0
2017-11-30T02:45:28.810Z,0
2017-11-30T02:46:30.500Z,0
2017-11-30T02:47:32.095Z,0
2017-11-30T02:48:33.712Z,0
2017-11-30T02:49:35.290Z,0
2017-11-30T02:50:36.910Z,0
2017-11-30T02:51:38.417Z,0
2017-11-30T02:52:39.992Z,0
2017-11-30T02:53:41.540Z,0
2017-11-30T02:54:43.079Z,0
2017-11-30T02:55:44.568Z,0
2017-11-30T02:56:46.296Z,0
2017-11-30T02:57:47.922Z,0
2017-11-30T02:58:49.472Z,0
2017-11-30T02:59:51.012Z,0
2017-11-30T03:00:52.556Z,0
2017-11-30T03:01:54.083Z,0
2017-11-30T03:02:55.774Z,0
2017-11-30T03:03:57.309Z,0
2017-11-30T03:04:58.946Z,0
2017-11-30T03:06:00.494Z,0
2017-11-30T03:07:02.107Z,0
2017-11-30T03:08:03.684Z,0
2017-11-30T03:09:05.403Z,0
2017-11-30T03:10:06.941Z,0
2017-11-30T03:11:08.530Z,0
2017-11-30T03:12:10.069Z,0
2017-11-30T03:13:11.644Z,0
2017-11-30T03:14:13.161Z,0
2017-11-30T03:15:14.798Z,0
2017-11-30T03:16:16.369Z,0
2017-11-30T03:17:18.981Z,0
2017-11-30T03:18:20.630Z,0
2017-11-30T03:19:22.304Z,0
2017-11-30T03:20:23.876Z,0
2017-11-30T03:21:26.581Z,0
2017-11-30T03:22:28.120Z,0
2017-11-30T03:23:29.774Z,0
2017-11-30T03:24:31.396Z,0
2017-11-30T03:25:32.940Z,0
2017-11-30T03:26:34.461Z,0
2017-11-30T03:27:36.154Z,0
2017-11-30T03:28:37.688Z,0
2017-11-30T03:29:39.282Z,0
2017-11-30T03:30:40.771Z,0
2017-11-30T03:31:42.416Z,0
2017-11-30T03:32:43.943Z,0
2017-11-30T03:33:45.585Z,0
2017-11-30T03:34:47.121Z,0
2017-11-30T03:35:48.718Z,0
2017-11-30T03:36:50.266Z,0
2017-11-30T03:37:51.805Z,0
2017-11-30T03:38:53.293Z,0
2017-11-30T03:39:54.942Z,0
2017-11-30T03:40:56.518Z,0
2017-11-30T03:41:58.207Z,0
2017-11-30T03:42:59.854Z,0
2017-11-30T03:44:01.473Z,0
2017-11-30T03:45:03.018Z,0
2017-11-30T03:46:04.761Z,0
2017-11-30T03:47:06.308Z,0
2017-11-30T03:48:08.045Z,0
2017-11-30T03:49:09.627Z,0
2017-11-30T03:50:12.215Z,0
2017-11-30T03:51:13.751Z,0
2017-11-30T03:52:15.298Z,0
2017-11-30T03:53:16.882Z,0
2017-11-30T03:54:18.486Z,0
2017-11-30T03:55:20.031Z,0
2017-11-30T03:56:21.579Z,0
2017-11-30T03:57:23.225Z,0
2017-11-30T03:58:24.907Z,0
2017-11-30T03:59:26.455Z,0
2017-11-30T04:00:29.152Z,0
2017-11-30T04:01:30.737Z,0
2017-11-30T04:02:32.442Z,0
2017-11-30T04:03:34.019Z,0
2017-11-30T04:04:35.753Z,0
2017-11-30T04:05:37.331Z,0
2017-11-30T04:06:39.011Z,0
2017-11-30T04:07:40.627Z,0
2017-11-30T04:08:43.367Z,0
2017-11-30T04:09:44.926Z,0
2017-11-30T04:10:46.695Z,0
2017-11-30T04:11:48.332Z,0
2017-11-30T04:12:50.136Z,0
2017-11-30T04:13:51.680Z,0
2017-11-30T04:14:53.342Z,0
2017-11-30T04:15:54.940Z,0
2017-11-30T04:16:56.561Z,0
2017-11-30T04:17:58.169Z,0
2017-11-30T04:18:59.915Z,0
2017-11-30T04:20:01.402Z,0
2017-11-30T04:21:03.013Z,0
2017-11-30T04:22:04.702Z,0
2017-11-30T04:23:06.264Z,0
2017-11-30T04:24:07.821Z,0
2017-11-30T04:25:09.411Z,0
2017-11-30T04:26:10.926Z,0
2017-11-30T04:27:12.661Z,0
2017-11-30T04:28:14.161Z,0
2017-11-30T04:29:16.781Z,0
2017-11-30T04:30:18.364Z,0
2017-11-30T04:31:20.021Z,0
2017-11-30T04:32:21.543Z,0
2017-11-30T04:33:24.286Z,0
2017-11-30T04:34:25.918Z,0
2017-11-30T04:35:27.609Z,0
2017-11-30T04:36:29.146Z,0
2017-11-30T04:37:30.818Z,0
2017-11-30T04:38:32.391Z,0
2017-11-30T04:39:35.978Z,0
2017-11-30T04:40:37.574Z,0
2017-11-30T04:41:39.321Z,0
2017-11-30T04:42:40.939Z,0
2017-11-30T04:43:42.558Z,0
2017-11-30T04:44:44.130Z,0
2017-11-30T04:45:45.788Z,0
2017-11-30T04:46:47.301Z,0
2017-11-30T04:47:48.914Z,0
2017-11-30T04:48:50.437Z,0
2017-11-30T04:49:52.196Z,0
2017-11-30T04:50:53.798Z,0
2017-11-30T04:51:55.472Z,0
2017-11-30T04:52:57.061Z,0
2017-11-30T04:53:58.793Z,0
2017-11-30T04:55:00.305Z,0
2017-11-30T04:56:01.878Z,0
2017-11-30T04:57:03.410Z,0
2017-11-30T04:58:04.982Z,0
2017-11-30T04:59:06.558Z,0
2017-11-30T05:00:08.073Z,0
2017-11-30T05:01:09.585Z,0
2017-11-30T05:02:12.124Z,0
2017-11-30T05:03:13.611Z,0
2017-11-30T05:04:15.175Z,0
2017-11-30T05:05:16.660Z,0
2017-11-30T05:06:18.241Z,0
2017-11-30T05:07:19.668Z,0
2017-11-30T05:08:21.195Z,0
2017-11-30T05:09:22.741Z,0
2017-11-30T05:10:24.230Z,0
2017-11-30T05:11:25.812Z,0
2017-11-30T05:12:27.351Z,0
2017-11-30T05:13:28.836Z,0
2017-11-30T05:14:30.475Z,0
2017-11-30T05:15:31.961Z,0
2017-11-30T05:16:33.589Z,0
2017-11-30T05:17:35.069Z,0
2017-11-30T05:18:36.607Z,0
2017-11-30T05:19:38.150Z,0
2017-11-30T05:20:39.644Z,0
2017-11-30T05:21:41.137Z,0
2017-11-30T05:22:42.651Z,0
2017-11-30T05:23:44.253Z,0
2017-11-30T05:24:45.903Z,0
2017-11-30T05:25:47.416Z,0
2017-11-30T05:26:48.994Z,0
2017-11-30T05:27:50.506Z,0
2017-11-30T05:28:53.255Z,0
2017-11-30T05:29:54.704Z,0
2017-11-30T05:30:56.258Z,0
2017-11-30T05:31:57.718Z,0
2017-11-30T05:32:59.291Z,0
2017-11-30T05:34:00.834Z,0
2017-11-30T05:35:02.445Z,0
2017-11-30T05:36:03.948Z,0
2017-11-30T05:37:05.527Z,0
2017-11-30T05:38:07.024Z,0
2017-11-30T05:39:08.601Z,0
2017-11-30T05:40:10.092Z,0
2017-11-30T05:41:11.672Z,0
2017-11-30T05:42:48.835Z,0
2017-11-30T05:43:50.235Z,0
2017-11-30T05:44:52.647Z,0
2017-11-30T05:45:54.122Z,0
2017-11-30T05:46:55.509Z,0
2017-11-30T05:47:56.998Z,0
2017-11-30T05:48:58.502Z,0
2017-11-30T05:50:00.099Z,0
2017-11-30T05:51:02.706Z,0
2017-11-30T05:52:04.396Z,0
2017-11-30T05:53:05.967Z,0
2017-11-30T05:54:07.491Z,0
2017-11-30T05:55:09.113Z,0
2017-11-30T05:56:11.751Z,0
2017-11-30T05:57:13.274Z,0
2017-11-30T05:58:14.788Z,0
2017-11-30T05:59:16.460Z,0
2017-11-30T06:00:18.050Z,0
2017-11-30T06:01:19.688Z,0
2017-11-30T06:02:21.201Z,0
2017-11-30T06:03:22.768Z,0
2017-11-30T06:04:24.300Z,0
2017-11-30T06:05:25.909Z,0
2017-11-30T06:06:27.267Z,0
2017-11-30T06:07:28.850Z,0
2017-11-30T06:08:30.519Z,0
2017-11-30T06:09:32.216Z,0
2017-11-30T06:10:33.921Z,0
2017-11-30T06:11:36.295Z,0
2017-11-30T06:12:37.768Z,0
2017-11-30T06:13:39.230Z,0
2017-11-30T06:14:40.856Z,0
2017-11-30T06:15:42.429Z,0
2017-11-30T06:16:43.977Z,0
2017-11-30T06:17:45.482Z,0
2017-11-30T06:18:47.380Z,0
2017-11-30T06:19:49.095Z,0
2017-11-30T06:20:50.629Z,0
2017-11-30T06:21:52.183Z,0
2017-11-30T06:22:53.728Z,0
2017-11-30T06:23:55.255Z,0
2017-11-30T06:24:56.869Z,0
2017-11-30T06:25:58.379Z,0
2017-11-30T06:26:59.857Z,0
2017-11-30T06:28:01.553Z,4
2017-11-30T06:29:03.082Z,4
2017-11-30T06:30:04.832Z,0
2017-11-30T06:31:07.039Z,4
2017-11-30T06:32:08.529Z,4
2017-11-30T06:33:10.055Z,4
2017-11-30T06:34:11.563Z,4
2017-11-30T06:35:13.076Z,4
2017-11-30T06:36:14.563Z,8
2017-11-30T06:37:16.101Z,8
2017-11-30T06:38:17.651Z,12
2017-11-30T06:39:19.192Z,12
2017-11-30T06:40:20.759Z,12
2017-11-30T06:41:22.407Z,16
2017-11-30T06:42:23.933Z,16
2017-11-30T06:43:25.499Z,24
2017-11-30T06:44:27.075Z,24
2017-11-30T06:45:28.618Z,20
2017-11-30T06:46:31.185Z,24
2017-11-30T06:47:32.751Z,20
2017-11-30T06:48:34.330Z,24
2017-11-30T06:49:35.896Z,28
2017-11-30T06:50:37.479Z,32
2017-11-30T06:51:39.182Z,32
2017-11-30T06:52:41.779Z,36
2017-11-30T06:53:43.291Z,44
2017-11-30T06:54:44.858Z,52
2017-11-30T06:55:46.362Z,76
2017-11-30T06:56:47.952Z,96
2017-11-30T06:57:49.466Z,112
2017-11-30T06:58:51.185Z,152
2017-11-30T06:59:52.705Z,200
2017-11-30T07:00:54.249Z,248
2017-11-30T07:01:55.752Z,260
2017-11-30T07:02:57.442Z,264
2017-11-30T07:03:58.985Z,280
2017-11-30T07:05:01.637Z,268
2017-11-30T07:06:03.281Z,252
2017-11-30T07:07:04.982Z,288
2017-11-30T07:08:06.544Z,280
2017-11-30T07:09:08.291Z,256
2017-11-30T07:10:09.957Z,252
2017-11-30T07:11:11.501Z,284
2017-11-30T07:12:13.170Z,328
2017-11-30T07:13:14.810Z,388
2017-11-30T07:14:16.515Z,428
2017-11-30T07:15:18.150Z,480
2017-11-30T07:16:19.912Z,512
2017-11-30T07:17:21.551Z,520
2017-11-30T07:18:23.286Z,492
2017-11-30T07:19:25.148Z,468
2017-11-30T07:20:26.903Z,432
2017-11-30T07:21:28.540Z,416
2017-11-30T07:22:30.180Z,404
2017-11-30T07:23:31.837Z,448
2017-11-30T07:24:33.466Z,536
2017-11-30T07:25:36.128Z,592
2017-11-30T07:26:37.718Z,604
2017-11-30T07:27:39.301Z,604
2017-11-30T07:28:40.912Z,672
2017-11-30T07:29:42.533Z,740
2017-11-30T07:30:44.186Z,768
2017-11-30T07:31:46.949Z,804
2017-11-30T07:32:48.629Z,836
2017-11-30T07:33:50.371Z,788
2017-11-30T07:34:52.060Z,688
2017-11-30T07:35:53.710Z,604
2017-11-30T07:36:55.350Z,556
2017-11-30T07:37:56.948Z,528
2017-11-30T07:38:58.553Z,516
2017-11-30T07:40:00.101Z,540
2017-11-30T07:41:01.780Z,576
2017-11-30T07:42:03.374Z,580
2017-11-30T07:43:04.996Z,576
2017-11-30T07:44:07.664Z,536
2017-11-30T07:45:09.372Z,496
2017-11-30T07:46:10.991Z,512
2017-11-30T07:47:12.564Z,560
2017-11-30T07:48:15.125Z,592
2017-11-30T07:49:16.732Z,556
2017-11-30T07:50:18.469Z,500
2017-11-30T07:51:20.198Z,476
2017-11-30T07:52:21.797Z,468
2017-11-30T07:53:23.379Z,480
2017-11-30T07:54:25.005Z,532
2017-11-30T07:55:26.574Z,628
2017-11-30T07:56:28.214Z,728
2017-11-30T07:57:30.038Z,856
2017-11-30T07:58:31.649Z,948
2017-11-30T07:59:33.437Z,996
2017-11-30T08:00:35.178Z,996
2017-11-30T08:01:37.800Z,956
2017-11-30T08:02:39.342Z,884
2017-11-30T08:03:40.929Z,836
2017-11-30T08:04:42.536Z,784
2017-11-30T08:05:44.156Z,736
2017-11-30T08:06:45.735Z,760
2017-11-30T08:07:47.279Z,848
2017-11-30T08:08:48.927Z,916
2017-11-30T08:09:50.602Z,800
2017-11-30T08:10:52.175Z,640
2017-11-30T08:11:53.777Z,588
2017-11-30T08:12:55.392Z,596
2017-11-30T08:13:56.934Z,640
2017-11-30T08:14:58.539Z,772
2017-11-30T08:16:01.081Z,944
2017-11-30T08:17:02.618Z,1016
2017-11-30T08:18:04.331Z,1076
2017-11-30T08:19:06.014Z,1156
2017-11-30T08:20:07.636Z,1184
2017-11-30T08:21:09.253Z,1116
2017-11-30T08:22:10.780Z,1012
2017-11-30T08:23:12.299Z,1092
2017-11-30T08:24:13.894Z,1352
2017-11-30T08:25:15.452Z,1632
2017-11-30T08:26:16.967Z,1904
2017-11-30T08:27:18.655Z,2328
2017-11-30T08:28:20.236Z,2568
2017-11-30T08:29:21.902Z,2620
2017-11-30T08:30:23.575Z,2700
2017-11-30T08:31:25.153Z,2852
2017-11-30T08:32:26.867Z,2872
2017-11-30T08:33:28.556Z,2968
2017-11-30T08:34:31.160Z,3396
2017-11-30T08:35:32.804Z,3920
2017-11-30T08:36:34.588Z,4108
2017-11-30T08:37:36.366Z,4056
2017-11-30T08:38:38.064Z,4076
2017-11-30T08:39:39.762Z,4352
2017-11-30T08:40:41.339Z,4928
2017-11-30T08:41:42.923Z,5688
2017-11-30T08:42:44.703Z,6464
2017-11-30T08:43:46.293Z,6804
2017-11-30T08:44:47.959Z,7008
2017-11-30T08:45:49.707Z,6840
2017-11-30T08:46:51.256Z,7432
2017-11-30T08:47:52.968Z,9196
2017-11-30T08:48:54.611Z,10472
2017-11-30T08:49:56.262Z,10732
2017-11-30T08:50:57.940Z,10892
2017-11-30T08:51:59.660Z,10800
2017-11-30T08:53:01.332Z,10368
2017-11-30T08:54:02.995Z,10020
2017-11-30T08:55:04.567Z,9776
2017-11-30T08:56:07.351Z,10164
2017-11-30T08:57:08.881Z,10888
2017-11-30T08:58:11.653Z,12356
2017-11-30T08:59:13.759Z,11632
2017-11-30T09:00:15.369Z,12328
2017-11-30T09:01:16.957Z,12832
2017-11-30T09:02:18.535Z,12264
2017-11-30T09:03:20.093Z,11412
2017-11-30T09:04:22.792Z,10572
2017-11-30T09:05:24.310Z,9568
2017-11-30T09:06:26.137Z,9772
2017-11-30T09:07:27.658Z,11240
2017-11-30T09:08:30.329Z,13916
2017-11-30T09:09:31.911Z,16832
2017-11-30T09:10:34.702Z,18400
2017-11-30T09:11:36.371Z,17632
2017-11-30T09:12:38.367Z,16332
2017-11-30T09:13:40.003Z,15524
2017-11-30T09:14:41.593Z,14820
2017-11-30T09:15:43.258Z,13804
2017-11-30T09:16:44.819Z,13604
2017-11-30T09:17:46.347Z,15000
2017-11-30T09:18:47.987Z,16504
2017-11-30T09:19:49.638Z,18144
2017-11-30T09:20:51.363Z,15900
2017-11-30T09:21:53.018Z,13032
2017-11-30T09:22:54.765Z,11812
2017-11-30T09:23:56.464Z,12136
2017-11-30T09:24:58.055Z,13084
2017-11-30T09:25:59.784Z,13560
2017-11-30T09:27:01.512Z,12764
2017-11-30T09:28:03.168Z,10532
2017-11-30T09:29:04.789Z,8748
2017-11-30T09:30:06.461Z,6896
2017-11-30T09:31:08.162Z,5556
2017-11-30T09:32:09.997Z,5176
2017-11-30T09:33:11.779Z,5072
2017-11-30T09:34:13.478Z,5176
2017-11-30T09:35:15.684Z,5872
2017-11-30T09:36:18.256Z,6700
2017-11-30T09:37:19.986Z,6980
2017-11-30T09:38:21.676Z,7220
2017-11-30T09:39:23.423Z,7760
2017-11-30T09:40:25.064Z,7404
2017-11-30T09:41:26.750Z,6028
2017-11-30T09:42:30.640Z,5048
2017-11-30T09:43:32.349Z,5068
2017-11-30T09:44:34.076Z,4988
2017-11-30T09:45:35.715Z,5024
2017-11-30T09:46:37.249Z,5280
2017-11-30T09:47:38.954Z,5420
2017-11-30T09:48:40.605Z,6668
2017-11-30T09:49:42.316Z,7224
2017-11-30T09:50:43.889Z,9504
2017-11-30T09:51:45.455Z,11156
2017-11-30T09:52:47.066Z,9680
2017-11-30T09:53:48.683Z,7076
2017-11-30T09:54:50.281Z,8220
2017-11-30T09:55:51.919Z,11572
2017-11-30T09:56:53.564Z,9772
2017-11-30T09:57:55.310Z,7752
2017-11-30T09:58:56.836Z,6692
2017-11-30T09:59:58.553Z,5480
2017-11-30T10:01:00.125Z,5576
2017-11-30T10:02:01.877Z,7416
2017-11-30T10:03:03.601Z,7856
2017-11-30T10:04:05.231Z,9004
2017-11-30T10:05:06.862Z,10092
2017-11-30T10:06:09.457Z,8668
2017-11-30T10:07:11.089Z,7076
2017-11-30T10:08:12.755Z,5904
2017-11-30T10:09:14.341Z,6076
2017-11-30T10:10:16.021Z,5952
2017-11-30T10:11:17.718Z,5140
2017-11-30T10:12:19.349Z,5192
2017-11-30T10:13:21.089Z,5604
2017-11-30T10:14:23.884Z,5404
2017-11-30T10:15:25.605Z,5068
2017-11-30T10:16:27.357Z,5436
2017-11-30T10:17:29.057Z,6108
2017-11-30T10:18:30.854Z,6508
2017-11-30T10:19:32.490Z,6252
2017-11-30T10:20:34.334Z,6356
2017-11-30T10:21:36.610Z,6592
2017-11-30T10:22:38.325Z,5780
2017-11-30T10:23:39.902Z,5620
2017-11-30T10:24:41.770Z,5692
2017-11-30T10:25:43.474Z,5396
2017-11-30T10:26:45.377Z,5028
2017-11-30T10:27:47.422Z,4456
2017-11-30T10:28:49.889Z,4388
2017-11-30T10:29:51.709Z,4300
2017-11-30T10:30:53.825Z,4620
2017-11-30T10:31:55.835Z,4664
2017-11-30T10:32:57.876Z,4224
2017-11-30T10:33:59.467Z,3444
2017-11-30T10:35:01.206Z,2620
2017-11-30T10:36:02.799Z,2440
2017-11-30T10:37:06.883Z,2376
2017-11-30T10:38:08.538Z,2144
2017-11-30T10:39:10.200Z,2576
2017-11-30T10:40:11.865Z,3136
2017-11-30T10:41:13.446Z,3940
2017-11-30T10:42:15.053Z,4864
2017-11-30T10:43:16.828Z,5340
2017-11-30T10:44:18.908Z,6024
2017-11-30T10:45:20.434Z,6084
2017-11-30T10:46:22.222Z,6220
2017-11-30T10:47:23.862Z,6388
2017-11-30T10:48:25.450Z,7408
2017-11-30T10:49:27.216Z,8068
2017-11-30T10:50:28.919Z,7780
2017-11-30T10:51:31.537Z,8156
2017-11-30T10:52:33.122Z,7300
2017-11-30T10:53:34.760Z,7316
2017-11-30T10:54:36.555Z,6932
2017-11-30T10:55:39.196Z,6068
2017-11-30T10:56:40.814Z,5216
2017-11-30T10:57:42.427Z,6020
2017-11-30T10:58:43.949Z,5932
2017-11-30T10:59:45.530Z,5712
2017-11-30T11:00:47.160Z,5540
2017-11-30T11:01:48.636Z,5688
2017-11-30T11:02:50.251Z,5684
2017-11-30T11:03:52.813Z,5980
2017-11-30T11:04:54.461Z,5664
2017-11-30T11:05:56.040Z,5800
2017-11-30T11:06:57.592Z,6748
2017-11-30T11:07:59.329Z,6864
2017-11-30T11:09:00.987Z,7532
2017-11-30T11:10:02.615Z,7212
2017-11-30T11:11:04.242Z,7144
2017-11-30T11:12:05.881Z,7640
2017-11-30T11:13:07.457Z,6760
2017-11-30T11:14:09.152Z,6784
2017-11-30T11:15:10.750Z,7464
2017-11-30T11:16:12.560Z,7812
2017-11-30T11:17:14.209Z,6600
2017-11-30T11:18:15.805Z,5800
2017-11-30T11:19:17.380Z,5912
2017-11-30T11:20:19.016Z,6152
2017-11-30T11:21:20.606Z,5916
2017-11-30T11:22:22.173Z,6092
2017-11-30T11:23:23.768Z,5116
2017-11-30T11:24:25.407Z,5728
2017-11-30T11:25:27.017Z,6656
2017-11-30T11:26:28.607Z,7060
2017-11-30T11:27:30.197Z,8572
2017-11-30T11:28:31.850Z,9616
2017-11-30T11:29:33.453Z,10224
2017-11-30T11:30:34.974Z,9600
2017-11-30T11:31:36.517Z,8244
2017-11-30T11:32:38.201Z,8212
2017-11-30T11:33:39.902Z,8448
2017-11-30T11:34:41.470Z,8180
2017-11-30T11:35:43.104Z,7344
2017-11-30T11:36:44.776Z,7692
2017-11-30T11:37:46.523Z,7944
2017-11-30T11:38:48.128Z,8108
2017-11-30T11:39:50.013Z,8244
2017-11-30T11:40:51.570Z,7740
2017-11-30T11:41:53.282Z,6408
2017-11-30T11:42:54.962Z,5472
2017-11-30T11:43:56.493Z,6088
2017-11-30T11:44:58.238Z,6712
2017-11-30T11:45:59.769Z,6188
2017-11-30T11:47:01.979Z,5204
2017-11-30T11:48:03.503Z,4320
2017-11-30T11:49:05.293Z,3640
2017-11-30T11:50:06.903Z,3080
2017-11-30T11:51:08.613Z,2952
2017-11-30T11:52:10.403Z,3000
2017-11-30T11:53:11.918Z,2808
2017-11-30T11:54:13.577Z,3028
2017-11-30T11:55:15.389Z,3232
2017-11-30T11:56:17.187Z,3148
2017-11-30T11:57:18.791Z,2984
2017-11-30T11:58:20.522Z,3248
2017-11-30T11:59:23.185Z,3784
2017-11-30T12:00:24.851Z,4336
2017-11-30T12:01:26.461Z,4804
2017-11-30T12:02:28.062Z,4980
2017-11-30T12:03:29.796Z,5368
2017-11-30T12:04:31.633Z,5624
2017-11-30T12:05:33.159Z,5476
2017-11-30T12:06:34.675Z,5188
2017-11-30T12:07:36.261Z,5512
2017-11-30T12:08:37.974Z,6568
2017-11-30T12:09:39.702Z,7444
2017-11-30T12:10:41.246Z,7036
2017-11-30T12:11:43.897Z,5280
2017-11-30T12:12:45.506Z,3588
2017-11-30T12:13:47.170Z,2832
2017-11-30T12:14:48.702Z,2860
2017-11-30T12:15:50.340Z,3016
2017-11-30T12:16:52.089Z,2864
2017-11-30T12:17:53.745Z,2644
2017-11-30T12:18:55.391Z,2532
2017-11-30T12:19:56.909Z,3048
2017-11-30T12:20:58.559Z,4304
2017-11-30T12:22:00.228Z,4680
2017-11-30T12:23:01.937Z,3928
2017-11-30T12:24:03.710Z,3108
2017-11-30T12:25:05.401Z,2860
2017-11-30T12:26:07.110Z,2952
2017-11-30T12:27:08.777Z,2920
2017-11-30T12:28:10.505Z,3372
2017-11-30T12:29:12.170Z,3532
2017-11-30T12:30:13.804Z,3056
2017-11-30T12:31:15.286Z,2736
2017-11-30T12:32:16.911Z,2836
2017-11-30T12:33:18.579Z,3132
2017-11-30T12:34:20.262Z,3396
2017-11-30T12:35:21.878Z,3020
2017-11-30T12:36:23.461Z,2556
2017-11-30T12:37:27.129Z,2236
2017-11-30T12:38:28.772Z,2200
2017-11-30T12:39:30.364Z,2452
2017-11-30T12:40:32.074Z,2888
2017-11-30T12:41:33.640Z,3256
2017-11-30T12:42:35.256Z,3432
2017-11-30T12:43:36.773Z,3396
2017-11-30T12:44:38.366Z,3096
2017-11-30T12:45:39.947Z,2752
2017-11-30T12:46:41.490Z,2644
2017-11-30T12:47:43.091Z,2664
2017-11-30T12:48:44.697Z,2696
2017-11-30T12:49:46.203Z,3072
2017-11-30T12:50:47.773Z,3496
2017-11-30T12:51:49.351Z,3328
2017-11-30T12:52:51.042Z,3160
2017-11-30T12:53:52.778Z,3496
2017-11-30T12:54:54.842Z,3680
2017-11-30T12:55:58.222Z,3556
2017-11-30T12:56:59.842Z,3500
2017-11-30T12:58:01.505Z,3112
2017-11-30T12:59:03.124Z,2608
2017-11-30T13:00:04.777Z,2244
2017-11-30T13:01:06.677Z,2176
2017-11-30T13:02:08.385Z,2408
2017-11-30T13:03:10.113Z,2760
2017-11-30T13:04:11.704Z,3116
2017-11-30T13:05:13.413Z,3192
2017-11-30T13:06:15.060Z,2824
2017-11-30T13:07:16.680Z,2840
2017-11-30T13:08:18.307Z,3452
2017-11-30T13:09:20.893Z,3924
2017-11-30T13:10:22.716Z,3692
2017-11-30T13:11:24.402Z,3524
2017-11-30T13:12:26.028Z,3720
2017-11-30T13:13:27.642Z,3964
2017-11-30T13:14:29.143Z,4448
2017-11-30T13:15:31.849Z,3848
2017-11-30T13:16:33.332Z,2824
2017-11-30T13:17:34.819Z,2348
2017-11-30T13:18:36.516Z,2320
2017-11-30T13:19:38.193Z,2452
2017-11-30T13:20:39.802Z,2920
2017-11-30T13:21:41.422Z,3488
2017-11-30T13:22:43.095Z,3536
2017-11-30T13:23:46.753Z,3472
2017-11-30T13:24:48.468Z,3572
2017-11-30T13:25:50.045Z,4436
2017-11-30T13:26:51.739Z,5060
2017-11-30T13:27:53.314Z,5820
2017-11-30T13:28:55.298Z,6548
2017-11-30T13:29:56.944Z,6704
2017-11-30T13:30:58.966Z,6484
2017-11-30T13:32:01.452Z,6144
2017-11-30T13:33:03.138Z,5956
2017-11-30T13:34:04.842Z,6084
2017-11-30T13:35:06.433Z,5824
2017-11-30T13:36:08.116Z,5368
2017-11-30T13:37:09.566Z,5736
2017-11-30T13:38:12.118Z,5428
2017-11-30T13:39:13.735Z,4644
2017-11-30T13:40:15.472Z,4688
2017-11-30T13:41:17.108Z,4860
2017-11-30T13:42:18.695Z,4560
2017-11-30T13:43:20.411Z,4312
2017-11-30T13:44:22.034Z,4140
2017-11-30T13:45:23.622Z,4364
2017-11-30T13:46:30.011Z,4732
2017-11-30T13:47:31.501Z,4856
2017-11-30T13:48:33.203Z,5016
2017-11-30T13:49:34.776Z,5240
2017-11-30T13:50:36.452Z,5512
2017-11-30T13:51:38.042Z,5364
2017-11-30T13:52:39.652Z,4808
2017-11-30T13:53:41.313Z,4276
2017-11-30T13:54:43.964Z,3880
2017-11-30T13:55:45.519Z,4048
2017-11-30T13:56:47.124Z,4220
2017-11-30T13:57:48.742Z,4332
2017-11-30T13:58:50.440Z,4652
2017-11-30T13:59:52.034Z,5172
2017-11-30T14:00:53.593Z,5448
2017-11-30T14:01:55.088Z,5504
2017-11-30T14:02:56.655Z,5496
2017-11-30T14:03:58.158Z,5340
2017-11-30T14:04:59.741Z,5032
2017-11-30T14:06:01.388Z,4708
2017-11-30T14:07:03.079Z,4748
2017-11-30T14:08:04.885Z,4668
2017-11-30T14:09:07.481Z,4440
2017-11-30T14:10:09.199Z,4372
2017-11-30T14:11:10.756Z,4368
2017-11-30T14:12:12.402Z,4320
2017-11-30T14:13:14.029Z,4204
2017-11-30T14:14:15.558Z,3932
2017-11-30T14:15:17.220Z,3688
2017-11-30T14:16:18.876Z,3500
2017-11-30T14:17:22.562Z,3308
2017-11-30T14:18:24.155Z,3348
2017-11-30T14:19:25.681Z,3276
2017-11-30T14:20:27.241Z,3064
2017-11-30T14:21:28.811Z,2860
2017-11-30T14:22:30.299Z,2796
2017-11-30T14:23:32.912Z,2700
2017-11-30T14:24:34.576Z,2532