createdAt,value
2018-06-03T00:01:03.590Z,5.73
2018-06-03T00:03:45.727Z,5.80
2018-06-03T00:06:23.433Z,6.00
2018-06-03T00:08:54.922Z,5.67
2018-06-03T00:11:34.000Z,6.40
2018-06-03T00:14:06.021Z,6.47
2018-06-03T00:16:37.629Z,6.60
2018-06-03T00:19:10.305Z,6.57
2018-06-03T00:21:49.644Z,6.13
2018-06-03T00:24:48.698Z,6.70
2018-06-03T00:27:22.516Z,5.93
2018-06-03T00:29:56.650Z,6.30
2018-06-03T00:32:38.772Z,5.97
2018-06-03T00:35:24.222Z,6.00
2018-06-03T00:37:58.409Z,5.97
2018-06-03T00:40:32.147Z,5.77
2018-06-03T00:43:17.598Z,5.73
2018-06-03T00:48:48.419Z,6.20
2018-06-03T00:51:20.418Z,6.23
2018-06-03T00:53:58.706Z,6.83
2018-06-03T00:56:50.460Z,6.47
2018-06-03T00:59:25.527Z,6.30
2018-06-03T01:02:00.306Z,6.00
2018-06-03T01:04:53.595Z,6.50
2018-06-03T01:14:21.836Z,6.50
2018-06-03T01:17:10.918Z,6.90
2018-06-03T01:26:28.262Z,6.57
2018-06-03T01:44:07.687Z,7.03
2018-06-03T01:50:28.836Z,7.10
2018-06-03T01:53:16.338Z,7.00
2018-06-03T01:56:05.435Z,6.43
2018-06-03T02:39:06.429Z,6.60
2018-06-03T02:41:45.404Z,6.70
2018-06-03T02:44:26.857Z,6.30
2018-06-03T02:47:02.843Z,6.77
2018-06-03T02:49:35.496Z,6.60
2018-06-03T02:52:19.813Z,6.40
2018-06-03T02:57:48.677Z,6.83
2018-06-03T03:20:29.110Z,6.87
2018-06-03T03:26:15.991Z,7.17
2018-06-03T03:28:56.848Z,6.83
2018-06-03T03:31:29.613Z,7.00
2018-06-03T03:34:01.503Z,6.47
2018-06-03T03:36:34.022Z,6.47
2018-06-03T03:39:13.733Z,7.07
2018-06-03T03:41:47.333Z,7.17
2018-06-03T03:44:28.399Z,7.43
2018-06-03T03:47:05.545Z,6.53
2018-06-03T03:49:40.210Z,6.90
2018-06-03T03:52:26.665Z,6.40
2018-06-03T03:55:11.923Z,7.07
2018-06-03T03:57:45.945Z,6.87
2018-06-03T04:11:56.521Z,7.27
2018-06-03T04:14:28.545Z,7.13
2018-06-03T04:17:04.724Z,7.40
2018-06-03T04:19:36.554Z,6.67
2018-06-03T04:22:15.605Z,6.60
2018-06-03T04:24:47.165Z,6.90
2018-06-03T04:27:18.840Z,7.00
2018-06-03T04:29:51.149Z,6.50
2018-06-03T04:32:22.716Z,6.40
2018-06-03T04:35:10.604Z,7.53
2018-06-03T04:37:42.064Z,5.77
2018-06-03T04:40:13.509Z,6.50
2018-06-03T04:42:45.202Z,6.30
2018-06-03T04:45:16.448Z,6.33
2018-06-03T04:47:48.098Z,7.10
2018-06-03T04:50:21.243Z,6.50
2018-06-03T04:52:52.685Z,6.73
2018-06-03T04:55:23.893Z,7.03
2018-06-03T04:57:55.969Z,6.00
2018-06-03T05:00:33.135Z,6.40
2018-06-03T05:03:04.636Z,6.57
2018-06-03T05:05:41.366Z,6.13
2018-06-03T05:08:12.622Z,6.17
2018-06-03T05:10:43.981Z,6.40
2018-06-03T05:22:18.538Z,6.23
2018-06-03T05:24:56.406Z,5.87
2018-06-03T05:27:31.581Z,6.03
2018-06-03T05:30:13.399Z,5.90
2018-06-03T05:32:48.538Z,5.70
2018-06-03T05:35:19.666Z,5.73
2018-06-03T05:38:06.079Z,6.00
2018-06-03T05:40:55.379Z,5.37
2018-06-03T05:43:26.509Z,5.97
2018-06-03T05:46:04.410Z,5.67
2018-06-03T05:48:35.493Z,5.63
2018-06-03T05:51:06.889Z,5.97
2018-06-03T05:53:40.338Z,5.97
2018-06-03T05:56:12.723Z,6.63
2018-06-03T05:58:43.967Z,6.97
2018-06-03T06:01:15.118Z,6.33
2018-06-03T06:03:46.742Z,7.10
2018-06-03T06:06:17.758Z,7.93
2018-06-03T06:08:53.647Z,6.87
2018-06-03T06:11:25.167Z,8.20
2018-06-03T06:13:56.257Z,7.43
2018-06-03T06:16:27.492Z,6.57
2018-06-03T06:18:58.716Z,8.63
2018-06-03T06:21:29.968Z,7.30
2018-06-03T06:24:22.788Z,7.90
2018-06-03T06:26:54.914Z,10.27
2018-06-03T06:29:27.673Z,7.60
2018-06-03T06:34:37.090Z,9.00
2018-06-03T06:37:08.474Z,6.97
2018-06-03T06:39:41.509Z,7.70
2018-06-03T06:42:13.267Z,8.03
2018-06-03T06:45:08.372Z,7.77
2018-06-03T06:47:40.547Z,8.50
2018-06-03T06:53:00.600Z,8.93
2018-06-03T06:55:32.224Z,7.47
2018-06-03T06:58:17.163Z,6.87
2018-06-03T07:00:49.922Z,9.80
2018-06-03T07:03:55.276Z,6.83
2018-06-03T07:06:27.477Z,7.60
2018-06-03T07:08:59.483Z,7.13
2018-06-03T07:11:37.974Z,9.70
2018-06-03T07:14:10.000Z,7.10
2018-06-03T07:16:42.078Z,6.67
2018-06-03T07:19:14.736Z,5.73
2018-06-03T07:21:47.784Z,5.67
2018-06-03T07:24:20.411Z,6.20
2018-06-03T07:27:00.281Z,6.70
2018-06-03T07:29:31.692Z,6.57
2018-06-03T07:32:06.663Z,6.17
2018-06-03T07:34:39.928Z,6.47
2018-06-03T07:37:12.104Z,6.47
2018-06-03T07:52:59.267Z,6.23
2018-06-03T07:55:38.873Z,5.80
2018-06-03T07:58:11.963Z,5.50
2018-06-03T08:00:45.418Z,5.47
2018-06-03T08:03:16.698Z,5.67
2018-06-03T08:05:48.448Z,6.00
2018-06-03T08:08:30.406Z,5.60
2018-06-03T08:11:01.560Z,6.07
2018-06-03T08:13:33.008Z,5.17
2018-06-03T08:16:04.165Z,4.63
2018-06-03T08:18:35.294Z,4.50
2018-06-03T08:21:06.895Z,4.77
2018-06-03T08:23:38.084Z,4.53
2018-06-03T08:26:09.382Z,4.33
2018-06-03T08:28:40.766Z,4.47
2018-06-03T08:31:12.200Z,5.07
2018-06-03T08:33:43.421Z,4.40
2018-06-03T08:36:14.543Z,4.53
2018-06-03T08:38:46.185Z,4.20
2018-06-03T08:41:17.327Z,4.10
2018-06-03T08:43:48.386Z,3.60
2018-06-03T08:46:25.812Z,3.90
2018-06-03T08:48:56.920Z,4.27
2018-06-03T08:51:28.381Z,4.10
2018-06-03T08:54:05.038Z,4.30
2018-06-03T08:56:36.128Z,4.10
2018-06-03T08:59:07.795Z,4.17
2018-06-03T09:01:40.125Z,3.60
2018-06-03T09:04:11.260Z,3.33
2018-06-03T09:06:42.301Z,3.20
2018-06-03T09:09:13.660Z,3.97
2018-06-03T09:11:44.747Z,3.50
2018-06-03T09:14:16.201Z,3.03
2018-06-03T09:16:47.225Z,3.50
2018-06-03T09:19:18.645Z,4.00
2018-06-03T09:21:49.801Z,3.73
2018-06-03T09:24:21.261Z,3.83
2018-06-03T09:26:52.359Z,3.70
2018-06-03T09:29:23.524Z,4.03
2018-06-03T09:31:54.646Z,4.60
2018-06-03T09:34:26.321Z,4.03
2018-06-03T09:36:57.616Z,4.17
2018-06-03T09:39:29.128Z,3.17
2018-06-03T09:42:00.342Z,3.60
2018-06-03T09:44:31.619Z,4.17
2018-06-03T09:47:03.369Z,3.70
2018-06-03T09:49:34.740Z,3.87
2018-06-03T09:52:06.109Z,3.33
2018-06-03T09:54:37.567Z,3.40
2018-06-03T09:57:08.760Z,3.70
2018-06-03T09:59:39.837Z,2.80
2018-06-03T10:02:11.146Z,3.50
2018-06-03T10:04:42.866Z,3.20
2018-06-03T10:07:15.100Z,3.30
2018-06-03T10:09:46.172Z,3.70
2018-06-03T10:12:17.321Z,3.63
2018-06-03T10:14:49.606Z,3.53
2018-06-03T10:17:21.003Z,2.80
2018-06-03T10:19:52.132Z,3.20
2018-06-03T10:22:23.540Z,3.70
2018-06-03T10:24:56.960Z,5.30
2018-06-03T10:27:28.284Z,4.50
2018-06-03T10:29:59.688Z,5.47
2018-06-03T10:32:32.215Z,5.03
2018-06-03T10:35:03.462Z,7.13
2018-06-03T10:37:35.620Z,4.33
2018-06-03T10:40:07.304Z,3.27
2018-06-03T10:42:39.232Z,4.37
2018-06-03T10:45:12.087Z,4.40
2018-06-03T10:47:43.226Z,3.17
2018-06-03T10:50:20.868Z,3.73
2018-06-03T10:52:52.725Z,3.57
2018-06-03T10:55:24.593Z,2.80
2018-06-03T10:57:58.497Z,3.10
2018-06-03T11:00:29.809Z,3.17
2018-06-03T11:03:01.844Z,3.17
2018-06-03T11:05:33.039Z,2.80
2018-06-03T11:08:04.380Z,2.70
2018-06-03T11:10:37.166Z,2.73
2018-06-03T11:13:09.199Z,2.60
2018-06-03T11:15:41.275Z,3.20
2018-06-03T11:18:12.517Z,3.10
2018-06-03T11:20:44.434Z,2.80
2018-06-03T11:23:57.848Z,2.77
2018-06-03T11:26:34.253Z,3.30
2018-06-03T11:29:06.418Z,2.43
2018-06-03T11:31:37.796Z,3.00
2018-06-03T11:34:11.576Z,3.80
2018-06-03T11:36:43.372Z,2.87
2018-06-03T11:39:15.207Z,3.77
2018-06-03T11:41:46.978Z,2.50
2018-06-03T11:44:19.660Z,2.80
2018-06-03T11:46:51.627Z,2.80
2018-06-03T11:49:22.867Z,2.50
2018-06-03T11:51:55.798Z,2.60
2018-06-03T11:54:27.466Z,2.63
2018-06-03T11:57:04.815Z,2.10
2018-06-03T11:59:43.385Z,2.50
2018-06-03T12:02:32.418Z,2.33
2018-06-03T12:08:03.667Z,2.47
2018-06-03T12:10:40.677Z,2.43
2018-06-03T12:13:13.470Z,2.50
2018-06-03T12:15:44.913Z,2.20
2018-06-03T12:18:19.464Z,2.40
2018-06-03T12:20:57.423Z,2.50
2018-06-03T12:23:29.453Z,2.40
2018-06-03T12:26:02.680Z,2.80
2018-06-03T12:28:35.951Z,2.57
2018-06-03T12:31:16.716Z,2.70
2018-06-03T12:34:01.484Z,2.73
2018-06-03T12:40:17.225Z,2.60
2018-06-03T12:43:04.000Z,2.43
2018-06-03T12:45:54.116Z,2.80
2018-06-03T12:48:32.843Z,2.50
2018-06-03T12:51:08.752Z,2.70
2018-06-03T12:53:52.663Z,2.70
2018-06-03T12:56:24.609Z,3.00
2018-06-03T12:58:57.680Z,2.60
2018-06-03T13:01:34.985Z,2.70
2018-06-03T13:04:06.192Z,2.57
2018-06-03T13:06:37.358Z,2.50
2018-06-03T13:09:11.929Z,2.23
2018-06-03T13:11:43.180Z,2.60
2018-06-03T13:14:18.879Z,2.70
2018-06-03T13:16:50.172Z,2.90
2018-06-03T13:19:22.269Z,2.20
2018-06-03T13:21:55.090Z,2.67
2018-06-03T13:24:27.507Z,2.60
2018-06-03T13:27:00.778Z,2.60
2018-06-03T13:29:35.012Z,2.50
2018-06-03T13:32:07.031Z,2.70
2018-06-03T13:34:38.509Z,2.37
2018-06-03T13:37:10.197Z,2.20
2018-06-03T13:40:01.453Z,2.63
2018-06-03T13:42:43.097Z,2.20
2018-06-03T13:45:19.373Z,2.20
2018-06-03T13:47:53.074Z,2.70
2018-06-03T13:50:49.521Z,2.30
2018-06-03T13:53:47.046Z,2.70
2018-06-03T13:56:19.887Z,2.40
2018-06-03T13:58:54.917Z,2.23
2018-06-03T14:01:26.406Z,2.63
2018-06-03T14:09:48.145Z,2.77
2018-06-03T14:12:21.244Z,2.67
2018-06-03T14:14:53.317Z,2.20
2018-06-03T14:18:00.189Z,2.43
2018-06-03T14:20:33.186Z,2.40
2018-06-03T14:23:12.135Z,2.27
2018-06-03T14:25:49.344Z,2.50
2018-06-03T14:28:22.397Z,2.53
2018-06-03T14:30:54.121Z,2.40
2018-06-03T14:33:27.648Z,2.20
2018-06-03T14:36:08.730Z,2.70
2018-06-03T14:38:41.741Z,2.33
2018-06-03T14:53:37.828Z,2.33
2018-06-03T15:18:12.363Z,2.60
2018-06-03T15:22:47.481Z,2.20
2018-06-03T15:25:23.482Z,2.20
2018-06-03T15:33:19.464Z,2.20
2018-06-03T15:36:12.417Z,2.20
2018-06-03T15:38:51.259Z,2.30
2018-06-03T15:44:28.447Z,2.47
2018-06-03T15:47:07.280Z,2.50
2018-06-03T15:55:04.494Z,2.30
2018-06-03T16:00:49.311Z,2.67
2018-06-03T16:03:38.753Z,2.37
2018-06-03T16:07:07.409Z,3.00
2018-06-03T16:09:48.504Z,2.17
2018-06-03T16:12:24.404Z,2.60
2018-06-03T16:15:04.987Z,2.40
2018-06-03T16:17:40.790Z,2.77
2018-06-03T16:20:13.380Z,2.20
2018-06-03T16:22:45.592Z,2.70
2018-06-03T16:25:17.093Z,2.30
2018-06-03T16:27:56.138Z,2.13
2018-06-03T16:30:35.878Z,2.33
2018-06-03T16:33:08.113Z,2.40
2018-06-03T16:35:42.903Z,2.53
2018-06-03T16:38:18.200Z,2.80
2018-06-03T16:40:48.825Z,2.70
2018-06-03T16:43:21.720Z,2.50
2018-06-03T16:46:00.176Z,2.50
2018-06-03T16:48:32.589Z,2.67
2018-06-03T16:51:06.786Z,2.90
2018-06-03T16:53:36.609Z,2.50
2018-06-03T16:56:17.921Z,2.80
2018-06-03T16:58:50.686Z,2.60
2018-06-03T17:01:21.083Z,2.43
2018-06-03T17:06:48.415Z,2.57
2018-06-03T17:09:21.476Z,2.40
2018-06-03T17:11:52.792Z,2.60
2018-06-03T17:20:11.910Z,2.63
2018-06-03T17:23:16.399Z,2.50
2018-06-03T17:25:52.075Z,3.23
2018-06-03T17:31:24.432Z,2.40
2018-06-03T17:33:56.517Z,2.90
2018-06-03T17:39:31.270Z,2.70
2018-06-03T17:42:27.990Z,2.97
2018-06-03T17:45:20.239Z,3.03
2018-06-03T17:47:54.349Z,3.03
2018-06-03T17:50:25.066Z,2.80
2018-06-03T17:52:57.005Z,2.87
2018-06-03T17:55:27.738Z,2.63
2018-06-03T17:57:59.730Z,2.70
2018-06-03T18:00:31.885Z,2.90
2018-06-03T18:03:06.400Z,2.80
2018-06-03T18:05:38.693Z,3.03
2018-06-03T18:08:14.161Z,3.00
2018-06-03T18:11:05.304Z,3.23
2018-06-03T18:13:55.287Z,2.80
2018-06-03T18:27:48.816Z,3.40
2018-06-03T18:41:17.288Z,3.50
2018-06-03T18:43:53.431Z,4.80
2018-06-03T18:46:23.412Z,3.13
2018-06-03T18:52:12.993Z,2.70
2018-06-03T18:55:09.507Z,2.93
2018-06-03T18:57:45.295Z,2.67
2018-06-03T19:00:30.528Z,2.67
2018-06-03T19:03:05.029Z,3.03
2018-06-03T19:05:36.903Z,3.17
2018-06-03T19:08:08.862Z,2.63
2018-06-03T19:10:40.124Z,2.83
2018-06-03T19:13:11.655Z,2.70
2018-06-03T19:15:45.519Z,2.70
2018-06-03T19:18:16.305Z,2.80
2018-06-03T19:20:47.416Z,3.50
2018-06-03T19:23:22.016Z,3.00
2018-06-03T19:28:33.535Z,3.27
2018-06-03T19:31:08.243Z,3.03
2018-06-03T19:33:58.849Z,3.13
2018-06-03T19:36:29.804Z,3.83
2018-06-03T19:39:01.066Z,2.97
2018-06-03T19:44:24.823Z,3.30
2018-06-03T19:46:56.132Z,3.20
2018-06-03T19:49:36.506Z,3.40
2018-06-03T19:52:08.348Z,3.40
2018-06-03T19:54:39.209Z,3.50
2018-06-03T19:57:10.404Z,3.40
2018-06-03T19:59:43.571Z,3.03
2018-06-03T20:02:16.878Z,3.30
2018-06-03T20:04:47.803Z,3.20
2018-06-03T20:07:27.905Z,4.33
2018-06-03T20:12:54.678Z,3.90
2018-06-03T20:15:28.006Z,3.60
2018-06-03T20:35:03.204Z,3.90
2018-06-03T20:37:40.233Z,3.80
2018-06-03T20:40:16.885Z,4.03
2018-06-03T20:43:00.805Z,4.30
2018-06-03T20:45:36.393Z,3.67
2018-06-03T20:48:10.088Z,4.60
2018-06-03T20:51:18.300Z,4.07
2018-06-03T20:54:08.928Z,4.80
2018-06-03T20:56:42.237Z,4.17
2018-06-03T20:59:16.289Z,4.03
2018-06-03T21:01:48.007Z,4.20
2018-06-03T21:04:31.161Z,4.40
2018-06-03T21:07:09.179Z,3.80
2018-06-03T21:17:45.690Z,3.90
2018-06-03T21:59:47.053Z,4.03
2018-06-03T22:02:27.672Z,4.43
2018-06-03T22:05:06.899Z,4.07
2018-06-03T22:11:00.444Z,3.83
2018-06-03T22:13:45.251Z,4.33
2018-06-03T22:16:22.412Z,4.87
2018-06-03T22:18:53.545Z,4.40
2018-06-03T22:21:36.350Z,4.03
2018-06-03T22:24:19.643Z,4.10
2018-06-03T22:42:50.119Z,4.43
2018-06-03T22:45:20.242Z,4.27
2018-06-03T22:47:50.342Z,5.50
2018-06-03T22:50:23.294Z,4.60
2018-06-03T22:52:53.319Z,3.93
2018-06-03T22:55:23.469Z,4.73
2018-06-03T22:57:59.954Z,4.07
2018-06-03T23:03:41.073Z,4.47
2018-06-03T23:06:21.456Z,5.03
2018-06-03T23:08:52.780Z,4.80
2018-06-03T23:11:28.466Z,4.30
2018-06-03T23:13:59.042Z,4.40
2018-06-03T23:16:44.888Z,4.53
2018-06-03T23:19:16.005Z,5.13
2018-06-03T23:21:46.184Z,4.60
2018-06-03T23:24:22.450Z,4.17
2018-06-03T23:31:49.319Z,4.87
2018-06-03T23:34:20.188Z,4.33
2018-06-03T23:36:53.070Z,4.70
2018-06-03T23:39:23.799Z,4.47
2018-06-03T23:42:00.380Z,4.33
2018-06-03T23:44:30.217Z,4.40
2018-06-03T23:47:00.090Z,4.67
2018-06-03T23:49:35.287Z,4.67
2018-06-03T23:52:13.599Z,4.90
2018-06-03T23:54:44.171Z,5.23
2018-06-03T23:57:15.476Z,5.13
2018-06-03T23:59:45.840Z,4.80
