createdAt,value
2022-12-09T00:00:13.678Z,40.80
2022-12-09T00:01:14.163Z,41.70
2022-12-09T00:02:15.152Z,42.20
2022-12-09T00:03:18.845Z,40.50
2022-12-09T00:04:16.408Z,36.50
2022-12-09T00:05:17.564Z,37.20
2022-12-09T00:06:17.953Z,44.20
2022-12-09T00:07:18.560Z,48.20
2022-12-09T00:08:19.245Z,37.60
2022-12-09T00:09:19.956Z,34.40
2022-12-09T00:10:20.842Z,39.30
2022-12-09T00:11:21.425Z,39.50
2022-12-09T00:12:22.009Z,31.30
2022-12-09T00:13:22.617Z,41.40
2022-12-09T00:14:23.601Z,42.90
2022-12-09T00:15:24.447Z,44.00
2022-12-09T00:16:25.413Z,35.90
2022-12-09T00:17:25.732Z,39.20
2022-12-09T00:18:26.373Z,45.10
2022-12-09T00:19:27.208Z,49.70
2022-12-09T00:20:28.112Z,43.00
2022-12-09T00:21:28.704Z,45.50
2022-12-09T00:22:29.373Z,45.10
2022-12-09T00:23:29.976Z,37.10
2022-12-09T00:24:30.666Z,41.40
2022-12-09T00:25:31.386Z,39.20
2022-12-09T00:26:32.106Z,42.80
2022-12-09T00:27:32.753Z,40.00
2022-12-09T00:28:33.435Z,43.70
2022-12-09T00:29:34.221Z,40.20
2022-12-09T00:30:34.887Z,36.70
2022-12-09T00:31:35.660Z,39.80
2022-12-09T00:32:36.452Z,36.00
2022-12-09T00:33:37.224Z,37.40
2022-12-09T00:34:37.804Z,39.00
2022-12-09T00:35:38.721Z,37.60
2022-12-09T00:36:39.476Z,40.60
2022-12-09T00:37:40.345Z,40.80
2022-12-09T00:38:40.942Z,41.60
2022-12-09T00:39:41.713Z,39.20
2022-12-09T00:40:42.331Z,40.60
2022-12-09T00:41:43.049Z,35.90
2022-12-09T00:42:43.671Z,43.50
2022-12-09T00:43:44.295Z,40.90
2022-12-09T00:44:44.878Z,34.40
2022-12-09T00:45:45.552Z,48.50
2022-12-09T00:46:46.268Z,44.70
2022-12-09T00:47:47.163Z,40.70
2022-12-09T00:48:47.789Z,35.90
2022-12-09T00:49:48.715Z,43.70
2022-12-09T00:50:49.590Z,35.60
2022-12-09T00:51:50.423Z,41.20
2022-12-09T00:52:51.248Z,47.80
2022-12-09T00:53:52.167Z,42.00
2022-12-09T00:54:52.459Z,41.60
2022-12-09T00:55:53.212Z,32.70
2022-12-09T00:56:53.803Z,41.20
2022-12-09T00:57:54.563Z,41.00
2022-12-09T00:58:55.436Z,39.50
2022-12-09T00:59:56.016Z,43.90
2022-12-09T01:00:56.793Z,35.90
2022-12-09T01:01:57.722Z,41.90
2022-12-09T01:02:58.516Z,45.30
2022-12-09T01:03:59.623Z,30.50
2022-12-09T01:05:00.085Z,47.50
2022-12-09T01:06:00.839Z,45.90
2022-12-09T01:07:01.540Z,41.50
2022-12-09T01:08:02.240Z,36.70
2022-12-09T01:09:03.109Z,31.10
2022-12-09T01:10:04.247Z,37.50
2022-12-09T01:11:04.925Z,39.30
2022-12-09T01:12:05.731Z,49.40
2022-12-09T01:13:06.339Z,41.20
2022-12-09T01:14:06.917Z,40.90
2022-12-09T01:15:07.545Z,33.70
2022-12-09T01:16:08.374Z,38.40
2022-12-09T01:17:09.373Z,39.50
2022-12-09T01:18:09.599Z,44.60
2022-12-09T01:19:10.180Z,46.80
2022-12-09T01:20:11.212Z,37.00
2022-12-09T01:21:11.730Z,38.70
2022-12-09T01:22:12.320Z,32.60
2022-12-09T01:23:13.202Z,43.60
2022-12-09T01:24:14.161Z,40.10
2022-12-09T01:25:14.782Z,36.70
2022-12-09T01:26:15.487Z,39.20
2022-12-09T01:27:16.191Z,35.50
2022-12-09T01:28:17.079Z,42.70
2022-12-09T01:29:17.673Z,48.20
2022-12-09T01:30:18.313Z,49.10
2022-12-09T01:31:19.361Z,45.90
2022-12-09T01:32:19.827Z,49.60
2022-12-09T01:33:20.350Z,44.10
2022-12-09T01:34:21.027Z,42.70
2022-12-09T01:35:21.767Z,44.10
2022-12-09T01:36:22.733Z,36.40
2022-12-09T01:37:23.343Z,38.10
2022-12-09T01:38:24.242Z,50.80
2022-12-09T01:39:24.831Z,45.80
2022-12-09T01:40:25.737Z,38.60
2022-12-09T01:41:26.388Z,36.30
2022-12-09T01:42:27.324Z,44.90
2022-12-09T01:43:27.930Z,36.20
2022-12-09T01:44:28.580Z,40.70
2022-12-09T01:45:29.261Z,43.20
2022-12-09T01:46:29.976Z,48.00
2022-12-09T01:47:30.704Z,43.00
2022-12-09T01:48:31.617Z,45.90
2022-12-09T01:49:32.381Z,31.30
2022-12-09T01:50:33.249Z,41.70
2022-12-09T01:51:34.038Z,37.90
2022-12-09T01:52:34.624Z,36.30
2022-12-09T01:53:35.416Z,39.00
2022-12-09T01:54:36.067Z,36.70
2022-12-09T01:55:37.082Z,31.90
2022-12-09T01:56:37.794Z,34.80
2022-12-09T01:57:38.687Z,28.90
2022-12-09T01:58:39.266Z,40.50
2022-12-09T01:59:40.158Z,42.40
2022-12-09T02:00:40.757Z,38.00
2022-12-09T02:01:41.793Z,36.40
2022-12-09T02:02:42.571Z,41.50
2022-12-09T02:03:43.766Z,38.90
2022-12-09T02:04:44.367Z,37.70
2022-12-09T02:05:44.580Z,34.90
2022-12-09T02:06:45.312Z,39.60
2022-12-09T02:07:45.913Z,40.10
2022-12-09T02:08:46.746Z,37.20
2022-12-09T02:09:47.744Z,42.50
2022-12-09T02:10:48.791Z,39.50
2022-12-09T02:11:49.350Z,39.70
2022-12-09T02:12:49.719Z,39.90
2022-12-09T02:13:50.307Z,37.70
2022-12-09T02:14:51.126Z,40.50
2022-12-09T02:15:51.792Z,42.10
2022-12-09T02:16:52.463Z,40.70
2022-12-09T02:17:53.299Z,37.60
2022-12-09T02:18:54.022Z,38.70
2022-12-09T02:19:54.595Z,45.70
2022-12-09T02:20:55.486Z,33.50
2022-12-09T02:21:56.325Z,45.50
2022-12-09T02:22:56.956Z,40.20
2022-12-09T02:23:57.769Z,37.80
2022-12-09T02:24:58.455Z,44.30
2022-12-09T02:25:59.149Z,37.80
2022-12-09T02:26:59.855Z,41.10
2022-12-09T02:28:00.494Z,35.40
2022-12-09T02:29:01.084Z,34.40
2022-12-09T02:30:01.906Z,41.10
2022-12-09T02:31:02.815Z,38.40
2022-12-09T02:32:03.716Z,43.90
2022-12-09T02:33:04.493Z,42.50
2022-12-09T02:34:05.499Z,43.30
2022-12-09T02:35:06.244Z,42.00
2022-12-09T02:36:07.083Z,36.80
2022-12-09T02:37:08.040Z,44.60
2022-12-09T02:38:08.631Z,32.30
2022-12-09T02:39:09.269Z,37.20
2022-12-09T02:40:10.000Z,46.00
2022-12-09T02:41:10.713Z,39.30
2022-12-09T02:42:11.700Z,38.10
2022-12-09T02:43:11.785Z,40.50
2022-12-09T02:44:13.017Z,33.60
2022-12-09T02:45:13.623Z,37.80
2022-12-09T02:46:14.571Z,43.60
2022-12-09T02:47:14.820Z,42.60
2022-12-09T02:48:15.729Z,39.00
2022-12-09T02:49:15.922Z,31.90
2022-12-09T02:50:16.718Z,33.40
2022-12-09T02:51:17.310Z,32.20
2022-12-09T02:52:18.376Z,41.80
2022-12-09T02:53:18.581Z,34.70
2022-12-09T02:54:19.544Z,33.10
2022-12-09T02:55:20.512Z,35.70
2022-12-09T02:56:21.176Z,38.20
2022-12-09T02:57:21.802Z,40.30
2022-12-09T02:58:22.510Z,44.50
2022-12-09T02:59:23.180Z,39.00
2022-12-09T03:00:23.763Z,40.90
2022-12-09T03:01:24.903Z,43.10
2022-12-09T03:02:25.310Z,34.70
2022-12-09T03:03:26.362Z,36.90
2022-12-09T03:04:26.644Z,37.90
2022-12-09T03:05:27.505Z,52.30
2022-12-09T03:06:28.425Z,44.00
2022-12-09T03:07:29.158Z,41.00
2022-12-09T03:08:29.908Z,39.20
2022-12-09T03:09:30.819Z,39.10
2022-12-09T03:10:31.676Z,42.60
2022-12-09T03:11:32.263Z,36.70
2022-12-09T03:12:33.002Z,33.60
2022-12-09T03:13:33.921Z,33.20
2022-12-09T03:14:34.676Z,38.80
2022-12-09T03:15:35.442Z,41.00
2022-12-09T03:16:36.183Z,34.60
2022-12-09T03:17:37.021Z,42.40
2022-12-09T03:18:37.728Z,38.60
2022-12-09T03:19:38.584Z,34.90
2022-12-09T03:20:39.293Z,37.80
2022-12-09T03:21:40.068Z,41.90
2022-12-09T03:22:40.732Z,47.50
2022-12-09T03:23:41.475Z,41.70
2022-12-09T03:24:42.052Z,35.80
2022-12-09T03:25:43.032Z,41.50
2022-12-09T03:26:43.226Z,46.00
2022-12-09T03:27:44.194Z,39.80
2022-12-09T03:28:44.986Z,34.70
2022-12-09T03:29:45.597Z,47.00
2022-12-09T03:30:46.167Z,33.90
2022-12-09T03:31:46.965Z,44.90
2022-12-09T03:32:48.107Z,38.30
2022-12-09T03:33:48.768Z,40.50
2022-12-09T03:34:48.983Z,37.60
2022-12-09T03:35:49.615Z,37.90
2022-12-09T03:36:50.182Z,41.80
2022-12-09T03:37:51.263Z,43.70
2022-12-09T03:38:51.393Z,39.80
2022-12-09T03:39:52.147Z,38.80
2022-12-09T03:40:52.727Z,39.70
2022-12-09T03:41:53.306Z,34.30
2022-12-09T03:42:53.976Z,38.70
2022-12-09T03:43:54.772Z,35.40
2022-12-09T03:44:55.365Z,34.50
2022-12-09T03:45:56.383Z,32.80
2022-12-09T03:46:56.724Z,40.10
2022-12-09T03:47:57.875Z,37.90
2022-12-09T03:48:58.020Z,37.00
2022-12-09T03:49:58.761Z,37.90
2022-12-09T03:50:59.556Z,35.20
2022-12-09T03:52:00.333Z,28.00
2022-12-09T03:53:01.354Z,36.20
2022-12-09T03:54:02.046Z,36.90
2022-12-09T03:55:02.969Z,38.80
2022-12-09T03:56:03.842Z,35.80
2022-12-09T03:57:04.760Z,32.60
2022-12-09T03:58:05.463Z,39.40
2022-12-09T03:59:06.076Z,40.10
2022-12-09T04:00:07.527Z,36.10
2022-12-09T04:01:07.334Z,40.20
2022-12-09T04:02:08.195Z,37.50
2022-12-09T04:03:09.010Z,42.80
2022-12-09T04:04:09.415Z,42.40
2022-12-09T04:05:10.392Z,42.30
2022-12-09T04:06:11.035Z,39.70
2022-12-09T04:07:11.608Z,33.50
2022-12-09T04:08:12.358Z,38.50
2022-12-09T04:09:13.305Z,43.40
2022-12-09T04:10:14.350Z,39.40
2022-12-09T04:11:15.192Z,35.50
2022-12-09T04:12:15.811Z,37.60
2022-12-09T04:13:16.761Z,38.10
2022-12-09T04:14:17.791Z,35.90
2022-12-09T04:15:18.197Z,40.30
2022-12-09T04:16:18.925Z,32.70
2022-12-09T04:17:19.675Z,34.80
2022-12-09T04:18:20.775Z,36.80
2022-12-09T04:19:21.012Z,34.10
2022-12-09T04:20:22.013Z,37.20
2022-12-09T04:21:22.152Z,42.30
2022-12-09T04:22:22.731Z,37.50
2022-12-09T04:23:23.467Z,41.30
2022-12-09T04:24:24.341Z,34.50
2022-12-09T04:25:24.938Z,42.00
2022-12-09T04:26:25.794Z,37.60
2022-12-09T04:27:26.398Z,43.50
2022-12-09T04:28:27.212Z,33.30
2022-12-09T04:29:28.176Z,36.70
2022-12-09T04:30:29.139Z,36.50
2022-12-09T04:31:29.988Z,39.50
2022-12-09T04:32:30.724Z,37.50
2022-12-09T04:33:31.377Z,34.30
2022-12-09T04:34:32.015Z,35.20
2022-12-09T04:35:32.613Z,36.20
2022-12-09T04:36:33.432Z,30.80
2022-12-09T04:37:34.353Z,36.90
2022-12-09T04:38:35.404Z,47.10
2022-12-09T04:39:35.497Z,41.20
2022-12-09T04:40:36.219Z,33.10
2022-12-09T04:41:37.007Z,32.00
2022-12-09T04:42:37.748Z,39.10
2022-12-09T04:43:38.483Z,38.20
2022-12-09T04:44:39.294Z,31.60
2022-12-09T04:45:39.896Z,33.00
2022-12-09T04:46:40.635Z,32.70
2022-12-09T04:47:41.387Z,34.50
2022-12-09T04:48:42.521Z,30.70
2022-12-09T04:49:42.833Z,38.60
2022-12-09T04:50:43.569Z,39.10
2022-12-09T04:51:44.156Z,35.10
2022-12-09T04:52:44.757Z,34.60
2022-12-09T04:53:45.756Z,36.60
2022-12-09T04:54:46.295Z,37.60
2022-12-09T04:55:46.750Z,32.40
2022-12-09T04:56:47.360Z,30.70
2022-12-09T04:57:48.081Z,34.60
2022-12-09T04:58:48.720Z,31.70
2022-12-09T04:59:49.475Z,36.90
2022-12-09T05:00:50.102Z,31.50
2022-12-09T05:01:50.951Z,39.60
2022-12-09T05:02:52.092Z,35.10
2022-12-09T05:03:52.600Z,32.40
2022-12-09T05:04:53.164Z,36.80
2022-12-09T05:05:53.535Z,46.40
2022-12-09T05:06:54.349Z,34.30
2022-12-09T05:07:55.227Z,34.20
2022-12-09T05:08:56.524Z,37.20
2022-12-09T05:09:57.219Z,40.00
2022-12-09T05:10:57.555Z,40.00
2022-12-09T05:11:58.249Z,39.60
2022-12-09T05:12:58.883Z,38.80
2022-12-09T05:13:59.782Z,42.10
2022-12-09T05:15:00.151Z,38.60
2022-12-09T05:16:01.264Z,47.20
2022-12-09T05:17:01.589Z,43.60
2022-12-09T05:18:02.452Z,41.40
2022-12-09T05:19:03.203Z,37.20
2022-12-09T05:20:03.493Z,30.90
2022-12-09T05:21:04.148Z,34.50
2022-12-09T05:22:04.728Z,44.10
2022-12-09T05:23:09.274Z,35.70
2022-12-09T05:24:06.472Z,32.80
2022-12-09T05:25:07.341Z,39.40
2022-12-09T05:26:08.237Z,29.40
2022-12-09T05:27:08.819Z,39.20
2022-12-09T05:28:09.528Z,35.80
2022-12-09T05:29:10.463Z,29.60
2022-12-09T05:30:11.256Z,29.20
2022-12-09T05:31:12.360Z,32.70
2022-12-09T05:32:12.610Z,32.90
2022-12-09T05:33:13.302Z,35.60
2022-12-09T05:34:13.955Z,33.60
2022-12-09T05:35:14.451Z,29.60
2022-12-09T05:36:15.739Z,33.00
2022-12-09T05:37:16.038Z,28.50
2022-12-09T05:38:16.810Z,35.10
2022-12-09T05:39:17.672Z,35.00
2022-12-09T05:40:18.457Z,30.50
2022-12-09T05:41:19.265Z,29.90
2022-12-09T05:42:20.046Z,35.90
2022-12-09T05:43:20.671Z,32.80
2022-12-09T05:44:21.507Z,35.80
2022-12-09T05:45:22.427Z,37.40
2022-12-09T05:46:23.443Z,36.00
2022-12-09T05:47:24.075Z,45.30
2022-12-09T05:48:25.021Z,38.80
2022-12-09T05:49:26.897Z,34.20
2022-12-09T05:50:30.332Z,32.20
2022-12-09T05:51:27.348Z,38.00
2022-12-09T05:52:28.084Z,41.20
2022-12-09T05:53:29.187Z,39.00
2022-12-09T05:54:30.322Z,36.40
2022-12-09T05:55:30.703Z,37.00
2022-12-09T05:56:31.705Z,37.90
2022-12-09T05:57:31.935Z,30.30
2022-12-09T05:58:33.106Z,35.90
2022-12-09T05:59:33.875Z,41.10
2022-12-09T06:00:34.678Z,30.70
2022-12-09T06:01:34.844Z,31.40
2022-12-09T06:02:35.946Z,35.80
2022-12-09T06:03:39.730Z,36.70
2022-12-09T06:04:37.643Z,39.90
2022-12-09T06:05:39.169Z,40.90
2022-12-09T06:06:38.875Z,35.10
2022-12-09T06:07:39.586Z,30.90
2022-12-09T06:08:42.730Z,44.00
2022-12-09T06:09:41.260Z,36.90
2022-12-09T06:10:42.429Z,37.50
2022-12-09T06:11:43.139Z,32.40
2022-12-09T06:12:43.641Z,36.20
2022-12-09T06:13:45.334Z,32.10
2022-12-09T06:15:20.330Z,30.30
2022-12-09T06:15:45.549Z,27.60
2022-12-09T06:16:46.221Z,34.50
2022-12-09T06:17:47.412Z,34.60
2022-12-09T06:18:47.841Z,31.00
2022-12-09T06:19:50.590Z,32.50
2022-12-09T06:20:49.655Z,38.30
2022-12-09T06:21:50.737Z,31.40
2022-12-09T06:22:51.927Z,26.40
2022-12-09T06:23:52.257Z,32.00
2022-12-09T06:24:57.100Z,31.20
2022-12-09T06:25:54.920Z,33.60
2022-12-09T06:26:54.470Z,32.80
2022-12-09T06:27:55.653Z,34.70
2022-12-09T06:28:56.152Z,32.00
2022-12-09T06:30:04.053Z,30.70
2022-12-09T06:31:03.612Z,35.90
2022-12-09T06:31:58.433Z,35.10
2022-12-09T06:32:59.262Z,32.50
2022-12-09T06:34:01.256Z,36.10
2022-12-09T06:35:01.341Z,34.30
2022-12-09T06:36:02.191Z,35.10
2022-12-09T06:37:02.756Z,40.30
2022-12-09T06:38:04.164Z,33.80
2022-12-09T06:39:09.974Z,31.90
2022-12-09T06:40:04.629Z,40.60
2022-12-09T06:41:05.298Z,31.90
2022-12-09T06:42:06.255Z,37.20
2022-12-09T06:43:06.815Z,36.80
2022-12-09T06:44:07.460Z,27.40
2022-12-09T06:45:08.527Z,27.90
2022-12-09T06:46:08.911Z,28.30
2022-12-09T06:47:09.909Z,29.70
2022-12-09T06:48:10.236Z,29.70
2022-12-09T06:49:11.149Z,29.50
2022-12-09T06:50:12.240Z,34.50
2022-12-09T06:51:12.906Z,39.80
2022-12-09T06:52:13.098Z,33.00
2022-12-09T06:53:13.839Z,29.60
2022-12-09T06:54:14.750Z,29.40
2022-12-09T06:55:18.164Z,32.20
2022-12-09T06:56:16.254Z,36.70
2022-12-09T06:57:16.635Z,32.40
2022-12-09T06:58:32.146Z,38.10
2022-12-09T06:59:24.127Z,29.60
2022-12-09T07:00:22.688Z,27.40
2022-12-09T07:01:20.032Z,36.30
2022-12-09T07:02:20.769Z,32.00
2022-12-09T07:03:21.635Z,40.30
2022-12-09T07:04:22.345Z,32.80
2022-12-09T07:05:23.185Z,31.00
2022-12-09T07:06:24.402Z,31.10
2022-12-09T07:07:24.126Z,33.70
2022-12-09T07:08:24.916Z,31.10
2022-12-09T07:09:25.703Z,35.20
2022-12-09T07:10:26.523Z,31.80
2022-12-09T07:11:27.198Z,25.60
2022-12-09T07:12:28.537Z,29.20
2022-12-09T07:13:32.595Z,32.60
2022-12-09T07:14:37.659Z,31.60
2022-12-09T07:15:33.980Z,35.30
2022-12-09T07:20:24.596Z,27.40
2022-12-09T07:23:07.145Z,32.70
2022-12-09T07:29:49.447Z,26.90
2022-12-09T07:30:30.136Z,34.90
2022-12-09T07:31:31.035Z,31.60
2022-12-09T07:32:32.250Z,31.40
2022-12-09T07:33:32.726Z,28.40
2022-12-09T07:34:33.312Z,27.10
2022-12-09T07:35:33.897Z,30.60
2022-12-09T07:36:34.373Z,33.60
2022-12-09T07:37:34.907Z,29.90
2022-12-09T07:38:35.694Z,27.20
2022-12-09T07:39:36.826Z,32.00
2022-12-09T07:40:37.004Z,37.60
2022-12-09T07:41:37.571Z,29.30
2022-12-09T07:42:38.590Z,36.20
2022-12-09T07:43:38.657Z,29.60
2022-12-09T07:44:44.951Z,35.10
2022-12-09T07:45:40.262Z,32.50
2022-12-09T07:46:41.120Z,28.40
2022-12-09T07:47:42.275Z,29.60
2022-12-09T07:48:42.695Z,26.20
2022-12-09T07:49:43.740Z,31.30
2022-12-09T07:50:44.144Z,31.60
2022-12-09T07:51:48.949Z,30.30
2022-12-09T07:52:45.786Z,33.80
2022-12-09T07:53:46.929Z,31.00
2022-12-09T07:54:47.175Z,35.30
2022-12-09T07:55:47.868Z,34.80
2022-12-09T07:56:48.793Z,38.20
2022-12-09T07:57:49.121Z,42.70
2022-12-09T07:58:50.651Z,47.30
2022-12-09T07:59:50.504Z,33.90
2022-12-09T08:00:51.495Z,35.80
2022-12-09T08:01:53.621Z,35.80
2022-12-09T08:03:06.542Z,47.90
2022-12-09T08:03:53.560Z,34.60
2022-12-09T08:04:54.281Z,40.60
2022-12-09T08:05:54.811Z,43.30
2022-12-09T08:06:56.074Z,39.70
2022-12-09T08:07:56.753Z,43.40
2022-12-09T08:08:57.467Z,34.40
2022-12-09T08:09:57.997Z,41.80
2022-12-09T08:10:58.963Z,32.20
2022-12-09T08:11:59.505Z,41.10
2022-12-09T08:13:00.019Z,46.20
2022-12-09T08:14:05.697Z,36.70
2022-12-09T08:15:01.586Z,50.80
2022-12-09T08:16:02.601Z,38.20
2022-12-09T08:17:03.573Z,41.70
2022-12-09T08:18:04.004Z,35.20
2022-12-09T08:19:04.880Z,33.30
2022-12-09T08:20:05.804Z,40.30
2022-12-09T08:21:06.219Z,33.90
2022-12-09T08:22:06.927Z,33.20
2022-12-09T08:23:07.636Z,39.90
2022-12-09T08:24:08.816Z,40.20
2022-12-09T08:25:09.808Z,41.40
2022-12-09T08:26:09.982Z,33.30
2022-12-09T08:27:10.581Z,28.40
2022-12-09T08:28:11.688Z,41.00
2022-12-09T08:29:12.035Z,39.60
2022-12-09T08:30:12.785Z,37.90
2022-12-09T08:31:13.451Z,31.30
2022-12-09T08:32:14.270Z,32.30
2022-12-09T08:33:14.972Z,35.50
2022-12-09T08:34:15.445Z,33.90
2022-12-09T08:35:16.221Z,34.30
2022-12-09T08:36:17.298Z,39.20
2022-12-09T08:37:17.603Z,39.70
2022-12-09T08:38:18.537Z,47.40
2022-12-09T08:39:19.569Z,31.10
2022-12-09T08:40:20.006Z,34.50
2022-12-09T08:41:20.808Z,38.30
2022-12-09T08:42:21.859Z,32.40
2022-12-09T08:43:22.118Z,35.90
2022-12-09T08:44:22.838Z,36.10
2022-12-09T08:45:23.622Z,38.00
2022-12-09T08:46:24.458Z,36.90
2022-12-09T08:47:25.350Z,41.20
2022-12-09T08:48:25.623Z,46.40
2022-12-09T08:49:26.593Z,37.50
2022-12-09T08:50:27.507Z,35.50
2022-12-09T08:51:27.994Z,39.10
2022-12-09T08:52:28.998Z,33.80
2022-12-09T08:53:32.277Z,36.20
2022-12-09T08:54:30.783Z,31.60
2022-12-09T08:55:31.882Z,41.00
2022-12-09T08:56:32.206Z,31.60
2022-12-09T08:57:37.267Z,36.40
2022-12-09T08:58:33.512Z,32.90
2022-12-09T08:59:34.696Z,33.30
2022-12-09T09:00:35.085Z,33.60
2022-12-09T09:01:36.443Z,36.80
2022-12-09T09:02:36.814Z,39.40
2022-12-09T09:03:37.458Z,39.10
2022-12-09T09:04:38.705Z,33.40
2022-12-09T09:05:39.259Z,35.80
2022-12-09T09:06:39.748Z,32.30
2022-12-09T09:07:40.751Z,32.40
2022-12-09T09:08:41.148Z,31.80
2022-12-09T09:09:42.181Z,37.70
2022-12-09T09:10:42.554Z,37.60
2022-12-09T09:11:43.451Z,37.20
2022-12-09T09:12:44.863Z,33.60
2022-12-09T09:13:45.210Z,32.70
2022-12-09T09:14:45.916Z,35.60
2022-12-09T09:15:47.127Z,33.90
2022-12-09T09:16:47.505Z,34.10
2022-12-09T09:17:51.477Z,39.60
2022-12-09T09:18:49.140Z,36.30
2022-12-09T09:19:50.396Z,38.00
2022-12-09T09:20:51.005Z,28.30
2022-12-09T09:21:51.768Z,29.70
2022-12-09T09:22:54.127Z,36.20
2022-12-09T09:23:53.395Z,32.20
2022-12-09T09:24:54.240Z,32.40
2022-12-09T09:25:55.554Z,37.10
2022-12-09T09:26:56.079Z,36.20
2022-12-09T09:27:56.573Z,35.50
2022-12-09T09:28:57.251Z,35.80
2022-12-09T09:29:58.219Z,33.80
2022-12-09T09:30:59.825Z,35.00
2022-12-09T09:32:00.336Z,31.60
2022-12-09T09:33:00.943Z,29.90
2022-12-09T09:34:02.047Z,31.30
2022-12-09T09:35:02.398Z,29.10
2022-12-09T09:36:09.862Z,35.80
2022-12-09T09:37:04.384Z,34.00
2022-12-09T09:38:04.427Z,34.00
2022-12-09T09:39:04.605Z,29.20
2022-12-09T09:40:06.116Z,31.50
2022-12-09T09:41:06.291Z,37.80
2022-12-09T09:42:08.885Z,36.80
2022-12-09T09:43:07.743Z,39.80
2022-12-09T09:44:08.372Z,43.00
2022-12-09T09:45:09.989Z,42.30
2022-12-09T09:46:10.088Z,41.50
2022-12-09T09:47:11.503Z,49.20
2022-12-09T09:48:12.588Z,38.90
2022-12-09T09:49:12.214Z,37.10
2022-12-09T09:50:13.104Z,33.70
2022-12-09T09:51:13.837Z,33.70
2022-12-09T09:52:13.996Z,33.10
2022-12-09T09:53:14.912Z,45.80
2022-12-09T09:54:15.357Z,36.00
2022-12-09T09:55:16.106Z,35.30
2022-12-09T09:56:17.062Z,39.90
2022-12-09T09:57:18.106Z,35.20
2022-12-09T09:58:19.032Z,39.90
2022-12-09T09:59:20.435Z,32.60
2022-12-09T10:00:20.451Z,31.00
2022-12-09T10:01:21.180Z,29.00
2022-12-09T10:02:21.899Z,32.00
2022-12-09T10:03:22.309Z,34.80
2022-12-09T10:04:23.640Z,34.40
2022-12-09T10:05:24.167Z,29.30
2022-12-09T10:06:24.946Z,32.10
2022-12-09T10:07:25.367Z,30.40
2022-12-09T10:08:26.422Z,31.60
2022-12-09T10:09:27.411Z,34.00
2022-12-09T10:10:28.289Z,33.30
2022-12-09T10:11:28.490Z,37.40
2022-12-09T10:12:29.358Z,35.60
2022-12-09T10:13:29.964Z,29.00
2022-12-09T10:14:30.452Z,36.90
2022-12-09T10:15:31.542Z,36.20
2022-12-09T10:16:31.924Z,33.00
2022-12-09T10:17:33.110Z,35.90
2022-12-09T10:18:33.689Z,29.00
2022-12-09T10:19:34.533Z,27.10
2022-12-09T10:20:36.838Z,32.50
2022-12-09T10:21:36.127Z,28.40
2022-12-09T10:22:36.845Z,30.60
2022-12-09T10:23:37.865Z,29.10
2022-12-09T10:24:40.717Z,31.90
2022-12-09T10:25:39.247Z,33.50
2022-12-09T10:26:43.748Z,34.10
2022-12-09T10:27:41.251Z,30.70
2022-12-09T10:28:41.933Z,32.30
2022-12-09T10:29:42.802Z,29.10
2022-12-09T10:30:44.943Z,27.00
2022-12-09T10:31:44.451Z,27.00
2022-12-09T10:32:45.072Z,36.40
2022-12-09T10:33:45.555Z,27.00
2022-12-09T10:34:45.981Z,32.90
2022-12-09T10:35:47.009Z,37.10
2022-12-09T10:36:47.386Z,41.40
2022-12-09T10:37:48.020Z,35.40
2022-12-09T10:38:49.453Z,32.60
2022-12-09T10:39:49.765Z,34.50
2022-12-09T10:40:50.560Z,25.50
2022-12-09T10:41:51.305Z,30.90
2022-12-09T10:42:52.343Z,35.00
2022-12-09T10:43:52.511Z,33.10
2022-12-09T10:44:53.211Z,39.30
2022-12-09T10:46:17.390Z,30.30
2022-12-09T10:46:55.170Z,26.20
2022-12-09T10:47:55.385Z,34.20
2022-12-09T10:48:56.437Z,28.50
2022-12-09T10:49:57.069Z,32.30
2022-12-09T10:50:57.718Z,34.70
2022-12-09T10:51:58.119Z,32.40
2022-12-09T10:52:58.731Z,32.30
2022-12-09T10:54:00.055Z,32.40
2022-12-09T10:55:00.292Z,29.60
2022-12-09T10:56:00.484Z,28.50
2022-12-09T10:57:02.880Z,28.80
2022-12-09T10:58:02.164Z,27.40
2022-12-09T10:59:02.948Z,28.80
2022-12-09T11:00:03.964Z,29.50
2022-12-09T11:01:04.505Z,33.70
2022-12-09T11:02:05.446Z,26.20
2022-12-09T11:03:06.357Z,31.50
2022-12-09T11:04:07.364Z,23.90
2022-12-09T11:05:07.984Z,28.30
2022-12-09T11:06:08.460Z,27.20
2022-12-09T11:07:09.597Z,27.10
2022-12-09T11:08:10.775Z,31.10
2022-12-09T11:09:11.077Z,25.70
2022-12-09T11:10:12.766Z,30.60
2022-12-09T11:11:12.836Z,22.10
2022-12-09T11:12:14.102Z,27.10
2022-12-09T11:13:14.525Z,27.60
2022-12-09T11:14:15.313Z,25.70
2022-12-09T11:15:16.031Z,28.00
2022-12-09T11:16:22.543Z,30.70
2022-12-09T11:17:17.829Z,31.00
2022-12-09T11:18:19.182Z,30.60
2022-12-09T11:19:19.199Z,33.90
2022-12-09T11:20:20.975Z,29.90
2022-12-09T11:21:21.148Z,28.50
2022-12-09T11:22:21.544Z,33.60
2022-12-09T11:23:22.306Z,35.00
2022-12-09T11:24:24.029Z,31.30
2022-12-09T11:25:23.917Z,33.30
2022-12-09T11:26:24.688Z,27.70
2022-12-09T11:27:26.006Z,26.30
2022-12-09T11:28:26.308Z,28.90
2022-12-09T11:29:26.835Z,28.10
2022-12-09T11:30:28.961Z,24.90
2022-12-09T11:31:30.375Z,25.80
2022-12-09T11:32:29.290Z,28.10
2022-12-09T11:33:30.074Z,28.20
2022-12-09T11:34:30.868Z,29.90
2022-12-09T11:35:32.169Z,23.70
2022-12-09T11:36:33.458Z,25.30
2022-12-09T11:37:32.962Z,25.50
2022-12-09T11:38:33.650Z,28.30
2022-12-09T11:39:34.222Z,26.30
2022-12-09T11:40:34.753Z,25.70
2022-12-09T11:41:35.307Z,29.80
2022-12-09T11:42:37.618Z,29.50
2022-12-09T11:43:36.793Z,29.90
2022-12-09T11:44:37.897Z,28.00
2022-12-09T11:45:38.005Z,26.40
2022-12-09T11:46:38.717Z,31.50
2022-12-09T11:48:21.262Z,29.80
2022-12-09T11:48:43.612Z,28.80
2022-12-09T11:49:40.815Z,27.50
2022-12-09T11:50:41.763Z,26.60
2022-12-09T11:51:42.511Z,27.30
2022-12-09T11:52:43.273Z,27.10
2022-12-09T11:53:43.911Z,25.10
2022-12-09T11:54:44.552Z,29.90
2022-12-09T11:55:45.651Z,26.80
2022-12-09T11:56:50.545Z,24.50
2022-12-09T11:57:46.832Z,32.30
2022-12-09T11:58:47.492Z,30.50
2022-12-09T11:59:48.103Z,27.30
2022-12-09T12:00:48.758Z,20.50
2022-12-09T12:01:49.457Z,28.10
2022-12-09T12:02:51.186Z,25.30
2022-12-09T12:03:50.963Z,29.00
2022-12-09T12:04:51.625Z,30.40
2022-12-09T12:05:52.267Z,24.50
2022-12-09T12:06:52.902Z,26.80
2022-12-09T12:07:53.632Z,27.00
2022-12-09T12:08:54.445Z,28.70
2022-12-09T12:09:56.188Z,31.10
2022-12-09T12:10:55.819Z,34.00
2022-12-09T12:11:56.455Z,29.40
2022-12-09T12:12:57.136Z,31.60
2022-12-09T12:13:57.703Z,30.40
2022-12-09T12:14:58.348Z,30.80
2022-12-09T12:15:58.955Z,29.00
2022-12-09T12:16:59.630Z,29.20
2022-12-09T12:18:00.365Z,30.70
2022-12-09T12:19:01.007Z,26.60
2022-12-09T12:20:01.651Z,30.70
2022-12-09T12:21:02.310Z,30.30
2022-12-09T12:22:02.923Z,27.70
2022-12-09T12:23:03.632Z,28.70
2022-12-09T12:24:04.237Z,29.20
2022-12-09T12:25:05.403Z,31.70
2022-12-09T12:26:05.450Z,31.90
2022-12-09T12:27:06.080Z,31.90
2022-12-09T12:28:06.788Z,20.00
2022-12-09T12:29:07.893Z,24.20
2022-12-09T12:30:08.224Z,31.60
2022-12-09T12:31:08.559Z,26.10
2022-12-09T12:32:09.232Z,33.30
2022-12-09T12:34:26.245Z,24.40
2022-12-09T12:35:11.774Z,27.60
2022-12-09T12:36:12.397Z,24.30
2022-12-09T12:37:13.038Z,27.70
2022-12-09T12:38:13.788Z,23.40
2022-12-09T12:39:14.436Z,22.10
2022-12-09T12:40:15.063Z,23.40
2022-12-09T12:41:15.727Z,26.50
2022-12-09T12:42:16.387Z,24.50
2022-12-09T12:43:17.139Z,24.30
2022-12-09T12:44:17.767Z,23.10
2022-12-09T12:45:18.420Z,27.00
2022-12-09T12:46:19.148Z,21.50
2022-12-09T12:47:19.846Z,26.50
2022-12-09T12:48:20.620Z,24.70
2022-12-09T12:49:21.281Z,24.70
2022-12-09T12:50:21.932Z,23.80
2022-12-09T12:51:22.577Z,27.00
2022-12-09T12:53:24.178Z,28.60
2022-12-09T12:54:24.840Z,21.90
2022-12-09T12:55:25.477Z,25.20
2022-12-09T12:56:26.063Z,24.60
2022-12-09T12:57:26.690Z,28.20
2022-12-09T12:58:27.413Z,23.40
2022-12-09T12:59:28.043Z,21.50
2022-12-09T13:00:28.664Z,25.10
2022-12-09T13:01:29.356Z,26.70
2022-12-09T13:02:30.117Z,25.40
2022-12-09T13:03:30.912Z,25.00
2022-12-09T13:04:31.558Z,24.70
2022-12-09T13:05:32.147Z,25.90
2022-12-09T13:06:32.789Z,25.10
2022-12-09T13:07:33.428Z,30.80
2022-12-09T13:08:34.100Z,27.20
2022-12-09T13:09:34.722Z,26.10
2022-12-09T13:10:35.381Z,30.50
2022-12-09T13:11:36.026Z,22.90
2022-12-09T13:12:36.653Z,24.40
2022-12-09T13:13:37.382Z,26.60
2022-12-09T13:14:38.013Z,25.50