createdAt,value
2018-11-11T00:00:05.260Z,30.43
2018-11-11T00:00:17.676Z,30.43
2018-11-11T00:00:30.126Z,30.43
2018-11-11T00:00:42.538Z,30.43
2018-11-11T00:00:55.001Z,30.43
2018-11-11T00:01:07.412Z,30.43
2018-11-11T00:01:19.796Z,30.43
2018-11-11T00:01:32.222Z,30.43
2018-11-11T00:01:44.624Z,30.43
2018-11-11T00:01:57.014Z,30.43
2018-11-11T00:02:09.457Z,30.43
2018-11-11T00:02:21.860Z,30.43
2018-11-11T00:02:34.286Z,30.43
2018-11-11T00:02:46.677Z,30.43
2018-11-11T00:02:59.060Z,30.43
2018-11-11T00:03:11.451Z,30.43
2018-11-11T00:03:23.851Z,30.43
2018-11-11T00:03:36.243Z,30.43
2018-11-11T00:03:48.668Z,30.43
2018-11-11T00:04:01.063Z,30.43
2018-11-11T00:04:13.521Z,30.43
2018-11-11T00:04:25.905Z,30.43
2018-11-11T00:04:38.298Z,30.59
2018-11-11T00:04:50.831Z,30.59
2018-11-11T00:05:03.388Z,30.59
2018-11-11T00:05:15.783Z,30.59
2018-11-11T00:05:28.198Z,30.59
2018-11-11T00:05:40.612Z,30.59
2018-11-11T00:05:53.006Z,30.59
2018-11-11T00:06:05.387Z,30.59
2018-11-11T00:06:17.774Z,30.59
2018-11-11T00:06:30.153Z,30.59
2018-11-11T00:06:42.549Z,30.59
2018-11-11T00:06:54.931Z,30.59
2018-11-11T00:07:07.333Z,30.59
2018-11-11T00:07:19.879Z,30.59
2018-11-11T00:07:32.256Z,30.59
2018-11-11T00:07:44.652Z,30.59
2018-11-11T00:07:57.051Z,30.59
2018-11-11T00:08:09.460Z,30.59
2018-11-11T00:08:21.845Z,30.59
2018-11-11T00:08:34.232Z,30.59
2018-11-11T00:08:46.615Z,30.59
2018-11-11T00:08:58.991Z,30.59
2018-11-11T00:09:11.387Z,30.59
2018-11-11T00:09:23.795Z,30.59
2018-11-11T00:09:36.377Z,30.59
2018-11-11T00:09:48.783Z,30.59
2018-11-11T00:10:01.331Z,30.59
2018-11-11T00:10:13.736Z,30.59
2018-11-11T00:10:26.139Z,30.59
2018-11-11T00:10:38.526Z,30.59
2018-11-11T00:10:50.901Z,30.59
2018-11-11T00:11:03.309Z,30.59
2018-11-11T00:11:15.687Z,30.59
2018-11-11T00:11:28.133Z,30.59
2018-11-11T00:11:40.521Z,30.59
2018-11-11T00:11:52.965Z,30.59
2018-11-11T00:12:05.373Z,30.59
2018-11-11T00:12:17.802Z,30.59
2018-11-11T00:12:30.172Z,30.59
2018-11-11T00:12:42.567Z,30.59
2018-11-11T00:12:54.973Z,30.59
2018-11-11T00:13:07.370Z,30.59
2018-11-11T00:13:19.769Z,30.59
2018-11-11T00:13:32.140Z,30.59
2018-11-11T00:13:44.545Z,30.59
2018-11-11T00:13:56.941Z,30.59
2018-11-11T00:14:09.342Z,30.59
2018-11-11T00:14:21.745Z,30.59
2018-11-11T00:14:34.140Z,28.92
2018-11-11T00:14:46.610Z,28.92
2018-11-11T00:14:59.047Z,28.92
2018-11-11T00:15:11.454Z,28.92
2018-11-11T00:15:23.859Z,28.92
2018-11-11T00:15:36.247Z,28.92
2018-11-11T00:15:48.624Z,28.92
2018-11-11T00:16:01.193Z,28.92
2018-11-11T00:16:13.564Z,28.92
2018-11-11T00:16:26.098Z,28.92
2018-11-11T00:16:38.492Z,28.92
2018-11-11T00:16:50.891Z,28.92
2018-11-11T00:17:03.314Z,28.92
2018-11-11T00:17:15.733Z,28.92
2018-11-11T00:17:28.132Z,28.92
2018-11-11T00:17:40.520Z,28.92
2018-11-11T00:17:52.923Z,28.92
2018-11-11T00:18:05.323Z,28.92
2018-11-11T00:18:17.716Z,28.92
2018-11-11T00:18:30.149Z,28.92
2018-11-11T00:18:42.597Z,28.92
2018-11-11T00:18:55.066Z,28.92
2018-11-11T00:19:07.461Z,28.92
2018-11-11T00:19:19.871Z,28.92
2018-11-11T00:19:32.300Z,28.92
2018-11-11T00:19:44.700Z,28.92
2018-11-11T00:19:57.104Z,28.92
2018-11-11T00:20:09.622Z,28.92
2018-11-11T00:20:22.031Z,28.92
2018-11-11T00:20:34.427Z,28.92
2018-11-11T00:20:47.040Z,28.92
2018-11-11T00:20:59.462Z,28.92
2018-11-11T00:21:11.849Z,28.92
2018-11-11T00:21:24.222Z,28.92
2018-11-11T00:21:37.156Z,28.92
2018-11-11T00:21:51.036Z,28.92
2018-11-11T00:22:03.861Z,28.92
2018-11-11T00:22:16.272Z,28.92
2018-11-11T00:22:28.677Z,28.92
2018-11-11T00:22:41.100Z,28.92
2018-11-11T00:22:53.725Z,28.92
2018-11-11T00:23:06.123Z,28.92
2018-11-11T00:23:18.708Z,28.92
2018-11-11T00:23:31.072Z,28.92
2018-11-11T00:23:43.456Z,28.92
2018-11-11T00:23:55.985Z,28.92
2018-11-11T00:24:08.391Z,28.92
2018-11-11T00:24:21.051Z,28.92
2018-11-11T00:24:33.454Z,28.06
2018-11-11T00:24:45.856Z,28.06
2018-11-11T00:24:58.257Z,28.06
2018-11-11T00:25:10.674Z,28.06
2018-11-11T00:25:23.215Z,28.06
2018-11-11T00:25:35.624Z,28.06
2018-11-11T00:25:48.042Z,28.06
2018-11-11T00:26:00.592Z,28.06
2018-11-11T00:26:13.007Z,28.06
2018-11-11T00:26:25.443Z,28.06
2018-11-11T00:26:37.886Z,28.06
2018-11-11T00:26:50.264Z,28.06
2018-11-11T00:27:02.682Z,28.06
2018-11-11T00:27:15.100Z,28.06
2018-11-11T00:27:27.505Z,28.06
2018-11-11T00:27:39.926Z,28.06
2018-11-11T00:27:52.336Z,28.06
2018-11-11T00:28:04.815Z,28.06
2018-11-11T00:28:17.208Z,28.06
2018-11-11T00:28:30.044Z,28.06
2018-11-11T00:28:43.821Z,28.06
2018-11-11T00:28:57.018Z,28.06
2018-11-11T00:29:09.422Z,28.06
2018-11-11T00:29:21.839Z,28.06
2018-11-11T00:29:34.251Z,28.06
2018-11-11T00:29:46.846Z,28.06
2018-11-11T00:29:59.265Z,28.06
2018-11-11T00:30:11.683Z,28.06
2018-11-11T00:30:24.099Z,28.06
2018-11-11T00:30:36.509Z,28.06
2018-11-11T00:30:49.014Z,28.06
2018-11-11T00:31:01.411Z,28.06
2018-11-11T00:31:14.001Z,28.06
2018-11-11T00:31:26.394Z,28.06
2018-11-11T00:31:38.802Z,28.06
2018-11-11T00:31:51.200Z,28.06
2018-11-11T00:32:03.604Z,28.06
2018-11-11T00:32:15.990Z,28.06
2018-11-11T00:32:28.385Z,28.06
2018-11-11T00:32:40.761Z,28.06
2018-11-11T00:32:53.180Z,28.06
2018-11-11T00:33:05.571Z,28.06
2018-11-11T00:33:17.962Z,28.06
2018-11-11T00:33:30.369Z,28.06
2018-11-11T00:33:42.761Z,28.06
2018-11-11T00:33:55.151Z,28.06
2018-11-11T00:34:07.542Z,28.06
2018-11-11T00:34:19.950Z,28.06
2018-11-11T00:34:32.362Z,29
2018-11-11T00:34:44.753Z,29
2018-11-11T00:34:57.250Z,29
2018-11-11T00:35:09.655Z,29
2018-11-11T00:35:22.042Z,29
2018-11-11T00:35:34.424Z,29
2018-11-11T00:35:46.818Z,29
2018-11-11T00:35:59.211Z,29
2018-11-11T00:36:11.726Z,29
2018-11-11T00:36:24.185Z,29
2018-11-11T00:36:36.620Z,29
2018-11-11T00:36:48.994Z,29
2018-11-11T00:37:01.383Z,29
2018-11-11T00:37:13.783Z,29
2018-11-11T00:37:26.263Z,29
2018-11-11T00:37:38.691Z,29
2018-11-11T00:37:51.105Z,29
2018-11-11T00:38:03.539Z,29
2018-11-11T00:38:15.928Z,29
2018-11-11T00:38:28.306Z,29
2018-11-11T00:38:40.718Z,29
2018-11-11T00:38:53.129Z,29
2018-11-11T00:39:05.648Z,29
2018-11-11T00:39:18.068Z,29
2018-11-11T00:39:30.936Z,29
2018-11-11T00:39:44.879Z,29
2018-11-11T00:39:57.507Z,29
2018-11-11T00:40:09.971Z,29
2018-11-11T00:40:22.386Z,29
2018-11-11T00:40:34.809Z,29
2018-11-11T00:40:47.183Z,29
2018-11-11T00:40:59.575Z,29
2018-11-11T00:41:11.998Z,29
2018-11-11T00:41:24.419Z,29
2018-11-11T00:41:36.952Z,29
2018-11-11T00:41:49.354Z,29
2018-11-11T00:42:01.753Z,29
2018-11-11T00:42:14.166Z,29
2018-11-11T00:42:26.567Z,29
2018-11-11T00:42:38.961Z,29
2018-11-11T00:42:51.377Z,29
2018-11-11T00:43:03.809Z,29
2018-11-11T00:43:16.205Z,29
2018-11-11T00:43:28.644Z,29
2018-11-11T00:43:41.073Z,29
2018-11-11T00:43:53.452Z,29
2018-11-11T00:44:06.012Z,29
2018-11-11T00:44:18.401Z,29
2018-11-11T00:44:30.826Z,25.02
2018-11-11T00:44:43.212Z,25.02
2018-11-11T00:44:55.598Z,25.02
2018-11-11T00:45:07.988Z,25.02
2018-11-11T00:45:20.411Z,25.02
2018-11-11T00:45:32.805Z,25.02
2018-11-11T00:45:45.199Z,25.02
2018-11-11T00:45:57.577Z,25.02
2018-11-11T00:46:10.005Z,25.02
2018-11-11T00:46:22.422Z,25.02
2018-11-11T00:46:34.806Z,25.02
2018-11-11T00:46:47.188Z,25.02
2018-11-11T00:46:59.578Z,25.02
2018-11-11T00:47:11.984Z,25.02
2018-11-11T00:47:24.395Z,25.02
2018-11-11T00:47:36.803Z,25.02
2018-11-11T00:47:49.217Z,25.02
2018-11-11T00:48:01.602Z,25.02
2018-11-11T00:48:13.999Z,25.02
2018-11-11T00:48:26.399Z,25.02
2018-11-11T00:48:38.781Z,25.02
2018-11-11T00:48:51.197Z,25.02
2018-11-11T00:49:03.639Z,25.02
2018-11-11T00:49:16.058Z,25.02
2018-11-11T00:49:28.773Z,25.02
2018-11-11T00:49:41.181Z,25.02
2018-11-11T00:49:53.712Z,25.02
2018-11-11T00:50:06.133Z,25.02
2018-11-11T00:50:18.536Z,25.02
2018-11-11T00:50:31.119Z,25.02
2018-11-11T00:50:43.543Z,25.02
2018-11-11T00:50:56.008Z,25.02
2018-11-11T00:51:08.427Z,25.02
2018-11-11T00:51:20.849Z,25.02
2018-11-11T00:51:33.261Z,25.02
2018-11-11T00:51:45.694Z,25.02
2018-11-11T00:51:58.061Z,25.02
2018-11-11T00:52:10.442Z,25.02
2018-11-11T00:52:22.839Z,25.02
2018-11-11T00:52:35.241Z,25.02
2018-11-11T00:52:47.628Z,25.02
2018-11-11T00:53:00.016Z,25.02
2018-11-11T00:53:12.427Z,25.02
2018-11-11T00:53:24.832Z,25.02
2018-11-11T00:53:37.252Z,25.02
2018-11-11T00:53:49.642Z,25.02
2018-11-11T00:54:02.029Z,25.02
2018-11-11T00:54:14.412Z,25.02
2018-11-11T00:54:26.815Z,25.02
2018-11-11T00:54:39.221Z,26.02
2018-11-11T00:54:51.635Z,26.02
2018-11-11T00:55:04.043Z,26.02
2018-11-11T00:55:16.446Z,26.02
2018-11-11T00:55:28.990Z,26.02
2018-11-11T00:55:41.384Z,26.02
2018-11-11T00:55:53.788Z,26.02
2018-11-11T00:56:06.185Z,26.02
2018-11-11T00:56:18.577Z,26.02
2018-11-11T00:56:30.965Z,26.02
2018-11-11T00:56:43.375Z,26.02
2018-11-11T00:56:55.800Z,26.02
2018-11-11T00:57:08.220Z,26.02
2018-11-11T00:57:20.615Z,26.02
2018-11-11T00:57:33.014Z,26.02
2018-11-11T00:57:45.406Z,26.02
2018-11-11T00:57:57.852Z,26.02
2018-11-11T00:58:10.246Z,26.02
2018-11-11T00:58:22.664Z,26.02
2018-11-11T00:58:35.059Z,26.02
2018-11-11T00:58:47.474Z,26.02
2018-11-11T00:58:59.876Z,26.02
2018-11-11T00:59:12.274Z,26.02
2018-11-11T00:59:24.677Z,26.02
2018-11-11T00:59:37.082Z,26.02
2018-11-11T00:59:49.478Z,26.02
2018-11-11T01:00:01.882Z,26.02
2018-11-11T01:00:14.304Z,26.02
2018-11-11T01:00:26.710Z,26.02
2018-11-11T01:00:39.141Z,26.02
2018-11-11T01:00:51.543Z,26.02
2018-11-11T01:01:03.953Z,26.02
2018-11-11T01:01:16.378Z,26.02
2018-11-11T01:01:28.782Z,26.02
2018-11-11T01:01:41.200Z,26.02
2018-11-11T01:01:53.658Z,26.02
2018-11-11T01:02:06.106Z,26.02
2018-11-11T01:02:18.527Z,26.02
2018-11-11T01:02:30.927Z,26.02
2018-11-11T01:02:43.353Z,26.02
2018-11-11T01:02:55.771Z,26.02
2018-11-11T01:03:08.240Z,26.02
2018-11-11T01:03:20.631Z,26.02
2018-11-11T01:03:33.022Z,26.02
2018-11-11T01:03:45.409Z,26.02
2018-11-11T01:03:57.822Z,26.02
2018-11-11T01:04:10.217Z,26.02
2018-11-11T01:04:22.620Z,26.02
2018-11-11T01:04:35.017Z,30.04
2018-11-11T01:04:47.507Z,30.04
2018-11-11T01:04:59.934Z,30.04
2018-11-11T01:05:12.349Z,30.04
2018-11-11T01:05:24.777Z,30.04
2018-11-11T01:05:37.185Z,30.04
2018-11-11T01:05:49.572Z,30.04
2018-11-11T01:06:01.954Z,30.04
2018-11-11T01:06:14.376Z,30.04
2018-11-11T01:06:26.745Z,30.04
2018-11-11T01:06:39.123Z,30.04
2018-11-11T01:06:51.535Z,30.04
2018-11-11T01:07:03.936Z,30.04
2018-11-11T01:07:16.723Z,30.04
2018-11-11T01:07:29.101Z,30.04
2018-11-11T01:07:41.483Z,30.04
2018-11-11T01:07:53.944Z,30.04
2018-11-11T01:08:06.398Z,30.04
2018-11-11T01:08:18.817Z,30.04
2018-11-11T01:08:31.204Z,30.04
2018-11-11T01:08:43.590Z,30.04
2018-11-11T01:08:55.975Z,30.04
2018-11-11T01:09:08.373Z,30.04
2018-11-11T01:09:20.822Z,30.04
2018-11-11T01:09:33.193Z,30.04
2018-11-11T01:09:45.571Z,30.04
2018-11-11T01:09:57.975Z,30.04
2018-11-11T01:10:10.422Z,30.04
2018-11-11T01:10:22.876Z,30.04
2018-11-11T01:10:35.260Z,30.04
2018-11-11T01:10:47.663Z,30.04
2018-11-11T01:11:00.071Z,30.04
2018-11-11T01:11:12.467Z,30.04
2018-11-11T01:11:24.859Z,30.04
2018-11-11T01:11:37.242Z,30.04
2018-11-11T01:11:49.633Z,30.04
2018-11-11T01:12:02.246Z,30.04
2018-11-11T01:12:15.564Z,30.04
2018-11-11T01:12:29.066Z,30.04
2018-11-11T01:12:41.461Z,30.04
2018-11-11T01:12:53.848Z,30.04
2018-11-11T01:13:06.238Z,30.04
2018-11-11T01:13:18.647Z,30.04
2018-11-11T01:13:31.033Z,30.04
2018-11-11T01:13:43.413Z,30.04
2018-11-11T01:13:55.792Z,30.04
2018-11-11T01:14:08.189Z,30.04
2018-11-11T01:14:20.591Z,30.04
2018-11-11T01:14:32.997Z,28.46
2018-11-11T01:14:45.406Z,28.46
2018-11-11T01:14:57.789Z,28.46
2018-11-11T01:15:10.185Z,28.46
2018-11-11T01:15:22.592Z,28.46
2018-11-11T01:15:35.023Z,28.46
2018-11-11T01:15:47.426Z,28.46
2018-11-11T01:15:59.857Z,28.46
2018-11-11T01:16:12.249Z,28.46
2018-11-11T01:16:24.783Z,28.46
2018-11-11T01:16:37.172Z,28.46
2018-11-11T01:16:49.593Z,28.46
2018-11-11T01:17:01.982Z,28.46
2018-11-11T01:17:14.361Z,28.46
2018-11-11T01:17:26.861Z,28.46
2018-11-11T01:17:39.257Z,28.46
2018-11-11T01:17:51.663Z,28.46
2018-11-11T01:18:04.053Z,28.46
2018-11-11T01:18:16.438Z,28.46
2018-11-11T01:18:28.821Z,28.46
2018-11-11T01:18:41.219Z,28.46
2018-11-11T01:18:53.649Z,28.46
2018-11-11T01:19:06.044Z,28.46
2018-11-11T01:19:18.438Z,28.46
2018-11-11T01:19:30.839Z,28.46
2018-11-11T01:19:43.221Z,28.46
2018-11-11T01:19:55.627Z,28.46
2018-11-11T01:20:08.121Z,28.46
2018-11-11T01:20:20.553Z,28.46
2018-11-11T01:20:32.945Z,28.46
2018-11-11T01:20:45.332Z,28.46
2018-11-11T01:20:57.861Z,28.46
2018-11-11T01:21:10.255Z,28.46
2018-11-11T01:21:22.627Z,28.46
2018-11-11T01:21:35.025Z,28.46
2018-11-11T01:21:47.406Z,28.46
2018-11-11T01:21:59.773Z,28.46
2018-11-11T01:22:12.152Z,28.46
2018-11-11T01:22:24.545Z,28.46
2018-11-11T01:22:36.941Z,28.46
2018-11-11T01:22:49.377Z,28.46
2018-11-11T01:23:01.778Z,28.46
2018-11-11T01:23:14.186Z,28.46
2018-11-11T01:23:27.000Z,28.46
2018-11-11T01:23:39.379Z,28.46
2018-11-11T01:23:51.826Z,28.46
2018-11-11T01:24:04.363Z,28.46
2018-11-11T01:24:17.581Z,28.46
2018-11-11T01:24:29.983Z,28.46
2018-11-11T01:24:42.370Z,29
2018-11-11T01:24:54.757Z,29
2018-11-11T01:25:07.241Z,29
2018-11-11T01:25:19.693Z,29
2018-11-11T01:25:32.074Z,29
2018-11-11T01:25:44.471Z,29
2018-11-11T01:25:56.933Z,29
2018-11-11T01:26:09.468Z,29
2018-11-11T01:26:21.858Z,29
2018-11-11T01:26:34.259Z,29
2018-11-11T01:26:46.661Z,29
2018-11-11T01:26:59.075Z,29
2018-11-11T01:27:11.491Z,29
2018-11-11T01:27:23.876Z,29
2018-11-11T01:27:36.258Z,29
2018-11-11T01:27:48.660Z,29
2018-11-11T01:28:01.043Z,29
2018-11-11T01:28:13.530Z,29
2018-11-11T01:28:25.907Z,29
2018-11-11T01:28:38.404Z,29
2018-11-11T01:28:50.815Z,29
2018-11-11T01:29:03.230Z,29
2018-11-11T01:29:15.660Z,29
2018-11-11T01:29:28.082Z,29
2018-11-11T01:29:40.489Z,29
2018-11-11T01:29:52.881Z,29
2018-11-11T01:30:05.280Z,29
2018-11-11T01:30:17.700Z,29
2018-11-11T01:30:30.174Z,29
2018-11-11T01:30:42.573Z,29
2018-11-11T01:30:55.032Z,29
2018-11-11T01:31:07.422Z,29
2018-11-11T01:31:19.981Z,29
2018-11-11T01:31:32.379Z,29
2018-11-11T01:31:44.780Z,29
2018-11-11T01:31:57.195Z,29
2018-11-11T01:32:09.597Z,29
2018-11-11T01:32:21.994Z,29
2018-11-11T01:32:34.386Z,29
2018-11-11T01:32:46.847Z,29
2018-11-11T01:32:59.235Z,29
2018-11-11T01:33:11.609Z,29
2018-11-11T01:33:24.001Z,29
2018-11-11T01:33:36.435Z,29
2018-11-11T01:33:48.841Z,29
2018-11-11T01:34:01.220Z,29
2018-11-11T01:34:13.608Z,29
2018-11-11T01:34:26.114Z,29
2018-11-11T01:34:38.522Z,27.12
2018-11-11T01:34:50.911Z,27.12
2018-11-11T01:35:03.299Z,27.12
2018-11-11T01:35:15.719Z,27.12
2018-11-11T01:35:28.112Z,27.12
2018-11-11T01:35:40.497Z,27.12
2018-11-11T01:35:52.896Z,27.12
2018-11-11T01:36:05.364Z,27.12
2018-11-11T01:36:17.757Z,27.12
2018-11-11T01:36:30.322Z,27.12
2018-11-11T01:36:42.701Z,27.12
2018-11-11T01:36:55.112Z,27.12
2018-11-11T01:37:07.513Z,27.12
2018-11-11T01:37:19.909Z,27.12
2018-11-11T01:37:32.297Z,27.12
2018-11-11T01:37:44.714Z,27.12
2018-11-11T01:37:57.092Z,27.12
2018-11-11T01:38:09.472Z,27.12
2018-11-11T01:38:21.864Z,27.12
2018-11-11T01:38:34.630Z,27.12
2018-11-11T01:38:47.354Z,27.12
2018-11-11T01:38:59.941Z,27.12
2018-11-11T01:39:12.552Z,27.12
2018-11-11T01:39:24.947Z,27.12
2018-11-11T01:39:37.381Z,27.12
2018-11-11T01:39:49.754Z,27.12
2018-11-11T01:40:02.151Z,27.12
2018-11-11T01:40:14.562Z,27.12
2018-11-11T01:40:26.935Z,27.12
2018-11-11T01:40:39.310Z,27.12
2018-11-11T01:40:51.720Z,27.12
2018-11-11T01:41:04.110Z,27.12
2018-11-11T01:41:16.509Z,27.12
2018-11-11T01:41:28.910Z,27.12
2018-11-11T01:41:41.303Z,27.12
2018-11-11T01:41:53.699Z,27.12
2018-11-11T01:42:06.116Z,27.12
2018-11-11T01:42:18.511Z,27.12
2018-11-11T01:42:30.945Z,27.12
2018-11-11T01:42:43.325Z,27.12
2018-11-11T01:42:55.765Z,27.12
2018-11-11T01:43:08.156Z,27.12
2018-11-11T01:43:20.553Z,27.12
2018-11-11T01:43:32.943Z,27.12
2018-11-11T01:43:45.332Z,27.12
2018-11-11T01:43:57.769Z,27.12
2018-11-11T01:44:10.324Z,27.12
2018-11-11T01:44:22.705Z,27.12
2018-11-11T01:44:35.090Z,28.65
2018-11-11T01:44:47.485Z,28.65
2018-11-11T01:44:59.894Z,28.65
2018-11-11T01:45:12.342Z,28.65
2018-11-11T01:45:24.754Z,28.65
2018-11-11T01:45:37.156Z,28.65
2018-11-11T01:45:49.551Z,28.65
2018-11-11T01:46:01.940Z,28.65
2018-11-11T01:46:14.334Z,28.65
2018-11-11T01:46:26.734Z,28.65
2018-11-11T01:46:39.123Z,28.65
2018-11-11T01:46:51.514Z,28.65
2018-11-11T01:47:03.977Z,28.65
2018-11-11T01:47:16.361Z,28.65
2018-11-11T01:47:28.745Z,28.65
2018-11-11T01:47:41.136Z,28.65
2018-11-11T01:47:53.529Z,28.65
2018-11-11T01:48:05.924Z,28.65
2018-11-11T01:48:18.341Z,28.65
2018-11-11T01:48:30.749Z,28.65
2018-11-11T01:48:43.137Z,28.65
2018-11-11T01:48:55.543Z,28.65
2018-11-11T01:49:07.959Z,28.65
2018-11-11T01:49:20.532Z,28.65
2018-11-11T01:49:32.903Z,28.65
2018-11-11T01:49:45.394Z,28.65
2018-11-11T01:49:57.809Z,28.65
2018-11-11T01:50:10.241Z,28.65
2018-11-11T01:50:22.652Z,28.65
2018-11-11T01:50:35.084Z,28.65
2018-11-11T01:50:47.477Z,28.65
2018-11-11T01:50:59.844Z,28.65
2018-11-11T01:51:12.253Z,28.65
2018-11-11T01:51:24.674Z,28.65
2018-11-11T01:51:37.092Z,28.65
2018-11-11T01:51:49.491Z,28.65
2018-11-11T01:52:01.894Z,28.65
2018-11-11T01:52:14.322Z,28.65
2018-11-11T01:52:26.714Z,28.65
2018-11-11T01:52:39.115Z,28.65
2018-11-11T01:52:51.534Z,28.65
2018-11-11T01:53:03.942Z,28.65
2018-11-11T01:53:16.498Z,28.65
2018-11-11T01:53:28.883Z,28.65
2018-11-11T01:53:41.283Z,28.65
2018-11-11T01:53:53.673Z,28.65
2018-11-11T01:54:06.075Z,28.65
2018-11-11T01:54:18.477Z,28.65
2018-11-11T01:54:30.877Z,28.65
2018-11-11T01:54:43.256Z,26.16
2018-11-11T01:54:55.641Z,26.16
2018-11-11T01:55:08.084Z,26.16
2018-11-11T01:55:20.519Z,26.16
2018-11-11T01:55:32.968Z,26.16
2018-11-11T01:55:45.363Z,26.16
2018-11-11T01:55:57.751Z,26.16
2018-11-11T01:56:10.147Z,26.16
2018-11-11T01:56:22.554Z,26.16
2018-11-11T01:56:34.985Z,26.16
2018-11-11T01:56:47.421Z,26.16
2018-11-11T01:56:59.814Z,26.16
2018-11-11T01:57:12.198Z,26.16
2018-11-11T01:57:24.599Z,26.16
2018-11-11T01:57:37.007Z,26.16
2018-11-11T01:57:49.574Z,26.16
2018-11-11T01:58:02.023Z,26.16
2018-11-11T01:58:14.463Z,26.16
2018-11-11T01:58:26.842Z,26.16
2018-11-11T01:58:39.263Z,26.16
2018-11-11T01:58:51.665Z,26.16
2018-11-11T01:59:04.064Z,26.16
2018-11-11T01:59:16.456Z,26.16
2018-11-11T01:59:28.829Z,26.16
2018-11-11T01:59:41.248Z,26.16
2018-11-11T01:59:53.633Z,26.16
2018-11-11T02:00:06.070Z,26.16
2018-11-11T02:00:18.541Z,26.16
2018-11-11T02:00:30.967Z,26.16
2018-11-11T02:00:43.388Z,26.16
2018-11-11T02:00:55.807Z,26.16
2018-11-11T02:01:08.238Z,26.16
2018-11-11T02:01:20.628Z,26.16
2018-11-11T02:01:33.038Z,26.16
2018-11-11T02:01:45.567Z,26.16
2018-11-11T02:01:57.982Z,26.16
2018-11-11T02:02:10.401Z,26.16
2018-11-11T02:02:22.810Z,26.16
2018-11-11T02:02:35.191Z,26.16
2018-11-11T02:02:47.602Z,26.16
2018-11-11T02:03:00.009Z,26.16
2018-11-11T02:03:12.429Z,26.16
2018-11-11T02:03:24.838Z,26.16
2018-11-11T02:03:37.253Z,26.16
2018-11-11T02:03:49.680Z,26.16
2018-11-11T02:04:02.124Z,26.16
2018-11-11T02:04:14.507Z,26.16
2018-11-11T02:04:26.974Z,26.16
2018-11-11T02:04:39.378Z,28.02
2018-11-11T02:04:52.060Z,28.02
2018-11-11T02:05:04.469Z,28.02
2018-11-11T02:05:16.861Z,28.02
2018-11-11T02:05:29.255Z,28.02
2018-11-11T02:05:41.664Z,28.02
2018-11-11T02:05:54.043Z,28.02
2018-11-11T02:06:06.491Z,28.02
2018-11-11T02:06:18.878Z,28.02
2018-11-11T02:06:31.272Z,28.02
2018-11-11T02:06:43.653Z,28.02
2018-11-11T02:06:56.078Z,28.02
2018-11-11T02:07:08.659Z,28.02
2018-11-11T02:07:21.042Z,28.02
2018-11-11T02:07:33.587Z,28.02
2018-11-11T02:07:45.974Z,28.02
2018-11-11T02:07:58.365Z,28.02
2018-11-11T02:08:10.730Z,28.02
2018-11-11T02:08:23.118Z,28.02
2018-11-11T02:08:35.519Z,28.02
2018-11-11T02:08:47.930Z,28.02
2018-11-11T02:09:00.481Z,28.02
2018-11-11T02:09:12.874Z,28.02
2018-11-11T02:09:25.266Z,28.02
2018-11-11T02:09:37.824Z,28.02
2018-11-11T02:09:51.447Z,28.02
2018-11-11T02:10:05.039Z,28.02
2018-11-11T02:10:17.450Z,28.02
2018-11-11T02:10:29.835Z,28.02
2018-11-11T02:10:42.250Z,28.02
2018-11-11T02:10:54.636Z,28.02
2018-11-11T02:11:07.051Z,28.02
2018-11-11T02:11:19.455Z,28.02
2018-11-11T02:11:31.859Z,28.02
2018-11-11T02:11:44.259Z,28.02
2018-11-11T02:11:56.640Z,28.02
2018-11-11T02:12:09.040Z,28.02
2018-11-11T02:12:21.482Z,28.02
2018-11-11T02:12:33.885Z,28.02
2018-11-11T02:12:46.269Z,28.02
2018-11-11T02:12:58.661Z,28.02
2018-11-11T02:13:11.055Z,28.02
2018-11-11T02:13:23.465Z,28.02
2018-11-11T02:13:35.862Z,28.02
2018-11-11T02:13:48.263Z,28.02
2018-11-11T02:14:00.649Z,28.02
2018-11-11T02:14:13.046Z,28.02
2018-11-11T02:14:25.434Z,28.02
2018-11-11T02:14:37.823Z,25.04
2018-11-11T02:14:50.238Z,25.04
2018-11-11T02:15:02.687Z,25.04
2018-11-11T02:15:15.110Z,25.04
2018-11-11T02:15:27.539Z,25.04
2018-11-11T02:15:39.944Z,25.04
2018-11-11T02:15:52.341Z,25.04
2018-11-11T02:16:04.904Z,25.04
2018-11-11T02:16:17.372Z,25.04
2018-11-11T02:16:29.866Z,25.04
2018-11-11T02:16:42.245Z,25.04
2018-11-11T02:16:54.636Z,25.04
2018-11-11T02:17:07.020Z,25.04
2018-11-11T02:17:19.420Z,25.04
2018-11-11T02:17:31.839Z,25.04
2018-11-11T02:17:44.279Z,25.04
2018-11-11T02:17:56.696Z,25.04
2018-11-11T02:18:09.079Z,25.04
2018-11-11T02:18:21.462Z,25.04
2018-11-11T02:18:33.881Z,25.04
2018-11-11T02:18:46.283Z,25.04
2018-11-11T02:18:58.687Z,25.04
2018-11-11T02:19:11.093Z,25.04
2018-11-11T02:19:23.493Z,25.04
2018-11-11T02:19:35.890Z,25.04
2018-11-11T02:19:48.335Z,25.04
2018-11-11T02:20:00.730Z,25.04
2018-11-11T02:20:13.229Z,25.04
2018-11-11T02:20:25.612Z,25.04
2018-11-11T02:20:38.002Z,25.04
2018-11-11T02:20:50.596Z,25.04
2018-11-11T02:21:03.839Z,25.04
2018-11-11T02:21:17.670Z,25.04
2018-11-11T02:21:30.709Z,25.04
2018-11-11T02:21:44.391Z,25.04
2018-11-11T02:21:57.297Z,25.04
2018-11-11T02:22:09.727Z,25.04
2018-11-11T02:22:22.145Z,25.04
2018-11-11T02:22:34.534Z,25.04
2018-11-11T02:22:46.921Z,25.04
2018-11-11T02:22:59.395Z,25.04
2018-11-11T02:23:11.797Z,25.04
2018-11-11T02:23:24.273Z,25.04
2018-11-11T02:23:36.667Z,25.04
2018-11-11T02:23:49.049Z,25.04
2018-11-11T02:24:01.632Z,25.04
2018-11-11T02:24:14.054Z,25.04
2018-11-11T02:24:26.761Z,25.04
2018-11-11T02:24:39.322Z,26.02
2018-11-11T02:24:51.778Z,26.02
2018-11-11T02:25:04.197Z,26.02
2018-11-11T02:25:16.819Z,26.02
2018-11-11T02:25:29.220Z,26.02
2018-11-11T02:25:41.596Z,26.02
2018-11-11T02:25:54.176Z,26.02
2018-11-11T02:26:06.596Z,26.02
2018-11-11T02:26:18.993Z,26.02
2018-11-11T02:26:31.443Z,26.02
2018-11-11T02:26:43.843Z,26.02
2018-11-11T02:26:56.243Z,26.02
2018-11-11T02:27:08.624Z,26.02
2018-11-11T02:27:21.048Z,26.02
2018-11-11T02:27:33.463Z,26.02
2018-11-11T02:27:45.873Z,26.02
2018-11-11T02:27:58.293Z,26.02
2018-11-11T02:28:10.664Z,26.02
2018-11-11T02:28:23.047Z,26.02
2018-11-11T02:28:35.787Z,26.02
2018-11-11T02:28:48.180Z,26.02
2018-11-11T02:29:00.568Z,26.02
2018-11-11T02:29:12.975Z,26.02
2018-11-11T02:29:25.361Z,26.02
2018-11-11T02:29:37.780Z,26.02
2018-11-11T02:29:50.181Z,26.02
2018-11-11T02:30:02.612Z,26.02
2018-11-11T02:30:15.078Z,26.02
2018-11-11T02:30:27.620Z,26.02
2018-11-11T02:30:40.037Z,26.02
2018-11-11T02:30:52.487Z,26.02
2018-11-11T02:31:04.883Z,26.02
2018-11-11T02:31:17.400Z,26.02
2018-11-11T02:31:29.823Z,26.02
2018-11-11T02:31:42.247Z,26.02
2018-11-11T02:31:54.651Z,26.02
2018-11-11T02:32:07.059Z,26.02
2018-11-11T02:32:19.461Z,26.02
2018-11-11T02:32:31.884Z,26.02
2018-11-11T02:32:44.334Z,26.02
2018-11-11T02:32:56.881Z,26.02
2018-11-11T02:33:09.627Z,26.02
2018-11-11T02:33:22.073Z,26.02
2018-11-11T02:33:34.493Z,26.02
2018-11-11T02:33:46.913Z,26.02
2018-11-11T02:33:59.300Z,26.02
2018-11-11T02:34:11.713Z,26.02
2018-11-11T02:34:24.125Z,26.02
2018-11-11T02:34:36.553Z,27.64
2018-11-11T02:34:49.002Z,27.64
2018-11-11T02:35:01.585Z,27.64
2018-11-11T02:35:14.002Z,27.64
2018-11-11T02:35:26.438Z,27.64
2018-11-11T02:35:38.843Z,27.64
2018-11-11T02:35:51.232Z,27.64
2018-11-11T02:36:03.771Z,27.64
2018-11-11T02:36:16.182Z,27.64
2018-11-11T02:36:28.749Z,27.64
2018-11-11T02:36:41.130Z,27.64
2018-11-11T02:36:53.532Z,27.64
2018-11-11T02:37:05.916Z,27.64
2018-11-11T02:37:18.615Z,27.64
2018-11-11T02:37:32.085Z,27.64
2018-11-11T02:37:46.388Z,27.64
2018-11-11T02:37:58.867Z,27.64
2018-11-11T02:38:11.303Z,27.64
2018-11-11T02:38:23.752Z,27.64
2018-11-11T02:38:36.191Z,27.64
2018-11-11T02:38:48.608Z,27.64
2018-11-11T02:39:01.115Z,27.64
2018-11-11T02:39:13.515Z,27.64
2018-11-11T02:39:25.944Z,27.64
2018-11-11T02:39:38.345Z,27.64
2018-11-11T02:39:50.741Z,27.64
2018-11-11T02:40:03.250Z,27.64
2018-11-11T02:40:15.724Z,27.64
2018-11-11T02:40:28.156Z,27.64
2018-11-11T02:40:40.611Z,27.64
2018-11-11T02:40:53.072Z,27.64
2018-11-11T02:41:05.513Z,27.64
2018-11-11T02:41:17.926Z,27.64
2018-11-11T02:41:30.333Z,27.64
2018-11-11T02:41:42.757Z,27.64
2018-11-11T02:41:55.168Z,27.64
2018-11-11T02:42:07.637Z,27.64