createdAt,value
2018-04-24T00:00:05.360Z,977.79
2018-04-24T00:01:10.068Z,977.79
2018-04-24T00:02:05.214Z,977.73
2018-04-24T00:03:05.547Z,977.82
2018-04-24T00:04:05.406Z,977.79
2018-04-24T00:05:06.029Z,977.79
2018-04-24T00:06:05.098Z,977.73
2018-04-24T00:07:05.228Z,977.79
2018-04-24T00:08:05.672Z,977.85
2018-04-24T00:09:05.642Z,977.82
2018-04-24T00:10:05.535Z,977.91
2018-04-24T00:11:05.024Z,977.74
2018-04-24T00:12:13.359Z,977.77
2018-04-24T00:13:05.362Z,977.83
2018-04-24T00:14:06.058Z,977.83
2018-04-24T00:15:05.192Z,977.88
2018-04-24T00:16:05.556Z,977.86
2018-04-24T00:17:04.956Z,977.86
2018-04-24T00:18:05.732Z,977.86
2018-04-24T00:19:05.759Z,977.77
2018-04-24T00:20:06.079Z,977.83
2018-04-24T00:21:05.411Z,977.75
2018-04-24T00:22:05.376Z,977.89
2018-04-24T00:23:05.068Z,977.89
2018-04-24T00:24:05.092Z,977.92
2018-04-24T00:25:11.909Z,977.81
2018-04-24T00:26:05.508Z,977.84
2018-04-24T00:27:06.080Z,977.84
2018-04-24T00:28:06.301Z,977.92
2018-04-24T00:29:05.497Z,978.01
2018-04-24T00:30:05.352Z,977.93
2018-04-24T00:31:05.611Z,977.98
2018-04-24T00:32:05.160Z,977.93
2018-04-24T00:33:05.076Z,977.98
2018-04-24T00:34:06.063Z,977.84
2018-04-24T00:35:05.811Z,977.93
2018-04-24T00:36:05.768Z,977.84
2018-04-24T00:37:05.691Z,977.81
2018-04-24T00:38:05.593Z,977.96
2018-04-24T00:39:05.747Z,977.84
2018-04-24T00:40:05.668Z,977.93
2018-04-24T00:41:06.116Z,977.87
2018-04-24T00:42:05.318Z,977.84
2018-04-24T00:43:05.420Z,977.96
2018-04-24T00:44:05.417Z,977.96
2018-04-24T00:45:05.726Z,977.93
2018-04-24T00:46:05.056Z,977.93
2018-04-24T00:47:05.895Z,977.99
2018-04-24T00:48:05.647Z,978.04
2018-04-24T00:49:05.549Z,977.99
2018-04-24T00:50:05.369Z,978.02
2018-04-24T00:51:05.877Z,978.07
2018-04-24T00:52:05.876Z,978.02
2018-04-24T00:53:05.629Z,978.02
2018-04-24T00:54:05.423Z,978.07
2018-04-24T00:55:05.482Z,978.08
2018-04-24T00:56:05.444Z,978.13
2018-04-24T00:57:04.949Z,977.90
2018-04-24T00:58:05.679Z,977.96
2018-04-24T00:59:05.353Z,977.96
2018-04-24T01:00:04.938Z,977.96
2018-04-24T01:01:06.489Z,977.96
2018-04-24T01:02:05.330Z,978.16
2018-04-24T01:03:05.617Z,978.13
2018-04-24T01:04:05.154Z,978.05
2018-04-24T01:05:05.828Z,978.19
2018-04-24T01:06:10.920Z,978.02
2018-04-24T01:07:05.303Z,978.07
2018-04-24T01:08:05.040Z,978.07
2018-04-24T01:09:05.937Z,978.02
2018-04-24T01:10:05.512Z,978.10
2018-04-24T01:11:10.755Z,978.16
2018-04-24T01:12:05.417Z,978.02
2018-04-24T01:13:05.218Z,978.16
2018-04-24T01:14:05.383Z,978.13
2018-04-24T01:15:05.588Z,978.08
2018-04-24T01:16:05.627Z,977.96
2018-04-24T01:17:05.715Z,978.05
2018-04-24T01:18:07.044Z,978.13
2018-04-24T01:19:05.916Z,978.10
2018-04-24T01:20:05.747Z,977.96
2018-04-24T01:21:05.599Z,977.99
2018-04-24T01:22:05.880Z,978.02
2018-04-24T01:23:05.547Z,978.07
2018-04-24T01:24:10.754Z,977.96
2018-04-24T01:25:05.226Z,978.07
2018-04-24T01:26:05.899Z,977.99
2018-04-24T01:27:05.284Z,978.25
2018-04-24T01:28:05.841Z,978.10
2018-04-24T01:29:05.478Z,977.96
2018-04-24T01:30:05.741Z,978.10
2018-04-24T01:31:05.971Z,978.13
2018-04-24T01:32:04.978Z,978.10
2018-04-24T01:33:05.549Z,978.02
2018-04-24T01:34:06.931Z,978.16
2018-04-24T01:35:05.396Z,978.02
2018-04-24T01:36:05.886Z,978.05
2018-04-24T01:37:05.155Z,978.10
2018-04-24T01:38:05.123Z,978.07
2018-04-24T01:39:05.183Z,978.19
2018-04-24T01:40:08.533Z,978.16
2018-04-24T01:41:05.451Z,978.21
2018-04-24T01:42:10.348Z,978.07
2018-04-24T01:43:05.380Z,978.18
2018-04-24T01:44:06.014Z,978.16
2018-04-24T01:45:05.178Z,978.21
2018-04-24T01:46:05.456Z,978.10
2018-04-24T01:47:05.453Z,978.21
2018-04-24T01:48:05.623Z,978.07
2018-04-24T01:49:05.533Z,978.13
2018-04-24T01:50:05.354Z,978.18
2018-04-24T01:51:05.257Z,978.07
2018-04-24T01:52:05.022Z,978.21
2018-04-24T01:53:05.963Z,978.13
2018-04-24T01:54:05.514Z,978.21
2018-04-24T01:55:05.464Z,978.13
2018-04-24T01:56:05.832Z,978.15
2018-04-24T01:57:06.607Z,978.07
2018-04-24T01:58:05.851Z,977.98
2018-04-24T01:59:05.641Z,978.04
2018-04-24T02:00:05.936Z,978.04
2018-04-24T02:01:05.653Z,977.96
2018-04-24T02:02:05.918Z,978.13
2018-04-24T02:03:05.343Z,978.10
2018-04-24T02:04:05.878Z,978.04
2018-04-24T02:05:05.821Z,978.07
2018-04-24T02:06:05.071Z,977.96
2018-04-24T02:07:10.398Z,978.10
2018-04-24T02:08:05.596Z,978.13
2018-04-24T02:09:05.374Z,978.19
2018-04-24T02:10:05.949Z,978.13
2018-04-24T02:11:05.893Z,977.99
2018-04-24T02:12:05.861Z,978.02
2018-04-24T02:13:05.479Z,977.96
2018-04-24T02:14:05.775Z,978.10
2018-04-24T02:15:05.098Z,977.96
2018-04-24T02:16:05.094Z,978.07
2018-04-24T02:17:05.392Z,978.07
2018-04-24T02:18:06.022Z,978.07
2018-04-24T02:19:06.314Z,978.10
2018-04-24T02:20:09.993Z,977.99
2018-04-24T02:21:05.819Z,977.99
2018-04-24T02:22:05.830Z,977.99
2018-04-24T02:23:05.019Z,977.96
2018-04-24T02:24:05.907Z,977.87
2018-04-24T02:25:05.985Z,977.82
2018-04-24T02:26:05.073Z,977.99
2018-04-24T02:27:05.652Z,978.02
2018-04-24T02:28:05.801Z,977.93
2018-04-24T02:29:05.528Z,978.02
2018-04-24T02:30:05.375Z,977.93
2018-04-24T02:31:05.216Z,977.93
2018-04-24T02:32:05.168Z,978.02
2018-04-24T02:33:05.153Z,977.99
2018-04-24T02:34:05.923Z,977.93
2018-04-24T02:35:05.074Z,977.93
2018-04-24T02:36:05.966Z,978.02
2018-04-24T02:37:05.104Z,977.87
2018-04-24T02:38:05.102Z,978.07
2018-04-24T02:39:05.272Z,977.90
2018-04-24T02:40:05.502Z,977.87
2018-04-24T02:41:05.414Z,978.07
2018-04-24T02:42:05.853Z,977.87
2018-04-24T02:43:05.369Z,977.99
2018-04-24T02:44:05.480Z,978.02
2018-04-24T02:45:05.085Z,977.99
2018-04-24T02:46:06.157Z,977.93
2018-04-24T02:47:05.149Z,978.04
2018-04-24T02:48:05.423Z,977.96
2018-04-24T02:49:05.491Z,978.02
2018-04-24T02:50:05.074Z,977.96
2018-04-24T02:51:05.745Z,978.05
2018-04-24T02:52:05.898Z,978.07
2018-04-24T02:53:05.588Z,977.96
2018-04-24T02:54:05.180Z,977.93
2018-04-24T02:55:05.491Z,977.96
2018-04-24T02:56:05.449Z,977.79
2018-04-24T02:57:05.048Z,977.87
2018-04-24T02:58:05.887Z,978.02
2018-04-24T02:59:05.383Z,977.93
2018-04-24T03:00:05.057Z,977.85
2018-04-24T03:01:05.277Z,977.79
2018-04-24T03:02:10.353Z,977.94
2018-04-24T03:03:05.382Z,977.97
2018-04-24T03:04:05.858Z,977.85
2018-04-24T03:05:05.462Z,977.91
2018-04-24T03:06:05.640Z,977.85
2018-04-24T03:07:05.381Z,977.77
2018-04-24T03:08:05.559Z,977.86
2018-04-24T03:09:05.060Z,977.88
2018-04-24T03:10:05.457Z,977.88
2018-04-24T03:11:05.230Z,978.08
2018-04-24T03:12:05.029Z,978.00
2018-04-24T03:13:06.209Z,977.97
2018-04-24T03:14:10.223Z,977.91
2018-04-24T03:15:05.499Z,977.91
2018-04-24T03:16:05.675Z,978.00
2018-04-24T03:17:05.710Z,977.88
2018-04-24T03:18:05.549Z,978.00
2018-04-24T03:19:05.461Z,978.03
2018-04-24T03:20:05.556Z,978.03
2018-04-24T03:21:05.803Z,977.97
2018-04-24T03:22:05.409Z,977.97
2018-04-24T03:23:05.235Z,977.88
2018-04-24T03:24:05.335Z,978.03
2018-04-24T03:25:04.985Z,977.91
2018-04-24T03:26:05.201Z,978.17
2018-04-24T03:27:05.259Z,978.02
2018-04-24T03:28:05.492Z,977.97
2018-04-24T03:29:05.619Z,977.97
2018-04-24T03:30:05.530Z,977.97
2018-04-24T03:31:06.261Z,978.02
2018-04-24T03:32:05.981Z,977.85
2018-04-24T03:33:05.752Z,977.85
2018-04-24T03:34:05.721Z,977.74
2018-04-24T03:35:05.605Z,977.74
2018-04-24T03:36:05.785Z,977.71
2018-04-24T03:37:05.165Z,977.74
2018-04-24T03:38:05.621Z,977.83
2018-04-24T03:39:05.551Z,977.80
2018-04-24T03:40:05.311Z,977.88
2018-04-24T03:41:05.510Z,977.80
2018-04-24T03:42:05.916Z,977.86
2018-04-24T03:43:05.959Z,977.68
2018-04-24T03:44:05.847Z,977.80
2018-04-24T03:45:05.110Z,977.86
2018-04-24T03:46:05.312Z,977.80
2018-04-24T03:47:05.334Z,977.97
2018-04-24T03:48:05.147Z,977.74
2018-04-24T03:49:05.535Z,977.74
2018-04-24T03:50:05.652Z,977.94
2018-04-24T03:51:05.337Z,977.92
2018-04-24T03:52:05.279Z,977.86
2018-04-24T03:53:06.424Z,977.94
2018-04-24T03:54:05.656Z,978.00
2018-04-24T03:55:06.572Z,977.92
2018-04-24T03:56:05.149Z,977.94
2018-04-24T03:57:05.997Z,977.94
2018-04-24T03:58:05.058Z,977.92
2018-04-24T03:59:05.064Z,977.97
2018-04-24T04:00:10.219Z,977.66
2018-04-24T04:01:10.494Z,977.89
2018-04-24T04:02:05.528Z,977.83
2018-04-24T04:03:05.458Z,977.86
2018-04-24T04:04:05.264Z,977.89
2018-04-24T04:05:10.422Z,977.77
2018-04-24T04:06:05.695Z,977.83
2018-04-24T04:07:05.360Z,977.83
2018-04-24T04:08:06.296Z,977.86
2018-04-24T04:09:06.061Z,977.83
2018-04-24T04:10:05.214Z,977.69
2018-04-24T04:11:05.461Z,977.77
2018-04-24T04:12:05.879Z,977.74
2018-04-24T04:13:05.890Z,977.80
2018-04-24T04:14:05.028Z,977.77
2018-04-24T04:15:05.557Z,977.94
2018-04-24T04:16:06.111Z,977.86
2018-04-24T04:17:05.306Z,977.89
2018-04-24T04:18:05.524Z,977.89
2018-04-24T04:19:05.250Z,977.83
2018-04-24T04:20:05.608Z,977.69
2018-04-24T04:21:05.515Z,977.75
2018-04-24T04:22:05.143Z,977.75
2018-04-24T04:23:05.255Z,977.72
2018-04-24T04:24:05.917Z,977.75
2018-04-24T04:25:06.203Z,977.66
2018-04-24T04:26:05.376Z,977.75
2018-04-24T04:27:05.401Z,977.81
2018-04-24T04:28:05.004Z,977.62
2018-04-24T04:29:05.197Z,977.59
2018-04-24T04:30:10.074Z,977.70
2018-04-24T04:31:05.550Z,977.75
2018-04-24T04:32:05.269Z,977.67
2018-04-24T04:33:05.391Z,977.70
2018-04-24T04:34:05.521Z,977.62
2018-04-24T04:35:05.740Z,977.67
2018-04-24T04:36:11.370Z,977.81
2018-04-24T04:37:05.168Z,977.78
2018-04-24T04:38:06.038Z,977.76
2018-04-24T04:39:05.718Z,977.81
2018-04-24T04:40:05.587Z,977.67
2018-04-24T04:41:05.602Z,977.73
2018-04-24T04:42:05.753Z,977.67
2018-04-24T04:43:05.346Z,977.76
2018-04-24T04:44:05.185Z,977.57
2018-04-24T04:45:06.467Z,977.81
2018-04-24T04:46:05.800Z,977.95
2018-04-24T04:47:05.416Z,977.76
2018-04-24T04:48:05.912Z,977.76
2018-04-24T04:49:04.949Z,977.81
2018-04-24T04:50:05.022Z,977.70
2018-04-24T04:51:05.718Z,977.73
2018-04-24T04:52:05.359Z,977.81
2018-04-24T04:53:05.366Z,977.75
2018-04-24T04:54:05.393Z,977.75
2018-04-24T04:55:06.087Z,977.84
2018-04-24T04:56:05.294Z,977.84
2018-04-24T04:57:05.484Z,977.87
2018-04-24T04:58:05.292Z,977.72
2018-04-24T04:59:05.985Z,977.81
2018-04-24T05:00:05.488Z,977.98
2018-04-24T05:01:05.217Z,977.84
2018-04-24T05:02:06.034Z,977.72
2018-04-24T05:03:05.642Z,977.92
2018-04-24T05:04:05.091Z,977.86
2018-04-24T05:05:05.134Z,977.89
2018-04-24T05:06:05.765Z,977.86
2018-04-24T05:07:05.744Z,977.86
2018-04-24T05:08:05.941Z,977.78
2018-04-24T05:09:05.840Z,977.83
2018-04-24T05:10:05.373Z,977.86
2018-04-24T05:11:05.641Z,977.94
2018-04-24T05:12:05.983Z,977.69
2018-04-24T05:13:05.819Z,977.77
2018-04-24T05:14:05.767Z,977.80
2018-04-24T05:15:11.169Z,977.68
2018-04-24T05:16:05.999Z,977.58
2018-04-24T05:17:05.562Z,977.79
2018-04-24T05:18:05.886Z,977.88
2018-04-24T05:19:05.929Z,977.79
2018-04-24T05:20:05.775Z,977.71
2018-04-24T05:21:05.996Z,977.73
2018-04-24T05:22:05.257Z,977.76
2018-04-24T05:23:05.724Z,977.84
2018-04-24T05:24:06.217Z,977.81
2018-04-24T05:25:10.405Z,977.76
2018-04-24T05:26:05.903Z,977.78
2018-04-24T05:27:05.550Z,977.70
2018-04-24T05:28:05.989Z,977.72
2018-04-24T05:29:05.846Z,977.67
2018-04-24T05:30:05.254Z,977.72
2018-04-24T05:31:04.940Z,977.81
2018-04-24T05:32:05.615Z,977.83
2018-04-24T05:33:05.433Z,977.75
2018-04-24T05:34:05.821Z,977.86
2018-04-24T05:35:05.392Z,977.80
2018-04-24T05:36:05.698Z,977.80
2018-04-24T05:37:05.279Z,977.68
2018-04-24T05:38:10.393Z,977.71
2018-04-24T05:39:05.310Z,977.68
2018-04-24T05:40:05.622Z,977.54
2018-04-24T05:41:05.148Z,977.45
2018-04-24T05:42:05.534Z,977.60
2018-04-24T05:43:05.475Z,977.56
2018-04-24T05:44:05.027Z,977.51
2018-04-24T05:45:05.632Z,977.53
2018-04-24T05:46:05.865Z,977.39
2018-04-24T05:47:05.822Z,977.44
2018-04-24T05:48:05.922Z,977.58
2018-04-24T05:49:05.176Z,977.61
2018-04-24T05:50:06.008Z,977.52
2018-04-24T05:51:05.307Z,977.65
2018-04-24T05:52:05.409Z,977.57
2018-04-24T05:53:05.759Z,977.67
2018-04-24T05:54:05.030Z,977.67
2018-04-24T05:55:06.133Z,977.53
2018-04-24T05:56:05.352Z,977.53
2018-04-24T05:57:05.242Z,977.66
2018-04-24T05:58:05.540Z,977.66
2018-04-24T05:59:05.665Z,977.77
2018-04-24T06:00:05.850Z,977.77
2018-04-24T06:01:05.943Z,977.73
2018-04-24T06:02:05.581Z,977.73
2018-04-24T06:03:05.259Z,977.78
2018-04-24T06:04:05.651Z,977.74
2018-04-24T06:05:05.496Z,977.85
2018-04-24T06:06:05.153Z,977.76
2018-04-24T06:07:05.865Z,977.69
2018-04-24T06:08:05.895Z,977.92
2018-04-24T06:09:06.111Z,977.92
2018-04-24T06:10:05.513Z,977.88
2018-04-24T06:11:05.467Z,977.77
2018-04-24T06:12:05.907Z,977.77
2018-04-24T06:13:06.409Z,977.76
2018-04-24T06:14:05.327Z,977.78
2018-04-24T06:15:05.586Z,977.81
2018-04-24T06:16:06.101Z,977.75
2018-04-24T06:17:05.162Z,977.88
2018-04-24T06:18:05.070Z,977.90
2018-04-24T06:19:05.824Z,977.75
2018-04-24T06:20:05.987Z,977.89
2018-04-24T06:21:05.793Z,977.89
2018-04-24T06:22:06.003Z,977.85
2018-04-24T06:23:05.333Z,977.96
2018-04-24T06:24:05.659Z,977.89
2018-04-24T06:25:05.879Z,977.92
2018-04-24T06:26:05.982Z,977.82
2018-04-24T06:27:06.314Z,977.84
2018-04-24T06:28:04.975Z,977.87
2018-04-24T06:29:05.145Z,977.89
2018-04-24T06:30:11.210Z,977.85
2018-04-24T06:31:05.468Z,977.87
2018-04-24T06:32:05.191Z,977.72
2018-04-24T06:33:04.952Z,977.77
2018-04-24T06:34:05.554Z,977.71
2018-04-24T06:35:05.421Z,977.76
2018-04-24T06:36:05.841Z,977.78
2018-04-24T06:37:05.805Z,977.81
2018-04-24T06:38:05.741Z,977.77
2018-04-24T06:39:05.678Z,977.86
2018-04-24T06:40:05.816Z,977.82
2018-04-24T06:41:06.522Z,977.91
2018-04-24T06:42:05.893Z,977.79
2018-04-24T06:43:05.198Z,977.91
2018-04-24T06:44:05.823Z,977.82
2018-04-24T06:45:05.711Z,977.76
2018-04-24T06:46:05.850Z,977.82
2018-04-24T06:47:05.594Z,977.91
2018-04-24T06:48:05.720Z,977.85
2018-04-24T06:49:05.142Z,977.88
2018-04-24T06:50:06.199Z,977.84
2018-04-24T06:51:05.249Z,977.99
2018-04-24T06:52:06.016Z,977.90
2018-04-24T06:53:05.705Z,978.01
2018-04-24T06:54:05.728Z,978.10
2018-04-24T06:55:05.789Z,977.98
2018-04-24T06:56:05.233Z,978.04
2018-04-24T06:57:05.464Z,978.01
2018-04-24T06:58:05.752Z,978.07
2018-04-24T06:59:10.447Z,978.18
2018-04-24T07:00:05.736Z,978.06
2018-04-24T07:01:05.845Z,978.12
2018-04-24T07:02:05.491Z,978.03
2018-04-24T07:03:05.667Z,978.06
2018-04-24T07:04:05.486Z,977.85
2018-04-24T07:05:05.490Z,977.91
2018-04-24T07:06:10.690Z,978.00
2018-04-24T07:07:05.887Z,977.97
2018-04-24T07:08:05.399Z,977.91
2018-04-24T07:09:06.351Z,977.97
2018-04-24T07:10:05.435Z,977.99
2018-04-24T07:11:10.249Z,977.96
2018-04-24T07:12:05.647Z,978.02
2018-04-24T07:13:05.649Z,978.05
2018-04-24T07:14:05.667Z,978.04
2018-04-24T07:15:05.913Z,977.95
2018-04-24T07:16:05.250Z,977.98
2018-04-24T07:17:05.111Z,977.95
2018-04-24T07:18:05.471Z,977.92
2018-04-24T07:19:06.035Z,977.86
2018-04-24T07:20:05.932Z,977.98
2018-04-24T07:21:05.866Z,977.95
2018-04-24T07:22:05.511Z,977.89
2018-04-24T07:23:05.672Z,977.86
2018-04-24T07:24:06.019Z,978.15
2018-04-24T07:25:06.399Z,978.12
2018-04-24T07:26:05.551Z,977.98
2018-04-24T07:27:05.731Z,978.01
2018-04-24T07:28:05.086Z,977.98
2018-04-24T07:29:05.268Z,977.89
2018-04-24T07:30:05.294Z,978.01
2018-04-24T07:31:05.459Z,977.95
2018-04-24T07:32:05.830Z,977.89
2018-04-24T07:33:05.877Z,977.98
2018-04-24T07:34:06.071Z,977.93
2018-04-24T07:35:05.173Z,977.95
2018-04-24T07:36:05.674Z,977.90
2018-04-24T07:37:05.839Z,977.98
2018-04-24T07:38:05.546Z,977.90
2018-04-24T07:39:05.610Z,978.01
2018-04-24T07:40:05.600Z,978.10
2018-04-24T07:41:05.929Z,977.87
2018-04-24T07:42:05.380Z,977.96
2018-04-24T07:43:09.003Z,977.99
2018-04-24T07:44:05.071Z,977.76
2018-04-24T07:45:05.487Z,978.02
2018-04-24T07:46:05.349Z,977.76
2018-04-24T07:47:05.457Z,977.85
2018-04-24T07:48:10.783Z,977.94
2018-04-24T07:49:05.385Z,977.94
2018-04-24T07:50:05.472Z,977.83
2018-04-24T07:51:05.683Z,977.89
2018-04-24T07:52:06.609Z,977.97
2018-04-24T07:53:05.920Z,977.95
2018-04-24T07:54:05.094Z,977.95
2018-04-24T07:55:05.252Z,977.89
2018-04-24T07:56:11.105Z,977.95
2018-04-24T07:57:05.319Z,977.84
2018-04-24T07:58:05.327Z,977.90
2018-04-24T07:59:05.406Z,977.84
2018-04-24T08:00:05.557Z,977.87
2018-04-24T08:01:05.685Z,978.04
2018-04-24T08:02:05.202Z,977.96
2018-04-24T08:03:05.276Z,977.84
2018-04-24T08:04:05.315Z,977.90
2018-04-24T08:05:05.352Z,977.78
2018-04-24T08:06:05.434Z,977.93
2018-04-24T08:07:05.225Z,977.93
2018-04-24T08:08:05.714Z,977.87
2018-04-24T08:09:06.012Z,977.90
2018-04-24T08:10:05.682Z,977.78
2018-04-24T08:11:05.487Z,977.87
2018-04-24T08:12:05.648Z,977.93
2018-04-24T08:13:10.405Z,977.90
2018-04-24T08:14:05.897Z,977.90
2018-04-24T08:15:05.230Z,977.98
2018-04-24T08:16:05.935Z,977.93
2018-04-24T08:17:05.425Z,977.98
2018-04-24T08:18:05.318Z,977.89
2018-04-24T08:19:05.398Z,977.83
2018-04-24T08:20:05.767Z,977.95
2018-04-24T08:21:05.202Z,977.95
2018-04-24T08:22:05.021Z,977.94
2018-04-24T08:23:05.328Z,977.97
2018-04-24T08:24:05.447Z,977.94
2018-04-24T08:25:06.076Z,977.91
2018-04-24T08:26:05.389Z,977.91
2018-04-24T08:27:05.396Z,977.97
2018-04-24T08:28:05.027Z,977.99
2018-04-24T08:29:05.839Z,978.02
2018-04-24T08:30:10.039Z,978.02
2018-04-24T08:31:08.629Z,977.90
2018-04-24T08:32:05.576Z,978.08
2018-04-24T08:33:05.512Z,978.02
2018-04-24T08:34:05.294Z,978.11
2018-04-24T08:35:05.878Z,977.94
2018-04-24T08:36:05.544Z,978.02
2018-04-24T08:37:05.779Z,978.08
2018-04-24T08:38:05.664Z,977.94
2018-04-24T08:39:05.653Z,977.94
2018-04-24T08:40:05.493Z,977.94
2018-04-24T08:41:05.725Z,977.83
2018-04-24T08:42:05.591Z,977.97
2018-04-24T08:43:05.317Z,978.00
2018-04-24T08:44:05.674Z,977.98
2018-04-24T08:45:05.837Z,977.95
2018-04-24T08:46:10.323Z,977.95
2018-04-24T08:47:05.218Z,977.98
2018-04-24T08:48:05.791Z,978.09
2018-04-24T08:49:06.221Z,978.06
2018-04-24T08:50:05.098Z,978.06
2018-04-24T08:51:05.339Z,977.91
2018-04-24T08:52:05.482Z,978.06
2018-04-24T08:53:05.183Z,978.03
2018-04-24T08:54:05.971Z,978.05
2018-04-24T08:55:05.922Z,977.94
2018-04-24T08:56:05.368Z,977.96
2018-04-24T08:57:05.479Z,977.93
2018-04-24T08:58:05.960Z,978.05
2018-04-24T08:59:05.385Z,977.96
2018-04-24T09:00:05.837Z,977.78
2018-04-24T09:01:05.932Z,977.90
2018-04-24T09:02:11.168Z,977.92
2018-04-24T09:03:06.225Z,977.84
2018-04-24T09:04:05.657Z,977.78
2018-04-24T09:05:05.587Z,977.81
2018-04-24T09:06:05.905Z,977.81
2018-04-24T09:07:05.579Z,977.84
2018-04-24T09:08:05.548Z,977.84
2018-04-24T09:09:05.729Z,977.66
2018-04-24T09:10:05.370Z,977.61
2018-04-24T09:11:05.217Z,977.58
2018-04-24T09:12:05.850Z,977.72
2018-04-24T09:13:05.908Z,977.68
2018-04-24T09:14:06.285Z,977.71
2018-04-24T09:15:05.804Z,977.66
2018-04-24T09:16:06.184Z,977.77
2018-04-24T09:17:06.050Z,977.83
2018-04-24T09:18:05.986Z,977.83
2018-04-24T09:19:05.662Z,977.74
2018-04-24T09:20:05.569Z,977.80
2018-04-24T09:21:05.899Z,977.89
2018-04-24T09:22:05.318Z,977.83
2018-04-24T09:23:06.104Z,977.86
2018-04-24T09:24:05.330Z,977.89
2018-04-24T09:25:05.962Z,978.03
2018-04-24T09:26:05.418Z,977.83
2018-04-24T09:27:05.568Z,977.94
2018-04-24T09:28:05.434Z,977.86
2018-04-24T09:29:06.191Z,977.86
2018-04-24T09:30:06.165Z,977.82
2018-04-24T09:31:05.471Z,977.79
2018-04-24T09:32:05.328Z,977.88
2018-04-24T09:33:06.509Z,977.96
2018-04-24T09:34:05.666Z,977.99
2018-04-24T09:35:05.402Z,977.85
2018-04-24T09:36:05.132Z,978.02
2018-04-24T09:37:06.023Z,977.90
2018-04-24T09:38:05.584Z,978.01
2018-04-24T09:39:06.124Z,978.01
2018-04-24T09:40:05.810Z,977.95
2018-04-24T09:41:05.690Z,978.10
2018-04-24T09:42:05.995Z,978.01
2018-04-24T09:43:05.510Z,977.95
2018-04-24T09:44:05.445Z,977.95
2018-04-24T09:45:05.396Z,977.97
2018-04-24T09:46:05.763Z,977.94
2018-04-24T09:47:05.539Z,977.97
2018-04-24T09:48:05.683Z,978.00
2018-04-24T09:49:05.060Z,977.99
2018-04-24T09:50:06.067Z,978.08
2018-04-24T09:51:06.038Z,977.99
2018-04-24T09:52:05.697Z,978.05
2018-04-24T09:53:05.811Z,978.05
2018-04-24T09:54:05.643Z,978.05
2018-04-24T09:55:05.950Z,977.87
2018-04-24T09:56:05.332Z,977.96
2018-04-24T09:57:05.115Z,977.96
2018-04-24T09:58:05.940Z,977.87
2018-04-24T09:59:06.661Z,977.93
2018-04-24T10:00:06.041Z,978.01
2018-04-24T10:01:05.930Z,978.01
2018-04-24T10:02:05.264Z,978.07
2018-04-24T10:03:05.193Z,977.96
2018-04-24T10:04:06.007Z,978.04
2018-04-24T10:05:05.782Z,977.90
2018-04-24T10:06:05.911Z,978.05
2018-04-24T10:07:05.064Z,978.02
2018-04-24T10:08:05.737Z,978.07
2018-04-24T10:09:05.847Z,978.01
2018-04-24T10:10:05.843Z,977.87
2018-04-24T10:11:05.552Z,977.99
2018-04-24T10:12:06.046Z,977.93
2018-04-24T10:13:05.403Z,977.90
2018-04-24T10:14:05.610Z,977.92
2018-04-24T10:15:05.969Z,977.95
2018-04-24T10:16:05.343Z,977.78
2018-04-24T10:17:05.437Z,977.83
2018-04-24T10:18:05.499Z,977.92
2018-04-24T10:19:05.441Z,977.95
2018-04-24T10:20:05.992Z,977.80
2018-04-24T10:21:05.645Z,977.89
2018-04-24T10:22:05.000Z,977.92
2018-04-24T10:23:05.144Z,977.94
2018-04-24T10:24:05.327Z,978.00
2018-04-24T10:25:05.707Z,978.00
2018-04-24T10:26:05.635Z,977.95
2018-04-24T10:27:05.930Z,977.95
2018-04-24T10:28:05.201Z,977.86
2018-04-24T10:29:05.786Z,977.92
2018-04-24T10:30:05.072Z,977.80
2018-04-24T10:31:05.091Z,977.78
2018-04-24T10:32:05.800Z,977.81
2018-04-24T10:33:05.064Z,977.81
2018-04-24T10:34:05.833Z,977.81
2018-04-24T10:35:05.651Z,977.72
2018-04-24T10:36:05.640Z,977.90
2018-04-24T10:37:05.134Z,977.93
2018-04-24T10:38:06.044Z,977.92
2018-04-24T10:39:05.004Z,977.89
2018-04-24T10:40:05.026Z,977.92
2018-04-24T10:41:05.051Z,977.89
2018-04-24T10:42:05.788Z,977.83
2018-04-24T10:43:05.447Z,977.77
2018-04-24T10:44:05.340Z,977.74
2018-04-24T10:45:05.151Z,977.82
2018-04-24T10:46:06.121Z,977.71
2018-04-24T10:47:05.973Z,977.70
2018-04-24T10:48:10.814Z,977.88
2018-04-24T10:49:05.222Z,977.85
2018-04-24T10:50:05.101Z,977.84
2018-04-24T10:51:05.125Z,977.79
2018-04-24T10:52:05.411Z,977.76
2018-04-24T10:53:04.943Z,977.67
2018-04-24T10:54:05.697Z,977.70
2018-04-24T10:55:05.705Z,977.87
2018-04-24T10:56:05.540Z,977.96
2018-04-24T10:57:05.996Z,977.73
2018-04-24T10:58:05.958Z,978.05
2018-04-24T10:59:05.797Z,977.81
2018-04-24T11:00:05.872Z,977.78
2018-04-24T11:01:06.027Z,977.81
2018-04-24T11:02:04.979Z,977.70
2018-04-24T11:03:06.044Z,977.69
2018-04-24T11:04:10.878Z,977.72
2018-04-24T11:05:05.059Z,977.75
2018-04-24T11:06:05.313Z,977.66
2018-04-24T11:07:06.299Z,977.72
2018-04-24T11:08:05.444Z,977.69
2018-04-24T11:09:05.411Z,977.61
2018-04-24T11:10:05.259Z,977.55
2018-04-24T11:11:05.416Z,977.61
2018-04-24T11:12:06.461Z,977.78
2018-04-24T11:13:05.194Z,977.78
2018-04-24T11:14:05.633Z,977.61
2018-04-24T11:15:05.804Z,977.66
2018-04-24T11:16:05.856Z,977.66
2018-04-24T11:17:06.212Z,977.53
2018-04-24T11:18:06.309Z,977.59
2018-04-24T11:19:05.629Z,977.61
2018-04-24T11:20:05.505Z,977.59
2018-04-24T11:21:05.509Z,977.75
2018-04-24T11:22:05.441Z,977.56
2018-04-24T11:23:05.634Z,977.75
2018-04-24T11:24:05.111Z,977.53
2018-04-24T11:25:05.357Z,977.67
2018-04-24T11:26:05.402Z,977.56
2018-04-24T11:27:05.203Z,977.50
2018-04-24T11:28:05.540Z,977.59
2018-04-24T11:29:05.910Z,977.56
2018-04-24T11:30:05.654Z,977.56
2018-04-24T11:31:05.489Z,977.53
2018-04-24T11:32:05.835Z,977.50
2018-04-24T11:33:05.927Z,977.50
2018-04-24T11:34:05.888Z,977.39
2018-04-24T11:35:05.666Z,977.38
2018-04-24T11:36:05.795Z,977.35
2018-04-24T11:37:05.757Z,977.35
2018-04-24T11:38:05.640Z,977.41
2018-04-24T11:39:05.517Z,977.44
2018-04-24T11:40:05.411Z,977.38
2018-04-24T11:41:05.798Z,977.49
2018-04-24T11:42:05.797Z,977.32
2018-04-24T11:43:06.032Z,977.37
2018-04-24T11:44:05.353Z,977.43
2018-04-24T11:45:05.676Z,977.31
2018-04-24T11:46:05.803Z,977.46
2018-04-24T11:47:05.654Z,977.34
2018-04-24T11:48:05.836Z,977.31
2018-04-24T11:49:10.555Z,977.31
2018-04-24T11:50:05.614Z,977.34
2018-04-24T11:51:05.591Z,977.28
2018-04-24T11:52:05.295Z,977.39
2018-04-24T11:53:05.918Z,977.39
2018-04-24T11:54:05.400Z,977.31
2018-04-24T11:55:05.140Z,977.33
2018-04-24T11:56:05.771Z,977.45
2018-04-24T11:57:05.257Z,977.33
2018-04-24T11:58:05.627Z,977.25
2018-04-24T11:59:06.687Z,977.30
2018-04-24T12:00:05.433Z,977.34
2018-04-24T12:01:05.660Z,977.36
2018-04-24T12:02:05.771Z,977.42
2018-04-24T12:03:05.472Z,977.33
2018-04-24T12:04:05.897Z,977.27
2018-04-24T12:05:11.141Z,977.33
2018-04-24T12:06:05.620Z,977.47
2018-04-24T12:07:05.534Z,977.33
2018-04-24T12:08:05.332Z,977.44
2018-04-24T12:09:05.943Z,977.35
2018-04-24T12:10:05.387Z,977.24
2018-04-24T12:11:06.372Z,977.27
2018-04-24T12:12:05.146Z,977.47
2018-04-24T12:13:05.597Z,977.29
2018-04-24T12:14:05.653Z,977.32
2018-04-24T12:15:05.032Z,977.26
2018-04-24T12:16:05.876Z,977.35
2018-04-24T12:17:05.154Z,977.26
2018-04-24T12:18:10.956Z,977.31
2018-04-24T12:19:06.328Z,977.14
2018-04-24T12:20:05.862Z,977.31
2018-04-24T12:21:05.326Z,977.23
2018-04-24T12:22:05.234Z,977.31
2018-04-24T12:23:05.105Z,977.37
2018-04-24T12:24:05.958Z,977.20
2018-04-24T12:25:06.220Z,977.17
2018-04-24T12:26:05.302Z,977.31
2018-04-24T12:27:05.783Z,977.25
2018-04-24T12:28:05.618Z,977.17