createdAt,value
2023-09-11T00:00:13.170Z,101327.97
2023-09-11T00:02:39.621Z,101332.59
2023-09-11T00:05:06.445Z,101326.41
2023-09-11T00:07:32.897Z,101329.25
2023-09-11T00:09:59.475Z,101330.34
2023-09-11T00:12:26.049Z,101327.97
2023-09-11T00:14:52.529Z,101322.75
2023-09-11T00:17:19.073Z,101322.13
2023-09-11T00:19:45.468Z,101333.97
2023-09-11T00:22:11.905Z,101332.63
2023-09-11T00:24:39.229Z,101332.88
2023-09-11T00:27:05.753Z,101324.09
2023-09-11T00:29:32.243Z,101326.09
2023-09-11T00:31:58.963Z,101332.66
2023-09-11T00:34:25.477Z,101322.97
2023-09-11T00:36:52.016Z,101327.56
2023-09-11T00:39:18.468Z,101328.34
2023-09-11T00:41:45.034Z,101323.06
2023-09-11T00:44:11.667Z,101321.63
2023-09-11T00:46:38.249Z,101325.50
2023-09-11T00:49:05.473Z,101320.31
2023-09-11T00:51:33.586Z,101323.09
2023-09-11T00:54:00.215Z,101318.66
2023-09-11T00:56:26.954Z,101322.31
2023-09-11T00:58:53.690Z,101318.66
2023-09-11T01:01:21.938Z,101317.78
2023-09-11T01:03:48.822Z,101314.28
2023-09-11T01:06:15.331Z,101308.09
2023-09-11T01:08:42.176Z,101309.13
2023-09-11T01:11:09.121Z,101302.97
2023-09-11T01:13:35.974Z,101314.59
2023-09-11T01:16:11.944Z,101307.53
2023-09-11T01:19:03.435Z,101304.13
2023-09-11T01:21:52.476Z,101302.59
2023-09-11T01:24:40.014Z,101294.00
2023-09-11T01:27:44.421Z,101301.38
2023-09-11T01:30:13.475Z,101300.63
2023-09-11T01:32:41.306Z,101288.09
2023-09-11T01:35:08.273Z,101301.75
2023-09-11T01:37:34.780Z,101290.38
2023-09-11T01:40:01.382Z,101296.78
2023-09-11T01:42:33.452Z,101295.16
2023-09-11T01:45:01.821Z,101297.13
2023-09-11T01:47:29.712Z,101293.78
2023-09-11T01:49:57.675Z,101300.06
2023-09-11T01:52:25.998Z,101286.78
2023-09-11T01:54:53.452Z,101291.44
2023-09-11T01:57:20.143Z,101288.91
2023-09-11T01:59:46.584Z,101289.97
2023-09-11T02:02:13.238Z,101286.47
2023-09-11T02:04:40.113Z,101274.94
2023-09-11T02:07:06.595Z,101275.00
2023-09-11T02:09:33.186Z,101274.28
2023-09-11T02:11:59.685Z,101275.19
2023-09-11T02:14:26.434Z,101272.59
2023-09-11T02:16:52.905Z,101270.16
2023-09-11T02:19:19.318Z,101272.13
2023-09-11T02:21:45.844Z,101265.75
2023-09-11T02:24:15.046Z,101265.69
2023-09-11T02:26:41.566Z,101262.06
2023-09-11T02:29:08.039Z,101253.03
2023-09-11T02:31:34.583Z,101249.44
2023-09-11T02:34:01.105Z,101250.50
2023-09-11T02:36:27.532Z,101253.31
2023-09-11T02:38:54.032Z,101252.47
2023-09-11T02:41:20.787Z,101253.31
2023-09-11T02:43:47.388Z,101246.22
2023-09-11T02:46:14.039Z,101253.38
2023-09-11T02:48:48.131Z,101247.09
2023-09-11T02:51:15.485Z,101244.44
2023-09-11T02:53:42.274Z,101245.44
2023-09-11T02:56:08.808Z,101243.69
2023-09-11T02:58:35.351Z,101246.28
2023-09-11T03:01:04.274Z,101243.69
2023-09-11T03:03:33.785Z,101223.50
2023-09-11T03:06:01.769Z,101215.78
2023-09-11T03:08:29.526Z,101232.34
2023-09-11T03:11:04.965Z,101228.72
2023-09-11T03:13:31.466Z,101229.66
2023-09-11T03:16:10.693Z,101220.00
2023-09-11T03:18:38.619Z,101218.38
2023-09-11T03:21:07.088Z,101222.09
2023-09-11T03:23:33.734Z,101217.66
2023-09-11T03:26:00.652Z,101210.66
2023-09-11T03:28:33.670Z,101217.94
2023-09-11T03:31:04.065Z,101214.50
2023-09-11T03:33:31.044Z,101217.34
2023-09-11T03:36:01.746Z,101211.09
2023-09-11T03:38:28.273Z,101206.88
2023-09-11T03:40:54.895Z,101207.88
2023-09-11T03:43:21.871Z,101203.66
2023-09-11T03:45:50.060Z,101198.44
2023-09-11T03:48:17.489Z,101189.41
2023-09-11T03:50:44.049Z,101189.41
2023-09-11T03:53:10.518Z,101179.53
2023-09-11T03:55:37.593Z,101183.25
2023-09-11T03:58:04.559Z,101181.56
2023-09-11T04:00:31.011Z,101179.69
2023-09-11T04:02:57.670Z,101176.19
2023-09-11T04:05:24.192Z,101174.59
2023-09-11T04:07:50.990Z,101173.84
2023-09-11T04:10:17.834Z,101176.53
2023-09-11T04:12:44.389Z,101173.97
2023-09-11T04:15:10.993Z,101166.00
2023-09-11T04:17:37.518Z,101167.75
2023-09-11T04:20:04.579Z,101170.34
2023-09-11T04:22:31.148Z,101171.16
2023-09-11T04:24:57.796Z,101171.16
2023-09-11T04:27:27.256Z,101175.72
2023-09-11T04:29:53.798Z,101164.25
2023-09-11T04:32:22.233Z,101173.38
2023-09-11T04:34:49.161Z,101167.38
2023-09-11T04:37:17.716Z,101168.31
2023-09-11T04:39:44.365Z,101169.25
2023-09-11T04:42:10.798Z,101162.41
2023-09-11T04:44:37.532Z,101157.09
2023-09-11T04:47:07.817Z,101158.06
2023-09-11T04:49:34.496Z,101157.09
2023-09-11T04:52:00.956Z,101148.06
2023-09-11T04:54:27.372Z,101146.38
2023-09-11T04:56:53.919Z,101141.97
2023-09-11T04:59:20.456Z,101143.00
2023-09-11T05:01:47.060Z,101150.34
2023-09-11T05:04:13.693Z,101155.69
2023-09-11T05:06:40.264Z,101145.88
2023-09-11T05:09:12.653Z,101145.97
2023-09-11T05:11:39.578Z,101156.75
2023-09-11T05:14:06.210Z,101157.75
2023-09-11T05:16:32.697Z,101157.06
2023-09-11T05:18:59.178Z,101169.63
2023-09-11T05:21:26.311Z,101166.94
2023-09-11T05:23:52.802Z,101160.63
2023-09-11T05:26:19.287Z,101167.88
2023-09-11T05:28:45.767Z,101156.94
2023-09-11T05:31:12.283Z,101165.28
2023-09-11T05:33:38.772Z,101162.59
2023-09-11T05:36:06.379Z,101161.59
2023-09-11T05:38:33.021Z,101168.53
2023-09-11T05:40:59.489Z,101174.56
2023-09-11T05:43:29.037Z,101178.06
2023-09-11T05:45:57.014Z,101174.50
2023-09-11T05:48:25.050Z,101165.56
2023-09-11T05:50:53.436Z,101166.56
2023-09-11T05:53:19.955Z,101175.44
2023-09-11T05:55:46.573Z,101174.31
2023-09-11T05:58:13.119Z,101179.53
2023-09-11T06:00:39.703Z,101185.03
2023-09-11T06:03:06.330Z,101188.53
2023-09-11T06:05:40.838Z,101200.22
2023-09-11T06:08:07.912Z,101193.25
2023-09-11T06:10:35.109Z,101199.44
2023-09-11T06:13:02.895Z,101201.13
2023-09-11T06:15:30.837Z,101202.00
2023-09-11T06:17:57.639Z,101201.81
2023-09-11T06:20:24.457Z,101204.41
2023-09-11T06:22:52.004Z,101209.41
2023-09-11T06:25:18.426Z,101211.16
2023-09-11T06:27:44.913Z,101207.38
2023-09-11T06:30:14.506Z,101210.03
2023-09-11T06:32:41.102Z,101210.94
2023-09-11T06:35:08.064Z,101208.28
2023-09-11T06:37:34.684Z,101212.38
2023-09-11T06:40:02.223Z,101208.25
2023-09-11T06:42:28.804Z,101205.00
2023-09-11T06:44:55.724Z,101212.56
2023-09-11T06:47:22.554Z,101218.56
2023-09-11T06:49:49.373Z,101212.16
2023-09-11T06:52:17.521Z,101215.34
2023-09-11T06:54:44.791Z,101211.41
2023-09-11T06:57:11.576Z,101214.91
2023-09-11T06:59:38.262Z,101204.81
2023-09-11T07:02:05.177Z,101208.38
2023-09-11T07:04:32.166Z,101215.22
2023-09-11T07:06:58.800Z,101212.56
2023-09-11T07:09:25.433Z,101205.53
2023-09-11T07:11:52.435Z,101205.47
2023-09-11T07:14:23.354Z,101195.00
2023-09-11T07:16:50.609Z,101199.00
2023-09-11T07:19:18.740Z,101194.75
2023-09-11T07:21:45.634Z,101198.00
2023-09-11T07:24:13.082Z,101192.59
2023-09-11T07:26:40.254Z,101197.91
2023-09-11T07:29:06.786Z,101203.28
2023-09-11T07:31:33.843Z,101200.44
2023-09-11T07:34:00.834Z,101207.59
2023-09-11T07:36:28.645Z,101200.19
2023-09-11T07:38:55.195Z,101205.53
2023-09-11T07:41:22.615Z,101200.25
2023-09-11T07:43:52.477Z,101197.69
2023-09-11T07:46:23.890Z,101205.91
2023-09-11T07:48:51.009Z,101211.69
2023-09-11T07:51:17.946Z,101210.06
2023-09-11T07:53:45.448Z,101216.25
2023-09-11T07:56:13.211Z,101226.47
2023-09-11T07:58:40.904Z,101226.06
2023-09-11T08:01:07.827Z,101220.97
2023-09-11T08:03:35.692Z,101219.59
2023-09-11T08:06:05.356Z,101228.38
2023-09-11T08:08:32.322Z,101235.00
2023-09-11T08:11:00.198Z,101227.31
2023-09-11T08:13:26.808Z,101227.38
2023-09-11T08:15:53.633Z,101222.44
2023-09-11T08:18:20.283Z,101227.72
2023-09-11T08:20:47.828Z,101227.84
2023-09-11T08:23:14.517Z,101233.13
2023-09-11T08:25:41.012Z,101229.91
2023-09-11T08:28:07.622Z,101230.97
2023-09-11T08:30:34.634Z,101234.78
2023-09-11T08:33:04.120Z,101228.44
2023-09-11T08:35:31.408Z,101233.69
2023-09-11T08:37:57.947Z,101242.09
2023-09-11T08:40:30.985Z,101253.66
2023-09-11T08:42:58.202Z,101242.94
2023-09-11T08:45:26.882Z,101244.66
2023-09-11T08:47:57.407Z,101252.09
2023-09-11T08:50:28.997Z,101250.97
2023-09-11T08:52:58.070Z,101249.38
2023-09-11T08:55:26.085Z,101248.25
2023-09-11T08:57:53.966Z,101243.00
2023-09-11T09:00:21.123Z,101247.88
2023-09-11T09:02:48.607Z,101250.47
2023-09-11T09:05:16.390Z,101246.72
2023-09-11T09:07:44.939Z,101245.28
2023-09-11T09:10:12.665Z,101244.09
2023-09-11T09:12:41.291Z,101245.09
2023-09-11T09:15:08.635Z,101242.22
2023-09-11T09:17:37.927Z,101249.72
2023-09-11T09:20:05.471Z,101248.16
2023-09-11T09:22:31.918Z,101255.75
2023-09-11T09:24:58.410Z,101248.22
2023-09-11T09:27:26.373Z,101252.84
2023-09-11T09:29:52.943Z,101254.00
2023-09-11T09:32:19.576Z,101248.69
2023-09-11T09:34:54.907Z,101247.00
2023-09-11T09:37:22.907Z,101243.53
2023-09-11T09:39:50.086Z,101240.81
2023-09-11T09:42:17.540Z,101242.00
2023-09-11T09:44:54.636Z,101237.81
2023-09-11T09:47:23.006Z,101241.41
2023-09-11T09:49:51.046Z,101245.88
2023-09-11T09:52:21.711Z,101246.72
2023-09-11T09:54:50.220Z,101242.97
2023-09-11T09:57:18.741Z,101244.84
2023-09-11T09:59:51.310Z,101239.38
2023-09-11T10:02:27.429Z,101241.41
2023-09-11T10:05:00.430Z,101231.00
2023-09-11T10:07:43.928Z,101236.34
2023-09-11T10:10:21.502Z,101245.56
2023-09-11T10:12:53.023Z,101243.81
2023-09-11T10:15:21.602Z,101245.38
2023-09-11T10:17:48.292Z,101244.06
2023-09-11T10:20:14.907Z,101241.22
2023-09-11T10:22:41.366Z,101241.63
2023-09-11T10:25:07.882Z,101239.16
2023-09-11T10:27:35.270Z,101239.38
2023-09-11T10:30:05.526Z,101239.31
2023-09-11T10:32:39.152Z,101227.34
2023-09-11T10:35:06.653Z,101242.28
2023-09-11T10:37:36.745Z,101240.97
2023-09-11T10:40:04.961Z,101235.03
2023-09-11T10:42:31.500Z,101237.78
2023-09-11T10:44:57.995Z,101222.91
2023-09-11T10:47:27.496Z,101225.28
2023-09-11T10:49:57.938Z,101230.34
2023-09-11T10:52:26.108Z,101230.22
2023-09-11T10:54:52.729Z,101226.00
2023-09-11T10:57:19.498Z,101222.16
2023-09-11T10:59:46.211Z,101219.13
2023-09-11T11:02:12.794Z,101225.06
2023-09-11T11:04:42.616Z,101232.44
2023-09-11T11:07:09.357Z,101225.66
2023-09-11T11:09:38.138Z,101215.59
2023-09-11T11:12:07.688Z,101217.03
2023-09-11T11:14:35.140Z,101224.84
2023-09-11T11:17:07.234Z,101225.50
2023-09-11T11:19:36.351Z,101222.22
2023-09-11T11:22:08.628Z,101223.94
2023-09-11T11:24:51.772Z,101220.47
2023-09-11T11:27:19.122Z,101227.81
2023-09-11T11:29:45.669Z,101225.66
2023-09-11T11:32:13.496Z,101230.16
2023-09-11T11:34:42.496Z,101234.91
2023-09-11T11:37:12.093Z,101234.91
2023-09-11T11:39:38.878Z,101241.34
2023-09-11T11:42:06.735Z,101234.50
2023-09-11T11:44:34.718Z,101233.13
2023-09-11T11:47:02.184Z,101238.69
2023-09-11T11:49:29.353Z,101225.56
2023-09-11T11:52:00.888Z,101242.22
2023-09-11T11:54:28.665Z,101243.00
2023-09-11T11:57:02.855Z,101240.56
2023-09-11T11:59:31.958Z,101251.38
2023-09-11T12:01:58.938Z,101244.31
2023-09-11T12:04:45.255Z,101245.00
2023-09-11T12:07:12.899Z,101249.00
2023-09-11T12:09:40.625Z,101244.56
2023-09-11T12:12:08.762Z,101238.84
2023-09-11T12:14:37.301Z,101244.81
2023-09-11T12:17:08.114Z,101247.22
2023-09-11T12:19:34.487Z,101246.59
2023-09-11T12:22:00.950Z,101250.59
2023-09-11T12:24:27.653Z,101251.06
2023-09-11T12:26:54.376Z,101251.72
2023-09-11T12:29:21.197Z,101252.47
2023-09-11T12:31:47.814Z,101250.47
2023-09-11T12:34:14.296Z,101255.53
2023-09-11T12:36:43.253Z,101247.84
2023-09-11T12:39:10.003Z,101245.03
2023-09-11T12:41:36.585Z,101254.06
2023-09-11T12:44:04.040Z,101252.09
2023-09-11T12:46:30.625Z,101258.88
2023-09-11T12:48:57.264Z,101263.63
2023-09-11T12:51:23.888Z,101262.25
2023-09-11T12:53:50.675Z,101269.69
2023-09-11T12:56:21.852Z,101263.66
2023-09-11T12:58:49.033Z,101259.38
2023-09-11T13:01:15.660Z,101264.56
2023-09-11T13:03:47.466Z,101258.00
2023-09-11T13:06:14.747Z,101264.94
2023-09-11T13:08:41.926Z,101258.53
2023-09-11T13:11:08.629Z,101263.38
2023-09-11T13:13:35.956Z,101257.09
2023-09-11T13:16:04.317Z,101253.13
2023-09-11T13:18:31.393Z,101262.63
2023-09-11T13:20:58.173Z,101256.34
2023-09-11T13:23:26.728Z,101256.47
2023-09-11T13:25:53.622Z,101256.31
2023-09-11T13:28:20.153Z,101261.75
2023-09-11T13:30:46.572Z,101255.31
2023-09-11T13:33:13.280Z,101257.28
2023-09-11T13:35:39.876Z,101255.91
2023-09-11T13:38:06.398Z,101262.97
2023-09-11T13:40:33.018Z,101263.34
2023-09-11T13:42:59.518Z,101273.28
2023-09-11T13:45:28.413Z,101266.59
2023-09-11T13:47:55.215Z,101264.09
2023-09-11T13:50:21.968Z,101266.69
2023-09-11T13:52:50.142Z,101268.94
2023-09-11T13:55:16.754Z,101258.81
2023-09-11T13:57:43.224Z,101258.56
2023-09-11T14:00:10.719Z,101257.69
2023-09-11T14:02:37.398Z,101265.13
2023-09-11T14:05:04.658Z,101268.81
2023-09-11T14:07:31.173Z,101279.03
2023-09-11T14:09:57.803Z,101277.75
2023-09-11T14:12:24.425Z,101278.66
2023-09-11T14:14:50.978Z,101279.66
2023-09-11T14:17:17.472Z,101285.34
2023-09-11T14:19:43.980Z,101281.88
2023-09-11T14:22:10.480Z,101286.34
2023-09-11T14:24:36.961Z,101289.91
2023-09-11T14:27:04.125Z,101283.28
2023-09-11T14:29:30.633Z,101288.09
2023-09-11T14:31:57.626Z,101291.19
2023-09-11T14:34:24.250Z,101291.19
2023-09-11T14:36:55.141Z,101301.50
2023-09-11T14:39:30.639Z,101307.84
2023-09-11T14:41:57.119Z,101297.19
2023-09-11T14:44:23.550Z,101302.72
2023-09-11T14:46:50.103Z,101297.63
2023-09-11T14:49:16.482Z,101295.88
2023-09-11T14:51:42.928Z,101294.03
2023-09-11T14:54:09.455Z,101279.38
2023-09-11T14:56:35.977Z,101283.22
2023-09-11T14:59:02.440Z,101267.53
2023-09-11T15:01:29.130Z,101276.19
2023-09-11T15:03:58.963Z,101267.50
2023-09-11T15:06:28.043Z,101271.75
2023-09-11T15:08:57.834Z,101270.31
2023-09-11T15:11:25.473Z,101283.34
2023-09-11T15:13:52.015Z,101282.28
2023-09-11T15:16:18.543Z,101297.50
2023-09-11T15:18:45.357Z,101288.66
2023-09-11T15:21:15.381Z,101308.28
2023-09-11T15:23:42.175Z,101299.31
2023-09-11T15:26:08.654Z,101303.38
2023-09-11T15:28:35.229Z,101294.84
2023-09-11T15:31:01.696Z,101296.31
2023-09-11T15:33:28.503Z,101287.53
2023-09-11T15:36:02.277Z,101281.41
2023-09-11T15:38:29.919Z,101292.72
2023-09-11T15:41:03.924Z,101293.00
2023-09-11T15:43:42.030Z,101291.75
2023-09-11T15:46:12.142Z,101290.97
2023-09-11T15:48:40.565Z,101285.50
2023-09-11T15:51:08.774Z,101289.09
2023-09-11T15:53:37.865Z,101288.66
2023-09-11T15:56:04.688Z,101289.84
2023-09-11T15:58:31.623Z,101293.16
2023-09-11T16:01:01.253Z,101294.72
2023-09-11T16:03:27.902Z,101291.94
2023-09-11T16:05:54.995Z,101300.28
2023-09-11T16:08:21.654Z,101310.22
2023-09-11T16:10:48.141Z,101308.41
2023-09-11T16:13:14.900Z,101303.97
2023-09-11T16:15:41.610Z,101294.81
2023-09-11T16:18:08.437Z,101289.34
2023-09-11T16:20:37.061Z,101293.16
2023-09-11T16:23:04.970Z,101282.56
2023-09-11T16:25:32.816Z,101274.91
2023-09-11T16:27:59.808Z,101268.31
2023-09-11T16:30:26.706Z,101267.75
2023-09-11T16:32:56.363Z,101258.69
2023-09-11T16:35:23.968Z,101255.66
2023-09-11T16:37:51.014Z,101245.63
2023-09-11T16:40:17.763Z,101253.47
2023-09-11T16:42:45.919Z,101249.72
2023-09-11T16:45:13.405Z,101248.06
2023-09-11T16:47:40.365Z,101227.19
2023-09-11T16:50:10.105Z,101191.03
2023-09-11T16:52:36.844Z,101196.13
2023-09-11T16:55:05.086Z,101185.31
2023-09-11T16:57:31.570Z,101195.25
2023-09-11T17:00:01.603Z,101197.19
2023-09-11T17:02:28.517Z,101196.13
2023-09-11T17:04:57.861Z,101208.09
2023-09-11T17:07:24.868Z,101193.78
2023-09-11T17:09:51.361Z,101189.38
2023-09-11T17:12:18.684Z,101201.97
2023-09-11T17:14:45.236Z,101201.31
2023-09-11T17:17:11.694Z,101211.31
2023-09-11T17:19:38.094Z,101210.53
2023-09-11T17:22:04.755Z,101207.16
2023-09-11T17:24:31.328Z,101218.19
2023-09-11T17:26:57.934Z,101225.63
2023-09-11T17:29:28.507Z,101223.78
2023-09-11T17:31:55.206Z,101231.69
2023-09-11T17:34:23.496Z,101232.66
2023-09-11T17:36:51.416Z,101234.50
2023-09-11T17:39:18.694Z,101238.31
2023-09-11T17:41:45.903Z,101246.44
2023-09-11T17:44:12.613Z,101236.25
2023-09-11T17:46:39.280Z,101248.63
2023-09-11T17:49:05.890Z,101246.19
2023-09-11T17:51:32.418Z,101251.97
2023-09-11T17:53:58.919Z,101253.69
2023-09-11T17:56:25.426Z,101259.19
2023-09-11T17:58:53.130Z,101253.88
2023-09-11T18:01:19.762Z,101252.34
2023-09-11T18:03:47.249Z,101260.94
2023-09-11T18:06:13.979Z,101265.69
2023-09-11T18:08:40.837Z,101270.41
2023-09-11T18:11:07.535Z,101273.28
2023-09-11T18:13:34.015Z,101274.38
2023-09-11T18:16:01.243Z,101269.00
2023-09-11T18:18:27.831Z,101274.50
2023-09-11T18:20:54.538Z,101267.50
2023-09-11T18:23:21.101Z,101264.03
2023-09-11T18:25:48.639Z,101256.91
2023-09-11T18:28:15.244Z,101263.41
2023-09-11T18:30:42.811Z,101273.31
2023-09-11T18:33:09.525Z,101265.50
2023-09-11T18:35:36.057Z,101268.34
2023-09-11T18:38:03.099Z,101261.53
2023-09-11T18:40:30.867Z,101266.13
2023-09-11T18:42:58.052Z,101268.88
2023-09-11T18:45:24.885Z,101270.72
2023-09-11T18:47:54.184Z,101252.34
2023-09-11T18:50:20.667Z,101269.06
2023-09-11T18:52:47.271Z,101265.66
2023-09-11T18:55:13.786Z,101271.22
2023-09-11T18:57:40.304Z,101283.91
2023-09-11T19:00:07.325Z,101295.78
2023-09-11T19:02:34.140Z,101296.75
2023-09-11T19:05:00.728Z,101297.78
2023-09-11T19:07:27.320Z,101300.63
2023-09-11T19:09:54.073Z,101297.22
2023-09-11T19:12:20.579Z,101297.63
2023-09-11T19:14:47.308Z,101294.31
2023-09-11T19:17:15.716Z,101302.53
2023-09-11T19:19:42.268Z,101295.56
2023-09-11T19:22:10.574Z,101287.00
2023-09-11T19:24:37.177Z,101293.44
2023-09-11T19:27:03.921Z,101304.34
2023-09-11T19:29:30.445Z,101306.53
2023-09-11T19:31:57.263Z,101297.72
2023-09-11T19:34:24.089Z,101283.53
2023-09-11T19:36:50.636Z,101280.53
2023-09-11T19:39:18.825Z,101285.28
2023-09-11T19:41:45.394Z,101287.22
2023-09-11T19:44:13.572Z,101290.06
2023-09-11T19:46:40.962Z,101299.00
2023-09-11T19:49:07.619Z,101306.44
2023-09-11T19:51:34.582Z,101311.97
2023-09-11T19:54:01.106Z,101314.75
2023-09-11T19:56:27.676Z,101306.69
2023-09-11T19:59:06.330Z,101298.50
2023-09-11T20:01:34.616Z,101296.78
2023-09-11T20:04:02.908Z,101305.88
2023-09-11T20:06:29.557Z,101306.09
2023-09-11T20:08:56.087Z,101306.19
2023-09-11T20:11:23.574Z,101304.50
2023-09-11T20:13:50.038Z,101307.25
2023-09-11T20:16:16.574Z,101294.97
2023-09-11T20:18:43.484Z,101286.16
2023-09-11T20:21:10.273Z,101288.91
2023-09-11T20:23:36.822Z,101288.25
2023-09-11T20:26:03.839Z,101281.28
2023-09-11T20:28:30.510Z,101287.69
2023-09-11T20:30:57.043Z,101289.63
2023-09-11T20:33:23.583Z,101294.34
2023-09-11T20:35:53.173Z,101286.44
2023-09-11T20:38:22.646Z,101280.25
2023-09-11T20:40:52.426Z,101282.22
2023-09-11T20:43:18.919Z,101277.25
2023-09-11T20:45:45.475Z,101284.78
2023-09-11T20:48:12.065Z,101292.47
2023-09-11T20:50:38.542Z,101294.31
2023-09-11T20:53:05.034Z,101298.81
2023-09-11T20:55:31.856Z,101303.53
2023-09-11T20:57:58.578Z,101304.50
2023-09-11T21:00:25.062Z,101318.94
2023-09-11T21:02:51.804Z,101334.34
2023-09-11T21:05:18.515Z,101343.50
2023-09-11T21:07:45.919Z,101339.03
2023-09-11T21:10:14.230Z,101336.41
2023-09-11T21:12:54.664Z,101342.72
2023-09-11T21:15:22.598Z,101339.22
2023-09-11T21:17:50.338Z,101332.19
2023-09-11T21:20:17.904Z,101334.13
2023-09-11T21:22:44.513Z,101324.50
2023-09-11T21:25:12.515Z,101331.16
2023-09-11T21:27:45.248Z,101337.78
2023-09-11T21:30:12.057Z,101354.03
2023-09-11T21:32:38.582Z,101349.59
2023-09-11T21:35:08.061Z,101333.59
2023-09-11T21:37:34.582Z,101342.84
2023-09-11T21:40:01.041Z,101344.81
2023-09-11T21:42:27.585Z,101334.25
2023-09-11T21:44:54.207Z,101329.91
2023-09-11T21:47:20.693Z,101310.44
2023-09-11T21:49:47.210Z,101318.50
2023-09-11T21:52:13.698Z,101324.78
2023-09-11T21:54:40.287Z,101326.56
2023-09-11T21:57:07.592Z,101319.41
2023-09-11T21:59:35.024Z,101317.84
2023-09-11T22:02:01.601Z,101328.72
2023-09-11T22:04:28.182Z,101329.72
2023-09-11T22:06:54.704Z,101349.47
2023-09-11T22:09:21.615Z,101345.09
2023-09-11T22:11:48.384Z,101347.94
2023-09-11T22:14:16.032Z,101302.88
2023-09-11T22:16:43.382Z,101325.97
2023-09-11T22:19:10.252Z,101315.31
2023-09-11T22:21:36.783Z,101333.28
2023-09-11T22:24:04.322Z,101341.31
2023-09-11T22:26:30.894Z,101333.28
2023-09-11T22:29:00.534Z,101320.94
2023-09-11T22:31:27.209Z,101311.25
2023-09-11T22:33:53.806Z,101321.22
2023-09-11T22:36:20.370Z,101299.88
2023-09-11T22:38:46.875Z,101290.22
2023-09-11T22:41:16.402Z,101279.66
2023-09-11T22:43:43.005Z,101281.47
2023-09-11T22:46:09.695Z,101284.31
2023-09-11T22:48:36.263Z,101287.09
2023-09-11T22:51:04.530Z,101286.28
2023-09-11T22:53:31.806Z,101279.16
2023-09-11T22:56:01.963Z,101281.13
2023-09-11T22:58:28.702Z,101289.19
2023-09-11T23:00:55.369Z,101290.16
2023-09-11T23:03:42.602Z,101278.59
2023-09-11T23:06:10.502Z,101288.66
2023-09-11T23:08:37.000Z,101274.53
2023-09-11T23:11:03.441Z,101277.25
2023-09-11T23:13:29.937Z,101275.69
2023-09-11T23:15:58.672Z,101279.31
2023-09-11T23:18:25.311Z,101270.38
2023-09-11T23:20:51.880Z,101272.09
2023-09-11T23:23:18.746Z,101263.47
2023-09-11T23:25:48.034Z,101268.81
2023-09-11T23:28:16.264Z,101272.41
2023-09-11T23:30:44.196Z,101269.81
2023-09-11T23:33:11.749Z,101261.81
2023-09-11T23:35:39.009Z,101262.84
2023-09-11T23:38:06.196Z,101265.59
2023-09-11T23:40:32.938Z,101266.59
2023-09-11T23:42:59.699Z,101275.66
2023-09-11T23:45:26.403Z,101276.59
2023-09-11T23:47:52.965Z,101275.78
2023-09-11T23:50:19.506Z,101275.88
2023-09-11T23:52:46.496Z,101279.63
2023-09-11T23:55:12.965Z,101267.25
2023-09-11T23:57:39.567Z,101256.72
