createdAt,value
2016-04-15T00:00:24.941Z,11.18
2016-04-15T00:01:24.960Z,11.19
2016-04-15T00:02:24.993Z,11.19
2016-04-15T00:03:25.043Z,11.14
2016-04-15T00:04:25.062Z,11.12
2016-04-15T00:05:25.111Z,11.12
2016-04-15T00:06:25.145Z,11.11
2016-04-15T00:07:25.179Z,11.12
2016-04-15T00:08:25.212Z,11.26
2016-04-15T00:09:25.247Z,11.14
2016-04-15T00:10:25.281Z,11.1
2016-04-15T00:11:25.315Z,11.08
2016-04-15T00:12:25.349Z,11.15
2016-04-15T00:13:25.398Z,11.11
2016-04-15T00:14:25.432Z,11.04
2016-04-15T00:15:25.466Z,11.04
2016-04-15T00:16:25.500Z,11.11
2016-04-15T00:17:25.534Z,11.19
2016-04-15T00:18:25.567Z,11.11
2016-04-15T00:19:25.602Z,11.14
2016-04-15T00:20:25.635Z,11.05
2016-04-15T00:21:25.669Z,11.05
2016-04-15T00:22:25.703Z,11.02
2016-04-15T00:23:25.737Z,11.04
2016-04-15T00:24:25.771Z,11.08
2016-04-15T00:25:25.821Z,11.11
2016-04-15T00:26:25.855Z,11.1
2016-04-15T00:27:25.874Z,11.08
2016-04-15T00:28:25.923Z,11
2016-04-15T00:29:26.035Z,10.84
2016-04-15T00:30:26.006Z,10.96
2016-04-15T00:31:26.040Z,10.89
2016-04-15T00:32:26.075Z,11.04
2016-04-15T00:33:26.094Z,10.93
2016-04-15T00:34:26.127Z,10.99
2016-04-15T00:35:26.185Z,11.05
2016-04-15T00:36:26.218Z,11.07
2016-04-15T00:37:26.237Z,11.02
2016-04-15T00:38:26.270Z,10.99
2016-04-15T00:39:26.320Z,11.08
2016-04-15T00:40:26.338Z,11.1
2016-04-15T00:41:26.387Z,11.12
2016-04-15T00:42:26.421Z,11.1
2016-04-15T00:43:26.455Z,11.18
2016-04-15T00:44:26.536Z,11.14
2016-04-15T00:45:26.539Z,11.1
2016-04-15T00:46:26.557Z,11.1
2016-04-15T00:47:26.607Z,11.08
2016-04-15T00:48:26.642Z,11.02
2016-04-15T00:49:26.675Z,11.11
2016-04-15T00:50:26.709Z,11
2016-04-15T00:51:26.728Z,10.99
2016-04-15T00:52:26.777Z,10.99
2016-04-15T00:53:26.811Z,10.9
2016-04-15T00:54:26.844Z,10.94
2016-04-15T00:55:26.878Z,10.79
2016-04-15T00:56:26.912Z,10.87
2016-04-15T00:57:26.946Z,10.75
2016-04-15T00:58:26.996Z,10.61
2016-04-15T00:59:27.029Z,10.56
2016-04-15T01:00:27.048Z,10.59
2016-04-15T01:01:27.097Z,10.59
2016-04-15T01:02:27.116Z,10.54
2016-04-15T01:03:27.150Z,10.61
2016-04-15T01:04:27.199Z,10.6
2016-04-15T01:05:27.233Z,10.64
2016-04-15T01:06:27.110Z,10.69
2016-04-15T01:07:27.317Z,10.82
2016-04-15T01:08:27.335Z,10.82
2016-04-15T01:09:27.385Z,10.84
2016-04-15T01:10:27.403Z,10.84
2016-04-15T01:11:27.468Z,10.87
2016-04-15T01:12:27.486Z,10.82
2016-04-15T01:13:27.504Z,10.9
2016-04-15T01:14:27.554Z,11.04
2016-04-15T01:15:27.588Z,10.97
2016-04-15T01:16:27.623Z,10.9
2016-04-15T01:17:27.640Z,11.04
2016-04-15T01:18:27.690Z,10.96
2016-04-15T01:19:27.725Z,10.87
2016-04-15T01:20:27.758Z,10.84
2016-04-15T01:21:27.792Z,10.84
2016-04-15T01:22:27.825Z,10.89
2016-04-15T01:23:27.860Z,10.92
2016-04-15T01:24:27.909Z,10.9
2016-04-15T01:25:27.927Z,10.97
2016-04-15T01:26:27.962Z,10.97
2016-04-15T01:27:28.011Z,10.93
2016-04-15T01:28:28.045Z,10.9
2016-04-15T01:29:28.080Z,10.96
2016-04-15T01:30:28.129Z,10.82
2016-04-15T01:31:28.147Z,10.96
2016-04-15T01:32:28.180Z,10.84
2016-04-15T01:33:28.230Z,10.76
2016-04-15T01:34:28.249Z,10.76
2016-04-15T01:35:28.299Z,10.9
2016-04-15T01:36:28.316Z,10.87
2016-04-15T01:37:28.351Z,10.84
2016-04-15T01:38:28.400Z,10.82
2016-04-15T01:39:28.434Z,10.81
2016-04-15T01:40:28.468Z,10.79
2016-04-15T01:41:28.517Z,10.81
2016-04-15T01:42:28.552Z,10.76
2016-04-15T01:43:28.585Z,10.81
2016-04-15T01:44:28.604Z,10.81
2016-04-15T01:45:28.638Z,10.75
2016-04-15T01:46:28.672Z,10.75
2016-04-15T01:47:28.706Z,10.82
2016-04-15T01:48:28.755Z,10.74
2016-04-15T01:49:28.789Z,10.78
2016-04-15T01:50:28.808Z,10.71
2016-04-15T01:51:28.856Z,10.67
2016-04-15T01:52:28.875Z,10.6
2016-04-15T01:53:28.924Z,10.6
2016-04-15T01:54:28.958Z,10.67
2016-04-15T01:55:28.836Z,10.63
2016-04-15T01:56:29.010Z,10.61
2016-04-15T01:57:29.045Z,10.63
2016-04-15T01:58:29.094Z,10.71
2016-04-15T01:59:29.144Z,10.75
2016-04-15T02:00:29.163Z,10.74
2016-04-15T02:01:29.213Z,10.78
2016-04-15T02:02:29.246Z,10.79
2016-04-15T02:03:29.296Z,10.75
2016-04-15T02:04:29.313Z,10.78
2016-04-15T02:05:29.348Z,10.68
2016-04-15T02:06:29.382Z,10.72
2016-04-15T02:07:29.432Z,10.78
2016-04-15T02:08:29.466Z,10.72
2016-04-15T02:09:29.499Z,10.76
2016-04-15T02:10:29.518Z,10.78
2016-04-15T02:11:29.568Z,10.76
2016-04-15T02:12:29.601Z,10.79
2016-04-15T02:13:29.635Z,10.84
2016-04-15T02:14:29.653Z,10.86
2016-04-15T02:15:29.703Z,10.87
2016-04-15T02:16:29.721Z,10.78
2016-04-15T02:17:29.770Z,10.84
2016-04-15T02:18:29.804Z,10.82
2016-04-15T02:19:29.838Z,10.81
2016-04-15T02:20:29.872Z,10.84
2016-04-15T02:21:29.906Z,10.84
2016-04-15T02:22:29.955Z,10.9
2016-04-15T02:23:29.975Z,10.92
2016-04-15T02:24:30.008Z,10.84
2016-04-15T02:25:30.042Z,10.92
2016-04-15T02:26:30.108Z,10.9
2016-04-15T02:27:30.125Z,10.89
2016-04-15T02:28:30.175Z,10.84
2016-04-15T02:29:30.194Z,10.94
2016-04-15T02:30:30.227Z,10.94
2016-04-15T02:31:30.261Z,10.9
2016-04-15T02:32:30.311Z,10.93
2016-04-15T02:33:30.344Z,10.92
2016-04-15T02:34:30.363Z,10.99
2016-04-15T02:35:30.412Z,10.94
2016-04-15T02:36:30.446Z,10.96
2016-04-15T02:37:30.465Z,11.04
2016-04-15T02:38:30.499Z,11.12
2016-04-15T02:39:30.549Z,11.18
2016-04-15T02:40:30.582Z,11.14
2016-04-15T02:41:30.616Z,11.19
2016-04-15T02:42:30.651Z,11.33
2016-04-15T02:43:30.684Z,11.44
2016-04-15T02:44:30.718Z,11.43
2016-04-15T02:45:30.751Z,11.44
2016-04-15T02:46:30.786Z,11.5
2016-04-15T02:47:30.836Z,11.45
2016-04-15T02:48:30.870Z,11.54
2016-04-15T02:49:30.888Z,11.45
2016-04-15T02:50:30.938Z,11.48
2016-04-15T02:51:30.972Z,11.5
2016-04-15T02:52:31.006Z,11.45
2016-04-15T02:53:31.024Z,11.43
2016-04-15T02:54:31.073Z,11.5
2016-04-15T02:55:31.108Z,11.48
2016-04-15T02:56:31.141Z,11.54
2016-04-15T02:57:31.175Z,11.45
2016-04-15T02:58:31.209Z,11.52
2016-04-15T02:59:31.243Z,11.51
2016-04-15T03:00:31.277Z,11.51
2016-04-15T03:01:31.327Z,11.51
2016-04-15T03:02:31.361Z,11.45
2016-04-15T03:03:31.394Z,11.48
2016-04-15T03:04:31.460Z,11.48
2016-04-15T03:05:31.463Z,11.48
2016-04-15T03:06:31.496Z,11.52
2016-04-15T03:07:31.530Z,11.47
2016-04-15T03:08:31.596Z,11.47
2016-04-15T03:09:31.598Z,11.51
2016-04-15T03:10:31.632Z,11.48
2016-04-15T03:11:31.681Z,11.48
2016-04-15T03:12:31.684Z,11.5
2016-04-15T03:13:31.749Z,11.47
2016-04-15T03:14:31.783Z,11.47
2016-04-15T03:15:31.801Z,11.48
2016-04-15T03:16:31.835Z,11.37
2016-04-15T03:17:31.884Z,11.36
2016-04-15T03:18:31.919Z,11.43
2016-04-15T03:19:31.953Z,11.36
2016-04-15T03:20:31.987Z,11.37
2016-04-15T03:21:32.037Z,11.25
2016-04-15T03:22:32.055Z,11.32
2016-04-15T03:23:32.089Z,11.27
2016-04-15T03:24:32.123Z,11.25
2016-04-15T03:25:32.156Z,11.26
2016-04-15T03:26:32.206Z,11.23
2016-04-15T03:27:32.239Z,11.22
2016-04-15T03:28:32.258Z,11.22
2016-04-15T03:29:32.292Z,11.23
2016-04-15T03:30:32.342Z,11.26
2016-04-15T03:31:32.376Z,11.18
2016-04-15T03:32:32.410Z,11.27
2016-04-15T03:33:32.444Z,11.15
2016-04-15T03:34:32.478Z,11.18
2016-04-15T03:35:32.511Z,11.11
2016-04-15T03:36:32.546Z,11.22
2016-04-15T03:37:32.579Z,11.15
2016-04-15T03:38:32.457Z,11.18
2016-04-15T03:39:32.507Z,11.17
2016-04-15T03:40:32.541Z,11.17
2016-04-15T03:41:32.574Z,11.11
2016-04-15T03:42:32.749Z,11.1
2016-04-15T03:43:32.799Z,11.17
2016-04-15T03:44:32.832Z,11.15
2016-04-15T03:45:32.867Z,11.18
2016-04-15T03:46:32.901Z,11.1
2016-04-15T03:47:32.935Z,11.08
2016-04-15T03:48:32.968Z,11.08
2016-04-15T03:49:33.003Z,11.08
2016-04-15T03:50:33.051Z,11.1
2016-04-15T03:51:33.086Z,11.07
2016-04-15T03:52:33.136Z,11.11
2016-04-15T03:53:33.138Z,11.19
2016-04-15T03:54:33.172Z,11.17
2016-04-15T03:55:33.206Z,10.96
2016-04-15T03:56:33.255Z,11.08
2016-04-15T03:57:33.274Z,11.05
2016-04-15T03:58:33.322Z,11.02
2016-04-15T03:59:33.357Z,11.1
2016-04-15T04:00:33.438Z,10.97
2016-04-15T04:01:33.425Z,11.02
2016-04-15T04:02:33.459Z,11.04
2016-04-15T04:03:33.493Z,11.1
2016-04-15T04:04:33.527Z,11.07
2016-04-15T04:05:33.561Z,10.99
2016-04-15T04:06:33.610Z,11.1
2016-04-15T04:07:33.644Z,11.12
2016-04-15T04:08:33.679Z,11.02
2016-04-15T04:09:33.712Z,11.1
2016-04-15T04:10:33.746Z,11.07
2016-04-15T04:11:33.780Z,11.11
2016-04-15T04:12:33.830Z,11.07
2016-04-15T04:13:33.848Z,11.05
2016-04-15T04:14:33.898Z,10.96
2016-04-15T04:15:34.073Z,10.99
2016-04-15T04:16:33.965Z,11.02
2016-04-15T04:17:33.984Z,11.02
2016-04-15T04:18:34.018Z,10.89
2016-04-15T04:19:34.051Z,10.92
2016-04-15T04:20:34.101Z,10.93
2016-04-15T04:21:34.120Z,10.87
2016-04-15T04:22:34.169Z,10.97
2016-04-15T04:23:34.203Z,11.05
2016-04-15T04:24:34.236Z,11.07
2016-04-15T04:25:34.286Z,10.94
2016-04-15T04:26:34.305Z,10.89
2016-04-15T04:27:34.339Z,10.9
2016-04-15T04:28:34.373Z,10.9
2016-04-15T04:29:34.423Z,10.93
2016-04-15T04:30:34.550Z,10.86
2016-04-15T04:31:34.475Z,10.92
2016-04-15T04:32:34.525Z,10.96
2016-04-15T04:33:34.574Z,11
2016-04-15T04:34:34.592Z,10.99
2016-04-15T04:35:34.626Z,11.07
2016-04-15T04:36:34.675Z,11.04
2016-04-15T04:37:34.694Z,11.12
2016-04-15T04:38:34.743Z,10.97
2016-04-15T04:39:34.762Z,10.99
2016-04-15T04:40:34.795Z,11
2016-04-15T04:41:34.829Z,10.99
2016-04-15T04:42:34.895Z,10.96
2016-04-15T04:43:34.913Z,10.86
2016-04-15T04:44:34.932Z,10.78
2016-04-15T04:45:35.059Z,10.71
2016-04-15T04:46:35.015Z,10.57
2016-04-15T04:47:35.065Z,10.59
2016-04-15T04:48:35.082Z,10.69
2016-04-15T04:49:35.132Z,10.74
2016-04-15T04:50:35.150Z,10.81
2016-04-15T04:51:35.216Z,10.89
2016-04-15T04:52:36.016Z,10.86
2016-04-15T04:53:35.110Z,10.9
2016-04-15T04:54:36.480Z,10.86
2016-04-15T04:55:38.573Z,10.84
2016-04-15T04:56:35.389Z,10.86
2016-04-15T04:57:35.406Z,10.87
2016-04-15T04:58:35.456Z,10.84
2016-04-15T04:59:35.475Z,10.81
2016-04-15T05:00:35.478Z,10.75
2016-04-15T05:01:35.542Z,10.76
2016-04-15T05:02:35.577Z,10.82
2016-04-15T05:03:35.611Z,10.81
2016-04-15T05:04:35.644Z,10.87
2016-04-15T05:05:35.694Z,10.81
2016-04-15T05:06:35.727Z,10.76
2016-04-15T05:07:35.761Z,10.82
2016-04-15T05:08:35.811Z,10.79
2016-04-15T05:09:35.829Z,10.68
2016-04-15T05:10:35.849Z,10.61
2016-04-15T05:11:35.913Z,10.48
2016-04-15T05:12:35.932Z,10.51
2016-04-15T05:13:35.966Z,10.53
2016-04-15T05:14:35.999Z,10.64
2016-04-15T05:15:36.158Z,10.59
2016-04-15T05:16:36.068Z,10.56
2016-04-15T05:17:36.101Z,10.42
2016-04-15T05:18:36.151Z,10.64
2016-04-15T05:19:36.168Z,10.61
2016-04-15T05:20:36.203Z,10.75
2016-04-15T05:21:36.253Z,10.78
2016-04-15T05:22:36.286Z,10.67
2016-04-15T05:23:36.164Z,10.71
2016-04-15T05:24:36.354Z,10.75
2016-04-15T05:25:36.388Z,10.79
2016-04-15T05:26:36.422Z,10.74
2016-04-15T05:27:36.472Z,10.75
2016-04-15T05:28:36.490Z,10.68
2016-04-15T05:29:36.525Z,10.78
2016-04-15T05:30:36.605Z,10.79
2016-04-15T05:31:36.608Z,10.78
2016-04-15T05:32:36.625Z,10.68
2016-04-15T05:33:36.660Z,10.71
2016-04-15T05:34:36.709Z,10.74
2016-04-15T05:35:36.743Z,10.81
2016-04-15T05:36:36.778Z,10.78
2016-04-15T05:37:36.796Z,10.86
2016-04-15T05:38:36.845Z,10.71
2016-04-15T05:39:36.880Z,10.74
2016-04-15T05:40:36.913Z,10.72
2016-04-15T05:41:36.947Z,10.63
2016-04-15T05:42:36.996Z,10.61
2016-04-15T05:43:37.030Z,10.69
2016-04-15T05:44:37.065Z,10.72
2016-04-15T05:45:37.098Z,10.68
2016-04-15T05:46:37.132Z,10.72
2016-04-15T05:47:37.166Z,10.76
2016-04-15T05:48:37.200Z,10.72
2016-04-15T05:49:37.281Z,10.72
2016-04-15T05:50:37.268Z,10.74
2016-04-15T05:51:37.317Z,10.71
2016-04-15T05:52:37.352Z,10.78
2016-04-15T05:53:37.385Z,10.76
2016-04-15T05:54:37.404Z,10.84
2016-04-15T05:55:37.438Z,10.74
2016-04-15T05:56:37.472Z,10.51
2016-04-15T05:57:37.537Z,10.56
2016-04-15T05:58:37.555Z,10.64
2016-04-15T05:59:37.589Z,10.63
2016-04-15T06:00:37.623Z,10.61
2016-04-15T06:01:37.672Z,10.68
2016-04-15T06:02:37.691Z,10.64
2016-04-15T06:03:37.724Z,10.64
2016-04-15T06:04:37.774Z,10.6
2016-04-15T06:05:37.808Z,10.59
2016-04-15T06:06:37.826Z,10.53
2016-04-15T06:07:37.860Z,10.61
2016-04-15T06:08:37.894Z,10.67
2016-04-15T06:09:37.928Z,10.71
2016-04-15T06:10:37.978Z,10.63
2016-04-15T06:11:38.013Z,10.72
2016-04-15T06:12:38.046Z,10.75
2016-04-15T06:13:38.080Z,10.75
2016-04-15T06:14:38.129Z,10.75
2016-04-15T06:15:38.163Z,10.6
2016-04-15T06:16:38.182Z,10.59
2016-04-15T06:17:38.231Z,10.56
2016-04-15T06:18:38.249Z,10.63
2016-04-15T06:19:38.284Z,10.69
2016-04-15T06:20:38.333Z,10.67
2016-04-15T06:21:38.232Z,10.63
2016-04-15T06:22:38.408Z,10.78
2016-04-15T06:23:38.458Z,10.76
2016-04-15T06:24:38.476Z,10.74
2016-04-15T06:25:38.509Z,10.79
2016-04-15T06:26:38.544Z,10.81
2016-04-15T06:27:38.566Z,10.64
2016-04-15T06:28:38.616Z,10.59
2016-04-15T06:29:38.649Z,10.56
2016-04-15T06:30:38.684Z,10.63
2016-04-15T06:31:38.733Z,10.59
2016-04-15T06:32:38.752Z,10.48
2016-04-15T06:33:38.786Z,10.67
2016-04-15T06:34:38.836Z,10.61
2016-04-15T06:35:38.854Z,10.74
2016-04-15T06:36:38.904Z,10.67
2016-04-15T06:37:38.938Z,10.6
2016-04-15T06:38:38.956Z,10.53
2016-04-15T06:39:39.005Z,10.51
2016-04-15T06:40:39.039Z,10.41
2016-04-15T06:41:39.089Z,10.37
2016-04-15T06:42:39.107Z,10.34
2016-04-15T06:43:39.140Z,10.4
2016-04-15T06:44:39.175Z,10.37
2016-04-15T06:45:39.208Z,10.49
2016-04-15T06:46:39.258Z,10.48
2016-04-15T06:47:39.292Z,10.42
2016-04-15T06:48:39.310Z,10.38
2016-04-15T06:49:39.361Z,10.38
2016-04-15T06:50:39.394Z,10.19
2016-04-15T06:51:39.412Z,10.3
2016-04-15T06:52:39.462Z,10.42
2016-04-15T06:53:39.480Z,10.4
2016-04-15T06:54:39.530Z,10.38
2016-04-15T06:55:39.563Z,10.42
2016-04-15T06:56:39.597Z,10.56
2016-04-15T06:57:39.632Z,10.6
2016-04-15T06:58:39.666Z,10.59
2016-04-15T06:59:39.700Z,10.56
2016-04-15T07:00:39.734Z,10.54
2016-04-15T07:01:39.768Z,10.54
2016-04-15T07:02:39.802Z,10.46
2016-04-15T07:03:39.835Z,10.48
2016-04-15T07:04:39.885Z,10.41
2016-04-15T07:05:39.919Z,10.38
2016-04-15T07:06:39.952Z,10.54
2016-04-15T07:07:39.987Z,10.53
2016-04-15T07:08:40.021Z,10.57
2016-04-15T07:09:40.054Z,10.54
2016-04-15T07:10:40.088Z,10.63
2016-04-15T07:11:40.122Z,10.72
2016-04-15T07:12:40.172Z,10.75
2016-04-15T07:13:40.206Z,10.57
2016-04-15T07:14:40.240Z,10.44
2016-04-15T07:15:40.274Z,10.44
2016-04-15T07:16:40.292Z,10.56
2016-04-15T07:17:40.342Z,10.67
2016-04-15T07:18:40.376Z,10.69
2016-04-15T07:19:40.410Z,10.61
2016-04-15T07:20:40.444Z,10.51
2016-04-15T07:21:40.482Z,10.61
2016-04-15T07:22:40.516Z,10.72
2016-04-15T07:23:40.566Z,10.72
2016-04-15T07:24:40.599Z,10.81
2016-04-15T07:25:40.633Z,10.86
2016-04-15T07:26:40.651Z,10.93
2016-04-15T07:27:40.706Z,11.1
2016-04-15T07:28:40.725Z,11.04
2016-04-15T07:29:40.759Z,11.08
2016-04-15T07:30:40.855Z,11.08
2016-04-15T07:31:40.827Z,10.81
2016-04-15T07:32:40.860Z,10.84
2016-04-15T07:33:40.895Z,10.82
2016-04-15T07:34:40.944Z,10.96
2016-04-15T07:35:40.978Z,11.04
2016-04-15T07:36:41.012Z,11.04
2016-04-15T07:37:41.030Z,11.07
2016-04-15T07:38:41.080Z,11.22
2016-04-15T07:39:41.114Z,11.14
2016-04-15T07:40:41.147Z,11.19
2016-04-15T07:41:41.182Z,11.17
2016-04-15T07:42:41.231Z,11.14
2016-04-15T07:43:41.265Z,11.04
2016-04-15T07:44:41.300Z,11.05
2016-04-15T07:45:41.333Z,11.12
2016-04-15T07:46:41.367Z,11.15
2016-04-15T07:47:41.400Z,11.15
2016-04-15T07:48:41.419Z,11.15
2016-04-15T07:49:41.469Z,11.27
2016-04-15T07:50:41.502Z,11.32
2016-04-15T07:51:41.568Z,11.44
2016-04-15T07:52:41.570Z,11.41
2016-04-15T07:53:41.604Z,11.45
2016-04-15T07:54:41.482Z,11.48
2016-04-15T07:55:41.687Z,11.43
2016-04-15T07:56:41.707Z,11.48
2016-04-15T07:57:41.771Z,11.55
2016-04-15T07:58:41.790Z,11.51
2016-04-15T07:59:41.823Z,11.44
2016-04-15T08:00:41.889Z,11.48
2016-04-15T08:01:41.907Z,11.75
2016-04-15T08:02:41.940Z,11.81
2016-04-15T08:03:41.975Z,11.9
2016-04-15T08:04:42.025Z,11.88
2016-04-15T08:05:42.043Z,12
2016-04-15T08:06:42.077Z,11.95
2016-04-15T08:07:42.112Z,12.1
2016-04-15T08:08:42.145Z,12.02
2016-04-15T08:09:42.179Z,12.07
2016-04-15T08:10:42.212Z,11.81
2016-04-15T08:11:42.247Z,11.87
2016-04-15T08:12:42.297Z,11.91
2016-04-15T08:13:42.330Z,11.87
2016-04-15T08:14:42.380Z,11.9
2016-04-15T08:15:42.413Z,11.91
2016-04-15T08:16:42.433Z,11.87
2016-04-15T08:17:42.466Z,11.88
2016-04-15T08:18:42.500Z,11.86
2016-04-15T08:19:42.534Z,11.87
2016-04-15T08:20:42.599Z,11.9
2016-04-15T08:21:42.623Z,12.03
2016-04-15T08:22:42.673Z,12.17
2016-04-15T08:23:42.691Z,12.25
2016-04-15T08:24:42.709Z,12.22
2016-04-15T08:25:42.758Z,12.45
2016-04-15T08:26:42.792Z,12.43
2016-04-15T08:27:42.827Z,12.45
2016-04-15T08:28:42.876Z,12.4
2016-04-15T08:29:42.911Z,12.43
2016-04-15T08:30:42.944Z,12.32
2016-04-15T08:31:42.999Z,12.4
2016-04-15T08:32:43.075Z,12.29
2016-04-15T08:33:43.136Z,12.21
2016-04-15T08:34:43.228Z,12.27
2016-04-15T08:35:43.305Z,12.47
2016-04-15T08:36:43.394Z,12.57
2016-04-15T08:37:43.427Z,12.6
2016-04-15T08:38:43.461Z,12.76
2016-04-15T08:39:43.542Z,12.82
2016-04-15T08:40:43.575Z,12.94
2016-04-15T08:41:43.623Z,12.97
2016-04-15T08:42:43.663Z,12.8
2016-04-15T08:43:43.733Z,12.79
2016-04-15T08:44:43.758Z,12.82
2016-04-15T08:45:43.813Z,12.93
2016-04-15T08:46:43.851Z,12.97
2016-04-15T08:47:43.887Z,12.95
2016-04-15T08:48:43.922Z,13.12
2016-04-15T08:49:43.974Z,13
2016-04-15T08:50:44.010Z,12.97
2016-04-15T08:51:44.046Z,12.98
2016-04-15T08:52:44.097Z,13.05
2016-04-15T08:53:44.115Z,12.97
2016-04-15T08:54:44.151Z,13.01
2016-04-15T08:55:44.200Z,13.13
2016-04-15T08:56:44.235Z,13.3
2016-04-15T08:57:44.253Z,13.27
2016-04-15T08:58:44.303Z,13.18
2016-04-15T08:59:44.338Z,13.16
2016-04-15T09:00:44.387Z,13.12
2016-04-15T09:01:44.422Z,13.11
2016-04-15T09:02:44.440Z,13.12
2016-04-15T09:03:44.474Z,13.12
2016-04-15T09:04:44.524Z,13.2
2016-04-15T09:05:44.559Z,13.37
2016-04-15T09:06:44.607Z,13.42
2016-04-15T09:07:44.626Z,13.63
2016-04-15T09:08:44.675Z,13.59
2016-04-15T09:09:44.709Z,13.74
2016-04-15T09:10:44.743Z,13.74
2016-04-15T09:11:44.777Z,13.78
2016-04-15T09:12:44.811Z,13.89
2016-04-15T09:13:44.844Z,13.87
2016-04-15T09:14:44.894Z,13.99
2016-04-15T09:15:44.928Z,14.2
2016-04-15T09:16:44.994Z,14.37
2016-04-15T09:17:44.997Z,14.5
2016-04-15T09:18:45.030Z,14.32
2016-04-15T09:19:45.064Z,14.4
2016-04-15T09:20:45.113Z,14.35
2016-04-15T09:21:45.147Z,14.4
2016-04-15T09:22:45.182Z,14.43
2016-04-15T09:23:45.232Z,14.59
2016-04-15T09:24:45.265Z,14.51
2016-04-15T09:25:45.300Z,14.58
2016-04-15T09:26:45.333Z,14.43
2016-04-15T09:27:47.086Z,14.44
2016-04-15T09:28:46.713Z,14.14
2016-04-15T09:29:46.841Z,13.99
2016-04-15T09:30:47.501Z,13.92
2016-04-15T09:31:46.909Z,13.87
2016-04-15T09:32:47.115Z,13.78
2016-04-15T09:33:45.601Z,13.71
2016-04-15T09:34:45.651Z,13.57
2016-04-15T09:35:46.717Z,13.62
2016-04-15T09:36:45.751Z,13.6
2016-04-15T09:37:45.754Z,13.72
2016-04-15T09:38:45.787Z,13.74
2016-04-15T09:39:45.837Z,13.65
2016-04-15T09:40:45.870Z,13.65
2016-04-15T09:41:45.920Z,13.62
2016-04-15T09:42:45.939Z,13.59
2016-04-15T09:43:45.972Z,13.62
2016-04-15T09:44:46.022Z,13.68
2016-04-15T09:45:46.055Z,13.63
2016-04-15T09:46:46.089Z,13.65
2016-04-15T09:47:46.124Z,13.62
2016-04-15T09:48:46.174Z,13.38
2016-04-15T09:49:46.208Z,13.35
2016-04-15T09:50:46.241Z,13.41
2016-04-15T09:51:46.275Z,13.52
2016-04-15T09:52:46.324Z,13.67
2016-04-15T09:53:46.358Z,13.62
2016-04-15T09:54:46.393Z,13.56
2016-04-15T09:55:46.427Z,13.57
2016-04-15T09:56:46.461Z,13.6
2016-04-15T09:57:46.511Z,13.71
2016-04-15T09:58:46.544Z,13.74
2016-04-15T09:59:46.579Z,13.68
2016-04-15T10:00:46.612Z,13.7
2016-04-15T10:01:46.505Z,13.78
2016-04-15T10:02:46.695Z,13.85
2016-04-15T10:03:46.729Z,13.78
2016-04-15T10:04:46.779Z,13.71
2016-04-15T10:05:46.812Z,13.77
2016-04-15T10:06:46.847Z,13.85
2016-04-15T10:07:46.881Z,13.7
2016-04-15T10:08:46.915Z,13.65
2016-04-15T10:09:46.949Z,13.71
2016-04-15T10:10:46.983Z,13.7
2016-04-15T10:11:47.017Z,13.68
2016-04-15T10:12:47.066Z,13.7
2016-04-15T10:13:47.100Z,13.71
2016-04-15T10:14:47.150Z,13.59
2016-04-15T10:15:47.183Z,13.47
2016-04-15T10:16:47.327Z,13.46
2016-04-15T10:17:47.266Z,13.46
2016-04-15T10:18:47.300Z,13.25
2016-04-15T10:19:47.319Z,13.47
2016-04-15T10:20:47.369Z,13.49
2016-04-15T10:21:47.403Z,13.49
2016-04-15T10:22:47.436Z,13.37
2016-04-15T10:23:47.486Z,13.44
2016-04-15T10:24:47.520Z,13.56
2016-04-15T10:25:47.554Z,13.52
2016-04-15T10:26:47.588Z,13.53
2016-04-15T10:27:47.622Z,13.6
2016-04-15T10:28:47.657Z,13.65
2016-04-15T10:29:47.691Z,13.74
2016-04-15T10:30:47.724Z,13.71
2016-04-15T10:31:47.821Z,13.75
2016-04-15T10:32:47.807Z,13.71
2016-04-15T10:33:47.841Z,13.81
2016-04-15T10:34:47.890Z,13.93
2016-04-15T10:35:47.925Z,13.97
2016-04-15T10:36:47.990Z,14
2016-04-15T10:37:47.992Z,14.14
2016-04-15T10:38:48.027Z,14.25
2016-04-15T10:39:48.076Z,13.89
2016-04-15T10:40:47.970Z,13.95
2016-04-15T10:42:48.178Z,13.86
2016-04-15T10:43:48.212Z,13.92
2016-04-15T10:44:48.261Z,13.81
2016-04-15T10:45:48.280Z,13.9
2016-04-15T10:46:48.500Z,13.85
2016-04-15T10:47:48.378Z,13.78
2016-04-15T10:48:48.256Z,13.68
2016-04-15T10:49:48.446Z,13.56
2016-04-15T10:50:48.497Z,13.5
2016-04-15T10:51:48.546Z,13.52
2016-04-15T10:52:48.549Z,13.46
2016-04-15T10:53:48.598Z,13.31
2016-04-15T10:54:48.632Z,13.27
2016-04-15T10:55:48.666Z,13.11
2016-04-15T10:56:48.716Z,12.94
2016-04-15T10:57:48.735Z,12.82
2016-04-15T10:58:48.784Z,12.61
2016-04-15T10:59:48.833Z,12.53
2016-04-15T11:00:48.852Z,12.46
2016-04-15T11:01:48.949Z,12.32
2016-04-15T11:02:48.919Z,12.29
2016-04-15T11:03:48.969Z,12.2
2016-04-15T11:04:49.003Z,12.17
2016-04-15T11:05:49.037Z,12.17
2016-04-15T11:06:49.086Z,12.18
2016-04-15T11:07:49.120Z,12.22
2016-04-15T11:08:49.139Z,12.35
2016-04-15T11:09:49.204Z,12.46
2016-04-15T11:10:49.254Z,12.32
2016-04-15T11:11:49.256Z,12.39
2016-04-15T11:12:49.290Z,12.39
2016-04-15T11:13:49.324Z,12.4
2016-04-15T11:14:49.373Z,12.46
2016-04-15T11:15:49.408Z,12.32
2016-04-15T11:16:49.488Z,12.35
2016-04-15T11:17:49.475Z,12.54
2016-04-15T11:18:49.524Z,12.61
2016-04-15T11:19:49.558Z,12.7
2016-04-15T11:20:49.592Z,12.75
2016-04-15T11:21:49.642Z,12.79
2016-04-15T11:22:49.661Z,12.91
2016-04-15T11:23:49.694Z,12.98
2016-04-15T11:24:49.728Z,12.95
2016-04-15T11:25:49.777Z,13.03
2016-04-15T11:26:49.812Z,13.25
2016-04-15T11:27:49.846Z,13.35
2016-04-15T11:28:49.896Z,13.44
2016-04-15T11:29:49.930Z,13.53
2016-04-15T11:30:49.964Z,13.71
2016-04-15T11:31:49.997Z,13.83
2016-04-15T11:32:50.032Z,13.89
2016-04-15T11:33:50.081Z,13.83
2016-04-15T11:34:50.099Z,13.89
2016-04-15T11:35:50.149Z,13.79
2016-04-15T11:36:50.651Z,13.79
2016-04-15T11:37:50.217Z,13.92
2016-04-15T11:38:50.250Z,13.95
2016-04-15T11:39:50.285Z,13.97
2016-04-15T11:40:50.318Z,14.2
2016-04-15T11:41:52.056Z,14.25
2016-04-15T11:42:50.401Z,14.36
2016-04-15T11:43:50.436Z,14.45
2016-04-15T11:44:50.486Z,14.47
2016-04-15T11:45:50.503Z,14.51
2016-04-15T11:46:50.569Z,14.37
2016-04-15T11:47:50.587Z,14.22
2016-04-15T11:48:50.621Z,14.37
2016-04-15T11:49:50.655Z,14.44
2016-04-15T11:50:52.127Z,14.44
2016-04-15T11:51:52.410Z,14.44
2016-04-15T11:52:52.225Z,14.51
2016-04-15T11:53:52.478Z,14.45
2016-04-15T11:54:52.418Z,14.54
2016-04-15T11:55:52.421Z,14.59
2016-04-15T11:56:50.924Z,14.55
2016-04-15T11:57:50.989Z,14.44
2016-04-15T11:58:51.008Z,14.37
2016-04-15T11:59:51.088Z,14.35
2016-04-15T12:00:51.075Z,14.25
2016-04-15T12:01:51.109Z,14.2
2016-04-15T12:02:51.174Z,14.03
2016-04-15T12:03:51.192Z,14.03
2016-04-15T12:04:51.648Z,13.92
2016-04-15T12:05:51.276Z,14.03
2016-04-15T12:06:51.295Z,14.08
2016-04-15T12:07:51.343Z,14.1
2016-04-15T12:08:51.457Z,14.05
2016-04-15T12:09:51.430Z,14.11
2016-04-15T12:10:51.464Z,14.07
2016-04-15T12:11:51.732Z,14.26
2016-04-15T12:12:51.547Z,14.2
2016-04-15T12:13:51.581Z,14.32
2016-04-15T12:14:51.599Z,14.26
2016-04-15T12:15:51.649Z,14.2
2016-04-15T12:16:51.698Z,14.17
2016-04-15T12:17:51.733Z,14.14
2016-04-15T12:18:52.500Z,14.12
2016-04-15T12:19:52.753Z,14.07
2016-04-15T12:20:52.960Z,14.26
2016-04-15T12:21:52.993Z,14.15
2016-04-15T12:22:53.340Z,14.07
2016-04-15T12:23:52.732Z,14.05
2016-04-15T12:24:52.532Z,13.99
2016-04-15T12:25:52.935Z,14.11
2016-04-15T12:26:52.656Z,14.12
2016-04-15T12:27:52.206Z,14.08
2016-04-15T12:28:52.147Z,14.23
2016-04-15T12:29:52.181Z,14.3
2016-04-15T12:30:52.246Z,14.36
2016-04-15T12:31:52.233Z,14.59
2016-04-15T12:32:52.298Z,14.81
2016-04-15T12:33:52.316Z,14.82
2016-04-15T12:34:52.350Z,14.72
2016-04-15T12:35:52.400Z,14.68
2016-04-15T12:36:52.434Z,14.62
2016-04-15T12:37:52.468Z,14.55
2016-04-15T12:38:52.502Z,14.58
2016-04-15T12:39:52.692Z,14.54
2016-04-15T12:40:52.600Z,14.45
2016-04-15T12:41:52.619Z,14.44
2016-04-15T12:42:52.669Z,14.37
2016-04-15T12:43:52.702Z,14.29
2016-04-15T12:44:52.736Z,14.28
2016-04-15T12:45:52.785Z,14.29
2016-04-15T12:46:53.336Z,14.17
2016-04-15T12:47:52.854Z,14.29
2016-04-15T12:48:52.888Z,14.44
2016-04-15T12:49:52.922Z,14.54
2016-04-15T12:50:52.987Z,14.58
2016-04-15T12:51:53.005Z,14.62
2016-04-15T12:52:53.054Z,14.73
2016-04-15T12:53:53.417Z,14.82
2016-04-15T12:54:53.122Z,14.86
2016-04-15T12:55:53.140Z,14.91
2016-04-15T12:56:53.190Z,14.91