createdAt,value
2018-12-07T00:00:08.546Z,13.70
2018-12-07T00:01:08.555Z,10.90
2018-12-07T00:02:08.523Z,11.10
2018-12-07T00:03:08.517Z,11.00
2018-12-07T00:04:08.522Z,11.60
2018-12-07T00:05:08.502Z,11.10
2018-12-07T00:06:08.486Z,11.00
2018-12-07T00:07:08.496Z,10.90
2018-12-07T00:08:08.458Z,11.80
2018-12-07T00:09:08.446Z,14.10
2018-12-07T00:10:08.446Z,11.60
2018-12-07T00:11:08.430Z,11.20
2018-12-07T00:12:08.455Z,8.30
2018-12-07T00:13:08.421Z,10.70
2018-12-07T00:14:08.394Z,12.10
2018-12-07T00:15:08.379Z,14.20
2018-12-07T00:16:08.366Z,11.90
2018-12-07T00:17:08.356Z,10.80
2018-12-07T00:18:08.354Z,13.90
2018-12-07T00:19:08.364Z,10.50
2018-12-07T00:20:08.326Z,12.80
2018-12-07T00:21:08.315Z,13.70
2018-12-07T00:22:08.302Z,12.60
2018-12-07T00:23:08.294Z,11.80
2018-12-07T00:24:08.294Z,10.20
2018-12-07T00:25:08.296Z,11.50
2018-12-07T00:26:08.256Z,11.80
2018-12-07T00:27:08.244Z,13.30
2018-12-07T00:28:08.234Z,13.00
2018-12-07T00:29:08.232Z,8.60
2018-12-07T00:30:08.322Z,16.70
2018-12-07T00:31:08.212Z,11.50
2018-12-07T00:32:08.189Z,10.10
2018-12-07T00:33:08.176Z,11.60
2018-12-07T00:34:08.176Z,11.30
2018-12-07T00:35:08.159Z,13.20
2018-12-07T00:36:08.163Z,14.80
2018-12-07T00:37:08.132Z,12.50
2018-12-07T00:38:08.124Z,11.40
2018-12-07T00:39:08.110Z,11.80
2018-12-07T00:40:08.097Z,11.10
2018-12-07T00:41:08.131Z,11.60
2018-12-07T00:42:08.101Z,13.50
2018-12-07T00:43:08.068Z,11.60
2018-12-07T00:44:08.056Z,12.20
2018-12-07T00:45:08.059Z,12.30
2018-12-07T00:46:08.034Z,11.40
2018-12-07T00:47:08.037Z,12.50
2018-12-07T00:48:08.046Z,12.30
2018-12-07T00:49:08.001Z,11.90
2018-12-07T00:50:07.986Z,11.80
2018-12-07T00:51:07.982Z,13.60
2018-12-07T00:52:07.972Z,14.20
2018-12-07T00:53:07.979Z,11.50
2018-12-07T00:54:07.954Z,10.50
2018-12-07T00:55:07.958Z,13.00
2018-12-07T00:56:07.924Z,13.40
2018-12-07T00:57:07.913Z,13.60
2018-12-07T00:58:07.900Z,12.60
2018-12-07T00:59:07.906Z,13.30
2018-12-07T01:00:07.879Z,12.00
2018-12-07T01:01:07.864Z,11.40
2018-12-07T01:02:07.873Z,14.70
2018-12-07T01:03:07.843Z,12.30
2018-12-07T01:04:07.911Z,11.50
2018-12-07T01:05:07.827Z,12.10
2018-12-07T01:06:07.811Z,12.80
2018-12-07T01:07:07.796Z,11.50
2018-12-07T01:08:07.786Z,12.10
2018-12-07T01:09:07.813Z,14.00
2018-12-07T01:10:07.781Z,14.70
2018-12-07T01:11:07.756Z,11.50
2018-12-07T01:12:07.747Z,14.30
2018-12-07T01:13:07.729Z,15.10
2018-12-07T01:14:07.722Z,15.90
2018-12-07T01:15:07.716Z,12.00
2018-12-07T01:16:07.728Z,11.00
2018-12-07T01:17:07.694Z,10.10
2018-12-07T01:18:07.680Z,12.40
2018-12-07T01:19:07.671Z,13.30
2018-12-07T01:20:07.655Z,13.70
2018-12-07T01:21:07.645Z,10.80
2018-12-07T01:22:07.651Z,13.10
2018-12-07T01:23:07.631Z,12.30
2018-12-07T01:24:07.657Z,12.10
2018-12-07T01:25:07.598Z,14.00
2018-12-07T01:26:07.588Z,12.70
2018-12-07T01:27:07.589Z,13.10
2018-12-07T01:28:07.565Z,13.30
2018-12-07T01:29:07.582Z,14.70
2018-12-07T01:30:07.541Z,10.70
2018-12-07T01:31:07.570Z,13.10
2018-12-07T01:32:07.519Z,11.10
2018-12-07T01:33:07.510Z,8.70
2018-12-07T01:34:07.500Z,10.40
2018-12-07T01:35:07.509Z,10.20
2018-12-07T01:36:07.497Z,7.40
2018-12-07T01:37:07.463Z,9.50
2018-12-07T01:38:07.481Z,10.00
2018-12-07T01:39:07.446Z,9.50
2018-12-07T01:40:07.453Z,10.90
2018-12-07T01:41:07.419Z,8.60
2018-12-07T01:42:07.405Z,9.20
2018-12-07T01:43:07.392Z,12.70
2018-12-07T01:44:07.393Z,10.20
2018-12-07T01:45:07.375Z,10.60
2018-12-07T01:46:07.381Z,8.80
2018-12-07T01:47:07.371Z,8.70
2018-12-07T01:48:07.340Z,7.80
2018-12-07T01:49:07.331Z,11.40
2018-12-07T01:50:07.318Z,7.20
2018-12-07T01:51:07.307Z,8.50
2018-12-07T01:52:07.313Z,7.00
2018-12-07T01:53:07.285Z,8.40
2018-12-07T01:54:07.310Z,8.30
2018-12-07T01:55:07.267Z,9.90
2018-12-07T01:56:07.263Z,7.50
2018-12-07T01:57:59.663Z,8.80
2018-12-07T01:58:59.641Z,8.80
2018-12-07T01:59:59.658Z,6.60
2018-12-07T02:00:59.621Z,7.40
2018-12-07T02:01:59.609Z,5.70
2018-12-07T02:02:59.616Z,6.70
2018-12-07T02:03:59.614Z,8.30
2018-12-07T02:04:59.578Z,7.40
2018-12-07T02:05:59.564Z,7.40
2018-12-07T02:06:59.559Z,7.30
2018-12-07T02:07:59.563Z,6.40
2018-12-07T02:08:59.535Z,8.10
2018-12-07T02:09:59.571Z,7.30
2018-12-07T02:10:59.508Z,7.00
2018-12-07T02:11:59.504Z,7.70
2018-12-07T02:12:59.493Z,6.90
2018-12-07T02:13:59.477Z,6.00
2018-12-07T02:14:59.470Z,5.70
2018-12-07T02:15:59.520Z,8.10
2018-12-07T02:16:59.454Z,7.00
2018-12-07T02:17:59.435Z,5.60
2018-12-07T02:18:59.429Z,6.00
2018-12-07T02:19:59.416Z,7.40
2018-12-07T02:20:59.406Z,5.90
2018-12-07T02:21:59.415Z,6.50
2018-12-07T02:22:59.377Z,5.70
2018-12-07T02:23:59.391Z,6.00
2018-12-07T02:24:59.367Z,6.20
2018-12-07T02:25:59.353Z,7.20
2018-12-07T02:27:00.826Z,8.20
2018-12-07T02:27:59.352Z,7.50
2018-12-07T02:28:59.316Z,7.60
2018-12-07T02:29:59.340Z,6.70
2018-12-07T02:30:59.398Z,7.10
2018-12-07T02:31:59.279Z,10.30
2018-12-07T02:32:59.278Z,7.40
2018-12-07T02:33:59.277Z,8.60
2018-12-07T02:34:59.246Z,5.90
2018-12-07T02:35:59.241Z,8.80
2018-12-07T02:36:59.226Z,6.50
2018-12-07T02:37:59.237Z,6.70
2018-12-07T02:38:59.202Z,6.90
2018-12-07T02:39:59.215Z,7.70
2018-12-07T02:40:59.177Z,6.90
2018-12-07T02:41:59.178Z,6.50
2018-12-07T02:42:59.167Z,6.50
2018-12-07T02:43:59.165Z,8.70
2018-12-07T02:44:59.158Z,6.60
2018-12-07T02:45:59.140Z,7.60
2018-12-07T02:46:59.123Z,7.10
2018-12-07T02:47:59.124Z,7.60
2018-12-07T02:48:59.105Z,5.50
2018-12-07T02:49:59.082Z,7.90
2018-12-07T02:50:59.087Z,7.10
2018-12-07T02:51:59.062Z,7.10
2018-12-07T02:52:59.051Z,8.70
2018-12-07T02:53:59.062Z,6.80
2018-12-07T02:54:59.032Z,8.50
2018-12-07T02:55:59.018Z,8.70
2018-12-07T02:56:59.044Z,7.40
2018-12-07T02:57:58.999Z,8.50
2018-12-07T02:58:58.985Z,7.60
2018-12-07T02:59:58.976Z,7.50
2018-12-07T03:00:58.963Z,7.20
2018-12-07T03:01:58.952Z,8.50
2018-12-07T03:02:58.953Z,8.20
2018-12-07T03:03:58.939Z,7.60
2018-12-07T03:04:58.997Z,9.00
2018-12-07T03:05:58.907Z,7.80
2018-12-07T03:06:58.907Z,8.10
2018-12-07T03:07:58.901Z,8.00
2018-12-07T03:08:58.883Z,7.50
2018-12-07T03:09:58.864Z,7.50
2018-12-07T03:10:58.879Z,7.50
2018-12-07T03:11:58.845Z,6.60
2018-12-07T03:12:58.828Z,6.70
2018-12-07T03:13:58.834Z,8.70
2018-12-07T03:14:58.810Z,7.10
2018-12-07T03:15:58.797Z,8.30
2018-12-07T03:16:58.783Z,6.70
2018-12-07T03:17:58.779Z,8.20
2018-12-07T03:18:58.803Z,7.60
2018-12-07T03:19:58.779Z,9.90
2018-12-07T03:20:58.741Z,6.70
2018-12-07T03:21:58.730Z,8.20
2018-12-07T03:22:58.721Z,8.60
2018-12-07T03:23:58.712Z,8.60
2018-12-07T03:24:58.720Z,6.90
2018-12-07T03:25:58.706Z,6.80
2018-12-07T03:26:58.677Z,6.90
2018-12-07T03:27:58.667Z,7.50
2018-12-07T03:28:58.656Z,6.10
2018-12-07T03:29:58.644Z,7.50
2018-12-07T03:30:58.694Z,7.00
2018-12-07T03:31:58.637Z,6.40
2018-12-07T03:32:58.621Z,7.10
2018-12-07T03:33:58.601Z,5.90
2018-12-07T03:34:58.591Z,6.50
2018-12-07T03:35:58.574Z,4.90
2018-12-07T03:36:58.569Z,7.10
2018-12-07T03:37:58.577Z,8.60
2018-12-07T03:38:58.561Z,6.50
2018-12-07T03:39:58.539Z,6.90
2018-12-07T03:40:58.545Z,7.60
2018-12-07T03:41:58.515Z,6.60
2018-12-07T03:42:58.502Z,7.20
2018-12-07T03:43:58.519Z,6.80
2018-12-07T03:44:58.478Z,7.60
2018-12-07T03:45:58.486Z,7.30
2018-12-07T03:46:58.496Z,6.20
2018-12-07T03:47:58.449Z,6.90
2018-12-07T03:48:58.449Z,6.10
2018-12-07T03:49:58.426Z,8.20
2018-12-07T03:50:58.412Z,5.70
2018-12-07T03:51:58.417Z,5.30
2018-12-07T03:52:58.444Z,6.30
2018-12-07T03:53:58.387Z,5.30
2018-12-07T03:54:58.392Z,7.10
2018-12-07T03:55:58.363Z,6.20
2018-12-07T03:56:58.353Z,5.50
2018-12-07T03:57:58.340Z,6.50
2018-12-07T03:58:58.323Z,6.30
2018-12-07T03:59:58.333Z,5.10
2018-12-07T04:00:58.323Z,4.70
2018-12-07T04:01:58.297Z,6.20
2018-12-07T04:02:58.284Z,5.10
2018-12-07T04:03:58.273Z,5.20
2018-12-07T04:04:58.261Z,4.90
2018-12-07T04:05:58.273Z,4.60
2018-12-07T04:06:58.257Z,4.70
2018-12-07T04:07:58.235Z,4.20
2018-12-07T04:08:58.226Z,5.20
2018-12-07T04:09:58.208Z,5.80
2018-12-07T04:10:58.197Z,5.00
2018-12-07T04:11:58.194Z,5.40
2018-12-07T04:12:58.312Z,4.80
2018-12-07T04:13:58.162Z,5.10
2018-12-07T04:14:58.154Z,5.00
2018-12-07T04:15:58.137Z,4.20
2018-12-07T04:16:58.131Z,4.80
2018-12-07T04:17:58.122Z,4.70
2018-12-07T04:18:58.121Z,4.90
2018-12-07T04:19:58.101Z,4.80
2018-12-07T04:20:58.134Z,4.60
2018-12-07T04:21:58.071Z,4.20
2018-12-07T04:22:58.079Z,6.00
2018-12-07T04:23:58.056Z,5.90
2018-12-07T04:24:58.055Z,4.70
2018-12-07T04:25:58.030Z,5.40
2018-12-07T04:26:58.022Z,5.40
2018-12-07T04:27:58.024Z,6.10
2018-12-07T04:28:57.994Z,4.70
2018-12-07T04:29:57.982Z,4.60
2018-12-07T04:30:57.996Z,5.00
2018-12-07T04:31:57.961Z,5.20
2018-12-07T04:32:57.960Z,4.40
2018-12-07T04:33:57.941Z,4.50
2018-12-07T04:34:57.988Z,4.00
2018-12-07T04:35:57.922Z,4.70
2018-12-07T04:36:57.922Z,4.00
2018-12-07T04:37:57.903Z,5.40
2018-12-07T04:38:57.885Z,4.80
2018-12-07T04:39:57.878Z,4.50
2018-12-07T04:40:57.882Z,4.70
2018-12-07T04:41:57.938Z,3.20
2018-12-07T04:42:57.844Z,4.30
2018-12-07T04:43:57.841Z,4.50
2018-12-07T04:44:57.821Z,5.20
2018-12-07T04:45:57.810Z,4.50
2018-12-07T04:46:57.813Z,4.50
2018-12-07T04:47:57.825Z,4.80
2018-12-07T04:48:57.808Z,4.60
2018-12-07T04:49:57.765Z,4.50
2018-12-07T04:50:57.761Z,6.70
2018-12-07T04:51:57.750Z,4.60
2018-12-07T04:52:57.733Z,4.50
2018-12-07T04:53:57.728Z,4.20
2018-12-07T04:54:57.728Z,4.70
2018-12-07T04:55:57.701Z,5.20
2018-12-07T04:56:57.742Z,4.40
2018-12-07T04:57:57.683Z,3.80
2018-12-07T04:58:57.669Z,4.50
2018-12-07T04:59:57.671Z,4.30
2018-12-07T05:00:57.648Z,4.30
2018-12-07T05:01:57.633Z,4.30
2018-12-07T05:02:57.666Z,4.80
2018-12-07T05:03:57.626Z,4.40
2018-12-07T05:04:57.602Z,3.70
2018-12-07T05:05:57.620Z,4.30
2018-12-07T05:06:57.586Z,3.90
2018-12-07T05:07:57.575Z,4.60
2018-12-07T05:08:57.564Z,4.10
2018-12-07T05:09:57.547Z,3.70
2018-12-07T05:10:57.541Z,4.40
2018-12-07T05:11:57.550Z,3.80
2018-12-07T05:12:57.523Z,6.20
2018-12-07T05:13:57.502Z,4.00
2018-12-07T05:14:57.493Z,4.40
2018-12-07T05:15:57.481Z,4.30
2018-12-07T05:16:57.474Z,4.40
2018-12-07T05:17:57.472Z,3.80
2018-12-07T05:18:57.472Z,4.20
2018-12-07T05:19:57.438Z,4.40
2018-12-07T05:20:57.428Z,4.30
2018-12-07T05:21:57.418Z,5.80
2018-12-07T05:22:57.420Z,4.70
2018-12-07T05:23:57.399Z,4.20
2018-12-07T05:24:57.485Z,4.40
2018-12-07T05:25:57.373Z,5.40
2018-12-07T05:26:57.359Z,4.70
2018-12-07T05:27:57.355Z,3.70
2018-12-07T05:28:57.359Z,4.30
2018-12-07T05:29:57.330Z,4.80
2018-12-07T05:30:57.322Z,4.40
2018-12-07T05:31:57.340Z,3.90
2018-12-07T05:32:57.303Z,4.40
2018-12-07T05:33:57.308Z,6.60
2018-12-07T05:34:57.336Z,4.00
2018-12-07T05:35:57.266Z,3.30
2018-12-07T05:36:57.251Z,3.60
2018-12-07T05:37:57.245Z,3.50
2018-12-07T05:38:57.226Z,3.20
2018-12-07T05:39:57.234Z,3.00
2018-12-07T05:40:57.245Z,3.70
2018-12-07T05:41:57.210Z,3.80
2018-12-07T05:42:57.191Z,3.60
2018-12-07T05:43:57.180Z,3.10
2018-12-07T05:44:57.200Z,3.50
2018-12-07T05:45:57.177Z,4.20
2018-12-07T05:46:57.145Z,4.50
2018-12-07T05:47:57.144Z,4.50
2018-12-07T05:48:57.123Z,3.50
2018-12-07T05:49:57.107Z,5.10
2018-12-07T05:50:57.143Z,4.90
2018-12-07T05:51:57.103Z,3.40
2018-12-07T05:52:57.075Z,3.80
2018-12-07T05:53:57.060Z,2.90
2018-12-07T05:54:57.054Z,2.40
2018-12-07T05:55:57.043Z,2.50
2018-12-07T05:56:57.044Z,2.40
2018-12-07T05:57:57.050Z,2.80
2018-12-07T05:58:57.010Z,3.30
2018-12-07T05:59:57.002Z,3.90
2018-12-07T06:00:57.028Z,2.30
2018-12-07T06:01:56.976Z,2.80
2018-12-07T06:02:56.970Z,2.20
2018-12-07T06:03:56.973Z,3.20
2018-12-07T06:04:56.941Z,2.90
2018-12-07T06:05:58.173Z,3.60
2018-12-07T06:06:56.919Z,2.80
2018-12-07T06:07:56.912Z,3.40
2018-12-07T06:08:56.934Z,3.20
2018-12-07T06:09:56.905Z,3.60
2018-12-07T06:10:56.877Z,3.90
2018-12-07T06:11:56.873Z,3.40
2018-12-07T06:12:56.856Z,3.70
2018-12-07T06:13:56.905Z,4.40
2018-12-07T06:14:56.850Z,3.80
2018-12-07T06:15:56.826Z,3.60
2018-12-07T06:16:56.813Z,3.50
2018-12-07T06:17:56.800Z,4.60
2018-12-07T06:18:56.793Z,2.50
2018-12-07T06:19:56.785Z,2.50
2018-12-07T06:20:56.824Z,2.80
2018-12-07T06:21:56.754Z,3.00
2018-12-07T06:22:56.742Z,4.20
2018-12-07T06:23:56.731Z,3.50
2018-12-07T06:24:56.720Z,3.00
2018-12-07T06:25:56.728Z,4.50
2018-12-07T06:26:56.701Z,2.40
2018-12-07T06:27:56.692Z,3.10
2018-12-07T06:28:56.681Z,3.20
2018-12-07T06:29:56.666Z,2.90
2018-12-07T06:30:56.672Z,2.50
2018-12-07T06:31:56.666Z,4.10
2018-12-07T06:32:56.648Z,4.40
2018-12-07T06:33:56.626Z,2.30
2018-12-07T06:34:56.612Z,2.20
2018-12-07T06:35:56.606Z,3.00
2018-12-07T06:36:56.601Z,2.80
2018-12-07T06:37:56.607Z,2.60
2018-12-07T06:38:56.568Z,1.90
2018-12-07T06:39:56.567Z,3.00
2018-12-07T06:40:56.550Z,2.60
2018-12-07T06:41:56.539Z,2.20
2018-12-07T06:42:56.526Z,2.30
2018-12-07T06:43:56.567Z,2.50
2018-12-07T06:44:56.506Z,2.20
2018-12-07T06:45:56.488Z,2.50
2018-12-07T06:46:56.481Z,2.50
2018-12-07T06:47:56.483Z,2.00
2018-12-07T06:48:56.481Z,3.10
2018-12-07T06:49:56.475Z,2.40
2018-12-07T06:50:56.440Z,2.80
2018-12-07T06:51:56.426Z,4.40
2018-12-07T06:52:56.415Z,2.50
2018-12-07T06:53:56.415Z,2.90
2018-12-07T06:54:56.408Z,2.30
2018-12-07T06:55:56.422Z,3.60
2018-12-07T06:56:56.372Z,2.70
2018-12-07T06:57:56.362Z,7.70
2018-12-07T06:58:56.347Z,4.70
2018-12-07T06:59:56.336Z,3.40
2018-12-07T07:00:56.342Z,3.30
2018-12-07T07:01:56.319Z,3.20
2018-12-07T07:02:56.309Z,2.90
2018-12-07T07:03:56.300Z,2.80
2018-12-07T07:04:56.297Z,2.50
2018-12-07T07:05:56.301Z,2.30
2018-12-07T07:06:56.260Z,2.80
2018-12-07T07:07:56.252Z,2.60
2018-12-07T07:08:56.238Z,3.20
2018-12-07T07:09:56.233Z,3.40
2018-12-07T07:10:56.217Z,2.70
2018-12-07T07:11:56.245Z,3.10
2018-12-07T07:12:56.201Z,3.50
2018-12-07T07:13:56.197Z,5.90
2018-12-07T07:14:56.173Z,6.80
2018-12-07T07:15:56.163Z,2.10
2018-12-07T07:16:56.150Z,4.20
2018-12-07T07:17:56.187Z,2.50
2018-12-07T07:18:56.131Z,3.30
2018-12-07T07:19:56.126Z,3.90
2018-12-07T07:20:56.144Z,2.80
2018-12-07T07:21:56.095Z,3.50
2018-12-07T07:22:56.102Z,4.20
2018-12-07T07:23:56.077Z,3.40
2018-12-07T07:24:56.062Z,3.20
2018-12-07T07:25:56.054Z,3.50
2018-12-07T07:26:56.062Z,3.00
2018-12-07T07:27:56.027Z,3.30
2018-12-07T07:28:56.046Z,3.40
2018-12-07T07:29:56.015Z,5.00
2018-12-07T07:30:55.994Z,3.30
2018-12-07T07:31:55.995Z,3.30
2018-12-07T07:32:55.975Z,3.70
2018-12-07T07:33:55.989Z,3.50
2018-12-07T07:34:55.973Z,2.80
2018-12-07T07:35:55.940Z,3.60
2018-12-07T07:36:55.934Z,3.80
2018-12-07T07:37:55.923Z,3.30
2018-12-07T07:38:55.909Z,3.80
2018-12-07T07:39:55.902Z,3.20
2018-12-07T07:40:55.922Z,2.90
2018-12-07T07:41:55.878Z,3.80
2018-12-07T07:42:55.869Z,5.20
2018-12-07T07:43:55.902Z,5.20
2018-12-07T07:44:55.846Z,3.70
2018-12-07T07:45:55.836Z,3.40
2018-12-07T07:46:55.833Z,2.70
2018-12-07T07:47:55.817Z,3.40
2018-12-07T07:48:55.805Z,8.10
2018-12-07T07:49:55.791Z,9.40
2018-12-07T07:50:55.776Z,4.10
2018-12-07T07:51:55.799Z,3.10
2018-12-07T07:52:55.758Z,2.70
2018-12-07T07:53:55.745Z,3.90
2018-12-07T07:54:55.739Z,3.60
2018-12-07T07:55:55.736Z,5.70
2018-12-07T07:56:55.717Z,3.70
2018-12-07T07:57:55.724Z,4.50
2018-12-07T07:59:03.258Z,3.20
2018-12-07T07:59:55.691Z,5.50
2018-12-07T08:00:55.669Z,6.70
2018-12-07T08:01:55.696Z,5.10
2018-12-07T08:02:55.655Z,10.10
2018-12-07T08:03:55.664Z,21.20
2018-12-07T08:04:55.670Z,21.70
2018-12-07T08:05:55.617Z,7.00
2018-12-07T08:06:55.603Z,11.80
2018-12-07T08:07:55.731Z,10.20
2018-12-07T08:08:55.618Z,10.70
2018-12-07T08:09:55.567Z,8.00
2018-12-07T08:10:55.574Z,4.70
2018-12-07T08:11:55.546Z,4.70
2018-12-07T08:12:55.540Z,4.60
2018-12-07T08:13:55.545Z,5.10
2018-12-07T08:14:55.555Z,4.70
2018-12-07T08:15:55.506Z,4.20
2018-12-07T08:16:55.506Z,3.80
2018-12-07T08:17:55.481Z,4.00
2018-12-07T08:18:55.471Z,3.80
2018-12-07T08:19:55.461Z,4.90
2018-12-07T08:20:55.457Z,4.80
2018-12-07T08:21:55.461Z,4.50
2018-12-07T08:22:55.432Z,3.90
2018-12-07T08:23:55.467Z,4.10
2018-12-07T08:24:55.404Z,4.20
2018-12-07T08:25:55.397Z,3.60
2018-12-07T08:26:55.384Z,3.20
2018-12-07T08:27:55.392Z,3.20
2018-12-07T08:28:55.367Z,4.40
2018-12-07T08:29:55.383Z,4.30
2018-12-07T08:30:55.372Z,2.50
2018-12-07T08:31:55.331Z,4.00
2018-12-07T08:32:55.327Z,3.10
2018-12-07T08:33:55.323Z,3.70
2018-12-07T08:34:55.298Z,3.80
2018-12-07T08:35:55.282Z,3.30
2018-12-07T08:36:55.312Z,3.00
2018-12-07T08:37:55.262Z,3.30
2018-12-07T08:38:55.266Z,4.20
2018-12-07T08:39:55.237Z,3.00
2018-12-07T08:40:55.227Z,3.20
2018-12-07T08:41:55.218Z,4.90
2018-12-07T08:42:55.222Z,3.70
2018-12-07T08:43:55.204Z,2.60
2018-12-07T08:44:55.212Z,2.70
2018-12-07T08:45:55.182Z,2.40
2018-12-07T08:46:55.165Z,2.50
2018-12-07T08:47:55.153Z,3.40
2018-12-07T08:48:55.142Z,2.10
2018-12-07T08:49:55.898Z,3.40
2018-12-07T08:50:55.126Z,2.70
2018-12-07T08:51:55.107Z,3.70
2018-12-07T08:52:55.102Z,3.00
2018-12-07T08:53:55.085Z,1.70
2018-12-07T08:54:55.072Z,2.20
2018-12-07T08:55:55.076Z,3.60
2018-12-07T08:56:55.092Z,2.40
2018-12-07T08:57:55.045Z,2.30
2018-12-07T08:58:55.040Z,2.10
2018-12-07T08:59:55.019Z,1.60
2018-12-07T09:00:55.028Z,1.70
2018-12-07T09:01:54.997Z,3.70
2018-12-07T09:02:55.011Z,2.30
2018-12-07T09:03:54.978Z,2.00
2018-12-07T09:04:54.962Z,2.60
2018-12-07T09:05:54.955Z,3.30
2018-12-07T09:06:54.963Z,2.50
2018-12-07T09:07:54.932Z,0.90
2018-12-07T09:08:54.940Z,1.50
2018-12-07T09:09:54.947Z,2.40
2018-12-07T09:10:54.897Z,2.30
2018-12-07T09:11:54.902Z,2.20
2018-12-07T09:12:54.876Z,2.60
2018-12-07T09:13:54.869Z,2.20
2018-12-07T09:14:54.854Z,2.80
2018-12-07T09:15:54.865Z,2.70
2018-12-07T09:16:54.841Z,1.50
2018-12-07T09:17:54.839Z,1.10
2018-12-07T09:18:54.820Z,1.30
2018-12-07T09:19:54.801Z,1.60
2018-12-07T09:20:54.789Z,1.80
2018-12-07T09:21:54.816Z,1.10
2018-12-07T09:22:54.770Z,4.40
2018-12-07T09:23:54.765Z,6.70
2018-12-07T09:24:54.746Z,1.70
2018-12-07T09:25:54.733Z,5.10
2018-12-07T09:26:54.724Z,4.40
2018-12-07T09:27:54.718Z,2.80
2018-12-07T09:28:54.763Z,2.10
2018-12-07T09:29:54.687Z,2.90
2018-12-07T09:30:54.683Z,1.70
2018-12-07T09:31:54.704Z,0.80
2018-12-07T09:32:54.660Z,2.00
2018-12-07T09:33:54.644Z,1.80
2018-12-07T09:34:54.655Z,1.30
2018-12-07T09:35:54.666Z,1.70
2018-12-07T09:36:54.611Z,1.70
2018-12-07T09:37:54.617Z,2.60
2018-12-07T09:38:54.589Z,2.40
2018-12-07T09:39:54.598Z,2.80
2018-12-07T09:40:54.579Z,2.60
2018-12-07T09:41:54.561Z,2.40
2018-12-07T09:42:54.546Z,2.30
2018-12-07T09:43:54.556Z,2.50
2018-12-07T09:44:54.528Z,2.70
2018-12-07T09:45:54.525Z,2.00
2018-12-07T09:46:56.139Z,2.80
2018-12-07T09:47:54.506Z,4.00
2018-12-07T09:48:54.492Z,3.00
2018-12-07T09:49:54.472Z,2.60
2018-12-07T09:50:54.494Z,3.60
2018-12-07T09:51:54.461Z,2.40
2018-12-07T09:52:54.458Z,2.50
2018-12-07T09:53:54.428Z,6.70
2018-12-07T09:54:54.422Z,3.20
2018-12-07T09:55:54.408Z,2.50
2018-12-07T09:56:54.429Z,2.70
2018-12-07T09:57:54.394Z,4.30
2018-12-07T09:58:54.373Z,3.50
2018-12-07T09:59:54.369Z,3.50
2018-12-07T10:00:54.363Z,2.30
2018-12-07T10:01:54.339Z,2.70
2018-12-07T10:02:54.375Z,1.80
2018-12-07T10:03:54.319Z,2.20
2018-12-07T10:04:54.305Z,4.30
2018-12-07T10:05:54.294Z,4.70
2018-12-07T10:06:54.307Z,2.70
2018-12-07T10:07:54.276Z,3.00
2018-12-07T10:08:54.302Z,2.90
2018-12-07T10:09:54.254Z,2.10
2018-12-07T10:10:54.243Z,3.00
2018-12-07T10:11:54.252Z,3.80
2018-12-07T10:12:54.221Z,2.60
2018-12-07T10:13:54.209Z,2.50
2018-12-07T10:14:54.192Z,2.00
2018-12-07T10:15:54.192Z,2.90
2018-12-07T10:16:54.211Z,3.50
2018-12-07T10:17:54.191Z,2.20
2018-12-07T10:18:54.154Z,3.20
2018-12-07T10:19:54.145Z,3.10
2018-12-07T10:20:54.132Z,2.60
2018-12-07T10:21:54.122Z,3.30
2018-12-07T10:22:54.123Z,2.90
2018-12-07T10:23:54.123Z,2.90
2018-12-07T10:24:54.122Z,2.90
2018-12-07T10:25:54.078Z,2.30
2018-12-07T10:26:54.064Z,2.40
2018-12-07T10:27:54.054Z,5.90
2018-12-07T10:28:54.064Z,10.90
2018-12-07T10:29:54.062Z,12.10
2018-12-07T10:30:54.027Z,6.30
2018-12-07T10:31:54.052Z,9.20
2018-12-07T10:32:54.003Z,9.30
2018-12-07T10:33:54.022Z,7.70
2018-12-07T10:34:53.986Z,7.60
2018-12-07T10:35:54.057Z,4.10
2018-12-07T10:36:53.961Z,6.00
2018-12-07T10:37:53.949Z,3.00
2018-12-07T10:38:53.933Z,2.20
2018-12-07T10:39:53.984Z,2.40
2018-12-07T10:40:53.922Z,2.00
2018-12-07T10:41:53.917Z,3.50
2018-12-07T10:42:53.921Z,2.40
2018-12-07T10:43:53.888Z,2.90
2018-12-07T10:44:53.869Z,2.40
2018-12-07T10:45:53.889Z,1.90
2018-12-07T10:46:53.869Z,1.90
2018-12-07T10:47:53.837Z,2.70
2018-12-07T10:48:53.824Z,2.40
2018-12-07T10:49:53.813Z,5.50
2018-12-07T10:50:53.800Z,3.00
2018-12-07T10:51:53.790Z,4.20
2018-12-07T10:52:53.813Z,3.40
2018-12-07T10:53:53.777Z,4.60
2018-12-07T10:54:53.778Z,2.90
2018-12-07T10:55:53.748Z,3.20
2018-12-07T10:56:53.744Z,2.80
2018-12-07T10:57:53.727Z,3.10
2018-12-07T10:58:53.731Z,3.50
2018-12-07T10:59:53.706Z,4.40
2018-12-07T11:00:53.731Z,5.00
2018-12-07T11:01:53.683Z,4.80
2018-12-07T11:02:53.677Z,4.20
2018-12-07T11:03:53.660Z,4.80
2018-12-07T11:04:53.664Z,4.40
2018-12-07T11:05:53.638Z,3.90
2018-12-07T11:06:53.645Z,4.00
2018-12-07T11:07:53.621Z,7.40
2018-12-07T11:08:53.612Z,4.80
2018-12-07T11:09:53.621Z,6.30
2018-12-07T11:10:53.583Z,9.80
2018-12-07T11:11:53.622Z,6.80
2018-12-07T11:12:53.598Z,3.50
2018-12-07T11:13:53.548Z,4.50
2018-12-07T11:14:53.543Z,5.00
2018-12-07T11:15:53.585Z,5.20
2018-12-07T11:16:53.515Z,5.30
2018-12-07T11:17:53.506Z,5.60
2018-12-07T11:18:53.494Z,4.80
2018-12-07T11:19:53.500Z,7.90
2018-12-07T11:20:53.499Z,5.00
2018-12-07T11:21:53.482Z,5.70
2018-12-07T11:22:53.464Z,6.80
2018-12-07T11:23:53.437Z,9.70
2018-12-07T11:24:53.429Z,5.60
2018-12-07T11:25:53.423Z,5.30
2018-12-07T11:26:53.407Z,5.10
2018-12-07T11:27:53.439Z,3.70
2018-12-07T11:28:53.382Z,4.10
2018-12-07T11:29:53.371Z,5.40
2018-12-07T11:30:53.362Z,4.60
2018-12-07T11:31:53.351Z,5.50
2018-12-07T11:32:53.346Z,4.30
2018-12-07T11:33:53.393Z,3.70
2018-12-07T11:34:53.398Z,4.90
2018-12-07T11:35:53.328Z,3.80
2018-12-07T11:36:53.302Z,3.20
2018-12-07T11:37:53.287Z,5.10
2018-12-07T11:38:53.290Z,4.10
2018-12-07T11:39:53.284Z,4.10
2018-12-07T11:40:53.285Z,3.40
2018-12-07T11:41:53.252Z,3.60
2018-12-07T11:42:53.231Z,3.00
2018-12-07T11:43:53.218Z,4.90
2018-12-07T11:44:53.214Z,3.70
2018-12-07T11:45:53.214Z,4.00
2018-12-07T11:46:53.183Z,5.10
2018-12-07T11:47:53.175Z,2.50
2018-12-07T11:48:53.198Z,3.20
2018-12-07T11:49:53.152Z,3.50
2018-12-07T11:50:53.154Z,3.50
2018-12-07T11:51:53.146Z,1.80
2018-12-07T11:52:53.119Z,2.00
2018-12-07T11:53:53.105Z,2.20
2018-12-07T11:54:53.094Z,1.70
2018-12-07T11:55:53.100Z,2.10
2018-12-07T11:56:53.076Z,2.10
2018-12-07T11:57:53.086Z,2.90
2018-12-07T11:58:53.127Z,3.80
2018-12-07T11:59:53.040Z,2.60
2018-12-07T12:00:53.031Z,1.50
2018-12-07T12:01:53.038Z,2.00
2018-12-07T12:02:53.022Z,3.00
2018-12-07T12:03:53.043Z,1.40
2018-12-07T12:04:52.991Z,1.50
2018-12-07T12:05:52.985Z,1.40
2018-12-07T12:06:52.962Z,1.40
2018-12-07T12:07:52.976Z,2.10
2018-12-07T12:08:52.947Z,2.30
2018-12-07T12:09:52.929Z,2.00
2018-12-07T12:10:52.930Z,1.20
2018-12-07T12:11:52.910Z,2.50
2018-12-07T12:12:52.897Z,2.40
2018-12-07T12:13:52.906Z,2.80
2018-12-07T12:14:52.879Z,1.70
2018-12-07T12:15:52.862Z,2.10
2018-12-07T12:16:52.886Z,1.70
2018-12-07T12:17:52.842Z,1.60
2018-12-07T12:18:52.829Z,1.80
2018-12-07T12:19:52.848Z,2.80
2018-12-07T12:20:52.823Z,2.40
2018-12-07T12:21:52.794Z,2.40
2018-12-07T12:22:52.785Z,2.00
2018-12-07T12:23:53.772Z,2.00
2018-12-07T12:24:52.771Z,2.40
2018-12-07T12:25:52.768Z,5.10
2018-12-07T12:26:52.765Z,3.40
2018-12-07T12:27:52.758Z,2.10
2018-12-07T12:28:52.720Z,2.10
2018-12-07T12:29:52.706Z,1.70
2018-12-07T12:30:52.722Z,3.60
2018-12-07T12:31:52.694Z,3.10
2018-12-07T12:32:52.679Z,2.80
2018-12-07T12:33:52.664Z,3.00
2018-12-07T12:34:52.683Z,4.10
2018-12-07T12:35:52.643Z,2.60
2018-12-07T12:36:52.644Z,9.80
2018-12-07T12:37:52.636Z,2.70
2018-12-07T12:38:52.611Z,2.60
2018-12-07T12:39:52.640Z,3.80
2018-12-07T12:40:52.587Z,5.10
2018-12-07T12:41:52.576Z,2.80
2018-12-07T12:42:52.609Z,3.80
2018-12-07T12:43:52.579Z,2.90
2018-12-07T12:44:52.550Z,4.10
2018-12-07T12:45:52.534Z,2.20
2018-12-07T12:46:52.523Z,2.00
2018-12-07T12:47:52.535Z,2.00
2018-12-07T12:48:52.505Z,2.20
2018-12-07T12:49:52.502Z,2.70
2018-12-07T12:50:52.473Z,2.20
2018-12-07T12:51:52.474Z,2.10
2018-12-07T12:52:52.455Z,2.00
2018-12-07T12:53:52.447Z,2.60
2018-12-07T12:54:52.492Z,2.00
2018-12-07T12:55:52.422Z,3.60
2018-12-07T12:56:52.410Z,2.70
2018-12-07T12:57:52.401Z,2.70
2018-12-07T12:58:52.390Z,4.50
2018-12-07T12:59:52.405Z,1.80
2018-12-07T13:00:52.398Z,1.60
2018-12-07T13:01:52.362Z,2.10
2018-12-07T13:02:52.349Z,1.70
2018-12-07T13:03:52.361Z,2.70
2018-12-07T13:04:52.325Z,1.90
2018-12-07T13:05:52.334Z,2.50
2018-12-07T13:06:52.303Z,1.60
2018-12-07T13:07:52.294Z,1.00
2018-12-07T13:08:52.305Z,1.40
2018-12-07T13:09:52.266Z,1.30
2018-12-07T13:10:52.257Z,3.60
2018-12-07T13:11:52.261Z,2.30
2018-12-07T13:12:52.257Z,2.00
2018-12-07T13:13:52.225Z,1.00
2018-12-07T13:14:52.215Z,1.50