createdAt,value
2018-03-15T00:05:05.669Z,36.73
2018-03-15T00:10:33.812Z,39.10
2018-03-15T00:16:01.961Z,36.20
2018-03-15T00:21:30.162Z,42.60
2018-03-15T00:26:58.362Z,40.53
2018-03-15T00:32:27.321Z,34.30
2018-03-15T00:37:55.496Z,34.50
2018-03-15T00:43:23.733Z,37.17
2018-03-15T00:48:52.708Z,34.80
2018-03-15T00:54:20.871Z,33.87
2018-03-15T00:59:54.397Z,35.13
2018-03-15T01:05:22.602Z,39.13
2018-03-15T01:10:50.763Z,42.43
2018-03-15T01:16:18.898Z,35.63
2018-03-15T01:21:47.846Z,39.77
2018-03-15T01:27:16.771Z,42.83
2018-03-15T01:32:45.712Z,39.70
2018-03-15T01:38:14.629Z,39.77
2018-03-15T01:43:43.700Z,38.77
2018-03-15T01:49:12.611Z,45.50
2018-03-15T01:54:40.981Z,49.73
2018-03-15T02:00:09.130Z,42.57
2018-03-15T02:05:39.314Z,40.77
2018-03-15T02:11:07.495Z,39.70
2018-03-15T02:16:35.828Z,38.60
2018-03-15T02:22:04.064Z,40.13
2018-03-15T02:27:32.317Z,48.23
2018-03-15T02:33:00.528Z,37.80
2018-03-15T02:38:28.694Z,44.70
2018-03-15T02:43:56.864Z,39.83
2018-03-15T02:49:26.018Z,35.93
2018-03-15T02:54:54.195Z,41.87
2018-03-15T03:00:22.419Z,35.17
2018-03-15T03:05:50.597Z,32.77
2018-03-15T03:11:20.459Z,35.43
2018-03-15T03:16:49.372Z,40.83
2018-03-15T03:22:17.526Z,39.10
2018-03-15T03:27:46.426Z,35.53
2018-03-15T03:33:16.539Z,36.17
2018-03-15T03:38:44.748Z,29.73
2018-03-15T03:44:13.679Z,34.47
2018-03-15T03:49:43.579Z,38.23
2018-03-15T03:55:12.549Z,40.70
2018-03-15T04:00:40.697Z,36.03
2018-03-15T04:06:09.636Z,37.47
2018-03-15T04:11:37.860Z,42.87
2018-03-15T04:17:07.060Z,36.50
2018-03-15T04:22:35.247Z,39.63
2018-03-15T04:28:04.383Z,31.50
2018-03-15T04:33:32.580Z,34.97
2018-03-15T04:39:00.737Z,33.27
2018-03-15T04:44:28.879Z,39.97
2018-03-15T04:49:58.002Z,38.57
2018-03-15T04:55:26.162Z,31.33
2018-03-15T05:00:54.323Z,39.80
2018-03-15T05:06:22.479Z,40.53
2018-03-15T05:11:50.660Z,38.90
2018-03-15T05:17:19.791Z,35.53
2018-03-15T05:22:49.686Z,39.33
2018-03-15T05:28:18.042Z,40.03
2018-03-15T05:33:46.977Z,32.70
2018-03-15T05:39:15.147Z,33.80
2018-03-15T05:44:43.304Z,31.60
2018-03-15T05:50:11.463Z,34.10
2018-03-15T05:55:42.271Z,30.67
2018-03-15T06:01:11.181Z,34.37
2018-03-15T06:06:40.085Z,34.33
2018-03-15T06:12:08.327Z,37.70
2018-03-15T06:17:36.576Z,47.23
2018-03-15T06:23:05.503Z,30.50
2018-03-15T06:28:33.845Z,29.40
2018-03-15T06:34:02.020Z,32.03
2018-03-15T06:39:30.176Z,21.80
2018-03-15T06:44:58.306Z,16.67
2018-03-15T06:50:26.829Z,16.27
2018-03-15T06:55:55.724Z,14.70
2018-03-15T07:01:23.951Z,14.80
2018-03-15T07:06:52.119Z,17.70
2018-03-15T07:12:20.282Z,17.40
2018-03-15T07:17:48.421Z,16.30
2018-03-15T07:23:16.562Z,15.07
2018-03-15T07:28:45.586Z,15.20
2018-03-15T07:34:15.450Z,18.03
2018-03-15T07:39:44.368Z,15.97
2018-03-15T07:45:12.541Z,11.60
2018-03-15T07:50:40.720Z,14.73
2018-03-15T07:56:09.653Z,12.27
2018-03-15T08:01:37.802Z,14.37
2018-03-15T08:07:05.934Z,13.57
2018-03-15T08:12:34.304Z,17.43
2018-03-15T08:18:02.475Z,12.70
2018-03-15T08:23:30.608Z,16.40
2018-03-15T08:28:59.540Z,13.33
2018-03-15T08:34:27.677Z,11.50
2018-03-15T08:39:55.867Z,13.40
2018-03-15T08:45:24.017Z,13.93
2018-03-15T08:50:52.239Z,13.77
2018-03-15T08:56:20.394Z,12.83
2018-03-15T09:01:48.560Z,11.93
2018-03-15T09:07:16.706Z,11.20
2018-03-15T09:12:44.876Z,14.40
2018-03-15T09:18:13.014Z,11.07
2018-03-15T09:23:41.957Z,10.13
2018-03-15T09:29:10.109Z,11.53
2018-03-15T09:34:38.300Z,20.33
2018-03-15T09:40:06.396Z,12.40
2018-03-15T09:45:34.595Z,12.20
2018-03-15T09:51:03.507Z,15.40
2018-03-15T09:56:31.666Z,11.17
2018-03-15T10:01:59.807Z,13.70
2018-03-15T10:07:27.961Z,10.67
2018-03-15T10:13:06.016Z,12.40
2018-03-15T10:18:37.865Z,11.77
2018-03-15T10:24:06.006Z,12.47
2018-03-15T10:29:34.917Z,11.63
2018-03-15T10:35:08.567Z,14.70
2018-03-15T10:40:37.513Z,12.50
2018-03-15T10:46:05.686Z,13.00
2018-03-15T10:51:34.491Z,15.53
2018-03-15T10:57:03.398Z,9.03
2018-03-15T11:02:37.462Z,9.57
2018-03-15T11:08:11.307Z,7.53
2018-03-15T11:13:39.499Z,6.50
2018-03-15T11:24:46.859Z,8.83
2018-03-15T11:30:16.912Z,12.03
2018-03-15T11:35:45.296Z,10.23
2018-03-15T11:41:13.477Z,9.70
2018-03-15T11:46:41.628Z,10.33
2018-03-15T11:52:09.788Z,14.40
2018-03-15T11:57:38.030Z,11.70
2018-03-15T12:03:06.950Z,9.53
2018-03-15T12:08:35.095Z,7.97
2018-03-15T12:14:03.280Z,8.50
2018-03-15T12:19:32.230Z,7.93
2018-03-15T12:25:00.375Z,8.77
2018-03-15T12:30:28.555Z,7.30
2018-03-15T12:35:56.734Z,8.13
2018-03-15T12:41:24.943Z,9.87
2018-03-15T12:46:53.096Z,12.13
2018-03-15T12:52:21.324Z,6.83
2018-03-15T12:57:49.802Z,10.60
2018-03-15T13:03:17.951Z,7.30
2018-03-15T13:08:46.131Z,7.43
2018-03-15T13:14:15.061Z,10.83
2018-03-15T13:19:43.225Z,5.50
2018-03-15T13:25:11.462Z,6.97
2018-03-15T13:36:38.416Z,9.30
2018-03-15T13:42:06.599Z,7.00
2018-03-15T13:47:35.640Z,12.40
2018-03-15T13:53:03.853Z,10.63
2018-03-15T13:58:32.032Z,13.37
2018-03-15T14:04:00.247Z,15.37
2018-03-15T14:09:28.406Z,8.40
2018-03-15T14:14:56.565Z,9.97
2018-03-15T14:20:24.735Z,10.60
2018-03-15T14:25:52.900Z,11.67
2018-03-15T14:31:21.101Z,12.63
2018-03-15T14:36:49.283Z,11.37
2018-03-15T14:42:18.364Z,11.23
2018-03-15T14:47:47.293Z,10.87
2018-03-15T14:53:15.438Z,14.13
2018-03-15T14:58:43.594Z,14.03
2018-03-15T15:04:11.771Z,13.50
2018-03-15T15:09:40.696Z,15.00
2018-03-15T15:15:09.644Z,18.83
2018-03-15T15:20:39.046Z,15.30
2018-03-15T15:26:07.280Z,10.50
2018-03-15T15:31:35.429Z,18.67
2018-03-15T15:37:03.645Z,17.33
2018-03-15T15:42:31.856Z,17.23
2018-03-15T15:48:00.255Z,17.90
2018-03-15T15:53:28.442Z,10.87
2018-03-15T15:58:57.369Z,11.57
2018-03-15T16:04:25.599Z,13.63
2018-03-15T16:09:54.581Z,13.23
2018-03-15T16:15:22.749Z,24.03
2018-03-15T16:20:50.898Z,14.80
2018-03-15T16:26:19.185Z,14.20
2018-03-15T16:31:51.644Z,14.73
2018-03-15T16:37:20.735Z,16.33
2018-03-15T16:42:50.616Z,14.47
2018-03-15T16:48:18.838Z,15.43
2018-03-15T16:53:47.009Z,14.20
2018-03-15T16:59:44.939Z,15.67
2018-03-15T17:05:18.336Z,16.37
2018-03-15T17:10:47.471Z,15.50
2018-03-15T17:16:16.396Z,16.57
2018-03-15T17:21:44.796Z,24.33
2018-03-15T17:27:12.975Z,19.20
2018-03-15T17:32:41.952Z,16.13
2018-03-15T17:38:13.572Z,13.80
2018-03-15T17:43:51.489Z,17.47
2018-03-15T17:49:19.670Z,14.90
2018-03-15T17:54:49.167Z,19.43
2018-03-15T18:00:17.523Z,23.00
2018-03-15T18:05:46.155Z,13.90
2018-03-15T18:11:14.628Z,18.03
2018-03-15T18:16:43.046Z,16.30
2018-03-15T18:22:23.725Z,16.83
2018-03-15T18:28:22.907Z,19.00
2018-03-15T18:33:53.167Z,18.07
2018-03-15T18:39:21.911Z,17.60
2018-03-15T18:44:52.378Z,17.43
2018-03-15T18:50:21.651Z,19.13
2018-03-15T18:55:49.835Z,17.30
2018-03-15T19:01:20.439Z,17.40
2018-03-15T19:06:49.360Z,18.57
2018-03-15T19:12:20.220Z,18.10
2018-03-15T19:17:51.961Z,19.50
2018-03-15T19:23:25.053Z,23.50
2018-03-15T19:28:59.496Z,23.70
2018-03-15T19:34:29.669Z,23.17
2018-03-15T19:45:41.141Z,28.73
2018-03-15T19:56:52.248Z,24.80
2018-03-15T20:02:21.834Z,26.37
2018-03-15T20:07:51.206Z,22.40
2018-03-15T20:13:20.857Z,23.03
2018-03-15T20:19:01.431Z,26.80
2018-03-15T20:24:30.762Z,23.60
2018-03-15T20:30:02.987Z,26.80
2018-03-15T20:35:31.400Z,26.03
2018-03-15T20:41:21.298Z,25.90
2018-03-15T20:53:06.158Z,25.77
2018-03-15T20:58:34.342Z,28.37
2018-03-15T21:04:02.908Z,26.63
2018-03-15T21:09:31.790Z,28.90
2018-03-15T21:15:00.242Z,27.13
2018-03-15T21:20:50.715Z,26.17
2018-03-15T21:26:19.859Z,26.20
2018-03-15T21:31:48.889Z,24.97
2018-03-15T21:37:26.274Z,23.97
2018-03-15T21:42:54.456Z,20.60
2018-03-15T21:48:22.671Z,19.30
2018-03-15T21:53:51.636Z,19.47
2018-03-15T21:59:23.920Z,22.23
2018-03-15T22:04:52.261Z,19.77
2018-03-15T22:10:23.824Z,20.10
2018-03-15T22:15:52.114Z,20.17
2018-03-15T22:21:20.441Z,21.37
2018-03-15T22:26:49.621Z,19.60
2018-03-15T22:32:24.434Z,18.77
2018-03-15T22:37:53.260Z,14.90
2018-03-15T22:43:22.441Z,14.13
2018-03-15T22:48:50.921Z,17.00
2018-03-15T22:54:19.319Z,16.73
2018-03-15T22:59:47.772Z,19.90
2018-03-15T23:05:17.907Z,17.43
2018-03-15T23:10:46.356Z,16.40
2018-03-15T23:16:14.799Z,14.67
2018-03-15T23:21:44.004Z,13.33
2018-03-15T23:27:14.400Z,18.80
2018-03-15T23:32:43.608Z,15.50
2018-03-15T23:38:18.361Z,16.53
2018-03-15T23:43:46.805Z,17.97
2018-03-15T23:49:17.212Z,19.00
2018-03-15T23:54:45.969Z,15.77
