createdAt,value
2018-07-01T00:00:34.675Z,1015.73
2018-07-01T00:01:44.638Z,1015.7
2018-07-01T00:02:54.087Z,1015.72
2018-07-01T00:04:04.059Z,1015.74
2018-07-01T00:05:14.064Z,1015.73
2018-07-01T00:06:23.774Z,1015.78
2018-07-01T00:07:33.751Z,1015.78
2018-07-01T00:08:43.742Z,1015.76
2018-07-01T00:09:53.458Z,1015.75
2018-07-01T00:11:03.425Z,1015.8
2018-07-01T00:12:13.414Z,1015.82
2018-07-01T00:13:23.370Z,1015.8
2018-07-01T00:14:33.337Z,1015.8
2018-07-01T00:15:43.311Z,1015.8
2018-07-01T00:16:53.012Z,1015.8
2018-07-01T00:18:02.999Z,1015.82
2018-07-01T00:19:12.469Z,1015.85
2018-07-01T00:20:22.437Z,1015.8
2018-07-01T00:21:32.406Z,1015.81
2018-07-01T00:22:42.371Z,1015.81
2018-07-01T00:23:52.328Z,1015.82
2018-07-01T00:25:02.043Z,1015.85
2018-07-01T00:26:11.757Z,1015.84
2018-07-01T00:27:21.454Z,1015.88
2018-07-01T00:28:31.418Z,1015.87
2018-07-01T00:29:41.403Z,1015.89
2018-07-01T00:30:51.375Z,1015.91
2018-07-01T00:32:01.343Z,1015.92
2018-07-01T00:33:11.304Z,1015.91
2018-07-01T00:34:20.755Z,1015.9
2018-07-01T00:35:30.723Z,1015.86
2018-07-01T00:36:40.680Z,1015.85
2018-07-01T00:37:50.646Z,1015.88
2018-07-01T00:39:00.347Z,1015.85
2018-07-01T00:40:09.795Z,1015.88
2018-07-01T00:41:19.245Z,1015.85
2018-07-01T00:42:28.961Z,1015.83
2018-07-01T00:43:38.930Z,1015.84
2018-07-01T00:44:48.638Z,1015.87
2018-07-01T00:45:58.360Z,1015.86
2018-07-01T00:47:08.330Z,1015.86
2018-07-01T00:48:18.050Z,1015.89
2018-07-01T00:49:27.755Z,1015.86
2018-07-01T00:50:37.715Z,1015.9
2018-07-01T00:51:47.675Z,1015.88
2018-07-01T00:52:57.636Z,1015.9
2018-07-01T00:54:07.344Z,1015.86
2018-07-01T00:55:17.308Z,1015.89
2018-07-01T00:56:27.267Z,1015.89
2018-07-01T00:57:37.228Z,1015.88
2018-07-01T00:58:47.205Z,1015.9
2018-07-01T00:59:57.160Z,1015.88
2018-07-01T01:01:07.141Z,1015.91
2018-07-01T01:02:17.124Z,1015.88
2018-07-01T01:03:27.106Z,1015.88
2018-07-01T01:04:37.088Z,1015.91
2018-07-01T01:05:47.065Z,1015.9
2018-07-01T01:06:56.519Z,1015.87
2018-07-01T01:08:06.223Z,1015.9
2018-07-01T01:09:16.187Z,1015.89
2018-07-01T01:10:26.144Z,1015.93
2018-07-01T01:11:36.074Z,1015.9
2018-07-01T01:12:45.777Z,1015.89
2018-07-01T01:13:55.484Z,1015.91
2018-07-01T01:15:05.187Z,1015.89
2018-07-01T01:16:15.151Z,1015.89
2018-07-01T01:17:24.851Z,1015.88
2018-07-01T01:18:34.821Z,1015.89
2018-07-01T01:19:44.784Z,1015.92
2018-07-01T01:20:54.224Z,1015.89
2018-07-01T01:22:04.201Z,1015.92
2018-07-01T01:23:14.188Z,1015.91
2018-07-01T01:24:24.209Z,1015.93
2018-07-01T01:25:34.183Z,1015.88
2018-07-01T01:26:43.644Z,1015.87
2018-07-01T01:27:53.620Z,1015.86
2018-07-01T01:29:03.572Z,1015.87
2018-07-01T01:30:13.296Z,1015.83
2018-07-01T01:31:23.275Z,1015.88
2018-07-01T01:32:32.714Z,1015.87
2018-07-01T01:33:42.690Z,1015.82
2018-07-01T01:34:52.388Z,1015.83
2018-07-01T01:36:02.345Z,1015.81
2018-07-01T01:37:12.314Z,1015.78
2018-07-01T01:38:22.292Z,1015.8
2018-07-01T01:39:31.740Z,1015.82
2018-07-01T01:40:41.698Z,1015.83
2018-07-01T01:41:51.410Z,1015.84
2018-07-01T01:43:01.115Z,1015.85
2018-07-01T01:44:10.830Z,1015.83
2018-07-01T01:45:20.796Z,1015.85
2018-07-01T01:46:30.757Z,1015.84
2018-07-01T01:47:40.724Z,1015.85
2018-07-01T01:48:50.677Z,1015.85
2018-07-01T01:50:00.405Z,1015.84
2018-07-01T01:51:10.397Z,1015.84
2018-07-01T01:52:20.407Z,1015.84
2018-07-01T01:53:30.374Z,1015.85
2018-07-01T01:54:40.350Z,1015.79
2018-07-01T01:55:50.058Z,1015.78
2018-07-01T01:57:00.012Z,1015.82
2018-07-01T01:58:09.738Z,1015.84
2018-07-01T01:59:19.441Z,1015.83
2018-07-01T02:00:29.134Z,1015.85
2018-07-01T02:01:39.093Z,1015.84
2018-07-01T02:02:49.057Z,1015.87
2018-07-01T02:03:59.014Z,1015.87
2018-07-01T02:05:08.710Z,1015.88
2018-07-01T02:06:18.700Z,1015.87
2018-07-01T02:07:28.414Z,1015.82
2018-07-01T02:08:38.121Z,1015.83
2018-07-01T02:09:48.083Z,1015.83
2018-07-01T02:10:57.779Z,1015.86
2018-07-01T02:12:07.482Z,1015.85
2018-07-01T02:13:17.196Z,1015.8
2018-07-01T02:14:27.153Z,1015.84
2018-07-01T02:15:36.855Z,1015.82
2018-07-01T02:16:46.551Z,1015.77
2018-07-01T02:17:56.516Z,1015.84
2018-07-01T02:19:06.471Z,1015.79
2018-07-01T02:20:16.424Z,1015.87
2018-07-01T02:21:26.128Z,1015.87
2018-07-01T02:22:36.096Z,1015.86
2018-07-01T02:23:46.053Z,1015.94
2018-07-01T02:24:56.014Z,1015.95
2018-07-01T02:26:05.982Z,1015.96
2018-07-01T02:27:15.942Z,1015.95
2018-07-01T02:28:25.902Z,1015.95
2018-07-01T02:29:35.853Z,1015.97
2018-07-01T02:30:45.553Z,1015.95
2018-07-01T02:31:55.541Z,1015.94
2018-07-01T02:33:05.546Z,1015.94
2018-07-01T02:34:15.249Z,1015.96
2018-07-01T02:35:25.409Z,1015.95
2018-07-01T02:36:36.119Z,1015.99
2018-07-01T02:37:46.106Z,1016
2018-07-01T02:38:56.101Z,1016
2018-07-01T02:40:06.066Z,1015.98
2018-07-01T02:41:15.769Z,1016
2018-07-01T02:42:25.230Z,1016
2018-07-01T02:43:35.200Z,1016.01
2018-07-01T02:44:44.903Z,1016.05
2018-07-01T02:45:54.347Z,1016.02
2018-07-01T02:47:04.316Z,1016.07
2018-07-01T02:48:14.330Z,1016.12
2018-07-01T02:49:24.034Z,1016.09
2018-07-01T02:50:34.003Z,1016.11
2018-07-01T02:51:43.734Z,1016.1
2018-07-01T02:52:53.699Z,1016.11
2018-07-01T02:54:03.667Z,1016.07
2018-07-01T02:55:13.633Z,1016.1
2018-07-01T02:56:23.602Z,1016.12
2018-07-01T02:57:33.593Z,1016.13
2018-07-01T02:58:43.035Z,1016.09
2018-07-01T02:59:53.012Z,1016.15
2018-07-01T03:01:02.990Z,1016.13
2018-07-01T03:02:12.957Z,1016.16
2018-07-01T03:03:22.947Z,1016.15
2018-07-01T03:04:32.912Z,1016.14
2018-07-01T03:05:42.891Z,1016.15
2018-07-01T03:06:52.871Z,1016.17
2018-07-01T03:08:02.860Z,1016.15
2018-07-01T03:09:12.592Z,1016.17
2018-07-01T03:10:22.555Z,1016.16
2018-07-01T03:11:32.011Z,1016.19
2018-07-01T03:12:42.008Z,1016.16
2018-07-01T03:13:51.718Z,1016.21
2018-07-01T03:15:01.417Z,1016.2
2018-07-01T03:16:11.123Z,1016.23
2018-07-01T03:17:21.084Z,1016.2
2018-07-01T03:18:30.531Z,1016.23
2018-07-01T03:19:40.498Z,1016.22
2018-07-01T03:20:50.460Z,1016.21
2018-07-01T03:22:00.187Z,1016.23
2018-07-01T03:23:10.168Z,1016.22
2018-07-01T03:24:20.133Z,1016.22
2018-07-01T03:25:29.830Z,1016.19
2018-07-01T03:26:39.789Z,1016.22
2018-07-01T03:27:49.739Z,1016.21
2018-07-01T03:28:59.693Z,1016.25
2018-07-01T03:30:09.659Z,1016.25
2018-07-01T03:31:19.626Z,1016.22
2018-07-01T03:32:29.585Z,1016.24
2018-07-01T03:33:39.547Z,1016.19
2018-07-01T03:34:49.502Z,1016.21
2018-07-01T03:35:59.466Z,1016.15
2018-07-01T03:37:09.171Z,1016.15
2018-07-01T03:38:19.137Z,1016.19
2018-07-01T03:39:29.096Z,1016.19
2018-07-01T03:40:38.791Z,1016.18
2018-07-01T03:41:48.741Z,1016.22
2018-07-01T03:42:58.696Z,1016.25
2018-07-01T03:44:08.138Z,1016.26
2018-07-01T03:45:18.093Z,1016.25
2018-07-01T03:46:28.051Z,1016.28
2018-07-01T03:47:38.002Z,1016.29
2018-07-01T03:48:47.719Z,1016.31
2018-07-01T03:49:57.690Z,1016.36
2018-07-01T03:51:07.432Z,1016.32
2018-07-01T03:52:17.181Z,1016.31
2018-07-01T03:53:27.148Z,1016.29
2018-07-01T03:54:37.098Z,1016.31
2018-07-01T03:55:46.274Z,1016.29
2018-07-01T03:56:55.725Z,1016.32
2018-07-01T03:58:05.683Z,1016.33
2018-07-01T03:59:15.659Z,1016.32
2018-07-01T04:00:25.645Z,1016.31
2018-07-01T04:01:35.953Z,1016.33
2018-07-01T04:02:45.728Z,1016.35
2018-07-01T04:03:55.703Z,1016.39
2018-07-01T04:05:05.696Z,1016.39
2018-07-01T04:06:15.690Z,1016.43
2018-07-01T04:07:25.396Z,1016.41
2018-07-01T04:08:35.368Z,1016.42
2018-07-01T04:09:45.328Z,1016.47
2018-07-01T04:10:55.293Z,1016.45
2018-07-01T04:12:04.992Z,1016.45
2018-07-01T04:13:14.698Z,1016.44
2018-07-01T04:14:24.411Z,1016.43
2018-07-01T04:15:34.363Z,1016.37
2018-07-01T04:16:44.342Z,1016.42
2018-07-01T04:17:54.295Z,1016.45
2018-07-01T04:19:04.250Z,1016.44
2018-07-01T04:20:14.206Z,1016.46
2018-07-01T04:21:23.903Z,1016.47
2018-07-01T04:22:33.867Z,1016.48
2018-07-01T04:23:43.572Z,1016.45
2018-07-01T04:24:53.536Z,1016.47
2018-07-01T04:26:03.235Z,1016.48
2018-07-01T04:27:13.210Z,1016.46
2018-07-01T04:28:23.167Z,1016.48
2018-07-01T04:29:33.169Z,1016.41
2018-07-01T04:30:43.130Z,1016.45
2018-07-01T04:31:53.096Z,1016.45
2018-07-01T04:33:02.814Z,1016.44
2018-07-01T04:34:12.782Z,1016.44
2018-07-01T04:35:22.739Z,1016.47
2018-07-01T04:36:32.695Z,1016.46
2018-07-01T04:37:42.665Z,1016.46
2018-07-01T04:38:52.641Z,1016.51
2018-07-01T04:40:02.341Z,1016.52
2018-07-01T04:41:12.309Z,1016.55
2018-07-01T04:42:22.270Z,1016.51
2018-07-01T04:43:31.720Z,1016.5
2018-07-01T04:44:41.705Z,1016.58
2018-07-01T04:45:51.673Z,1016.59
2018-07-01T04:47:01.620Z,1016.61
2018-07-01T04:48:11.589Z,1016.68
2018-07-01T04:49:21.604Z,1016.69
2018-07-01T04:50:31.687Z,1016.67
2018-07-01T04:51:41.650Z,1016.65
2018-07-01T04:52:51.610Z,1016.67
2018-07-01T04:54:01.583Z,1016.66
2018-07-01T04:55:11.638Z,1016.66
2018-07-01T04:56:22.261Z,1016.66
2018-07-01T04:57:32.224Z,1016.63
2018-07-01T04:58:42.190Z,1016.63
2018-07-01T04:59:51.908Z,1016.66
2018-07-01T05:01:01.618Z,1016.7
2018-07-01T05:02:11.670Z,1016.66
2018-07-01T05:03:22.033Z,1016.71
2018-07-01T05:04:32.011Z,1016.71
2018-07-01T05:05:41.971Z,1016.7
2018-07-01T05:06:51.966Z,1016.7
2018-07-01T05:08:01.942Z,1016.72
2018-07-01T05:09:11.904Z,1016.68
2018-07-01T05:10:21.880Z,1016.73
2018-07-01T05:11:31.601Z,1016.7
2018-07-01T05:12:41.056Z,1016.72
2018-07-01T05:13:51.080Z,1016.78
2018-07-01T05:15:00.787Z,1016.74
2018-07-01T05:16:10.769Z,1016.79
2018-07-01T05:17:20.479Z,1016.74
2018-07-01T05:18:30.180Z,1016.74
2018-07-01T05:19:39.889Z,1016.73
2018-07-01T05:20:49.850Z,1016.78
2018-07-01T05:21:59.560Z,1016.75
2018-07-01T05:23:09.529Z,1016.75
2018-07-01T05:24:19.502Z,1016.78
2018-07-01T05:25:29.548Z,1016.78
2018-07-01T05:26:39.249Z,1016.76
2018-07-01T05:27:49.217Z,1016.78
2018-07-01T05:28:59.185Z,1016.72
2018-07-01T05:30:08.882Z,1016.71
2018-07-01T05:31:19.156Z,1016.72
2018-07-01T05:32:28.857Z,1016.68
2018-07-01T05:33:38.582Z,1016.63
2018-07-01T05:34:48.941Z,1016.63
2018-07-01T05:35:58.676Z,1016.61
2018-07-01T05:37:08.647Z,1016.63
2018-07-01T05:38:18.660Z,1016.63
2018-07-01T05:39:28.371Z,1016.63
2018-07-01T05:40:38.328Z,1016.65
2018-07-01T05:41:47.775Z,1016.66
2018-07-01T05:42:57.738Z,1016.68
2018-07-01T05:44:07.752Z,1016.68
2018-07-01T05:45:17.722Z,1016.7
2018-07-01T05:46:27.682Z,1016.66
2018-07-01T05:47:37.644Z,1016.69
2018-07-01T05:48:47.607Z,1016.67
2018-07-01T05:49:57.328Z,1016.71
2018-07-01T05:51:07.042Z,1016.72
2018-07-01T05:52:17.061Z,1016.7
2018-07-01T05:53:27.038Z,1016.69
2018-07-01T05:54:37.003Z,1016.7
2018-07-01T05:55:46.965Z,1016.71
2018-07-01T05:56:56.978Z,1016.68
2018-07-01T05:58:07.094Z,1016.67
2018-07-01T05:59:17.065Z,1016.71
2018-07-01T06:00:26.788Z,1016.7
2018-07-01T06:01:36.750Z,1016.68
2018-07-01T06:02:46.730Z,1016.67
2018-07-01T06:03:56.709Z,1016.74
2018-07-01T06:05:06.446Z,1016.75
2018-07-01T06:06:16.425Z,1016.73
2018-07-01T06:07:26.403Z,1016.79
2018-07-01T06:08:36.431Z,1016.71
2018-07-01T06:09:46.885Z,1016.69
2018-07-01T06:10:56.598Z,1016.63
2018-07-01T06:12:06.049Z,1016.66
2018-07-01T06:13:15.771Z,1016.63
2018-07-01T06:14:25.734Z,1016.67
2018-07-01T06:15:35.703Z,1016.65
2018-07-01T06:16:45.807Z,1016.72
2018-07-01T06:17:56.276Z,1016.67
2018-07-01T06:19:05.986Z,1016.68
2018-07-01T06:20:15.708Z,1016.67
2018-07-01T06:21:25.674Z,1016.7
2018-07-01T06:22:35.643Z,1016.66
2018-07-01T06:23:45.349Z,1016.68
2018-07-01T06:24:55.329Z,1016.69
2018-07-01T06:26:05.298Z,1016.68
2018-07-01T06:27:15.008Z,1016.64
2018-07-01T06:28:24.729Z,1016.7
2018-07-01T06:29:34.707Z,1016.68
2018-07-01T06:30:44.684Z,1016.72
2018-07-01T06:31:54.645Z,1016.69
2018-07-01T06:33:04.618Z,1016.72
2018-07-01T06:34:14.586Z,1016.69
2018-07-01T06:35:24.296Z,1016.72
2018-07-01T06:36:34.269Z,1016.63
2018-07-01T06:37:44.240Z,1016.61
2018-07-01T06:38:54.219Z,1016.65
2018-07-01T06:40:03.938Z,1016.64
2018-07-01T06:41:13.911Z,1016.67
2018-07-01T06:42:23.630Z,1016.65
2018-07-01T06:43:33.593Z,1016.65
2018-07-01T06:44:43.573Z,1016.69
2018-07-01T06:45:53.554Z,1016.66
2018-07-01T06:47:03.516Z,1016.64
2018-07-01T06:48:13.513Z,1016.64
2018-07-01T06:49:23.496Z,1016.6
2018-07-01T06:50:33.836Z,1016.52
2018-07-01T06:51:43.818Z,1016.58
2018-07-01T06:52:53.532Z,1016.56
2018-07-01T06:54:03.510Z,1016.6
2018-07-01T06:55:13.229Z,1016.61
2018-07-01T06:56:23.256Z,1016.62
2018-07-01T06:57:33.422Z,1016.66
2018-07-01T06:58:43.392Z,1016.73
2018-07-01T06:59:53.395Z,1016.71
2018-07-01T07:01:03.108Z,1016.73
2018-07-01T07:02:13.077Z,1016.74
2018-07-01T07:03:22.946Z,1016.75
2018-07-01T07:04:32.662Z,1016.72
2018-07-01T07:05:42.622Z,1016.73
2018-07-01T07:06:52.606Z,1016.77
2018-07-01T07:08:02.650Z,1016.71
2018-07-01T07:09:12.724Z,1016.8
2018-07-01T07:10:22.441Z,1016.76
2018-07-01T07:11:32.433Z,1016.77
2018-07-01T07:12:42.391Z,1016.74
2018-07-01T07:13:52.365Z,1016.7
2018-07-01T07:15:02.327Z,1016.7
2018-07-01T07:16:12.064Z,1016.69
2018-07-01T07:17:21.930Z,1016.68
2018-07-01T07:18:31.894Z,1016.66
2018-07-01T07:19:41.614Z,1016.66
2018-07-01T07:20:51.593Z,1016.56
2018-07-01T07:22:01.301Z,1016.57
2018-07-01T07:23:11.275Z,1016.59
2018-07-01T07:24:21.235Z,1016.56
2018-07-01T07:25:31.419Z,1016.52
2018-07-01T07:26:41.409Z,1016.55
2018-07-01T07:27:50.864Z,1016.61
2018-07-01T07:29:00.843Z,1016.63
2018-07-01T07:30:10.824Z,1016.59
2018-07-01T07:31:20.810Z,1016.56
2018-07-01T07:32:30.537Z,1016.58
2018-07-01T07:33:40.246Z,1016.54
2018-07-01T07:34:50.229Z,1016.56
2018-07-01T07:35:59.940Z,1016.53
2018-07-01T07:37:09.932Z,1016.59
2018-07-01T07:38:19.914Z,1016.57
2018-07-01T07:39:29.898Z,1016.58
2018-07-01T07:40:39.858Z,1016.5
2018-07-01T07:41:49.579Z,1016.52
2018-07-01T07:42:59.556Z,1016.56
2018-07-01T07:44:09.533Z,1016.55
2018-07-01T07:45:19.362Z,1016.56
2018-07-01T07:46:29.351Z,1016.63
2018-07-01T07:47:38.806Z,1016.57
2018-07-01T07:48:48.768Z,1016.5
2018-07-01T07:49:58.736Z,1016.52
2018-07-01T07:51:08.453Z,1016.47
2018-07-01T07:52:18.461Z,1016.45
2018-07-01T07:53:28.730Z,1016.43
2018-07-01T07:54:38.180Z,1016.46
2018-07-01T07:55:48.170Z,1016.51
2018-07-01T07:56:57.626Z,1016.57
2018-07-01T07:58:07.603Z,1016.55
2018-07-01T07:59:17.585Z,1016.46
2018-07-01T08:00:27.579Z,1016.54
2018-07-01T08:01:37.293Z,1016.51
2018-07-01T08:02:47.268Z,1016.46
2018-07-01T08:03:56.979Z,1016.5
2018-07-01T08:05:06.946Z,1016.51
2018-07-01T08:06:16.916Z,1016.48
2018-07-01T08:07:26.981Z,1016.52
2018-07-01T08:08:36.118Z,1016.53
2018-07-01T08:09:46.099Z,1016.51
2018-07-01T08:10:55.553Z,1016.51
2018-07-01T08:12:05.536Z,1016.54
2018-07-01T08:13:15.495Z,1016.53
2018-07-01T08:14:25.464Z,1016.52
2018-07-01T08:15:35.440Z,1016.46
2018-07-01T08:16:45.426Z,1016.48
2018-07-01T08:17:55.401Z,1016.45
2018-07-01T08:19:05.105Z,1016.45
2018-07-01T08:20:15.078Z,1016.49
2018-07-01T08:21:25.061Z,1016.44
2018-07-01T08:22:35.026Z,1016.44
2018-07-01T08:23:44.993Z,1016.45
2018-07-01T08:24:54.960Z,1016.46
2018-07-01T08:26:04.941Z,1016.49
2018-07-01T08:27:15.004Z,1016.42
2018-07-01T08:28:24.987Z,1016.42
2018-07-01T08:29:34.950Z,1016.41
2018-07-01T08:30:44.915Z,1016.42
2018-07-01T08:31:54.890Z,1016.4
2018-07-01T08:33:04.626Z,1016.45
2018-07-01T08:34:14.346Z,1016.41
2018-07-01T08:35:24.360Z,1016.42
2018-07-01T08:36:34.342Z,1016.37
2018-07-01T08:37:44.309Z,1016.41
2018-07-01T08:38:54.274Z,1016.42
2018-07-01T08:40:03.736Z,1016.42
2018-07-01T08:41:13.864Z,1016.39
2018-07-01T08:42:23.836Z,1016.4
2018-07-01T08:43:33.829Z,1016.34
2018-07-01T08:44:43.791Z,1016.37
2018-07-01T08:45:53.754Z,1016.47
2018-07-01T08:47:03.731Z,1016.48
2018-07-01T08:48:13.484Z,1016.46
2018-07-01T08:49:23.477Z,1016.42
2018-07-01T08:50:33.444Z,1016.44
2018-07-01T08:51:43.418Z,1016.4
2018-07-01T08:52:53.141Z,1016.37
2018-07-01T08:54:03.104Z,1016.37
2018-07-01T08:55:13.080Z,1016.44
2018-07-01T08:56:23.064Z,1016.46
2018-07-01T08:57:33.031Z,1016.46
2018-07-01T08:58:42.741Z,1016.44
2018-07-01T08:59:52.454Z,1016.44
2018-07-01T09:01:02.428Z,1016.36
2018-07-01T09:02:12.396Z,1016.29
2018-07-01T09:03:22.380Z,1016.33
2018-07-01T09:04:32.346Z,1016.3
2018-07-01T09:05:41.831Z,1016.39
2018-07-01T09:06:51.840Z,1016.42
2018-07-01T09:08:01.816Z,1016.42
2018-07-01T09:09:11.525Z,1016.46
2018-07-01T09:10:20.726Z,1016.48
2018-07-01T09:11:30.455Z,1016.37
2018-07-01T09:12:40.430Z,1016.44
2018-07-01T09:13:50.398Z,1016.45
2018-07-01T09:15:00.124Z,1016.41
2018-07-01T09:16:09.854Z,1016.4
2018-07-01T09:17:19.980Z,1016.6
2018-07-01T09:18:29.981Z,1016.33
2018-07-01T09:19:39.697Z,1016.38
2018-07-01T09:20:49.423Z,1016.31
2018-07-01T09:21:59.406Z,1016.33
2018-07-01T09:23:09.379Z,1016.35
2018-07-01T09:24:19.363Z,1016.42
2018-07-01T09:25:29.358Z,1016.39
2018-07-01T09:26:39.345Z,1016.45
2018-07-01T09:27:49.331Z,1016.37
2018-07-01T09:28:59.194Z,1016.36
2018-07-01T09:30:09.194Z,1016.28
2018-07-01T09:31:19.404Z,1016.43
2018-07-01T09:32:29.144Z,1016.43
2018-07-01T09:33:39.145Z,1016.42
2018-07-01T09:34:49.157Z,1016.37
2018-07-01T09:35:58.618Z,1016.46
2018-07-01T09:37:08.613Z,1016.47
2018-07-01T09:38:18.607Z,1016.52
2018-07-01T09:39:28.590Z,1016.4
2018-07-01T09:40:38.594Z,1016.4
2018-07-01T09:41:48.565Z,1016.45
2018-07-01T09:42:58.546Z,1016.37
2018-07-01T09:44:08.519Z,1016.35
2018-07-01T09:45:18.252Z,1016.37
2018-07-01T09:46:27.968Z,1016.38
2018-07-01T09:47:37.688Z,1016.38
2018-07-01T09:48:47.690Z,1016.33
2018-07-01T09:49:57.413Z,1016.35
2018-07-01T09:51:07.390Z,1016.34
2018-07-01T09:52:16.873Z,1016.27
2018-07-01T09:53:26.342Z,1016.37
2018-07-01T09:54:35.822Z,1016.43
2018-07-01T09:55:45.556Z,1016.34
2018-07-01T09:56:55.282Z,1016.41
2018-07-01T09:58:05.342Z,1016.45
2018-07-01T09:59:15.335Z,1016.44
2018-07-01T10:00:25.073Z,1016.43
2018-07-01T10:01:35.056Z,1016.34
2018-07-01T10:02:44.771Z,1016.35
2018-07-01T10:03:54.769Z,1016.38
2018-07-01T10:05:04.472Z,1016.32
2018-07-01T10:06:14.466Z,1016.39
2018-07-01T10:07:24.192Z,1016.39
2018-07-01T10:08:33.907Z,1016.37
2018-07-01T10:09:43.913Z,1016.39
2018-07-01T10:10:53.940Z,1016.37
2018-07-01T10:12:03.664Z,1016.44
2018-07-01T10:13:13.517Z,1016.47
2018-07-01T10:14:23.512Z,1016.37
2018-07-01T10:15:33.479Z,1016.42
2018-07-01T10:16:43.456Z,1016.49
2018-07-01T10:17:53.466Z,1016.47
2018-07-01T10:19:03.442Z,1016.42
2018-07-01T10:20:13.426Z,1016.34
2018-07-01T10:21:22.634Z,1016.44
2018-07-01T10:22:32.606Z,1016.34
2018-07-01T10:23:42.587Z,1016.36
2018-07-01T10:24:52.562Z,1016.35
2018-07-01T10:26:02.553Z,1016.42
2018-07-01T10:27:12.276Z,1016.31
2018-07-01T10:28:22.049Z,1016.27
2018-07-01T10:29:32.021Z,1016.28
2018-07-01T10:30:42.031Z,1016.19
2018-07-01T10:31:52.019Z,1016.3
2018-07-01T10:33:02.041Z,1016.24
2018-07-01T10:34:12.028Z,1016.23
2018-07-01T10:35:21.765Z,1016.19
2018-07-01T10:36:31.752Z,1016.18
2018-07-01T10:37:41.495Z,1016.15
2018-07-01T10:38:51.485Z,1016.19
2018-07-01T10:40:01.212Z,1016.17
2018-07-01T10:41:11.332Z,1016.08
2018-07-01T10:42:21.337Z,1016.11
2018-07-01T10:43:31.340Z,1016.11
2018-07-01T10:44:41.083Z,1016.12
2018-07-01T10:45:51.150Z,1016.02
2018-07-01T10:47:01.271Z,1016.1
2018-07-01T10:48:11.253Z,1016.08
2018-07-01T10:49:21.221Z,1016
2018-07-01T10:50:30.946Z,1016.09
2018-07-01T10:51:41.008Z,1015.99
2018-07-01T10:52:51.552Z,1016
2018-07-01T10:54:01.523Z,1015.97
2018-07-01T10:55:11.499Z,1016.03
2018-07-01T10:56:21.486Z,1016.04
2018-07-01T10:57:31.469Z,1016
2018-07-01T10:58:41.747Z,1015.98
2018-07-01T10:59:51.725Z,1015.98
2018-07-01T11:01:01.701Z,1015.97
2018-07-01T11:02:11.424Z,1015.97
2018-07-01T11:03:21.429Z,1016.02
2018-07-01T11:04:31.420Z,1015.98
2018-07-01T11:05:41.144Z,1015.95
2018-07-01T11:06:51.151Z,1015.82
2018-07-01T11:08:01.340Z,1015.89
2018-07-01T11:09:11.080Z,1015.87
2018-07-01T11:10:20.802Z,1015.93
2018-07-01T11:11:30.804Z,1015.94
2018-07-01T11:12:40.995Z,1015.9
2018-07-01T11:13:50.981Z,1015.91
2018-07-01T11:15:00.947Z,1015.93
2018-07-01T11:16:10.938Z,1015.89
2018-07-01T11:17:20.668Z,1015.93
2018-07-01T11:18:30.654Z,1015.9
2018-07-01T11:19:39.855Z,1015.89
2018-07-01T11:20:49.838Z,1015.84
2018-07-01T11:21:59.815Z,1015.82
2018-07-01T11:23:09.827Z,1015.92
2018-07-01T11:24:19.825Z,1015.9
2018-07-01T11:25:29.548Z,1015.92
2018-07-01T11:26:39.417Z,1015.92
2018-07-01T11:27:50.264Z,1015.72
2018-07-01T11:29:00.253Z,1015.67
2018-07-01T11:30:09.991Z,1015.73
2018-07-01T11:31:19.718Z,1015.72
2018-07-01T11:32:29.438Z,1015.77
2018-07-01T11:33:39.239Z,1015.83
2018-07-01T11:34:49.223Z,1015.85
2018-07-01T11:35:59.314Z,1015.81
2018-07-01T11:37:09.047Z,1015.81
2018-07-01T11:38:19.108Z,1015.79
2018-07-01T11:39:29.105Z,1015.86
2018-07-01T11:40:38.844Z,1015.8
2018-07-01T11:41:48.842Z,1015.76
2018-07-01T11:42:58.823Z,1015.71
2018-07-01T11:44:08.818Z,1015.78
2018-07-01T11:45:18.806Z,1015.78
2018-07-01T11:46:28.797Z,1015.77
2018-07-01T11:47:38.793Z,1015.76
2018-07-01T11:48:48.772Z,1015.7
2018-07-01T11:49:58.753Z,1015.69
2018-07-01T11:51:08.218Z,1015.76
2018-07-01T11:52:18.232Z,1015.6
2018-07-01T11:53:28.488Z,1015.67
2018-07-01T11:54:38.211Z,1015.66
2018-07-01T11:55:48.215Z,1015.62
2018-07-01T11:56:57.931Z,1015.57
2018-07-01T11:58:07.974Z,1015.76
2018-07-01T11:59:18.115Z,1015.68
2018-07-01T12:00:28.107Z,1015.66
2018-07-01T12:01:38.099Z,1015.68
2018-07-01T12:02:48.146Z,1015.59
2018-07-01T12:03:58.121Z,1015.61
2018-07-01T12:05:16.664Z,1015.69
2018-07-01T12:06:27.409Z,1015.51
2018-07-01T12:07:37.131Z,1015.63
2018-07-01T12:08:47.112Z,1015.64
2018-07-01T12:09:57.088Z,1015.63
2018-07-01T12:11:07.089Z,1015.55
2018-07-01T12:12:17.076Z,1015.5
2018-07-01T12:13:26.548Z,1015.56
2018-07-01T12:14:36.542Z,1015.57
2018-07-01T12:15:46.557Z,1015.56
2018-07-01T12:16:56.567Z,1015.5
2018-07-01T12:18:06.291Z,1015.47
2018-07-01T12:19:16.278Z,1015.51
2018-07-01T12:20:26.254Z,1015.59
2018-07-01T12:21:36.240Z,1015.54
2018-07-01T12:22:46.243Z,1015.57
2018-07-01T12:23:56.221Z,1015.46
2018-07-01T12:25:06.212Z,1015.49
2018-07-01T12:26:16.194Z,1015.35
2018-07-01T12:27:26.232Z,1015.41
2018-07-01T12:28:36.218Z,1015.43
2018-07-01T12:29:46.462Z,1015.33
2018-07-01T12:30:56.448Z,1015.4
2018-07-01T12:32:05.926Z,1015.4
2018-07-01T12:33:15.908Z,1015.44
2018-07-01T12:34:25.387Z,1015.51
2018-07-01T12:35:35.127Z,1015.48
2018-07-01T12:36:45.106Z,1015.48
2018-07-01T12:37:54.819Z,1015.43
2018-07-01T12:39:04.810Z,1015.45
2018-07-01T12:40:14.816Z,1015.43
2018-07-01T12:41:24.805Z,1015.46
2018-07-01T12:42:34.804Z,1015.36
2018-07-01T12:43:44.286Z,1015.35
2018-07-01T12:44:54.270Z,1015.39
2018-07-01T12:46:03.994Z,1015.35
2018-07-01T12:47:13.460Z,1015.36
2018-07-01T12:48:23.429Z,1015.4
2018-07-01T12:49:33.423Z,1015.41
2018-07-01T12:50:43.145Z,1015.35
2018-07-01T12:51:53.143Z,1015.32
2018-07-01T12:53:02.869Z,1015.41
2018-07-01T12:54:12.868Z,1015.39
2018-07-01T12:55:22.844Z,1015.34
2018-07-01T12:56:32.111Z,1015.38
2018-07-01T12:57:42.251Z,1015.32
2018-07-01T12:58:52.275Z,1015.24
2018-07-01T13:00:02.005Z,1015.26
2018-07-01T13:01:11.995Z,1015.21
2018-07-01T13:02:21.788Z,1015.2
2018-07-01T13:03:31.990Z,1015.2
2018-07-01T13:04:41.974Z,1015.22
2018-07-01T13:05:51.704Z,1015.22
2018-07-01T13:07:01.722Z,1015.19
2018-07-01T13:08:11.466Z,1015.2
2018-07-01T13:09:21.367Z,1015.16
2018-07-01T13:10:31.348Z,1015.21
2018-07-01T13:11:41.344Z,1015.25
2018-07-01T13:12:51.352Z,1015.23
2018-07-01T13:14:01.354Z,1015.2
2018-07-01T13:15:11.086Z,1015.21
2018-07-01T13:16:20.811Z,1015.22
2018-07-01T13:17:30.284Z,1015.21
2018-07-01T13:18:40.288Z,1015.22
2018-07-01T13:19:50.291Z,1015.21
2018-07-01T13:21:00.290Z,1015.17
2018-07-01T13:22:10.288Z,1015.24
2018-07-01T13:23:20.291Z,1015.16
2018-07-01T13:24:30.264Z,1015.19
2018-07-01T13:25:40.347Z,1015.18
2018-07-01T13:26:50.338Z,1015.17
2018-07-01T13:28:00.074Z,1015.14
2018-07-01T13:29:09.825Z,1015.21
2018-07-01T13:30:19.571Z,1015.23
2018-07-01T13:31:29.301Z,1015.19
2018-07-01T13:32:39.330Z,1015.19
2018-07-01T13:33:49.332Z,1015.2
2018-07-01T13:34:59.058Z,1015.24
2018-07-01T13:36:09.044Z,1015.21
2018-07-01T13:37:19.041Z,1015.2
2018-07-01T13:38:28.753Z,1015.23
2018-07-01T13:39:38.739Z,1015.23
2018-07-01T13:40:48.206Z,1015.21
2018-07-01T13:41:57.939Z,1015.15
2018-07-01T13:43:07.927Z,1015.21
2018-07-01T13:44:17.388Z,1015.17
2018-07-01T13:45:27.370Z,1015.23
2018-07-01T13:46:36.824Z,1015.09
2018-07-01T13:47:46.548Z,1015.06
2018-07-01T13:48:56.531Z,1015.08
2018-07-01T13:50:06.530Z,1015.1
2018-07-01T13:51:16.258Z,1015.1
2018-07-01T13:52:26.237Z,1015.07
2018-07-01T13:53:36.221Z,1015.01
2018-07-01T13:54:45.945Z,1015.12
2018-07-01T13:55:55.721Z,1015.07
2018-07-01T13:57:06.049Z,1015.08
2018-07-01T13:58:16.371Z,1015.07
2018-07-01T13:59:26.343Z,1015.08
2018-07-01T14:00:35.877Z,1015.01
2018-07-01T14:01:46.239Z,1015.14
2018-07-01T14:02:56.053Z,1015.18
2018-07-01T14:04:06.043Z,1015.12
2018-07-01T14:05:16.618Z,1015.11
2018-07-01T14:06:26.725Z,1015.17
2018-07-01T14:07:36.980Z,1015.14
2018-07-01T14:08:47.036Z,1015.09