createdAt,value
2023-05-02T00:01:30.730Z,97454.50
2023-05-02T00:03:57.403Z,97451.09
2023-05-02T00:06:24.092Z,97447.34
2023-05-02T00:08:50.663Z,97443.72
2023-05-02T00:11:17.128Z,97446.09
2023-05-02T00:13:44.091Z,97443.13
2023-05-02T00:16:11.220Z,97442.00
2023-05-02T00:18:37.726Z,97438.72
2023-05-02T00:21:04.263Z,97438.69
2023-05-02T00:23:30.757Z,97435.91
2023-05-02T00:25:57.179Z,97427.94
2023-05-02T00:28:23.687Z,97434.66
2023-05-02T00:30:50.172Z,97423.84
2023-05-02T00:33:17.098Z,97419.63
2023-05-02T00:35:43.579Z,97417.22
2023-05-02T00:38:10.055Z,97416.13
2023-05-02T00:40:46.863Z,97423.34
2023-05-02T00:43:14.370Z,97429.75
2023-05-02T00:45:42.185Z,97416.25
2023-05-02T00:48:11.866Z,97420.19
2023-05-02T00:50:40.425Z,97419.50
2023-05-02T00:53:07.582Z,97423.50
2023-05-02T00:55:34.353Z,97419.78
2023-05-02T00:58:02.053Z,97418.94
2023-05-02T01:00:33.678Z,97416.63
2023-05-02T01:03:09.914Z,97414.44
2023-05-02T01:05:44.718Z,97410.41
2023-05-02T01:08:20.452Z,97416.50
2023-05-02T01:10:49.369Z,97414.13
2023-05-02T01:13:18.779Z,97416.66
2023-05-02T01:15:46.038Z,97412.13
2023-05-02T01:18:15.402Z,97411.44
2023-05-02T01:20:43.694Z,97405.75
2023-05-02T01:23:39.939Z,97402.63
2023-05-02T01:26:14.956Z,97409.03
2023-05-02T01:29:00.649Z,97407.97
2023-05-02T01:31:31.187Z,97405.69
2023-05-02T01:33:59.153Z,97405.69
2023-05-02T01:36:27.087Z,97400.59
2023-05-02T01:38:55.781Z,97396.72
2023-05-02T01:41:25.126Z,97399.31
2023-05-02T01:43:51.967Z,97392.19
2023-05-02T01:46:18.994Z,97393.50
2023-05-02T01:48:47.342Z,97392.84
2023-05-02T01:51:15.090Z,97394.13
2023-05-02T01:53:42.139Z,97401.84
2023-05-02T01:56:08.626Z,97392.69
2023-05-02T01:58:36.020Z,97399.16
2023-05-02T02:01:03.963Z,97393.75
2023-05-02T02:03:32.221Z,97395.50
2023-05-02T02:05:59.461Z,97391.34
2023-05-02T02:08:26.196Z,97389.44
2023-05-02T02:10:57.386Z,97393.16
2023-05-02T02:13:30.459Z,97394.47
2023-05-02T02:15:59.126Z,97386.34
2023-05-02T02:18:27.769Z,97392.84
2023-05-02T02:20:55.413Z,97390.75
2023-05-02T02:23:23.389Z,97397.13
2023-05-02T02:25:51.791Z,97394.84
2023-05-02T02:28:18.247Z,97390.59
2023-05-02T02:30:44.723Z,97386.66
2023-05-02T02:33:11.279Z,97390.78
2023-05-02T02:35:40.535Z,97388.34
2023-05-02T02:38:13.707Z,97390.88
2023-05-02T02:40:57.436Z,97396.03
2023-05-02T02:43:44.102Z,97392.63
2023-05-02T02:46:29.005Z,97394.59
2023-05-02T02:49:02.036Z,97394.59
2023-05-02T02:51:47.157Z,97399.00
2023-05-02T02:54:26.926Z,97399.59
2023-05-02T02:57:16.537Z,97398.50
2023-05-02T02:59:49.009Z,97398.31
2023-05-02T03:02:18.674Z,97401.84
2023-05-02T03:04:46.927Z,97408.13
2023-05-02T03:07:13.583Z,97402.00
2023-05-02T03:09:40.740Z,97400.28
2023-05-02T03:12:09.307Z,97403.13
2023-05-02T03:14:38.533Z,97406.72
2023-05-02T03:17:05.373Z,97401.94
2023-05-02T03:19:32.633Z,97412.13
2023-05-02T03:21:59.463Z,97415.06
2023-05-02T03:24:27.651Z,97412.06
2023-05-02T03:26:55.161Z,97415.13
2023-05-02T03:29:25.744Z,97413.13
2023-05-02T03:31:52.780Z,97414.09
2023-05-02T03:34:22.214Z,97407.75
2023-05-02T03:36:50.243Z,97415.59
2023-05-02T03:39:17.107Z,97425.00
2023-05-02T03:41:45.072Z,97423.00
2023-05-02T03:44:14.724Z,97421.97
2023-05-02T03:46:41.809Z,97430.13
2023-05-02T03:49:11.033Z,97425.84
2023-05-02T03:51:40.441Z,97424.66
2023-05-02T03:54:09.777Z,97425.69
2023-05-02T03:56:42.180Z,97427.38
2023-05-02T03:59:19.239Z,97429.09
2023-05-02T04:01:49.244Z,97424.72
2023-05-02T04:04:18.195Z,97417.25
2023-05-02T04:06:49.625Z,97421.47
2023-05-02T04:09:16.827Z,97426.03
2023-05-02T04:11:52.152Z,97422.75
2023-05-02T04:14:19.023Z,97429.00
2023-05-02T04:16:50.282Z,97431.66
2023-05-02T04:19:21.638Z,97432.03
2023-05-02T04:21:48.597Z,97432.16
2023-05-02T04:24:16.265Z,97433.97
2023-05-02T04:26:42.777Z,97442.41
2023-05-02T04:29:11.919Z,97428.78
2023-05-02T04:31:39.039Z,97433.72
2023-05-02T04:34:06.304Z,97430.34
2023-05-02T04:36:37.785Z,97434.06
2023-05-02T04:39:07.927Z,97445.50
2023-05-02T04:41:36.910Z,97441.75
2023-05-02T04:44:06.312Z,97443.47
2023-05-02T04:46:34.274Z,97444.03
2023-05-02T04:49:00.916Z,97456.81
2023-05-02T04:51:29.117Z,97459.38
2023-05-02T04:53:55.634Z,97464.69
2023-05-02T04:56:22.213Z,97462.16
2023-05-02T04:58:49.452Z,97471.31
2023-05-02T05:01:16.825Z,97472.97
2023-05-02T05:03:44.487Z,97477.94
2023-05-02T05:06:14.581Z,97473.66
2023-05-02T05:08:41.489Z,97478.19
2023-05-02T05:11:07.986Z,97479.59
2023-05-02T05:13:35.911Z,97477.63
2023-05-02T05:16:02.924Z,97480.50
2023-05-02T05:18:32.809Z,97481.63
2023-05-02T05:20:59.330Z,97483.47
2023-05-02T05:23:25.975Z,97479.66
2023-05-02T05:25:52.455Z,97476.84
2023-05-02T05:28:19.121Z,97475.44
2023-05-02T05:30:46.590Z,97475.72
2023-05-02T05:33:17.558Z,97485.09
2023-05-02T05:35:44.482Z,97489.84
2023-05-02T05:38:11.012Z,97497.22
2023-05-02T05:40:39.595Z,97495.31
2023-05-02T05:43:08.559Z,97501.31
2023-05-02T05:45:37.574Z,97504.59
2023-05-02T05:48:05.351Z,97507.97
2023-05-02T05:50:35.880Z,97510.13
2023-05-02T05:53:02.875Z,97513.16
2023-05-02T05:55:29.481Z,97517.16
2023-05-02T05:57:56.709Z,97523.72
2023-05-02T06:00:23.628Z,97514.03
2023-05-02T06:02:51.965Z,97516.47
2023-05-02T06:05:36.176Z,97521.84
2023-05-02T06:08:02.793Z,97525.63
2023-05-02T06:10:30.895Z,97531.78
2023-05-02T06:12:57.806Z,97536.03
2023-05-02T06:15:29.146Z,97542.16
2023-05-02T06:17:55.900Z,97541.31
2023-05-02T06:20:22.602Z,97543.25
2023-05-02T06:22:49.112Z,97549.03
2023-05-02T06:25:15.612Z,97557.00
2023-05-02T06:27:42.089Z,97544.75
2023-05-02T06:30:08.875Z,97545.03
2023-05-02T06:32:35.404Z,97557.28
2023-05-02T06:35:01.986Z,97556.56
2023-05-02T06:37:32.472Z,97559.50
2023-05-02T06:39:59.176Z,97562.09
2023-05-02T06:42:25.932Z,97561.97
2023-05-02T06:44:52.467Z,97563.13
2023-05-02T06:47:18.973Z,97555.13
2023-05-02T06:49:45.836Z,97554.09
2023-05-02T06:52:12.325Z,97557.09
2023-05-02T06:54:39.531Z,97552.03
2023-05-02T06:57:06.074Z,97550.28
2023-05-02T06:59:32.517Z,97547.78
2023-05-02T07:01:59.030Z,97546.78
2023-05-02T07:04:26.166Z,97543.66
2023-05-02T07:06:52.879Z,97542.84
2023-05-02T07:09:19.751Z,97551.50
2023-05-02T07:11:46.254Z,97549.84
2023-05-02T07:14:12.743Z,97547.31
2023-05-02T07:16:39.338Z,97553.91
2023-05-02T07:19:07.108Z,97552.41
2023-05-02T07:21:33.735Z,97549.88
2023-05-02T07:24:00.797Z,97559.50
2023-05-02T07:26:28.047Z,97559.63
2023-05-02T07:28:54.506Z,97574.81
2023-05-02T07:31:20.981Z,97574.81
2023-05-02T07:33:47.481Z,97579.97
2023-05-02T07:36:14.091Z,97571.63
2023-05-02T07:38:40.805Z,97573.00
2023-05-02T07:41:07.455Z,97584.28
2023-05-02T07:43:33.995Z,97581.72
2023-05-02T07:46:04.047Z,97580.16
2023-05-02T07:48:31.117Z,97580.25
2023-05-02T07:51:05.781Z,97589.91
2023-05-02T07:53:32.246Z,97584.72
2023-05-02T07:55:58.700Z,97585.38
2023-05-02T07:58:25.159Z,97583.97
2023-05-02T08:00:53.605Z,97593.53
2023-05-02T08:03:20.426Z,97601.75
2023-05-02T08:05:47.014Z,97591.56
2023-05-02T08:08:13.515Z,97596.28
2023-05-02T08:10:39.992Z,97602.16
2023-05-02T08:13:06.572Z,97601.94
2023-05-02T08:15:33.052Z,97608.13
2023-05-02T08:17:59.959Z,97601.59
2023-05-02T08:20:26.509Z,97601.00
2023-05-02T08:22:53.041Z,97600.44
2023-05-02T08:25:19.531Z,97604.41
2023-05-02T08:27:45.995Z,97602.84
2023-05-02T08:30:12.936Z,97610.66
2023-05-02T08:32:39.426Z,97609.63
2023-05-02T08:35:06.730Z,97605.34
2023-05-02T08:37:33.216Z,97609.53
2023-05-02T08:40:00.913Z,97606.00
2023-05-02T08:42:28.493Z,97608.69
2023-05-02T08:44:54.924Z,97611.19
2023-05-02T08:47:22.554Z,97615.44
2023-05-02T08:49:50.110Z,97609.13
2023-05-02T08:52:19.499Z,97610.75
2023-05-02T08:54:46.526Z,97610.97
2023-05-02T08:57:12.994Z,97617.38
2023-05-02T08:59:39.432Z,97612.09
2023-05-02T09:02:12.536Z,97607.16
2023-05-02T09:04:41.317Z,97613.75
2023-05-02T09:07:08.081Z,97612.97
2023-05-02T09:09:35.215Z,97622.69
2023-05-02T09:12:01.889Z,97622.69
2023-05-02T09:14:28.633Z,97629.28
2023-05-02T09:16:59.084Z,97638.84
2023-05-02T09:19:26.246Z,97643.47
2023-05-02T09:21:52.947Z,97641.69
2023-05-02T09:24:20.620Z,97640.91
2023-05-02T09:27:04.262Z,97637.19
2023-05-02T09:29:35.912Z,97632.94
2023-05-02T09:32:03.996Z,97633.44
2023-05-02T09:34:33.788Z,97640.84
2023-05-02T09:37:00.264Z,97636.34
2023-05-02T09:39:29.113Z,97637.47
2023-05-02T09:41:56.024Z,97622.09
2023-05-02T09:44:26.602Z,97635.63
2023-05-02T09:46:57.575Z,97631.63
2023-05-02T09:49:50.364Z,97631.75
2023-05-02T09:52:17.946Z,97627.28
2023-05-02T09:54:46.421Z,97625.41
2023-05-02T09:57:13.239Z,97629.53
2023-05-02T09:59:40.352Z,97621.66
2023-05-02T10:02:09.534Z,97628.44
2023-05-02T10:04:36.571Z,97628.16
2023-05-02T10:07:03.653Z,97627.03
2023-05-02T10:09:32.702Z,97610.03
2023-05-02T10:12:04.878Z,97615.16
2023-05-02T10:14:31.772Z,97609.84
2023-05-02T10:17:04.963Z,97614.44
2023-05-02T10:19:39.397Z,97613.59
2023-05-02T10:22:06.941Z,97606.00
2023-05-02T10:24:33.822Z,97622.78
2023-05-02T10:27:00.716Z,97609.38
2023-05-02T10:29:29.198Z,97621.91
2023-05-02T10:31:57.825Z,97616.00
2023-05-02T10:34:24.740Z,97607.69
2023-05-02T10:36:51.222Z,97609.69
2023-05-02T10:39:19.636Z,97619.75
2023-05-02T10:41:46.418Z,97615.06
2023-05-02T10:44:12.928Z,97610.94
2023-05-02T10:46:43.344Z,97611.16
2023-05-02T10:49:13.661Z,97621.41
2023-05-02T10:51:41.296Z,97628.16
2023-05-02T10:54:17.002Z,97627.03
2023-05-02T10:57:04.008Z,97633.22
2023-05-02T10:59:31.694Z,97621.16
2023-05-02T11:01:58.317Z,97633.28
2023-05-02T11:04:25.247Z,97625.50
2023-05-02T11:07:00.967Z,97631.59
2023-05-02T11:09:27.473Z,97626.56
2023-05-02T11:11:55.188Z,97623.66
2023-05-02T11:14:29.252Z,97621.66
2023-05-02T11:17:01.658Z,97624.31
2023-05-02T11:19:31.029Z,97628.31
2023-05-02T11:22:16.517Z,97628.72
2023-05-02T11:24:44.658Z,97624.25
2023-05-02T11:27:29.857Z,97621.72
2023-05-02T11:30:16.690Z,97630.09
2023-05-02T11:32:47.328Z,97632.97
2023-05-02T11:35:24.367Z,97621.28
2023-05-02T11:38:03.603Z,97628.09
2023-05-02T11:40:30.706Z,97623.97
2023-05-02T11:42:57.825Z,97624.16
2023-05-02T11:45:37.170Z,97639.84
2023-05-02T11:48:07.404Z,97650.16
2023-05-02T11:50:34.496Z,97649.06
2023-05-02T11:53:01.070Z,97653.53
2023-05-02T11:55:27.665Z,97645.28
2023-05-02T11:57:54.170Z,97643.81
2023-05-02T12:00:26.855Z,97645.63
2023-05-02T12:02:53.457Z,97656.22
2023-05-02T12:05:28.334Z,97655.44
2023-05-02T12:07:54.872Z,97655.81
2023-05-02T12:10:21.349Z,97655.97
2023-05-02T12:12:47.842Z,97659.44
2023-05-02T12:15:14.369Z,97666.97
2023-05-02T12:17:41.516Z,97659.16
2023-05-02T12:20:09.328Z,97660.53
2023-05-02T12:22:36.120Z,97672.25
2023-05-02T12:25:04.394Z,97671.50
2023-05-02T12:27:33.308Z,97672.47
2023-05-02T12:30:00.104Z,97677.47
2023-05-02T12:32:36.386Z,97675.59
2023-05-02T12:35:03.714Z,97675.28
2023-05-02T12:37:30.504Z,97680.41
2023-05-02T12:39:57.139Z,97687.97
2023-05-02T12:42:24.673Z,97683.84
2023-05-02T12:44:56.792Z,97683.56
2023-05-02T12:47:24.107Z,97681.25
2023-05-02T12:49:57.765Z,97688.44
2023-05-02T12:52:43.080Z,97696.78
2023-05-02T12:55:24.380Z,97701.09
2023-05-02T12:57:51.344Z,97706.22
2023-05-02T13:00:18.275Z,97710.78
2023-05-02T13:02:44.816Z,97705.41
2023-05-02T13:05:17.808Z,97707.53
2023-05-02T13:07:44.743Z,97706.69
2023-05-02T13:10:12.211Z,97711.41
2023-05-02T13:12:38.761Z,97713.94
2023-05-02T13:15:06.629Z,97705.13
2023-05-02T13:17:33.571Z,97705.97
2023-05-02T13:20:02.243Z,97710.94
2023-05-02T13:22:29.434Z,97704.91
2023-05-02T13:24:56.002Z,97703.09
2023-05-02T13:27:23.175Z,97713.69
2023-05-02T13:29:49.847Z,97713.94
2023-05-02T13:32:16.690Z,97719.38
2023-05-02T13:34:43.575Z,97711.94
2023-05-02T13:37:10.332Z,97706.88
2023-05-02T13:39:36.990Z,97708.75
2023-05-02T13:42:05.966Z,97712.50
2023-05-02T13:44:32.857Z,97710.06
2023-05-02T13:46:59.410Z,97704.06
2023-05-02T13:49:25.976Z,97703.41
2023-05-02T13:51:52.535Z,97709.38
2023-05-02T13:54:19.044Z,97713.06
2023-05-02T13:56:45.519Z,97718.66
2023-05-02T13:59:11.947Z,97716.22
2023-05-02T14:01:40.550Z,97716.84
2023-05-02T14:04:08.658Z,97714.06
2023-05-02T14:06:35.516Z,97721.94
2023-05-02T14:09:02.033Z,97722.75
2023-05-02T14:11:28.556Z,97723.47
2023-05-02T14:13:57.447Z,97712.69
2023-05-02T14:18:50.855Z,97721.78
2023-05-02T14:21:17.297Z,97725.38
2023-05-02T14:23:43.952Z,97722.03
2023-05-02T14:26:10.454Z,97721.56
2023-05-02T14:28:38.442Z,97730.47
2023-05-02T14:31:06.666Z,97723.22
2023-05-02T14:33:33.129Z,97729.34
2023-05-02T14:35:59.677Z,97735.03
2023-05-02T14:38:26.222Z,97732.69
2023-05-02T14:40:52.668Z,97725.31
2023-05-02T14:43:19.136Z,97733.06
2023-05-02T14:45:45.654Z,97722.03
2023-05-02T14:48:14.053Z,97734.06
2023-05-02T14:50:40.886Z,97735.72
2023-05-02T14:53:07.326Z,97738.00
2023-05-02T14:55:37.231Z,97727.03
2023-05-02T14:58:03.817Z,97737.13
2023-05-02T15:00:30.378Z,97744.00
2023-05-02T15:02:56.916Z,97739.56
2023-05-02T15:05:23.438Z,97739.88
2023-05-02T15:07:50.063Z,97736.38
2023-05-02T15:10:16.485Z,97738.97
2023-05-02T15:12:43.263Z,97736.00
2023-05-02T15:15:09.965Z,97739.28
2023-05-02T15:17:36.401Z,97738.31
2023-05-02T15:20:04.632Z,97737.25
2023-05-02T15:22:31.537Z,97738.41
2023-05-02T15:24:57.977Z,97739.81
2023-05-02T15:27:24.536Z,97745.50
2023-05-02T15:29:50.979Z,97743.09
2023-05-02T15:32:17.647Z,97742.41
2023-05-02T15:34:44.613Z,97744.81
2023-05-02T15:37:11.230Z,97759.59
2023-05-02T15:39:37.684Z,97759.41
2023-05-02T15:42:04.833Z,97754.72
2023-05-02T15:44:34.393Z,97755.41
2023-05-02T15:47:01.225Z,97752.72
2023-05-02T15:49:32.175Z,97750.31
2023-05-02T15:52:03.036Z,97745.28
2023-05-02T15:54:29.559Z,97744.53
2023-05-02T15:56:55.980Z,97744.63
2023-05-02T15:59:22.460Z,97751.22
2023-05-02T16:01:48.960Z,97752.72
2023-05-02T16:04:15.671Z,97743.22
2023-05-02T16:06:42.309Z,97754.59
2023-05-02T16:09:10.021Z,97748.13
2023-05-02T16:11:36.558Z,97749.50
2023-05-02T16:14:03.744Z,97759.16
2023-05-02T16:16:30.571Z,97753.44
2023-05-02T16:18:57.201Z,97762.88
2023-05-02T16:21:23.654Z,97747.00
2023-05-02T16:23:50.303Z,97739.03
2023-05-02T16:26:16.768Z,97757.66
2023-05-02T16:28:43.249Z,97760.03
2023-05-02T16:31:11.293Z,97756.81
2023-05-02T16:33:38.993Z,97765.44
2023-05-02T16:36:05.951Z,97753.44
2023-05-02T16:38:32.737Z,97770.16
2023-05-02T16:41:02.623Z,97771.00
2023-05-02T16:43:29.070Z,97774.06
2023-05-02T16:46:00.189Z,97762.78
2023-05-02T16:48:26.756Z,97768.09
2023-05-02T16:50:53.322Z,97763.53
2023-05-02T16:53:19.865Z,97766.00
2023-05-02T16:55:46.340Z,97766.38
2023-05-02T16:58:12.868Z,97759.75
2023-05-02T17:00:40.851Z,97762.50
2023-05-02T17:03:07.955Z,97755.41
2023-05-02T17:05:34.537Z,97762.78
2023-05-02T17:08:01.040Z,97782.81
2023-05-02T17:10:27.550Z,97782.81
2023-05-02T17:12:56.007Z,97783.34
2023-05-02T17:15:22.952Z,97786.53
2023-05-02T17:17:49.528Z,97789.56
2023-05-02T17:20:17.339Z,97801.22
2023-05-02T17:22:43.888Z,97800.03
2023-05-02T17:25:10.916Z,97798.56
2023-05-02T17:27:40.591Z,97806.19
2023-05-02T17:30:07.863Z,97804.19
2023-05-02T17:32:35.391Z,97806.47
2023-05-02T17:35:01.969Z,97806.19
2023-05-02T17:37:28.809Z,97811.09
2023-05-02T17:39:55.412Z,97813.97
2023-05-02T17:42:21.874Z,97815.41
2023-05-02T17:44:48.552Z,97820.63
2023-05-02T17:47:16.182Z,97822.75
2023-05-02T17:49:42.666Z,97830.78
2023-05-02T17:52:09.146Z,97837.63
2023-05-02T17:54:35.748Z,97833.22
2023-05-02T17:57:02.194Z,97830.19
2023-05-02T17:59:28.659Z,97832.84
2023-05-02T18:01:55.230Z,97837.25
2023-05-02T18:04:21.838Z,97837.53
2023-05-02T18:06:48.331Z,97832.75
2023-05-02T18:09:14.963Z,97842.84
2023-05-02T18:11:41.448Z,97842.88
2023-05-02T18:14:07.890Z,97845.59
2023-05-02T18:16:36.268Z,97843.31
2023-05-02T18:19:03.213Z,97846.25
2023-05-02T18:21:32.707Z,97848.88
2023-05-02T18:23:59.183Z,97850.03
2023-05-02T18:26:28.037Z,97855.69
2023-05-02T18:28:54.535Z,97855.47
2023-05-02T18:31:21.148Z,97859.03
2023-05-02T18:33:47.836Z,97866.47
2023-05-02T18:36:14.769Z,97867.69
2023-05-02T18:38:42.092Z,97875.38
2023-05-02T18:41:09.335Z,97881.53
2023-05-02T18:43:36.337Z,97888.09
2023-05-02T18:46:03.131Z,97888.28
2023-05-02T18:48:29.716Z,97883.22
2023-05-02T18:50:56.722Z,97886.94
2023-05-02T18:53:26.083Z,97897.88
2023-05-02T18:55:53.700Z,97903.34
2023-05-02T18:58:23.434Z,97906.25
2023-05-02T19:00:50.154Z,97908.03
2023-05-02T19:03:16.835Z,97907.31
2023-05-02T19:05:43.770Z,97905.25
2023-05-02T19:08:10.456Z,97913.72
2023-05-02T19:10:37.017Z,97910.31
2023-05-02T19:13:03.650Z,97911.16
2023-05-02T19:15:30.175Z,97909.09
2023-05-02T19:17:56.956Z,97914.28
2023-05-02T19:20:23.515Z,97922.78
2023-05-02T19:22:52.886Z,97924.47
2023-05-02T19:25:22.302Z,97925.00
2023-05-02T19:27:49.831Z,97927.06
2023-05-02T19:30:16.462Z,97924.47
2023-05-02T19:32:43.314Z,97932.03
2023-05-02T19:35:09.975Z,97933.00
2023-05-02T19:37:36.627Z,97934.97
2023-05-02T19:40:03.595Z,97936.31
2023-05-02T19:42:30.205Z,97937.47
2023-05-02T19:44:56.643Z,97941.13
2023-05-02T19:47:23.120Z,97942.28
2023-05-02T19:49:50.706Z,97938.06
2023-05-02T19:52:17.147Z,97939.84
2023-05-02T19:54:43.634Z,97942.41
2023-05-02T19:57:10.107Z,97946.94
2023-05-02T19:59:36.567Z,97952.16
2023-05-02T20:02:03.418Z,97958.88
2023-05-02T20:04:29.928Z,97951.50
2023-05-02T20:06:56.486Z,97954.28
2023-05-02T20:09:23.014Z,97958.94
2023-05-02T20:11:49.449Z,97965.19
2023-05-02T20:14:17.347Z,97963.38
2023-05-02T20:16:43.843Z,97960.59
2023-05-02T20:19:10.295Z,97968.16
2023-05-02T20:21:36.764Z,97962.63
2023-05-02T20:24:03.748Z,97963.16
2023-05-02T20:26:31.328Z,97967.09
2023-05-02T20:28:58.809Z,97974.41
2023-05-02T20:31:26.140Z,97959.94
2023-05-02T20:33:52.676Z,97966.53
2023-05-02T20:36:19.200Z,97970.75
2023-05-02T20:38:47.821Z,97966.72
2023-05-02T20:41:14.906Z,97967.00
2023-05-02T20:43:44.845Z,97966.47
2023-05-02T20:46:12.476Z,97969.97
2023-05-02T20:48:39.075Z,97975.28
2023-05-02T20:51:05.791Z,97970.91
2023-05-02T20:53:32.223Z,97972.78
2023-05-02T20:55:58.702Z,97966.28
2023-05-02T20:58:25.938Z,97972.19
2023-05-02T21:00:52.626Z,97980.50
2023-05-02T21:03:22.271Z,97985.28
2023-05-02T21:05:52.701Z,97989.03
2023-05-02T21:08:19.603Z,97985.41
2023-05-02T21:10:46.147Z,97976.84
2023-05-02T21:13:12.653Z,97989.09
2023-05-02T21:15:39.876Z,98004.59
2023-05-02T21:18:07.163Z,97993.72
2023-05-02T21:20:34.220Z,97987.41
2023-05-02T21:23:00.851Z,97996.16
2023-05-02T21:25:27.297Z,97999.22
2023-05-02T21:27:53.893Z,97993.19
2023-05-02T21:30:20.468Z,97995.81
2023-05-02T21:32:47.086Z,97982.78
2023-05-02T21:35:13.590Z,97989.66
2023-05-02T21:37:40.149Z,97985.22
2023-05-02T21:40:07.312Z,97988.91
2023-05-02T21:42:33.878Z,97995.72
2023-05-02T21:45:01.021Z,97996.69
2023-05-02T21:47:27.508Z,98003.78
2023-05-02T21:49:54.298Z,97998.22
2023-05-02T21:52:20.766Z,98000.78
2023-05-02T21:54:50.007Z,98003.44
2023-05-02T21:57:16.544Z,98006.00
2023-05-02T21:59:43.159Z,98004.59
2023-05-02T22:02:09.864Z,98007.78
2023-05-02T22:04:36.499Z,98017.94
2023-05-02T22:07:03.130Z,98013.25
2023-05-02T22:09:32.146Z,98012.72
2023-05-02T22:11:59.850Z,98014.66
2023-05-02T22:14:33.801Z,98016.50
2023-05-02T22:17:10.552Z,98017.56
2023-05-02T22:19:38.612Z,98011.66
2023-05-02T22:22:05.443Z,98008.66
2023-05-02T22:24:31.975Z,98016.09
2023-05-02T22:26:58.552Z,98024.44
2023-05-02T22:29:25.073Z,98019.41
2023-05-02T22:31:52.187Z,98022.19
2023-05-02T22:34:19.080Z,98016.72
2023-05-02T22:36:45.975Z,98020.19
2023-05-02T22:39:14.441Z,98021.09
2023-05-02T22:41:41.664Z,98027.00
2023-05-02T22:44:08.320Z,98019.50
2023-05-02T22:46:35.515Z,98026.91
2023-05-02T22:49:02.897Z,98018.22
2023-05-02T22:51:29.426Z,98011.88
2023-05-02T22:53:56.746Z,98015.50
2023-05-02T22:56:24.487Z,98017.41
2023-05-02T22:58:51.131Z,98021.34
2023-05-02T23:01:17.829Z,98020.75
2023-05-02T23:03:44.368Z,98026.00
2023-05-02T23:06:10.979Z,98019.59
2023-05-02T23:08:37.430Z,98017.50
2023-05-02T23:11:04.109Z,98020.19
2023-05-02T23:13:30.596Z,98023.53
2023-05-02T23:15:57.183Z,98029.69
2023-05-02T23:18:23.712Z,98016.38
2023-05-02T23:20:50.481Z,98020.59
2023-05-02T23:23:16.994Z,98011.94
2023-05-02T23:25:43.479Z,98018.25
2023-05-02T23:28:09.920Z,98017.19
2023-05-02T23:30:37.593Z,98016.31
2023-05-02T23:33:04.191Z,98005.56
2023-05-02T23:35:31.220Z,98002.63
2023-05-02T23:37:59.154Z,98001.44
2023-05-02T23:40:26.936Z,97999.53
2023-05-02T23:42:53.830Z,98002.63
2023-05-02T23:45:21.170Z,97998.81
2023-05-02T23:47:47.807Z,97992.44
2023-05-02T23:50:14.649Z,97998.22
2023-05-02T23:52:41.194Z,98001.94
2023-05-02T23:55:10.371Z,97998.78
2023-05-02T23:57:37.223Z,97997.78
