createdAt,value
2022-09-06T00:00:56.317Z,1360
2022-09-06T00:02:56.636Z,1600
2022-09-06T00:03:56.362Z,1637
2022-09-06T00:04:56.320Z,1603
2022-09-06T00:05:56.324Z,1375
2022-09-06T00:07:56.520Z,1365
2022-09-06T00:08:56.332Z,1662
2022-09-06T00:09:56.325Z,1678
2022-09-06T00:11:00.348Z,1640
2022-09-06T00:12:56.532Z,1394
2022-09-06T00:13:56.319Z,1500
2022-09-06T00:14:56.325Z,1411
2022-09-06T00:15:56.405Z,1650
2022-09-06T00:17:56.506Z,1657
2022-09-06T00:18:56.349Z,1669
2022-09-06T00:19:56.330Z,1678
2022-09-06T00:20:56.323Z,1728
2022-09-06T00:22:56.529Z,1692
2022-09-06T00:23:56.333Z,1418
2022-09-06T00:24:56.333Z,1679
2022-09-06T00:25:56.384Z,1679
2022-09-06T00:27:56.517Z,1659
2022-09-06T00:28:56.406Z,1431
2022-09-06T00:29:56.398Z,1725
2022-09-06T00:30:56.368Z,1750
2022-09-06T00:32:56.535Z,1750
2022-09-06T00:33:56.341Z,1722
2022-09-06T00:34:56.328Z,1787
2022-09-06T00:35:56.335Z,1466
2022-09-06T00:37:56.532Z,1464
2022-09-06T00:38:56.332Z,1750
2022-09-06T00:39:56.409Z,1477
2022-09-06T00:40:56.392Z,1623
2022-09-06T00:42:56.551Z,1738
2022-09-06T00:43:56.365Z,1245
2022-09-06T00:44:56.374Z,1299
2022-09-06T00:45:56.447Z,1299
2022-09-06T00:47:56.523Z,1303
2022-09-06T00:48:56.370Z,1368
2022-09-06T00:49:56.381Z,1362
2022-09-06T00:50:56.342Z,1175
2022-09-06T00:52:56.540Z,1188
2022-09-06T00:53:56.342Z,1378
2022-09-06T00:54:56.348Z,1230
2022-09-06T00:55:56.340Z,1272
2022-09-06T00:57:56.557Z,1401
2022-09-06T00:58:56.338Z,1188
2022-09-06T00:59:56.372Z,1378
2022-09-06T01:00:56.346Z,1192
2022-09-06T01:02:56.608Z,1378
2022-09-06T01:03:56.402Z,1401
2022-09-06T01:04:56.420Z,1409
2022-09-06T01:05:56.412Z,1428
2022-09-06T01:07:56.550Z,1391
2022-09-06T01:08:56.407Z,1388
2022-09-06T01:09:56.412Z,1210
2022-09-06T01:10:56.416Z,1414
2022-09-06T01:12:56.570Z,1351
2022-09-06T01:13:56.412Z,1286
2022-09-06T01:14:56.412Z,1465
2022-09-06T01:15:56.580Z,1268
2022-09-06T01:17:56.563Z,1483
2022-09-06T01:18:56.413Z,1495
2022-09-06T01:19:56.413Z,1480
2022-09-06T01:20:56.412Z,1293
2022-09-06T01:22:56.611Z,1303
2022-09-06T01:23:56.418Z,1499
2022-09-06T01:24:56.424Z,1318
2022-09-06T01:25:56.415Z,1530
2022-09-06T01:27:56.535Z,1535
2022-09-06T01:28:56.421Z,1550
2022-09-06T01:29:56.418Z,1335
2022-09-06T01:30:56.484Z,1430
2022-09-06T01:32:56.562Z,1540
2022-09-06T01:33:56.413Z,1290
2022-09-06T01:34:56.424Z,1513
2022-09-06T01:35:56.451Z,1509
2022-09-06T01:37:56.550Z,1495
2022-09-06T01:38:56.421Z,1333
2022-09-06T01:39:56.488Z,1557
2022-09-06T01:40:56.413Z,1324
2022-09-06T01:42:56.568Z,1470
2022-09-06T01:43:56.427Z,1324
2022-09-06T01:44:56.458Z,1523
2022-09-06T01:45:56.483Z,1322
2022-09-06T01:47:56.548Z,1234
2022-09-06T01:48:56.357Z,1565
2022-09-06T01:49:56.367Z,1358
2022-09-06T01:50:56.391Z,1594
2022-09-06T01:52:56.551Z,1362
2022-09-06T01:53:56.363Z,1667
2022-09-06T01:54:56.364Z,1430
2022-09-06T01:55:56.367Z,1673
2022-09-06T01:57:56.571Z,1688
2022-09-06T01:58:56.363Z,1657
2022-09-06T01:59:56.430Z,1333
2022-09-06T02:00:56.361Z,1673
2022-09-06T02:02:56.731Z,1456
2022-09-06T02:03:56.444Z,1716
2022-09-06T02:04:56.445Z,1670
2022-09-06T02:05:56.439Z,1463
2022-09-06T02:07:56.578Z,1451
2022-09-06T02:08:56.431Z,1701
2022-09-06T02:09:56.440Z,1693
2022-09-06T02:10:56.423Z,1461
2022-09-06T02:12:56.576Z,1490
2022-09-06T02:13:56.435Z,1423
2022-09-06T02:14:56.451Z,1631
2022-09-06T02:15:56.436Z,1404
2022-09-06T02:17:56.591Z,1409
2022-09-06T02:18:56.435Z,1667
2022-09-06T02:19:56.404Z,1657
2022-09-06T02:20:56.439Z,1418
2022-09-06T02:22:56.609Z,1637
2022-09-06T02:23:56.441Z,1738
2022-09-06T02:24:56.368Z,1732
2022-09-06T02:25:56.441Z,1523
2022-09-06T02:27:56.546Z,1736
2022-09-06T02:28:56.378Z,1488
2022-09-06T02:29:56.403Z,1599
2022-09-06T02:30:56.457Z,1736
2022-09-06T02:32:56.566Z,1581
2022-09-06T02:33:56.377Z,1749
2022-09-06T02:34:56.437Z,1528
2022-09-06T02:35:56.377Z,1736
2022-09-06T02:37:56.562Z,1746
2022-09-06T02:38:56.385Z,1777
2022-09-06T02:39:56.589Z,1530
2022-09-06T02:40:56.383Z,1786
2022-09-06T02:42:56.599Z,1544
2022-09-06T02:43:56.390Z,1816
2022-09-06T02:44:56.441Z,1401
2022-09-06T02:45:56.441Z,1797
2022-09-06T02:47:56.596Z,1535
2022-09-06T02:48:56.453Z,1777
2022-09-06T02:49:56.460Z,1706
2022-09-06T02:50:56.449Z,1540
2022-09-06T02:52:56.590Z,1562
2022-09-06T02:53:56.394Z,1872
2022-09-06T02:54:56.454Z,1610
2022-09-06T02:55:56.454Z,1869
2022-09-06T02:57:56.596Z,1626
2022-09-06T02:58:56.449Z,1921
2022-09-06T02:59:56.453Z,1972
2022-09-06T03:00:56.522Z,1679
2022-09-06T03:02:56.598Z,1884
2022-09-06T03:03:56.455Z,1599
2022-09-06T03:04:56.469Z,1851
2022-09-06T03:05:56.485Z,1863
2022-09-06T03:07:56.587Z,1877
2022-09-06T03:08:56.446Z,1643
2022-09-06T03:09:56.395Z,1919
2022-09-06T03:10:56.404Z,1937
2022-09-06T03:12:56.597Z,1919
2022-09-06T03:13:56.465Z,1886
2022-09-06T03:14:56.402Z,1626
2022-09-06T03:15:56.410Z,1928
2022-09-06T03:17:56.599Z,1649
2022-09-06T03:18:56.413Z,1940
2022-09-06T03:19:56.396Z,1631
2022-09-06T03:20:56.413Z,1810
2022-09-06T03:22:56.604Z,1644
2022-09-06T03:23:56.467Z,1905
2022-09-06T03:24:56.397Z,1928
2022-09-06T03:25:56.467Z,1639
2022-09-06T03:27:56.608Z,1919
2022-09-06T03:28:56.462Z,1654
2022-09-06T03:29:56.471Z,1932
2022-09-06T03:30:56.497Z,1932
2022-09-06T03:32:58.146Z,1935
2022-09-06T03:33:56.465Z,1940
2022-09-06T03:34:56.474Z,1940
2022-09-06T03:35:56.468Z,1667
2022-09-06T03:37:56.608Z,1953
2022-09-06T03:38:56.467Z,1639
2022-09-06T03:39:56.496Z,1925
2022-09-06T03:40:56.470Z,1940
2022-09-06T03:42:56.619Z,1937
2022-09-06T03:43:56.468Z,1947
2022-09-06T03:44:56.433Z,1507
2022-09-06T03:45:56.499Z,1947
2022-09-06T03:47:56.609Z,1698
2022-09-06T03:48:56.473Z,2072
2022-09-06T03:49:56.529Z,1987
2022-09-06T03:50:56.488Z,1777
2022-09-06T03:52:56.584Z,2072
2022-09-06T03:53:56.481Z,1776
2022-09-06T03:54:56.474Z,2056
2022-09-06T03:55:56.472Z,2056
2022-09-06T03:57:56.596Z,2056
2022-09-06T03:58:56.509Z,2088
2022-09-06T03:59:56.432Z,1769
2022-09-06T04:00:56.433Z,2072
2022-09-06T04:02:59.725Z,2092
2022-09-06T04:03:56.419Z,2060
2022-09-06T04:04:56.438Z,1980
2022-09-06T04:05:56.472Z,2030
2022-09-06T04:07:56.613Z,1756
2022-09-06T04:08:56.480Z,1797
2022-09-06T04:09:56.419Z,2134
2022-09-06T04:10:56.478Z,1812
2022-09-06T04:12:56.623Z,2108
2022-09-06T04:13:56.481Z,1705
2022-09-06T04:14:56.490Z,2000
2022-09-06T04:15:56.484Z,2017
2022-09-06T04:17:56.647Z,1978
2022-09-06T04:18:56.488Z,2092
2022-09-06T04:19:56.490Z,1626
2022-09-06T04:20:56.490Z,2096
2022-09-06T04:22:56.654Z,1806
2022-09-06T04:23:56.480Z,1830
2022-09-06T04:24:56.486Z,2092
2022-09-06T04:25:56.483Z,2148
2022-09-06T04:27:56.630Z,2072
2022-09-06T04:28:56.491Z,2092
2022-09-06T04:29:56.498Z,1848
2022-09-06T04:30:58.106Z,2092
2022-09-06T04:32:56.638Z,1817
2022-09-06T04:33:56.487Z,1991
2022-09-06T04:34:56.430Z,1701
2022-09-06T04:35:56.438Z,2000
2022-09-06T04:37:56.626Z,1726
2022-09-06T04:38:56.431Z,2011
2022-09-06T04:39:56.456Z,2017
2022-09-06T04:40:56.425Z,1726
2022-09-06T04:42:56.604Z,2014
2022-09-06T04:43:56.427Z,1991
2022-09-06T04:44:56.498Z,2026
2022-09-06T04:45:56.529Z,1869
2022-09-06T04:47:56.601Z,2026
2022-09-06T04:48:56.494Z,2037
2022-09-06T04:49:56.491Z,1689
2022-09-06T04:50:56.520Z,2030
2022-09-06T04:52:56.624Z,1769
2022-09-06T04:53:56.499Z,1967
2022-09-06T04:54:56.435Z,1940
2022-09-06T04:55:56.453Z,1719
2022-09-06T04:57:56.633Z,1716
2022-09-06T04:58:56.472Z,2096
2022-09-06T04:59:56.461Z,2122
2022-09-06T05:00:56.521Z,1784
2022-09-06T05:02:56.620Z,1800
2022-09-06T05:03:57.030Z,1896
2022-09-06T05:04:56.499Z,2052
2022-09-06T05:05:56.467Z,1719
2022-09-06T05:07:56.635Z,1991
2022-09-06T05:08:56.472Z,1712
2022-09-06T05:09:56.484Z,2000
2022-09-06T05:10:56.471Z,2020
2022-09-06T05:12:56.626Z,1978
2022-09-06T05:13:56.461Z,1706
2022-09-06T05:14:56.479Z,2080
2022-09-06T05:15:56.505Z,1978
2022-09-06T05:17:56.607Z,2000
2022-09-06T05:18:56.522Z,1693
2022-09-06T05:19:56.507Z,2026
2022-09-06T05:20:56.491Z,2004
2022-09-06T05:22:56.641Z,2000
2022-09-06T05:23:58.605Z,1649
2022-09-06T05:24:56.510Z,1921
2022-09-06T05:25:56.483Z,1644
2022-09-06T05:27:56.632Z,1925
2022-09-06T05:28:56.468Z,1670
2022-09-06T05:29:56.482Z,1935
2022-09-06T05:30:56.470Z,1657
2022-09-06T05:32:56.644Z,1784
2022-09-06T05:33:56.470Z,1601
2022-09-06T05:34:56.539Z,1851
2022-09-06T05:35:56.476Z,1608
2022-09-06T05:37:56.654Z,1616
2022-09-06T05:38:56.460Z,1863
2022-09-06T05:39:56.502Z,1835
2022-09-06T05:40:56.455Z,1834
2022-09-06T05:42:56.654Z,1835
2022-09-06T05:43:56.455Z,1896
2022-09-06T05:44:56.453Z,1631
2022-09-06T05:45:56.574Z,1841
2022-09-06T05:47:56.630Z,1759
2022-09-06T05:48:56.449Z,1845
2022-09-06T05:49:56.476Z,1857
2022-09-06T05:50:56.519Z,1854
2022-09-06T05:52:56.659Z,1797
2022-09-06T05:53:56.456Z,1958
2022-09-06T05:54:56.481Z,1790
2022-09-06T05:55:56.457Z,2033
2022-09-06T05:57:56.671Z,1806
2022-09-06T05:58:56.513Z,2184
2022-09-06T05:59:56.522Z,1940
2022-09-06T06:00:56.583Z,1857
2022-09-06T06:02:56.696Z,2222
2022-09-06T06:03:56.520Z,1984
2022-09-06T06:04:56.522Z,1980
2022-09-06T06:05:56.529Z,1902
2022-09-06T06:07:56.690Z,1767
2022-09-06T06:08:56.518Z,1738
2022-09-06T06:09:56.532Z,1834
2022-09-06T06:10:56.537Z,1972
2022-09-06T06:12:56.678Z,2017
2022-09-06T06:13:56.521Z,1892
2022-09-06T06:14:56.527Z,1921
2022-09-06T06:15:56.535Z,1890
2022-09-06T06:17:56.674Z,1877
2022-09-06T06:18:56.532Z,1577
2022-09-06T06:19:56.541Z,1338
2022-09-06T06:20:56.529Z,1616
2022-09-06T06:22:56.703Z,1803
2022-09-06T06:23:56.475Z,1693
2022-09-06T06:24:56.480Z,1571
2022-09-06T06:25:56.486Z,1497
2022-09-06T06:27:56.671Z,1712
2022-09-06T06:28:56.471Z,1644
2022-09-06T06:29:56.477Z,1439
2022-09-06T06:30:56.468Z,1444
2022-09-06T06:32:56.666Z,1689
2022-09-06T06:33:56.473Z,1444
2022-09-06T06:34:56.481Z,1263
2022-09-06T06:35:56.485Z,1359
2022-09-06T06:37:56.650Z,1248
2022-09-06T06:38:56.543Z,1430
2022-09-06T06:39:56.596Z,1475
2022-09-06T06:40:59.433Z,1212
2022-09-06T06:42:56.687Z,1430
2022-09-06T06:43:56.547Z,1335
2022-09-06T06:44:56.495Z,1425
2022-09-06T06:45:56.573Z,1437
2022-09-06T06:47:56.684Z,1488
2022-09-06T06:48:56.515Z,1465
2022-09-06T06:49:56.501Z,1121
2022-09-06T06:50:56.513Z,1423
2022-09-06T06:52:56.677Z,1470
2022-09-06T06:53:56.488Z,1381
2022-09-06T06:54:56.484Z,1154
2022-09-06T06:55:56.486Z,1378
2022-09-06T06:57:56.676Z,1381
2022-09-06T06:58:56.495Z,1097
2022-09-06T06:59:56.501Z,1310
2022-09-06T07:00:56.699Z,1121
2022-09-06T07:02:56.679Z,1346
2022-09-06T07:03:56.491Z,1238
2022-09-06T07:04:56.502Z,1031
2022-09-06T07:06:12.230Z,1232
2022-09-06T07:07:56.679Z,1314
2022-09-06T07:08:56.504Z,1243
2022-09-06T07:10:56.527Z,1226
2022-09-06T07:12:56.668Z,1226
2022-09-06T07:13:56.519Z,1594
2022-09-06T07:14:56.500Z,1355
2022-09-06T07:15:56.545Z,1364
2022-09-06T07:17:56.693Z,1406
2022-09-06T07:18:56.516Z,1790
2022-09-06T07:22:56.697Z,1902
2022-09-06T07:24:07.827Z,1451
2022-09-06T07:24:56.518Z,1790
2022-09-06T07:25:56.536Z,1596
2022-09-06T07:27:56.696Z,1472
2022-09-06T07:28:56.596Z,1777
2022-09-06T07:29:56.538Z,1562
2022-09-06T07:30:56.574Z,1726
2022-09-06T07:32:56.704Z,1430
2022-09-06T07:33:56.581Z,1430
2022-09-06T07:34:56.610Z,1763
2022-09-06T07:35:56.585Z,1706
2022-09-06T07:37:56.738Z,1662
2022-09-06T07:38:56.575Z,1420
2022-09-06T07:39:56.632Z,1673
2022-09-06T07:40:56.513Z,1373
2022-09-06T07:42:56.737Z,1574
2022-09-06T07:43:56.531Z,1306
2022-09-06T07:44:56.517Z,1518
2022-09-06T07:45:56.542Z,1238
2022-09-06T07:48:56.576Z,1192
2022-09-06T07:50:59.067Z,1391
2022-09-06T07:53:14.127Z,1135
2022-09-06T07:54:13.167Z,1396
2022-09-06T07:54:56.587Z,1131
2022-09-06T07:55:56.586Z,1342
2022-09-06T07:57:56.784Z,1253
2022-09-06T07:58:56.585Z,1091
2022-09-06T07:59:56.581Z,1051
2022-09-06T08:00:56.616Z,1241
2022-09-06T08:02:56.763Z,988
2022-09-06T08:03:56.626Z,1163
2022-09-06T08:04:56.584Z,1119
2022-09-06T08:06:10.779Z,1071
2022-09-06T08:09:56.526Z,913
2022-09-06T08:10:56.595Z,902
2022-09-06T08:12:56.741Z,810
2022-09-06T08:13:56.530Z,749
2022-09-06T08:14:56.597Z,878
2022-09-06T08:15:56.572Z,1029
2022-09-06T08:17:56.743Z,983
2022-09-06T08:18:56.534Z,950
2022-09-06T08:19:56.541Z,809
2022-09-06T08:20:56.566Z,954
2022-09-06T08:22:56.742Z,944
2022-09-06T08:23:56.541Z,881
2022-09-06T08:24:56.534Z,744
2022-09-06T08:25:56.557Z,748
2022-09-06T08:27:56.719Z,890
2022-09-06T08:28:56.548Z,720
2022-09-06T08:29:56.607Z,696
2022-09-06T08:30:56.551Z,847
2022-09-06T08:32:56.720Z,882
2022-09-06T08:33:56.543Z,901
2022-09-06T08:34:56.541Z,788
2022-09-06T08:35:56.550Z,809
2022-09-06T08:37:56.737Z,835
2022-09-06T08:38:56.550Z,862
2022-09-06T08:39:56.655Z,901
2022-09-06T08:40:56.548Z,944
2022-09-06T08:42:56.746Z,964
2022-09-06T08:44:57.141Z,1012
2022-09-06T08:45:56.543Z,1049
2022-09-06T08:47:56.751Z,1077
2022-09-06T08:48:56.546Z,1079
2022-09-06T08:49:56.596Z,930
2022-09-06T08:50:56.566Z,1156
2022-09-06T08:53:17.049Z,589
2022-09-06T08:54:02.143Z,531
2022-09-06T08:55:02.182Z,594
2022-09-06T08:57:02.299Z,660
2022-09-06T08:58:02.160Z,728
2022-09-06T08:59:02.176Z,749
2022-09-06T09:00:02.165Z,735
2022-09-06T09:02:02.392Z,735
2022-09-06T09:03:02.179Z,746
2022-09-06T09:04:02.169Z,765
2022-09-06T09:05:02.101Z,570
2022-09-06T09:07:02.313Z,765
2022-09-06T09:08:02.105Z,836
2022-09-06T09:09:02.104Z,646
2022-09-06T09:10:02.112Z,844
2022-09-06T09:12:02.312Z,597
2022-09-06T09:13:02.115Z,793
2022-09-06T09:14:02.110Z,588
2022-09-06T09:15:02.118Z,740
2022-09-06T09:17:02.334Z,749
2022-09-06T09:18:02.114Z,746
2022-09-06T09:19:02.126Z,524
2022-09-06T09:20:02.123Z,702
2022-09-06T09:22:02.318Z,728
2022-09-06T09:23:02.179Z,542
2022-09-06T09:24:02.118Z,700
2022-09-06T09:25:02.113Z,675
2022-09-06T09:27:02.346Z,611
2022-09-06T09:28:02.121Z,618
2022-09-06T09:29:02.117Z,570
2022-09-06T09:32:02.348Z,400
2022-09-06T09:33:02.116Z,574
2022-09-06T09:34:02.149Z,560
2022-09-06T09:35:02.137Z,502
2022-09-06T09:38:07.667Z,704
2022-09-06T09:39:02.121Z,699
2022-09-06T09:40:02.278Z,627
2022-09-06T09:42:02.326Z,699
2022-09-06T09:43:02.147Z,599
2022-09-06T09:44:04.593Z,728
2022-09-06T09:45:02.147Z,577
2022-09-06T09:47:02.369Z,656
2022-09-06T09:48:02.156Z,552
2022-09-06T09:49:02.200Z,795
2022-09-06T09:50:02.199Z,580
2022-09-06T09:52:02.307Z,832
2022-09-06T09:53:02.195Z,759
2022-09-06T09:54:02.156Z,744
2022-09-06T09:55:02.200Z,561
2022-09-06T09:57:04.463Z,851
2022-09-06T09:58:02.141Z,611
2022-09-06T09:59:02.127Z,810
2022-09-06T10:00:02.148Z,825
2022-09-06T10:02:02.306Z,697
2022-09-06T10:03:02.280Z,981
2022-09-06T10:05:02.184Z,970
2022-09-06T10:08:02.205Z,1137
2022-09-06T10:09:02.204Z,1220
2022-09-06T10:10:02.208Z,1220
2022-09-06T10:12:02.354Z,802
2022-09-06T10:13:02.217Z,1198
2022-09-06T10:14:02.143Z,1299
2022-09-06T10:15:03.606Z,940
2022-09-06T10:17:02.344Z,1014
2022-09-06T10:18:02.146Z,1330
2022-09-06T10:19:02.147Z,1270
2022-09-06T10:20:02.154Z,990
2022-09-06T10:22:02.341Z,1474
2022-09-06T10:23:02.162Z,1562
2022-09-06T10:24:28.315Z,1580
2022-09-06T10:25:02.232Z,1626
2022-09-06T10:27:02.374Z,1345
2022-09-06T10:28:10.776Z,1621
2022-09-06T10:29:02.230Z,1626
2022-09-06T10:30:02.216Z,1188
2022-09-06T10:32:02.358Z,1626
2022-09-06T10:33:02.155Z,1295
2022-09-06T10:34:02.164Z,2234
2022-09-06T10:35:02.173Z,1654
2022-09-06T10:37:02.336Z,2480
2022-09-06T10:38:02.161Z,1429
2022-09-06T10:39:04.014Z,2120
2022-09-06T10:40:02.199Z,1544
2022-09-06T10:42:02.340Z,2332
2022-09-06T10:43:02.189Z,1905
2022-09-06T10:44:02.240Z,1697
2022-09-06T10:45:02.228Z,2461
2022-09-06T10:47:02.345Z,1792
2022-09-06T10:48:02.231Z,2640
2022-09-06T10:49:02.232Z,2734
2022-09-06T10:50:02.234Z,1973
2022-09-06T10:52:02.583Z,2913
2022-09-06T10:53:02.173Z,1955
2022-09-06T10:54:02.165Z,2839
2022-09-06T10:55:02.187Z,3525
2022-09-06T10:57:02.372Z,2324
2022-09-06T10:58:17.856Z,3092
2022-09-06T11:00:02.267Z,3403
2022-09-06T11:02:02.535Z,2214
2022-09-06T11:04:04.544Z,3167
2022-09-06T11:07:02.361Z,2979
2022-09-06T11:09:02.209Z,3476
2022-09-06T11:10:02.178Z,2574
2022-09-06T11:12:02.372Z,4648
2022-09-06T11:13:02.203Z,3586
2022-09-06T11:14:05.493Z,2158
2022-09-06T11:15:02.275Z,3934
2022-09-06T11:17:02.385Z,2839
2022-09-06T11:18:02.251Z,3403
2022-09-06T11:19:02.253Z,4582
2022-09-06T11:20:02.252Z,5197
2022-09-06T11:22:02.367Z,4884
2022-09-06T11:23:02.188Z,4543
2022-09-06T11:24:02.188Z,4302
2022-09-06T11:25:02.196Z,3158
2022-09-06T11:27:02.405Z,4543
2022-09-06T11:28:02.255Z,3057
2022-09-06T11:29:02.209Z,4675
2022-09-06T11:30:02.228Z,4290
2022-09-06T11:32:17.905Z,3004
2022-09-06T11:33:02.187Z,4743
2022-09-06T11:34:02.217Z,4826
2022-09-06T11:35:02.222Z,3545
2022-09-06T11:37:02.391Z,3372
2022-09-06T11:38:02.265Z,4226
2022-09-06T11:39:02.272Z,4565
2022-09-06T11:40:30.480Z,3384
2022-09-06T11:42:02.399Z,3343
2022-09-06T11:43:02.201Z,5550
2022-09-06T11:44:02.210Z,5821
2022-09-06T11:45:02.261Z,4154
2022-09-06T11:47:02.393Z,4335
2022-09-06T11:48:02.227Z,5041
2022-09-06T11:49:02.256Z,5373
2022-09-06T11:50:02.266Z,3702
2022-09-06T11:52:02.405Z,3992
2022-09-06T11:53:02.203Z,6381
2022-09-06T11:54:02.209Z,6442
2022-09-06T11:55:02.202Z,4402
2022-09-06T11:57:02.389Z,4648
2022-09-06T11:58:02.206Z,6629
2022-09-06T11:59:02.232Z,6925
2022-09-06T12:00:02.274Z,4959
2022-09-06T12:02:02.398Z,4675
2022-09-06T12:05:02.283Z,7236
2022-09-06T12:07:02.409Z,6925
2022-09-06T12:08:02.220Z,5702
2022-09-06T12:09:02.210Z,7656
2022-09-06T12:10:02.233Z,5504
2022-09-06T12:12:02.412Z,7327
2022-09-06T12:13:02.238Z,4959
2022-09-06T12:14:02.234Z,5277
2022-09-06T12:15:02.279Z,5435
2022-09-06T12:17:02.425Z,7900
2022-09-06T12:18:02.217Z,6504
2022-09-06T12:19:02.234Z,6964
2022-09-06T12:20:02.241Z,6823
2022-09-06T12:22:02.410Z,4898
2022-09-06T12:23:02.220Z,7229
2022-09-06T12:24:02.241Z,4964
2022-09-06T12:25:02.278Z,6924
2022-09-06T12:27:02.419Z,7791
2022-09-06T12:28:02.284Z,7341
2022-09-06T12:29:02.225Z,7188
2022-09-06T12:30:02.225Z,5620
2022-09-06T12:32:02.395Z,7708
2022-09-06T12:33:02.226Z,5282
2022-09-06T12:34:02.235Z,5157
2022-09-06T12:37:02.431Z,7649
2022-09-06T12:38:02.301Z,7568
2022-09-06T12:39:02.299Z,7745
2022-09-06T12:40:02.359Z,7701
2022-09-06T12:42:02.413Z,7701
2022-09-06T12:43:02.233Z,6971
2022-09-06T12:44:02.239Z,5466
2022-09-06T12:45:02.297Z,6549
2022-09-06T12:47:02.428Z,5510
2022-09-06T12:48:02.298Z,7670
2022-09-06T12:49:02.302Z,6944
2022-09-06T12:50:02.249Z,4964
2022-09-06T12:52:02.436Z,6725
2022-09-06T12:53:02.299Z,7985
2022-09-06T12:54:02.248Z,7985
2022-09-06T12:55:02.270Z,7828
2022-09-06T12:57:02.442Z,7813
2022-09-06T12:58:02.305Z,4771
2022-09-06T12:59:02.307Z,6931
2022-09-06T13:00:02.327Z,7086
2022-09-06T13:02:02.607Z,5141
2022-09-06T13:03:02.294Z,5483
2022-09-06T13:04:02.271Z,5327
2022-09-06T13:05:02.288Z,5483
2022-09-06T13:07:02.452Z,5322
2022-09-06T13:08:02.311Z,4950
2022-09-06T13:09:02.320Z,6796
2022-09-06T13:10:02.294Z,6938
2022-09-06T13:12:02.424Z,6587
2022-09-06T13:13:02.249Z,7907
2022-09-06T13:14:02.279Z,7813
2022-09-06T13:15:02.345Z,7892
2022-09-06T13:17:02.460Z,7723
2022-09-06T13:18:02.321Z,7791
2022-09-06T13:19:02.258Z,7985
2022-09-06T13:20:02.403Z,7992
2022-09-06T13:22:02.451Z,7597
2022-09-06T13:23:02.291Z,7476
2022-09-06T13:24:02.319Z,7546
2022-09-06T13:25:02.326Z,7257
2022-09-06T13:27:02.437Z,7546
2022-09-06T13:28:02.294Z,5952
2022-09-06T13:29:02.324Z,7985
2022-09-06T13:30:02.402Z,7783
2022-09-06T13:32:02.462Z,6593
2022-09-06T13:33:02.267Z,7892
2022-09-06T13:34:02.285Z,7992
2022-09-06T13:35:02.264Z,7984
2022-09-06T13:37:02.444Z,7306
2022-09-06T13:38:02.292Z,6958
2022-09-06T13:39:02.327Z,5092
2022-09-06T13:40:02.478Z,4897
2022-09-06T13:42:02.451Z,5247
2022-09-06T13:43:02.270Z,4826
2022-09-06T13:44:02.267Z,6518
2022-09-06T13:45:02.490Z,4743
2022-09-06T13:47:02.446Z,5599
2022-09-06T13:48:19.195Z,7355
2022-09-06T13:49:02.340Z,7355
2022-09-06T13:50:02.340Z,7292
2022-09-06T13:52:02.459Z,7355
2022-09-06T13:53:02.311Z,4242
2022-09-06T13:54:02.301Z,6809
2022-09-06T13:55:02.273Z,3952
2022-09-06T13:57:02.454Z,6411
2022-09-06T13:58:02.363Z,6790
2022-09-06T13:59:02.341Z,7215
2022-09-06T14:00:02.346Z,7011
2022-09-06T14:02:02.498Z,5083
2022-09-06T14:03:02.393Z,4859
2022-09-06T14:04:02.341Z,5222
2022-09-06T14:05:02.286Z,6770
2022-09-06T14:07:02.461Z,4807
2022-09-06T14:08:02.337Z,6661
2022-09-06T14:09:07.163Z,4884
2022-09-06T14:10:02.348Z,6842
2022-09-06T14:12:02.488Z,5142
2022-09-06T14:13:02.289Z,6430
2022-09-06T14:14:02.305Z,4675
2022-09-06T14:15:02.286Z,6303
2022-09-06T14:17:02.490Z,6536
2022-09-06T14:18:02.375Z,6195
2022-09-06T14:19:02.304Z,6374
2022-09-06T14:20:02.302Z,4859
2022-09-06T14:22:02.516Z,4988
2022-09-06T14:23:02.323Z,5969
2022-09-06T14:24:04.477Z,6332
2022-09-06T14:25:02.359Z,6273
2022-09-06T14:27:02.504Z,6381
2022-09-06T14:28:02.302Z,4874
2022-09-06T14:29:02.318Z,6842
2022-09-06T14:30:02.297Z,6713
2022-09-06T14:32:02.474Z,7071
2022-09-06T14:33:02.351Z,4949
2022-09-06T14:34:02.368Z,4652
2022-09-06T14:35:02.371Z,6581
2022-09-06T14:37:02.508Z,6518
2022-09-06T14:38:02.315Z,6536
2022-09-06T14:39:02.330Z,4827
2022-09-06T14:40:02.335Z,6430
2022-09-06T14:42:02.483Z,6064
2022-09-06T14:43:02.329Z,6555
2022-09-06T14:44:02.376Z,4604
2022-09-06T14:45:02.375Z,4921
2022-09-06T14:47:02.517Z,6442
2022-09-06T14:48:02.365Z,5723
2022-09-06T14:49:02.390Z,5041
2022-09-06T14:50:02.307Z,5041
2022-09-06T14:52:02.482Z,6964
2022-09-06T14:53:02.309Z,4547
2022-09-06T14:54:02.330Z,5907
2022-09-06T14:55:02.376Z,4706
2022-09-06T14:57:02.527Z,6442
2022-09-06T14:58:02.382Z,6661
2022-09-06T14:59:02.314Z,4706
2022-09-06T15:00:02.315Z,4959
2022-09-06T15:02:02.505Z,6661
2022-09-06T15:03:02.354Z,7271
2022-09-06T15:04:02.345Z,6751
2022-09-06T15:05:02.350Z,7447
2022-09-06T15:07:02.523Z,7271
2022-09-06T15:08:02.407Z,6699
2022-09-06T15:09:02.326Z,6699
2022-09-06T15:10:02.320Z,6751
2022-09-06T15:12:02.511Z,6699
2022-09-06T15:13:02.318Z,6924
2022-09-06T15:14:02.343Z,7285
2022-09-06T15:15:02.386Z,7052
2022-09-06T15:17:02.546Z,6856
2022-09-06T15:18:02.320Z,7835
2022-09-06T15:19:02.329Z,7634
2022-09-06T15:20:02.337Z,6297
2022-09-06T15:22:02.518Z,7201
2022-09-06T15:23:24.132Z,5363
2022-09-06T15:24:02.332Z,5878
2022-09-06T15:25:02.433Z,7250
2022-09-06T15:27:02.537Z,4788
2022-09-06T15:28:02.398Z,6829
2022-09-06T15:29:02.404Z,6461
2022-09-06T15:30:02.324Z,4854
2022-09-06T15:32:02.540Z,6326
2022-09-06T15:33:02.337Z,7271
2022-09-06T15:34:02.338Z,6931
2022-09-06T15:35:04.608Z,5277
2022-09-06T15:37:02.534Z,4802
2022-09-06T15:38:02.401Z,6863
2022-09-06T15:39:02.363Z,4788
2022-09-06T15:40:02.421Z,6809
2022-09-06T15:42:02.600Z,6461
2022-09-06T15:43:02.409Z,5182
2022-09-06T15:44:02.419Z,6771
2022-09-06T15:45:02.406Z,6556
2022-09-06T15:47:02.553Z,4547
2022-09-06T15:48:02.344Z,5079
2022-09-06T15:49:03.932Z,5353
2022-09-06T15:50:02.357Z,3666
2022-09-06T15:52:02.526Z,5079
2022-09-06T15:53:02.368Z,5016
2022-09-06T15:54:02.434Z,4761
2022-09-06T15:55:02.409Z,3488
2022-09-06T15:57:02.553Z,4373
2022-09-06T15:58:02.346Z,3622
2022-09-06T15:59:02.353Z,3234
2022-09-06T16:00:02.347Z,4042
2022-09-06T16:02:02.547Z,2853
2022-09-06T16:03:02.396Z,3738
2022-09-06T16:04:02.409Z,3611
2022-09-06T16:05:02.351Z,3268
2022-09-06T16:07:02.547Z,3023
2022-09-06T16:08:02.353Z,2788
2022-09-06T16:09:02.377Z,2601
2022-09-06T16:10:02.376Z,2226
2022-09-06T16:12:02.551Z,2162
2022-09-06T16:13:02.389Z,2238
2022-09-06T16:14:02.417Z,1539
2022-09-06T16:15:02.389Z,1453
2022-09-06T16:17:02.594Z,1584
2022-09-06T16:18:02.372Z,1323
2022-09-06T16:19:02.367Z,1469
2022-09-06T16:20:02.366Z,992
2022-09-06T16:22:02.574Z,925
2022-09-06T16:23:02.359Z,800
2022-09-06T16:24:02.366Z,575
2022-09-06T16:25:02.373Z,503
2022-09-06T16:27:02.569Z,520
2022-09-06T16:28:02.358Z,551
2022-09-06T16:29:02.358Z,491
2022-09-06T16:30:02.379Z,411
2022-09-06T16:32:02.549Z,455
2022-09-06T16:33:02.395Z,400
2022-09-06T16:34:02.399Z,400
2022-09-06T16:35:02.413Z,400
2022-09-06T16:37:02.564Z,400
2022-09-06T16:38:02.419Z,400
2022-09-06T16:39:02.391Z,400
2022-09-06T16:40:02.491Z,400
2022-09-06T16:42:02.558Z,400
2022-09-06T16:43:02.371Z,450
2022-09-06T16:44:02.373Z,450
2022-09-06T16:45:02.391Z,450
2022-09-06T16:47:02.569Z,450
2022-09-06T16:48:02.373Z,437
2022-09-06T16:49:02.368Z,437
2022-09-06T16:50:02.375Z,437
2022-09-06T16:52:02.554Z,437
2022-09-06T16:53:02.374Z,444
2022-09-06T16:54:02.384Z,444
2022-09-06T16:55:02.394Z,444
2022-09-06T16:57:02.569Z,444
2022-09-06T16:58:02.442Z,452
2022-09-06T16:59:02.404Z,452
2022-09-06T17:00:02.467Z,452
2022-09-06T17:02:02.758Z,452
2022-09-06T17:03:02.440Z,472
2022-09-06T17:04:02.454Z,472
2022-09-06T17:05:02.407Z,472
2022-09-06T17:07:02.556Z,472
2022-09-06T17:08:02.490Z,475