createdAt,value
2023-06-29T00:01:06.680Z,100.00
2023-06-29T00:03:34.526Z,100.00
2023-06-29T00:06:02.881Z,100.00
2023-06-29T00:08:36.773Z,100.00
2023-06-29T00:11:05.940Z,100.00
2023-06-29T00:13:33.768Z,100.00
2023-06-29T00:16:01.621Z,100.00
2023-06-29T00:18:30.758Z,100.00
2023-06-29T00:20:58.846Z,100.00
2023-06-29T00:23:26.785Z,100.00
2023-06-29T00:25:56.624Z,100.00
2023-06-29T00:28:24.548Z,100.00
2023-06-29T00:30:52.368Z,100.00
2023-06-29T00:33:20.098Z,100.00
2023-06-29T00:35:49.185Z,100.00
2023-06-29T00:38:16.990Z,100.00
2023-06-29T00:40:44.777Z,100.00
2023-06-29T00:43:12.555Z,100.00
2023-06-29T00:45:40.268Z,100.00
2023-06-29T00:48:09.092Z,100.00
2023-06-29T00:50:37.900Z,100.00
2023-06-29T00:53:07.544Z,100.00
2023-06-29T00:55:35.693Z,100.00
2023-06-29T00:58:03.642Z,100.00
2023-06-29T01:00:31.464Z,100.00
2023-06-29T01:02:59.393Z,100.00
2023-06-29T01:05:34.191Z,100.00
2023-06-29T01:08:10.066Z,100.00
2023-06-29T01:10:38.157Z,100.00
2023-06-29T01:13:07.793Z,100.00
2023-06-29T01:15:37.101Z,100.00
2023-06-29T01:18:06.782Z,100.00
2023-06-29T01:20:35.391Z,100.00
2023-06-29T01:23:12.012Z,100.00
2023-06-29T01:25:42.973Z,100.00
2023-06-29T01:28:12.854Z,100.00
2023-06-29T01:30:46.306Z,100.00
2023-06-29T01:33:15.474Z,100.00
2023-06-29T01:35:43.760Z,100.00
2023-06-29T01:38:17.605Z,100.00
2023-06-29T01:40:49.422Z,100.00
2023-06-29T01:43:19.008Z,100.00
2023-06-29T01:45:48.965Z,100.00
2023-06-29T01:48:17.280Z,100.00
2023-06-29T01:50:46.323Z,100.00
2023-06-29T01:53:14.154Z,100.00
2023-06-29T01:55:42.388Z,100.00
2023-06-29T01:58:12.073Z,100.00
2023-06-29T02:00:39.887Z,100.00
2023-06-29T02:03:07.772Z,100.00
2023-06-29T02:05:35.616Z,100.00
2023-06-29T02:08:03.532Z,100.00
2023-06-29T02:10:31.268Z,100.00
2023-06-29T02:12:58.980Z,100.00
2023-06-29T02:15:28.125Z,100.00
2023-06-29T02:17:56.288Z,100.00
2023-06-29T02:20:24.153Z,100.00
2023-06-29T02:22:51.880Z,100.00
2023-06-29T02:25:20.067Z,100.00
2023-06-29T02:27:47.829Z,100.00
2023-06-29T02:30:16.018Z,100.00
2023-06-29T02:32:45.217Z,100.00
2023-06-29T02:35:12.995Z,100.00
2023-06-29T02:37:40.810Z,100.00
2023-06-29T02:40:09.839Z,100.00
2023-06-29T02:42:38.414Z,100.00
2023-06-29T02:45:07.588Z,100.00
2023-06-29T02:47:35.458Z,100.00
2023-06-29T02:50:04.855Z,100.00
2023-06-29T02:52:32.599Z,100.00
2023-06-29T02:55:00.400Z,100.00
2023-06-29T02:57:28.202Z,100.00
2023-06-29T02:59:55.973Z,100.00
2023-06-29T03:02:23.782Z,100.00
2023-06-29T03:04:51.570Z,100.00
2023-06-29T03:07:20.720Z,100.00
2023-06-29T03:09:48.535Z,100.00
2023-06-29T03:12:16.404Z,100.00
2023-06-29T03:14:44.184Z,100.00
2023-06-29T03:17:14.546Z,100.00
2023-06-29T03:19:42.585Z,100.00
2023-06-29T03:22:10.346Z,100.00
2023-06-29T03:24:39.481Z,100.00
2023-06-29T03:27:07.819Z,100.00
2023-06-29T03:29:35.634Z,100.00
2023-06-29T03:32:03.388Z,100.00
2023-06-29T03:34:31.143Z,100.00
2023-06-29T03:36:58.852Z,100.00
2023-06-29T03:39:26.602Z,100.00
2023-06-29T03:41:55.711Z,100.00
2023-06-29T03:44:23.498Z,100.00
2023-06-29T03:46:53.702Z,100.00
2023-06-29T03:49:21.431Z,100.00
2023-06-29T03:51:49.362Z,100.00
2023-06-29T03:54:17.143Z,100.00
2023-06-29T03:56:45.268Z,100.00
2023-06-29T03:59:14.371Z,100.00
2023-06-29T04:01:42.152Z,100.00
2023-06-29T04:04:10.002Z,100.00
2023-06-29T04:06:37.755Z,100.00
2023-06-29T04:09:05.648Z,100.00
2023-06-29T04:11:33.573Z,100.00
2023-06-29T04:14:01.272Z,100.00
2023-06-29T04:16:31.106Z,100.00
2023-06-29T04:18:59.071Z,100.00
2023-06-29T04:21:26.788Z,100.00
2023-06-29T04:23:54.562Z,100.00
2023-06-29T04:26:23.536Z,100.00
2023-06-29T04:28:51.836Z,100.00
2023-06-29T04:31:19.790Z,100.00
2023-06-29T04:33:48.930Z,100.00
2023-06-29T04:36:18.532Z,100.00
2023-06-29T04:38:47.133Z,100.00
2023-06-29T04:41:15.406Z,100.00
2023-06-29T04:43:43.179Z,100.00
2023-06-29T04:46:10.977Z,100.00
2023-06-29T04:48:39.442Z,100.00
2023-06-29T04:51:08.860Z,100.00
2023-06-29T04:53:37.343Z,100.00
2023-06-29T04:56:05.286Z,100.00
2023-06-29T04:58:33.486Z,100.00
2023-06-29T05:01:01.298Z,100.00
2023-06-29T05:03:29.469Z,100.00
2023-06-29T05:05:57.376Z,100.00
2023-06-29T05:08:26.500Z,100.00
2023-06-29T05:10:54.278Z,100.00
2023-06-29T05:13:22.035Z,100.00
2023-06-29T05:15:49.885Z,100.00
2023-06-29T05:18:17.971Z,100.00
2023-06-29T05:20:45.852Z,100.00
2023-06-29T05:23:13.744Z,100.00
2023-06-29T05:25:43.548Z,100.00
2023-06-29T05:28:11.751Z,100.00
2023-06-29T05:30:39.526Z,100.00
2023-06-29T05:33:07.357Z,100.00
2023-06-29T05:35:36.141Z,100.00
2023-06-29T05:38:04.207Z,100.00
2023-06-29T05:40:33.612Z,100.00
2023-06-29T05:43:03.196Z,100.00
2023-06-29T05:45:31.001Z,100.00
2023-06-29T05:47:58.875Z,100.00
2023-06-29T05:50:26.648Z,100.00
2023-06-29T05:52:54.379Z,100.00
2023-06-29T05:55:22.182Z,100.00
2023-06-29T05:57:49.972Z,96.97
2023-06-29T06:00:20.358Z,89.33
2023-06-29T06:02:48.508Z,91.47
2023-06-29T06:05:16.495Z,91.05
2023-06-29T06:07:44.302Z,92.64
2023-06-29T06:10:12.348Z,93.82
2023-06-29T06:12:40.164Z,87.29
2023-06-29T06:15:12.341Z,87.44
2023-06-29T06:17:41.679Z,83.67
2023-06-29T06:20:11.106Z,84.01
2023-06-29T06:22:38.879Z,76.35
2023-06-29T06:25:07.339Z,75.46
2023-06-29T06:27:35.147Z,79.58
2023-06-29T06:30:05.743Z,83.00
2023-06-29T06:32:33.690Z,85.76
2023-06-29T06:35:05.236Z,81.40
2023-06-29T06:37:33.110Z,80.99
2023-06-29T06:40:00.944Z,79.47
2023-06-29T06:42:28.789Z,77.80
2023-06-29T06:44:57.103Z,75.27
2023-06-29T06:47:26.196Z,74.43
2023-06-29T06:49:53.941Z,75.91
2023-06-29T06:52:23.068Z,76.85
2023-06-29T06:54:51.861Z,71.19
2023-06-29T06:57:20.288Z,70.66
2023-06-29T06:59:48.168Z,74.69
2023-06-29T07:02:16.293Z,74.90
2023-06-29T07:04:44.279Z,76.23
2023-06-29T07:07:12.060Z,82.60
2023-06-29T07:09:41.504Z,81.15
2023-06-29T07:12:10.547Z,76.91
2023-06-29T07:14:38.290Z,82.40
2023-06-29T07:17:06.890Z,72.90
2023-06-29T07:24:36.643Z,64.56
2023-06-29T07:27:06.329Z,62.77
2023-06-29T07:29:34.756Z,63.27
2023-06-29T07:32:02.566Z,63.31
2023-06-29T07:34:30.442Z,62.45
2023-06-29T07:36:58.262Z,61.43
2023-06-29T07:39:26.068Z,60.06
2023-06-29T07:41:53.862Z,57.70
2023-06-29T07:44:23.048Z,60.79
2023-06-29T07:46:50.845Z,60.72
2023-06-29T07:49:18.559Z,64.43
2023-06-29T07:51:46.686Z,58.52
2023-06-29T07:54:14.506Z,59.78
2023-06-29T07:59:13.025Z,56.94
2023-06-29T08:01:42.194Z,53.53
2023-06-29T08:04:10.523Z,52.43
2023-06-29T08:06:50.765Z,51.64
2023-06-29T08:09:19.435Z,51.83
2023-06-29T08:11:47.570Z,54.12
2023-06-29T08:14:15.346Z,53.52
2023-06-29T08:16:44.476Z,50.48
2023-06-29T08:19:12.419Z,50.75
2023-06-29T08:21:40.419Z,53.14
2023-06-29T08:24:09.473Z,50.83
2023-06-29T08:26:37.269Z,49.98
2023-06-29T08:29:05.046Z,51.77
2023-06-29T08:31:32.917Z,49.12
2023-06-29T08:34:02.210Z,51.63
2023-06-29T08:36:33.230Z,50.12
2023-06-29T08:39:02.129Z,49.10
2023-06-29T08:41:29.980Z,48.63
2023-06-29T08:43:57.802Z,49.69
2023-06-29T08:46:26.252Z,52.84
2023-06-29T08:48:54.346Z,51.60
2023-06-29T08:51:25.624Z,51.79
2023-06-29T08:53:54.838Z,50.77
2023-06-29T08:56:25.795Z,49.38
2023-06-29T08:58:54.607Z,45.60
2023-06-29T09:01:22.861Z,46.41
2023-06-29T09:03:51.446Z,44.73
2023-06-29T09:06:19.973Z,45.69
2023-06-29T09:08:49.248Z,44.64
2023-06-29T09:11:17.588Z,45.02
2023-06-29T09:13:47.299Z,46.96
2023-06-29T09:16:16.588Z,45.59
2023-06-29T09:18:50.130Z,43.18
2023-06-29T09:21:18.802Z,44.74
2023-06-29T09:23:47.576Z,43.69
2023-06-29T09:26:19.396Z,41.16
2023-06-29T09:28:47.903Z,43.85
2023-06-29T09:31:15.916Z,44.01
2023-06-29T09:33:43.760Z,44.66
2023-06-29T09:36:13.375Z,45.81
2023-06-29T09:38:41.175Z,43.79
2023-06-29T09:41:09.367Z,43.57
2023-06-29T09:43:38.635Z,43.14
2023-06-29T09:46:10.297Z,41.84
2023-06-29T09:51:21.629Z,42.11
2023-06-29T09:53:49.595Z,42.81
2023-06-29T09:56:18.312Z,40.98
2023-06-29T09:58:48.123Z,40.15
2023-06-29T10:01:17.088Z,37.85
2023-06-29T10:03:45.374Z,38.48
2023-06-29T10:06:15.578Z,38.51
2023-06-29T10:08:44.759Z,37.44
2023-06-29T10:11:12.720Z,37.57
2023-06-29T10:13:48.388Z,37.39
2023-06-29T10:16:21.605Z,38.25
2023-06-29T10:18:51.990Z,35.98
2023-06-29T10:21:19.844Z,36.88
2023-06-29T10:23:48.655Z,37.87
2023-06-29T10:26:17.804Z,38.44
2023-06-29T10:28:46.362Z,35.89
2023-06-29T10:31:21.202Z,37.15
2023-06-29T10:33:49.678Z,38.36
2023-06-29T10:36:18.264Z,35.03
2023-06-29T10:38:46.200Z,33.31
2023-06-29T10:41:27.216Z,35.74
2023-06-29T10:43:59.211Z,35.91
2023-06-29T10:46:47.309Z,35.82
2023-06-29T10:49:22.685Z,35.82
2023-06-29T10:51:54.303Z,36.52
2023-06-29T10:54:25.755Z,36.61
2023-06-29T10:57:00.935Z,35.63
2023-06-29T10:59:29.357Z,36.43
2023-06-29T11:01:59.535Z,33.34
2023-06-29T11:04:27.653Z,32.46
2023-06-29T11:06:55.611Z,33.74
2023-06-29T11:09:23.399Z,35.26
2023-06-29T11:11:51.295Z,33.79
2023-06-29T11:14:20.066Z,33.63
2023-06-29T11:16:48.576Z,31.04
2023-06-29T11:19:17.976Z,32.00
2023-06-29T11:21:46.066Z,33.85
2023-06-29T11:24:14.614Z,31.50
2023-06-29T11:26:42.392Z,32.69
2023-06-29T11:29:10.213Z,32.13
2023-06-29T11:31:38.175Z,32.71
2023-06-29T11:34:06.098Z,31.78
2023-06-29T11:36:37.828Z,32.43
2023-06-29T11:39:08.561Z,31.45
2023-06-29T11:41:36.489Z,31.74
2023-06-29T11:44:04.582Z,30.13
2023-06-29T11:46:35.916Z,28.60
2023-06-29T11:49:05.671Z,31.12
2023-06-29T11:51:35.395Z,28.71
2023-06-29T11:54:03.489Z,31.29
2023-06-29T11:56:36.751Z,31.76
2023-06-29T11:59:07.540Z,32.73
2023-06-29T12:01:36.346Z,29.70
2023-06-29T12:04:05.967Z,31.80
2023-06-29T12:06:35.433Z,31.51
2023-06-29T12:09:11.298Z,31.91
2023-06-29T12:11:40.513Z,28.64
2023-06-29T12:14:10.391Z,28.64
2023-06-29T12:19:14.442Z,29.09
2023-06-29T12:21:44.142Z,27.50
2023-06-29T12:24:17.167Z,29.32
2023-06-29T12:26:45.063Z,34.75
2023-06-29T12:29:12.799Z,32.78
2023-06-29T12:31:41.484Z,28.76
2023-06-29T12:34:09.286Z,29.13
2023-06-29T12:36:37.608Z,29.48
2023-06-29T12:39:06.830Z,29.47
2023-06-29T12:41:34.736Z,29.31
2023-06-29T12:44:02.558Z,29.11
2023-06-29T12:46:31.537Z,29.30
2023-06-29T12:49:01.227Z,28.99
2023-06-29T12:51:30.332Z,30.01
2023-06-29T12:53:58.194Z,30.31
2023-06-29T12:56:27.946Z,32.17
2023-06-29T12:58:55.743Z,31.95
2023-06-29T13:01:24.119Z,28.56
2023-06-29T13:03:52.072Z,29.91
2023-06-29T13:06:19.945Z,28.48
2023-06-29T13:08:47.620Z,29.09
2023-06-29T13:11:15.432Z,32.12
2023-06-29T13:13:44.874Z,35.11
2023-06-29T13:16:12.656Z,34.66
2023-06-29T13:18:40.732Z,35.32
2023-06-29T13:21:08.541Z,36.00
2023-06-29T13:23:36.358Z,37.77
2023-06-29T13:26:04.163Z,35.99
2023-06-29T13:28:32.399Z,36.82
2023-06-29T13:31:03.414Z,36.07
2023-06-29T13:33:31.313Z,36.90
2023-06-29T13:35:59.091Z,34.62
2023-06-29T13:38:26.842Z,30.92
2023-06-29T13:40:54.598Z,29.28
2023-06-29T13:43:22.324Z,29.40
2023-06-29T13:45:50.564Z,31.88
2023-06-29T13:48:20.831Z,34.29
2023-06-29T13:50:48.719Z,35.03
2023-06-29T13:53:17.021Z,34.82
2023-06-29T13:55:46.326Z,35.01
2023-06-29T13:58:14.239Z,36.26
2023-06-29T14:00:42.503Z,35.31
2023-06-29T14:03:10.390Z,36.14
2023-06-29T14:05:39.627Z,36.46
2023-06-29T14:08:07.562Z,36.11
2023-06-29T14:10:35.393Z,38.14
2023-06-29T14:13:03.189Z,38.57
2023-06-29T14:15:32.366Z,38.34
2023-06-29T14:18:00.256Z,38.37
2023-06-29T14:20:28.127Z,40.36
2023-06-29T14:22:57.316Z,39.74
2023-06-29T14:25:25.082Z,41.12
2023-06-29T14:27:52.867Z,41.25
2023-06-29T14:30:20.697Z,42.15
2023-06-29T14:32:51.329Z,44.57
2023-06-29T14:35:31.415Z,40.37
2023-06-29T14:38:14.324Z,41.44
2023-06-29T14:40:42.890Z,42.85
2023-06-29T14:43:11.851Z,43.98
2023-06-29T14:45:39.612Z,43.58
2023-06-29T14:48:07.927Z,46.61
2023-06-29T14:50:35.743Z,46.40
2023-06-29T14:53:03.927Z,44.45
2023-06-29T14:55:33.097Z,44.13
2023-06-29T14:58:01.636Z,43.61
2023-06-29T15:00:29.503Z,45.52
2023-06-29T15:02:57.408Z,46.86
2023-06-29T15:05:25.191Z,46.68
2023-06-29T15:07:53.081Z,49.66
2023-06-29T15:10:20.897Z,51.82
2023-06-29T15:12:50.355Z,45.77
2023-06-29T15:15:18.086Z,49.94
2023-06-29T15:17:46.054Z,46.27
2023-06-29T15:20:15.427Z,45.95
2023-06-29T15:22:44.160Z,46.75
2023-06-29T15:25:12.311Z,51.27
2023-06-29T15:27:40.102Z,44.05
2023-06-29T15:30:10.329Z,43.98
2023-06-29T15:32:38.092Z,43.82
2023-06-29T15:35:06.777Z,45.40
2023-06-29T15:37:35.182Z,46.79
2023-06-29T15:40:03.408Z,49.64
2023-06-29T15:42:31.262Z,45.32
2023-06-29T15:44:59.057Z,46.82
2023-06-29T15:47:28.349Z,47.20
2023-06-29T15:49:56.887Z,46.21
2023-06-29T15:52:24.843Z,46.95
2023-06-29T15:54:52.712Z,45.85
2023-06-29T15:57:20.467Z,47.63
2023-06-29T15:59:48.646Z,47.05
2023-06-29T16:02:16.732Z,47.81
2023-06-29T16:04:46.318Z,49.23
2023-06-29T16:07:14.141Z,48.98
2023-06-29T16:09:41.960Z,48.86
2023-06-29T16:12:10.693Z,47.96
2023-06-29T16:14:38.455Z,47.60
2023-06-29T16:17:06.389Z,47.29
2023-06-29T16:19:34.249Z,47.90
2023-06-29T16:22:03.397Z,50.55
2023-06-29T16:24:31.122Z,52.49
2023-06-29T16:26:58.952Z,51.83
2023-06-29T16:29:26.729Z,53.66
2023-06-29T16:31:54.557Z,52.09
2023-06-29T16:34:22.463Z,55.13
2023-06-29T16:36:50.300Z,53.35
2023-06-29T16:39:19.593Z,52.27
2023-06-29T16:41:47.877Z,54.19
2023-06-29T16:44:15.616Z,58.39
2023-06-29T16:46:43.426Z,57.94
2023-06-29T16:49:11.180Z,69.07
2023-06-29T16:51:38.965Z,69.20
2023-06-29T16:54:06.725Z,64.88
2023-06-29T16:56:35.903Z,66.28
2023-06-29T16:59:03.692Z,70.74
2023-06-29T17:01:31.552Z,69.87
2023-06-29T17:03:59.391Z,71.61
2023-06-29T17:06:27.197Z,72.75
2023-06-29T17:08:54.979Z,72.56
2023-06-29T17:11:22.749Z,73.87
2023-06-29T17:13:51.894Z,75.34
2023-06-29T17:16:19.785Z,74.57
2023-06-29T17:18:47.633Z,74.39
2023-06-29T17:21:16.068Z,73.32
2023-06-29T17:23:43.864Z,73.26
2023-06-29T17:26:11.660Z,76.06
2023-06-29T17:28:40.433Z,82.70
2023-06-29T17:31:09.614Z,77.94
2023-06-29T17:33:49.262Z,73.67
2023-06-29T17:36:22.298Z,77.74
2023-06-29T17:38:50.197Z,81.71
2023-06-29T17:41:18.039Z,81.29
2023-06-29T17:43:45.796Z,74.31
2023-06-29T17:46:15.326Z,68.50
2023-06-29T17:48:43.110Z,74.51
2023-06-29T17:51:14.986Z,76.64
2023-06-29T17:53:43.922Z,72.37
2023-06-29T17:56:13.375Z,74.88
2023-06-29T17:58:41.152Z,72.47
2023-06-29T18:01:08.897Z,71.95
2023-06-29T18:03:39.739Z,74.28
2023-06-29T18:06:08.150Z,75.91
2023-06-29T18:08:35.932Z,76.64
2023-06-29T18:11:03.972Z,76.54
2023-06-29T18:13:31.742Z,76.64
2023-06-29T18:15:59.524Z,77.58
2023-06-29T18:18:27.306Z,76.27
2023-06-29T18:20:56.581Z,77.54
2023-06-29T18:23:25.426Z,83.51
2023-06-29T18:25:53.172Z,81.09
2023-06-29T18:28:20.982Z,83.94
2023-06-29T18:30:48.759Z,82.25
2023-06-29T18:33:16.657Z,83.10
2023-06-29T18:35:44.976Z,84.80
2023-06-29T18:38:14.425Z,87.29
2023-06-29T18:40:42.282Z,87.63
2023-06-29T18:43:10.742Z,87.35
2023-06-29T18:45:38.547Z,88.21
2023-06-29T18:48:06.710Z,86.59
2023-06-29T18:50:34.552Z,88.76
2023-06-29T18:53:02.307Z,90.97
2023-06-29T18:55:34.262Z,91.71
2023-06-29T18:58:01.906Z,94.17
2023-06-29T19:00:29.663Z,96.81
2023-06-29T19:02:57.550Z,97.99
2023-06-29T19:05:25.410Z,97.53
2023-06-29T19:10:21.377Z,98.24
2023-06-29T19:12:50.466Z,97.90
2023-06-29T19:15:19.552Z,100.00
2023-06-29T19:17:47.370Z,100.00
2023-06-29T19:20:15.194Z,100.00
2023-06-29T19:22:42.957Z,100.00
2023-06-29T19:25:11.016Z,100.00
2023-06-29T19:27:39.039Z,100.00
2023-06-29T19:30:09.418Z,100.00
2023-06-29T19:32:37.360Z,100.00
2023-06-29T19:35:05.843Z,100.00
2023-06-29T19:37:33.680Z,100.00
2023-06-29T19:40:01.452Z,100.00
2023-06-29T19:42:30.208Z,100.00
2023-06-29T19:44:57.911Z,100.00
2023-06-29T19:47:27.110Z,100.00
2023-06-29T19:49:55.023Z,100.00
2023-06-29T19:52:23.007Z,100.00
2023-06-29T19:54:50.791Z,100.00
2023-06-29T19:57:18.665Z,100.00
2023-06-29T19:59:46.450Z,100.00
2023-06-29T20:02:14.221Z,100.00
2023-06-29T20:04:43.402Z,100.00
2023-06-29T20:07:11.236Z,100.00
2023-06-29T20:09:39.034Z,100.00
2023-06-29T20:12:07.718Z,100.00
2023-06-29T20:14:35.810Z,100.00
2023-06-29T20:17:03.670Z,100.00
2023-06-29T20:19:32.043Z,100.00
2023-06-29T20:22:01.113Z,100.00
2023-06-29T20:24:28.806Z,100.00
2023-06-29T20:26:56.631Z,100.00
2023-06-29T20:29:24.487Z,100.00
2023-06-29T20:31:52.274Z,100.00
2023-06-29T20:34:20.140Z,100.00
2023-06-29T20:36:47.925Z,100.00
2023-06-29T20:39:17.070Z,100.00
2023-06-29T20:41:44.985Z,100.00
2023-06-29T20:44:15.363Z,100.00
2023-06-29T20:46:43.645Z,100.00
2023-06-29T20:49:11.732Z,100.00
2023-06-29T20:51:39.510Z,100.00
2023-06-29T20:54:08.539Z,100.00
2023-06-29T20:56:37.717Z,100.00
2023-06-29T20:59:05.608Z,100.00
2023-06-29T21:01:33.821Z,100.00
2023-06-29T21:04:01.872Z,100.00
2023-06-29T21:06:29.833Z,100.00
2023-06-29T21:08:57.642Z,100.00
2023-06-29T21:11:25.700Z,100.00
2023-06-29T21:13:55.207Z,100.00
2023-06-29T21:16:23.420Z,100.00
2023-06-29T21:18:51.797Z,100.00
2023-06-29T21:21:20.127Z,100.00
2023-06-29T21:23:48.672Z,100.00
2023-06-29T21:26:16.628Z,100.00
2023-06-29T21:28:45.592Z,100.00
2023-06-29T21:31:16.354Z,100.00
2023-06-29T21:33:44.515Z,100.00
2023-06-29T21:36:13.516Z,100.00
2023-06-29T21:38:46.567Z,100.00
2023-06-29T21:41:18.634Z,100.00
2023-06-29T21:43:46.415Z,100.00
2023-06-29T21:46:15.535Z,100.00
2023-06-29T21:48:43.373Z,100.00
2023-06-29T21:51:11.181Z,100.00
2023-06-29T21:53:38.958Z,100.00
2023-06-29T21:56:21.286Z,100.00
2023-06-29T21:58:54.187Z,100.00
2023-06-29T22:01:23.466Z,100.00
2023-06-29T22:03:51.324Z,100.00
2023-06-29T22:06:19.300Z,100.00
2023-06-29T22:08:47.191Z,100.00
2023-06-29T22:11:14.989Z,100.00
2023-06-29T22:13:45.655Z,100.00
2023-06-29T22:16:13.450Z,100.00
2023-06-29T22:18:42.567Z,100.00
2023-06-29T22:21:11.049Z,100.00
2023-06-29T22:23:38.971Z,100.00
2023-06-29T22:26:06.734Z,100.00
2023-06-29T22:28:34.442Z,100.00
2023-06-29T22:31:02.181Z,100.00
2023-06-29T22:33:29.974Z,100.00
2023-06-29T22:35:59.198Z,100.00
2023-06-29T22:38:26.974Z,100.00
2023-06-29T22:40:54.694Z,100.00
2023-06-29T22:43:22.403Z,100.00
2023-06-29T22:45:50.168Z,100.00
2023-06-29T22:48:17.914Z,100.00
2023-06-29T22:50:45.658Z,100.00
2023-06-29T22:53:14.780Z,100.00
2023-06-29T22:55:43.296Z,100.00
2023-06-29T22:58:11.151Z,100.00
2023-06-29T23:00:38.956Z,100.00
2023-06-29T23:03:06.871Z,100.00
2023-06-29T23:05:34.757Z,100.00
2023-06-29T23:08:02.489Z,100.00
2023-06-29T23:10:31.624Z,100.00
2023-06-29T23:12:59.344Z,100.00
2023-06-29T23:15:27.890Z,100.00
2023-06-29T23:17:55.664Z,100.00
2023-06-29T23:20:28.422Z,100.00
2023-06-29T23:22:58.438Z,100.00
2023-06-29T23:25:26.919Z,100.00
2023-06-29T23:27:56.056Z,100.00
2023-06-29T23:30:23.800Z,100.00
2023-06-29T23:32:51.799Z,100.00
2023-06-29T23:35:21.709Z,100.00
2023-06-29T23:37:49.612Z,100.00
2023-06-29T23:40:17.430Z,100.00
2023-06-29T23:42:45.266Z,100.00
2023-06-29T23:45:14.502Z,100.00
2023-06-29T23:47:42.296Z,100.00
2023-06-29T23:50:12.398Z,100.00
2023-06-29T23:52:40.675Z,100.00
2023-06-29T23:55:09.305Z,100.00
2023-06-29T23:57:37.179Z,100.00
