createdAt,value
2023-01-30T00:01:00.482Z,101569.84
2023-01-30T00:03:28.237Z,101564.72
2023-01-30T00:05:56.060Z,101573.41
2023-01-30T00:08:23.338Z,101569.19
2023-01-30T00:10:50.491Z,101559.91
2023-01-30T00:13:17.564Z,101570.16
2023-01-30T00:15:44.657Z,101590.06
2023-01-30T00:18:11.700Z,101553.22
2023-01-30T00:20:38.749Z,101558.91
2023-01-30T00:23:06.081Z,101543.66
2023-01-30T00:25:33.296Z,101535.22
2023-01-30T00:28:02.102Z,101541.22
2023-01-30T00:30:29.972Z,101529.56
2023-01-30T00:32:58.483Z,101534.94
2023-01-30T00:35:28.682Z,101527.22
2023-01-30T00:37:58.024Z,101529.97
2023-01-30T00:40:26.925Z,101502.00
2023-01-30T00:43:13.641Z,101511.47
2023-01-30T00:46:03.806Z,101513.34
2023-01-30T00:48:31.856Z,101514.31
2023-01-30T00:50:59.067Z,101500.78
2023-01-30T00:53:26.762Z,101504.16
2023-01-30T00:55:55.304Z,101512.13
2023-01-30T00:58:23.830Z,101497.63
2023-01-30T01:00:51.481Z,101499.59
2023-01-30T01:03:19.335Z,101501.50
2023-01-30T01:05:46.679Z,101490.25
2023-01-30T01:08:14.908Z,101483.56
2023-01-30T01:10:42.189Z,101456.56
2023-01-30T01:13:10.479Z,101462.41
2023-01-30T01:15:37.940Z,101457.84
2023-01-30T01:18:05.187Z,101459.56
2023-01-30T01:20:32.250Z,101459.34
2023-01-30T01:22:59.314Z,101443.03
2023-01-30T01:25:26.478Z,101440.41
2023-01-30T01:27:54.547Z,101434.97
2023-01-30T01:30:21.655Z,101440.03
2023-01-30T01:32:48.746Z,101434.91
2023-01-30T01:35:16.167Z,101433.94
2023-01-30T01:37:43.496Z,101434.59
2023-01-30T01:40:36.419Z,101426.97
2023-01-30T01:43:16.974Z,101432.88
2023-01-30T01:45:45.155Z,101415.25
2023-01-30T01:48:38.445Z,101436.06
2023-01-30T01:51:08.590Z,101418.91
2023-01-30T01:53:42.416Z,101422.06
2023-01-30T01:56:13.714Z,101429.91
2023-01-30T01:58:50.726Z,101422.38
2023-01-30T02:01:18.262Z,101413.13
2023-01-30T02:03:49.359Z,101410.66
2023-01-30T02:06:18.474Z,101419.13
2023-01-30T02:08:53.735Z,101408.25
2023-01-30T02:11:26.499Z,101410.94
2023-01-30T02:13:53.726Z,101393.66
2023-01-30T02:16:20.826Z,101413.75
2023-01-30T02:18:48.239Z,101397.19
2023-01-30T02:22:12.149Z,101406.03
2023-01-30T02:25:04.401Z,101399.97
2023-01-30T02:28:02.144Z,101406.78
2023-01-30T02:31:01.019Z,101413.69
2023-01-30T02:33:46.542Z,101398.94
2023-01-30T02:36:46.380Z,101392.84
2023-01-30T02:39:19.188Z,101394.72
2023-01-30T02:41:48.679Z,101410.03
2023-01-30T02:44:27.067Z,101397.19
2023-01-30T02:47:04.173Z,101375.41
2023-01-30T02:50:17.569Z,101381.63
2023-01-30T02:52:45.087Z,101376.19
2023-01-30T02:55:24.462Z,101384.19
2023-01-30T02:57:51.766Z,101396.22
2023-01-30T03:00:33.331Z,101392.84
2023-01-30T03:03:31.642Z,101381.75
2023-01-30T03:06:01.537Z,101379.03
2023-01-30T03:08:37.190Z,101377.38
2023-01-30T03:11:09.525Z,101378.25
2023-01-30T03:14:00.983Z,101379.03
2023-01-30T03:16:47.930Z,101371.34
2023-01-30T03:19:15.104Z,101363.69
2023-01-30T03:21:44.717Z,101357.69
2023-01-30T03:24:13.335Z,101362.09
2023-01-30T03:26:46.846Z,101363.03
2023-01-30T03:29:14.196Z,101369.03
2023-01-30T03:31:41.427Z,101358.78
2023-01-30T03:34:08.552Z,101362.50
2023-01-30T03:36:35.693Z,101354.06
2023-01-30T03:39:03.667Z,101347.97
2023-01-30T03:41:30.921Z,101351.53
2023-01-30T03:43:58.228Z,101355.22
2023-01-30T03:46:25.353Z,101351.84
2023-01-30T03:48:52.493Z,101348.38
2023-01-30T03:51:19.637Z,101342.69
2023-01-30T03:53:46.778Z,101353.81
2023-01-30T03:56:14.126Z,101348.69
2023-01-30T03:58:41.183Z,101347.13
2023-01-30T04:01:08.206Z,101345.56
2023-01-30T04:03:35.416Z,101348.91
2023-01-30T04:06:02.560Z,101345.72
2023-01-30T04:08:29.705Z,101341.44
2023-01-30T04:10:57.043Z,101364.78
2023-01-30T04:13:24.103Z,101354.59
2023-01-30T04:15:51.196Z,101355.47
2023-01-30T04:18:18.267Z,101370.06
2023-01-30T04:20:45.680Z,101358.19
2023-01-30T04:23:12.772Z,101366.69
2023-01-30T04:25:39.860Z,101376.22
2023-01-30T04:28:07.312Z,101359.84
2023-01-30T04:30:34.472Z,101356.53
2023-01-30T04:33:01.601Z,101363.22
2023-01-30T04:35:28.670Z,101360.06
2023-01-30T04:37:55.780Z,101362.63
2023-01-30T04:40:22.933Z,101383.19
2023-01-30T04:42:49.989Z,101363.59
2023-01-30T04:45:17.283Z,101353.34
2023-01-30T04:47:44.476Z,101361.81
2023-01-30T04:50:11.757Z,101364.53
2023-01-30T04:52:39.890Z,101357.63
2023-01-30T04:55:07.587Z,101379.97
2023-01-30T04:57:34.636Z,101377.50
2023-01-30T05:00:01.677Z,101347.34
2023-01-30T05:02:28.823Z,101371.00
2023-01-30T05:04:55.839Z,101374.19
2023-01-30T05:07:22.838Z,101374.28
2023-01-30T05:09:49.917Z,101377.72
2023-01-30T05:12:17.003Z,101379.44
2023-01-30T05:14:44.140Z,101374.13
2023-01-30T05:17:11.294Z,101381.03
2023-01-30T05:19:38.374Z,101387.00
2023-01-30T05:22:05.929Z,101379.28
2023-01-30T05:24:32.975Z,101390.53
2023-01-30T05:27:00.042Z,101397.34
2023-01-30T05:29:27.070Z,101385.38
2023-01-30T05:31:54.113Z,101401.75
2023-01-30T05:34:22.059Z,101403.22
2023-01-30T05:36:49.148Z,101403.97
2023-01-30T05:39:16.195Z,101426.16
2023-01-30T05:41:43.310Z,101425.22
2023-01-30T05:44:11.772Z,101424.22
2023-01-30T05:46:39.721Z,101425.13
2023-01-30T05:49:07.465Z,101412.75
2023-01-30T05:51:34.483Z,101420.09
2023-01-30T05:54:01.576Z,101419.19
2023-01-30T05:56:28.674Z,101406.88
2023-01-30T05:58:57.060Z,101429.16
2023-01-30T06:01:24.452Z,101425.78
2023-01-30T06:03:52.231Z,101417.69
2023-01-30T06:06:19.783Z,101417.34
2023-01-30T06:08:46.870Z,101433.38
2023-01-30T06:11:15.927Z,101430.69
2023-01-30T06:13:43.304Z,101439.72
2023-01-30T06:16:12.595Z,101440.34
2023-01-30T06:18:40.188Z,101427.00
2023-01-30T06:21:07.980Z,101447.53
2023-01-30T06:23:35.252Z,101442.81
2023-01-30T06:26:04.313Z,101445.47
2023-01-30T06:28:32.095Z,101424.78
2023-01-30T06:30:59.213Z,101443.56
2023-01-30T06:33:26.285Z,101447.44
2023-01-30T06:35:54.457Z,101437.84
2023-01-30T06:38:21.964Z,101451.47
2023-01-30T06:40:50.158Z,101451.59
2023-01-30T06:43:17.817Z,101439.03
2023-01-30T06:45:44.887Z,101440.41
2023-01-30T06:48:12.082Z,101469.38
2023-01-30T06:50:39.308Z,101455.00
2023-01-30T06:53:08.076Z,101468.69
2023-01-30T06:55:36.346Z,101455.94
2023-01-30T06:58:08.655Z,101464.44
2023-01-30T07:00:39.471Z,101450.03
2023-01-30T07:03:10.635Z,101469.13
2023-01-30T07:05:39.366Z,101480.84
2023-01-30T07:08:06.452Z,101488.53
2023-01-30T07:10:33.684Z,101490.00
2023-01-30T07:13:00.733Z,101483.84
2023-01-30T07:15:28.408Z,101516.53
2023-01-30T07:17:55.395Z,101503.81
2023-01-30T07:20:22.721Z,101518.06
2023-01-30T07:22:55.655Z,101504.13
2023-01-30T07:25:24.521Z,101514.56
2023-01-30T07:27:52.313Z,101516.22
2023-01-30T07:30:19.993Z,101517.13
2023-01-30T07:32:52.214Z,101518.00
2023-01-30T07:35:19.581Z,101515.34
2023-01-30T07:37:48.295Z,101514.69
2023-01-30T07:40:16.123Z,101527.47
2023-01-30T07:42:43.300Z,101536.03
2023-01-30T07:45:11.048Z,101516.16
2023-01-30T07:47:38.117Z,101521.34
2023-01-30T07:50:05.993Z,101521.53
2023-01-30T07:52:33.396Z,101495.63
2023-01-30T07:55:01.582Z,101503.81
2023-01-30T07:57:30.208Z,101518.31
2023-01-30T07:59:57.322Z,101532.09
2023-01-30T08:02:24.366Z,101517.50
2023-01-30T08:04:51.886Z,101522.06
2023-01-30T08:07:19.295Z,101513.72
2023-01-30T08:09:46.342Z,101516.22
2023-01-30T08:12:13.626Z,101515.25
2023-01-30T08:14:40.633Z,101527.13
2023-01-30T08:17:07.716Z,101530.56
2023-01-30T08:19:34.814Z,101543.56
2023-01-30T08:22:01.931Z,101527.56
2023-01-30T08:24:29.025Z,101533.03
2023-01-30T08:26:56.128Z,101545.28
2023-01-30T08:29:23.136Z,101564.16
2023-01-30T08:31:50.189Z,101563.25
2023-01-30T08:34:17.321Z,101568.81
2023-01-30T08:36:46.619Z,101575.53
2023-01-30T08:39:14.065Z,101562.13
2023-01-30T08:41:43.096Z,101564.84
2023-01-30T08:44:11.145Z,101560.66
2023-01-30T08:46:39.216Z,101563.28
2023-01-30T08:49:07.169Z,101553.94
2023-01-30T08:51:34.295Z,101566.69
2023-01-30T08:54:01.575Z,101563.41
2023-01-30T08:56:28.837Z,101567.72
2023-01-30T08:58:55.889Z,101586.00
2023-01-30T09:01:22.965Z,101586.00
2023-01-30T09:03:50.065Z,101583.56
2023-01-30T09:06:17.344Z,101587.13
2023-01-30T09:08:44.466Z,101588.88
2023-01-30T09:11:12.693Z,101582.78
2023-01-30T09:13:43.660Z,101598.34
2023-01-30T09:16:11.772Z,101595.78
2023-01-30T09:18:43.420Z,101605.41
2023-01-30T09:21:12.144Z,101607.97
2023-01-30T09:23:39.194Z,101626.63
2023-01-30T09:26:06.958Z,101612.31
2023-01-30T09:28:35.167Z,101598.13
2023-01-30T09:31:03.000Z,101608.88
2023-01-30T09:33:30.217Z,101608.19
2023-01-30T09:35:57.511Z,101609.16
2023-01-30T09:38:24.649Z,101627.31
2023-01-30T09:41:00.749Z,101640.47
2023-01-30T09:43:44.886Z,101631.25
2023-01-30T09:46:18.303Z,101617.50
2023-01-30T09:48:55.419Z,101639.03
2023-01-30T09:51:39.633Z,101634.75
2023-01-30T09:54:24.341Z,101626.88
2023-01-30T09:56:57.265Z,101634.59
2023-01-30T09:59:32.568Z,101638.81
2023-01-30T10:02:27.401Z,101638.06
2023-01-30T10:05:01.738Z,101660.28
2023-01-30T10:07:53.319Z,101651.00
2023-01-30T10:10:42.854Z,101658.72
2023-01-30T10:13:33.367Z,101677.75
2023-01-30T10:16:03.403Z,101688.25
2023-01-30T10:18:48.426Z,101684.84
2023-01-30T10:21:47.684Z,101682.38
2023-01-30T10:24:26.582Z,101672.22
2023-01-30T10:26:55.514Z,101685.09
2023-01-30T10:29:31.579Z,101688.56
2023-01-30T10:32:04.884Z,101685.97
2023-01-30T10:34:35.433Z,101685.75
2023-01-30T10:37:29.376Z,101695.00
2023-01-30T10:40:20.905Z,101702.84
2023-01-30T10:43:07.808Z,101671.78
2023-01-30T10:45:48.732Z,101689.69
2023-01-30T10:48:18.753Z,101697.41
2023-01-30T10:50:54.058Z,101693.22
2023-01-30T10:54:15.787Z,101681.78
2023-01-30T10:56:52.469Z,101663.72
2023-01-30T10:59:59.431Z,101681.09
2023-01-30T11:02:37.234Z,101694.00
2023-01-30T11:05:10.014Z,101700.41
2023-01-30T11:07:37.193Z,101694.69
2023-01-30T11:10:20.154Z,101684.50
2023-01-30T11:12:49.197Z,101693.41
2023-01-30T11:15:16.585Z,101691.66
2023-01-30T11:17:47.894Z,101682.91
2023-01-30T11:20:20.068Z,101676.94
2023-01-30T11:23:06.150Z,101670.72
2023-01-30T11:25:49.199Z,101679.25
2023-01-30T11:28:17.971Z,101680.00
2023-01-30T11:30:53.132Z,101695.25
2023-01-30T11:33:22.356Z,101690.78
2023-01-30T11:35:58.413Z,101673.81
2023-01-30T11:38:29.016Z,101696.97
2023-01-30T11:41:23.041Z,101665.63
2023-01-30T11:43:51.132Z,101682.53
2023-01-30T11:46:21.108Z,101674.06
2023-01-30T11:49:09.078Z,101686.28
2023-01-30T11:51:49.109Z,101685.88
2023-01-30T11:54:20.780Z,101690.72
2023-01-30T11:56:58.313Z,101693.78
2023-01-30T11:59:37.152Z,101694.72
2023-01-30T12:02:06.049Z,101697.25
2023-01-30T12:04:33.766Z,101676.34
2023-01-30T12:07:20.346Z,101694.69
2023-01-30T12:09:50.255Z,101696.56
2023-01-30T12:12:37.598Z,101718.38
2023-01-30T12:15:22.152Z,101716.50
2023-01-30T12:17:49.105Z,101706.94
2023-01-30T12:20:40.760Z,101700.78
2023-01-30T12:23:07.707Z,101736.66
2023-01-30T12:25:56.241Z,101706.56
2023-01-30T12:29:01.861Z,101723.78
2023-01-30T12:31:37.151Z,101733.44
2023-01-30T12:34:04.469Z,101725.72
2023-01-30T12:36:43.734Z,101726.50
2023-01-30T12:39:48.498Z,101714.44
2023-01-30T12:42:33.785Z,101712.75
2023-01-30T12:45:29.260Z,101723.66
2023-01-30T12:48:05.344Z,101731.66
2023-01-30T12:51:09.306Z,101737.94
2023-01-30T12:54:12.042Z,101738.91
2023-01-30T12:57:03.977Z,101748.13
2023-01-30T12:59:51.553Z,101753.22
2023-01-30T13:02:49.939Z,101758.47
2023-01-30T13:05:56.086Z,101755.16
2023-01-30T13:08:33.496Z,101764.53
2023-01-30T13:11:20.436Z,101750.69
2023-01-30T13:14:12.198Z,101765.34
2023-01-30T13:16:41.787Z,101761.06
2023-01-30T13:19:21.106Z,101774.81
2023-01-30T13:22:01.777Z,101774.72
2023-01-30T13:24:48.413Z,101764.09
2023-01-30T13:27:18.970Z,101777.19
2023-01-30T13:29:48.545Z,101786.56
2023-01-30T13:32:34.042Z,101796.97
2023-01-30T13:35:04.493Z,101791.13
2023-01-30T13:37:32.531Z,101798.63
2023-01-30T13:40:20.148Z,101800.19
2023-01-30T13:42:56.930Z,101826.09
2023-01-30T13:45:32.135Z,101810.47
2023-01-30T13:48:16.482Z,101818.44
2023-01-30T13:51:08.645Z,101829.75
2023-01-30T13:54:08.602Z,101826.38
2023-01-30T13:56:54.222Z,101816.06
2023-01-30T13:59:43.148Z,101833.94
2023-01-30T14:02:18.279Z,101844.09
2023-01-30T14:04:48.086Z,101835.25
2023-01-30T14:07:15.134Z,101858.41
2023-01-30T14:10:08.349Z,101851.81
2023-01-30T14:12:47.694Z,101855.94
2023-01-30T14:15:14.775Z,101863.72
2023-01-30T14:18:07.100Z,101862.63
2023-01-30T14:20:43.320Z,101875.50
2023-01-30T14:23:16.108Z,101874.34
2023-01-30T14:25:46.411Z,101875.16
2023-01-30T14:28:13.349Z,101891.63
2023-01-30T14:30:48.666Z,101882.50
2023-01-30T14:33:22.008Z,101902.59
2023-01-30T14:36:00.992Z,101898.19
2023-01-30T14:38:33.029Z,101912.47
2023-01-30T14:41:00.008Z,101905.59
2023-01-30T14:43:37.202Z,101926.97
2023-01-30T14:46:08.771Z,101923.69
2023-01-30T14:48:44.582Z,101933.91
2023-01-30T14:51:12.007Z,101930.41
2023-01-30T14:54:03.867Z,101953.44
2023-01-30T14:56:54.920Z,101938.81
2023-01-30T14:59:36.533Z,101933.72
2023-01-30T15:02:21.734Z,101953.34
2023-01-30T15:05:09.610Z,101956.00
2023-01-30T15:07:46.957Z,101954.13
2023-01-30T15:10:39.816Z,101963.63
2023-01-30T15:13:31.836Z,101944.75
2023-01-30T15:16:08.141Z,101960.13
2023-01-30T15:18:52.038Z,101972.00
2023-01-30T15:21:29.542Z,101974.16
2023-01-30T15:24:17.114Z,101978.75
2023-01-30T15:26:44.206Z,101988.88
2023-01-30T15:29:29.839Z,101982.06
2023-01-30T15:32:01.888Z,101989.84
2023-01-30T15:34:36.132Z,101988.06
2023-01-30T15:37:03.249Z,102019.84
2023-01-30T15:39:30.439Z,101997.56
2023-01-30T15:42:06.161Z,102016.38
2023-01-30T15:44:44.830Z,102018.25
2023-01-30T15:47:14.483Z,102020.72
2023-01-30T15:50:02.631Z,102031.31
2023-01-30T15:52:49.284Z,102045.84
2023-01-30T15:55:26.646Z,102034.84
2023-01-30T15:57:58.354Z,102027.94
2023-01-30T16:00:59.625Z,102037.41
2023-01-30T16:03:34.310Z,102031.69
2023-01-30T16:06:05.001Z,102046.78
2023-01-30T16:08:34.938Z,102054.25
2023-01-30T16:11:02.692Z,102064.38
2023-01-30T16:13:29.975Z,102078.50
2023-01-30T16:16:12.592Z,102081.00
2023-01-30T16:18:49.342Z,102083.19
2023-01-30T16:21:19.718Z,102084.34
2023-01-30T16:24:06.662Z,102076.03
2023-01-30T16:26:36.138Z,102094.59
2023-01-30T16:29:13.593Z,102096.22
2023-01-30T16:31:41.646Z,102103.66
2023-01-30T16:34:23.915Z,102099.81
2023-01-30T16:36:51.005Z,102113.88
2023-01-30T16:39:33.850Z,102126.91
2023-01-30T16:42:03.318Z,102128.59
2023-01-30T16:44:32.076Z,102130.06
2023-01-30T16:46:59.016Z,102144.41
2023-01-30T16:49:28.698Z,102137.50
2023-01-30T16:52:04.967Z,102144.13
2023-01-30T16:54:46.463Z,102151.53
2023-01-30T16:57:36.494Z,102166.78
2023-01-30T17:00:09.709Z,102158.47
2023-01-30T17:02:41.252Z,102159.44
2023-01-30T17:05:10.971Z,102176.34
2023-01-30T17:07:38.112Z,102170.13
2023-01-30T17:10:05.751Z,102172.13
2023-01-30T17:12:37.940Z,102178.75
2023-01-30T17:15:13.524Z,102183.88
2023-01-30T17:17:43.884Z,102184.59
2023-01-30T17:20:12.317Z,102190.59
2023-01-30T17:22:44.695Z,102199.69
2023-01-30T17:25:29.510Z,102196.81
2023-01-30T17:27:57.512Z,102207.69
2023-01-30T17:30:24.664Z,102201.38
2023-01-30T17:32:52.127Z,102215.69
2023-01-30T17:35:19.413Z,102221.41
2023-01-30T17:37:59.855Z,102222.13
2023-01-30T17:40:37.372Z,102220.25
2023-01-30T17:43:04.676Z,102226.03
2023-01-30T17:45:31.750Z,102222.50
2023-01-30T17:47:58.803Z,102215.41
2023-01-30T17:50:25.849Z,102232.00
2023-01-30T17:52:52.860Z,102226.84
2023-01-30T17:55:21.608Z,102235.63
2023-01-30T17:57:49.386Z,102241.66
2023-01-30T18:00:21.534Z,102250.81
2023-01-30T18:02:49.046Z,102244.38
2023-01-30T18:05:16.296Z,102249.72
2023-01-30T18:07:43.842Z,102248.72
2023-01-30T18:10:15.384Z,102244.22
2023-01-30T18:12:42.911Z,102258.91
2023-01-30T18:15:12.425Z,102257.81
2023-01-30T18:17:46.053Z,102255.25
2023-01-30T18:20:15.805Z,102259.59
2023-01-30T18:22:43.143Z,102253.84
2023-01-30T18:25:13.355Z,102258.78
2023-01-30T18:27:43.932Z,102267.44
2023-01-30T18:30:14.507Z,102273.34
2023-01-30T18:32:52.069Z,102264.84
2023-01-30T18:35:21.445Z,102270.94
2023-01-30T18:37:49.835Z,102274.41
2023-01-30T18:40:18.118Z,102275.66
2023-01-30T18:42:45.864Z,102251.78
2023-01-30T18:45:13.203Z,102272.69
2023-01-30T18:47:40.326Z,102279.50
2023-01-30T18:50:07.583Z,102284.41
2023-01-30T18:52:34.608Z,102286.66
2023-01-30T18:55:01.640Z,102293.16
2023-01-30T18:57:28.721Z,102294.72
2023-01-30T18:59:55.715Z,102297.97
2023-01-30T19:02:22.887Z,102294.50
2023-01-30T19:04:49.963Z,102287.63
2023-01-30T19:07:17.043Z,102300.53
2023-01-30T19:09:44.157Z,102297.19
2023-01-30T19:12:29.669Z,102292.84
2023-01-30T19:14:56.901Z,102294.63
2023-01-30T19:17:23.951Z,102296.28
2023-01-30T19:19:51.343Z,102304.66
2023-01-30T19:22:18.389Z,102295.63
2023-01-30T19:24:45.426Z,102304.75
2023-01-30T19:27:13.812Z,102299.41
2023-01-30T19:29:44.043Z,102300.88
2023-01-30T19:32:11.092Z,102295.03
2023-01-30T19:34:38.612Z,102302.13
2023-01-30T19:37:06.745Z,102295.81
2023-01-30T19:39:33.811Z,102306.81
2023-01-30T19:42:01.013Z,102317.75
2023-01-30T19:44:28.674Z,102313.31
2023-01-30T19:46:55.854Z,102306.28
2023-01-30T19:49:23.011Z,102303.63
2023-01-30T19:51:50.067Z,102310.09
2023-01-30T19:54:18.686Z,102315.22
2023-01-30T19:56:48.386Z,102302.97
2023-01-30T19:59:16.663Z,102316.31
2023-01-30T20:01:43.864Z,102320.53
2023-01-30T20:04:11.082Z,102324.00
2023-01-30T20:06:38.297Z,102322.22
2023-01-30T20:09:08.090Z,102324.44
2023-01-30T20:11:37.103Z,102317.34
2023-01-30T20:14:08.584Z,102322.56
2023-01-30T20:16:37.896Z,102322.47
2023-01-30T20:19:08.931Z,102319.59
2023-01-30T20:21:36.633Z,102332.16
2023-01-30T20:24:04.383Z,102331.16
2023-01-30T20:26:37.306Z,102333.16
2023-01-30T20:29:08.105Z,102348.53
2023-01-30T20:31:38.289Z,102340.06
2023-01-30T20:34:08.338Z,102339.84
2023-01-30T20:36:35.738Z,102343.16
2023-01-30T20:39:04.427Z,102338.19
2023-01-30T20:41:37.286Z,102336.50
2023-01-30T20:44:07.137Z,102348.28
2023-01-30T20:46:41.470Z,102347.66
2023-01-30T20:49:30.506Z,102332.16
2023-01-30T20:51:58.158Z,102339.41
2023-01-30T20:54:25.440Z,102335.06
2023-01-30T20:56:54.107Z,102340.06
2023-01-30T20:59:24.322Z,102346.75
2023-01-30T21:01:53.271Z,102348.94
2023-01-30T21:04:22.415Z,102349.63
2023-01-30T21:06:49.472Z,102356.53
2023-01-30T21:09:22.447Z,102347.75
2023-01-30T21:11:52.722Z,102348.06
2023-01-30T21:14:19.842Z,102346.19
2023-01-30T21:16:47.406Z,102346.94
2023-01-30T21:19:17.203Z,102356.25
2023-01-30T21:21:50.646Z,102354.38
2023-01-30T21:24:22.411Z,102360.25
2023-01-30T21:26:50.617Z,102362.03
2023-01-30T21:29:20.913Z,102346.81
2023-01-30T21:31:49.749Z,102360.25
2023-01-30T21:34:16.928Z,102359.16
2023-01-30T21:36:44.021Z,102354.94
2023-01-30T21:39:31.831Z,102354.03
2023-01-30T21:42:17.780Z,102346.25
2023-01-30T21:44:44.879Z,102342.81
2023-01-30T21:47:11.959Z,102353.94
2023-01-30T21:49:40.548Z,102355.47
2023-01-30T21:52:07.577Z,102363.81
2023-01-30T21:54:34.579Z,102370.81
2023-01-30T21:57:02.583Z,102367.38
2023-01-30T21:59:31.401Z,102368.38
2023-01-30T22:01:58.475Z,102370.38
2023-01-30T22:04:25.521Z,102368.19
2023-01-30T22:06:52.526Z,102375.41
2023-01-30T22:09:19.553Z,102382.88
2023-01-30T22:11:46.662Z,102383.22
2023-01-30T22:14:14.535Z,102380.22
2023-01-30T22:16:42.039Z,102366.09
2023-01-30T22:19:09.813Z,102364.75
2023-01-30T22:21:40.575Z,102377.56
2023-01-30T22:24:09.501Z,102371.91
2023-01-30T22:26:37.034Z,102380.78
2023-01-30T22:29:05.931Z,102371.56
2023-01-30T22:31:36.346Z,102357.88
2023-01-30T22:34:04.411Z,102370.78
2023-01-30T22:36:33.561Z,102367.88
2023-01-30T22:39:01.781Z,102365.66
2023-01-30T22:41:31.990Z,102369.88
2023-01-30T22:43:59.786Z,102374.13
2023-01-30T22:46:32.940Z,102365.66
2023-01-30T22:49:01.611Z,102357.75
2023-01-30T22:51:33.901Z,102361.66
2023-01-30T22:54:04.055Z,102350.41
2023-01-30T22:56:40.660Z,102350.06
2023-01-30T22:59:08.529Z,102352.97
2023-01-30T23:01:43.389Z,102347.66
2023-01-30T23:04:13.107Z,102341.44
2023-01-30T23:06:41.101Z,102341.75
2023-01-30T23:09:10.167Z,102333.75
2023-01-30T23:12:06.199Z,102330.94
2023-01-30T23:14:33.474Z,102334.38
2023-01-30T23:17:00.584Z,102335.19
2023-01-30T23:19:28.266Z,102326.25
2023-01-30T23:21:55.291Z,102327.03
2023-01-30T23:24:22.350Z,102327.59
2023-01-30T23:26:51.160Z,102312.94
2023-01-30T23:29:20.067Z,102317.38
2023-01-30T23:31:47.839Z,102324.94
2023-01-30T23:34:17.354Z,102329.81
2023-01-30T23:36:45.877Z,102323.59
2023-01-30T23:39:14.045Z,102323.50
2023-01-30T23:41:42.334Z,102311.13
2023-01-30T23:44:10.041Z,102325.81
2023-01-30T23:46:40.129Z,102307.22
2023-01-30T23:49:10.581Z,102318.56
2023-01-30T23:51:39.860Z,102316.91
2023-01-30T23:54:07.919Z,102321.91
2023-01-30T23:56:37.643Z,102327.81
2023-01-30T23:59:05.831Z,102335.34
