createdAt,value
2023-10-03T00:00:59.008Z,61.50
2023-10-03T00:03:27.716Z,61.32
2023-10-03T00:05:56.991Z,61.29
2023-10-03T00:08:26.554Z,61.64
2023-10-03T00:10:58.552Z,61.71
2023-10-03T00:13:27.130Z,61.68
2023-10-03T00:15:59.230Z,62.21
2023-10-03T00:18:27.557Z,62.33
2023-10-03T00:20:55.400Z,62.04
2023-10-03T00:23:23.458Z,62.05
2023-10-03T00:25:51.474Z,62.02
2023-10-03T00:28:26.099Z,62.18
2023-10-03T00:30:54.002Z,62.37
2023-10-03T00:33:26.673Z,62.36
2023-10-03T00:35:54.847Z,62.26
2023-10-03T00:38:23.902Z,62.18
2023-10-03T00:40:56.568Z,61.83
2023-10-03T00:43:25.641Z,61.78
2023-10-03T00:45:53.617Z,61.74
2023-10-03T00:48:23.756Z,61.64
2023-10-03T00:50:53.350Z,61.65
2023-10-03T00:53:21.255Z,62.12
2023-10-03T00:55:49.884Z,61.57
2023-10-03T00:58:29.806Z,61.73
2023-10-03T01:00:59.367Z,61.38
2023-10-03T01:03:33.210Z,61.56
2023-10-03T01:06:06.511Z,61.40
2023-10-03T01:08:37.921Z,61.61
2023-10-03T01:11:07.109Z,61.75
2023-10-03T01:13:34.885Z,60.97
2023-10-03T01:16:04.462Z,61.23
2023-10-03T01:18:33.901Z,60.87
2023-10-03T01:21:07.220Z,61.06
2023-10-03T01:23:38.250Z,61.07
2023-10-03T01:26:06.542Z,61.24
2023-10-03T01:28:36.126Z,60.90
2023-10-03T01:31:04.348Z,60.89
2023-10-03T01:33:34.203Z,60.58
2023-10-03T01:36:08.014Z,61.26
2023-10-03T01:38:37.433Z,61.49
2023-10-03T01:41:07.785Z,61.18
2023-10-03T01:43:39.527Z,61.63
2023-10-03T01:46:08.752Z,60.98
2023-10-03T01:48:37.812Z,60.97
2023-10-03T01:51:06.270Z,60.88
2023-10-03T01:53:36.030Z,60.80
2023-10-03T01:56:07.344Z,60.83
2023-10-03T01:58:35.740Z,60.63
2023-10-03T02:01:05.133Z,60.87
2023-10-03T02:03:34.415Z,60.47
2023-10-03T02:06:03.272Z,60.66
2023-10-03T02:08:31.309Z,60.69
2023-10-03T02:11:00.630Z,60.64
2023-10-03T02:13:29.902Z,60.50
2023-10-03T02:15:59.818Z,60.53
2023-10-03T02:18:27.915Z,60.38
2023-10-03T02:21:02.999Z,60.34
2023-10-03T02:23:31.330Z,60.27
2023-10-03T02:26:07.278Z,59.87
2023-10-03T02:28:37.182Z,60.02
2023-10-03T02:31:09.122Z,59.70
2023-10-03T02:33:38.649Z,59.65
2023-10-03T02:36:08.287Z,59.34
2023-10-03T02:38:38.360Z,60.03
2023-10-03T02:41:08.618Z,59.61
2023-10-03T02:43:43.859Z,59.51
2023-10-03T02:46:14.712Z,59.71
2023-10-03T02:48:45.459Z,59.65
2023-10-03T02:51:15.484Z,59.51
2023-10-03T02:53:43.661Z,59.80
2023-10-03T02:56:11.412Z,59.94
2023-10-03T02:58:40.471Z,59.90
2023-10-03T03:01:08.241Z,60.17
2023-10-03T03:03:36.014Z,59.69
2023-10-03T03:06:05.133Z,60.09
2023-10-03T03:08:33.112Z,60.33
2023-10-03T03:11:02.392Z,59.73
2023-10-03T03:13:33.174Z,59.59
2023-10-03T03:16:05.161Z,59.67
2023-10-03T03:18:41.349Z,60.16
2023-10-03T03:21:11.183Z,60.09
2023-10-03T03:23:39.793Z,60.11
2023-10-03T03:26:23.074Z,60.00
2023-10-03T03:28:52.089Z,60.29
2023-10-03T03:31:32.775Z,60.44
2023-10-03T03:34:02.316Z,60.31
2023-10-03T03:36:35.407Z,60.47
2023-10-03T03:39:06.849Z,60.42
2023-10-03T03:41:36.122Z,60.08
2023-10-03T03:44:05.637Z,60.33
2023-10-03T03:46:34.958Z,60.25
2023-10-03T03:49:05.921Z,60.02
2023-10-03T03:51:33.860Z,59.91
2023-10-03T03:54:01.882Z,60.24
2023-10-03T03:56:31.057Z,60.12
2023-10-03T03:58:58.774Z,59.89
2023-10-03T04:01:27.157Z,59.93
2023-10-03T04:03:57.224Z,59.93
2023-10-03T04:06:24.979Z,59.42
2023-10-03T04:09:07.035Z,59.54
2023-10-03T04:11:37.062Z,59.72
2023-10-03T04:14:08.193Z,60.10
2023-10-03T04:16:41.586Z,59.50
2023-10-03T04:19:12.182Z,59.97
2023-10-03T04:21:41.703Z,59.41
2023-10-03T04:24:12.524Z,59.65
2023-10-03T04:26:44.241Z,59.28
2023-10-03T04:29:15.897Z,59.32
2023-10-03T04:31:44.439Z,59.47
2023-10-03T04:34:17.607Z,59.42
2023-10-03T04:36:46.819Z,59.17
2023-10-03T04:39:14.712Z,59.28
2023-10-03T04:41:45.126Z,59.25
2023-10-03T04:44:17.796Z,58.92
2023-10-03T04:46:47.127Z,59.21
2023-10-03T04:49:17.585Z,59.33
2023-10-03T04:51:48.511Z,59.23
2023-10-03T04:54:17.327Z,59.34
2023-10-03T04:56:46.722Z,58.66
2023-10-03T04:59:15.092Z,59.28
2023-10-03T05:01:43.062Z,59.34
2023-10-03T05:04:13.855Z,59.62
2023-10-03T05:06:44.599Z,59.60
2023-10-03T05:09:12.876Z,59.65
2023-10-03T05:11:43.435Z,59.49
2023-10-03T05:14:13.527Z,59.50
2023-10-03T05:16:41.565Z,60.14
2023-10-03T05:19:10.997Z,60.40
2023-10-03T05:21:39.509Z,60.15
2023-10-03T05:24:12.340Z,60.48
2023-10-03T05:26:40.093Z,60.97
2023-10-03T05:29:08.211Z,60.56
2023-10-03T05:31:39.060Z,60.89
2023-10-03T05:34:07.455Z,60.91
2023-10-03T05:36:35.067Z,61.05
2023-10-03T05:39:03.078Z,61.16
2023-10-03T05:41:32.348Z,61.58
2023-10-03T05:44:00.187Z,61.89
2023-10-03T05:46:29.472Z,62.62
2023-10-03T05:48:57.099Z,62.16
2023-10-03T05:51:25.768Z,62.52
2023-10-03T05:53:53.662Z,62.42
2023-10-03T05:56:21.303Z,62.67
2023-10-03T05:58:50.532Z,62.54
2023-10-03T06:01:19.016Z,63.00
2023-10-03T06:03:46.993Z,63.05
2023-10-03T06:06:15.701Z,62.77
2023-10-03T06:08:43.393Z,62.97
2023-10-03T06:11:11.759Z,63.63
2023-10-03T06:13:45.176Z,63.55
2023-10-03T06:16:16.110Z,63.77
2023-10-03T06:18:44.561Z,63.62
2023-10-03T06:21:12.860Z,64.52
2023-10-03T06:23:40.818Z,64.47
2023-10-03T06:26:08.743Z,64.70
2023-10-03T06:28:36.706Z,64.75
2023-10-03T06:31:04.662Z,65.26
2023-10-03T06:33:35.075Z,64.99
2023-10-03T06:36:07.765Z,65.17
2023-10-03T06:38:38.140Z,65.29
2023-10-03T06:41:06.482Z,65.26
2023-10-03T06:43:34.673Z,65.65
2023-10-03T06:46:04.365Z,66.51
2023-10-03T06:48:34.043Z,66.06
2023-10-03T06:51:05.869Z,66.39
2023-10-03T06:53:34.198Z,66.91
2023-10-03T06:56:02.918Z,66.59
2023-10-03T06:58:30.616Z,66.59
2023-10-03T07:00:58.875Z,66.64
2023-10-03T07:03:27.191Z,66.68
2023-10-03T07:05:59.543Z,66.74
2023-10-03T07:08:28.657Z,66.86
2023-10-03T07:10:58.503Z,66.50
2023-10-03T07:13:27.745Z,66.50
2023-10-03T07:15:58.823Z,67.13
2023-10-03T07:18:27.005Z,67.74
2023-10-03T07:20:56.887Z,67.31
2023-10-03T07:23:24.702Z,67.51
2023-10-03T07:25:52.707Z,67.59
2023-10-03T07:28:20.318Z,67.68
2023-10-03T07:30:48.411Z,67.81
2023-10-03T07:33:16.585Z,68.15
2023-10-03T07:35:45.897Z,68.56
2023-10-03T07:38:18.191Z,68.21
2023-10-03T07:40:47.150Z,68.39
2023-10-03T07:43:15.119Z,67.33
2023-10-03T07:45:44.156Z,67.38
2023-10-03T07:48:13.514Z,67.01
2023-10-03T07:50:44.486Z,67.34
2023-10-03T07:53:12.683Z,67.34
2023-10-03T07:55:42.492Z,67.00
2023-10-03T07:58:15.385Z,67.12
2023-10-03T08:00:45.604Z,67.25
2023-10-03T08:03:13.661Z,67.34
2023-10-03T08:05:41.765Z,66.92
2023-10-03T08:08:09.439Z,66.91
2023-10-03T08:10:37.138Z,67.23
2023-10-03T08:13:06.397Z,67.86
2023-10-03T08:15:34.077Z,68.49
2023-10-03T08:18:02.198Z,68.20
2023-10-03T08:20:30.472Z,67.98
2023-10-03T08:23:03.993Z,68.06
2023-10-03T08:25:34.448Z,68.52
2023-10-03T08:28:02.459Z,68.58
2023-10-03T08:30:31.848Z,68.24
2023-10-03T08:33:02.447Z,68.50
2023-10-03T08:35:40.039Z,68.47
2023-10-03T08:38:14.856Z,67.96
2023-10-03T08:40:46.823Z,67.79
2023-10-03T08:43:14.827Z,67.67
2023-10-03T08:45:54.265Z,67.42
2023-10-03T08:48:26.406Z,67.38
2023-10-03T08:53:30.180Z,67.72
2023-10-03T08:56:00.138Z,67.18
2023-10-03T08:58:29.050Z,67.38
2023-10-03T09:01:03.934Z,68.28
2023-10-03T09:03:48.005Z,69.04
2023-10-03T09:06:21.312Z,68.87
2023-10-03T09:08:51.644Z,68.80
2023-10-03T09:11:20.138Z,68.88
2023-10-03T09:13:50.611Z,68.68
2023-10-03T09:16:21.485Z,69.03
2023-10-03T09:18:58.170Z,68.95
2023-10-03T09:21:28.516Z,68.52
2023-10-03T09:24:10.649Z,68.48
2023-10-03T09:26:48.638Z,68.36
2023-10-03T09:29:21.386Z,68.34
2023-10-03T09:31:50.756Z,67.61
2023-10-03T09:34:20.959Z,68.03
2023-10-03T09:36:50.489Z,68.07
2023-10-03T09:39:23.127Z,67.39
2023-10-03T09:41:55.878Z,67.24
2023-10-03T09:44:30.928Z,67.31
2023-10-03T09:47:07.580Z,66.64
2023-10-03T09:49:39.900Z,67.21
2023-10-03T09:52:10.655Z,67.20
2023-10-03T09:54:39.001Z,67.49
2023-10-03T09:57:18.653Z,67.47
2023-10-03T09:59:50.918Z,67.31
2023-10-03T10:02:31.383Z,67.02
2023-10-03T10:05:03.507Z,67.40
2023-10-03T10:07:36.569Z,67.35
2023-10-03T10:10:09.782Z,66.63
2023-10-03T10:12:43.997Z,67.09
2023-10-03T10:15:28.022Z,67.13
2023-10-03T10:17:57.615Z,66.32
2023-10-03T10:20:38.626Z,66.97
2023-10-03T10:23:18.406Z,66.83
2023-10-03T10:25:59.547Z,67.00
2023-10-03T10:28:29.066Z,67.04
2023-10-03T10:31:24.420Z,68.08
2023-10-03T10:34:33.600Z,69.22
2023-10-03T10:37:04.330Z,69.87
2023-10-03T10:40:18.385Z,70.80
2023-10-03T10:43:12.501Z,72.13
2023-10-03T10:45:41.129Z,75.80
2023-10-03T10:48:09.732Z,78.26
2023-10-03T10:51:11.515Z,78.51
2023-10-03T10:53:41.048Z,78.54
2023-10-03T10:56:10.395Z,79.76
2023-10-03T10:58:53.029Z,79.82
2023-10-03T11:01:21.157Z,79.87
2023-10-03T11:03:49.685Z,80.43
2023-10-03T11:06:20.886Z,81.08
2023-10-03T11:08:49.565Z,81.65
2023-10-03T11:11:17.980Z,82.68
2023-10-03T11:13:47.921Z,81.97
2023-10-03T11:16:29.396Z,81.27
2023-10-03T11:18:59.731Z,81.02
2023-10-03T11:21:31.544Z,80.98
2023-10-03T11:24:16.195Z,80.92
2023-10-03T11:26:52.814Z,81.99
2023-10-03T11:29:40.711Z,81.97
2023-10-03T11:32:20.726Z,82.06
2023-10-03T11:34:49.834Z,81.49
2023-10-03T11:37:32.802Z,81.67
2023-10-03T11:40:09.640Z,81.46
2023-10-03T11:42:52.296Z,81.02
2023-10-03T11:45:21.253Z,80.41
2023-10-03T11:48:02.795Z,79.76
2023-10-03T11:50:33.154Z,79.72
2023-10-03T11:53:02.549Z,79.47
2023-10-03T11:55:32.750Z,78.82
2023-10-03T11:58:02.169Z,78.76
2023-10-03T12:00:31.871Z,78.36
2023-10-03T12:03:05.135Z,77.64
2023-10-03T12:05:33.310Z,76.83
2023-10-03T12:08:04.899Z,76.45
2023-10-03T12:10:33.294Z,75.51
2023-10-03T12:13:00.897Z,74.71
2023-10-03T12:15:28.982Z,74.33
2023-10-03T12:17:57.255Z,73.94
2023-10-03T12:20:24.989Z,74.31
2023-10-03T12:22:55.829Z,75.43
2023-10-03T12:25:28.200Z,74.94
2023-10-03T12:27:55.808Z,74.87
2023-10-03T12:30:24.055Z,74.72
2023-10-03T12:32:53.256Z,74.71
2023-10-03T12:35:21.137Z,74.73
2023-10-03T12:37:49.842Z,75.69
2023-10-03T12:40:19.844Z,75.76
2023-10-03T12:42:49.816Z,75.78
2023-10-03T12:45:19.262Z,75.19
2023-10-03T12:47:49.689Z,75.34
2023-10-03T12:50:20.996Z,75.50
2023-10-03T12:52:49.259Z,75.19
2023-10-03T12:55:17.908Z,75.68
2023-10-03T12:57:47.222Z,75.78
2023-10-03T13:00:21.761Z,75.22
2023-10-03T13:02:50.766Z,75.56
2023-10-03T13:05:19.272Z,75.15
2023-10-03T13:07:49.035Z,75.52
2023-10-03T13:10:17.172Z,75.66
2023-10-03T13:12:44.936Z,75.35
2023-10-03T13:15:15.424Z,75.82
2023-10-03T13:17:45.202Z,75.83
2023-10-03T13:20:14.358Z,76.02
2023-10-03T13:22:44.009Z,75.46
2023-10-03T13:25:13.160Z,78.36
2023-10-03T13:27:41.328Z,77.70
2023-10-03T13:30:11.574Z,76.32
2023-10-03T13:32:41.086Z,76.31
2023-10-03T13:35:11.632Z,75.62
2023-10-03T13:37:39.524Z,76.57
2023-10-03T13:40:08.658Z,76.53
2023-10-03T13:42:37.495Z,75.63
2023-10-03T13:45:06.442Z,75.14
2023-10-03T13:47:34.429Z,75.88
2023-10-03T13:50:05.558Z,75.84
2023-10-03T13:52:34.515Z,75.11
2023-10-03T13:55:07.870Z,74.71
2023-10-03T13:57:36.275Z,75.51
2023-10-03T14:00:07.906Z,76.28
2023-10-03T14:02:36.082Z,75.64
2023-10-03T14:05:06.116Z,76.39
2023-10-03T14:07:35.861Z,76.12
2023-10-03T14:10:07.055Z,76.89
2023-10-03T14:12:34.949Z,76.22
2023-10-03T14:15:03.030Z,76.33
2023-10-03T14:17:38.825Z,76.27
2023-10-03T14:20:10.864Z,75.77
2023-10-03T14:22:42.129Z,75.64
2023-10-03T14:25:13.101Z,75.89
2023-10-03T14:27:41.445Z,75.63
2023-10-03T14:30:10.311Z,75.13
2023-10-03T14:32:38.941Z,74.84
2023-10-03T14:35:09.425Z,73.69
2023-10-03T14:37:37.681Z,73.42
2023-10-03T14:40:11.988Z,73.79
2023-10-03T14:42:40.214Z,73.97
2023-10-03T14:45:10.694Z,74.62
2023-10-03T14:47:38.441Z,74.21
2023-10-03T14:50:07.391Z,74.31
2023-10-03T14:52:35.515Z,74.19
2023-10-03T14:55:03.493Z,74.99
2023-10-03T14:57:32.593Z,74.84
2023-10-03T15:00:00.302Z,74.67
2023-10-03T15:02:29.261Z,73.91
2023-10-03T15:04:57.409Z,74.36
2023-10-03T15:07:25.883Z,73.59
2023-10-03T15:09:53.614Z,73.62
2023-10-03T15:12:21.511Z,73.04
2023-10-03T15:14:50.794Z,74.64
2023-10-03T15:17:18.392Z,73.57
2023-10-03T15:19:46.046Z,73.23
2023-10-03T15:22:14.443Z,72.64
2023-10-03T15:24:42.688Z,72.54
2023-10-03T15:27:11.117Z,72.20
2023-10-03T15:29:39.006Z,73.69
2023-10-03T15:32:17.890Z,73.28
2023-10-03T15:34:59.403Z,73.41
2023-10-03T15:37:27.081Z,73.26
2023-10-03T15:39:54.994Z,73.27
2023-10-03T15:42:22.595Z,72.44
2023-10-03T15:45:08.936Z,73.06
2023-10-03T15:47:42.517Z,72.84
2023-10-03T15:50:12.128Z,73.02
2023-10-03T15:52:43.509Z,74.70
2023-10-03T15:55:11.908Z,72.90
2023-10-03T15:57:39.621Z,73.05
2023-10-03T16:00:11.923Z,71.94
2023-10-03T16:02:41.619Z,71.73
2023-10-03T16:05:12.087Z,72.30
2023-10-03T16:07:39.800Z,71.64
2023-10-03T16:10:08.386Z,72.04
2023-10-03T16:12:36.215Z,71.65
2023-10-03T16:15:05.029Z,72.30
2023-10-03T16:17:32.747Z,72.56
2023-10-03T16:20:04.880Z,71.51
2023-10-03T16:22:32.826Z,71.86
2023-10-03T16:25:00.766Z,72.51
2023-10-03T16:27:31.271Z,72.63
2023-10-03T16:29:59.683Z,72.47
2023-10-03T16:32:28.166Z,72.59
2023-10-03T16:34:56.137Z,72.47
2023-10-03T16:37:26.290Z,72.38
2023-10-03T16:39:54.247Z,72.53
2023-10-03T16:42:21.939Z,71.55
2023-10-03T16:44:49.796Z,71.18
2023-10-03T16:47:17.613Z,71.00
2023-10-03T16:49:45.392Z,71.40
2023-10-03T16:52:13.264Z,70.72
2023-10-03T16:54:42.229Z,71.02
2023-10-03T16:57:11.023Z,71.53
2023-10-03T16:59:40.355Z,71.30
2023-10-03T17:02:08.683Z,71.20
2023-10-03T17:04:36.644Z,70.88
2023-10-03T17:07:04.293Z,70.64
2023-10-03T17:09:33.842Z,70.80
2023-10-03T17:12:04.090Z,70.70
2023-10-03T17:14:31.954Z,71.57
2023-10-03T17:16:59.752Z,71.24
2023-10-03T17:19:28.781Z,71.33
2023-10-03T17:21:56.386Z,71.60
2023-10-03T17:24:25.946Z,71.05
2023-10-03T17:26:56.816Z,71.37
2023-10-03T17:29:26.147Z,71.67
2023-10-03T17:31:55.048Z,70.99
2023-10-03T17:34:22.741Z,71.13
2023-10-03T17:36:50.823Z,70.85
2023-10-03T17:39:20.242Z,71.21
2023-10-03T17:41:48.499Z,70.43
2023-10-03T17:44:16.551Z,70.63
2023-10-03T17:46:45.542Z,70.39
2023-10-03T17:49:13.636Z,70.84
2023-10-03T17:51:41.196Z,70.48
2023-10-03T17:54:19.437Z,70.01
2023-10-03T17:56:55.028Z,70.52
2023-10-03T17:59:22.636Z,69.53
2023-10-03T18:01:51.968Z,69.63
2023-10-03T18:04:20.473Z,69.64
2023-10-03T18:06:48.434Z,69.37
2023-10-03T18:09:16.287Z,69.64
2023-10-03T18:11:44.652Z,70.29
2023-10-03T18:14:13.009Z,70.05
2023-10-03T18:16:40.673Z,69.51
2023-10-03T18:19:10.322Z,69.40
2023-10-03T18:21:38.386Z,69.87
2023-10-03T18:24:06.609Z,70.58
2023-10-03T18:26:36.748Z,70.59
2023-10-03T18:29:04.732Z,70.63
2023-10-03T18:31:33.801Z,70.38
2023-10-03T18:34:02.071Z,69.42
2023-10-03T18:36:31.136Z,69.94
2023-10-03T18:38:59.334Z,69.99
2023-10-03T18:41:27.256Z,70.44
2023-10-03T18:43:55.568Z,70.85
2023-10-03T18:46:23.177Z,70.86
2023-10-03T18:48:53.212Z,70.50
2023-10-03T18:51:20.890Z,70.74
2023-10-03T18:53:50.634Z,70.52
2023-10-03T18:56:20.011Z,70.33
2023-10-03T18:58:47.992Z,70.05
2023-10-03T19:01:21.965Z,70.48
2023-10-03T19:03:53.497Z,70.37
2023-10-03T19:06:21.325Z,69.82
2023-10-03T21:27:17.102Z,64.90
2023-10-03T21:29:45.774Z,65.14
2023-10-03T21:32:14.454Z,64.33
2023-10-03T21:34:43.121Z,64.62
2023-10-03T21:37:10.876Z,64.39
2023-10-03T21:39:38.736Z,65.41
2023-10-03T21:42:06.617Z,64.99
2023-10-03T21:44:35.651Z,65.47
2023-10-03T21:47:03.504Z,65.70
2023-10-03T21:49:31.192Z,65.54
2023-10-03T21:51:58.882Z,65.11
2023-10-03T21:54:26.564Z,65.32
2023-10-03T21:56:54.356Z,64.97
2023-10-03T21:59:22.053Z,64.99
2023-10-03T22:01:56.593Z,64.87
2023-10-03T22:04:25.597Z,64.78
2023-10-03T22:06:53.274Z,64.76
2023-10-03T22:09:21.138Z,64.86
2023-10-03T22:11:51.992Z,64.87
2023-10-03T22:14:20.968Z,64.75
2023-10-03T22:16:54.482Z,65.16
2023-10-03T22:19:25.896Z,65.23
2023-10-03T22:21:57.948Z,65.71
2023-10-03T22:24:26.405Z,65.62
2023-10-03T22:26:55.742Z,65.44
2023-10-03T22:29:28.110Z,65.69
