createdAt,value
2023-01-13T00:00:58.342Z,86.38
2023-01-13T00:02:20.217Z,86.55
2023-01-13T00:03:42.137Z,87.36
2023-01-13T00:05:03.933Z,87.11
2023-01-13T00:06:26.529Z,86.94
2023-01-13T00:07:49.582Z,86.62
2023-01-13T00:09:11.160Z,87.26
2023-01-13T00:10:34.662Z,86.58
2023-01-13T00:11:56.651Z,87.31
2023-01-13T00:13:26.511Z,87.08
2023-01-13T00:14:48.426Z,86.21
2023-01-13T00:16:15.739Z,86.70
2023-01-13T00:17:38.893Z,87.42
2023-01-13T00:19:00.897Z,86.38
2023-01-13T00:20:22.804Z,85.91
2023-01-13T00:21:44.693Z,86.56
2023-01-13T00:23:06.613Z,86.21
2023-01-13T00:24:28.539Z,86.01
2023-01-13T00:25:50.192Z,86.66
2023-01-13T00:27:12.140Z,87.29
2023-01-13T00:28:34.054Z,86.19
2023-01-13T00:29:55.744Z,86.37
2023-01-13T00:31:20.476Z,86.54
2023-01-13T00:32:42.136Z,85.69
2023-01-13T00:34:04.432Z,85.68
2023-01-13T00:35:26.202Z,86.35
2023-01-13T00:36:48.037Z,85.76
2023-01-13T00:38:10.012Z,86.06
2023-01-13T00:39:31.849Z,87.28
2023-01-13T00:41:01.922Z,86.19
2023-01-13T00:42:42.107Z,86.05
2023-01-13T00:44:03.896Z,86.13
2023-01-13T00:45:25.944Z,85.67
2023-01-13T00:46:47.879Z,85.96
2023-01-13T00:48:09.983Z,86.92
2023-01-13T00:49:31.492Z,86.68
2023-01-13T00:51:04.842Z,86.49
2023-01-13T00:52:27.185Z,86.15
2023-01-13T00:53:51.103Z,86.64
2023-01-13T00:55:12.743Z,85.93
2023-01-13T00:56:40.178Z,86.61
2023-01-13T00:58:05.265Z,85.93
2023-01-13T00:59:26.816Z,85.73
2023-01-13T01:00:48.710Z,86.29
2023-01-13T01:02:11.795Z,86.42
2023-01-13T01:03:33.712Z,86.36
2023-01-13T01:04:55.447Z,85.53
2023-01-13T01:06:20.935Z,86.38
2023-01-13T01:07:42.774Z,87.17
2023-01-13T01:09:05.811Z,85.84
2023-01-13T01:10:27.944Z,86.30
2023-01-13T01:11:49.369Z,86.58
2023-01-13T01:13:14.763Z,86.27
2023-01-13T01:14:36.749Z,86.59
2023-01-13T01:15:58.838Z,86.07
2023-01-13T01:17:20.437Z,86.26
2023-01-13T01:18:45.056Z,86.02
2023-01-13T01:20:07.172Z,87.11
2023-01-13T01:21:29.748Z,85.88
2023-01-13T01:22:51.340Z,87.10
2023-01-13T01:24:13.252Z,86.50
2023-01-13T01:25:35.281Z,86.87
2023-01-13T01:26:57.185Z,86.40
2023-01-13T01:28:20.661Z,87.17
2023-01-13T01:29:42.327Z,86.95
2023-01-13T01:31:09.755Z,86.26
2023-01-13T01:32:33.499Z,86.46
2023-01-13T01:33:55.991Z,87.75
2023-01-13T01:35:17.680Z,87.10
2023-01-13T01:36:40.356Z,86.30
2023-01-13T01:38:02.251Z,86.56
2023-01-13T01:39:23.837Z,87.47
2023-01-13T01:40:45.667Z,86.91
2023-01-13T01:42:32.073Z,86.30
2023-01-13T01:44:07.337Z,86.67
2023-01-13T01:45:31.340Z,87.13
2023-01-13T01:46:53.299Z,86.89
2023-01-13T01:48:15.191Z,87.35
2023-01-13T01:49:42.447Z,87.47
2023-01-13T01:51:07.762Z,86.84
2023-01-13T01:52:44.390Z,87.22
2023-01-13T01:54:09.471Z,86.71
2023-01-13T01:55:36.925Z,86.55
2023-01-13T01:56:59.403Z,86.58
2023-01-13T01:58:38.356Z,86.61
2023-01-13T02:00:01.285Z,86.19
2023-01-13T02:01:34.566Z,87.15
2023-01-13T02:02:57.416Z,86.66
2023-01-13T02:04:25.134Z,86.89
2023-01-13T02:05:46.779Z,86.58
2023-01-13T02:07:09.212Z,86.73
2023-01-13T02:08:31.076Z,87.10
2023-01-13T02:09:55.460Z,87.12
2023-01-13T02:11:55.241Z,86.50
2023-01-13T02:13:17.454Z,87.60
2023-01-13T02:14:41.142Z,86.94
2023-01-13T02:16:22.226Z,86.39
2023-01-13T02:17:55.344Z,86.62
2023-01-13T02:19:36.935Z,87.05
2023-01-13T02:21:13.927Z,86.37
2023-01-13T02:23:32.275Z,86.59
2023-01-13T02:25:12.350Z,86.57
2023-01-13T02:26:52.634Z,86.67
2023-01-13T02:29:17.513Z,85.82
2023-01-13T02:31:14.801Z,86.85
2023-01-13T02:32:58.574Z,85.99
2023-01-13T02:34:25.433Z,86.30
2023-01-13T02:35:56.853Z,86.99
2023-01-13T02:37:33.339Z,86.24
2023-01-13T02:39:12.167Z,86.29
2023-01-13T02:40:37.939Z,86.19
2023-01-13T02:42:43.765Z,86.48
2023-01-13T02:44:07.754Z,86.89
2023-01-13T02:45:52.054Z,86.80
2023-01-13T02:47:24.556Z,86.15
2023-01-13T02:48:48.852Z,86.99
2023-01-13T02:50:17.509Z,86.13
2023-01-13T02:51:44.363Z,86.97
2023-01-13T02:53:22.357Z,86.48
2023-01-13T02:54:49.119Z,86.57
2023-01-13T02:56:14.409Z,86.08
2023-01-13T02:57:38.028Z,86.47
2023-01-13T02:59:00.701Z,85.69
2023-01-13T03:00:23.804Z,87.21
2023-01-13T03:01:47.734Z,86.46
2023-01-13T03:03:09.319Z,86.02
2023-01-13T03:04:53.244Z,86.13
2023-01-13T03:06:23.696Z,85.94
2023-01-13T03:08:18.442Z,86.76
2023-01-13T03:09:53.502Z,86.24
2023-01-13T03:11:19.109Z,86.03
2023-01-13T03:13:11.404Z,86.88
2023-01-13T03:14:44.020Z,86.59
2023-01-13T03:16:40.791Z,86.68
2023-01-13T03:18:12.695Z,86.34
2023-01-13T03:19:46.744Z,86.89
2023-01-13T03:21:36.517Z,86.41
2023-01-13T03:23:13.205Z,86.68
2023-01-13T03:25:00.565Z,86.71
2023-01-13T03:26:38.511Z,86.77
2023-01-13T03:28:05.913Z,86.23
2023-01-13T03:29:35.986Z,86.55
2023-01-13T03:31:01.733Z,85.99
2023-01-13T03:32:25.448Z,87.01
2023-01-13T03:34:04.932Z,87.10
2023-01-13T03:35:30.798Z,86.95
2023-01-13T03:36:55.632Z,86.83
2023-01-13T03:38:32.290Z,86.60
2023-01-13T03:40:01.118Z,87.16
2023-01-13T03:41:59.997Z,86.95
2023-01-13T03:43:47.765Z,86.94
2023-01-13T03:45:18.251Z,86.63
2023-01-13T03:46:53.095Z,87.04
2023-01-13T03:48:19.857Z,87.30
2023-01-13T03:50:08.161Z,86.71
2023-01-13T03:51:33.044Z,87.04
2023-01-13T03:53:24.124Z,86.51
2023-01-13T03:54:51.674Z,86.64
2023-01-13T03:56:24.092Z,86.15
2023-01-13T03:58:06.904Z,87.52
2023-01-13T03:59:35.763Z,86.85
2023-01-13T04:01:19.156Z,87.30
2023-01-13T04:02:56.753Z,86.28
2023-01-13T04:04:34.897Z,87.27
2023-01-13T04:06:09.010Z,86.66
2023-01-13T04:07:55.813Z,86.48
2023-01-13T04:09:50.983Z,87.20
2023-01-13T04:11:22.588Z,86.83
2023-01-13T04:13:07.826Z,86.82
2023-01-13T04:14:30.601Z,87.30
2023-01-13T04:15:52.695Z,86.89
2023-01-13T04:17:15.645Z,87.25
2023-01-13T04:18:39.377Z,86.28
2023-01-13T04:20:01.387Z,86.90
2023-01-13T04:21:23.311Z,87.71
2023-01-13T04:22:45.403Z,86.48
2023-01-13T04:24:08.349Z,86.43
2023-01-13T04:25:30.346Z,86.80
2023-01-13T04:26:52.481Z,86.94
2023-01-13T04:28:14.679Z,87.54
2023-01-13T04:29:36.444Z,87.53
2023-01-13T04:30:58.497Z,87.42
2023-01-13T04:32:20.400Z,87.27
2023-01-13T04:33:42.486Z,87.52
2023-01-13T04:35:04.465Z,87.83
2023-01-13T04:36:27.766Z,87.14
2023-01-13T04:37:49.474Z,87.20
2023-01-13T04:39:11.296Z,87.34
2023-01-13T04:40:33.244Z,87.36
2023-01-13T04:41:57.973Z,87.46
2023-01-13T04:43:19.601Z,87.26
2023-01-13T04:44:41.312Z,87.34
2023-01-13T04:46:02.824Z,87.88
2023-01-13T04:47:25.033Z,87.66
2023-01-13T04:48:46.870Z,87.18
2023-01-13T04:50:10.157Z,87.35
2023-01-13T04:51:31.869Z,87.45
2023-01-13T04:52:54.513Z,87.76
2023-01-13T04:54:16.339Z,87.68
2023-01-13T04:55:37.928Z,87.57
2023-01-13T04:56:59.798Z,87.48
2023-01-13T04:58:22.523Z,87.70
2023-01-13T04:59:44.132Z,87.72
2023-01-13T05:01:06.100Z,87.19
2023-01-13T05:02:28.093Z,87.31
2023-01-13T05:03:50.185Z,87.47
2023-01-13T05:05:12.204Z,87.23
2023-01-13T05:06:34.327Z,87.22
2023-01-13T05:07:57.509Z,87.64
2023-01-13T05:09:19.224Z,88.04
2023-01-13T05:10:40.933Z,87.58
2023-01-13T05:12:20.889Z,87.22
2023-01-13T05:14:01.072Z,86.71
2023-01-13T05:15:41.633Z,87.02
2023-01-13T05:17:03.739Z,86.93
2023-01-13T05:18:26.076Z,87.01
2023-01-13T05:19:48.070Z,87.43
2023-01-13T05:21:30.141Z,87.18
2023-01-13T05:23:10.424Z,87.01
2023-01-13T05:24:50.660Z,87.01
2023-01-13T05:26:12.642Z,87.51
2023-01-13T05:27:34.899Z,86.96
2023-01-13T05:28:56.396Z,87.40
2023-01-13T05:30:20.280Z,86.84
2023-01-13T05:31:42.280Z,86.56
2023-01-13T05:33:05.093Z,87.41
2023-01-13T05:34:27.062Z,87.16
2023-01-13T05:35:49.746Z,86.94
2023-01-13T05:37:13.236Z,86.75
2023-01-13T05:38:34.940Z,87.38
2023-01-13T05:40:15.509Z,87.01
2023-01-13T05:41:55.821Z,87.42
2023-01-13T05:43:19.883Z,87.38
2023-01-13T05:44:41.554Z,87.03
2023-01-13T05:46:06.978Z,87.60
2023-01-13T05:47:28.700Z,87.04
2023-01-13T05:48:50.781Z,87.52
2023-01-13T05:50:12.709Z,87.83
2023-01-13T05:51:34.567Z,86.97
2023-01-13T05:52:56.409Z,86.76
2023-01-13T05:54:17.898Z,87.44
2023-01-13T05:55:41.707Z,86.01
2023-01-13T05:57:03.568Z,86.00
2023-01-13T05:58:27.321Z,86.91
2023-01-13T05:59:49.131Z,87.19
2023-01-13T06:01:10.932Z,86.39
2023-01-13T06:02:32.620Z,86.25
2023-01-13T06:03:54.650Z,87.12
2023-01-13T06:05:16.655Z,87.16
2023-01-13T06:06:38.718Z,87.46
2023-01-13T06:08:01.806Z,87.28
2023-01-13T06:09:23.855Z,86.95
2023-01-13T06:10:45.674Z,86.89
2023-01-13T06:12:07.510Z,87.03
2023-01-13T06:13:29.390Z,86.96
2023-01-13T06:14:51.385Z,86.57
2023-01-13T06:16:13.316Z,86.46
2023-01-13T06:17:37.389Z,86.36
2023-01-13T06:18:59.009Z,86.71
2023-01-13T06:20:21.029Z,85.71
2023-01-13T06:21:46.055Z,86.63
2023-01-13T06:23:10.984Z,86.86
2023-01-13T06:24:32.984Z,86.90
2023-01-13T06:26:14.796Z,86.61
2023-01-13T06:27:36.480Z,86.28
2023-01-13T06:28:58.401Z,86.55
2023-01-13T06:30:20.445Z,86.46
2023-01-13T06:31:42.126Z,86.65
2023-01-13T06:33:06.797Z,86.27
2023-01-13T06:34:29.315Z,86.27
2023-01-13T06:35:56.975Z,86.63
2023-01-13T06:37:23.464Z,86.06
2023-01-13T06:38:50.623Z,86.22
2023-01-13T06:40:14.164Z,86.61
2023-01-13T06:41:54.330Z,85.84
2023-01-13T06:43:16.920Z,85.88
2023-01-13T06:44:39.237Z,85.78
2023-01-13T06:46:02.636Z,86.07
2023-01-13T06:47:24.436Z,86.19
2023-01-13T06:48:46.121Z,86.83
2023-01-13T06:50:08.435Z,85.94
2023-01-13T06:51:30.041Z,86.02
2023-01-13T06:52:51.915Z,86.12
2023-01-13T06:54:13.912Z,85.43
2023-01-13T06:55:36.006Z,84.67
2023-01-13T06:56:57.919Z,84.97
2023-01-13T06:58:19.956Z,85.81
2023-01-13T06:59:41.772Z,85.76
2023-01-13T07:01:03.807Z,86.16
2023-01-13T07:02:26.039Z,86.15
2023-01-13T07:03:48.260Z,86.47
2023-01-13T07:05:10.165Z,85.74
2023-01-13T07:06:31.874Z,85.98
2023-01-13T07:07:53.729Z,86.17
2023-01-13T07:09:15.592Z,85.40
2023-01-13T07:10:38.178Z,85.51
2023-01-13T07:11:59.918Z,85.14
2023-01-13T07:13:40.700Z,84.57
2023-01-13T07:15:20.454Z,84.92
2023-01-13T07:16:44.509Z,84.71
2023-01-13T07:18:06.518Z,84.40
2023-01-13T07:19:28.619Z,84.55
2023-01-13T07:21:01.516Z,84.18
2023-01-13T07:22:24.596Z,84.09
2023-01-13T07:23:46.697Z,84.23
2023-01-13T07:25:09.239Z,83.35
2023-01-13T07:26:31.256Z,83.30
2023-01-13T07:27:52.817Z,82.81
2023-01-13T07:29:14.316Z,83.35
2023-01-13T07:30:36.020Z,83.07
2023-01-13T07:31:57.919Z,83.47
2023-01-13T07:33:20.306Z,82.76
2023-01-13T07:34:42.201Z,82.99
2023-01-13T07:36:05.786Z,82.70
2023-01-13T07:37:27.792Z,82.84
2023-01-13T07:38:49.555Z,82.32
2023-01-13T07:40:12.640Z,82.30
2023-01-13T07:41:52.944Z,82.43
2023-01-13T07:43:32.895Z,82.39
2023-01-13T07:44:54.653Z,81.60
2023-01-13T07:46:16.303Z,81.62
2023-01-13T07:47:38.386Z,81.96
2023-01-13T07:49:00.112Z,81.96
2023-01-13T07:50:23.759Z,81.40
2023-01-13T07:51:45.315Z,81.38
2023-01-13T07:53:07.284Z,81.39
2023-01-13T07:54:40.270Z,81.68
2023-01-13T07:56:05.392Z,81.63
2023-01-13T07:57:27.305Z,82.06
2023-01-13T07:58:51.125Z,81.39
2023-01-13T08:00:13.258Z,81.59
2023-01-13T08:01:35.068Z,81.57
2023-01-13T08:02:59.789Z,80.85
2023-01-13T08:04:22.195Z,79.95
2023-01-13T08:05:43.786Z,78.65
2023-01-13T08:07:06.583Z,78.47
2023-01-13T08:08:28.132Z,78.04
2023-01-13T08:09:50.594Z,77.57
2023-01-13T08:11:12.553Z,74.63
2023-01-13T08:12:54.546Z,71.48
2023-01-13T08:14:18.790Z,69.07
2023-01-13T08:15:40.761Z,66.24
2023-01-13T08:17:02.642Z,65.31
2023-01-13T08:18:24.644Z,65.33
2023-01-13T08:19:46.193Z,62.06
2023-01-13T08:21:13.290Z,60.67
2023-01-13T08:22:34.870Z,61.02
2023-01-13T08:23:56.642Z,60.52
2023-01-13T08:25:18.692Z,59.13
2023-01-13T08:26:40.389Z,58.68
2023-01-13T08:28:02.200Z,59.85
2023-01-13T08:29:23.837Z,60.40
2023-01-13T08:30:45.942Z,59.54
2023-01-13T08:32:07.784Z,58.11
2023-01-13T08:33:30.137Z,58.18
2023-01-13T08:34:51.832Z,59.30
2023-01-13T08:36:14.065Z,58.53
2023-01-13T08:37:36.375Z,56.00
2023-01-13T08:38:57.993Z,53.80
2023-01-13T08:40:21.711Z,53.10
2023-01-13T08:41:56.329Z,52.46
2023-01-13T08:43:18.135Z,50.33
2023-01-13T08:44:40.110Z,50.83
2023-01-13T08:46:04.706Z,47.92
2023-01-13T08:47:28.525Z,47.55
2023-01-13T08:48:50.284Z,46.42
2023-01-13T08:50:12.609Z,46.33
2023-01-13T08:51:34.959Z,44.81
2023-01-13T08:52:57.285Z,44.57
2023-01-13T08:54:19.853Z,43.43
2023-01-13T08:55:41.731Z,42.62
2023-01-13T08:57:03.635Z,42.13
2023-01-13T08:58:25.412Z,41.39
2023-01-13T08:59:48.064Z,40.25
2023-01-13T09:01:18.368Z,41.42
2023-01-13T09:02:40.470Z,41.69
2023-01-13T09:04:02.108Z,39.90
2023-01-13T09:05:24.349Z,39.62
2023-01-13T09:06:46.620Z,39.52
2023-01-13T09:08:08.500Z,38.51
2023-01-13T09:09:30.448Z,38.30
2023-01-13T09:10:52.274Z,37.40
2023-01-13T09:12:34.106Z,37.44
2023-01-13T09:13:55.752Z,36.63
2023-01-13T09:15:18.622Z,36.20
2023-01-13T09:16:40.689Z,36.41
2023-01-13T09:18:02.754Z,35.97
2023-01-13T09:19:24.728Z,36.54
2023-01-13T09:20:46.460Z,35.53
2023-01-13T09:22:13.882Z,36.86
2023-01-13T09:23:35.830Z,40.87
2023-01-13T09:24:57.997Z,42.05
2023-01-13T09:26:21.745Z,42.13
2023-01-13T09:27:43.806Z,43.89
2023-01-13T09:29:06.347Z,44.59
2023-01-13T09:30:28.202Z,44.90
2023-01-13T09:31:50.255Z,47.50
2023-01-13T09:33:30.474Z,49.88
2023-01-13T09:35:01.333Z,48.34
2023-01-13T09:36:23.384Z,50.06
2023-01-13T09:37:45.310Z,50.94
2023-01-13T09:39:07.375Z,52.80
2023-01-13T09:40:29.101Z,53.81
2023-01-13T09:42:12.172Z,53.75
2023-01-13T09:43:55.872Z,55.98
2023-01-13T09:45:25.915Z,55.39
2023-01-13T09:46:53.080Z,56.25
2023-01-13T09:48:29.893Z,57.18
2023-01-13T09:49:52.109Z,58.86
2023-01-13T09:51:24.536Z,57.75
2023-01-13T09:52:46.696Z,60.09
2023-01-13T09:54:22.811Z,59.60
2023-01-13T09:55:45.651Z,60.94
2023-01-13T09:57:15.331Z,61.43
2023-01-13T09:58:37.365Z,61.25
2023-01-13T09:59:59.910Z,61.57
2023-01-13T10:01:54.218Z,62.34
2023-01-13T10:03:22.163Z,63.66
2023-01-13T10:04:43.837Z,63.86
2023-01-13T10:06:06.907Z,63.17
2023-01-13T10:07:33.247Z,63.81
2023-01-13T10:08:56.048Z,64.68
2023-01-13T10:10:44.020Z,65.54
2023-01-13T10:12:33.484Z,66.44
2023-01-13T10:14:24.122Z,64.90
2023-01-13T10:16:10.486Z,66.23
2023-01-13T10:17:45.895Z,66.84
2023-01-13T10:19:13.167Z,66.27
2023-01-13T10:20:52.682Z,66.72
2023-01-13T10:22:18.113Z,66.21
2023-01-13T10:23:50.063Z,66.31
2023-01-13T10:25:30.418Z,66.75
2023-01-13T10:27:12.720Z,67.47
2023-01-13T10:28:34.627Z,68.16
2023-01-13T10:29:56.554Z,68.70
2023-01-13T10:31:19.664Z,69.36
2023-01-13T10:32:47.541Z,68.28
2023-01-13T10:34:09.231Z,68.46
2023-01-13T10:35:55.283Z,69.60
2023-01-13T10:37:35.551Z,68.73
2023-01-13T10:39:09.341Z,69.58
2023-01-13T10:40:31.247Z,69.24
2023-01-13T10:42:04.661Z,69.67
2023-01-13T10:43:27.853Z,68.97
2023-01-13T10:44:52.096Z,68.77
2023-01-13T10:46:16.499Z,69.91
2023-01-13T10:47:38.108Z,70.84
2023-01-13T10:49:02.123Z,70.13
2023-01-13T10:50:29.801Z,70.71
2023-01-13T10:51:51.489Z,70.90
2023-01-13T10:53:24.668Z,70.95
2023-01-13T10:54:52.926Z,71.16
2023-01-13T10:56:19.870Z,71.10
2023-01-13T10:57:41.955Z,71.36
2023-01-13T10:59:15.910Z,71.53
2023-01-13T11:00:37.696Z,70.26
2023-01-13T11:02:13.054Z,69.60
2023-01-13T11:03:47.584Z,69.43
2023-01-13T11:05:21.143Z,69.96
2023-01-13T11:06:47.401Z,69.02
2023-01-13T11:08:18.777Z,70.50
2023-01-13T11:09:41.055Z,70.44
2023-01-13T11:11:02.873Z,71.00
2023-01-13T11:12:33.296Z,69.70
2023-01-13T11:14:20.711Z,70.51
2023-01-13T11:16:01.745Z,69.93
2023-01-13T11:17:32.470Z,70.44
2023-01-13T11:19:14.201Z,70.74
2023-01-13T11:20:41.238Z,71.24
2023-01-13T11:22:15.844Z,70.95
2023-01-13T11:23:47.397Z,71.28
2023-01-13T11:25:52.522Z,71.12
2023-01-13T11:27:35.346Z,71.87
2023-01-13T11:29:18.798Z,71.78
2023-01-13T11:30:50.791Z,72.22
2023-01-13T11:32:20.147Z,72.34
2023-01-13T11:34:18.516Z,72.15
2023-01-13T11:35:58.631Z,72.93
2023-01-13T11:37:30.536Z,73.49
2023-01-13T11:38:52.425Z,74.39
2023-01-13T11:40:39.758Z,75.23
2023-01-13T11:42:21.009Z,75.77
2023-01-13T11:44:18.549Z,76.04
2023-01-13T11:45:48.068Z,75.61
2023-01-13T11:47:12.039Z,76.59
2023-01-13T11:48:41.268Z,76.90
2023-01-13T11:50:04.214Z,76.39
2023-01-13T11:51:40.715Z,77.18
2023-01-13T11:53:24.329Z,76.65
2023-01-13T11:54:55.249Z,76.13
2023-01-13T11:56:43.440Z,76.19
2023-01-13T11:58:23.626Z,76.03
2023-01-13T12:00:09.737Z,76.54
2023-01-13T12:01:43.458Z,76.18
2023-01-13T12:03:33.703Z,76.76
2023-01-13T12:05:14.026Z,76.46
2023-01-13T12:06:38.702Z,76.61
2023-01-13T12:08:18.276Z,76.50
2023-01-13T12:09:51.172Z,76.65
2023-01-13T12:11:33.336Z,76.21
2023-01-13T12:13:35.516Z,76.48
2023-01-13T12:15:27.009Z,76.39
2023-01-13T12:16:51.882Z,76.33
2023-01-13T12:18:43.247Z,76.72
2023-01-13T12:20:22.578Z,77.09
2023-01-13T12:22:09.296Z,76.92
2023-01-13T12:23:34.010Z,77.42
2023-01-13T12:25:04.783Z,77.10
2023-01-13T12:26:29.949Z,77.43
2023-01-13T12:28:03.133Z,77.25
2023-01-13T12:29:34.374Z,77.72
2023-01-13T12:31:01.598Z,77.30
2023-01-13T12:32:38.548Z,77.82
2023-01-13T12:34:03.097Z,77.82
2023-01-13T12:35:37.789Z,78.21
2023-01-13T12:37:27.517Z,77.83
2023-01-13T12:39:16.372Z,78.14
2023-01-13T12:40:55.172Z,78.02
2023-01-13T12:42:56.623Z,78.19
2023-01-13T12:44:18.405Z,77.66
2023-01-13T12:45:40.360Z,77.92
2023-01-13T12:47:02.124Z,77.95
2023-01-13T12:48:56.674Z,77.78
2023-01-13T12:50:27.446Z,77.88
2023-01-13T12:51:51.808Z,77.74
2023-01-13T12:53:35.331Z,78.21
2023-01-13T12:54:57.179Z,78.14
2023-01-13T12:56:26.400Z,78.04
2023-01-13T12:58:03.341Z,77.86
2023-01-13T12:59:25.377Z,77.96
2023-01-13T13:00:49.062Z,78.21
2023-01-13T13:02:11.296Z,77.87
2023-01-13T13:03:38.584Z,77.70
2023-01-13T13:05:16.258Z,77.77
2023-01-13T13:06:45.159Z,78.15
2023-01-13T13:08:32.426Z,78.27
2023-01-13T13:10:02.523Z,77.68
2023-01-13T13:11:55.143Z,77.75
2023-01-13T13:13:48.552Z,78.07
2023-01-13T13:15:20.468Z,78.13
2023-01-13T13:16:53.007Z,78.05
2023-01-13T13:18:18.130Z,78.21
2023-01-13T13:19:43.156Z,78.23
2023-01-13T13:21:09.492Z,77.85
2023-01-13T13:22:43.033Z,78.01
2023-01-13T13:24:10.478Z,77.99
2023-01-13T13:25:32.277Z,78.77
2023-01-13T13:26:54.049Z,78.15
2023-01-13T13:28:19.133Z,78.13
2023-01-13T13:29:57.633Z,78.19
2023-01-13T13:31:50.664Z,78.22
2023-01-13T13:33:30.604Z,78.54
2023-01-13T13:34:52.131Z,78.60
2023-01-13T13:36:44.576Z,78.44
2023-01-13T13:38:36.970Z,79.13
2023-01-13T13:40:20.575Z,78.46
2023-01-13T13:42:05.519Z,78.69
2023-01-13T13:44:01.410Z,79.13
2023-01-13T13:45:44.252Z,78.82
2023-01-13T13:47:07.329Z,79.12
2023-01-13T13:48:31.082Z,79.24
2023-01-13T13:49:56.941Z,79.01
2023-01-13T13:51:31.295Z,78.65
2023-01-13T13:53:01.271Z,78.75
2023-01-13T13:54:23.643Z,78.90
2023-01-13T13:56:02.086Z,78.87
2023-01-13T13:57:30.833Z,79.21
2023-01-13T13:58:53.493Z,78.88
2023-01-13T14:00:23.653Z,79.21
2023-01-13T14:01:50.370Z,79.33
2023-01-13T14:03:40.171Z,79.74
2023-01-13T14:05:30.171Z,80.07
2023-01-13T14:06:57.072Z,80.06
2023-01-13T14:08:19.059Z,80.23
2023-01-13T14:09:44.603Z,79.69
2023-01-13T14:11:30.903Z,79.89
2023-01-13T14:12:53.203Z,80.39
2023-01-13T14:14:17.346Z,80.42
2023-01-13T14:15:39.961Z,79.53
2023-01-13T14:17:04.242Z,80.01
2023-01-13T14:18:27.950Z,79.67
2023-01-13T14:20:05.572Z,79.41
2023-01-13T14:21:29.885Z,79.59
2023-01-13T14:22:53.834Z,79.84
2023-01-13T14:24:17.688Z,80.16
2023-01-13T14:25:48.244Z,80.05
2023-01-13T14:27:15.221Z,80.47
2023-01-13T14:28:39.622Z,80.16
2023-01-13T14:30:02.165Z,79.90
2023-01-13T14:31:25.004Z,79.90
2023-01-13T14:32:47.132Z,80.31
2023-01-13T14:34:32.357Z,80.67
2023-01-13T14:36:08.252Z,80.92
2023-01-13T14:37:33.306Z,80.67
2023-01-13T14:39:04.076Z,80.68
2023-01-13T14:40:36.252Z,80.18
2023-01-13T14:41:57.907Z,80.74
2023-01-13T14:43:24.633Z,80.26
2023-01-13T14:44:49.736Z,80.88
2023-01-13T14:46:11.995Z,80.67
2023-01-13T14:47:34.157Z,80.55
2023-01-13T14:49:01.949Z,80.98
2023-01-13T14:50:31.422Z,81.07
2023-01-13T14:51:54.092Z,80.36
2023-01-13T14:53:30.842Z,80.62
2023-01-13T14:54:53.836Z,80.49
2023-01-13T14:56:38.514Z,80.34
2023-01-13T14:58:22.296Z,79.96
2023-01-13T15:00:04.114Z,79.69
2023-01-13T15:01:39.539Z,79.75
2023-01-13T15:03:08.020Z,80.33
2023-01-13T15:04:38.961Z,80.87
2023-01-13T15:06:00.699Z,79.92
2023-01-13T15:07:30.224Z,79.98
2023-01-13T15:08:52.251Z,79.62
2023-01-13T15:10:19.655Z,80.24
2023-01-13T15:11:41.348Z,80.44
2023-01-13T15:13:06.468Z,79.21
2023-01-13T15:14:34.859Z,80.72
2023-01-13T15:16:00.236Z,80.80
2023-01-13T15:17:21.808Z,80.93
2023-01-13T15:18:44.115Z,80.57
2023-01-13T15:20:14.420Z,80.65
2023-01-13T15:21:35.988Z,81.12
2023-01-13T15:23:01.373Z,80.69
2023-01-13T15:24:23.186Z,80.96
2023-01-13T15:25:46.045Z,81.08
2023-01-13T15:27:25.495Z,80.60
2023-01-13T15:28:47.959Z,81.38
2023-01-13T15:30:17.103Z,81.33
2023-01-13T15:31:38.920Z,81.40
2023-01-13T15:33:01.001Z,81.05
2023-01-13T15:34:22.563Z,80.89
2023-01-13T15:35:49.679Z,81.44
2023-01-13T15:37:11.750Z,81.05
2023-01-13T15:38:33.535Z,81.20
2023-01-13T15:39:55.495Z,81.45
2023-01-13T15:41:17.766Z,81.32
2023-01-13T15:42:57.739Z,81.44
2023-01-13T15:44:37.767Z,81.44
2023-01-13T15:46:19.113Z,81.55
2023-01-13T15:47:41.261Z,80.50
2023-01-13T15:49:16.707Z,81.32
2023-01-13T15:50:41.512Z,82.32
2023-01-13T15:52:05.771Z,81.13
2023-01-13T15:53:27.417Z,81.16
2023-01-13T15:54:53.160Z,81.34
2023-01-13T15:56:26.637Z,81.83
2023-01-13T15:57:50.796Z,82.32
2023-01-13T15:59:22.374Z,81.93
2023-01-13T16:00:44.296Z,81.73
2023-01-13T16:02:12.860Z,81.90
2023-01-13T16:03:34.517Z,81.97
2023-01-13T16:04:57.039Z,82.03
2023-01-13T16:06:28.058Z,81.95
2023-01-13T16:07:50.093Z,81.86
2023-01-13T16:09:14.416Z,81.86
2023-01-13T16:10:36.565Z,82.36
2023-01-13T16:11:58.488Z,82.18
2023-01-13T16:13:20.507Z,82.15
2023-01-13T16:14:42.603Z,82.06
2023-01-13T16:16:13.276Z,81.93
2023-01-13T16:17:36.402Z,82.17
2023-01-13T16:18:58.400Z,82.40
2023-01-13T16:20:20.416Z,82.25
2023-01-13T16:21:42.340Z,82.71
2023-01-13T16:23:04.593Z,82.50
2023-01-13T16:24:26.662Z,82.67
2023-01-13T16:25:48.778Z,82.31
2023-01-13T16:27:20.620Z,82.13
2023-01-13T16:28:42.355Z,81.90
2023-01-13T16:30:04.576Z,82.20
2023-01-13T16:31:32.362Z,82.96
2023-01-13T16:32:55.149Z,82.92
2023-01-13T16:34:18.134Z,82.02
2023-01-13T16:35:44.004Z,82.10
2023-01-13T16:37:27.237Z,82.46
2023-01-13T16:38:51.256Z,82.70
2023-01-13T16:40:23.678Z,82.23
2023-01-13T16:41:45.222Z,81.88
2023-01-13T16:43:07.145Z,81.71
2023-01-13T16:44:29.289Z,81.89
2023-01-13T16:45:50.888Z,82.02
2023-01-13T16:47:17.136Z,82.20
2023-01-13T16:48:39.150Z,82.42
2023-01-13T16:50:01.163Z,82.05
2023-01-13T16:51:24.053Z,82.58
2023-01-13T16:52:45.721Z,82.55
2023-01-13T16:54:07.954Z,83.32
2023-01-13T16:55:30.108Z,82.65
2023-01-13T16:56:51.712Z,82.38
2023-01-13T16:58:19.324Z,82.75
2023-01-13T16:59:41.383Z,82.22
2023-01-13T17:01:04.887Z,82.31
2023-01-13T17:02:26.980Z,82.70
2023-01-13T17:03:49.581Z,83.04
2023-01-13T17:05:15.022Z,82.58
2023-01-13T17:06:41.324Z,82.95
2023-01-13T17:08:02.994Z,82.20
2023-01-13T17:09:27.503Z,82.60
2023-01-13T17:10:50.631Z,82.41
2023-01-13T17:12:12.774Z,82.73
2023-01-13T17:13:34.561Z,83.10
2023-01-13T17:14:56.620Z,82.94
2023-01-13T17:16:21.966Z,82.96
2023-01-13T17:17:47.491Z,82.45
2023-01-13T17:19:10.161Z,82.73
2023-01-13T17:20:32.017Z,82.57
2023-01-13T17:21:54.136Z,82.77
2023-01-13T17:23:16.042Z,82.36
2023-01-13T17:24:37.815Z,82.53
2023-01-13T17:25:59.340Z,83.01
2023-01-13T17:27:21.622Z,82.32
2023-01-13T17:28:46.328Z,82.12
2023-01-13T17:30:09.616Z,82.17
2023-01-13T17:31:31.979Z,82.10
2023-01-13T17:32:53.791Z,82.29
2023-01-13T17:34:15.520Z,82.44
2023-01-13T17:35:39.670Z,81.87
2023-01-13T17:37:01.228Z,82.41
2023-01-13T17:38:23.140Z,82.73
2023-01-13T17:39:48.363Z,82.65
2023-01-13T17:41:10.274Z,82.53
2023-01-13T17:42:32.308Z,82.28
2023-01-13T17:43:54.483Z,82.04
2023-01-13T17:45:16.597Z,82.35
2023-01-13T17:46:38.143Z,82.05
2023-01-13T17:48:00.250Z,82.17
2023-01-13T17:49:22.180Z,82.72
2023-01-13T17:50:48.093Z,82.43
2023-01-13T17:52:09.830Z,82.38
2023-01-13T17:53:31.729Z,82.28
2023-01-13T17:54:54.006Z,82.62
2023-01-13T17:56:17.087Z,82.52
2023-01-13T17:57:38.686Z,82.34
2023-01-13T17:59:00.726Z,82.61
2023-01-13T18:00:22.745Z,82.88
2023-01-13T18:01:44.971Z,82.69
2023-01-13T18:03:06.614Z,82.76
2023-01-13T18:04:28.678Z,82.23
2023-01-13T18:05:50.498Z,82.66
2023-01-13T18:07:12.539Z,82.92
2023-01-13T18:08:34.184Z,82.74
2023-01-13T18:09:56.114Z,83.13
2023-01-13T18:11:20.174Z,82.45
2023-01-13T18:12:42.101Z,82.64
2023-01-13T18:14:04.549Z,82.63
2023-01-13T18:15:26.584Z,82.40
2023-01-13T18:16:49.620Z,82.95
2023-01-13T18:18:11.329Z,82.85
2023-01-13T18:19:51.520Z,82.85
2023-01-13T18:21:49.873Z,82.82
2023-01-13T18:23:37.295Z,82.69
2023-01-13T18:25:18.108Z,83.36
2023-01-13T18:26:58.139Z,83.17
2023-01-13T18:28:19.845Z,82.99
2023-01-13T18:29:41.857Z,82.86
2023-01-13T18:31:03.588Z,82.32
2023-01-13T18:32:32.696Z,83.04
2023-01-13T18:33:55.006Z,82.59
2023-01-13T18:35:16.798Z,82.86
2023-01-13T18:36:39.119Z,83.46
2023-01-13T18:38:01.234Z,83.64
2023-01-13T18:39:22.951Z,83.22
2023-01-13T18:40:45.076Z,82.66
2023-01-13T18:42:27.123Z,82.85
2023-01-13T18:43:49.700Z,83.72
2023-01-13T18:45:11.504Z,84.34
2023-01-13T18:46:33.564Z,84.48
2023-01-13T18:47:58.166Z,84.74
2023-01-13T18:49:20.255Z,84.35
2023-01-13T18:50:41.939Z,85.00
2023-01-13T18:52:04.190Z,85.64