createdAt,value
2022-11-05T00:00:06.229Z,2.58
2022-11-05T00:02:51.839Z,2.70
2022-11-05T00:05:37.240Z,2.60
2022-11-05T00:08:24.084Z,2.97
2022-11-05T00:10:51.032Z,2.30
2022-11-05T00:13:36.874Z,2.70
2022-11-05T00:16:22.394Z,2.50
2022-11-05T00:19:06.669Z,2.50
2022-11-05T00:21:53.848Z,2.22
2022-11-05T00:24:40.062Z,2.60
2022-11-05T00:27:07.609Z,2.78
2022-11-05T00:29:34.879Z,2.72
2022-11-05T00:32:02.292Z,2.92
2022-11-05T00:34:29.434Z,2.50
2022-11-05T00:36:56.608Z,2.83
2022-11-05T00:39:23.581Z,2.83
2022-11-05T00:42:10.571Z,2.70
2022-11-05T00:44:56.041Z,2.75
2022-11-05T00:47:43.538Z,2.95
2022-11-05T00:50:11.837Z,4.25
2022-11-05T00:52:57.953Z,3.05
2022-11-05T00:55:29.537Z,2.25
2022-11-05T00:57:58.012Z,2.80
2022-11-05T01:00:27.712Z,2.35
2022-11-05T01:02:58.866Z,2.80
2022-11-05T01:05:26.413Z,2.83
2022-11-05T01:07:53.621Z,3.05
2022-11-05T01:10:21.529Z,3.25
2022-11-05T01:12:48.766Z,2.92
2022-11-05T01:15:16.936Z,3.08
2022-11-05T01:17:44.093Z,3.20
2022-11-05T01:20:11.783Z,2.90
2022-11-05T01:22:39.706Z,3.08
2022-11-05T01:25:07.981Z,3.38
2022-11-05T01:27:36.855Z,3.80
2022-11-05T01:30:06.116Z,4.53
2022-11-05T01:32:34.932Z,5.57
2022-11-05T01:35:02.683Z,4.78
2022-11-05T01:37:30.729Z,4.57
2022-11-05T01:39:57.795Z,4.03
2022-11-05T01:42:26.621Z,4.03
2022-11-05T01:45:03.614Z,3.83
2022-11-05T01:47:57.975Z,3.83
2022-11-05T01:50:36.939Z,3.78
2022-11-05T01:53:15.734Z,4.00
2022-11-05T01:55:48.237Z,3.92
2022-11-05T01:58:20.415Z,3.42
2022-11-05T02:00:47.989Z,3.60
2022-11-05T02:03:17.390Z,3.80
2022-11-05T02:05:45.746Z,3.95
2022-11-05T02:08:20.796Z,3.38
2022-11-05T02:10:48.808Z,3.28
2022-11-05T02:13:15.831Z,2.70
2022-11-05T02:15:59.982Z,2.78
2022-11-05T02:18:49.532Z,2.90
2022-11-05T02:21:42.045Z,2.60
2022-11-05T02:24:30.593Z,2.20
2022-11-05T02:27:10.302Z,2.35
2022-11-05T02:30:12.529Z,2.30
2022-11-05T02:32:52.305Z,2.22
2022-11-05T02:35:40.185Z,2.20
2022-11-05T02:38:13.324Z,2.13
2022-11-05T02:40:54.026Z,2.17
2022-11-05T02:43:36.584Z,2.55
2022-11-05T02:46:03.574Z,2.17
2022-11-05T02:48:43.277Z,2.63
2022-11-05T02:51:27.354Z,2.58
2022-11-05T02:54:24.595Z,2.10
2022-11-05T02:56:54.612Z,2.50
2022-11-05T02:59:21.647Z,2.50
2022-11-05T03:01:50.782Z,2.70
2022-11-05T03:04:21.977Z,3.00
2022-11-05T03:07:04.530Z,3.15
2022-11-05T03:10:11.099Z,2.95
2022-11-05T03:12:57.269Z,2.67
2022-11-05T03:16:15.510Z,2.90
2022-11-05T03:18:50.081Z,2.30
2022-11-05T03:21:29.898Z,2.83
2022-11-05T03:24:03.093Z,2.50
2022-11-05T03:26:34.106Z,2.90
2022-11-05T03:29:11.065Z,3.00
2022-11-05T03:31:41.775Z,2.75
2022-11-05T03:34:10.801Z,2.60
2022-11-05T03:36:42.577Z,2.97
2022-11-05T03:39:15.655Z,3.60
2022-11-05T03:41:49.372Z,3.60
2022-11-05T03:44:23.801Z,2.90
2022-11-05T03:46:53.207Z,2.88
2022-11-05T03:49:25.521Z,2.22
2022-11-05T03:52:01.098Z,2.95
2022-11-05T03:54:28.485Z,2.95
2022-11-05T03:57:01.198Z,3.60
2022-11-05T03:59:31.569Z,3.00
2022-11-05T04:01:58.957Z,3.10
2022-11-05T04:04:26.009Z,2.85
2022-11-05T04:07:11.654Z,3.05
2022-11-05T04:09:57.031Z,2.97
2022-11-05T04:12:42.717Z,2.88
2022-11-05T04:15:09.710Z,3.03
2022-11-05T04:17:36.657Z,3.08
2022-11-05T04:20:21.919Z,3.05
2022-11-05T04:23:07.666Z,2.97
2022-11-05T04:25:34.788Z,2.85
2022-11-05T04:28:01.771Z,2.97
2022-11-05T04:30:28.888Z,3.08
2022-11-05T04:33:00.343Z,3.13
2022-11-05T04:35:30.292Z,3.17
2022-11-05T04:37:57.616Z,2.88
2022-11-05T04:40:25.588Z,3.40
2022-11-05T04:42:55.081Z,2.97
2022-11-05T04:45:24.276Z,3.47
2022-11-05T04:47:51.507Z,3.30
2022-11-05T04:50:18.719Z,3.50
2022-11-05T04:52:45.762Z,3.20
2022-11-05T04:55:13.076Z,3.25
2022-11-05T04:57:40.227Z,3.20
2022-11-05T05:00:08.627Z,3.22
2022-11-05T05:02:36.219Z,2.72
2022-11-05T05:05:04.544Z,2.78
2022-11-05T05:07:35.685Z,2.67
2022-11-05T05:10:04.691Z,2.90
2022-11-05T05:12:32.941Z,3.38
2022-11-05T05:15:00.166Z,3.33
2022-11-05T05:17:27.191Z,2.88
2022-11-05T05:20:12.514Z,3.75
2022-11-05T05:22:39.647Z,3.47
2022-11-05T05:25:07.078Z,2.88
2022-11-05T05:27:34.081Z,3.60
2022-11-05T05:30:01.193Z,3.25
2022-11-05T05:32:28.735Z,3.88
2022-11-05T05:34:55.933Z,4.10
2022-11-05T05:37:23.054Z,3.72
2022-11-05T05:39:50.139Z,4.63
2022-11-05T05:42:17.099Z,4.50
2022-11-05T05:44:44.113Z,4.07
2022-11-05T05:47:11.022Z,3.63
2022-11-05T05:49:37.972Z,3.78
2022-11-05T05:52:05.648Z,3.70
2022-11-05T05:54:35.993Z,3.47
2022-11-05T05:57:05.628Z,4.88
2022-11-05T05:59:32.871Z,4.90
2022-11-05T06:02:00.878Z,4.10
2022-11-05T06:04:28.030Z,4.40
2022-11-05T06:06:55.089Z,3.55
2022-11-05T06:09:22.184Z,4.32
2022-11-05T06:11:49.340Z,4.40
2022-11-05T06:14:16.396Z,4.22
2022-11-05T06:16:43.412Z,3.58
2022-11-05T06:19:10.346Z,3.47
2022-11-05T06:21:37.347Z,3.00
2022-11-05T06:24:04.380Z,2.55
2022-11-05T06:26:31.750Z,2.97
2022-11-05T06:28:58.761Z,2.60
2022-11-05T06:31:26.082Z,2.40
2022-11-05T06:33:53.125Z,2.55
2022-11-05T06:36:20.560Z,2.65
2022-11-05T06:38:47.726Z,2.30
2022-11-05T06:41:15.043Z,2.60
2022-11-05T06:43:42.010Z,2.40
2022-11-05T06:46:11.577Z,2.63
2022-11-05T06:48:39.397Z,2.88
2022-11-05T06:51:08.098Z,2.30
2022-11-05T06:53:35.692Z,3.13
2022-11-05T06:56:07.660Z,3.45
2022-11-05T06:58:35.382Z,3.08
2022-11-05T07:01:04.516Z,3.20
2022-11-05T07:03:31.529Z,2.95
2022-11-05T07:06:00.898Z,2.63
2022-11-05T07:08:32.058Z,2.90
2022-11-05T07:10:59.788Z,2.72
2022-11-05T07:13:26.814Z,3.10
2022-11-05T07:15:53.862Z,2.60
2022-11-05T07:18:20.914Z,2.92
2022-11-05T07:20:47.820Z,3.20
2022-11-05T07:23:15.599Z,2.92
2022-11-05T07:25:43.327Z,2.78
2022-11-05T07:28:11.050Z,2.40
2022-11-05T07:30:38.742Z,2.88
2022-11-05T07:33:05.749Z,3.30
2022-11-05T07:35:32.847Z,4.68
2022-11-05T07:37:59.778Z,3.67
2022-11-05T07:40:28.796Z,3.65
2022-11-05T07:43:01.542Z,3.65
2022-11-05T07:45:30.850Z,2.67
2022-11-05T07:48:02.553Z,2.25
2022-11-05T07:50:32.347Z,2.30
2022-11-05T07:53:04.699Z,2.63
2022-11-05T07:55:31.782Z,3.30
2022-11-05T07:57:59.132Z,3.08
2022-11-05T08:00:27.564Z,3.42
2022-11-05T08:03:06.778Z,3.10
2022-11-05T08:05:40.448Z,3.05
2022-11-05T08:08:08.916Z,2.58
2022-11-05T08:10:37.585Z,3.10
2022-11-05T08:13:05.766Z,3.60
2022-11-05T08:15:33.117Z,3.60
2022-11-05T08:18:01.305Z,3.90
2022-11-05T08:20:28.457Z,3.65
2022-11-05T08:22:56.252Z,3.67
2022-11-05T08:25:24.005Z,3.40
2022-11-05T08:27:59.160Z,3.38
2022-11-05T08:30:27.202Z,3.50
2022-11-05T08:33:10.082Z,2.60
2022-11-05T08:35:38.911Z,2.53
2022-11-05T08:38:07.424Z,2.53
2022-11-05T08:40:36.747Z,2.63
2022-11-05T08:43:06.875Z,2.42
2022-11-05T08:45:38.248Z,2.30
2022-11-05T08:48:17.642Z,2.40
2022-11-05T08:50:46.406Z,2.97
2022-11-05T08:53:14.417Z,2.97
2022-11-05T08:55:41.766Z,2.92
2022-11-05T08:58:15.458Z,2.58
2022-11-05T09:00:44.692Z,2.70
2022-11-05T09:03:12.607Z,3.10
2022-11-05T09:05:41.332Z,2.88
2022-11-05T09:08:12.975Z,3.17
2022-11-05T09:10:41.083Z,3.30
2022-11-05T09:13:13.046Z,3.08
2022-11-05T09:15:44.068Z,3.13
2022-11-05T09:18:13.665Z,3.15
2022-11-05T09:20:40.979Z,2.92
2022-11-05T09:23:09.573Z,3.15
2022-11-05T09:25:36.634Z,3.17
2022-11-05T09:28:16.214Z,2.78
2022-11-05T09:30:46.508Z,2.75
2022-11-05T09:33:14.542Z,2.60
2022-11-05T09:35:42.459Z,2.63
2022-11-05T09:38:09.777Z,2.60
2022-11-05T09:40:54.393Z,2.60
2022-11-05T09:43:31.199Z,3.00
2022-11-05T09:48:32.399Z,4.93
2022-11-05T09:50:59.987Z,3.60
2022-11-05T09:53:27.333Z,3.97
2022-11-05T09:55:59.824Z,3.78
2022-11-05T09:58:48.018Z,3.78
2022-11-05T10:01:22.470Z,3.33
2022-11-05T10:03:54.394Z,3.80
2022-11-05T10:06:24.245Z,3.30
2022-11-05T10:09:00.041Z,3.40
2022-11-05T10:11:43.934Z,3.00
2022-11-05T10:14:33.889Z,2.75
2022-11-05T10:17:25.926Z,2.55
2022-11-05T10:20:09.928Z,2.60
2022-11-05T10:22:38.546Z,3.05
2022-11-05T10:25:17.813Z,2.75
2022-11-05T10:27:53.493Z,3.05
2022-11-05T10:30:21.511Z,3.08
2022-11-05T10:32:52.329Z,3.17
2022-11-05T10:35:22.729Z,3.40
2022-11-05T10:37:51.470Z,4.40
2022-11-05T10:40:31.552Z,5.40
2022-11-05T10:43:07.394Z,4.75
2022-11-05T10:45:51.424Z,4.05
2022-11-05T10:49:04.882Z,3.58
2022-11-05T10:51:32.983Z,3.70
2022-11-05T10:54:19.388Z,3.80
2022-11-05T10:56:46.567Z,4.13
2022-11-05T10:59:28.458Z,3.33
2022-11-05T11:02:19.522Z,3.92
2022-11-05T11:04:56.230Z,3.95
2022-11-05T11:07:25.689Z,3.95
2022-11-05T11:09:53.189Z,3.88
2022-11-05T11:12:24.579Z,3.53
2022-11-05T11:15:16.648Z,3.80
2022-11-05T11:17:43.837Z,3.20
2022-11-05T11:20:29.617Z,3.50
2022-11-05T11:23:14.530Z,2.97
2022-11-05T11:25:51.720Z,3.53
2022-11-05T11:28:24.573Z,4.00
2022-11-05T11:31:05.227Z,4.13
2022-11-05T11:33:34.226Z,4.28
2022-11-05T11:36:04.220Z,4.22
2022-11-05T11:38:34.001Z,3.90
2022-11-05T11:41:26.721Z,4.13
2022-11-05T11:44:18.007Z,4.55
2022-11-05T11:46:51.269Z,4.50
2022-11-05T11:49:34.420Z,4.90
2022-11-05T11:52:05.581Z,4.20
2022-11-05T11:54:34.602Z,4.53
2022-11-05T11:57:02.274Z,4.15
2022-11-05T12:00:01.876Z,4.03
2022-11-05T12:02:42.638Z,3.75
2022-11-05T12:05:28.125Z,4.50
2022-11-05T12:08:00.468Z,4.20
2022-11-05T12:10:55.469Z,4.63
2022-11-05T12:13:22.592Z,4.43
2022-11-05T12:15:53.855Z,4.97
2022-11-05T12:18:29.748Z,4.18
2022-11-05T12:20:58.405Z,4.40
2022-11-05T12:23:44.290Z,5.03
2022-11-05T12:26:35.649Z,4.72
2022-11-05T12:29:24.161Z,4.53
2022-11-05T12:32:03.517Z,3.75
2022-11-05T12:34:48.962Z,4.40
2022-11-05T12:37:40.985Z,4.07
2022-11-05T12:40:17.167Z,4.80
2022-11-05T12:43:14.784Z,5.00
2022-11-05T12:46:00.696Z,4.75
2022-11-05T12:49:05.180Z,7.03
2022-11-05T12:51:57.261Z,6.38
2022-11-05T12:54:58.679Z,6.50
2022-11-05T12:57:27.057Z,5.65
2022-11-05T13:00:06.738Z,5.82
2022-11-05T13:02:57.137Z,5.30
2022-11-05T13:05:39.225Z,7.22
2022-11-05T13:08:23.474Z,6.78
2022-11-05T13:10:55.841Z,6.53
2022-11-05T13:13:44.185Z,8.40
2022-11-05T13:16:46.670Z,7.75
2022-11-05T13:19:28.740Z,7.90
2022-11-05T13:22:11.246Z,6.47
2022-11-05T13:24:45.254Z,7.38
2022-11-05T13:27:21.435Z,6.70
2022-11-05T13:29:53.498Z,5.30
2022-11-05T13:32:23.479Z,5.57
2022-11-05T13:34:52.086Z,5.30
2022-11-05T13:37:47.093Z,4.80
2022-11-05T13:40:19.285Z,6.28
2022-11-05T13:43:09.041Z,5.00
2022-11-05T13:45:54.549Z,7.03
2022-11-05T13:48:44.380Z,6.63
2022-11-05T13:51:39.297Z,6.85
2022-11-05T13:54:18.751Z,6.68
2022-11-05T13:57:13.370Z,6.65
2022-11-05T14:00:06.393Z,5.60
2022-11-05T14:02:43.308Z,5.07
2022-11-05T14:05:33.699Z,5.47
2022-11-05T14:08:09.073Z,5.72
2022-11-05T14:10:36.208Z,6.05
2022-11-05T14:13:27.297Z,6.65
2022-11-05T14:16:02.485Z,6.55
2022-11-05T14:18:47.819Z,5.13
2022-11-05T14:21:26.803Z,5.15
2022-11-05T14:23:56.163Z,4.75
2022-11-05T14:26:28.930Z,5.68
2022-11-05T14:28:58.978Z,5.25
2022-11-05T14:31:54.636Z,5.50
2022-11-05T14:34:41.489Z,5.53
2022-11-05T14:37:23.559Z,4.70
2022-11-05T14:39:51.444Z,5.25
2022-11-05T14:42:31.297Z,5.40
2022-11-05T14:45:08.224Z,5.32
2022-11-05T14:47:42.132Z,5.13
2022-11-05T14:50:11.701Z,5.70
2022-11-05T14:52:50.053Z,5.88
2022-11-05T14:55:57.024Z,8.23
2022-11-05T14:58:33.155Z,6.28
2022-11-05T15:01:03.266Z,6.65
2022-11-05T15:03:39.714Z,5.75
2022-11-05T15:06:20.718Z,7.03
2022-11-05T15:08:47.807Z,6.80
2022-11-05T15:11:30.966Z,6.50
2022-11-05T15:14:14.845Z,6.25
2022-11-05T15:16:50.441Z,6.45
2022-11-05T15:19:29.552Z,6.53
2022-11-05T15:21:59.723Z,8.50
2022-11-05T15:24:28.344Z,7.40
2022-11-05T15:27:01.246Z,6.65
2022-11-05T15:29:30.712Z,5.68
2022-11-05T15:31:58.922Z,5.70
2022-11-05T15:34:36.225Z,6.25
2022-11-05T15:37:12.303Z,5.97
2022-11-05T15:39:44.120Z,5.95
2022-11-05T15:42:17.456Z,5.85
2022-11-05T15:44:48.655Z,5.63
2022-11-05T15:47:23.444Z,6.10
2022-11-05T15:49:56.402Z,6.88
2022-11-05T15:52:37.271Z,6.70
2022-11-05T15:55:25.007Z,6.05
2022-11-05T16:00:26.552Z,5.70
2022-11-05T16:03:00.842Z,6.07
2022-11-05T16:05:32.576Z,6.00
2022-11-05T16:08:00.465Z,6.30
2022-11-05T16:10:34.238Z,6.40
2022-11-05T16:13:32.351Z,6.88
2022-11-05T16:16:02.847Z,6.60
2022-11-05T16:18:35.700Z,6.55
2022-11-05T16:21:29.004Z,6.70
2022-11-05T16:23:59.028Z,7.97
2022-11-05T16:29:29.793Z,6.57
2022-11-05T16:31:59.170Z,7.13
2022-11-05T16:34:35.752Z,6.50
2022-11-05T16:37:03.671Z,6.63
2022-11-05T16:39:30.679Z,6.90
2022-11-05T16:41:57.845Z,6.43
2022-11-05T16:44:24.940Z,6.95
2022-11-05T16:46:52.710Z,7.20
2022-11-05T16:49:21.077Z,7.07
2022-11-05T16:51:48.033Z,7.18
2022-11-05T16:54:15.089Z,7.22
2022-11-05T16:56:43.933Z,8.60
2022-11-05T16:59:13.277Z,7.90
2022-11-05T17:01:42.755Z,7.82
2022-11-05T17:04:13.192Z,8.25
2022-11-05T17:06:43.877Z,8.93
2022-11-05T17:09:11.001Z,9.85
2022-11-05T17:11:38.134Z,9.35
2022-11-05T17:14:05.424Z,8.40
2022-11-05T17:16:32.933Z,8.35
2022-11-05T17:19:00.217Z,8.02
2022-11-05T17:21:28.980Z,8.43
2022-11-05T17:23:56.387Z,8.75
2022-11-05T17:26:24.748Z,8.20
2022-11-05T17:28:52.917Z,8.80
2022-11-05T17:31:20.670Z,8.68
2022-11-05T17:33:48.755Z,7.65
2022-11-05T17:36:18.056Z,8.63
2022-11-05T17:38:46.414Z,8.30
2022-11-05T17:41:16.931Z,8.27
2022-11-05T17:43:45.393Z,8.55
2022-11-05T17:46:16.925Z,8.95
2022-11-05T17:48:46.791Z,9.05
2022-11-05T17:51:17.041Z,9.07
2022-11-05T17:53:46.365Z,9.25
2022-11-05T17:56:24.589Z,7.60
2022-11-05T17:58:56.509Z,9.90
2022-11-05T18:01:27.590Z,10.10
2022-11-05T18:03:55.516Z,9.18
2022-11-05T18:06:22.540Z,9.77
2022-11-05T18:08:50.599Z,9.40
2022-11-05T18:11:19.683Z,10.18
2022-11-05T18:13:47.163Z,9.05
2022-11-05T18:16:14.361Z,12.93
2022-11-05T18:18:41.652Z,10.43
2022-11-05T18:21:09.013Z,10.82
2022-11-05T18:23:36.083Z,10.43
2022-11-05T18:26:09.078Z,12.68
2022-11-05T18:28:36.956Z,10.27
2022-11-05T18:31:08.218Z,11.30
2022-11-05T18:33:35.315Z,11.50
2022-11-05T18:36:03.339Z,10.88
2022-11-05T18:38:30.339Z,10.52
2022-11-05T18:40:57.628Z,11.57
2022-11-05T18:43:24.621Z,13.35
2022-11-05T18:45:56.409Z,12.32
2022-11-05T18:48:23.540Z,10.80
2022-11-05T18:50:50.528Z,11.27
2022-11-05T18:53:17.919Z,10.88
2022-11-05T18:55:46.226Z,8.85
2022-11-05T18:58:13.446Z,9.65
2022-11-05T19:00:41.444Z,9.77
2022-11-05T19:03:09.731Z,10.30
2022-11-05T19:05:37.468Z,9.63
2022-11-05T19:08:05.024Z,10.95
2022-11-05T19:10:32.755Z,10.48
2022-11-05T19:12:59.846Z,9.82
2022-11-05T19:15:26.981Z,9.77
2022-11-05T19:17:53.967Z,9.73
2022-11-05T19:20:21.101Z,9.93
2022-11-05T19:22:48.118Z,10.15
2022-11-05T19:25:15.023Z,9.18
2022-11-05T19:27:43.785Z,9.93
2022-11-05T19:30:10.983Z,10.27
2022-11-05T19:32:37.955Z,9.43
2022-11-05T19:35:05.335Z,9.75
2022-11-05T19:37:32.378Z,11.27
2022-11-05T19:39:59.333Z,10.57
2022-11-05T19:42:27.013Z,9.77
2022-11-05T19:44:54.081Z,10.77
2022-11-05T19:47:21.184Z,10.68
2022-11-05T19:49:48.123Z,9.80
2022-11-05T19:52:16.342Z,8.93
2022-11-05T19:54:43.545Z,9.18
2022-11-05T19:57:11.960Z,10.05
2022-11-05T19:59:39.533Z,10.07
2022-11-05T20:02:09.392Z,9.52
2022-11-05T20:04:38.857Z,8.70
2022-11-05T20:07:05.980Z,9.13
2022-11-05T20:09:34.673Z,9.10
2022-11-05T20:12:01.840Z,11.60
2022-11-05T20:14:30.126Z,9.60
2022-11-05T20:16:57.140Z,9.70
2022-11-05T20:19:24.145Z,9.25
2022-11-05T20:21:51.480Z,9.63
2022-11-05T20:24:24.639Z,9.30
2022-11-05T20:26:56.342Z,9.02
2022-11-05T20:29:27.860Z,9.55
2022-11-05T20:31:58.103Z,11.30
2022-11-05T20:34:25.305Z,11.13
2022-11-05T20:36:52.416Z,10.02
2022-11-05T20:39:21.300Z,9.48
2022-11-05T20:41:48.384Z,10.88
2022-11-05T20:44:15.754Z,10.00
2022-11-05T20:46:42.841Z,11.00
2022-11-05T20:49:09.943Z,9.73
2022-11-05T20:51:37.021Z,10.65
2022-11-05T20:54:04.392Z,10.82
2022-11-05T20:56:34.798Z,10.55
2022-11-05T20:59:02.610Z,10.88
2022-11-05T21:01:32.604Z,10.38
2022-11-05T21:04:00.056Z,9.52
2022-11-05T21:06:27.042Z,10.02
2022-11-05T21:08:54.502Z,9.85
2022-11-05T21:11:21.543Z,10.02
2022-11-05T21:13:48.896Z,8.98
2022-11-05T21:16:18.782Z,9.48
2022-11-05T21:18:47.078Z,11.45
2022-11-05T21:21:19.349Z,10.73
2022-11-05T21:23:46.494Z,10.13
2022-11-05T21:26:15.158Z,9.50
2022-11-05T21:28:42.467Z,10.00
2022-11-05T21:31:10.181Z,9.65
2022-11-05T21:33:37.392Z,10.13
2022-11-05T21:36:09.988Z,9.23
2022-11-05T21:38:37.326Z,9.77
2022-11-05T21:41:05.074Z,14.32
2022-11-05T21:43:32.222Z,10.45
2022-11-05T21:46:04.160Z,9.55
2022-11-05T21:48:31.899Z,10.15
2022-11-05T21:51:17.430Z,10.15
2022-11-05T21:54:03.183Z,10.15
2022-11-05T21:56:49.573Z,10.90
2022-11-05T21:59:38.315Z,10.77
2022-11-05T22:02:07.026Z,13.88
2022-11-05T22:04:37.342Z,12.48
2022-11-05T22:07:05.629Z,11.60
2022-11-05T22:09:32.926Z,11.80
2022-11-05T22:12:01.381Z,11.85
2022-11-05T22:14:28.510Z,10.52
2022-11-05T22:16:56.279Z,11.00
2022-11-05T22:19:23.933Z,10.77
2022-11-05T22:21:50.941Z,11.55
2022-11-05T22:24:18.851Z,11.88
2022-11-05T22:26:46.919Z,12.35
2022-11-05T22:29:14.294Z,12.73
2022-11-05T22:31:41.838Z,11.00
2022-11-05T22:34:10.744Z,11.27
2022-11-05T22:36:38.234Z,11.95
2022-11-05T22:39:06.023Z,12.80
2022-11-05T22:41:33.494Z,12.50
2022-11-05T22:44:00.799Z,11.90
2022-11-05T22:46:27.929Z,11.95
2022-11-05T22:48:56.384Z,11.90
2022-11-05T22:51:28.695Z,12.55
2022-11-05T22:53:55.932Z,13.60
2022-11-05T22:56:25.341Z,13.75
2022-11-05T22:58:52.759Z,12.82
2022-11-05T23:01:21.724Z,13.68
2022-11-05T23:03:50.366Z,12.55
2022-11-05T23:06:41.518Z,12.48
2022-11-05T23:09:42.310Z,11.93
2022-11-05T23:12:28.914Z,12.95
2022-11-05T23:14:58.282Z,13.75
2022-11-05T23:17:44.274Z,13.73
2022-11-05T23:20:39.470Z,13.55
2022-11-05T23:23:28.959Z,13.85
2022-11-05T23:26:00.088Z,14.75
2022-11-05T23:28:27.326Z,13.18
2022-11-05T23:31:29.902Z,13.07
2022-11-05T23:33:57.240Z,11.85
2022-11-05T23:36:43.075Z,12.80
2022-11-05T23:39:10.107Z,12.57
2022-11-05T23:41:55.901Z,12.23
2022-11-05T23:44:41.635Z,11.85
2022-11-05T23:47:27.433Z,11.30
2022-11-05T23:49:54.448Z,12.35
2022-11-05T23:52:21.429Z,11.98
2022-11-05T23:54:48.544Z,11.32
2022-11-05T23:57:15.540Z,11.43
2022-11-05T23:59:42.668Z,12.65
