createdAt,value
2017-07-15T00:00:23.703Z,88.39
2017-07-15T00:02:51.455Z,87.26
2017-07-15T00:05:19.143Z,87.74
2017-07-15T00:07:46.905Z,87.66
2017-07-15T00:10:14.623Z,87.40
2017-07-15T00:12:42.377Z,86.99
2017-07-15T00:15:10.057Z,87.25
2017-07-15T00:17:37.804Z,87.17
2017-07-15T00:20:06.251Z,86.50
2017-07-15T00:22:33.970Z,88.31
2017-07-15T00:25:01.776Z,88.91
2017-07-15T00:27:29.513Z,88.96
2017-07-15T00:29:57.283Z,89.12
2017-07-15T00:32:25.021Z,88.97
2017-07-15T00:34:52.709Z,88.84
2017-07-15T00:37:20.544Z,88.96
2017-07-15T00:39:48.246Z,89.18
2017-07-15T00:42:15.947Z,88.89
2017-07-15T00:44:43.709Z,88.46
2017-07-15T00:47:11.413Z,88.59
2017-07-15T00:49:39.176Z,88.30
2017-07-15T00:52:06.862Z,87.51
2017-07-15T00:54:34.656Z,87.82
2017-07-15T00:57:02.368Z,87.57
2017-07-15T00:59:30.077Z,88.61
2017-07-15T01:01:57.808Z,88.77
2017-07-15T01:04:25.539Z,88.46
2017-07-15T01:06:53.315Z,88.03
2017-07-15T01:09:21.034Z,87.33
2017-07-15T01:11:48.717Z,87.15
2017-07-15T01:14:16.514Z,88.31
2017-07-15T01:16:44.281Z,88.35
2017-07-15T01:19:11.977Z,88.17
2017-07-15T01:21:39.680Z,88.92
2017-07-15T01:24:07.539Z,88.76
2017-07-15T01:26:35.254Z,88.76
2017-07-15T01:29:02.972Z,88.61
2017-07-15T01:31:30.788Z,88.67
2017-07-15T01:33:58.595Z,89.90
2017-07-15T01:36:26.376Z,89.61
2017-07-15T01:38:54.085Z,89.04
2017-07-15T01:41:21.828Z,88.44
2017-07-15T01:43:49.637Z,88.46
2017-07-15T01:46:17.332Z,88.56
2017-07-15T01:48:45.069Z,88.16
2017-07-15T01:51:12.782Z,88.40
2017-07-15T01:53:40.606Z,88.35
2017-07-15T01:56:08.419Z,88.78
2017-07-15T01:58:36.200Z,88.79
2017-07-15T02:01:04.065Z,88.71
2017-07-15T02:03:31.774Z,89.17
2017-07-15T02:05:59.472Z,88.17
2017-07-15T02:08:27.257Z,88.76
2017-07-15T02:10:55.587Z,89.47
2017-07-15T02:13:23.391Z,88.68
2017-07-15T02:15:51.127Z,89.38
2017-07-15T02:18:18.890Z,89.60
2017-07-15T02:20:47.275Z,88.87
2017-07-15T02:23:15.089Z,88.71
2017-07-15T02:25:43.862Z,88.85
2017-07-15T02:28:11.623Z,85.08
2017-07-15T02:30:39.376Z,85.60
2017-07-15T02:33:07.082Z,86.70
2017-07-15T02:35:34.837Z,86.29
2017-07-15T02:38:02.568Z,83.88
2017-07-15T02:40:30.285Z,85.29
2017-07-15T02:42:58.031Z,86.28
2017-07-15T02:45:25.759Z,87.44
2017-07-15T02:47:53.567Z,87.87
2017-07-15T02:50:21.258Z,85.44
2017-07-15T02:52:49.482Z,82.77
2017-07-15T02:55:17.199Z,84.15
2017-07-15T02:57:44.938Z,84.87
2017-07-15T03:00:12.695Z,83.55
2017-07-15T03:02:40.452Z,84.36
2017-07-15T03:05:08.163Z,84.04
2017-07-15T03:07:35.902Z,82.11
2017-07-15T03:10:03.669Z,83.35
2017-07-15T03:12:31.619Z,82.56
2017-07-15T03:14:59.322Z,83.82
2017-07-15T03:17:27.200Z,84.33
2017-07-15T03:19:54.993Z,83.83
2017-07-15T03:22:22.769Z,84.75
2017-07-15T03:24:50.528Z,84.87
2017-07-15T03:27:29.980Z,84.72
2017-07-15T03:29:57.697Z,85.41
2017-07-15T03:32:25.499Z,84.88
2017-07-15T03:34:53.211Z,85.42
2017-07-15T03:37:20.953Z,85.29
2017-07-15T03:39:48.755Z,85.12
2017-07-15T03:42:16.450Z,82.77
2017-07-15T03:44:44.217Z,82.58
2017-07-15T03:47:11.972Z,83.93
2017-07-15T03:49:39.954Z,82.71
2017-07-15T03:52:07.685Z,83.53
2017-07-15T03:54:35.380Z,83.23
2017-07-15T03:57:03.136Z,81.63
2017-07-15T03:59:30.815Z,83.09
2017-07-15T04:01:58.599Z,82.95
2017-07-15T04:04:26.377Z,83.20
2017-07-15T04:06:54.244Z,85.02
2017-07-15T04:09:22.000Z,86.18
2017-07-15T04:11:49.805Z,82.19
2017-07-15T04:14:17.531Z,81.32
2017-07-15T04:16:45.305Z,81.51
2017-07-15T04:19:14.183Z,83.82
2017-07-15T04:21:41.953Z,84.88
2017-07-15T04:24:09.748Z,86.66
2017-07-15T04:26:37.527Z,85.46
2017-07-15T04:29:05.239Z,82.85
2017-07-15T04:31:33.093Z,83.70
2017-07-15T04:34:00.852Z,84.06
2017-07-15T04:36:28.576Z,80.31
2017-07-15T04:38:56.321Z,85.14
2017-07-15T04:41:24.043Z,81.11
2017-07-15T04:43:51.790Z,81.71
2017-07-15T04:46:19.538Z,83.48
2017-07-15T04:48:47.229Z,84.95
2017-07-15T04:51:15.003Z,85.06
2017-07-15T04:53:42.728Z,85.53
2017-07-15T04:56:10.426Z,86.16
2017-07-15T04:58:38.183Z,86.44
2017-07-15T05:01:05.917Z,86.73
2017-07-15T05:03:33.616Z,87.11
2017-07-15T05:06:01.425Z,86.04
2017-07-15T05:08:29.168Z,85.78
2017-07-15T05:10:56.919Z,86.56
2017-07-15T05:13:24.793Z,87.17
2017-07-15T05:15:52.509Z,87.78
2017-07-15T05:18:20.209Z,86.93
2017-07-15T05:20:47.952Z,86.71
2017-07-15T05:23:15.641Z,86.69
2017-07-15T05:25:43.420Z,86.70
2017-07-15T05:28:11.129Z,87.68
2017-07-15T05:30:40.008Z,88.19
2017-07-15T05:33:07.809Z,89.07
2017-07-15T05:35:35.498Z,88.75
2017-07-15T05:38:03.188Z,88.45
2017-07-15T05:40:31.062Z,87.80
2017-07-15T05:42:58.764Z,86.81
2017-07-15T05:45:26.473Z,87.12
2017-07-15T05:47:54.270Z,87.66
2017-07-15T05:50:21.998Z,87.15
2017-07-15T05:52:49.781Z,88.34
2017-07-15T05:55:17.549Z,88.26
2017-07-15T05:57:45.357Z,88.15
2017-07-15T06:00:13.194Z,87.93
2017-07-15T06:02:41.089Z,87.36
2017-07-15T06:05:08.860Z,87.14
2017-07-15T06:07:36.596Z,87.50
2017-07-15T06:10:04.346Z,87.45
2017-07-15T06:12:32.171Z,87.41
2017-07-15T06:15:00.011Z,87.51
2017-07-15T06:17:27.773Z,88.17
2017-07-15T06:19:55.639Z,87.85
2017-07-15T06:22:23.475Z,86.80
2017-07-15T06:24:51.201Z,86.84
2017-07-15T06:27:18.946Z,87.91
2017-07-15T06:29:47.003Z,88.47
2017-07-15T06:32:14.804Z,86.95
2017-07-15T06:34:42.627Z,85.95
2017-07-15T06:37:10.427Z,87.08
2017-07-15T06:39:38.179Z,86.49
2017-07-15T06:42:05.988Z,86.55
2017-07-15T06:44:33.872Z,86.23
2017-07-15T06:47:01.600Z,86.17
2017-07-15T06:49:29.354Z,86.27
2017-07-15T06:51:57.126Z,86.40
2017-07-15T06:54:24.893Z,86.96
2017-07-15T06:56:52.694Z,87.35
2017-07-15T06:59:20.468Z,87.56
2017-07-15T07:01:48.200Z,87.39
2017-07-15T07:04:16.047Z,87.71
2017-07-15T07:06:43.937Z,85.72
2017-07-15T07:09:11.845Z,87.76
2017-07-15T07:11:39.745Z,87.07
2017-07-15T07:14:07.490Z,87.95
2017-07-15T07:16:35.238Z,87.95
2017-07-15T07:19:03.643Z,87.77
2017-07-15T07:21:31.427Z,87.96
2017-07-15T07:23:59.363Z,88.05
2017-07-15T07:26:27.177Z,88.32
2017-07-15T07:28:55.286Z,87.34
2017-07-15T07:31:23.099Z,87.02
2017-07-15T07:33:50.951Z,87.51
2017-07-15T07:36:18.804Z,87.15
2017-07-15T07:38:46.699Z,86.79
2017-07-15T07:41:14.542Z,87.60
2017-07-15T07:43:42.482Z,86.84
2017-07-15T07:46:10.249Z,87.11
2017-07-15T07:48:38.090Z,86.74
2017-07-15T07:51:05.927Z,86.88
2017-07-15T07:53:35.007Z,85.92
2017-07-15T07:56:02.750Z,86.51
2017-07-15T07:58:30.461Z,86.24
2017-07-15T08:00:58.302Z,86.48
2017-07-15T08:03:26.019Z,84.99
2017-07-15T08:05:53.752Z,83.08
2017-07-15T08:08:21.770Z,82.93
2017-07-15T08:10:49.620Z,81.32
2017-07-15T08:13:17.368Z,83.00
2017-07-15T08:15:45.114Z,81.34
2017-07-15T08:18:13.002Z,79.47
2017-07-15T08:20:40.815Z,79.42
2017-07-15T08:23:08.871Z,79.16
2017-07-15T08:25:36.793Z,77.59
2017-07-15T08:28:04.576Z,76.87
2017-07-15T08:30:32.453Z,80.31
2017-07-15T08:33:00.184Z,82.48
2017-07-15T08:35:27.984Z,82.33
2017-07-15T08:37:55.829Z,83.98
2017-07-15T08:40:23.647Z,81.44
2017-07-15T08:42:51.434Z,81.33
2017-07-15T08:45:19.239Z,84.14
2017-07-15T08:47:47.052Z,79.18
2017-07-15T08:50:14.812Z,81.23
2017-07-15T08:52:42.510Z,82.38
2017-07-15T08:55:10.276Z,80.20
2017-07-15T08:57:38.097Z,81.34
2017-07-15T09:00:05.841Z,80.94
2017-07-15T09:02:33.692Z,82.18
2017-07-15T09:05:02.380Z,80.83
2017-07-15T09:07:30.104Z,80.08
2017-07-15T09:09:57.881Z,80.13
2017-07-15T09:12:25.753Z,80.53
2017-07-15T09:14:53.510Z,81.84
2017-07-15T09:17:21.382Z,82.02
2017-07-15T09:19:49.093Z,83.80
2017-07-15T09:22:16.822Z,86.48
2017-07-15T09:24:44.589Z,85.14
2017-07-15T09:27:12.377Z,84.89
2017-07-15T09:29:40.102Z,81.71
2017-07-15T09:32:07.857Z,82.62
2017-07-15T09:34:35.575Z,79.79
2017-07-15T09:37:03.385Z,80.77
2017-07-15T09:39:31.135Z,81.65
2017-07-15T09:41:58.942Z,81.93
2017-07-15T09:44:26.698Z,79.71
2017-07-15T09:46:54.439Z,80.54
2017-07-15T09:49:23.491Z,80.98
2017-07-15T09:51:51.286Z,84.13
2017-07-15T09:54:19.033Z,82.14
2017-07-15T09:56:46.817Z,79.65
2017-07-15T09:59:14.621Z,76.54
2017-07-15T10:01:42.430Z,78.42
2017-07-15T10:04:10.226Z,77.26
2017-07-15T10:06:37.973Z,78.82
2017-07-15T10:09:05.729Z,80.77
2017-07-15T10:11:34.809Z,80.24
2017-07-15T10:14:02.532Z,76.87
2017-07-15T10:16:30.346Z,77.65
2017-07-15T10:18:58.083Z,77.18
2017-07-15T10:21:26.811Z,77.67
2017-07-15T10:23:54.609Z,80.18
2017-07-15T10:26:22.335Z,78.25
2017-07-15T10:28:50.086Z,81.08
2017-07-15T10:31:17.882Z,79.47
2017-07-15T10:33:45.665Z,78.96
2017-07-15T10:36:14.341Z,77.76
2017-07-15T10:38:42.134Z,79.10
2017-07-15T10:41:09.958Z,78.62
2017-07-15T10:43:37.672Z,78.79
2017-07-15T10:46:06.289Z,80.86
2017-07-15T10:48:34.028Z,80.46
2017-07-15T10:51:01.986Z,78.83
2017-07-15T10:53:29.818Z,77.75
2017-07-15T10:55:58.304Z,73.95
2017-07-15T10:58:26.151Z,76.26
2017-07-15T11:00:53.852Z,77.26
2017-07-15T11:03:21.635Z,77.46
2017-07-15T11:05:49.345Z,75.09
2017-07-15T11:08:17.172Z,74.96
2017-07-15T11:10:45.041Z,75.94
2017-07-15T11:13:12.971Z,75.13
2017-07-15T11:15:40.691Z,74.82
2017-07-15T11:18:09.009Z,73.94
2017-07-15T11:20:36.763Z,73.27
2017-07-15T11:23:04.484Z,73.70
2017-07-15T11:25:32.334Z,72.56
2017-07-15T11:28:00.165Z,70.01
2017-07-15T11:30:27.893Z,72.18
2017-07-15T11:32:56.522Z,67.90
2017-07-15T11:35:25.244Z,66.96
2017-07-15T11:37:53.857Z,70.69
2017-07-15T11:40:21.618Z,69.77
2017-07-15T11:42:49.415Z,69.21
2017-07-15T11:45:17.190Z,67.61
2017-07-15T11:47:45.005Z,67.61
2017-07-15T11:50:12.792Z,70.14
2017-07-15T11:52:40.528Z,71.02
2017-07-15T11:55:08.399Z,69.00
2017-07-15T11:57:36.180Z,69.38
2017-07-15T12:00:03.985Z,63.38
2017-07-15T12:02:31.753Z,63.80
2017-07-15T12:04:59.541Z,63.29
2017-07-15T12:07:27.320Z,65.24
2017-07-15T12:09:55.033Z,61.69
2017-07-15T12:12:22.862Z,64.28
2017-07-15T12:14:50.589Z,60.48
2017-07-15T12:17:18.466Z,66.44
2017-07-15T12:19:46.238Z,64.03
2017-07-15T12:22:14.059Z,63.53
2017-07-15T12:24:41.863Z,61.18
2017-07-15T12:27:09.721Z,64.94
2017-07-15T12:29:37.524Z,62.64
2017-07-15T12:32:05.231Z,62.82
2017-07-15T12:34:33.016Z,66.39
2017-07-15T12:37:00.831Z,58.98
2017-07-15T12:39:28.642Z,57.78
2017-07-15T12:41:56.401Z,59.48
2017-07-15T12:44:24.120Z,60.03
2017-07-15T12:46:51.923Z,57.62
2017-07-15T12:49:19.729Z,60.51
2017-07-15T12:51:47.458Z,55.26
2017-07-15T12:54:15.243Z,57.57
2017-07-15T12:56:43.293Z,53.71
2017-07-15T12:59:11.078Z,56.41
2017-07-15T13:01:38.876Z,55.84
2017-07-15T13:04:06.608Z,58.53
2017-07-15T13:06:34.369Z,56.84
2017-07-15T13:09:02.195Z,55.99
2017-07-15T13:11:30.000Z,54.79
2017-07-15T13:13:57.728Z,55.63
2017-07-15T13:16:25.502Z,55.17
2017-07-15T13:18:53.243Z,50.73
2017-07-15T13:21:21.056Z,53.99
2017-07-15T13:23:48.822Z,55.29
2017-07-15T13:26:16.648Z,54.08
2017-07-15T13:28:44.461Z,54.02
2017-07-15T13:31:12.233Z,54.76
2017-07-15T13:33:39.994Z,55.96
2017-07-15T13:36:07.777Z,54.35
2017-07-15T13:38:35.570Z,57.13
2017-07-15T13:41:03.282Z,52.39
2017-07-15T13:43:31.055Z,55.62
2017-07-15T13:45:58.860Z,55.68
2017-07-15T13:48:26.667Z,51.54
2017-07-15T13:50:54.379Z,56.30
2017-07-15T13:53:22.692Z,55.99
2017-07-15T13:55:50.460Z,52.78
2017-07-15T13:58:18.178Z,55.17
2017-07-15T14:00:45.957Z,53.01
2017-07-15T14:03:13.807Z,54.99
2017-07-15T14:05:41.546Z,53.50
2017-07-15T14:08:09.387Z,55.02
2017-07-15T14:10:37.199Z,54.81
2017-07-15T14:13:04.926Z,53.29
2017-07-15T14:15:32.643Z,55.74
2017-07-15T14:18:00.422Z,60.38
2017-07-15T14:20:28.242Z,64.30
2017-07-15T14:22:56.039Z,61.52
2017-07-15T14:25:23.878Z,59.98
2017-07-15T14:27:51.634Z,62.34
2017-07-15T14:30:19.442Z,63.73
2017-07-15T14:32:47.168Z,57.89
2017-07-15T14:35:15.127Z,59.77
2017-07-15T14:37:42.887Z,58.90
2017-07-15T14:40:10.649Z,58.62
2017-07-15T14:42:38.450Z,61.22
2017-07-15T14:45:06.223Z,60.15
2017-07-15T14:47:34.018Z,58.25
2017-07-15T14:50:01.776Z,58.39
2017-07-15T14:52:29.495Z,60.43
2017-07-15T14:54:57.918Z,60.35
2017-07-15T14:57:25.626Z,61.87
2017-07-15T14:59:53.380Z,62.54
2017-07-15T15:02:21.115Z,65.24
2017-07-15T15:04:49.920Z,66.67
2017-07-15T15:07:17.684Z,62.78
2017-07-15T15:09:45.474Z,58.61
2017-07-15T15:12:13.308Z,52.94
2017-07-15T15:14:41.065Z,57.06
2017-07-15T15:17:08.792Z,59.78
2017-07-15T15:19:36.561Z,62.37
2017-07-15T15:22:04.257Z,60.42
2017-07-15T15:24:32.050Z,55.79
2017-07-15T15:26:59.791Z,57.83
2017-07-15T15:29:27.531Z,56.97
2017-07-15T15:31:55.332Z,55.86
2017-07-15T15:34:23.079Z,54.70
2017-07-15T15:36:50.915Z,56.43
2017-07-15T15:39:18.783Z,57.42
2017-07-15T15:41:46.641Z,58.14
2017-07-15T15:44:15.368Z,55.19
2017-07-15T15:46:43.076Z,54.68
2017-07-15T15:49:10.809Z,60.48
2017-07-15T15:51:38.648Z,62.70
2017-07-15T15:54:06.406Z,63.81
2017-07-15T15:56:34.193Z,63.84
2017-07-15T15:59:01.893Z,64.02
2017-07-15T16:01:29.697Z,61.90
2017-07-15T16:03:57.391Z,59.87
2017-07-15T16:06:25.172Z,57.92
2017-07-15T16:08:52.885Z,59.45
2017-07-15T16:11:20.636Z,62.71
2017-07-15T16:13:48.611Z,63.27
2017-07-15T16:16:16.362Z,60.35
2017-07-15T16:18:44.192Z,62.97
2017-07-15T16:21:11.968Z,64.26
2017-07-15T16:23:39.723Z,65.31
2017-07-15T16:26:07.463Z,63.26
2017-07-15T16:28:35.233Z,64.58
2017-07-15T16:31:03.025Z,67.82
2017-07-15T16:33:30.777Z,64.64
2017-07-15T16:35:58.593Z,67.82
2017-07-15T16:38:26.376Z,62.92
2017-07-15T16:40:55.096Z,67.32
2017-07-15T16:43:22.898Z,67.13
2017-07-15T16:45:50.735Z,68.11
2017-07-15T16:48:18.512Z,66.32
2017-07-15T16:50:46.289Z,66.17
2017-07-15T16:53:14.096Z,66.80
2017-07-15T16:55:41.944Z,67.95
2017-07-15T16:58:09.649Z,67.41
2017-07-15T17:00:37.439Z,68.13
2017-07-15T17:03:05.167Z,67.11
2017-07-15T17:05:32.860Z,67.55
2017-07-15T17:08:00.637Z,67.37
2017-07-15T17:10:28.389Z,66.74
2017-07-15T17:12:56.193Z,66.92
2017-07-15T17:15:23.953Z,65.58
2017-07-15T17:17:51.790Z,79.19
2017-07-15T17:20:19.658Z,67.89
2017-07-15T17:22:47.425Z,64.48
2017-07-15T17:25:15.215Z,64.34
2017-07-15T17:27:42.947Z,66.54
2017-07-15T17:30:11.896Z,66.03
2017-07-15T17:32:39.719Z,65.14
2017-07-15T17:35:07.516Z,66.17
2017-07-15T17:37:35.286Z,66.06
2017-07-15T17:40:02.991Z,68.54
2017-07-15T17:42:30.780Z,69.58
2017-07-15T17:44:58.538Z,70.29
2017-07-15T17:47:26.394Z,70.33
2017-07-15T17:49:54.153Z,71.25
2017-07-15T17:52:21.885Z,71.40
2017-07-15T17:54:49.736Z,73.03
2017-07-15T17:57:17.488Z,72.08
2017-07-15T17:59:45.317Z,70.17
2017-07-15T18:02:13.048Z,69.77
2017-07-15T18:04:40.755Z,70.83
2017-07-15T18:07:08.527Z,71.73
2017-07-15T18:09:36.431Z,73.26
2017-07-15T18:12:04.195Z,72.49
2017-07-15T18:14:32.012Z,72.09
2017-07-15T18:16:59.841Z,72.85
2017-07-15T18:19:27.594Z,73.08
2017-07-15T18:21:55.405Z,74.95
2017-07-15T18:24:23.177Z,73.67
2017-07-15T18:26:50.879Z,74.07
2017-07-15T18:29:18.605Z,73.23
2017-07-15T18:31:46.438Z,74.71
2017-07-15T18:34:14.194Z,74.63
2017-07-15T18:36:41.997Z,74.03
2017-07-15T18:39:09.737Z,74.09
2017-07-15T18:41:37.539Z,74.81
2017-07-15T18:44:05.320Z,74.89
2017-07-15T18:46:33.053Z,75.88
2017-07-15T18:49:00.849Z,75.12
2017-07-15T18:51:28.622Z,76.12
2017-07-15T18:53:56.529Z,76.87
2017-07-15T18:56:25.194Z,76.12
2017-07-15T18:58:52.977Z,76.97
2017-07-15T19:01:20.961Z,76.76
2017-07-15T19:03:48.679Z,76.70
2017-07-15T19:06:16.437Z,76.38
2017-07-15T19:08:45.031Z,77.19
2017-07-15T19:11:13.049Z,75.38
2017-07-15T19:13:40.940Z,76.89
2017-07-15T19:16:08.702Z,76.68
2017-07-15T19:18:36.540Z,76.27
2017-07-15T19:21:04.301Z,76.16
2017-07-15T19:23:32.135Z,75.94
2017-07-15T19:25:59.924Z,77.03
2017-07-15T19:28:27.645Z,77.83
2017-07-15T19:30:55.397Z,78.47
2017-07-15T19:33:23.882Z,77.38
2017-07-15T19:35:51.603Z,78.51
2017-07-15T19:38:19.414Z,76.94
2017-07-15T19:40:47.237Z,77.54
2017-07-15T19:43:16.123Z,76.28
2017-07-15T19:45:44.016Z,77.32
2017-07-15T19:48:11.847Z,77.43
2017-07-15T19:50:39.571Z,77.36
2017-07-15T19:53:07.375Z,77.75
2017-07-15T19:55:35.614Z,77.42
2017-07-15T19:58:03.418Z,77.33
2017-07-15T20:00:31.174Z,78.94
2017-07-15T20:02:59.022Z,78.62
2017-07-15T20:05:26.774Z,78.72
2017-07-15T20:07:56.313Z,78.23
2017-07-15T20:10:24.123Z,78.41
2017-07-15T20:12:51.986Z,78.68
2017-07-15T20:15:19.715Z,77.77
2017-07-15T20:17:47.445Z,77.14
2017-07-15T20:20:15.218Z,77.72
2017-07-15T20:22:43.318Z,78.37
2017-07-15T20:25:11.047Z,78.84
2017-07-15T20:27:38.843Z,79.23
2017-07-15T20:30:06.634Z,78.95
2017-07-15T20:32:34.416Z,78.51
2017-07-15T20:35:02.272Z,79.25
2017-07-15T20:37:30.661Z,80.79
2017-07-15T20:39:58.443Z,79.98
2017-07-15T20:42:27.149Z,79.66
2017-07-15T20:44:54.905Z,79.33
2017-07-15T20:47:22.632Z,79.39
2017-07-15T20:49:51.245Z,79.69
2017-07-15T20:52:24.403Z,78.89
2017-07-15T20:54:52.191Z,78.62
2017-07-15T20:57:19.961Z,79.37
2017-07-15T20:59:47.805Z,79.01
2017-07-15T21:02:15.600Z,79.25
2017-07-15T21:04:43.378Z,80.66
2017-07-15T21:07:11.221Z,81.02
2017-07-15T21:09:39.255Z,80.44
2017-07-15T21:12:07.014Z,80.29
2017-07-15T21:14:34.839Z,79.83
2017-07-15T21:17:02.613Z,77.34
2017-07-15T21:19:30.454Z,78.15
2017-07-15T21:21:58.188Z,79.99
2017-07-15T21:24:25.943Z,80.31
2017-07-15T21:26:53.783Z,80.29
2017-07-15T21:29:21.531Z,80.35
2017-07-15T21:31:49.241Z,80.13
2017-07-15T21:34:17.047Z,79.71
2017-07-15T21:36:44.761Z,80.60
2017-07-15T21:39:12.558Z,80.16
2017-07-15T21:41:40.360Z,79.62
2017-07-15T21:44:08.087Z,81.11
2017-07-15T21:46:35.823Z,81.47
2017-07-15T21:49:03.587Z,81.56
2017-07-15T21:51:31.444Z,81.25
2017-07-15T21:53:59.234Z,80.87
2017-07-15T21:56:26.941Z,80.80
2017-07-15T21:58:54.764Z,80.12
2017-07-15T22:01:22.552Z,80.02
2017-07-15T22:03:50.247Z,80.02
2017-07-15T22:06:18.011Z,80.70
2017-07-15T22:08:45.763Z,81.79
2017-07-15T22:17:09.033Z,83.01
2017-07-15T22:19:36.785Z,82.80
2017-07-15T22:22:04.618Z,83.13
2017-07-15T22:24:32.373Z,82.45
2017-07-15T22:27:00.095Z,81.91
2017-07-15T22:29:27.900Z,81.27
2017-07-15T22:31:55.655Z,81.43
2017-07-15T22:34:23.395Z,82.50
2017-07-15T22:36:51.140Z,82.68
2017-07-15T22:39:18.932Z,82.59
2017-07-15T22:41:46.756Z,82.13
2017-07-15T22:44:14.494Z,81.85
2017-07-15T22:46:42.248Z,82.13
2017-07-15T22:49:10.038Z,83.24
2017-07-15T22:51:37.841Z,83.78
2017-07-15T22:54:05.532Z,83.59
2017-07-15T22:56:33.398Z,82.71
2017-07-15T22:59:02.094Z,82.11
2017-07-15T23:01:29.795Z,82.12
2017-07-15T23:03:57.816Z,83.28
2017-07-15T23:06:25.571Z,84.08
2017-07-15T23:08:53.290Z,83.85
2017-07-15T23:11:21.079Z,83.39
2017-07-15T23:13:48.820Z,83.49
2017-07-15T23:16:16.581Z,83.65
2017-07-15T23:18:44.385Z,82.81
2017-07-15T23:21:12.218Z,82.88
2017-07-15T23:23:39.965Z,83.00
2017-07-15T23:26:07.744Z,81.46
2017-07-15T23:28:35.518Z,80.93
2017-07-15T23:31:03.369Z,81.17
2017-07-15T23:33:31.142Z,82.41
2017-07-15T23:35:58.864Z,82.59
2017-07-15T23:38:26.746Z,82.64
2017-07-15T23:40:54.510Z,83.09
2017-07-15T23:43:22.263Z,82.71
2017-07-15T23:45:50.055Z,82.12
2017-07-15T23:48:17.809Z,82.27
2017-07-15T23:50:45.574Z,82.46
2017-07-15T23:53:13.310Z,82.46
2017-07-15T23:55:41.146Z,82.59
2017-07-15T23:58:08.905Z,82.30
