createdAt,value
2022-09-20T00:01:32.031Z,5.26
2022-09-20T00:04:00.489Z,5.32
2022-09-20T00:06:29.793Z,5.18
2022-09-20T00:08:57.377Z,5.17
2022-09-20T00:11:26.617Z,5.10
2022-09-20T00:13:56.055Z,5.08
2022-09-20T00:16:26.117Z,5.07
2022-09-20T00:18:55.080Z,5.04
2022-09-20T00:21:24.847Z,5.05
2022-09-20T00:23:54.980Z,5.06
2022-09-20T00:26:21.832Z,5.00
2022-09-20T00:28:48.584Z,5.00
2022-09-20T00:31:15.693Z,4.97
2022-09-20T00:34:01.014Z,4.96
2022-09-20T00:36:27.617Z,4.94
2022-09-20T00:38:59.823Z,4.89
2022-09-20T00:41:27.279Z,4.84
2022-09-20T00:43:54.372Z,4.80
2022-09-20T00:46:35.444Z,4.76
2022-09-20T00:49:12.201Z,4.76
2022-09-20T00:51:43.123Z,4.77
2022-09-20T00:54:11.715Z,4.72
2022-09-20T00:56:43.933Z,4.67
2022-09-20T00:59:26.298Z,4.71
2022-09-20T01:01:57.699Z,4.68
2022-09-20T01:04:27.453Z,4.66
2022-09-20T01:06:57.490Z,4.62
2022-09-20T01:09:23.905Z,4.59
2022-09-20T01:11:52.066Z,4.54
2022-09-20T01:14:19.540Z,4.49
2022-09-20T01:16:46.111Z,4.47
2022-09-20T01:19:25.361Z,4.41
2022-09-20T01:21:53.299Z,4.43
2022-09-20T01:24:31.513Z,4.47
2022-09-20T01:27:11.726Z,4.47
2022-09-20T01:29:55.388Z,4.48
2022-09-20T01:32:25.515Z,4.54
2022-09-20T01:34:59.860Z,4.49
2022-09-20T01:37:42.818Z,4.52
2022-09-20T01:40:32.209Z,4.54
2022-09-20T01:43:11.766Z,4.44
2022-09-20T01:45:45.032Z,4.45
2022-09-20T01:48:29.611Z,4.38
2022-09-20T01:51:14.905Z,4.34
2022-09-20T01:54:09.226Z,4.37
2022-09-20T01:57:13.260Z,4.42
2022-09-20T01:59:50.613Z,4.39
2022-09-20T02:02:29.166Z,4.35
2022-09-20T02:05:32.995Z,4.33
2022-09-20T02:08:07.750Z,4.33
2022-09-20T02:11:03.554Z,4.23
2022-09-20T02:13:33.259Z,4.19
2022-09-20T02:16:22.841Z,4.14
2022-09-20T02:19:09.535Z,4.15
2022-09-20T02:21:42.899Z,4.21
2022-09-20T02:24:21.114Z,4.30
2022-09-20T02:27:17.460Z,4.36
2022-09-20T02:30:11.337Z,4.31
2022-09-20T02:32:48.152Z,4.32
2022-09-20T02:35:42.181Z,4.34
2022-09-20T02:38:31.065Z,4.30
2022-09-20T02:41:23.660Z,4.33
2022-09-20T02:44:07.359Z,4.28
2022-09-20T02:47:00.799Z,4.30
2022-09-20T02:49:33.830Z,4.26
2022-09-20T02:52:33.313Z,4.25
2022-09-20T02:55:14.619Z,4.24
2022-09-20T02:58:00.930Z,4.30
2022-09-20T03:00:53.797Z,4.35
2022-09-20T03:03:34.547Z,4.32
2022-09-20T03:06:27.261Z,4.25
2022-09-20T03:09:31.303Z,4.19
2022-09-20T03:12:43.222Z,4.25
2022-09-20T03:15:51.629Z,4.23
2022-09-20T03:18:43.052Z,4.25
2022-09-20T03:21:40.375Z,4.30
2022-09-20T03:24:34.453Z,4.23
2022-09-20T03:27:03.761Z,4.23
2022-09-20T03:29:39.799Z,4.15
2022-09-20T03:32:27.317Z,4.18
2022-09-20T03:35:27.101Z,4.17
2022-09-20T03:38:11.789Z,4.16
2022-09-20T03:40:59.894Z,4.15
2022-09-20T03:43:56.858Z,4.10
2022-09-20T03:46:28.555Z,4.06
2022-09-20T03:49:38.172Z,4.01
2022-09-20T03:52:26.728Z,4.08
2022-09-20T03:55:13.988Z,4.11
2022-09-20T03:58:18.921Z,4.09
2022-09-20T04:00:51.326Z,4.04
2022-09-20T04:03:22.762Z,4.01
2022-09-20T04:06:09.476Z,3.99
2022-09-20T04:09:01.290Z,4.06
2022-09-20T04:12:05.370Z,4.03
2022-09-20T04:14:54.337Z,3.99
2022-09-20T04:17:27.322Z,4.00
2022-09-20T04:20:14.831Z,3.95
2022-09-20T04:22:44.589Z,3.95
2022-09-20T04:25:27.713Z,3.89
2022-09-20T04:27:59.889Z,3.85
2022-09-20T04:30:30.113Z,3.84
2022-09-20T04:33:01.787Z,3.82
2022-09-20T04:36:22.943Z,3.77
2022-09-20T04:39:10.778Z,3.74
2022-09-20T04:42:01.975Z,3.74
2022-09-20T04:44:31.465Z,3.76
2022-09-20T04:47:22.959Z,3.68
2022-09-20T04:50:11.528Z,3.70
2022-09-20T04:52:56.570Z,3.70
2022-09-20T04:55:49.070Z,3.67
2022-09-20T04:58:40.445Z,3.63
2022-09-20T05:01:16.913Z,3.60
2022-09-20T05:04:31.553Z,3.57
2022-09-20T05:07:23.841Z,3.54
2022-09-20T05:09:56.391Z,3.59
2022-09-20T05:12:54.458Z,3.55
2022-09-20T05:15:24.083Z,3.64
2022-09-20T05:18:12.694Z,3.68
2022-09-20T05:21:06.045Z,3.68
2022-09-20T05:23:56.902Z,3.66
2022-09-20T05:27:17.095Z,3.66
2022-09-20T05:29:57.339Z,3.69
2022-09-20T05:32:49.929Z,3.75
2022-09-20T05:35:25.293Z,3.82
2022-09-20T05:38:00.623Z,3.82
2022-09-20T05:40:33.548Z,3.78
2022-09-20T05:43:11.800Z,3.80
2022-09-20T05:46:03.067Z,3.80
2022-09-20T05:48:40.455Z,3.77
2022-09-20T05:51:30.881Z,3.76
2022-09-20T05:54:31.371Z,3.68
2022-09-20T05:57:35.462Z,3.71
2022-09-20T06:00:07.794Z,3.68
2022-09-20T06:02:48.173Z,3.64
2022-09-20T06:05:22.602Z,3.66
2022-09-20T06:08:08.848Z,3.71
2022-09-20T06:10:51.283Z,3.70
2022-09-20T06:13:33.469Z,3.69
2022-09-20T06:16:02.350Z,3.73
2022-09-20T06:18:40.175Z,3.70
2022-09-20T06:21:33.546Z,3.75
2022-09-20T06:24:02.319Z,3.74
2022-09-20T06:26:36.772Z,3.80
2022-09-20T06:29:09.510Z,3.90
2022-09-20T06:31:36.193Z,3.91
2022-09-20T06:34:07.177Z,3.95
2022-09-20T06:36:54.714Z,4.09
2022-09-20T06:40:21.311Z,4.15
2022-09-20T06:42:47.762Z,4.26
2022-09-20T06:45:14.235Z,4.35
2022-09-20T06:47:40.965Z,4.43
2022-09-20T06:50:15.003Z,4.53
2022-09-20T06:52:42.424Z,4.58
2022-09-20T06:55:18.987Z,4.66
2022-09-20T06:57:45.875Z,4.75
2022-09-20T07:00:15.796Z,4.87
2022-09-20T07:02:43.475Z,5.00
2022-09-20T07:05:18.074Z,5.12
2022-09-20T07:07:44.898Z,5.21
2022-09-20T07:10:12.283Z,5.33
2022-09-20T07:12:39.087Z,5.45
2022-09-20T07:15:06.245Z,5.57
2022-09-20T07:17:33.760Z,5.73
2022-09-20T07:20:00.459Z,5.86
2022-09-20T07:22:27.702Z,6.03
2022-09-20T07:24:54.099Z,6.15
2022-09-20T07:27:21.190Z,6.30
2022-09-20T07:29:47.652Z,6.42
2022-09-20T07:32:15.283Z,6.59
2022-09-20T07:34:41.705Z,6.80
2022-09-20T07:37:08.094Z,6.94
2022-09-20T07:39:34.539Z,7.06
2022-09-20T07:42:01.761Z,7.18
2022-09-20T07:44:28.340Z,7.28
2022-09-20T07:46:57.868Z,7.45
2022-09-20T07:49:25.983Z,7.63
2022-09-20T07:51:53.882Z,7.77
2022-09-20T07:54:20.751Z,7.83
2022-09-20T07:56:47.739Z,7.84
2022-09-20T07:59:14.738Z,7.95
2022-09-20T08:01:42.272Z,8.06
2022-09-20T08:04:09.859Z,8.11
2022-09-20T08:06:40.012Z,8.11
2022-09-20T08:09:10.950Z,8.13
2022-09-20T08:11:39.700Z,8.23
2022-09-20T08:14:08.842Z,8.34
2022-09-20T08:16:48.148Z,8.40
2022-09-20T08:19:20.819Z,8.45
2022-09-20T08:21:47.795Z,8.57
2022-09-20T08:24:16.407Z,8.73
2022-09-20T08:26:43.763Z,8.76
2022-09-20T08:29:11.542Z,8.76
2022-09-20T08:31:42.125Z,8.90
2022-09-20T08:34:11.006Z,9.05
2022-09-20T08:36:41.383Z,9.06
2022-09-20T08:41:56.290Z,9.12
2022-09-20T08:44:59.446Z,9.11
2022-09-20T08:47:33.095Z,9.22
2022-09-20T08:50:09.019Z,9.25
2022-09-20T08:52:39.726Z,9.39
2022-09-20T08:55:18.504Z,9.50
2022-09-20T08:57:49.184Z,9.59
2022-09-20T09:00:18.951Z,9.58
2022-09-20T09:02:46.074Z,9.74
2022-09-20T09:05:52.793Z,9.85
2022-09-20T09:08:26.106Z,9.97
2022-09-20T09:10:56.678Z,10.06
2022-09-20T09:13:48.831Z,10.15
2022-09-20T09:16:22.664Z,10.33
2022-09-20T09:18:51.572Z,10.47
2022-09-20T09:21:24.078Z,10.41
2022-09-20T09:24:03.321Z,10.35
2022-09-20T09:26:36.976Z,10.31
2022-09-20T09:29:20.995Z,10.47
2022-09-20T09:31:50.264Z,10.51
2022-09-20T09:34:38.828Z,10.52
2022-09-20T09:37:05.385Z,10.57
2022-09-20T09:39:35.399Z,10.66
2022-09-20T09:42:19.963Z,10.74
2022-09-20T09:44:50.202Z,10.82
2022-09-20T09:47:31.119Z,10.83
2022-09-20T09:50:02.634Z,10.85
2022-09-20T09:52:33.306Z,10.90
2022-09-20T09:55:04.574Z,10.92
2022-09-20T09:57:54.174Z,10.76
2022-09-20T10:00:23.055Z,10.87
2022-09-20T10:03:17.384Z,10.95
2022-09-20T10:06:18.185Z,11.01
2022-09-20T10:09:02.918Z,10.96
2022-09-20T10:11:45.374Z,10.96
2022-09-20T10:14:50.298Z,10.95
2022-09-20T10:17:23.286Z,10.89
2022-09-20T10:20:35.930Z,10.78
2022-09-20T10:26:29.642Z,10.77
2022-09-20T10:29:05.329Z,10.81
2022-09-20T10:31:31.727Z,10.90
2022-09-20T10:34:17.305Z,10.89
2022-09-20T10:36:53.177Z,10.95
2022-09-20T10:39:33.268Z,11.08
2022-09-20T10:42:21.174Z,11.47
2022-09-20T10:45:02.433Z,12.02
2022-09-20T10:47:46.747Z,12.26
2022-09-20T10:50:29.641Z,11.95
2022-09-20T10:53:17.687Z,11.69
2022-09-20T10:55:59.786Z,11.55
2022-09-20T10:58:41.245Z,11.48
2022-09-20T11:01:34.496Z,11.49
2022-09-20T11:04:32.390Z,11.53
2022-09-20T11:07:19.163Z,11.69
2022-09-20T11:09:51.714Z,11.74
2022-09-20T11:12:42.526Z,12.35
2022-09-20T11:15:17.891Z,12.75
2022-09-20T11:18:12.825Z,12.92
2022-09-20T11:20:47.174Z,12.89
2022-09-20T11:23:29.160Z,12.66
2022-09-20T11:25:59.822Z,12.50
2022-09-20T11:28:37.426Z,12.37
2022-09-20T11:31:30.166Z,12.35
2022-09-20T11:34:25.822Z,12.29
2022-09-20T11:36:54.479Z,12.15
2022-09-20T11:39:33.251Z,12.11
2022-09-20T11:42:03.198Z,12.07
2022-09-20T11:44:29.847Z,11.98
2022-09-20T11:47:05.171Z,12.01
2022-09-20T11:49:56.541Z,12.01
2022-09-20T11:53:15.253Z,11.90
2022-09-20T11:56:02.227Z,11.93
2022-09-20T11:58:28.870Z,11.98
2022-09-20T12:00:58.506Z,11.84
2022-09-20T12:03:33.366Z,11.87
2022-09-20T12:06:02.883Z,11.83
2022-09-20T12:08:31.743Z,11.89
2022-09-20T12:11:10.605Z,11.83
2022-09-20T12:13:39.673Z,11.87
2022-09-20T12:16:12.566Z,11.87
2022-09-20T12:18:46.793Z,11.74
2022-09-20T12:21:16.314Z,11.70
2022-09-20T12:23:44.489Z,11.78
2022-09-20T12:26:22.782Z,11.72
2022-09-20T12:28:49.892Z,11.85
2022-09-20T12:31:19.546Z,12.04
2022-09-20T12:33:57.463Z,12.55
2022-09-20T12:36:25.016Z,13.03
2022-09-20T12:38:57.553Z,13.68
2022-09-20T12:41:28.720Z,14.02
2022-09-20T12:44:03.120Z,13.95
2022-09-20T12:46:37.075Z,13.97
2022-09-20T12:49:40.109Z,13.95
2022-09-20T12:52:41.348Z,13.32
2022-09-20T12:55:11.317Z,13.08
2022-09-20T12:57:39.400Z,12.94
2022-09-20T13:00:08.309Z,12.84
2022-09-20T13:02:57.865Z,12.81
2022-09-20T13:05:40.298Z,12.67
2022-09-20T13:08:24.620Z,12.58
2022-09-20T13:11:00.873Z,12.66
2022-09-20T13:13:42.400Z,12.64
2022-09-20T13:16:39.480Z,12.79
2022-09-20T13:19:11.985Z,12.75
2022-09-20T13:21:41.552Z,12.84
2022-09-20T13:24:15.895Z,12.87
2022-09-20T13:26:45.879Z,12.73
2022-09-20T13:29:35.097Z,12.70
2022-09-20T13:32:27.534Z,12.75
2022-09-20T13:35:12.015Z,12.87
2022-09-20T13:37:46.307Z,12.97
2022-09-20T13:40:33.559Z,12.95
2022-09-20T13:43:22.520Z,12.79
2022-09-20T13:45:53.725Z,12.63
2022-09-20T13:48:24.682Z,12.52
2022-09-20T13:50:53.644Z,12.33
2022-09-20T13:53:39.756Z,12.26
2022-09-20T13:56:16.373Z,12.11
2022-09-20T13:58:42.906Z,12.05
2022-09-20T14:01:23.204Z,12.15
2022-09-20T14:03:49.905Z,12.31
2022-09-20T14:06:16.576Z,12.35
2022-09-20T14:08:51.235Z,12.36
2022-09-20T14:11:22.616Z,12.47
2022-09-20T14:13:52.331Z,12.67
2022-09-20T14:16:24.400Z,13.49
2022-09-20T14:18:51.233Z,14.03
2022-09-20T14:21:22.602Z,14.11
2022-09-20T14:24:02.561Z,13.78
2022-09-20T14:26:36.232Z,13.56
2022-09-20T14:29:33.637Z,13.38
2022-09-20T14:32:07.052Z,13.29
2022-09-20T14:34:41.018Z,13.19
2022-09-20T14:37:16.301Z,13.18
2022-09-20T14:39:52.883Z,13.36
2022-09-20T14:42:43.901Z,13.96
2022-09-20T14:45:51.781Z,15.14
2022-09-20T14:48:18.269Z,14.65
2022-09-20T14:50:46.313Z,15.06
2022-09-20T14:53:12.681Z,15.55
2022-09-20T14:55:55.730Z,16.17
2022-09-20T14:58:24.654Z,16.11
2022-09-20T15:00:56.831Z,16.48
2022-09-20T15:03:27.490Z,16.16
2022-09-20T15:05:54.204Z,15.10
2022-09-20T15:08:20.661Z,14.66
2022-09-20T15:10:47.707Z,14.37
2022-09-20T15:13:14.510Z,14.19
2022-09-20T15:15:41.812Z,14.11
2022-09-20T15:18:31.999Z,13.94
2022-09-20T15:20:58.377Z,14.00
2022-09-20T15:23:25.123Z,14.06
2022-09-20T15:25:53.751Z,15.05
2022-09-20T15:28:20.573Z,15.51
2022-09-20T15:30:49.994Z,15.92
2022-09-20T15:33:17.465Z,16.42
2022-09-20T15:35:44.860Z,16.01
2022-09-20T15:38:12.134Z,16.21
2022-09-20T15:40:43.013Z,16.49
2022-09-20T15:43:13.279Z,16.74
2022-09-20T15:45:51.591Z,16.90
2022-09-20T15:48:21.849Z,17.01
2022-09-20T15:50:58.458Z,16.44
2022-09-20T15:53:25.133Z,15.50
2022-09-20T15:55:52.253Z,14.88
2022-09-20T15:58:18.742Z,14.65
2022-09-20T16:00:45.824Z,14.34
2022-09-20T16:03:12.975Z,14.10
2022-09-20T16:05:39.577Z,14.03
2022-09-20T16:08:06.266Z,13.91
2022-09-20T16:10:32.916Z,13.85
2022-09-20T16:12:59.368Z,13.98
2022-09-20T16:15:25.928Z,13.78
2022-09-20T16:18:11.096Z,13.69
2022-09-20T16:20:37.598Z,13.56
2022-09-20T16:23:04.338Z,13.45
2022-09-20T16:25:30.795Z,13.39
2022-09-20T16:27:58.861Z,13.74
2022-09-20T16:30:26.092Z,13.64
2022-09-20T16:32:52.950Z,13.39
2022-09-20T16:35:19.425Z,13.25
2022-09-20T16:37:46.027Z,13.61
2022-09-20T16:40:14.165Z,13.56
2022-09-20T16:42:41.412Z,13.17
2022-09-20T16:45:08.115Z,12.97
2022-09-20T16:47:34.663Z,12.82
2022-09-20T16:50:02.295Z,12.68
2022-09-20T16:52:28.750Z,12.57
2022-09-20T16:54:56.018Z,12.51
2022-09-20T16:57:23.130Z,12.42
2022-09-20T16:59:51.810Z,12.29
2022-09-20T17:02:18.317Z,12.24
2022-09-20T17:04:44.919Z,12.20
2022-09-20T17:07:11.366Z,12.12
2022-09-20T17:09:37.743Z,12.01
2022-09-20T17:12:06.604Z,11.94
2022-09-20T17:14:32.984Z,11.87
2022-09-20T17:16:59.401Z,11.80
2022-09-20T17:19:26.566Z,11.80
2022-09-20T17:21:53.027Z,11.73
2022-09-20T17:24:20.739Z,11.66
2022-09-20T17:26:47.837Z,11.54
2022-09-20T17:29:16.877Z,11.55
2022-09-20T17:31:50.089Z,11.47
2022-09-20T17:34:21.623Z,11.45
2022-09-20T17:36:49.133Z,11.45
2022-09-20T17:39:16.431Z,11.40
2022-09-20T17:41:45.710Z,11.33
2022-09-20T17:44:12.657Z,11.34
2022-09-20T17:46:40.947Z,11.26
2022-09-20T17:49:16.471Z,11.17
2022-09-20T17:51:45.157Z,11.13
2022-09-20T17:54:15.374Z,11.09
2022-09-20T17:56:47.532Z,11.06
2022-09-20T17:59:18.036Z,11.01
2022-09-20T18:01:46.198Z,11.00
2022-09-20T18:04:13.137Z,10.96
2022-09-20T18:06:46.861Z,10.90
2022-09-20T18:09:18.427Z,10.90
2022-09-20T18:11:48.946Z,10.87
2022-09-20T18:14:17.796Z,10.85
2022-09-20T18:16:44.328Z,10.83
2022-09-20T18:19:11.314Z,10.80
2022-09-20T18:21:40.707Z,10.83
2022-09-20T18:24:09.211Z,10.72
2022-09-20T18:26:36.791Z,10.63
2022-09-20T18:29:05.402Z,10.60
2022-09-20T18:31:37.152Z,10.58
2022-09-20T18:34:09.779Z,10.56
2022-09-20T18:36:41.847Z,10.51
2022-09-20T18:39:08.742Z,10.51
2022-09-20T18:41:37.521Z,10.54
2022-09-20T18:44:07.503Z,10.56
2022-09-20T18:46:37.913Z,10.55
2022-09-20T18:49:07.294Z,10.54
2022-09-20T18:51:39.067Z,10.50
2022-09-20T18:54:06.164Z,10.46
2022-09-20T18:56:34.797Z,10.45
2022-09-20T18:59:04.056Z,10.40
2022-09-20T19:01:57.953Z,10.46
2022-09-20T19:04:30.240Z,10.43
2022-09-20T19:07:24.377Z,10.33
2022-09-20T19:10:05.700Z,10.14
2022-09-20T19:12:48.277Z,10.13
2022-09-20T19:15:49.982Z,10.16
2022-09-20T19:18:58.604Z,10.10
2022-09-20T19:21:56.348Z,10.18
2022-09-20T19:24:42.025Z,10.18
2022-09-20T19:27:12.975Z,10.17
2022-09-20T19:29:40.068Z,10.07
2022-09-20T19:32:14.894Z,9.98
2022-09-20T19:34:44.319Z,10.04
2022-09-20T19:37:31.851Z,9.98
2022-09-20T19:40:16.549Z,10.02
2022-09-20T19:43:05.220Z,10.05
2022-09-20T19:45:55.610Z,10.03
2022-09-20T19:48:40.154Z,10.06
2022-09-20T19:51:11.337Z,10.08
2022-09-20T19:53:39.189Z,10.04
2022-09-20T19:56:27.454Z,9.96
2022-09-20T19:58:55.974Z,9.99
2022-09-20T20:01:26.339Z,9.95
2022-09-20T20:03:54.130Z,9.90
2022-09-20T20:06:27.215Z,9.91
2022-09-20T20:09:06.945Z,9.97
2022-09-20T20:11:46.020Z,10.01
2022-09-20T20:14:48.874Z,9.92
2022-09-20T20:17:52.582Z,9.90
2022-09-20T20:20:30.101Z,9.87
2022-09-20T20:23:14.404Z,9.81
2022-09-20T20:25:51.443Z,9.76
2022-09-20T20:28:17.823Z,9.73
2022-09-20T20:30:44.215Z,9.70
2022-09-20T20:33:15.706Z,9.69
2022-09-20T20:35:42.146Z,9.66
2022-09-20T20:38:10.462Z,9.61
2022-09-20T20:40:37.791Z,9.61
2022-09-20T20:43:06.015Z,9.63
2022-09-20T20:45:32.393Z,9.64
2022-09-20T20:47:59.161Z,9.68
2022-09-20T20:50:27.015Z,9.66
2022-09-20T20:52:57.275Z,9.65
2022-09-20T20:55:23.965Z,9.64
2022-09-20T20:57:57.973Z,9.59
2022-09-20T21:00:28.118Z,9.63
2022-09-20T21:02:59.822Z,9.64
2022-09-20T21:05:27.994Z,9.57
2022-09-20T21:07:55.013Z,9.53
2022-09-20T21:10:22.240Z,9.54
2022-09-20T21:12:50.305Z,9.50
2022-09-20T21:15:21.264Z,9.49
2022-09-20T21:17:54.884Z,9.50
2022-09-20T21:20:24.169Z,9.51
2022-09-20T21:22:50.550Z,9.53
2022-09-20T21:25:16.930Z,9.55
2022-09-20T21:27:43.305Z,9.47
2022-09-20T21:30:10.345Z,9.38
2022-09-20T21:32:37.151Z,9.38
2022-09-20T21:35:03.725Z,9.35
2022-09-20T21:37:30.458Z,9.42
2022-09-20T21:39:56.870Z,9.47
2022-09-20T21:42:23.373Z,9.48
2022-09-20T21:44:51.547Z,9.52
2022-09-20T21:47:20.130Z,9.47
2022-09-20T21:49:47.482Z,9.42
2022-09-20T21:52:14.187Z,9.31
2022-09-20T21:54:40.650Z,9.22
2022-09-20T21:57:07.360Z,9.21
2022-09-20T21:59:33.787Z,9.15
2022-09-20T22:02:00.162Z,9.14
2022-09-20T22:04:29.105Z,9.10
2022-09-20T22:06:55.549Z,9.13
2022-09-20T22:09:23.995Z,9.12
2022-09-20T22:11:50.471Z,9.18
2022-09-20T22:14:19.469Z,9.21
2022-09-20T22:16:47.495Z,9.24
2022-09-20T22:19:16.821Z,9.24
2022-09-20T22:21:45.970Z,9.08
2022-09-20T22:24:13.522Z,8.96
2022-09-20T22:26:48.352Z,8.95
2022-09-20T22:29:14.896Z,8.95
2022-09-20T22:31:45.388Z,8.91
2022-09-20T22:34:15.640Z,8.89
2022-09-20T22:36:42.258Z,8.88
2022-09-20T22:39:11.283Z,8.87
2022-09-20T22:41:39.310Z,8.85
2022-09-20T22:44:05.709Z,8.82
2022-09-20T22:46:32.943Z,8.80
2022-09-20T22:48:59.405Z,8.82
2022-09-20T22:51:28.236Z,8.88
2022-09-20T22:53:54.971Z,8.81
2022-09-20T22:56:28.776Z,8.78
2022-09-20T22:59:07.387Z,8.75
2022-09-20T23:01:36.289Z,8.75
2022-09-20T23:04:09.683Z,8.73
2022-09-20T23:06:42.121Z,8.69
2022-09-20T23:09:10.987Z,8.63
2022-09-20T23:11:39.121Z,8.57
2022-09-20T23:14:05.976Z,8.54
2022-09-20T23:16:35.035Z,8.50
2022-09-20T23:19:03.105Z,8.47
2022-09-20T23:21:30.141Z,8.45
2022-09-20T23:24:01.414Z,8.40
2022-09-20T23:26:29.809Z,8.38
2022-09-20T23:29:02.660Z,8.35
2022-09-20T23:31:30.622Z,8.34
2022-09-20T23:33:59.433Z,8.24
2022-09-20T23:36:28.374Z,8.20
2022-09-20T23:38:55.801Z,8.15
2022-09-20T23:41:24.365Z,8.14
2022-09-20T23:43:51.071Z,8.13
2022-09-20T23:46:19.438Z,8.17
2022-09-20T23:48:46.495Z,8.09
2022-09-20T23:51:16.586Z,8.04
2022-09-20T23:53:43.427Z,7.98
2022-09-20T23:56:10.810Z,7.93
2022-09-20T23:58:38.810Z,7.92
