createdAt,value
2017-07-07T00:01:50.361Z,1009.37
2017-07-07T00:03:52.162Z,1009.37
2017-07-07T00:05:53.853Z,1009.41
2017-07-07T00:07:55.628Z,1009.34
2017-07-07T00:09:57.269Z,1009.27
2017-07-07T00:11:58.986Z,1009.28
2017-07-07T00:14:00.465Z,1009.22
2017-07-07T00:16:02.035Z,1009.03
2017-07-07T00:18:03.621Z,1008.99
2017-07-07T00:20:05.134Z,1008.89
2017-07-07T00:22:06.723Z,1008.74
2017-07-07T00:24:08.285Z,1008.77
2017-07-07T00:26:09.771Z,1008.67
2017-07-07T00:28:11.457Z,1008.74
2017-07-07T00:30:13.186Z,1008.82
2017-07-07T00:32:14.655Z,1008.78
2017-07-07T00:34:16.167Z,1008.66
2017-07-07T00:36:17.864Z,1008.74
2017-07-07T00:38:19.392Z,1008.64
2017-07-07T00:40:20.871Z,1008.63
2017-07-07T00:42:22.512Z,1008.66
2017-07-07T00:44:24.037Z,1008.70
2017-07-07T00:46:25.523Z,1008.78
2017-07-07T00:48:27.203Z,1008.95
2017-07-07T00:50:28.632Z,1008.98
2017-07-07T00:52:30.116Z,1009.03
2017-07-07T00:54:31.645Z,1009.12
2017-07-07T00:56:34.231Z,1009.09
2017-07-07T00:58:35.737Z,1009.10
2017-07-07T01:00:37.233Z,1009.07
2017-07-07T01:02:38.760Z,1008.94
2017-07-07T01:04:40.250Z,1009.09
2017-07-07T01:06:41.971Z,1008.97
2017-07-07T01:08:43.674Z,1008.95
2017-07-07T01:10:45.179Z,1009.14
2017-07-07T01:12:46.711Z,1009.19
2017-07-07T01:14:48.221Z,1009.14
2017-07-07T01:16:49.788Z,1009.12
2017-07-07T01:18:51.411Z,1009.14
2017-07-07T01:20:52.907Z,1009.17
2017-07-07T01:22:54.403Z,1009.15
2017-07-07T01:24:55.864Z,1009.13
2017-07-07T01:26:57.423Z,1009.25
2017-07-07T01:28:59.211Z,1009.21
2017-07-07T01:31:00.731Z,1009.29
2017-07-07T01:33:02.204Z,1009.35
2017-07-07T01:35:03.704Z,1009.32
2017-07-07T01:37:05.402Z,1009.32
2017-07-07T01:39:07.139Z,1009.33
2017-07-07T01:41:08.861Z,1009.27
2017-07-07T01:43:10.539Z,1009.32
2017-07-07T01:45:12.219Z,1009.28
2017-07-07T01:47:13.729Z,1009.27
2017-07-07T01:49:15.338Z,1009.20
2017-07-07T01:51:16.853Z,1009.19
2017-07-07T01:53:18.330Z,1009.09
2017-07-07T01:55:19.904Z,1009.00
2017-07-07T01:57:21.554Z,1009.00
2017-07-07T01:59:23.027Z,1009.05
2017-07-07T02:01:24.518Z,1008.93
2017-07-07T02:03:26.244Z,1008.94
2017-07-07T02:05:27.727Z,1009.03
2017-07-07T02:07:29.271Z,1009.05
2017-07-07T02:09:30.796Z,1009.07
2017-07-07T02:11:32.386Z,1008.95
2017-07-07T02:13:33.903Z,1008.88
2017-07-07T02:15:35.645Z,1009.00
2017-07-07T02:17:37.116Z,1009.08
2017-07-07T02:19:38.757Z,1009.19
2017-07-07T02:21:40.209Z,1009.35
2017-07-07T02:23:41.731Z,1009.25
2017-07-07T02:25:43.199Z,1009.09
2017-07-07T02:27:44.627Z,1009.10
2017-07-07T02:29:46.060Z,1009.25
2017-07-07T02:31:47.624Z,1009.27
2017-07-07T02:33:49.194Z,1009.30
2017-07-07T02:35:50.685Z,1009.25
2017-07-07T02:37:52.369Z,1009.24
2017-07-07T02:39:53.861Z,1009.21
2017-07-07T02:41:55.290Z,1009.11
2017-07-07T02:43:56.720Z,1009.05
2017-07-07T02:45:58.148Z,1009.13
2017-07-07T02:47:59.576Z,1009.12
2017-07-07T02:50:01.076Z,1009.11
2017-07-07T02:52:02.612Z,1009.13
2017-07-07T02:54:04.183Z,1009.17
2017-07-07T02:56:05.678Z,1009.11
2017-07-07T02:58:07.168Z,1009.07
2017-07-07T03:00:08.674Z,1009.01
2017-07-07T03:02:10.361Z,1009.14
2017-07-07T03:04:12.051Z,1009.11
2017-07-07T03:06:13.801Z,1008.60
2017-07-07T03:08:15.311Z,1007.81
2017-07-07T03:10:16.778Z,1007.53
2017-07-07T03:12:18.413Z,1008.41
2017-07-07T03:14:19.917Z,1008.78
2017-07-07T03:16:21.413Z,1008.73
2017-07-07T03:18:22.896Z,1008.47
2017-07-07T03:20:24.384Z,1008.44
2017-07-07T03:22:25.868Z,1008.34
2017-07-07T03:24:27.330Z,1008.23
2017-07-07T03:26:28.771Z,1008.14
2017-07-07T03:28:30.601Z,1008.07
2017-07-07T03:30:32.077Z,1008.00
2017-07-07T03:32:33.580Z,1007.97
2017-07-07T03:34:35.203Z,1007.95
2017-07-07T03:36:36.686Z,1007.97
2017-07-07T03:38:38.195Z,1008.00
2017-07-07T03:40:39.695Z,1008.06
2017-07-07T03:42:41.211Z,1008.09
2017-07-07T03:44:42.706Z,1008.16
2017-07-07T03:46:44.169Z,1008.28
2017-07-07T03:48:45.912Z,1008.33
2017-07-07T03:50:47.670Z,1008.36
2017-07-07T03:52:49.451Z,1008.32
2017-07-07T03:54:51.023Z,1008.31
2017-07-07T03:56:52.536Z,1008.35
2017-07-07T03:58:54.038Z,1008.36
2017-07-07T04:00:55.587Z,1008.26
2017-07-07T04:02:57.286Z,1008.26
2017-07-07T04:04:58.779Z,1008.32
2017-07-07T04:07:00.585Z,1008.33
2017-07-07T04:09:02.114Z,1008.36
2017-07-07T04:11:03.637Z,1008.27
2017-07-07T04:13:05.354Z,1008.28
2017-07-07T04:15:06.884Z,1008.29
2017-07-07T04:17:08.551Z,1008.38
2017-07-07T04:19:10.293Z,1008.43
2017-07-07T04:21:12.033Z,1008.54
2017-07-07T04:23:13.874Z,1008.62
2017-07-07T04:25:15.315Z,1008.64
2017-07-07T04:27:17.003Z,1008.60
2017-07-07T04:29:18.699Z,1008.66
2017-07-07T04:31:20.202Z,1008.73
2017-07-07T04:33:21.751Z,1008.70
2017-07-07T04:35:23.232Z,1008.72
2017-07-07T04:37:24.748Z,1008.74
2017-07-07T04:39:26.580Z,1008.69
2017-07-07T04:41:28.071Z,1008.71
2017-07-07T04:43:29.547Z,1008.82
2017-07-07T04:45:31.430Z,1008.87
2017-07-07T04:47:33.156Z,1008.87
2017-07-07T04:49:34.594Z,1008.84
2017-07-07T04:51:36.087Z,1008.79
2017-07-07T04:53:37.661Z,1008.84
2017-07-07T04:55:39.390Z,1008.89
2017-07-07T04:57:40.904Z,1008.87
2017-07-07T04:59:42.592Z,1008.82
2017-07-07T05:01:44.314Z,1008.84
2017-07-07T05:03:45.929Z,1008.78
2017-07-07T05:05:47.423Z,1008.77
2017-07-07T05:07:48.925Z,1008.81
2017-07-07T05:09:50.465Z,1008.84
2017-07-07T05:11:52.142Z,1008.82
2017-07-07T05:13:54.006Z,1008.77
2017-07-07T05:15:55.732Z,1008.73
2017-07-07T05:17:57.421Z,1008.74
2017-07-07T05:19:59.125Z,1008.74
2017-07-07T05:22:00.755Z,1008.80
2017-07-07T05:24:02.553Z,1008.79
2017-07-07T05:26:04.020Z,1008.77
2017-07-07T05:28:05.538Z,1008.79
2017-07-07T05:30:07.269Z,1008.77
2017-07-07T05:32:09.051Z,1008.82
2017-07-07T05:34:10.522Z,1008.83
2017-07-07T05:36:12.078Z,1008.86
2017-07-07T05:38:13.573Z,1008.90
2017-07-07T05:40:15.241Z,1008.96
2017-07-07T05:42:16.971Z,1008.91
2017-07-07T05:44:18.661Z,1008.87
2017-07-07T05:46:20.385Z,1008.90
2017-07-07T05:48:22.063Z,1008.90
2017-07-07T05:50:23.552Z,1008.90
2017-07-07T05:52:25.360Z,1008.94
2017-07-07T05:54:27.132Z,1008.89
2017-07-07T05:56:28.774Z,1008.85
2017-07-07T05:58:30.264Z,1008.89
2017-07-07T06:00:31.782Z,1008.87
2017-07-07T06:02:33.531Z,1008.87
2017-07-07T06:04:35.036Z,1008.96
2017-07-07T06:06:37.533Z,1008.91
2017-07-07T06:08:39.235Z,1008.89
2017-07-07T06:10:40.953Z,1008.87
2017-07-07T06:12:42.770Z,1008.86
2017-07-07T06:14:45.235Z,1008.85
2017-07-07T06:16:47.307Z,1008.88
2017-07-07T06:18:49.047Z,1008.88
2017-07-07T06:20:50.804Z,1008.90
2017-07-07T06:22:52.502Z,1008.95
2017-07-07T06:24:54.300Z,1008.96
2017-07-07T06:26:56.159Z,1008.99
2017-07-07T06:28:58.033Z,1008.93
2017-07-07T06:30:59.850Z,1008.94
2017-07-07T06:33:01.447Z,1008.99
2017-07-07T06:35:04.140Z,1009.04
2017-07-07T06:37:05.994Z,1009.05
2017-07-07T06:39:07.773Z,1009.08
2017-07-07T06:41:09.621Z,1008.97
2017-07-07T06:43:11.391Z,1009.08
2017-07-07T06:45:13.235Z,1009.23
2017-07-07T06:47:15.071Z,1009.17
2017-07-07T06:49:16.910Z,1009.07
2017-07-07T06:51:18.725Z,1009.06
2017-07-07T06:53:21.353Z,1009.08
2017-07-07T06:55:23.264Z,1009.10
2017-07-07T06:57:25.078Z,1009.03
2017-07-07T06:59:26.941Z,1008.94
2017-07-07T07:01:28.853Z,1009.04
2017-07-07T07:03:30.748Z,1009.05
2017-07-07T07:05:32.524Z,1009.11
2017-07-07T07:07:34.794Z,1009.12
2017-07-07T07:09:36.584Z,1009.05
2017-07-07T07:11:38.410Z,1009.04
2017-07-07T07:13:39.976Z,1009.14
2017-07-07T07:15:41.539Z,1009.24
2017-07-07T07:17:43.139Z,1009.26
2017-07-07T07:19:45.251Z,1009.20
2017-07-07T07:21:47.467Z,1009.18
2017-07-07T07:23:49.442Z,1009.20
2017-07-07T07:25:51.051Z,1009.16
2017-07-07T07:27:52.634Z,1009.16
2017-07-07T07:29:54.327Z,1009.12
2017-07-07T07:31:55.881Z,1009.14
2017-07-07T07:33:57.393Z,1009.12
2017-07-07T07:35:59.063Z,1009.16
2017-07-07T07:38:00.584Z,1009.18
2017-07-07T07:40:02.132Z,1009.23
2017-07-07T07:42:03.703Z,1009.29
2017-07-07T07:44:05.264Z,1009.31
2017-07-07T07:46:07.168Z,1009.38
2017-07-07T07:48:09.056Z,1009.33
2017-07-07T07:50:10.918Z,1009.27
2017-07-07T07:52:12.695Z,1009.26
2017-07-07T07:54:14.392Z,1009.22
2017-07-07T07:56:16.229Z,1009.14
2017-07-07T07:58:18.047Z,1009.16
2017-07-07T08:00:19.803Z,1009.14
2017-07-07T08:02:21.780Z,1009.23
2017-07-07T08:04:23.677Z,1009.20
2017-07-07T08:06:25.562Z,1009.19
2017-07-07T08:08:27.496Z,1009.20
2017-07-07T08:10:29.403Z,1009.16
2017-07-07T08:12:31.208Z,1009.16
2017-07-07T08:14:33.213Z,1009.15
2017-07-07T08:16:34.841Z,1009.14
2017-07-07T08:18:36.884Z,1009.11
2017-07-07T08:20:38.504Z,1009.11
2017-07-07T08:22:40.078Z,1009.09
2017-07-07T08:24:42.083Z,1009.10
2017-07-07T08:26:43.920Z,1009.07
2017-07-07T08:28:45.747Z,1009.07
2017-07-07T08:30:47.880Z,1009.07
2017-07-07T08:32:49.952Z,1009.06
2017-07-07T08:34:51.854Z,1009.08
2017-07-07T08:36:53.806Z,1009.06
2017-07-07T08:38:55.435Z,1009.09
2017-07-07T08:40:57.371Z,1009.08
2017-07-07T08:42:59.366Z,1009.04
2017-07-07T08:45:01.079Z,1009.01
2017-07-07T08:47:02.924Z,1008.99
2017-07-07T08:49:04.822Z,1009.05
2017-07-07T08:51:06.741Z,1009.04
2017-07-07T08:53:08.379Z,1009.04
2017-07-07T08:55:10.213Z,1009.03
2017-07-07T08:57:12.072Z,1009.05
2017-07-07T08:59:13.621Z,1009.03
2017-07-07T09:01:15.502Z,1009.03
2017-07-07T09:03:17.092Z,1009.00
2017-07-07T09:05:19.016Z,1008.99
2017-07-07T09:07:20.872Z,1009.00
2017-07-07T09:09:22.653Z,1009.03
2017-07-07T09:11:24.519Z,1009.06
2017-07-07T09:13:26.262Z,1009.07
2017-07-07T09:15:27.975Z,1009.13
2017-07-07T09:17:29.506Z,1009.12
2017-07-07T09:19:31.071Z,1009.07
2017-07-07T09:21:32.592Z,1009.12
2017-07-07T09:23:34.145Z,1009.04
2017-07-07T09:25:35.655Z,1009.06
2017-07-07T09:27:37.100Z,1009.09
2017-07-07T09:29:38.607Z,1009.06
2017-07-07T09:31:40.173Z,1009.11
2017-07-07T09:33:41.657Z,1009.07
2017-07-07T09:35:43.175Z,1009.12
2017-07-07T09:37:44.800Z,1009.16
2017-07-07T09:39:46.302Z,1009.12
2017-07-07T09:41:47.828Z,1009.13
2017-07-07T09:43:49.408Z,1009.14
2017-07-07T09:45:50.963Z,1009.05
2017-07-07T09:47:52.540Z,1009.03
2017-07-07T09:49:54.014Z,1009.04
2017-07-07T09:51:55.560Z,1009.08
2017-07-07T09:53:57.066Z,1009.07
2017-07-07T09:55:58.578Z,1009.08
2017-07-07T09:58:00.075Z,1009.05
2017-07-07T10:00:01.596Z,1009.06
2017-07-07T10:02:03.243Z,1009.06
2017-07-07T10:04:04.740Z,1009.04
2017-07-07T10:06:06.270Z,1009.06
2017-07-07T10:08:07.707Z,1009.09
2017-07-07T10:10:09.170Z,1009.04
2017-07-07T10:12:10.858Z,1008.98
2017-07-07T10:14:12.549Z,1009.06
2017-07-07T10:16:14.081Z,1009.07
2017-07-07T10:18:15.564Z,1009.09
2017-07-07T10:20:17.000Z,1009.10
2017-07-07T10:22:18.440Z,1009.10
2017-07-07T10:24:19.884Z,1009.16
2017-07-07T10:26:21.334Z,1009.14
2017-07-07T10:28:22.769Z,1009.08
2017-07-07T10:30:24.283Z,1009.08
2017-07-07T10:32:25.730Z,1009.07
2017-07-07T10:34:27.169Z,1009.08
2017-07-07T10:36:28.611Z,1009.11
2017-07-07T10:38:30.051Z,1009.10
2017-07-07T10:40:31.494Z,1009.17
2017-07-07T10:42:32.957Z,1009.05
2017-07-07T10:44:34.399Z,1009.03
2017-07-07T10:46:36.011Z,1009.05
2017-07-07T10:48:37.505Z,1009.10
2017-07-07T10:50:39.320Z,1009.06
2017-07-07T10:52:41.137Z,1009.00
2017-07-07T10:54:43.054Z,1009.00
2017-07-07T10:56:44.590Z,1009.02
2017-07-07T10:58:46.055Z,1009.04
2017-07-07T11:00:47.497Z,1009.04
2017-07-07T11:02:48.930Z,1009.09
2017-07-07T11:04:50.402Z,1009.14
2017-07-07T11:06:51.841Z,1009.14
2017-07-07T11:08:53.293Z,1009.14
2017-07-07T11:10:54.732Z,1009.16
2017-07-07T11:12:56.178Z,1009.15
2017-07-07T11:14:57.622Z,1009.11
2017-07-07T11:16:59.061Z,1009.10
2017-07-07T11:19:00.507Z,1009.02
2017-07-07T11:21:01.976Z,1009.10
2017-07-07T11:23:03.423Z,1009.15
2017-07-07T11:25:04.893Z,1009.15
2017-07-07T11:27:06.340Z,1009.16
2017-07-07T11:29:07.783Z,1009.16
2017-07-07T11:31:09.227Z,1009.13
2017-07-07T11:33:10.673Z,1009.15
2017-07-07T11:35:12.121Z,1009.18
2017-07-07T11:37:54.555Z,1009.20
2017-07-07T11:39:56.009Z,1009.21
2017-07-07T11:41:57.453Z,1009.23
2017-07-07T11:43:58.889Z,1009.23
2017-07-07T11:46:00.347Z,1009.18
2017-07-07T11:48:01.785Z,1009.13
2017-07-07T11:50:03.225Z,1009.14
2017-07-07T11:52:04.677Z,1009.10
2017-07-07T11:54:06.110Z,1009.14
2017-07-07T11:56:07.553Z,1009.16
2017-07-07T11:58:08.998Z,1009.13
2017-07-07T12:00:10.440Z,1009.14
2017-07-07T12:02:11.879Z,1009.15
2017-07-07T12:04:13.323Z,1009.15
2017-07-07T12:06:14.765Z,1009.19
2017-07-07T12:08:16.209Z,1009.23
2017-07-07T12:10:17.650Z,1009.30
2017-07-07T12:12:19.094Z,1009.34
2017-07-07T12:14:20.537Z,1009.39
2017-07-07T12:16:21.980Z,1009.35
2017-07-07T12:18:23.431Z,1009.35
2017-07-07T12:20:24.875Z,1009.40
2017-07-07T12:22:26.394Z,1009.40
2017-07-07T12:24:27.846Z,1009.40
2017-07-07T12:26:29.288Z,1009.41
2017-07-07T12:28:30.731Z,1009.40
2017-07-07T12:30:32.177Z,1009.38
2017-07-07T12:32:33.638Z,1009.43
2017-07-07T12:34:35.095Z,1009.45
2017-07-07T12:36:36.541Z,1009.49
2017-07-07T12:38:37.991Z,1009.53
2017-07-07T12:40:39.435Z,1009.50
2017-07-07T12:42:40.904Z,1009.53
2017-07-07T12:44:42.354Z,1009.49
2017-07-07T12:46:43.807Z,1009.51
2017-07-07T12:48:45.261Z,1009.47
2017-07-07T12:50:46.712Z,1009.47
2017-07-07T12:52:48.154Z,1009.40
2017-07-07T12:54:49.590Z,1009.41
2017-07-07T12:56:51.035Z,1009.48
2017-07-07T12:58:52.474Z,1009.48
2017-07-07T13:00:53.918Z,1009.45
2017-07-07T13:02:55.358Z,1009.44
2017-07-07T13:04:56.800Z,1009.44
2017-07-07T13:06:58.245Z,1009.43
2017-07-07T13:08:59.684Z,1009.46
2017-07-07T13:11:01.123Z,1009.45
2017-07-07T13:13:02.572Z,1009.50
2017-07-07T13:15:04.023Z,1009.51
2017-07-07T13:17:05.466Z,1009.44
2017-07-07T13:19:06.908Z,1009.48
2017-07-07T13:21:08.343Z,1009.44
2017-07-07T13:23:09.784Z,1009.51
2017-07-07T13:25:11.231Z,1009.57
2017-07-07T13:27:12.673Z,1009.49
2017-07-07T13:29:14.114Z,1009.50
2017-07-07T13:31:15.556Z,1009.49
2017-07-07T13:33:16.997Z,1009.50
2017-07-07T13:35:18.440Z,1009.51
2017-07-07T13:37:19.880Z,1009.46
2017-07-07T13:39:21.323Z,1009.39
2017-07-07T13:41:22.761Z,1009.40
2017-07-07T13:43:24.207Z,1009.44
2017-07-07T13:45:25.679Z,1009.41
2017-07-07T13:47:27.137Z,1009.40
2017-07-07T13:49:28.618Z,1009.33
2017-07-07T13:51:30.068Z,1009.28
2017-07-07T13:53:31.507Z,1009.26
2017-07-07T13:55:32.952Z,1009.28
2017-07-07T13:57:34.397Z,1009.22
2017-07-07T13:59:35.913Z,1009.25
2017-07-07T14:01:37.428Z,1009.17
2017-07-07T14:03:38.883Z,1009.12
2017-07-07T14:05:40.441Z,1009.09
2017-07-07T14:07:41.965Z,1009.09
2017-07-07T14:09:43.483Z,1009.11
2017-07-07T14:11:45.046Z,1009.13
2017-07-07T14:13:46.513Z,1009.21
2017-07-07T14:15:48.114Z,1009.21
2017-07-07T14:17:49.576Z,1009.22
2017-07-07T14:19:51.074Z,1009.20
2017-07-07T14:21:52.624Z,1009.23
2017-07-07T14:23:54.176Z,1009.26
2017-07-07T14:25:55.735Z,1009.27
2017-07-07T14:27:57.258Z,1009.29
2017-07-07T14:29:58.743Z,1009.37
2017-07-07T14:32:00.312Z,1009.42
2017-07-07T14:34:01.784Z,1009.45
2017-07-07T14:36:03.359Z,1009.44
2017-07-07T14:38:04.899Z,1009.44
2017-07-07T14:40:06.395Z,1009.37
2017-07-07T14:42:08.013Z,1009.37
2017-07-07T14:44:09.529Z,1009.45
2017-07-07T14:46:11.065Z,1009.45
2017-07-07T14:48:12.611Z,1009.47
2017-07-07T14:50:14.118Z,1009.46
2017-07-07T14:52:15.680Z,1009.45
2017-07-07T14:54:17.224Z,1009.44
2017-07-07T14:56:18.844Z,1009.44
2017-07-07T14:58:20.388Z,1009.41
2017-07-07T15:00:21.880Z,1009.43
2017-07-07T15:02:23.516Z,1009.36
2017-07-07T15:04:25.362Z,1009.41
2017-07-07T15:06:27.117Z,1009.49
2017-07-07T15:08:28.630Z,1009.55
2017-07-07T15:10:30.116Z,1009.53
2017-07-07T15:12:31.647Z,1009.49
2017-07-07T15:14:33.169Z,1009.51
2017-07-07T15:16:34.673Z,1009.57
2017-07-07T15:18:36.301Z,1009.62
2017-07-07T15:20:37.757Z,1009.66
2017-07-07T15:22:39.260Z,1009.74
2017-07-07T15:24:40.834Z,1009.78
2017-07-07T15:26:42.306Z,1009.74
2017-07-07T15:28:43.838Z,1009.73
2017-07-07T15:30:45.279Z,1009.66
2017-07-07T15:32:46.730Z,1009.64
2017-07-07T15:34:48.161Z,1009.60
2017-07-07T15:36:49.600Z,1009.62
2017-07-07T15:38:51.037Z,1009.67
2017-07-07T15:40:52.508Z,1009.69
2017-07-07T15:42:53.939Z,1009.70
2017-07-07T15:44:55.374Z,1009.70
2017-07-07T15:46:56.827Z,1009.69
2017-07-07T15:48:58.313Z,1009.68
2017-07-07T15:50:59.706Z,1009.70
2017-07-07T15:53:01.139Z,1009.77
2017-07-07T15:55:02.574Z,1009.75
2017-07-07T15:57:04.016Z,1009.71
2017-07-07T15:59:05.492Z,1009.70
2017-07-07T16:01:06.974Z,1009.76
2017-07-07T16:03:08.409Z,1009.74
2017-07-07T16:05:09.862Z,1009.73
2017-07-07T16:07:11.304Z,1009.63
2017-07-07T16:09:12.763Z,1009.62
2017-07-07T16:11:14.202Z,1009.61
2017-07-07T16:13:15.639Z,1009.57
2017-07-07T16:15:17.081Z,1009.60
2017-07-07T16:17:18.524Z,1009.67
2017-07-07T16:19:19.974Z,1009.67
2017-07-07T16:21:21.412Z,1009.64
2017-07-07T16:23:22.847Z,1009.64
2017-07-07T16:25:24.284Z,1009.62
2017-07-07T16:27:25.920Z,1009.59
2017-07-07T16:29:27.565Z,1009.56
2017-07-07T16:31:29.218Z,1009.51
2017-07-07T16:33:30.953Z,1009.53
2017-07-07T16:35:32.416Z,1009.51
2017-07-07T16:37:33.977Z,1009.52
2017-07-07T16:39:35.468Z,1009.48
2017-07-07T16:41:36.968Z,1009.50
2017-07-07T16:43:38.477Z,1009.51
2017-07-07T16:45:39.975Z,1009.47
2017-07-07T16:47:41.476Z,1009.49
2017-07-07T16:49:42.985Z,1009.49
2017-07-07T16:51:44.558Z,1009.50
2017-07-07T16:53:46.068Z,1009.45
2017-07-07T16:55:47.592Z,1009.45
2017-07-07T16:57:49.120Z,1009.46
2017-07-07T16:59:50.624Z,1009.53
2017-07-07T17:01:52.143Z,1009.55
2017-07-07T17:03:53.673Z,1009.58
2017-07-07T17:05:55.224Z,1009.62
2017-07-07T17:07:56.729Z,1009.67
2017-07-07T17:09:58.250Z,1009.70
2017-07-07T17:11:59.768Z,1009.73
2017-07-07T17:14:01.270Z,1009.72
2017-07-07T17:16:02.824Z,1009.71
2017-07-07T17:18:04.336Z,1009.74
2017-07-07T17:20:05.928Z,1009.75
2017-07-07T17:22:07.483Z,1009.76
2017-07-07T17:24:08.996Z,1009.77
2017-07-07T17:26:10.575Z,1009.78
2017-07-07T17:28:12.089Z,1009.78
2017-07-07T17:30:13.659Z,1009.81
2017-07-07T17:32:15.189Z,1009.77
2017-07-07T17:34:16.716Z,1009.78
2017-07-07T17:36:18.300Z,1009.75
2017-07-07T17:38:19.835Z,1009.79
2017-07-07T17:40:21.313Z,1009.81
2017-07-07T17:42:22.759Z,1009.85
2017-07-07T17:44:24.302Z,1009.85
2017-07-07T17:46:25.970Z,1009.93
2017-07-07T17:48:27.454Z,1009.92
2017-07-07T17:50:28.992Z,1009.87
2017-07-07T17:52:30.485Z,1009.91
2017-07-07T17:54:32.028Z,1009.89
2017-07-07T17:56:33.556Z,1009.85
2017-07-07T17:58:35.002Z,1009.88
2017-07-07T18:00:36.437Z,1009.89
2017-07-07T18:02:37.877Z,1009.97
2017-07-07T18:04:39.401Z,1009.96
2017-07-07T18:06:40.840Z,1009.94
2017-07-07T18:08:42.302Z,1009.95
2017-07-07T18:10:43.775Z,1009.93
2017-07-07T18:12:45.215Z,1009.90
2017-07-07T18:14:46.652Z,1009.89
2017-07-07T18:16:48.096Z,1009.90
2017-07-07T18:18:49.528Z,1009.93
2017-07-07T18:20:50.964Z,1009.95
2017-07-07T18:22:52.433Z,1010.07
2017-07-07T18:24:53.841Z,1010.07
2017-07-07T18:26:55.281Z,1010.03
2017-07-07T18:28:56.718Z,1010.01
2017-07-07T18:30:58.162Z,1010.08
2017-07-07T18:32:59.600Z,1010.09
2017-07-07T18:35:01.029Z,1010.09
2017-07-07T18:37:02.473Z,1010.09
2017-07-07T18:39:03.912Z,1010.10
2017-07-07T18:41:05.350Z,1010.11
2017-07-07T18:43:06.798Z,1010.12
2017-07-07T18:45:08.233Z,1010.17
2017-07-07T18:47:09.677Z,1010.17
2017-07-07T18:49:11.126Z,1010.22
2017-07-07T18:51:12.567Z,1010.22
2017-07-07T18:53:14.129Z,1010.16
2017-07-07T18:55:15.624Z,1010.17
2017-07-07T18:57:17.154Z,1010.23
2017-07-07T18:59:18.747Z,1010.28
2017-07-07T19:01:20.247Z,1010.33
2017-07-07T19:03:21.737Z,1010.32
2017-07-07T19:05:23.241Z,1010.35
2017-07-07T19:07:24.896Z,1010.41
2017-07-07T19:09:26.458Z,1010.48
2017-07-07T19:11:28.005Z,1010.52
2017-07-07T19:13:29.496Z,1010.51
2017-07-07T19:15:31.020Z,1010.51
2017-07-07T19:17:32.524Z,1010.51
2017-07-07T19:19:34.040Z,1010.55
2017-07-07T19:21:35.603Z,1010.55
2017-07-07T19:23:37.162Z,1010.59
2017-07-07T19:25:38.666Z,1010.63
2017-07-07T19:27:40.201Z,1010.64
2017-07-07T19:29:41.783Z,1010.71
2017-07-07T19:31:43.290Z,1010.72
2017-07-07T19:33:44.789Z,1010.78
2017-07-07T19:35:46.300Z,1010.81
2017-07-07T19:37:47.823Z,1010.81
2017-07-07T19:39:49.339Z,1010.85
2017-07-07T19:41:50.864Z,1010.87
2017-07-07T19:43:52.416Z,1010.88
2017-07-07T19:45:53.979Z,1010.92
2017-07-07T19:47:55.461Z,1010.96
2017-07-07T19:49:57.049Z,1010.99
2017-07-07T19:51:58.563Z,1011.03
2017-07-07T19:54:00.116Z,1011.10
2017-07-07T19:56:01.900Z,1011.13
2017-07-07T19:58:03.486Z,1011.22
2017-07-07T20:00:04.992Z,1011.23
2017-07-07T20:02:06.581Z,1011.22
2017-07-07T20:04:08.083Z,1011.27
2017-07-07T20:06:09.599Z,1011.22
2017-07-07T20:08:11.136Z,1011.23
2017-07-07T20:10:12.631Z,1011.30
2017-07-07T20:12:14.116Z,1011.31
2017-07-07T20:14:15.535Z,1011.32
2017-07-07T20:16:16.972Z,1011.25
2017-07-07T20:18:18.404Z,1011.21
2017-07-07T20:20:19.841Z,1011.19
2017-07-07T20:22:21.270Z,1011.20
2017-07-07T20:24:22.710Z,1011.18
2017-07-07T20:26:24.144Z,1011.26
2017-07-07T20:28:25.577Z,1011.27
2017-07-07T20:30:27.014Z,1011.24
2017-07-07T20:32:28.454Z,1011.25
2017-07-07T20:34:29.879Z,1011.22
2017-07-07T20:36:31.300Z,1011.25
2017-07-07T20:38:32.744Z,1011.27
2017-07-07T20:40:34.179Z,1011.30
2017-07-07T20:42:35.607Z,1011.39
2017-07-07T20:44:37.039Z,1011.45
2017-07-07T20:46:38.462Z,1011.47
2017-07-07T20:48:39.979Z,1011.57
2017-07-07T20:50:41.411Z,1011.65
2017-07-07T20:52:42.855Z,1011.74
2017-07-07T20:54:44.314Z,1011.74
2017-07-07T20:56:45.963Z,1011.77
2017-07-07T20:58:47.438Z,1011.76
2017-07-07T21:00:48.977Z,1011.71
2017-07-07T21:02:50.464Z,1011.69
2017-07-07T21:04:51.893Z,1011.62
2017-07-07T21:06:53.321Z,1011.63
2017-07-07T21:08:54.765Z,1011.63
2017-07-07T21:10:56.230Z,1011.64
2017-07-07T21:12:57.691Z,1011.64
2017-07-07T21:14:59.094Z,1011.65
2017-07-07T21:17:00.522Z,1011.61
2017-07-07T21:19:01.966Z,1011.64
2017-07-07T21:21:03.397Z,1011.63
2017-07-07T21:23:04.831Z,1011.58
2017-07-07T21:25:06.267Z,1011.58
2017-07-07T21:27:07.721Z,1011.53
2017-07-07T21:29:09.296Z,1011.50
2017-07-07T21:31:10.837Z,1011.54
2017-07-07T21:33:12.407Z,1011.60
2017-07-07T21:35:13.990Z,1011.59
2017-07-07T21:37:15.537Z,1011.58
2017-07-07T21:39:17.039Z,1011.59
2017-07-07T21:41:18.464Z,1011.61
2017-07-07T21:43:19.952Z,1011.70
2017-07-07T21:45:21.421Z,1011.68
2017-07-07T21:47:22.913Z,1011.66
2017-07-07T21:49:24.342Z,1011.59
2017-07-07T21:51:25.782Z,1011.57
2017-07-07T21:53:27.214Z,1011.52
2017-07-07T21:55:28.643Z,1011.47
2017-07-07T21:57:30.077Z,1011.52
2017-07-07T21:59:31.501Z,1011.53
2017-07-07T22:01:32.933Z,1011.55
2017-07-07T22:03:34.365Z,1011.58
2017-07-07T22:05:35.788Z,1011.62
2017-07-07T22:07:37.238Z,1011.63
2017-07-07T22:09:38.713Z,1011.61
2017-07-07T22:11:40.140Z,1011.59
2017-07-07T22:13:41.634Z,1011.67
2017-07-07T22:15:43.060Z,1011.72
2017-07-07T22:17:44.489Z,1011.70
2017-07-07T22:19:45.920Z,1011.70
2017-07-07T22:21:47.454Z,1011.65
2017-07-07T22:23:49.007Z,1011.63
2017-07-07T22:25:50.550Z,1011.62
2017-07-07T22:27:51.965Z,1011.59
2017-07-07T22:29:53.410Z,1011.58
2017-07-07T22:31:54.840Z,1011.59
2017-07-07T22:33:56.271Z,1011.60
2017-07-07T22:35:57.705Z,1011.59
2017-07-07T22:37:59.133Z,1011.65
2017-07-07T22:40:00.567Z,1011.68
2017-07-07T22:42:02.094Z,1011.66
2017-07-07T22:44:03.785Z,1011.65
2017-07-07T22:46:05.290Z,1011.62
2017-07-07T22:48:06.772Z,1011.65
2017-07-07T22:50:08.330Z,1011.70
2017-07-07T22:52:09.864Z,1011.73
2017-07-07T22:54:11.466Z,1011.80
2017-07-07T22:56:13.306Z,1011.83
2017-07-07T22:58:15.103Z,1011.87
2017-07-07T23:00:16.870Z,1011.90
2017-07-07T23:02:18.409Z,1011.87
2017-07-07T23:04:20.163Z,1011.88
2017-07-07T23:06:21.910Z,1011.86
2017-07-07T23:08:23.668Z,1011.84
2017-07-07T23:10:25.482Z,1011.86
2017-07-07T23:12:27.222Z,1011.86
2017-07-07T23:14:28.974Z,1011.83
2017-07-07T23:16:30.588Z,1011.81
2017-07-07T23:18:32.100Z,1011.88
2017-07-07T23:20:33.572Z,1011.91
2017-07-07T23:22:35.103Z,1011.90
2017-07-07T23:24:36.595Z,1011.93
2017-07-07T23:26:38.118Z,1011.93
2017-07-07T23:28:39.634Z,1011.91
2017-07-07T23:30:41.186Z,1011.87
2017-07-07T23:32:42.948Z,1011.81
2017-07-07T23:34:44.689Z,1011.80
2017-07-07T23:36:46.553Z,1011.76
2017-07-07T23:38:48.208Z,1011.72
2017-07-07T23:40:49.992Z,1011.67
2017-07-07T23:42:51.726Z,1011.67
2017-07-07T23:44:53.475Z,1011.69
2017-07-07T23:46:55.296Z,1011.71
2017-07-07T23:48:57.033Z,1011.71
2017-07-07T23:50:58.728Z,1011.70
2017-07-07T23:53:00.240Z,1011.66
2017-07-07T23:55:01.739Z,1011.64
2017-07-07T23:57:03.262Z,1011.64
2017-07-07T23:59:04.752Z,1011.59
