createdAt,value
2018-12-29T00:02:08.325Z,1.60
2018-12-29T00:04:37.821Z,1.60
2018-12-29T00:07:05.936Z,1.60
2018-12-29T00:09:33.005Z,1.80
2018-12-29T00:12:00.557Z,1.90
2018-12-29T00:14:28.118Z,1.70
2018-12-29T00:16:56.468Z,2.00
2018-12-29T00:19:24.038Z,2.00
2018-12-29T00:21:52.393Z,1.80
2018-12-29T00:24:19.945Z,1.80
2018-12-29T00:26:47.524Z,1.90
2018-12-29T00:29:15.104Z,2.00
2018-12-29T00:31:42.663Z,1.80
2018-12-29T00:34:10.246Z,1.70
2018-12-29T00:36:37.829Z,1.60
2018-12-29T00:39:05.407Z,1.70
2018-12-29T00:41:32.972Z,1.60
2018-12-29T00:44:00.561Z,1.50
2018-12-29T00:46:28.110Z,1.50
2018-12-29T00:48:56.461Z,1.60
2018-12-29T00:51:24.017Z,1.60
2018-12-29T00:53:51.598Z,1.70
2018-12-29T00:56:19.179Z,1.60
2018-12-29T00:58:46.845Z,1.60
2018-12-29T01:01:14.424Z,1.50
2018-12-29T01:03:41.987Z,1.70
2018-12-29T01:06:09.566Z,1.80
2018-12-29T01:08:37.149Z,1.80
2018-12-29T01:11:04.702Z,1.80
2018-12-29T01:13:33.283Z,1.80
2018-12-29T01:16:00.870Z,1.80
2018-12-29T01:18:28.452Z,1.90
2018-12-29T01:20:56.006Z,1.90
2018-12-29T01:23:23.564Z,1.60
2018-12-29T01:25:51.148Z,1.50
2018-12-29T01:28:18.702Z,1.60
2018-12-29T01:30:46.281Z,1.50
2018-12-29T01:33:14.597Z,1.50
2018-12-29T01:35:42.182Z,1.50
2018-12-29T01:38:09.733Z,1.50
2018-12-29T01:40:37.287Z,1.50
2018-12-29T01:43:04.865Z,1.50
2018-12-29T01:45:32.419Z,1.50
2018-12-29T01:48:00.003Z,1.50
2018-12-29T01:50:28.338Z,1.50
2018-12-29T01:52:55.918Z,1.50
2018-12-29T01:55:23.954Z,1.50
2018-12-29T01:57:51.553Z,1.50
2018-12-29T02:00:19.134Z,1.60
2018-12-29T02:02:47.480Z,1.60
2018-12-29T02:05:16.231Z,1.60
2018-12-29T02:07:43.832Z,1.50
2018-12-29T02:10:13.232Z,1.70
2018-12-29T02:12:40.943Z,1.70
2018-12-29T02:15:08.532Z,1.80
2018-12-29T02:17:36.110Z,1.90
2018-12-29T02:20:04.425Z,2.00
2018-12-29T02:22:31.977Z,2.00
2018-12-29T02:24:59.558Z,1.80
2018-12-29T02:27:27.212Z,1.70
2018-12-29T02:29:54.878Z,1.80
2018-12-29T02:32:22.431Z,1.70
2018-12-29T02:34:50.110Z,1.60
2018-12-29T02:37:17.689Z,1.60
2018-12-29T02:39:45.266Z,1.60
2018-12-29T02:42:12.814Z,1.70
2018-12-29T02:44:40.366Z,1.70
2018-12-29T02:47:07.947Z,1.70
2018-12-29T02:49:35.512Z,1.70
2018-12-29T02:52:03.103Z,1.60
2018-12-29T02:54:30.666Z,1.70
2018-12-29T02:56:58.227Z,1.90
2018-12-29T02:59:25.883Z,1.90
2018-12-29T03:01:53.404Z,2.00
2018-12-29T03:04:20.983Z,2.00
2018-12-29T03:06:48.632Z,2.00
2018-12-29T03:09:17.177Z,1.90
2018-12-29T03:11:44.728Z,1.80
2018-12-29T03:14:13.041Z,1.90
2018-12-29T03:16:41.871Z,1.90
2018-12-29T03:19:09.421Z,2.00
2018-12-29T03:21:36.993Z,1.90
2018-12-29T03:24:04.575Z,2.10
2018-12-29T03:26:32.897Z,2.00
2018-12-29T03:29:00.472Z,2.00
2018-12-29T03:31:28.028Z,2.00
2018-12-29T03:33:55.647Z,1.90
2018-12-29T03:36:23.313Z,1.70
2018-12-29T03:38:50.892Z,1.90
2018-12-29T03:41:18.446Z,2.00
2018-12-29T03:43:46.029Z,2.00
2018-12-29T03:46:13.578Z,2.00
2018-12-29T03:48:41.135Z,1.90
2018-12-29T03:51:08.751Z,1.90
2018-12-29T03:53:36.297Z,1.90
2018-12-29T03:56:03.894Z,1.80
2018-12-29T03:58:31.925Z,1.90
2018-12-29T04:00:59.557Z,1.80
2018-12-29T04:03:27.109Z,1.70
2018-12-29T04:05:54.690Z,1.80
2018-12-29T04:08:23.015Z,1.60
2018-12-29T04:10:50.615Z,1.60
2018-12-29T04:13:18.192Z,1.60
2018-12-29T04:15:45.759Z,1.60
2018-12-29T04:18:13.333Z,1.60
2018-12-29T04:20:40.899Z,1.80
2018-12-29T04:23:08.476Z,2.10
2018-12-29T04:25:36.041Z,2.00
2018-12-29T04:28:04.060Z,2.00
2018-12-29T04:30:32.636Z,1.80
2018-12-29T04:33:00.180Z,1.80
2018-12-29T04:35:27.762Z,1.90
2018-12-29T04:37:55.322Z,1.90
2018-12-29T04:40:22.896Z,1.90
2018-12-29T04:42:50.441Z,1.80
2018-12-29T04:45:18.012Z,1.90
2018-12-29T04:47:45.579Z,1.90
2018-12-29T04:50:13.124Z,1.90
2018-12-29T04:52:40.701Z,1.90
2018-12-29T04:55:08.264Z,1.90
2018-12-29T04:57:35.841Z,2.00
2018-12-29T05:00:04.160Z,1.90
2018-12-29T05:02:31.699Z,1.90
2018-12-29T05:04:59.272Z,1.70
2018-12-29T05:07:26.842Z,1.80
2018-12-29T05:09:54.417Z,1.80
2018-12-29T05:12:21.955Z,1.90
2018-12-29T05:14:49.521Z,2.00
2018-12-29T05:17:17.088Z,1.90
2018-12-29T05:19:44.660Z,2.00
2018-12-29T05:22:13.716Z,2.00
2018-12-29T05:24:41.295Z,1.90
2018-12-29T05:27:08.837Z,2.00
2018-12-29T05:29:36.411Z,1.90
2018-12-29T05:32:03.952Z,1.80
2018-12-29T05:34:31.612Z,1.60
2018-12-29T05:36:59.153Z,1.50
2018-12-29T05:39:26.721Z,1.40
2018-12-29T05:41:54.301Z,1.40
2018-12-29T05:44:21.876Z,1.20
2018-12-29T05:46:49.452Z,1.20
2018-12-29T05:49:16.996Z,1.30
2018-12-29T05:51:44.598Z,1.30
2018-12-29T05:54:12.163Z,1.40
2018-12-29T05:56:39.719Z,1.40
2018-12-29T05:59:07.268Z,1.50
2018-12-29T06:01:34.836Z,1.50
2018-12-29T06:04:02.383Z,1.50
2018-12-29T06:06:29.957Z,1.10
2018-12-29T06:08:57.542Z,1.10
2018-12-29T06:11:25.090Z,1.10
2018-12-29T06:13:52.670Z,1.20
2018-12-29T06:16:27.485Z,1.20
2018-12-29T06:18:47.847Z,1.30
2018-12-29T06:21:15.448Z,1.60
2018-12-29T06:23:42.983Z,1.70
2018-12-29T06:26:10.526Z,1.80
2018-12-29T06:28:38.103Z,2.00
2018-12-29T06:31:05.677Z,2.10
2018-12-29T06:33:33.253Z,1.90
2018-12-29T06:36:00.793Z,1.90
2018-12-29T06:38:28.372Z,1.80
2018-12-29T06:40:56.064Z,1.70
2018-12-29T06:43:24.686Z,1.60
2018-12-29T06:45:52.236Z,1.50
2018-12-29T06:48:19.812Z,1.50
2018-12-29T06:50:47.357Z,1.50
2018-12-29T06:53:14.932Z,1.50
2018-12-29T06:55:42.472Z,1.60
2018-12-29T06:58:10.049Z,1.50
2018-12-29T07:00:38.388Z,1.50
2018-12-29T07:03:05.936Z,1.50
2018-12-29T07:05:33.509Z,1.40
2018-12-29T07:08:01.057Z,1.50
2018-12-29T07:10:28.984Z,1.50
2018-12-29T07:12:56.526Z,1.50
2018-12-29T07:15:24.095Z,1.60
2018-12-29T07:17:51.667Z,1.50
2018-12-29T07:20:19.215Z,1.60
2018-12-29T07:22:46.787Z,1.70
2018-12-29T07:25:14.364Z,1.70
2018-12-29T07:27:41.936Z,1.70
2018-12-29T07:30:09.521Z,1.70
2018-12-29T07:32:37.100Z,1.70
2018-12-29T07:35:04.688Z,1.60
2018-12-29T07:37:32.324Z,1.70
2018-12-29T07:39:59.902Z,1.70
2018-12-29T07:42:27.449Z,1.60
2018-12-29T07:44:55.028Z,1.60
2018-12-29T07:47:22.565Z,1.60
2018-12-29T07:49:50.107Z,1.80
2018-12-29T07:52:17.684Z,1.90
2018-12-29T07:54:45.234Z,2.00
2018-12-29T07:57:12.808Z,2.00
2018-12-29T07:59:40.355Z,2.00
2018-12-29T08:02:08.909Z,2.00
2018-12-29T08:04:36.452Z,1.90
2018-12-29T08:07:04.025Z,1.90
2018-12-29T08:09:31.573Z,1.70
2018-12-29T08:11:59.914Z,1.60
2018-12-29T08:14:27.467Z,1.60
2018-12-29T08:16:56.934Z,1.60
2018-12-29T08:19:23.836Z,1.60
2018-12-29T08:21:51.383Z,1.50
2018-12-29T08:24:18.958Z,1.60
2018-12-29T08:26:46.510Z,1.70
2018-12-29T08:29:14.848Z,1.80
2018-12-29T08:31:42.697Z,1.80
2018-12-29T08:34:10.302Z,1.60
2018-12-29T08:36:37.857Z,1.80
2018-12-29T08:39:05.431Z,1.90
2018-12-29T08:41:32.999Z,1.90
2018-12-29T08:44:00.569Z,2.00
2018-12-29T08:46:28.121Z,2.10
2018-12-29T08:48:55.716Z,2.20
2018-12-29T08:51:23.261Z,2.20
2018-12-29T08:53:50.828Z,2.00
2018-12-29T08:56:20.314Z,2.20
2018-12-29T08:58:47.856Z,2.30
2018-12-29T09:01:15.396Z,2.10
2018-12-29T09:03:42.970Z,2.10
2018-12-29T09:06:10.536Z,2.10
2018-12-29T09:08:38.108Z,2.10
2018-12-29T09:11:05.655Z,2.10
2018-12-29T09:13:33.231Z,2.00
2018-12-29T09:16:00.814Z,2.10
2018-12-29T09:18:28.396Z,2.00
2018-12-29T09:20:55.943Z,2.20
2018-12-29T09:23:23.488Z,2.20
2018-12-29T09:25:51.064Z,2.00
2018-12-29T09:28:18.608Z,2.30
2018-12-29T09:30:47.164Z,2.30
2018-12-29T09:33:14.747Z,2.20
2018-12-29T09:35:42.288Z,2.30
2018-12-29T09:38:09.865Z,2.30
2018-12-29T09:40:37.422Z,1.90
2018-12-29T09:43:06.762Z,1.90
2018-12-29T09:45:34.308Z,1.90
2018-12-29T09:48:02.871Z,1.90
2018-12-29T09:50:30.424Z,1.80
2018-12-29T09:52:58.763Z,1.80
2018-12-29T09:55:26.328Z,1.80
2018-12-29T09:57:53.898Z,1.80
2018-12-29T10:00:21.471Z,1.90
2018-12-29T10:02:49.808Z,2.40
2018-12-29T10:05:17.368Z,2.40
2018-12-29T10:07:44.951Z,2.20
2018-12-29T10:10:13.291Z,2.40
2018-12-29T10:12:40.832Z,2.40
2018-12-29T10:15:08.371Z,2.20
2018-12-29T10:17:36.939Z,2.30
2018-12-29T10:20:04.486Z,2.20
2018-12-29T10:22:32.061Z,2.20
2018-12-29T10:25:00.636Z,2.70
2018-12-29T10:27:28.946Z,2.80
2018-12-29T10:29:57.506Z,2.80
2018-12-29T10:32:25.088Z,2.50
2018-12-29T10:34:52.656Z,2.40
2018-12-29T10:37:20.198Z,2.40
2018-12-29T10:39:47.772Z,2.50
2018-12-29T10:42:15.312Z,2.40
2018-12-29T10:44:42.888Z,2.60
2018-12-29T10:47:10.436Z,2.50
2018-12-29T10:49:38.009Z,2.70
2018-12-29T10:52:05.727Z,2.90
2018-12-29T10:54:33.296Z,2.70
2018-12-29T10:57:01.771Z,2.80
2018-12-29T10:59:29.344Z,2.90
2018-12-29T11:01:56.917Z,2.90
2018-12-29T11:04:24.520Z,2.90
2018-12-29T11:06:52.831Z,2.50
2018-12-29T11:09:20.371Z,2.50
2018-12-29T11:11:47.939Z,2.60
2018-12-29T11:14:15.477Z,2.60
2018-12-29T11:16:43.817Z,2.70
2018-12-29T11:19:11.392Z,2.70
2018-12-29T11:21:38.939Z,2.60
2018-12-29T11:24:06.507Z,3.00
2018-12-29T11:26:34.092Z,3.40
2018-12-29T11:29:01.660Z,3.80
2018-12-29T11:31:29.208Z,3.70
2018-12-29T11:33:57.042Z,3.80
2018-12-29T11:36:24.621Z,4.00
2018-12-29T11:38:52.160Z,3.70
2018-12-29T11:41:19.727Z,4.00
2018-12-29T11:43:48.026Z,3.50
2018-12-29T11:46:15.565Z,3.50
2018-12-29T11:48:43.138Z,3.40
2018-12-29T11:51:10.726Z,3.60
2018-12-29T11:53:38.292Z,3.50
2018-12-29T11:56:05.860Z,3.40
2018-12-29T11:58:33.447Z,3.00
2018-12-29T12:01:01.008Z,3.10
2018-12-29T12:03:28.585Z,3.30
2018-12-29T12:05:56.141Z,3.20
2018-12-29T12:08:23.721Z,3.40
2018-12-29T12:10:51.295Z,3.60
2018-12-29T12:13:18.867Z,3.50
2018-12-29T12:15:46.425Z,3.90
2018-12-29T12:18:14.068Z,4.00
2018-12-29T12:20:41.631Z,3.70
2018-12-29T12:23:09.981Z,3.60
2018-12-29T12:25:37.544Z,3.60
2018-12-29T12:28:05.160Z,3.50
2018-12-29T12:30:32.712Z,3.40
2018-12-29T12:33:00.268Z,3.20
2018-12-29T12:35:28.621Z,3.30
2018-12-29T12:37:56.170Z,3.30
2018-12-29T12:40:23.776Z,3.50
2018-12-29T12:42:51.364Z,3.10
2018-12-29T12:45:18.948Z,3.20
2018-12-29T12:47:47.267Z,3.20
2018-12-29T12:50:14.824Z,3.10
2018-12-29T12:52:42.406Z,3.00
2018-12-29T12:55:10.000Z,3.00
2018-12-29T12:57:37.566Z,2.90
2018-12-29T13:00:05.187Z,2.90
2018-12-29T13:02:32.812Z,2.90
2018-12-29T13:05:00.352Z,2.90
2018-12-29T13:07:27.931Z,2.90
2018-12-29T13:09:55.486Z,2.90
2018-12-29T13:12:23.062Z,3.00
2018-12-29T13:14:51.453Z,2.90
2018-12-29T13:17:19.031Z,2.90
2018-12-29T13:19:46.624Z,3.30
2018-12-29T13:22:14.180Z,3.70
2018-12-29T13:24:41.756Z,3.60
2018-12-29T13:27:09.372Z,3.60
2018-12-29T13:29:37.692Z,3.50
2018-12-29T13:32:05.268Z,3.50
2018-12-29T13:34:32.820Z,3.30
2018-12-29T13:37:00.400Z,3.10
2018-12-29T13:39:27.956Z,2.90
2018-12-29T13:41:55.512Z,2.80
2018-12-29T13:44:23.096Z,2.70
2018-12-29T13:46:50.651Z,2.50
2018-12-29T13:49:18.233Z,2.40
2018-12-29T13:51:45.812Z,2.40
2018-12-29T13:54:13.427Z,2.50
2018-12-29T13:56:40.973Z,2.40
2018-12-29T13:59:11.372Z,2.80
2018-12-29T14:01:38.957Z,2.80
2018-12-29T14:04:06.557Z,2.90
2018-12-29T14:06:34.150Z,2.90
2018-12-29T14:09:03.245Z,2.90
2018-12-29T14:11:29.354Z,2.70
2018-12-29T14:13:56.937Z,2.70
2018-12-29T14:16:24.495Z,2.40
2018-12-29T14:18:52.084Z,2.30
2018-12-29T14:21:19.664Z,2.10
2018-12-29T14:23:47.228Z,2.00
2018-12-29T14:26:14.821Z,1.90
2018-12-29T14:28:42.384Z,1.90
2018-12-29T14:31:09.970Z,2.00
2018-12-29T14:33:37.527Z,1.80
2018-12-29T14:36:05.881Z,2.50
2018-12-29T14:38:33.465Z,2.50
2018-12-29T14:41:01.032Z,2.40
2018-12-29T14:43:28.617Z,2.40
2018-12-29T14:45:56.170Z,2.50
2018-12-29T14:48:23.773Z,2.20
2018-12-29T14:50:51.319Z,2.10
2018-12-29T14:53:18.878Z,2.20
2018-12-29T14:55:47.212Z,2.00
2018-12-29T14:58:15.048Z,2.30
2018-12-29T15:00:42.638Z,2.30
2018-12-29T15:03:10.323Z,2.00
2018-12-29T15:05:37.884Z,1.80
2018-12-29T15:08:05.476Z,1.80
2018-12-29T15:10:33.052Z,1.70
2018-12-29T15:13:00.646Z,1.60
2018-12-29T15:15:28.221Z,1.70
2018-12-29T15:17:55.808Z,1.80
2018-12-29T15:20:23.399Z,1.90
2018-12-29T15:22:51.024Z,1.90
2018-12-29T15:25:18.588Z,2.10
2018-12-29T15:27:46.180Z,2.00
2018-12-29T15:30:13.797Z,2.00
2018-12-29T15:32:41.356Z,1.90
2018-12-29T15:35:08.992Z,2.00
2018-12-29T15:37:36.553Z,1.70
2018-12-29T15:40:04.145Z,1.60
2018-12-29T15:42:31.701Z,1.50
2018-12-29T15:44:59.277Z,1.40
2018-12-29T15:47:26.986Z,1.40
2018-12-29T15:49:56.365Z,1.50
2018-12-29T15:52:23.928Z,1.50
2018-12-29T15:54:52.548Z,1.50
2018-12-29T15:57:21.032Z,1.60
2018-12-29T15:59:48.632Z,1.70
2018-12-29T16:02:16.235Z,1.70
2018-12-29T16:04:44.560Z,1.50
2018-12-29T16:07:12.152Z,1.50
2018-12-29T16:09:40.757Z,1.70
2018-12-29T16:12:08.319Z,1.60
2018-12-29T16:14:36.699Z,1.70
2018-12-29T16:17:05.041Z,2.10
2018-12-29T16:19:33.438Z,2.10
2018-12-29T16:22:01.779Z,1.90
2018-12-29T16:24:29.350Z,1.90
2018-12-29T16:26:56.940Z,1.70
2018-12-29T16:29:24.513Z,1.60
2018-12-29T16:31:52.316Z,1.50
2018-12-29T16:34:19.892Z,1.70
2018-12-29T16:36:47.479Z,1.60
2018-12-29T16:39:15.049Z,1.50
2018-12-29T16:41:42.633Z,1.60
2018-12-29T16:44:10.224Z,1.50
2018-12-29T16:46:37.775Z,1.60
2018-12-29T16:49:06.983Z,1.50
2018-12-29T16:51:33.980Z,1.40
2018-12-29T16:54:01.584Z,1.40
2018-12-29T16:56:29.170Z,1.50
2018-12-29T16:58:56.764Z,1.70
2018-12-29T17:01:24.363Z,1.90
2018-12-29T17:03:51.972Z,1.90
2018-12-29T17:06:19.535Z,1.90
2018-12-29T17:08:47.125Z,2.10
2018-12-29T17:11:14.721Z,2.00
2018-12-29T17:13:42.339Z,1.70
2018-12-29T17:16:09.905Z,1.70
2018-12-29T17:18:37.469Z,1.50
2018-12-29T17:21:05.085Z,1.40
2018-12-29T17:23:32.641Z,1.40
2018-12-29T17:26:00.235Z,1.50
2018-12-29T17:28:28.613Z,1.70
2018-12-29T17:30:56.768Z,1.70
2018-12-29T17:33:24.331Z,1.70
2018-12-29T17:35:51.936Z,1.80
2018-12-29T17:38:19.532Z,2.10
2018-12-29T17:40:47.088Z,2.10
2018-12-29T17:43:14.673Z,2.00
2018-12-29T17:45:42.265Z,2.20
2018-12-29T17:48:10.837Z,2.10
2018-12-29T17:50:38.412Z,2.00
2018-12-29T17:53:06.007Z,2.00
2018-12-29T17:55:33.569Z,1.90
2018-12-29T17:58:01.156Z,1.90
2018-12-29T18:00:30.244Z,2.00
2018-12-29T18:05:49.418Z,2.00
2018-12-29T18:08:16.994Z,2.10
2018-12-29T18:10:45.576Z,2.00
2018-12-29T18:13:13.928Z,2.00
2018-12-29T18:15:41.501Z,2.00
2018-12-29T18:18:09.460Z,2.00
2018-12-29T18:20:37.091Z,1.90
2018-12-29T18:23:04.688Z,1.90
2018-12-29T18:25:33.028Z,2.00
2018-12-29T18:28:00.630Z,1.90
2018-12-29T18:30:28.232Z,2.00
2018-12-29T18:32:55.820Z,2.00
2018-12-29T18:35:23.420Z,2.00
2018-12-29T18:37:50.984Z,2.00
2018-12-29T18:40:18.691Z,2.00
2018-12-29T18:42:47.055Z,1.90
2018-12-29T18:45:14.652Z,1.90
2018-12-29T18:47:42.221Z,2.00
2018-12-29T18:50:09.818Z,2.00
2018-12-29T18:52:37.404Z,2.00
2018-12-29T18:55:05.005Z,2.00
2018-12-29T18:57:32.605Z,2.10
2018-12-29T19:00:00.181Z,2.00
2018-12-29T19:02:28.533Z,1.90
2018-12-29T19:04:56.132Z,1.90
2018-12-29T19:07:23.754Z,1.80
2018-12-29T19:09:51.349Z,1.90
2018-12-29T19:12:18.913Z,2.00
2018-12-29T19:14:46.488Z,2.00
2018-12-29T19:17:14.837Z,1.80
2018-12-29T19:19:46.242Z,1.80
2018-12-29T19:22:10.065Z,2.00
2018-12-29T19:24:38.401Z,2.20
2018-12-29T19:27:06.007Z,2.10
2018-12-29T19:29:33.561Z,2.20
2018-12-29T19:32:01.157Z,1.90
2018-12-29T19:34:28.892Z,2.00
2018-12-29T19:36:56.376Z,1.70
2018-12-29T19:39:24.006Z,2.00
2018-12-29T19:41:55.023Z,2.20
2018-12-29T19:44:19.169Z,2.00
2018-12-29T19:46:46.795Z,1.90
2018-12-29T19:49:14.405Z,1.80
2018-12-29T19:51:42.027Z,2.00
2018-12-29T19:54:10.593Z,2.20
2018-12-29T19:56:38.215Z,2.10
2018-12-29T19:59:05.841Z,2.00
2018-12-29T20:01:33.400Z,2.00
2018-12-29T20:04:01.002Z,2.00
2018-12-29T20:06:28.582Z,1.90
2018-12-29T20:08:56.141Z,1.90
2018-12-29T20:11:23.722Z,2.00
2018-12-29T20:13:51.277Z,1.90
2018-12-29T20:16:18.880Z,1.90
2018-12-29T20:18:46.436Z,1.90
2018-12-29T20:21:14.768Z,1.70
2018-12-29T20:23:42.572Z,1.70
2018-12-29T20:26:10.930Z,1.90
2018-12-29T20:28:38.524Z,1.90
2018-12-29T20:31:06.117Z,1.90
2018-12-29T20:33:33.708Z,1.90
2018-12-29T20:36:01.288Z,1.80
2018-12-29T20:38:28.872Z,1.80
2018-12-29T20:40:56.448Z,2.00
2018-12-29T20:43:24.031Z,2.10
2018-12-29T20:45:52.428Z,2.10
2018-12-29T20:48:20.068Z,2.10
2018-12-29T20:50:47.661Z,2.00
2018-12-29T20:53:15.740Z,2.00
2018-12-29T20:55:43.325Z,2.00
2018-12-29T20:58:11.336Z,2.20
2018-12-29T21:00:40.188Z,2.10
2018-12-29T21:03:08.983Z,2.10
2018-12-29T21:05:36.584Z,2.10
2018-12-29T21:08:04.185Z,2.10
2018-12-29T21:10:31.842Z,2.10
2018-12-29T21:12:59.451Z,2.20
2018-12-29T21:15:27.369Z,2.10
2018-12-29T21:17:54.960Z,2.00
2018-12-29T21:20:22.521Z,2.10
2018-12-29T21:22:50.113Z,1.90
2018-12-29T21:25:17.684Z,1.80
2018-12-29T21:27:45.280Z,1.80
2018-12-29T21:30:13.676Z,2.00
2018-12-29T21:32:41.240Z,2.00
2018-12-29T21:35:08.826Z,2.10
2018-12-29T21:37:36.616Z,2.20
2018-12-29T21:40:04.240Z,2.00
2018-12-29T21:42:31.810Z,2.00
2018-12-29T21:44:59.709Z,1.80
2018-12-29T21:47:27.300Z,1.90
2018-12-29T21:49:54.864Z,1.80
2018-12-29T21:52:22.450Z,1.90
2018-12-29T21:54:51.044Z,1.90
2018-12-29T21:57:18.700Z,1.70
2018-12-29T21:59:46.342Z,1.80
2018-12-29T22:02:13.909Z,1.80
2018-12-29T22:04:41.497Z,1.80
2018-12-29T22:07:09.052Z,1.90
2018-12-29T22:09:36.612Z,1.90
2018-12-29T22:12:04.200Z,2.00
2018-12-29T22:14:32.813Z,2.20
2018-12-29T22:17:00.376Z,2.20
2018-12-29T22:19:27.938Z,2.10
2018-12-29T22:21:55.537Z,2.00
2018-12-29T22:24:23.120Z,2.00
2018-12-29T22:26:50.701Z,2.00
2018-12-29T22:29:18.293Z,2.00
2018-12-29T22:31:45.877Z,2.00
2018-12-29T22:34:13.440Z,2.00
2018-12-29T22:36:41.040Z,2.00
2018-12-29T22:39:08.629Z,1.90
2018-12-29T22:41:37.022Z,2.10
2018-12-29T22:44:05.537Z,2.10
2018-12-29T22:46:34.001Z,2.10
2018-12-29T22:49:02.365Z,2.10
2018-12-29T22:51:29.928Z,2.10
2018-12-29T22:53:57.500Z,2.30
2018-12-29T22:56:25.125Z,2.10
2018-12-29T22:58:52.881Z,2.20
2018-12-29T23:01:20.492Z,1.90
2018-12-29T23:03:48.068Z,1.70
2018-12-29T23:06:16.407Z,1.90
2018-12-29T23:08:44.862Z,1.70
2018-12-29T23:11:12.421Z,1.70
2018-12-29T23:13:40.020Z,1.60
2018-12-29T23:16:07.595Z,1.80
2018-12-29T23:18:35.151Z,1.80
2018-12-29T23:21:02.732Z,1.90
2018-12-29T23:23:30.333Z,1.80
2018-12-29T23:25:57.924Z,1.90
2018-12-29T23:28:25.519Z,1.80
2018-12-29T23:30:53.141Z,1.90
2018-12-29T23:33:20.739Z,1.80
2018-12-29T23:35:48.305Z,1.90
2018-12-29T23:38:15.911Z,1.80
2018-12-29T23:40:43.489Z,1.80
2018-12-29T23:43:11.080Z,1.80
2018-12-29T23:45:38.681Z,1.70
2018-12-29T23:48:06.280Z,1.80
2018-12-29T23:50:33.841Z,1.90
2018-12-29T23:53:01.432Z,2.00
2018-12-29T23:55:29.056Z,1.80
2018-12-29T23:57:56.624Z,1.90
