createdAt,value
2023-04-07T00:00:02.382Z,16.40
2023-04-07T00:01:02.601Z,16.40
2023-04-07T00:02:02.896Z,18.60
2023-04-07T00:03:03.198Z,18.60
2023-04-07T00:04:03.198Z,18.60
2023-04-07T00:05:02.809Z,18.60
2023-04-07T00:06:02.609Z,18.60
2023-04-07T00:07:02.357Z,16.90
2023-04-07T00:08:02.375Z,16.90
2023-04-07T00:09:02.141Z,16.90
2023-04-07T00:10:02.579Z,16.90
2023-04-07T00:11:02.392Z,16.90
2023-04-07T00:12:02.847Z,16.40
2023-04-07T00:13:02.680Z,16.40
2023-04-07T00:14:02.522Z,16.40
2023-04-07T00:15:02.313Z,16.40
2023-04-07T00:16:02.892Z,16.40
2023-04-07T00:17:03.075Z,19.00
2023-04-07T00:18:02.610Z,19.00
2023-04-07T00:19:03.027Z,19.00
2023-04-07T00:20:02.553Z,19.00
2023-04-07T00:21:03.054Z,19.00
2023-04-07T00:22:02.685Z,19.20
2023-04-07T00:23:03.200Z,19.20
2023-04-07T00:24:03.181Z,19.20
2023-04-07T00:25:02.833Z,19.20
2023-04-07T00:26:03.141Z,19.20
2023-04-07T00:27:03.039Z,17.10
2023-04-07T00:28:03.439Z,17.10
2023-04-07T00:29:03.149Z,17.10
2023-04-07T00:30:03.627Z,17.10
2023-04-07T00:31:03.479Z,17.10
2023-04-07T00:32:02.518Z,17.70
2023-04-07T00:33:02.351Z,17.70
2023-04-07T00:34:02.346Z,17.70
2023-04-07T00:35:02.749Z,17.70
2023-04-07T00:36:02.479Z,17.70
2023-04-07T00:37:02.297Z,18.30
2023-04-07T00:38:02.903Z,18.30
2023-04-07T00:39:02.665Z,18.30
2023-04-07T00:40:02.501Z,18.30
2023-04-07T00:41:02.582Z,18.30
2023-04-07T00:42:03.014Z,20.50
2023-04-07T00:43:03.593Z,20.50
2023-04-07T00:44:03.377Z,20.50
2023-04-07T00:45:03.210Z,20.50
2023-04-07T00:46:03.126Z,20.50
2023-04-07T00:47:02.790Z,21.10
2023-04-07T00:48:03.092Z,21.10
2023-04-07T00:49:02.856Z,21.10
2023-04-07T00:50:02.910Z,21.10
2023-04-07T00:51:02.789Z,21.10
2023-04-07T00:52:02.340Z,26.60
2023-04-07T00:53:02.669Z,26.60
2023-04-07T00:54:02.347Z,26.60
2023-04-07T00:55:02.569Z,26.60
2023-04-07T00:56:02.524Z,26.60
2023-04-07T00:57:02.597Z,24.40
2023-04-07T00:58:02.534Z,24.40
2023-04-07T00:59:02.476Z,24.40
2023-04-07T01:00:02.871Z,24.40
2023-04-07T01:01:02.500Z,24.40
2023-04-07T01:02:03.223Z,21.10
2023-04-07T01:03:03.439Z,21.10
2023-04-07T01:04:03.198Z,21.10
2023-04-07T01:05:02.956Z,21.10
2023-04-07T01:06:03.504Z,21.10
2023-04-07T01:07:03.119Z,21.70
2023-04-07T01:08:02.919Z,21.70
2023-04-07T01:09:03.459Z,21.70
2023-04-07T01:10:03.301Z,21.70
2023-04-07T01:11:02.951Z,21.70
2023-04-07T01:12:02.511Z,19.90
2023-04-07T01:13:02.697Z,19.90
2023-04-07T01:14:02.367Z,19.90
2023-04-07T01:15:02.749Z,19.90
2023-04-07T01:16:02.696Z,19.90
2023-04-07T01:17:02.557Z,20.20
2023-04-07T01:18:02.416Z,20.20
2023-04-07T01:19:02.627Z,20.20
2023-04-07T01:20:02.362Z,20.20
2023-04-07T01:21:02.402Z,20.20
2023-04-07T01:22:03.064Z,22.50
2023-04-07T01:23:02.907Z,22.50
2023-04-07T01:24:02.848Z,22.50
2023-04-07T01:25:03.319Z,22.50
2023-04-07T01:26:03.244Z,22.50
2023-04-07T01:27:02.724Z,21.90
2023-04-07T01:28:02.580Z,21.90
2023-04-07T01:29:02.308Z,21.90
2023-04-07T01:30:02.312Z,21.90
2023-04-07T01:31:02.323Z,21.90
2023-04-07T01:32:02.610Z,21.80
2023-04-07T01:33:02.756Z,21.80
2023-04-07T01:34:02.615Z,21.80
2023-04-07T01:35:03.215Z,21.80
2023-04-07T01:36:02.921Z,21.80
2023-04-07T01:37:02.549Z,21.20
2023-04-07T01:38:02.532Z,21.20
2023-04-07T01:39:02.236Z,21.20
2023-04-07T01:40:02.240Z,21.20
2023-04-07T01:41:02.279Z,21.20
2023-04-07T01:42:02.862Z,20.80
2023-04-07T01:43:03.076Z,20.80
2023-04-07T01:44:02.784Z,20.80
2023-04-07T01:45:02.630Z,20.80
2023-04-07T01:46:02.580Z,20.80
2023-04-07T01:47:02.553Z,23.10
2023-04-07T01:48:02.290Z,23.10
2023-04-07T01:49:02.136Z,23.10
2023-04-07T01:50:02.209Z,23.10
2023-04-07T01:51:02.102Z,23.10
2023-04-07T01:52:02.733Z,20.40
2023-04-07T01:53:02.248Z,20.40
2023-04-07T01:54:02.787Z,20.40
2023-04-07T01:55:02.481Z,20.40
2023-04-07T01:56:02.324Z,20.40
2023-04-07T01:57:02.806Z,20.50
2023-04-07T01:58:03.001Z,20.50
2023-04-07T01:59:02.699Z,20.50
2023-04-07T02:00:03.019Z,20.50
2023-04-07T02:01:02.640Z,20.50
2023-04-07T02:02:03.119Z,19.50
2023-04-07T02:03:03.375Z,19.50
2023-04-07T02:04:02.759Z,19.50
2023-04-07T02:05:02.802Z,19.50
2023-04-07T02:06:03.256Z,19.50
2023-04-07T02:07:02.497Z,20.40
2023-04-07T02:08:02.359Z,20.40
2023-04-07T02:09:02.784Z,20.40
2023-04-07T02:10:02.374Z,20.40
2023-04-07T02:11:02.545Z,20.40
2023-04-07T02:12:02.928Z,19.80
2023-04-07T02:13:02.702Z,19.80
2023-04-07T02:14:03.064Z,19.80
2023-04-07T02:15:03.044Z,19.80
2023-04-07T02:16:02.667Z,19.80
2023-04-07T02:17:02.877Z,18.80
2023-04-07T02:18:02.700Z,18.80
2023-04-07T02:19:03.235Z,18.80
2023-04-07T02:20:03.128Z,18.80
2023-04-07T02:21:03.005Z,18.80
2023-04-07T02:22:02.624Z,18.40
2023-04-07T02:23:02.334Z,18.40
2023-04-07T02:24:02.242Z,18.40
2023-04-07T02:25:02.165Z,18.40
2023-04-07T02:26:02.700Z,18.40
2023-04-07T02:27:03.365Z,18.70
2023-04-07T02:28:02.940Z,18.70
2023-04-07T02:29:02.838Z,18.70
2023-04-07T02:30:02.767Z,18.70
2023-04-07T02:31:03.405Z,18.70
2023-04-07T02:32:02.806Z,18.70
2023-04-07T02:33:02.772Z,18.70
2023-04-07T02:34:02.449Z,18.70
2023-04-07T02:35:02.639Z,18.70
2023-04-07T02:36:02.547Z,18.70
2023-04-07T02:37:03.312Z,17.00
2023-04-07T02:38:03.090Z,17.00
2023-04-07T02:39:02.790Z,17.00
2023-04-07T02:40:02.622Z,17.00
2023-04-07T02:41:03.117Z,17.00
2023-04-07T02:42:02.859Z,17.10
2023-04-07T02:43:02.772Z,17.10
2023-04-07T02:44:02.662Z,17.10
2023-04-07T02:45:03.304Z,17.10
2023-04-07T02:46:02.974Z,17.10
2023-04-07T02:47:01.995Z,16.50
2023-04-07T02:48:02.586Z,16.50
2023-04-07T02:49:02.615Z,16.50
2023-04-07T02:50:02.294Z,16.50
2023-04-07T02:51:02.234Z,16.50
2023-04-07T02:52:02.513Z,20.70
2023-04-07T02:53:03.179Z,20.70
2023-04-07T02:54:02.791Z,20.70
2023-04-07T02:55:02.693Z,20.70
2023-04-07T02:56:02.620Z,20.70
2023-04-07T02:57:02.622Z,17.70
2023-04-07T02:58:03.083Z,17.70
2023-04-07T02:59:02.885Z,17.70
2023-04-07T03:00:02.760Z,17.70
2023-04-07T03:01:03.083Z,17.70
2023-04-07T03:02:02.542Z,21.90
2023-04-07T03:03:02.710Z,21.90
2023-04-07T03:04:02.260Z,21.90
2023-04-07T03:05:02.330Z,21.90
2023-04-07T03:06:02.196Z,21.90
2023-04-07T03:07:02.646Z,20.10
2023-04-07T03:08:02.447Z,20.10
2023-04-07T03:09:02.036Z,20.10
2023-04-07T03:10:02.339Z,20.10
2023-04-07T03:11:02.150Z,20.10
2023-04-07T03:12:01.642Z,17.80
2023-04-07T03:13:01.955Z,17.80
2023-04-07T03:14:01.991Z,17.80
2023-04-07T03:15:01.677Z,17.80
2023-04-07T03:16:01.606Z,17.80
2023-04-07T03:17:02.217Z,16.90
2023-04-07T03:18:02.181Z,16.90
2023-04-07T03:19:02.481Z,16.90
2023-04-07T03:20:02.317Z,16.90
2023-04-07T03:21:02.185Z,16.90
2023-04-07T03:22:01.890Z,15.80
2023-04-07T03:23:01.776Z,15.80
2023-04-07T03:24:01.727Z,15.80
2023-04-07T03:25:02.358Z,15.80
2023-04-07T03:26:01.985Z,15.80
2023-04-07T03:27:02.525Z,15.60
2023-04-07T03:28:02.398Z,15.60
2023-04-07T03:29:02.925Z,15.60
2023-04-07T03:30:02.545Z,15.60
2023-04-07T03:31:02.411Z,15.60
2023-04-07T03:32:02.105Z,15.60
2023-04-07T03:33:02.043Z,15.60
2023-04-07T03:34:01.972Z,15.60
2023-04-07T03:35:02.548Z,15.60
2023-04-07T03:36:02.230Z,15.60
2023-04-07T03:37:02.146Z,15.90
2023-04-07T03:38:02.057Z,15.90
2023-04-07T03:39:02.499Z,15.90
2023-04-07T03:40:02.151Z,15.90
2023-04-07T03:41:02.310Z,15.90
2023-04-07T03:42:02.197Z,18.00
2023-04-07T03:43:02.112Z,18.00
2023-04-07T03:44:02.026Z,18.00
2023-04-07T03:45:02.567Z,18.00
2023-04-07T03:46:02.370Z,18.00
2023-04-07T03:47:01.929Z,16.70
2023-04-07T03:48:01.895Z,16.70
2023-04-07T03:49:01.740Z,16.70
2023-04-07T03:50:01.611Z,16.70
2023-04-07T03:51:02.229Z,16.70
2023-04-07T03:52:01.929Z,17.90
2023-04-07T03:53:01.850Z,17.90
2023-04-07T03:54:01.782Z,17.90
2023-04-07T03:55:01.698Z,17.90
2023-04-07T03:56:01.618Z,17.90
2023-04-07T03:57:02.239Z,17.20
2023-04-07T03:58:02.151Z,17.20
2023-04-07T03:59:02.059Z,17.20
2023-04-07T04:00:02.138Z,17.20
2023-04-07T04:01:02.169Z,17.20
2023-04-07T04:02:02.781Z,18.30
2023-04-07T04:03:02.776Z,18.30
2023-04-07T04:04:02.994Z,18.30
2023-04-07T04:05:03.141Z,18.30
2023-04-07T04:06:02.829Z,18.30
2023-04-07T04:07:02.592Z,24.40
2023-04-07T04:08:02.334Z,24.40
2023-04-07T04:09:02.242Z,24.40
2023-04-07T04:10:02.845Z,24.40
2023-04-07T04:11:02.212Z,24.40
2023-04-07T04:12:02.763Z,25.90
2023-04-07T04:13:02.586Z,25.90
2023-04-07T04:14:03.096Z,25.90
2023-04-07T04:15:02.739Z,25.90
2023-04-07T04:16:02.735Z,25.90
2023-04-07T04:17:02.010Z,31.60
2023-04-07T04:18:02.487Z,31.60
2023-04-07T04:19:02.096Z,31.60
2023-04-07T04:20:02.022Z,31.60
2023-04-07T04:21:01.958Z,31.60
2023-04-07T04:22:02.562Z,31.80
2023-04-07T04:23:02.464Z,31.80
2023-04-07T04:24:02.539Z,31.80
2023-04-07T04:25:02.227Z,31.80
2023-04-07T04:26:02.562Z,31.80
2023-04-07T04:27:02.256Z,37.60
2023-04-07T04:28:02.175Z,37.60
2023-04-07T04:29:02.243Z,37.60
2023-04-07T04:30:02.087Z,37.60
2023-04-07T04:31:02.437Z,37.60
2023-04-07T04:32:02.321Z,38.00
2023-04-07T04:33:02.157Z,38.00
2023-04-07T04:34:01.812Z,38.00
2023-04-07T04:35:02.169Z,38.00
2023-04-07T04:36:02.013Z,38.00
2023-04-07T04:37:02.926Z,44.30
2023-04-07T04:38:02.809Z,44.30
2023-04-07T04:39:02.733Z,44.30
2023-04-07T04:40:03.102Z,44.30
2023-04-07T04:41:02.877Z,44.30
2023-04-07T04:42:02.296Z,40.50
2023-04-07T04:43:02.720Z,40.50
2023-04-07T04:44:02.301Z,40.50
2023-04-07T04:45:02.611Z,40.50
2023-04-07T04:46:02.496Z,40.50
2023-04-07T04:47:03.306Z,41.00
2023-04-07T04:48:03.093Z,41.00
2023-04-07T04:49:03.049Z,41.00
2023-04-07T04:50:02.904Z,41.00
2023-04-07T04:51:02.874Z,41.00
2023-04-07T04:52:02.647Z,44.90
2023-04-07T04:53:02.186Z,44.90
2023-04-07T04:54:02.160Z,44.90
2023-04-07T04:55:02.557Z,44.90
2023-04-07T04:56:02.086Z,44.90
2023-04-07T04:57:02.440Z,45.80
2023-04-07T04:58:02.215Z,45.80
2023-04-07T04:59:02.163Z,45.80
2023-04-07T05:00:02.740Z,45.80
2023-04-07T05:01:02.438Z,45.80
2023-04-07T05:02:03.337Z,44.80
2023-04-07T05:03:02.783Z,44.80
2023-04-07T05:04:03.149Z,44.80
2023-04-07T05:05:02.661Z,44.80
2023-04-07T05:06:03.121Z,44.80
2023-04-07T05:07:02.084Z,48.10
2023-04-07T05:08:02.071Z,48.10
2023-04-07T05:09:02.187Z,48.10
2023-04-07T05:10:02.428Z,48.10
2023-04-07T05:11:02.713Z,48.10
2023-04-07T05:12:02.842Z,46.40
2023-04-07T05:13:02.495Z,46.40
2023-04-07T05:14:02.778Z,46.40
2023-04-07T05:15:02.715Z,46.40
2023-04-07T05:16:02.309Z,46.40
2023-04-07T05:17:02.640Z,46.90
2023-04-07T05:18:02.444Z,46.90
2023-04-07T05:19:02.910Z,46.90
2023-04-07T05:20:02.772Z,46.90
2023-04-07T05:21:02.846Z,46.90
2023-04-07T05:22:02.487Z,47.20
2023-04-07T05:23:02.542Z,47.20
2023-04-07T05:24:02.399Z,47.20
2023-04-07T05:25:02.440Z,47.20
2023-04-07T05:26:02.129Z,47.20
2023-04-07T05:27:02.415Z,49.00
2023-04-07T05:28:02.520Z,49.00
2023-04-07T05:29:02.607Z,49.00
2023-04-07T05:30:02.164Z,49.00
2023-04-07T05:31:02.472Z,49.00
2023-04-07T05:32:02.641Z,48.80
2023-04-07T05:33:02.739Z,48.80
2023-04-07T05:34:03.008Z,48.80
2023-04-07T05:35:02.744Z,48.80
2023-04-07T05:36:03.030Z,48.80
2023-04-07T05:37:02.939Z,46.10
2023-04-07T05:38:02.965Z,46.10
2023-04-07T05:39:02.671Z,46.10
2023-04-07T05:40:03.044Z,46.10
2023-04-07T05:41:03.244Z,46.10
2023-04-07T05:42:02.118Z,48.00
2023-04-07T05:43:02.395Z,48.00
2023-04-07T05:44:02.519Z,48.00
2023-04-07T05:45:02.313Z,48.00
2023-04-07T05:46:02.387Z,48.00
2023-04-07T05:47:02.337Z,50.30
2023-04-07T05:48:02.427Z,50.30
2023-04-07T05:49:13.279Z,50.30
2023-04-07T05:50:02.652Z,50.30
2023-04-07T05:51:02.709Z,50.30
2023-04-07T05:52:02.695Z,50.60
2023-04-07T05:53:02.911Z,50.60
2023-04-07T05:54:02.617Z,50.60
2023-04-07T05:55:03.002Z,50.60
2023-04-07T05:56:03.067Z,50.60
2023-04-07T05:57:02.226Z,48.90
2023-04-07T05:58:02.457Z,48.90
2023-04-07T05:59:02.270Z,48.90
2023-04-07T06:00:02.460Z,48.90
2023-04-07T06:01:02.197Z,48.90
2023-04-07T06:02:03.372Z,49.10
2023-04-07T06:03:03.252Z,49.10
2023-04-07T06:04:02.845Z,49.10
2023-04-07T06:05:03.432Z,49.10
2023-04-07T06:06:02.931Z,49.10
2023-04-07T06:07:02.904Z,51.40
2023-04-07T06:08:03.342Z,51.40
2023-04-07T06:09:03.403Z,51.40
2023-04-07T06:10:02.994Z,51.40
2023-04-07T06:11:02.914Z,51.40
2023-04-07T06:12:03.258Z,49.10
2023-04-07T06:13:03.411Z,49.10
2023-04-07T06:14:03.239Z,49.10
2023-04-07T06:15:03.228Z,49.10
2023-04-07T06:16:03.317Z,49.10
2023-04-07T06:17:02.578Z,47.80
2023-04-07T06:18:02.743Z,47.80
2023-04-07T06:19:02.805Z,47.80
2023-04-07T06:20:02.802Z,47.80
2023-04-07T06:21:02.294Z,47.80
2023-04-07T06:22:03.058Z,47.80
2023-04-07T06:23:02.936Z,47.80
2023-04-07T06:24:03.368Z,47.80
2023-04-07T06:25:03.354Z,47.80
2023-04-07T06:26:03.400Z,47.80
2023-04-07T06:27:02.764Z,44.90
2023-04-07T06:28:02.688Z,44.90
2023-04-07T06:29:02.728Z,44.90
2023-04-07T06:30:02.814Z,44.90
2023-04-07T06:31:03.143Z,44.90
2023-04-07T06:32:03.174Z,44.10
2023-04-07T06:33:03.325Z,44.10
2023-04-07T06:34:03.284Z,44.10
2023-04-07T06:35:02.980Z,44.10
2023-04-07T06:36:02.967Z,44.10
2023-04-07T06:37:02.718Z,44.10
2023-04-07T06:38:03.053Z,44.10
2023-04-07T06:39:02.929Z,44.10
2023-04-07T06:40:02.884Z,44.10
2023-04-07T06:41:02.686Z,44.10
2023-04-07T06:42:02.957Z,42.50
2023-04-07T06:43:02.662Z,42.50
2023-04-07T06:44:03.143Z,42.50
2023-04-07T06:45:03.121Z,42.50
2023-04-07T06:46:02.833Z,42.50
2023-04-07T06:47:03.334Z,42.30
2023-04-07T06:48:03.490Z,42.30
2023-04-07T06:49:03.436Z,42.30
2023-04-07T06:50:03.604Z,42.30
2023-04-07T06:51:03.429Z,42.30
2023-04-07T06:52:03.161Z,40.40
2023-04-07T06:53:03.426Z,40.40
2023-04-07T06:54:03.036Z,40.40
2023-04-07T06:55:03.147Z,40.40
2023-04-07T06:56:02.920Z,40.40
2023-04-07T06:57:02.725Z,35.10
2023-04-07T06:58:02.438Z,35.10
2023-04-07T06:59:02.535Z,35.10
2023-04-07T07:00:02.450Z,35.10
2023-04-07T07:01:02.894Z,35.10
2023-04-07T07:02:02.841Z,35.10
2023-04-07T07:03:02.934Z,35.10
2023-04-07T07:04:02.699Z,35.10
2023-04-07T07:05:02.498Z,35.10
2023-04-07T07:06:02.424Z,35.10
2023-04-07T07:07:03.100Z,33.10
2023-04-07T07:08:03.434Z,33.10
2023-04-07T07:09:03.637Z,33.10
2023-04-07T07:10:03.018Z,33.10
2023-04-07T07:11:03.062Z,33.10
2023-04-07T07:12:04.332Z,33.60
2023-04-07T07:13:02.689Z,33.60
2023-04-07T07:14:02.727Z,33.60
2023-04-07T07:15:02.482Z,33.60
2023-04-07T07:16:03.071Z,33.60
2023-04-07T07:17:02.845Z,31.30
2023-04-07T07:18:02.807Z,31.30
2023-04-07T07:19:02.417Z,31.30
2023-04-07T07:20:02.989Z,31.30
2023-04-07T07:21:02.769Z,31.30
2023-04-07T07:22:03.326Z,27.00
2023-04-07T07:23:03.454Z,27.00
2023-04-07T07:24:03.547Z,27.00
2023-04-07T07:25:03.325Z,27.00
2023-04-07T07:26:03.532Z,27.00
2023-04-07T07:27:03.025Z,28.80
2023-04-07T07:28:02.665Z,28.80
2023-04-07T07:29:02.923Z,28.80
2023-04-07T07:30:03.026Z,28.80
2023-04-07T07:31:02.919Z,28.80
2023-04-07T07:32:03.738Z,25.60
2023-04-07T07:33:03.820Z,25.60
2023-04-07T07:34:03.321Z,25.60
2023-04-07T07:35:03.206Z,25.60
2023-04-07T07:36:03.552Z,25.60
2023-04-07T07:37:03.259Z,32.90
2023-04-07T07:38:02.975Z,32.90
2023-04-07T07:39:03.293Z,32.90
2023-04-07T07:40:02.780Z,32.90
2023-04-07T07:41:02.961Z,32.90
2023-04-07T07:42:03.507Z,24.40
2023-04-07T07:43:03.057Z,24.40
2023-04-07T07:44:03.340Z,24.40
2023-04-07T07:45:03.353Z,24.40
2023-04-07T07:46:02.976Z,24.40
2023-04-07T07:47:03.057Z,21.70
2023-04-07T07:48:03.010Z,21.70
2023-04-07T07:49:02.845Z,21.70
2023-04-07T07:50:02.867Z,21.70
2023-04-07T07:51:03.156Z,21.70
2023-04-07T07:52:03.387Z,23.50
2023-04-07T07:53:03.140Z,23.50
2023-04-07T07:54:03.395Z,23.50
2023-04-07T07:55:03.146Z,23.50
2023-04-07T07:56:03.398Z,23.50
2023-04-07T07:57:02.299Z,16.70
2023-04-07T07:58:02.372Z,16.70
2023-04-07T07:59:02.393Z,16.70
2023-04-07T08:00:02.407Z,16.70
2023-04-07T08:01:02.907Z,16.70
2023-04-07T08:02:02.987Z,17.10
2023-04-07T08:03:03.118Z,17.10
2023-04-07T08:04:03.312Z,17.10
2023-04-07T08:05:02.816Z,17.10
2023-04-07T08:06:02.957Z,17.10
2023-04-07T08:07:03.036Z,15.20
2023-04-07T08:08:03.699Z,15.20
2023-04-07T08:09:03.516Z,15.20
2023-04-07T08:10:03.399Z,15.20
2023-04-07T08:11:03.458Z,15.20
2023-04-07T08:12:02.559Z,14.10
2023-04-07T08:13:02.547Z,14.10
2023-04-07T08:14:02.609Z,14.10
2023-04-07T08:15:02.677Z,14.10
2023-04-07T08:16:02.627Z,14.10
2023-04-07T08:17:02.585Z,16.10
2023-04-07T08:18:02.849Z,16.10
2023-04-07T08:19:02.824Z,16.10
2023-04-07T08:20:02.935Z,16.10
2023-04-07T08:21:02.632Z,16.10
2023-04-07T08:22:02.676Z,13.80
2023-04-07T08:23:03.289Z,13.80
2023-04-07T08:24:02.952Z,13.80
2023-04-07T08:25:03.043Z,13.80
2023-04-07T08:26:03.021Z,13.80
2023-04-07T08:27:03.444Z,15.00
2023-04-07T08:28:03.469Z,15.00
2023-04-07T08:29:03.358Z,15.00
2023-04-07T08:30:03.367Z,15.00
2023-04-07T08:31:03.563Z,15.00
2023-04-07T08:32:02.536Z,15.20
2023-04-07T08:33:02.379Z,15.20
2023-04-07T08:34:02.590Z,15.20
2023-04-07T08:35:02.910Z,15.20
2023-04-07T08:36:02.438Z,15.20
2023-04-07T08:37:02.643Z,13.90
2023-04-07T08:38:02.693Z,13.90
2023-04-07T08:39:02.729Z,13.90
2023-04-07T08:40:02.785Z,13.90
2023-04-07T08:41:03.065Z,13.90
2023-04-07T08:42:03.143Z,13.50
2023-04-07T08:43:03.265Z,13.50
2023-04-07T08:44:03.293Z,13.50
2023-04-07T08:45:03.372Z,13.50
2023-04-07T08:46:03.483Z,13.50
2023-04-07T08:47:02.418Z,13.10
2023-04-07T08:48:02.445Z,13.10
2023-04-07T08:49:02.480Z,13.10
2023-04-07T08:50:02.522Z,13.10
2023-04-07T08:51:02.414Z,13.10
2023-04-07T08:52:04.111Z,12.80
2023-04-07T08:53:02.457Z,12.80
2023-04-07T08:54:02.545Z,12.80
2023-04-07T08:55:02.484Z,12.80
2023-04-07T08:56:03.015Z,12.80
2023-04-07T08:57:02.913Z,12.10
2023-04-07T08:58:02.822Z,12.10
2023-04-07T08:59:03.005Z,12.10
2023-04-07T09:00:03.309Z,12.10
2023-04-07T09:01:03.293Z,12.10
2023-04-07T09:02:03.131Z,13.80
2023-04-07T09:03:03.629Z,13.80
2023-04-07T09:04:03.690Z,13.80
2023-04-07T09:05:03.668Z,13.80
2023-04-07T09:06:03.468Z,13.80
2023-04-07T09:07:02.643Z,14.50
2023-04-07T09:08:02.641Z,14.50
2023-04-07T09:09:02.766Z,14.50
2023-04-07T09:10:02.704Z,14.50
2023-04-07T09:11:02.976Z,14.50
2023-04-07T09:12:03.135Z,15.60
2023-04-07T09:13:03.174Z,15.60
2023-04-07T09:14:03.311Z,15.60
2023-04-07T09:15:03.375Z,15.60
2023-04-07T09:16:03.022Z,15.60
2023-04-07T09:17:02.533Z,15.60
2023-04-07T09:18:02.479Z,15.60
2023-04-07T09:19:02.547Z,15.60
2023-04-07T09:20:02.860Z,15.60
2023-04-07T09:21:02.846Z,15.60
2023-04-07T09:22:02.960Z,14.80
2023-04-07T09:23:03.291Z,14.80
2023-04-07T09:24:03.147Z,14.80
2023-04-07T09:25:02.842Z,14.80
2023-04-07T09:26:02.853Z,14.80
2023-04-07T09:27:02.969Z,19.20
2023-04-07T09:28:02.985Z,19.20
2023-04-07T09:29:03.049Z,19.20
2023-04-07T09:30:03.021Z,19.20
2023-04-07T09:31:02.748Z,19.20
2023-04-07T09:32:02.533Z,14.60
2023-04-07T09:33:02.622Z,14.60
2023-04-07T09:34:02.734Z,14.60
2023-04-07T09:35:02.768Z,14.60
2023-04-07T09:36:02.386Z,14.60
2023-04-07T09:37:02.708Z,16.20
2023-04-07T09:38:02.772Z,16.20
2023-04-07T09:39:02.751Z,16.20
2023-04-07T09:40:02.701Z,16.20
2023-04-07T09:41:02.730Z,16.20
2023-04-07T09:42:03.261Z,16.80
2023-04-07T09:43:03.283Z,16.80
2023-04-07T09:44:03.072Z,16.80
2023-04-07T09:45:03.022Z,16.80
2023-04-07T09:46:03.028Z,16.80
2023-04-07T09:47:02.801Z,17.50
2023-04-07T09:48:02.915Z,17.50
2023-04-07T09:49:03.076Z,17.50
2023-04-07T09:50:02.713Z,17.50
2023-04-07T09:51:02.592Z,17.50
2023-04-07T09:52:02.948Z,16.60
2023-04-07T09:53:03.250Z,16.60
2023-04-07T09:54:02.641Z,16.60
2023-04-07T09:55:02.680Z,16.60
2023-04-07T09:56:02.867Z,16.60
2023-04-07T09:57:02.616Z,15.70
2023-04-07T09:58:02.602Z,15.70
2023-04-07T09:59:02.234Z,15.70
2023-04-07T10:00:02.260Z,15.70
2023-04-07T10:01:02.393Z,15.70
2023-04-07T10:02:03.228Z,18.90
2023-04-07T10:03:03.289Z,18.90
2023-04-07T10:04:03.225Z,18.90
2023-04-07T10:05:02.729Z,18.90
2023-04-07T10:06:02.828Z,18.90
2023-04-07T10:07:02.639Z,15.50
2023-04-07T10:08:02.578Z,15.50
2023-04-07T10:09:02.639Z,15.50
2023-04-07T10:10:02.578Z,15.50
2023-04-07T10:11:02.814Z,15.50
2023-04-07T10:12:02.753Z,17.00
2023-04-07T10:13:02.844Z,17.00
2023-04-07T10:14:02.512Z,17.00
2023-04-07T10:15:02.798Z,17.00
2023-04-07T10:16:02.894Z,17.00
2023-04-07T10:17:03.489Z,17.70
2023-04-07T10:18:03.435Z,17.70
2023-04-07T10:19:03.050Z,17.70
2023-04-07T10:20:03.597Z,17.70
2023-04-07T10:21:03.357Z,17.70
2023-04-07T10:22:03.115Z,18.20
2023-04-07T10:23:02.995Z,18.20
2023-04-07T10:24:03.160Z,18.20
2023-04-07T10:25:02.902Z,18.20
2023-04-07T10:26:02.939Z,18.20
2023-04-07T10:27:02.538Z,16.10
2023-04-07T10:28:02.585Z,16.10
2023-04-07T10:29:02.226Z,16.10
2023-04-07T10:30:02.228Z,16.10
2023-04-07T10:31:02.247Z,16.10
2023-04-07T10:32:03.014Z,17.80
2023-04-07T10:33:02.731Z,17.80
2023-04-07T10:34:03.040Z,17.80
2023-04-07T10:35:03.104Z,17.80
2023-04-07T10:36:03.000Z,17.80
2023-04-07T10:37:02.624Z,16.40
2023-04-07T10:38:02.454Z,16.40
2023-04-07T10:39:02.218Z,16.40
2023-04-07T10:40:02.159Z,16.40
2023-04-07T10:41:02.576Z,16.40
2023-04-07T10:42:03.075Z,18.40
2023-04-07T10:43:02.670Z,18.40
2023-04-07T10:44:02.689Z,18.40
2023-04-07T10:45:02.834Z,18.40
2023-04-07T10:46:02.620Z,18.40
2023-04-07T10:47:01.966Z,18.40
2023-04-07T10:48:02.136Z,18.40
2023-04-07T10:49:02.038Z,18.40
2023-04-07T10:50:02.031Z,18.40
2023-04-07T10:51:02.140Z,18.40
2023-04-07T10:52:02.540Z,21.60
2023-04-07T10:53:03.082Z,21.60
2023-04-07T10:54:02.660Z,21.60
2023-04-07T10:55:02.772Z,21.60
2023-04-07T10:56:02.896Z,21.60
2023-04-07T10:57:02.734Z,15.60
2023-04-07T10:58:03.242Z,15.60
2023-04-07T10:59:02.866Z,15.60
2023-04-07T11:00:02.981Z,15.60
2023-04-07T11:01:03.153Z,15.60
2023-04-07T11:02:03.278Z,16.10
2023-04-07T11:03:02.566Z,16.10
2023-04-07T11:04:02.560Z,16.10
2023-04-07T11:05:02.337Z,16.10
2023-04-07T11:06:02.668Z,16.10
2023-04-07T11:07:02.682Z,16.90
2023-04-07T11:08:02.495Z,16.90
2023-04-07T11:09:02.436Z,16.90
2023-04-07T11:10:02.325Z,16.90
2023-04-07T11:11:02.475Z,16.90
2023-04-07T11:12:02.345Z,16.80
2023-04-07T11:13:02.374Z,16.80
2023-04-07T11:14:02.436Z,16.80
2023-04-07T11:15:02.517Z,16.80
2023-04-07T11:16:02.527Z,16.80
2023-04-07T11:17:02.527Z,12.50
2023-04-07T11:18:02.598Z,12.50
2023-04-07T11:19:02.718Z,12.50
2023-04-07T11:20:02.872Z,12.50
2023-04-07T11:21:02.546Z,12.50
2023-04-07T11:22:02.455Z,15.20
2023-04-07T11:23:02.313Z,15.20
2023-04-07T11:24:02.281Z,15.20
2023-04-07T11:25:02.100Z,15.20
2023-04-07T11:26:02.204Z,15.20
2023-04-07T11:27:02.442Z,15.60
2023-04-07T11:28:01.910Z,15.60
2023-04-07T11:29:01.973Z,15.60
2023-04-07T11:30:02.020Z,15.60
2023-04-07T11:31:02.200Z,15.60
2023-04-07T11:32:02.110Z,16.40
2023-04-07T11:33:02.961Z,16.40
2023-04-07T11:34:02.454Z,16.40
2023-04-07T11:35:03.108Z,16.40
2023-04-07T11:36:03.139Z,16.40
2023-04-07T11:37:02.939Z,17.50
2023-04-07T11:38:03.091Z,17.50
2023-04-07T11:39:03.356Z,17.50
2023-04-07T11:40:03.006Z,17.50
2023-04-07T11:41:03.118Z,17.50
2023-04-07T11:42:03.153Z,16.30
2023-04-07T11:43:01.829Z,16.30
2023-04-07T11:44:01.954Z,16.30
2023-04-07T11:45:01.949Z,16.30
2023-04-07T11:46:02.255Z,16.30
2023-04-07T11:47:01.942Z,18.00
2023-04-07T11:48:02.811Z,18.00
2023-04-07T11:49:02.674Z,18.00
2023-04-07T11:50:02.446Z,18.00
2023-04-07T11:51:02.312Z,18.00
2023-04-07T11:52:02.420Z,17.10
2023-04-07T11:53:03.126Z,17.10
2023-04-07T11:54:03.042Z,17.10
2023-04-07T11:55:03.309Z,17.10
2023-04-07T11:56:03.021Z,17.10
2023-04-07T11:57:02.697Z,19.40
2023-04-07T11:58:02.205Z,19.40
2023-04-07T11:59:02.334Z,19.40
2023-04-07T12:00:02.425Z,19.40
2023-04-07T12:01:01.991Z,19.40
2023-04-07T12:02:02.278Z,20.00
2023-04-07T12:03:02.604Z,20.00
2023-04-07T12:04:03.273Z,20.00
2023-04-07T12:05:02.816Z,20.00
2023-04-07T12:06:02.854Z,20.00
2023-04-07T12:07:02.683Z,23.70
2023-04-07T12:08:02.029Z,23.70
2023-04-07T12:09:02.375Z,23.70
2023-04-07T12:10:02.482Z,23.70
2023-04-07T12:11:02.032Z,23.70
2023-04-07T12:12:01.982Z,21.60
2023-04-07T12:13:02.816Z,21.60
2023-04-07T12:14:02.324Z,21.60
2023-04-07T12:15:02.348Z,21.60
2023-04-07T12:16:02.582Z,21.60
2023-04-07T12:17:02.591Z,20.60
2023-04-07T12:18:03.212Z,20.60
2023-04-07T12:19:02.946Z,20.60
2023-04-07T12:20:02.972Z,20.60
2023-04-07T12:21:03.096Z,20.60
2023-04-07T12:22:03.293Z,21.80
2023-04-07T12:23:02.566Z,21.80
2023-04-07T12:24:02.402Z,21.80
2023-04-07T12:25:02.503Z,21.80
2023-04-07T12:26:02.273Z,21.80
2023-04-07T12:27:02.227Z,22.20
2023-04-07T12:28:02.863Z,22.20
2023-04-07T12:29:02.987Z,22.20
2023-04-07T12:30:02.516Z,22.20
2023-04-07T12:31:02.598Z,22.20
2023-04-07T12:32:02.793Z,25.30
2023-04-07T12:33:02.383Z,25.30
2023-04-07T12:34:02.080Z,25.30
2023-04-07T12:35:02.427Z,25.30
2023-04-07T12:36:02.110Z,25.30
2023-04-07T12:37:02.274Z,25.20
2023-04-07T12:38:02.588Z,25.20
2023-04-07T12:39:02.390Z,25.20
2023-04-07T12:40:02.358Z,25.20
2023-04-07T12:41:02.721Z,25.20
2023-04-07T12:42:02.792Z,22.20
2023-04-07T12:43:03.073Z,22.20
2023-04-07T12:44:03.177Z,22.20
2023-04-07T12:45:02.962Z,22.20
2023-04-07T12:46:02.656Z,22.20
2023-04-07T12:47:03.016Z,22.80
2023-04-07T12:48:02.268Z,22.80
2023-04-07T12:49:02.574Z,22.80
2023-04-07T12:50:02.504Z,22.80
2023-04-07T12:51:02.690Z,22.80
2023-04-07T12:52:02.750Z,22.70