createdAt,value
2022-11-12T00:01:28.629Z,8.20
2022-11-12T00:03:57.470Z,8.00
2022-11-12T00:06:26.062Z,7.10
2022-11-12T00:08:54.629Z,7.80
2022-11-12T00:11:23.239Z,9.90
2022-11-12T00:13:53.204Z,11.55
2022-11-12T00:16:21.742Z,16.05
2022-11-12T00:18:50.345Z,12.48
2022-11-12T00:21:18.931Z,8.32
2022-11-12T00:23:47.562Z,8.07
2022-11-12T00:26:16.140Z,9.35
2022-11-12T00:28:44.684Z,12.98
2022-11-12T00:31:14.722Z,11.55
2022-11-12T00:33:44.809Z,11.82
2022-11-12T00:36:14.250Z,14.13
2022-11-12T00:38:42.790Z,14.98
2022-11-12T00:41:11.436Z,15.77
2022-11-12T00:43:40.165Z,16.70
2022-11-12T00:46:08.766Z,19.25
2022-11-12T00:48:38.681Z,19.38
2022-11-12T00:51:08.144Z,19.77
2022-11-12T00:53:36.780Z,16.95
2022-11-12T00:56:07.671Z,13.95
2022-11-12T00:58:37.653Z,11.13
2022-11-12T01:01:09.786Z,12.23
2022-11-12T01:03:42.021Z,19.42
2022-11-12T01:06:13.638Z,17.73
2022-11-12T01:08:43.287Z,17.73
2022-11-12T01:11:15.356Z,12.48
2022-11-12T01:13:47.218Z,14.38
2022-11-12T01:16:19.955Z,15.80
2022-11-12T01:18:54.376Z,20.10
2022-11-12T01:21:23.755Z,29.65
2022-11-12T01:23:52.703Z,30.85
2022-11-12T01:26:24.002Z,20.30
2022-11-12T01:28:52.853Z,21.02
2022-11-12T01:31:25.573Z,18.40
2022-11-12T01:33:59.276Z,18.55
2022-11-12T01:36:29.609Z,14.98
2022-11-12T01:38:58.176Z,11.63
2022-11-12T01:41:31.518Z,9.52
2022-11-12T01:44:17.293Z,10.65
2022-11-12T01:47:03.992Z,9.48
2022-11-12T01:49:42.965Z,7.88
2022-11-12T01:52:20.360Z,7.70
2022-11-12T01:54:53.238Z,7.25
2022-11-12T01:57:34.647Z,6.95
2022-11-12T02:00:09.454Z,6.00
2022-11-12T02:02:39.893Z,6.70
2022-11-12T02:05:13.286Z,6.53
2022-11-12T02:07:48.257Z,6.63
2022-11-12T02:10:17.060Z,7.53
2022-11-12T02:13:04.007Z,6.22
2022-11-12T02:15:33.020Z,6.15
2022-11-12T02:18:01.609Z,6.45
2022-11-12T02:20:35.706Z,6.22
2022-11-12T02:23:06.366Z,5.93
2022-11-12T02:25:36.434Z,6.93
2022-11-12T02:28:09.565Z,6.70
2022-11-12T02:30:41.526Z,7.70
2022-11-12T02:33:10.128Z,6.78
2022-11-12T02:35:38.898Z,6.00
2022-11-12T02:38:10.547Z,5.45
2022-11-12T02:40:39.151Z,6.68
2022-11-12T02:43:07.762Z,8.43
2022-11-12T02:45:36.659Z,6.68
2022-11-12T02:48:05.370Z,6.90
2022-11-12T02:50:34.077Z,6.90
2022-11-12T02:53:02.649Z,10.25
2022-11-12T02:55:32.603Z,8.35
2022-11-12T02:58:01.326Z,7.32
2022-11-12T03:00:29.863Z,8.10
2022-11-12T03:03:01.528Z,6.43
2022-11-12T03:05:33.141Z,6.75
2022-11-12T03:08:04.178Z,7.22
2022-11-12T03:10:34.774Z,6.30
2022-11-12T03:13:04.067Z,7.93
2022-11-12T03:15:33.347Z,6.50
2022-11-12T03:18:02.315Z,7.45
2022-11-12T03:20:31.416Z,7.38
2022-11-12T03:23:04.122Z,6.50
2022-11-12T03:25:34.466Z,6.90
2022-11-12T03:28:06.194Z,6.30
2022-11-12T03:30:37.655Z,7.78
2022-11-12T03:33:09.197Z,6.75
2022-11-12T03:35:38.880Z,7.70
2022-11-12T03:38:07.915Z,7.20
2022-11-12T03:40:38.134Z,6.53
2022-11-12T03:43:06.795Z,5.68
2022-11-12T03:45:35.352Z,7.53
2022-11-12T03:48:04.091Z,6.38
2022-11-12T03:50:32.723Z,6.68
2022-11-12T03:53:01.871Z,5.88
2022-11-12T03:55:31.621Z,6.72
2022-11-12T03:58:01.765Z,8.07
2022-11-12T04:00:31.640Z,5.95
2022-11-12T04:03:00.556Z,5.60
2022-11-12T04:05:54.872Z,5.68
2022-11-12T04:08:37.695Z,5.35
2022-11-12T04:11:09.900Z,7.13
2022-11-12T04:13:39.699Z,8.50
2022-11-12T04:16:29.580Z,6.15
2022-11-12T04:19:18.185Z,6.75
2022-11-12T04:21:52.669Z,6.20
2022-11-12T04:24:43.771Z,7.22
2022-11-12T04:27:16.575Z,9.38
2022-11-12T04:30:05.640Z,10.70
2022-11-12T04:32:38.210Z,12.27
2022-11-12T04:35:09.233Z,11.45
2022-11-12T04:37:47.712Z,13.95
2022-11-12T04:40:36.113Z,12.98
2022-11-12T04:43:24.049Z,13.77
2022-11-12T04:45:56.067Z,16.65
2022-11-12T04:48:26.740Z,16.02
2022-11-12T04:50:59.171Z,16.00
2022-11-12T04:53:29.222Z,16.13
2022-11-12T04:55:59.964Z,15.75
2022-11-12T04:58:28.851Z,16.17
2022-11-12T05:00:59.526Z,17.75
2022-11-12T05:03:28.162Z,16.90
2022-11-12T05:06:03.174Z,16.00
2022-11-12T05:08:31.812Z,13.25
2022-11-12T05:11:00.388Z,11.30
2022-11-12T05:13:29.434Z,10.80
2022-11-12T05:15:59.365Z,10.45
2022-11-12T05:18:28.107Z,9.90
2022-11-12T05:20:56.785Z,10.13
2022-11-12T05:23:25.428Z,9.50
2022-11-12T05:25:54.046Z,10.57
2022-11-12T05:28:22.702Z,8.32
2022-11-12T05:30:51.307Z,11.60
2022-11-12T05:33:22.113Z,8.48
2022-11-12T05:35:50.665Z,8.40
2022-11-12T05:38:19.453Z,9.48
2022-11-12T05:40:48.010Z,8.52
2022-11-12T05:43:16.539Z,8.13
2022-11-12T05:45:45.419Z,8.23
2022-11-12T05:48:13.993Z,8.85
2022-11-12T05:51:06.276Z,8.35
2022-11-12T05:53:32.699Z,8.48
2022-11-12T05:56:03.542Z,8.77
2022-11-12T05:58:32.584Z,8.00
2022-11-12T06:01:01.481Z,9.63
2022-11-12T06:03:30.413Z,8.63
2022-11-12T06:06:00.491Z,7.82
2022-11-12T06:08:29.498Z,8.45
2022-11-12T06:10:58.265Z,9.60
2022-11-12T06:13:27.494Z,10.07
2022-11-12T06:15:56.983Z,10.90
2022-11-12T06:18:26.734Z,10.60
2022-11-12T06:21:12.590Z,6.93
2022-11-12T06:23:42.591Z,7.85
2022-11-12T06:26:11.174Z,7.18
2022-11-12T06:28:39.826Z,7.47
2022-11-12T06:31:08.629Z,7.10
2022-11-12T06:33:37.279Z,7.63
2022-11-12T06:36:08.422Z,7.10
2022-11-12T06:38:42.021Z,6.10
2022-11-12T06:41:13.034Z,5.60
2022-11-12T06:43:42.794Z,7.22
2022-11-12T06:46:16.155Z,5.35
2022-11-12T06:48:44.994Z,6.10
2022-11-12T06:51:18.960Z,5.65
2022-11-12T06:53:49.440Z,6.53
2022-11-12T06:56:18.083Z,5.68
2022-11-12T06:58:46.654Z,5.50
2022-11-12T07:01:18.120Z,7.25
2022-11-12T07:03:46.906Z,8.65
2022-11-12T07:06:19.366Z,5.57
2022-11-12T07:08:50.279Z,6.68
2022-11-12T07:11:20.143Z,6.32
2022-11-12T07:13:49.579Z,6.22
2022-11-12T07:16:18.884Z,6.18
2022-11-12T07:18:48.530Z,6.55
2022-11-12T07:21:20.196Z,5.70
2022-11-12T07:23:50.336Z,6.53
2022-11-12T07:26:21.932Z,6.03
2022-11-12T07:28:52.283Z,5.60
2022-11-12T07:31:22.314Z,4.90
2022-11-12T07:33:51.385Z,5.85
2022-11-12T07:36:22.232Z,5.65
2022-11-12T07:38:55.590Z,8.82
2022-11-12T07:41:26.561Z,6.20
2022-11-12T07:43:55.456Z,4.72
2022-11-12T07:46:26.934Z,4.68
2022-11-12T07:48:56.384Z,5.40
2022-11-12T07:51:27.191Z,7.88
2022-11-12T07:54:00.004Z,3.35
2022-11-12T07:56:30.239Z,3.38
2022-11-12T07:58:58.891Z,5.78
2022-11-12T08:01:33.787Z,5.03
2022-11-12T08:04:05.249Z,4.30
2022-11-12T08:06:35.676Z,3.88
2022-11-12T08:09:08.790Z,4.50
2022-11-12T08:11:37.902Z,4.15
2022-11-12T08:14:06.619Z,4.70
2022-11-12T08:16:35.531Z,4.25
2022-11-12T08:19:04.170Z,4.20
2022-11-12T08:21:32.753Z,3.67
2022-11-12T08:24:01.329Z,4.50
2022-11-12T08:26:31.302Z,4.47
2022-11-12T08:29:03.935Z,4.93
2022-11-12T08:31:35.690Z,4.75
2022-11-12T08:34:12.438Z,6.65
2022-11-12T08:36:41.762Z,3.55
2022-11-12T08:39:10.689Z,3.22
2022-11-12T08:41:40.726Z,4.50
2022-11-12T08:44:09.338Z,4.95
2022-11-12T08:46:37.991Z,4.03
2022-11-12T08:49:06.579Z,4.15
2022-11-12T08:51:35.296Z,5.25
2022-11-12T08:54:03.891Z,3.85
2022-11-12T08:56:34.032Z,4.78
2022-11-12T08:59:07.317Z,4.00
2022-11-12T09:01:36.370Z,4.55
2022-11-12T09:04:05.184Z,4.32
2022-11-12T09:06:33.800Z,3.42
2022-11-12T09:09:02.378Z,3.10
2022-11-12T09:11:33.943Z,3.35
2022-11-12T09:14:04.006Z,3.03
2022-11-12T09:16:32.621Z,4.60
2022-11-12T09:19:01.201Z,8.35
2022-11-12T09:21:29.782Z,10.10
2022-11-12T09:23:58.393Z,9.57
2022-11-12T09:26:26.975Z,13.90
2022-11-12T09:28:55.593Z,17.08
2022-11-12T09:31:25.851Z,17.75
2022-11-12T09:33:54.416Z,18.13
2022-11-12T09:36:22.982Z,18.17
2022-11-12T09:38:51.653Z,17.02
2022-11-12T09:41:29.548Z,12.27
2022-11-12T09:44:03.640Z,13.13
2022-11-12T09:46:41.951Z,13.40
2022-11-12T09:49:20.890Z,13.05
2022-11-12T09:51:55.147Z,17.80
2022-11-12T09:54:26.741Z,24.80
2022-11-12T09:56:56.375Z,27.40
2022-11-12T09:59:30.876Z,28.15
2022-11-12T10:02:13.574Z,21.65
2022-11-12T10:04:55.190Z,24.77
2022-11-12T10:07:43.714Z,18.25
2022-11-12T10:10:18.558Z,17.73
2022-11-12T10:13:09.119Z,18.25
2022-11-12T10:16:16.729Z,15.60
2022-11-12T10:19:07.639Z,16.52
2022-11-12T10:21:47.385Z,15.30
2022-11-12T10:24:16.026Z,13.98
2022-11-12T10:26:45.485Z,17.90
2022-11-12T10:29:28.255Z,17.42
2022-11-12T10:31:56.806Z,15.88
2022-11-12T10:34:26.829Z,16.38
2022-11-12T10:37:01.835Z,14.55
2022-11-12T10:39:37.726Z,16.70
2022-11-12T10:42:10.326Z,15.00
2022-11-12T10:44:39.728Z,14.77
2022-11-12T10:47:27.483Z,15.02
2022-11-12T10:50:21.762Z,17.00
2022-11-12T10:52:57.462Z,15.23
2022-11-12T10:55:29.507Z,15.05
2022-11-12T10:58:22.259Z,19.52
2022-11-12T11:01:01.924Z,14.75
2022-11-12T11:03:36.048Z,15.25
2022-11-12T11:06:18.910Z,16.98
2022-11-12T11:08:50.368Z,18.42
2022-11-12T11:11:26.604Z,18.23
2022-11-12T11:13:58.423Z,19.17
2022-11-12T11:16:29.248Z,18.92
2022-11-12T11:19:00.947Z,22.95
2022-11-12T11:22:06.555Z,17.23
2022-11-12T11:24:51.554Z,19.83
2022-11-12T11:27:33.507Z,19.52
2022-11-12T11:30:26.760Z,24.17
2022-11-12T11:33:26.057Z,24.77
2022-11-12T11:36:17.453Z,26.52
2022-11-12T11:39:00.537Z,23.30
2022-11-12T11:41:48.986Z,16.95
2022-11-12T11:44:33.262Z,21.35
2022-11-12T11:47:21.263Z,20.60
2022-11-12T11:50:17.138Z,14.95
2022-11-12T11:53:02.583Z,16.25
2022-11-12T11:55:50.705Z,19.48
2022-11-12T11:58:52.015Z,18.08
2022-11-12T12:01:30.578Z,18.42
2022-11-12T12:04:38.531Z,19.85
2022-11-12T12:07:22.789Z,21.60
2022-11-12T12:10:09.348Z,16.27
2022-11-12T12:12:57.298Z,17.45
2022-11-12T12:15:47.122Z,18.85
2022-11-12T12:18:32.547Z,18.55
2022-11-12T12:21:10.868Z,19.45
2022-11-12T12:23:45.792Z,19.38
2022-11-12T12:26:20.662Z,20.52
2022-11-12T12:28:57.819Z,18.02
2022-11-12T12:31:34.838Z,22.75
2022-11-12T12:34:13.650Z,19.80
2022-11-12T12:36:45.117Z,27.60
2022-11-12T12:39:18.932Z,17.70
2022-11-12T12:41:57.530Z,15.13
2022-11-12T12:44:46.133Z,14.90
2022-11-12T12:47:16.510Z,13.52
2022-11-12T12:49:49.989Z,12.82
2022-11-12T12:52:18.699Z,14.35
2022-11-12T12:54:59.239Z,15.88
2022-11-12T12:57:33.238Z,24.98
2022-11-12T13:00:35.678Z,15.32
2022-11-12T13:03:04.620Z,17.10
2022-11-12T13:05:36.729Z,15.98
2022-11-12T13:08:11.906Z,17.85
2022-11-12T13:10:52.484Z,18.17
2022-11-12T13:13:36.509Z,17.17
2022-11-12T13:16:06.755Z,15.90
2022-11-12T13:19:03.289Z,16.88
2022-11-12T13:21:32.254Z,17.08
2022-11-12T13:24:10.526Z,16.52
2022-11-12T13:26:53.590Z,17.40
2022-11-12T13:29:48.102Z,16.63
2022-11-12T13:32:35.079Z,15.85
2022-11-12T13:35:34.274Z,15.20
2022-11-12T13:38:12.917Z,17.15
2022-11-12T13:40:46.461Z,16.55
2022-11-12T13:43:34.777Z,18.35
2022-11-12T13:46:28.319Z,15.02
2022-11-12T13:49:03.419Z,18.80
2022-11-12T13:51:41.373Z,16.63
2022-11-12T13:54:38.798Z,16.17
2022-11-12T13:57:28.298Z,13.18
2022-11-12T14:00:21.105Z,13.90
2022-11-12T14:02:55.080Z,14.18
2022-11-12T14:05:29.495Z,13.98
2022-11-12T14:08:35.190Z,13.43
2022-11-12T14:11:48.425Z,13.23
2022-11-12T14:14:30.736Z,16.60
2022-11-12T14:17:22.442Z,13.98
2022-11-12T14:20:26.226Z,11.38
2022-11-12T14:22:55.892Z,11.68
2022-11-12T14:25:28.084Z,12.18
2022-11-12T14:27:57.795Z,10.93
2022-11-12T14:30:32.069Z,11.82
2022-11-12T14:33:09.593Z,10.80
2022-11-12T14:35:41.343Z,10.50
2022-11-12T14:38:21.195Z,14.35
2022-11-12T14:40:53.752Z,12.27
2022-11-12T14:43:36.550Z,11.90
2022-11-12T14:46:08.633Z,15.30
2022-11-12T14:48:47.427Z,17.77
2022-11-12T14:51:18.956Z,18.30
2022-11-12T14:53:53.095Z,19.92
2022-11-12T14:56:35.589Z,23.73
2022-11-12T14:59:05.839Z,19.75
2022-11-12T15:02:14.480Z,19.30
2022-11-12T15:04:26.352Z,27.88
2022-11-12T15:06:58.624Z,22.08
2022-11-12T15:09:36.943Z,20.13
2022-11-12T15:12:10.062Z,19.75
2022-11-12T15:14:39.073Z,20.92
2022-11-12T15:17:07.841Z,21.27
2022-11-12T15:19:42.648Z,19.48
2022-11-12T15:22:24.077Z,19.85
2022-11-12T15:24:52.839Z,19.10
2022-11-12T15:27:38.682Z,18.85
2022-11-12T15:30:18.792Z,20.33
2022-11-12T15:32:48.339Z,18.67
2022-11-12T15:35:46.011Z,20.23
2022-11-12T15:38:25.451Z,17.88
2022-11-12T15:40:57.741Z,23.10
2022-11-12T15:43:30.697Z,20.45
2022-11-12T15:45:59.794Z,21.08
2022-11-12T15:48:28.507Z,23.15
2022-11-12T15:50:57.130Z,25.13
2022-11-12T15:53:27.346Z,24.70
2022-11-12T15:55:56.326Z,23.63
2022-11-12T15:58:34.001Z,19.58
2022-11-12T16:01:02.971Z,20.45
2022-11-12T16:03:32.411Z,20.10
2022-11-12T16:06:07.204Z,19.42
2022-11-12T16:08:38.513Z,18.90
2022-11-12T16:11:28.046Z,18.80
2022-11-12T16:13:56.697Z,21.23
2022-11-12T16:16:25.577Z,19.33
2022-11-12T16:18:54.446Z,20.60
2022-11-12T16:21:23.091Z,19.85
2022-11-12T16:23:53.374Z,26.48
2022-11-12T16:26:29.467Z,27.80
2022-11-12T16:28:58.691Z,20.75
2022-11-12T16:31:27.632Z,22.52
2022-11-12T16:33:56.342Z,24.67
2022-11-12T16:36:25.112Z,23.85
2022-11-12T16:38:55.157Z,24.70
2022-11-12T16:41:23.815Z,22.58
2022-11-12T16:43:53.280Z,23.27
2022-11-12T16:46:29.376Z,21.50
2022-11-12T16:48:58.549Z,22.05
2022-11-12T16:51:27.320Z,20.70
2022-11-12T16:53:57.384Z,20.80
2022-11-12T16:56:26.891Z,22.83
2022-11-12T16:58:55.475Z,25.90
2022-11-12T17:01:27.256Z,23.63
2022-11-12T17:03:58.118Z,23.35
2022-11-12T17:06:34.746Z,24.70
2022-11-12T17:09:06.360Z,24.48
2022-11-12T17:11:36.514Z,24.23
2022-11-12T17:14:06.959Z,24.38
2022-11-12T17:16:35.831Z,27.63
2022-11-12T17:19:05.553Z,26.05
2022-11-12T17:21:34.141Z,25.63
2022-11-12T17:24:04.230Z,24.65
2022-11-12T17:26:32.838Z,24.20
2022-11-12T17:29:07.647Z,23.77
2022-11-12T17:31:37.237Z,25.13
2022-11-12T17:34:07.499Z,26.35
2022-11-12T17:36:40.617Z,25.73
2022-11-12T17:39:15.131Z,28.90
2022-11-12T17:41:43.869Z,28.73
2022-11-12T17:44:18.393Z,25.58
2022-11-12T17:46:47.905Z,24.20
2022-11-12T17:49:17.529Z,23.55
2022-11-12T17:51:46.239Z,25.63
2022-11-12T17:54:16.304Z,23.92
2022-11-12T17:56:45.463Z,25.92
2022-11-12T17:59:14.279Z,26.48
2022-11-12T18:01:42.881Z,27.90
2022-11-12T18:04:12.898Z,25.73
2022-11-12T18:06:43.952Z,27.05
2022-11-12T18:09:17.172Z,25.65
2022-11-12T18:11:49.552Z,26.42
2022-11-12T18:14:19.019Z,36.03
2022-11-12T18:16:47.741Z,54.55
2022-11-12T18:19:17.041Z,39.53
2022-11-12T18:21:45.944Z,31.67
2022-11-12T18:24:17.991Z,28.92
2022-11-12T18:26:46.584Z,27.80
2022-11-12T18:29:15.751Z,28.05
2022-11-12T18:31:44.820Z,27.83
2022-11-12T18:34:16.132Z,26.05
2022-11-12T18:36:45.198Z,25.48
2022-11-12T18:39:14.888Z,26.65
2022-11-12T18:41:44.859Z,24.85
2022-11-12T18:44:15.078Z,28.45
2022-11-12T18:46:43.782Z,25.33
2022-11-12T18:49:13.902Z,25.80
2022-11-12T18:51:42.564Z,27.08
2022-11-12T18:54:11.286Z,24.45
2022-11-12T18:56:40.268Z,23.85
2022-11-12T18:59:11.590Z,24.88
2022-11-12T19:01:40.403Z,23.13
2022-11-12T19:04:12.027Z,21.65
2022-11-12T19:06:40.708Z,23.67
2022-11-12T19:09:11.895Z,21.75
2022-11-12T19:11:40.488Z,23.52
2022-11-12T19:14:11.027Z,23.13
2022-11-12T19:16:44.947Z,23.23
2022-11-12T19:19:15.235Z,23.58
2022-11-12T19:21:44.116Z,24.23
2022-11-12T19:24:12.719Z,24.10
2022-11-12T19:26:41.348Z,23.50
2022-11-12T19:29:11.417Z,22.65
2022-11-12T19:31:40.996Z,23.98
2022-11-12T19:34:09.743Z,25.65
2022-11-12T19:36:38.316Z,29.85
2022-11-12T19:39:06.987Z,33.22
2022-11-12T19:41:35.557Z,32.60
2022-11-12T19:44:04.506Z,30.10
2022-11-12T19:46:34.486Z,35.78
2022-11-12T19:49:03.097Z,40.42
2022-11-12T19:51:32.640Z,38.75
2022-11-12T19:54:04.478Z,37.70
2022-11-12T19:56:37.197Z,34.92
2022-11-12T19:59:05.865Z,30.85
2022-11-12T20:01:35.908Z,31.83
2022-11-12T20:04:04.550Z,33.60
2022-11-12T20:06:33.324Z,25.10
2022-11-12T20:09:03.870Z,24.60
2022-11-12T20:11:35.290Z,27.63
2022-11-12T20:14:04.103Z,28.80
2022-11-12T20:16:33.165Z,26.88
2022-11-12T20:19:03.619Z,27.52
2022-11-12T20:21:36.585Z,27.75
2022-11-12T20:24:05.725Z,27.58
2022-11-12T20:26:36.078Z,27.65
2022-11-12T20:29:05.033Z,24.60
2022-11-12T20:31:33.713Z,24.80
2022-11-12T20:34:03.798Z,27.75
2022-11-12T20:36:32.530Z,25.58
2022-11-12T20:39:02.294Z,25.75
2022-11-12T20:41:31.496Z,25.48
2022-11-12T20:44:03.841Z,26.15
2022-11-12T20:46:32.423Z,25.10
2022-11-12T20:49:02.814Z,27.25
2022-11-12T20:51:35.182Z,26.52
2022-11-12T20:54:05.938Z,25.42
2022-11-12T20:56:36.225Z,54.45
2022-11-12T20:59:04.878Z,39.92
2022-11-12T21:01:35.454Z,29.52
2022-11-12T21:04:07.710Z,30.70
2022-11-12T21:06:36.417Z,30.60
2022-11-12T21:09:07.724Z,30.58
2022-11-12T21:11:38.774Z,34.88
2022-11-12T21:14:07.328Z,33.17
2022-11-12T21:16:38.969Z,28.80
2022-11-12T21:19:09.128Z,28.02
2022-11-12T21:21:39.724Z,29.98
2022-11-12T21:24:13.552Z,35.78
2022-11-12T21:26:42.604Z,33.70
2022-11-12T21:29:12.756Z,30.77
2022-11-12T21:31:43.069Z,27.33
2022-11-12T21:34:13.241Z,30.20
2022-11-12T21:36:42.403Z,28.30
2022-11-12T21:39:12.125Z,28.17
2022-11-12T21:41:40.767Z,28.40
2022-11-12T21:44:09.557Z,30.15
2022-11-12T21:46:38.404Z,29.67
2022-11-12T21:49:07.446Z,34.80
2022-11-12T21:51:37.472Z,31.33
2022-11-12T21:54:08.590Z,43.85
2022-11-12T21:56:38.081Z,34.75
2022-11-12T21:59:06.889Z,33.13
2022-11-12T22:01:36.367Z,36.33
2022-11-12T22:04:10.924Z,34.83
2022-11-12T22:06:44.279Z,35.63
2022-11-12T22:09:13.025Z,33.88
2022-11-12T22:11:41.587Z,34.63
2022-11-12T22:14:10.202Z,32.28
2022-11-12T22:16:38.827Z,32.53
2022-11-12T22:19:07.600Z,36.17
2022-11-12T22:21:39.944Z,34.05
2022-11-12T22:24:11.960Z,34.53
2022-11-12T22:26:40.679Z,34.83
2022-11-12T22:29:09.253Z,35.40
2022-11-12T22:31:37.851Z,35.47
2022-11-12T22:34:08.144Z,34.17
2022-11-12T22:36:37.000Z,37.85
2022-11-12T22:39:06.817Z,36.88
2022-11-12T22:41:39.726Z,36.30
2022-11-12T22:44:10.802Z,30.65
2022-11-12T22:46:39.412Z,32.17
2022-11-12T22:49:08.051Z,32.95
2022-11-12T22:51:36.774Z,40.08
2022-11-12T22:54:09.900Z,38.85
2022-11-12T22:56:40.256Z,39.08
2022-11-12T22:59:11.361Z,37.58
2022-11-12T23:01:40.014Z,37.15
2022-11-12T23:04:08.798Z,35.50
2022-11-12T23:06:37.584Z,37.90
2022-11-12T23:09:07.065Z,35.83
2022-11-12T23:11:39.378Z,37.38
2022-11-12T23:14:10.622Z,35.33
2022-11-12T23:16:39.289Z,34.03
2022-11-12T23:19:07.993Z,33.50
2022-11-12T23:21:36.574Z,32.53
2022-11-12T23:24:05.463Z,32.75
2022-11-12T23:26:34.051Z,34.20
2022-11-12T23:29:06.294Z,34.05
2022-11-12T23:31:34.989Z,35.25
2022-11-12T23:34:03.506Z,33.80
2022-11-12T23:36:32.835Z,33.42
2022-11-12T23:39:02.086Z,34.25
2022-11-12T23:41:30.854Z,37.58
2022-11-12T23:43:59.664Z,39.72
2022-11-12T23:46:29.694Z,36.90
2022-11-12T23:48:58.744Z,39.35
2022-11-12T23:51:27.380Z,37.33
2022-11-12T23:53:56.262Z,37.95
2022-11-12T23:56:25.466Z,36.00
2022-11-12T23:58:56.046Z,37.50
