createdAt,value
2018-08-20T00:01:55.797Z,77.07
2018-08-20T00:04:24.317Z,77.37
2018-08-20T00:06:56.575Z,76.30
2018-08-20T00:09:36.913Z,77.07
2018-08-20T00:12:06.959Z,77.31
2018-08-20T00:14:35.512Z,76.02
2018-08-20T00:17:04.237Z,76.33
2018-08-20T00:19:32.905Z,76.18
2018-08-20T00:22:02.355Z,77.08
2018-08-20T00:24:30.870Z,75.82
2018-08-20T00:27:01.179Z,76.74
2018-08-20T00:29:29.824Z,76.05
2018-08-20T00:31:58.326Z,76.76
2018-08-20T00:34:26.809Z,75.56
2018-08-20T00:36:55.445Z,75.82
2018-08-20T00:39:23.957Z,76.04
2018-08-20T00:41:52.453Z,74.51
2018-08-20T00:44:21.049Z,74.39
2018-08-20T00:46:49.620Z,75.30
2018-08-20T00:49:18.219Z,75.35
2018-08-20T00:51:46.867Z,74.48
2018-08-20T00:54:15.373Z,74.95
2018-08-20T00:56:44.036Z,74.38
2018-08-20T00:59:12.687Z,75.75
2018-08-20T01:01:41.185Z,74.42
2018-08-20T01:04:09.784Z,75.07
2018-08-20T01:06:38.256Z,74.57
2018-08-20T01:09:08.242Z,73.84
2018-08-20T01:11:36.984Z,74.21
2018-08-20T01:14:05.803Z,74.83
2018-08-20T01:16:35.525Z,74.80
2018-08-20T01:19:04.134Z,75.61
2018-08-20T01:21:32.632Z,74.51
2018-08-20T01:24:01.179Z,76.03
2018-08-20T01:26:29.665Z,75.79
2018-08-20T01:28:58.164Z,75.51
2018-08-20T01:31:26.744Z,75.41
2018-08-20T01:33:55.249Z,76.21
2018-08-20T01:36:23.841Z,75.92
2018-08-20T01:38:52.385Z,74.98
2018-08-20T01:41:20.885Z,75.79
2018-08-20T01:43:49.456Z,76.16
2018-08-20T01:46:17.964Z,75.55
2018-08-20T01:48:46.497Z,77.00
2018-08-20T01:51:15.045Z,76.58
2018-08-20T01:53:43.538Z,76.92
2018-08-20T01:56:12.146Z,77.21
2018-08-20T01:58:40.710Z,77.96
2018-08-20T02:01:09.390Z,78.47
2018-08-20T02:03:37.911Z,78.15
2018-08-20T02:06:06.491Z,79.02
2018-08-20T02:08:35.492Z,78.52
2018-08-20T02:11:04.111Z,78.85
2018-08-20T02:13:32.593Z,79.86
2018-08-20T02:16:01.248Z,79.07
2018-08-20T02:18:29.747Z,79.99
2018-08-20T02:20:58.266Z,79.87
2018-08-20T02:23:26.751Z,80.03
2018-08-20T02:25:55.396Z,80.48
2018-08-20T02:28:24.436Z,79.60
2018-08-20T02:30:52.922Z,80.54
2018-08-20T02:33:21.491Z,79.86
2018-08-20T02:35:50.167Z,80.18
2018-08-20T02:38:18.680Z,80.30
2018-08-20T02:40:47.200Z,80.05
2018-08-20T02:43:15.769Z,78.90
2018-08-20T02:45:44.255Z,79.15
2018-08-20T02:48:12.773Z,79.11
2018-08-20T02:50:41.307Z,80.79
2018-08-20T02:53:09.849Z,80.43
2018-08-20T02:55:38.350Z,80.36
2018-08-20T02:58:06.898Z,80.64
2018-08-20T03:00:35.483Z,79.66
2018-08-20T03:03:04.909Z,79.87
2018-08-20T03:05:34.404Z,80.01
2018-08-20T03:08:02.995Z,80.01
2018-08-20T03:10:31.637Z,80.23
2018-08-20T03:13:00.372Z,79.57
2018-08-20T03:15:28.879Z,80.61
2018-08-20T03:17:57.393Z,79.81
2018-08-20T03:20:26.022Z,80.27
2018-08-20T03:22:54.684Z,80.75
2018-08-20T03:25:23.256Z,79.90
2018-08-20T03:27:51.827Z,81.41
2018-08-20T03:30:20.329Z,80.20
2018-08-20T03:32:48.891Z,80.19
2018-08-20T03:35:17.448Z,81.19
2018-08-20T03:37:46.168Z,80.74
2018-08-20T03:40:14.623Z,80.19
2018-08-20T03:42:43.323Z,80.49
2018-08-20T03:45:12.059Z,80.76
2018-08-20T03:47:40.616Z,80.64
2018-08-20T03:50:11.720Z,80.89
2018-08-20T03:52:40.331Z,81.00
2018-08-20T03:55:08.937Z,80.60
2018-08-20T03:57:37.963Z,80.82
2018-08-20T04:00:07.445Z,80.61
2018-08-20T04:02:36.019Z,81.36
2018-08-20T04:05:04.996Z,81.53
2018-08-20T04:07:33.542Z,80.94
2018-08-20T04:10:02.061Z,80.45
2018-08-20T04:12:30.632Z,79.93
2018-08-20T04:14:59.210Z,80.55
2018-08-20T04:17:27.702Z,81.15
2018-08-20T04:19:56.342Z,80.80
2018-08-20T04:22:24.890Z,81.62
2018-08-20T04:24:53.417Z,80.38
2018-08-20T04:27:21.909Z,80.65
2018-08-20T04:29:50.584Z,80.97
2018-08-20T04:32:19.656Z,80.51
2018-08-20T04:34:48.152Z,80.18
2018-08-20T04:37:16.679Z,80.46
2018-08-20T04:39:45.198Z,79.86
2018-08-20T04:42:13.824Z,80.45
2018-08-20T04:44:42.346Z,80.88
2018-08-20T04:47:10.853Z,79.94
2018-08-20T04:49:39.397Z,80.68
2018-08-20T04:52:07.937Z,80.47
2018-08-20T04:54:36.449Z,81.11
2018-08-20T04:57:05.022Z,80.93
2018-08-20T04:59:33.658Z,80.90
2018-08-20T05:02:03.204Z,81.82
2018-08-20T05:04:31.700Z,81.11
2018-08-20T05:07:00.214Z,81.65
2018-08-20T05:09:28.898Z,81.54
2018-08-20T05:11:57.397Z,81.05
2018-08-20T05:14:25.907Z,80.69
2018-08-20T05:16:54.506Z,80.19
2018-08-20T05:19:23.072Z,81.08
2018-08-20T05:21:51.814Z,81.23
2018-08-20T05:24:20.430Z,80.47
2018-08-20T05:26:49.399Z,80.75
2018-08-20T05:29:17.917Z,81.88
2018-08-20T05:31:46.462Z,81.79
2018-08-20T05:34:14.990Z,81.61
2018-08-20T05:36:43.548Z,81.49
2018-08-20T05:39:12.630Z,80.91
2018-08-20T05:41:41.239Z,81.87
2018-08-20T05:44:10.220Z,80.30
2018-08-20T05:46:38.794Z,81.49
2018-08-20T05:49:10.321Z,81.24
2018-08-20T05:51:38.945Z,81.64
2018-08-20T05:54:07.464Z,80.29
2018-08-20T05:56:36.095Z,81.54
2018-08-20T05:59:04.752Z,80.23
2018-08-20T06:01:33.444Z,80.18
2018-08-20T06:04:01.994Z,81.28
2018-08-20T06:06:30.565Z,80.47
2018-08-20T06:08:59.150Z,81.82
2018-08-20T06:11:27.736Z,80.74
2018-08-20T06:13:57.437Z,81.32
2018-08-20T06:16:26.379Z,80.48
2018-08-20T06:18:54.901Z,81.15
2018-08-20T06:21:23.677Z,80.84
2018-08-20T06:23:52.213Z,80.21
2018-08-20T06:26:21.351Z,79.76
2018-08-20T06:28:50.057Z,78.90
2018-08-20T06:31:19.467Z,79.53
2018-08-20T06:33:48.390Z,79.81
2018-08-20T06:38:44.408Z,79.07
2018-08-20T06:41:12.988Z,77.86
2018-08-20T06:43:41.555Z,78.27
2018-08-20T06:46:10.152Z,77.63
2018-08-20T06:48:38.704Z,80.27
2018-08-20T06:51:07.219Z,79.51
2018-08-20T06:53:35.777Z,79.13
2018-08-20T06:56:04.437Z,77.46
2018-08-20T06:58:33.042Z,77.37
2018-08-20T07:01:01.725Z,76.57
2018-08-20T07:03:30.233Z,77.51
2018-08-20T07:05:58.754Z,77.07
2018-08-20T07:08:27.375Z,76.47
2018-08-20T07:10:55.893Z,76.30
2018-08-20T07:13:29.970Z,75.84
2018-08-20T07:15:58.500Z,77.14
2018-08-20T07:18:27.036Z,76.65
2018-08-20T07:20:55.835Z,75.90
2018-08-20T07:23:24.475Z,75.45
2018-08-20T07:25:53.226Z,75.96
2018-08-20T07:28:22.362Z,76.60
2018-08-20T07:30:50.961Z,75.35
2018-08-20T07:33:19.533Z,75.28
2018-08-20T07:35:48.104Z,75.25
2018-08-20T07:38:16.702Z,76.08
2018-08-20T07:40:45.305Z,74.58
2018-08-20T07:43:13.836Z,77.07
2018-08-20T07:45:42.514Z,77.21
2018-08-20T07:48:11.617Z,74.75
2018-08-20T07:50:40.158Z,74.96
2018-08-20T07:53:08.865Z,75.41
2018-08-20T07:55:37.514Z,74.62
2018-08-20T07:58:06.966Z,75.42
2018-08-20T08:00:35.556Z,74.54
2018-08-20T08:03:04.203Z,74.99
2018-08-20T08:05:32.770Z,74.77
2018-08-20T08:08:01.482Z,74.17
2018-08-20T08:10:30.141Z,74.14
2018-08-20T08:12:58.836Z,73.43
2018-08-20T08:15:27.435Z,72.04
2018-08-20T08:17:55.963Z,73.77
2018-08-20T08:20:24.603Z,74.39
2018-08-20T08:22:53.097Z,72.95
2018-08-20T08:25:21.629Z,73.00
2018-08-20T08:27:50.229Z,73.04
2018-08-20T08:30:19.791Z,73.23
2018-08-20T08:32:48.444Z,71.96
2018-08-20T08:35:17.136Z,73.64
2018-08-20T08:37:45.738Z,73.14
2018-08-20T08:40:16.174Z,73.18
2018-08-20T08:42:45.297Z,73.79
2018-08-20T08:45:16.152Z,73.47
2018-08-20T08:47:45.397Z,73.87
2018-08-20T08:50:15.065Z,74.57
2018-08-20T08:52:43.668Z,76.89
2018-08-20T08:55:12.277Z,76.67
2018-08-20T08:57:40.856Z,74.99
2018-08-20T09:00:18.743Z,77.00
2018-08-20T09:02:47.672Z,77.49
2018-08-20T09:05:16.492Z,80.12
2018-08-20T09:07:45.093Z,80.46
2018-08-20T09:10:13.923Z,80.57
2018-08-20T09:12:42.643Z,78.75
2018-08-20T09:15:14.138Z,78.09
2018-08-20T09:17:42.850Z,77.75
2018-08-20T09:20:13.557Z,75.75
2018-08-20T09:22:42.097Z,73.95
2018-08-20T09:25:11.877Z,74.49
2018-08-20T09:27:41.523Z,74.18
2018-08-20T09:30:15.705Z,73.17
2018-08-20T09:32:45.093Z,70.91
2018-08-20T09:35:13.686Z,71.37
2018-08-20T09:37:43.448Z,71.36
2018-08-20T09:40:12.537Z,71.95
2018-08-20T09:42:41.844Z,70.16
2018-08-20T09:45:10.637Z,67.24
2018-08-20T09:47:40.188Z,66.84
2018-08-20T09:50:10.647Z,66.44
2018-08-20T09:52:39.282Z,66.33
2018-08-20T09:55:08.610Z,64.85
2018-08-20T09:57:37.154Z,64.54
2018-08-20T10:00:11.298Z,65.78
2018-08-20T10:02:39.910Z,64.00
2018-08-20T10:05:08.408Z,64.60
2018-08-20T10:07:37.312Z,62.05
2018-08-20T10:10:06.238Z,61.73
2018-08-20T10:12:34.745Z,60.02
2018-08-20T10:15:03.582Z,59.86
2018-08-20T10:17:32.096Z,57.66
2018-08-20T10:20:00.594Z,58.66
2018-08-20T10:22:29.121Z,58.77
2018-08-20T10:24:57.916Z,59.22
2018-08-20T10:27:26.419Z,60.31
2018-08-20T10:29:55.032Z,60.15
2018-08-20T10:32:23.673Z,60.12
2018-08-20T10:34:52.196Z,60.47
2018-08-20T10:37:20.748Z,59.60
2018-08-20T10:39:49.392Z,59.59
2018-08-20T10:42:18.383Z,59.69
2018-08-20T10:44:52.860Z,59.44
2018-08-20T10:47:22.025Z,59.63
2018-08-20T10:49:50.781Z,58.40
2018-08-20T10:52:19.986Z,57.23
2018-08-20T10:54:48.527Z,58.62
2018-08-20T10:57:17.082Z,58.53
2018-08-20T10:59:45.577Z,59.08
2018-08-20T11:02:14.158Z,58.72
2018-08-20T11:04:42.652Z,59.65
2018-08-20T11:07:11.193Z,60.15
2018-08-20T11:09:39.719Z,59.98
2018-08-20T11:12:08.326Z,60.39
2018-08-20T11:14:36.905Z,58.59
2018-08-20T11:17:05.451Z,59.22
2018-08-20T11:19:33.983Z,57.45
2018-08-20T11:22:02.464Z,58.82
2018-08-20T11:24:30.992Z,58.02
2018-08-20T11:26:59.545Z,58.31
2018-08-20T11:29:28.101Z,56.52
2018-08-20T11:31:56.731Z,55.99
2018-08-20T11:34:25.331Z,54.86
2018-08-20T11:36:53.824Z,55.97
2018-08-20T11:39:22.444Z,56.44
2018-08-20T11:41:51.133Z,56.71
2018-08-20T11:44:20.357Z,56.63
2018-08-20T11:46:49.210Z,56.56
2018-08-20T11:49:17.786Z,55.46
2018-08-20T11:51:46.234Z,54.80
2018-08-20T11:54:14.811Z,54.59
2018-08-20T11:56:43.393Z,53.87
2018-08-20T11:59:11.918Z,55.93
2018-08-20T12:01:40.496Z,53.79
2018-08-20T12:04:09.125Z,52.97
2018-08-20T12:06:37.680Z,52.20
2018-08-20T12:09:07.112Z,51.87
2018-08-20T12:11:35.703Z,51.46
2018-08-20T12:14:04.268Z,52.29
2018-08-20T12:16:33.032Z,50.71
2018-08-20T12:19:01.582Z,51.58
2018-08-20T12:21:30.411Z,52.50
2018-08-20T12:23:59.006Z,53.39
2018-08-20T12:26:27.487Z,53.22
2018-08-20T12:28:56.417Z,51.73
2018-08-20T12:31:25.001Z,52.12
2018-08-20T12:33:53.730Z,55.27
2018-08-20T12:36:22.417Z,55.59
2018-08-20T12:38:50.963Z,55.70
2018-08-20T12:41:19.470Z,55.19
2018-08-20T12:43:47.966Z,55.91
2018-08-20T12:46:18.992Z,53.95
2018-08-20T12:48:49.313Z,55.75
2018-08-20T12:51:18.109Z,56.15
2018-08-20T12:53:46.617Z,55.92
2018-08-20T12:56:15.188Z,55.82
2018-08-20T12:58:50.021Z,55.28
2018-08-20T13:01:19.063Z,56.74
2018-08-20T13:03:48.466Z,56.52
2018-08-20T13:06:17.281Z,57.46
2018-08-20T13:08:47.151Z,57.78
2018-08-20T13:11:16.019Z,56.88
2018-08-20T13:13:44.916Z,55.82
2018-08-20T13:16:13.939Z,56.65
2018-08-20T13:18:42.387Z,55.67
2018-08-20T13:21:10.983Z,57.26
2018-08-20T13:23:39.576Z,56.72
2018-08-20T13:26:08.142Z,57.99
2018-08-20T13:28:36.875Z,58.66
2018-08-20T13:31:05.528Z,58.22
2018-08-20T13:33:34.063Z,57.10
2018-08-20T13:36:02.653Z,57.59
2018-08-20T13:38:31.296Z,58.18
2018-08-20T13:40:59.912Z,58.20
2018-08-20T13:43:28.421Z,59.40
2018-08-20T13:45:57.017Z,59.39
2018-08-20T13:48:25.658Z,60.18
2018-08-20T13:50:55.109Z,61.29
2018-08-20T13:53:23.635Z,60.52
2018-08-20T13:55:52.176Z,62.55
2018-08-20T13:58:20.683Z,63.41
2018-08-20T14:00:49.220Z,61.88
2018-08-20T14:03:17.881Z,62.27
2018-08-20T14:05:46.647Z,62.70
2018-08-20T14:08:15.158Z,62.47
2018-08-20T14:10:43.780Z,61.88
2018-08-20T14:13:12.339Z,63.98
2018-08-20T14:15:40.890Z,63.50
2018-08-20T14:18:09.521Z,63.27
2018-08-20T14:20:38.088Z,62.38
2018-08-20T14:23:06.880Z,62.17
2018-08-20T14:25:35.404Z,61.06
2018-08-20T14:28:03.993Z,61.22
2018-08-20T14:30:32.812Z,60.20
2018-08-20T14:33:01.321Z,59.53
2018-08-20T14:35:29.816Z,59.78
2018-08-20T14:37:58.530Z,58.99
2018-08-20T14:40:27.037Z,59.33
2018-08-20T14:42:55.570Z,57.48
2018-08-20T14:45:24.155Z,58.42
2018-08-20T14:47:52.749Z,58.13
2018-08-20T14:50:21.286Z,57.13
2018-08-20T14:52:50.712Z,57.71
2018-08-20T14:55:19.455Z,58.12
2018-08-20T14:57:48.041Z,57.78
2018-08-20T15:00:18.226Z,60.71
2018-08-20T15:02:46.789Z,59.39
2018-08-20T15:05:15.347Z,59.10
2018-08-20T15:07:43.934Z,59.73
2018-08-20T15:10:12.461Z,60.83
2018-08-20T15:12:41.026Z,61.45
2018-08-20T15:15:09.675Z,63.35
2018-08-20T15:17:38.190Z,62.04
2018-08-20T15:20:07.743Z,61.25
2018-08-20T15:22:36.606Z,62.24
2018-08-20T15:25:05.915Z,62.72
2018-08-20T15:27:34.425Z,63.11
2018-08-20T15:30:03.028Z,63.54
2018-08-20T15:32:31.594Z,63.30
2018-08-20T15:35:00.461Z,64.00
2018-08-20T15:37:29.085Z,65.34
2018-08-20T15:39:57.725Z,65.04
2018-08-20T15:42:26.425Z,66.00
2018-08-20T15:44:54.969Z,67.79
2018-08-20T15:47:23.547Z,66.88
2018-08-20T15:49:52.150Z,66.88
2018-08-20T15:52:20.793Z,66.97
2018-08-20T15:54:49.328Z,67.39
2018-08-20T15:57:17.898Z,66.44
2018-08-20T15:59:46.493Z,66.63
2018-08-20T16:02:15.059Z,65.05
2018-08-20T16:04:43.545Z,64.68
2018-08-20T16:07:12.232Z,65.04
2018-08-20T16:09:40.799Z,64.33
2018-08-20T16:12:09.292Z,64.49
2018-08-20T16:14:38.160Z,65.29
2018-08-20T16:17:06.700Z,65.17
2018-08-20T16:19:35.210Z,63.73
2018-08-20T16:22:03.784Z,63.05
2018-08-20T16:24:32.373Z,62.29
2018-08-20T16:27:00.905Z,63.18
2018-08-20T16:29:29.659Z,61.19
2018-08-20T16:31:58.189Z,61.02
2018-08-20T16:34:26.759Z,61.34
2018-08-20T16:36:55.344Z,61.49
2018-08-20T16:39:24.025Z,62.22
2018-08-20T16:41:52.550Z,60.92
2018-08-20T16:44:21.138Z,61.43
2018-08-20T16:46:50.048Z,61.05
2018-08-20T16:49:18.563Z,61.21
2018-08-20T16:51:47.151Z,61.24
2018-08-20T16:54:16.123Z,62.27
2018-08-20T16:56:44.749Z,62.14
2018-08-20T16:59:13.369Z,61.66
2018-08-20T17:01:41.892Z,63.73
2018-08-20T17:04:30.658Z,62.47
2018-08-20T17:07:01.079Z,58.36
2018-08-20T17:09:30.127Z,55.39
2018-08-20T17:11:59.033Z,53.19
2018-08-20T17:14:27.536Z,52.07
2018-08-20T17:16:56.093Z,52.39
2018-08-20T17:19:24.633Z,50.00
2018-08-20T17:21:53.229Z,51.19
2018-08-20T17:24:29.944Z,50.22
2018-08-20T17:27:00.815Z,57.08
2018-08-20T17:29:29.444Z,57.46
2018-08-20T17:31:58.027Z,58.05
2018-08-20T17:34:26.675Z,59.18
2018-08-20T17:36:55.258Z,59.89
2018-08-20T17:39:24.144Z,61.87
2018-08-20T17:41:52.735Z,61.54
2018-08-20T17:44:23.017Z,62.29
2018-08-20T17:46:51.578Z,61.28
2018-08-20T17:49:25.310Z,63.78
2018-08-20T17:51:53.874Z,65.29
2018-08-20T17:54:22.450Z,63.12
2018-08-20T17:56:51.105Z,65.29
2018-08-20T17:59:20.734Z,65.71
2018-08-20T18:01:49.365Z,65.41
2018-08-20T18:04:19.408Z,64.33
2018-08-20T18:06:53.097Z,64.81
2018-08-20T18:09:21.754Z,64.11
2018-08-20T18:11:51.308Z,65.01
2018-08-20T18:14:22.414Z,65.40
2018-08-20T18:16:51.032Z,65.85
2018-08-20T18:19:19.646Z,65.30
2018-08-20T18:21:48.531Z,65.55
2018-08-20T18:24:22.333Z,65.73
2018-08-20T18:26:54.975Z,64.93
2018-08-20T18:29:23.541Z,66.46
2018-08-20T18:31:54.018Z,66.52
2018-08-20T18:34:22.745Z,65.98
2018-08-20T18:36:51.408Z,66.74
2018-08-20T18:39:20.128Z,66.91
2018-08-20T18:41:54.646Z,67.24
2018-08-20T18:44:23.664Z,67.96
2018-08-20T18:46:52.812Z,68.69
2018-08-20T18:49:22.373Z,68.31
2018-08-20T18:52:10.651Z,67.01
2018-08-20T18:54:56.309Z,67.31
2018-08-20T18:57:26.985Z,67.87
2018-08-20T18:59:57.977Z,68.09
2018-08-20T19:03:00.057Z,67.29
2018-08-20T19:05:29.152Z,68.82
2018-08-20T19:07:57.689Z,69.31
2018-08-20T19:10:29.728Z,69.53
2018-08-20T19:12:58.336Z,70.35
2018-08-20T19:15:40.498Z,68.97
2018-08-20T19:18:10.872Z,70.23
2018-08-20T19:20:40.224Z,69.51
2018-08-20T19:23:09.219Z,69.51
2018-08-20T19:25:38.166Z,69.32
2018-08-20T19:28:12.971Z,69.78
2018-08-20T19:30:41.732Z,69.48
2018-08-20T19:33:15.489Z,69.56
2018-08-20T19:35:44.042Z,70.36
2018-08-20T19:38:12.594Z,70.89
2018-08-20T19:40:41.168Z,70.07
2018-08-20T19:43:09.701Z,69.37
2018-08-20T19:45:43.714Z,70.44
2018-08-20T19:48:12.974Z,71.15
2018-08-20T19:50:42.409Z,71.64
2018-08-20T19:53:18.084Z,70.73
2018-08-20T19:55:46.713Z,70.81
2018-08-20T19:58:20.596Z,70.46
2018-08-20T20:01:19.768Z,70.73
2018-08-20T20:03:49.708Z,71.07
2018-08-20T20:06:18.439Z,70.79
2018-08-20T20:08:47.000Z,70.58
2018-08-20T20:11:22.125Z,70.29
2018-08-20T20:14:01.848Z,70.50
2018-08-20T20:16:37.799Z,70.87
2018-08-20T20:19:06.389Z,72.00
2018-08-20T20:21:35.121Z,72.63
2018-08-20T20:24:03.693Z,73.85
2018-08-20T20:26:32.331Z,74.48
2018-08-20T20:29:00.849Z,75.72
2018-08-20T20:31:29.423Z,75.90
2018-08-20T20:33:58.335Z,76.50
2018-08-20T20:36:32.157Z,76.85
2018-08-20T20:39:06.274Z,77.41
2018-08-20T20:41:34.827Z,77.64
2018-08-20T20:44:03.438Z,77.93
2018-08-20T20:46:32.304Z,77.67
2018-08-20T20:49:00.853Z,78.82
2018-08-20T20:51:29.423Z,79.06
2018-08-20T20:53:58.100Z,78.80
2018-08-20T20:56:26.603Z,78.89
2018-08-20T20:58:57.407Z,79.62
2018-08-20T21:01:25.962Z,78.73
2018-08-20T21:03:54.892Z,79.79
2018-08-20T21:06:24.829Z,79.55
2018-08-20T21:08:54.436Z,79.69
2018-08-20T21:11:23.215Z,78.95
2018-08-20T21:13:51.755Z,79.91
2018-08-20T21:16:24.841Z,79.04
2018-08-20T21:18:55.435Z,79.88
2018-08-20T21:21:24.879Z,79.12
2018-08-20T21:23:53.694Z,79.78
2018-08-20T21:26:22.516Z,80.69
2018-08-20T21:28:52.897Z,79.52
2018-08-20T21:31:28.705Z,80.26
2018-08-20T21:34:01.016Z,79.53
2018-08-20T21:36:29.557Z,79.62
2018-08-20T21:38:58.328Z,80.51
2018-08-20T21:41:28.586Z,80.15
2018-08-20T21:43:57.216Z,80.48
2018-08-20T21:46:25.820Z,80.31
2018-08-20T21:48:54.408Z,80.81
2018-08-20T21:51:34.038Z,80.96
2018-08-20T21:54:02.570Z,80.27
2018-08-20T21:57:03.701Z,80.59
2018-08-20T21:59:32.240Z,80.65
2018-08-20T22:02:00.824Z,79.88
2018-08-20T22:04:30.868Z,80.72
2018-08-20T22:07:00.657Z,79.61
2018-08-20T22:09:29.365Z,80.26
2018-08-20T22:11:58.648Z,79.82
2018-08-20T22:14:29.751Z,80.53
2018-08-20T22:17:00.841Z,80.34
2018-08-20T22:19:29.372Z,80.08
2018-08-20T22:21:58.976Z,80.26
2018-08-20T22:24:31.008Z,78.90
2018-08-20T22:27:01.609Z,80.36
2018-08-20T22:29:39.302Z,79.61
2018-08-20T22:32:08.997Z,80.17
2018-08-20T22:34:37.537Z,79.33
2018-08-20T22:37:07.086Z,80.38
2018-08-20T22:39:35.673Z,79.27
2018-08-20T22:42:04.415Z,79.85
2018-08-20T22:44:33.046Z,79.65
2018-08-20T22:47:01.563Z,79.70
2018-08-20T22:49:30.093Z,80.42
2018-08-20T22:51:58.656Z,80.49
2018-08-20T22:54:30.124Z,80.08
2018-08-20T22:56:59.254Z,79.97
2018-08-20T22:59:28.465Z,80.04
2018-08-20T23:02:00.545Z,80.69
2018-08-20T23:04:29.032Z,80.23
2018-08-20T23:06:59.832Z,79.98
2018-08-20T23:09:32.667Z,81.05
2018-08-20T23:12:01.480Z,80.73
2018-08-20T23:14:30.011Z,81.27
2018-08-20T23:16:58.573Z,81.55
2018-08-20T23:19:29.709Z,82.40
2018-08-20T23:21:58.226Z,82.88
2018-08-20T23:24:26.768Z,83.00
2018-08-20T23:26:55.270Z,82.82
2018-08-20T23:29:23.845Z,82.89
2018-08-20T23:31:52.374Z,83.39
2018-08-20T23:34:20.854Z,83.70
2018-08-20T23:36:49.353Z,84.18
2018-08-20T23:39:18.253Z,84.49
2018-08-20T23:41:46.761Z,84.14
2018-08-20T23:44:17.135Z,84.65
2018-08-20T23:46:51.019Z,83.77
2018-08-20T23:49:19.560Z,84.65
2018-08-20T23:51:48.148Z,84.87
2018-08-20T23:54:16.832Z,84.40
2018-08-20T23:56:45.433Z,84.71
2018-08-20T23:59:13.938Z,85.20
