createdAt,value
2019-05-15T01:43:19.035Z,1.37
2019-05-15T01:45:59.987Z,1.30
2019-05-15T01:48:40.839Z,1.30
2019-05-15T01:51:21.707Z,1.40
2019-05-15T01:54:02.791Z,1.50
2019-05-15T01:56:43.816Z,1.20
2019-05-15T01:59:24.589Z,1.30
2019-05-15T02:02:05.303Z,1.60
2019-05-15T02:04:48.517Z,1.20
2019-05-15T02:07:28.750Z,1.27
2019-05-15T02:10:09.655Z,1.37
2019-05-15T02:12:50.249Z,1.40
2019-05-15T02:15:31.219Z,1.50
2019-05-15T02:18:11.719Z,1.55
2019-05-15T02:20:52.275Z,1.57
2019-05-15T02:23:33.008Z,1.67
2019-05-15T02:26:13.967Z,1.30
2019-05-15T02:28:54.887Z,1.00
2019-05-15T02:31:38.890Z,1.30
2019-05-15T02:34:19.606Z,1.25
2019-05-15T02:37:00.611Z,1.17
2019-05-15T02:39:41.335Z,1.10
2019-05-15T02:42:21.660Z,1.50
2019-05-15T02:45:02.483Z,1.12
2019-05-15T02:47:43.191Z,1.32
2019-05-15T02:50:24.118Z,1.37
2019-05-15T02:53:05.096Z,1.20
2019-05-15T02:55:49.206Z,1.30
2019-05-15T02:58:29.371Z,1.15
2019-05-15T03:01:13.455Z,1.47
2019-05-15T03:03:53.748Z,1.47
2019-05-15T03:06:34.448Z,1.25
2019-05-15T03:09:18.510Z,1.20
2019-05-15T03:11:58.761Z,1.30
2019-05-15T03:14:40.192Z,1.30
2019-05-15T03:17:20.584Z,1.30
2019-05-15T03:20:01.352Z,1.37
2019-05-15T03:22:42.139Z,1.42
2019-05-15T03:25:23.259Z,1.57
2019-05-15T03:28:03.885Z,1.60
2019-05-15T03:31:12.147Z,1.50
2019-05-15T03:33:35.647Z,1.10
2019-05-15T03:36:13.459Z,1.40
2019-05-15T03:38:53.132Z,1.17
2019-05-15T03:41:34.184Z,1.45
2019-05-15T03:44:15.152Z,1.50
2019-05-15T03:46:55.780Z,1.15
2019-05-15T03:49:39.464Z,1.20
2019-05-15T03:52:19.469Z,1.50
2019-05-15T03:55:00.225Z,1.47
2019-05-15T03:57:41.399Z,1.32
2019-05-15T04:00:22.139Z,1.30
2019-05-15T04:03:02.949Z,1.20
2019-05-15T04:05:43.709Z,1.30
2019-05-15T04:08:24.262Z,1.27
2019-05-15T04:11:04.978Z,1.40
2019-05-15T04:13:45.669Z,1.50
2019-05-15T04:16:29.347Z,0.97
2019-05-15T04:19:09.931Z,1.20
2019-05-15T04:21:50.948Z,1.70
2019-05-15T04:24:32.163Z,1.50
2019-05-15T04:27:12.741Z,1.60
2019-05-15T04:29:53.263Z,1.70
2019-05-15T04:32:34.261Z,1.40
2019-05-15T04:35:14.926Z,1.40
2019-05-15T04:37:55.549Z,1.32
2019-05-15T04:40:39.702Z,1.10
2019-05-15T04:43:20.969Z,1.62
2019-05-15T04:48:50.182Z,1.00
2019-05-15T04:51:31.751Z,1.00
2019-05-15T04:54:12.513Z,1.22
2019-05-15T04:59:49.825Z,1.55
2019-05-15T05:02:32.146Z,1.22
2019-05-15T05:05:13.697Z,1.20
2019-05-15T05:07:54.937Z,1.20
2019-05-15T05:10:35.810Z,1.47
2019-05-15T05:13:19.990Z,1.40
2019-05-15T05:15:59.188Z,1.27
2019-05-15T05:18:41.564Z,1.20
2019-05-15T05:21:23.038Z,1.22
2019-05-15T05:24:04.291Z,1.20
2019-05-15T05:26:44.961Z,1.30
2019-05-15T05:29:27.855Z,1.47
2019-05-15T05:32:09.297Z,1.10
2019-05-15T05:34:50.290Z,1.25
2019-05-15T05:37:31.030Z,1.40
2019-05-15T05:40:11.580Z,1.20
2019-05-15T05:42:52.459Z,1.27
2019-05-15T05:45:33.280Z,0.90
2019-05-15T05:48:13.855Z,1.00
2019-05-15T05:50:55.011Z,1.00
2019-05-15T05:53:35.320Z,1.12
2019-05-15T05:56:17.966Z,1.00
2019-05-15T05:58:58.780Z,1.20
2019-05-15T06:01:43.927Z,1.40
2019-05-15T06:04:22.022Z,1.22
2019-05-15T06:07:09.924Z,1.00
2019-05-15T06:09:45.296Z,1.13
2019-05-15T06:12:28.183Z,1.10
2019-05-15T06:15:09.344Z,1.10
2019-05-15T06:17:50.195Z,1.00
2019-05-15T06:20:30.726Z,0.90
2019-05-15T06:23:11.343Z,1.10
2019-05-15T06:25:51.940Z,0.70
2019-05-15T06:28:32.739Z,0.93
2019-05-15T06:31:13.684Z,0.90
2019-05-15T06:33:54.322Z,0.88
2019-05-15T06:36:35.292Z,0.75
2019-05-15T06:39:17.898Z,0.90
2019-05-15T06:41:58.936Z,0.90
2019-05-15T06:44:39.535Z,1.00
2019-05-15T06:47:20.071Z,0.90
2019-05-15T06:50:00.929Z,0.70
2019-05-15T06:52:42.055Z,0.70
2019-05-15T06:55:22.516Z,0.88
2019-05-15T06:57:51.310Z,0.82
2019-05-15T07:00:39.302Z,0.70
2019-05-15T07:03:29.402Z,0.60
2019-05-15T07:06:18.123Z,0.68
2019-05-15T07:09:09.433Z,0.50
2019-05-15T07:11:59.101Z,0.62
2019-05-15T07:14:40.004Z,0.90
2019-05-15T07:17:20.491Z,0.50
2019-05-15T07:20:01.150Z,0.60
2019-05-15T07:22:42.304Z,0.65
2019-05-15T07:25:23.555Z,0.53
2019-05-15T07:28:04.287Z,0.70
2019-05-15T07:30:45.072Z,0.60
2019-05-15T07:33:38.660Z,0.80
2019-05-15T07:36:08.605Z,0.70
2019-05-15T07:38:49.351Z,0.53
2019-05-15T07:41:30.116Z,0.55
2019-05-15T07:44:10.791Z,0.62
2019-05-15T07:46:51.455Z,0.55
2019-05-15T07:49:32.135Z,0.60
2019-05-15T07:52:13.008Z,0.60
2019-05-15T07:54:54.046Z,0.93
2019-05-15T07:57:35.238Z,0.50
2019-05-15T08:00:18.797Z,0.60
2019-05-15T08:02:59.175Z,0.65
2019-05-15T08:11:39.072Z,0.50
2019-05-15T08:14:19.883Z,0.95
2019-05-15T08:17:00.720Z,0.65
2019-05-15T08:19:41.444Z,0.80
2019-05-15T08:22:21.939Z,0.60
2019-05-15T08:25:02.512Z,0.60
2019-05-15T08:27:43.144Z,0.47
2019-05-15T08:30:23.467Z,0.40
2019-05-15T08:33:04.157Z,0.30
2019-05-15T08:35:48.780Z,0.57
2019-05-15T08:38:28.738Z,0.47
2019-05-15T08:41:11.596Z,0.60
2019-05-15T08:43:51.794Z,0.50
2019-05-15T08:46:33.472Z,0.40
2019-05-15T08:49:14.599Z,0.50
2019-05-15T08:51:55.127Z,0.50
2019-05-15T08:54:38.164Z,0.50
2019-05-15T08:57:20.333Z,0.50
2019-05-15T09:00:01.434Z,0.60
2019-05-15T09:02:41.888Z,0.80
2019-05-15T09:05:22.552Z,0.50
2019-05-15T09:08:03.196Z,0.45
2019-05-15T09:10:43.992Z,0.60
2019-05-15T09:13:24.393Z,0.60
2019-05-15T09:16:04.960Z,0.62
2019-05-15T09:18:45.620Z,0.50
2019-05-15T09:21:28.257Z,0.55
2019-05-15T09:24:09.364Z,0.40
2019-05-15T09:26:50.192Z,0.50
2019-05-15T09:29:30.993Z,1.10
2019-05-15T09:32:12.592Z,0.40
2019-05-15T09:34:55.331Z,0.60
2019-05-15T09:37:38.298Z,0.55
2019-05-15T09:40:18.738Z,0.50
2019-05-15T09:42:59.393Z,0.50
2019-05-15T09:45:39.879Z,0.53
2019-05-15T09:48:20.767Z,0.70
2019-05-15T09:51:01.999Z,0.55
2019-05-15T09:53:42.331Z,0.40
2019-05-15T09:56:22.924Z,0.40
2019-05-15T09:59:03.816Z,0.50
2019-05-15T10:01:44.489Z,0.60
2019-05-15T10:04:25.483Z,0.50
2019-05-15T10:07:08.243Z,0.50
2019-05-15T10:09:52.156Z,0.60
2019-05-15T10:12:34.957Z,0.40
2019-05-15T10:15:14.297Z,0.30
2019-05-15T10:17:54.973Z,0.40
2019-05-15T10:20:36.270Z,0.30
2019-05-15T10:23:19.619Z,0.40
2019-05-15T10:25:59.884Z,0.50
2019-05-15T10:28:40.468Z,2.35
2019-05-15T10:31:20.999Z,0.50
2019-05-15T10:34:02.195Z,0.60
2019-05-15T10:36:42.940Z,0.60
2019-05-15T10:39:23.598Z,0.50
2019-05-15T10:42:03.966Z,0.72
2019-05-15T10:44:44.547Z,0.50
2019-05-15T10:47:25.557Z,0.50
2019-05-15T10:50:07.961Z,0.60
2019-05-15T10:52:49.268Z,0.50
2019-05-15T10:55:29.786Z,0.50
2019-05-15T10:58:14.025Z,0.50
2019-05-15T11:00:53.153Z,0.60
2019-05-15T11:03:34.992Z,0.50
2019-05-15T11:06:18.148Z,0.60
2019-05-15T11:08:58.581Z,0.45
2019-05-15T11:11:39.427Z,0.50
2019-05-15T11:14:19.949Z,0.43
2019-05-15T11:17:00.795Z,0.50
2019-05-15T11:19:41.429Z,0.50
2019-05-15T11:22:21.971Z,1.10
2019-05-15T11:25:02.593Z,0.50
2019-05-15T11:27:43.260Z,0.50
2019-05-15T11:30:23.656Z,0.40
2019-05-15T11:33:04.406Z,0.60
2019-05-15T11:36:00.139Z,1.25
2019-05-15T11:38:28.930Z,0.50
2019-05-15T11:41:10.588Z,0.50
2019-05-15T11:43:51.247Z,0.50
2019-05-15T11:46:31.638Z,0.60
2019-05-15T11:49:12.196Z,0.55
2019-05-15T11:51:52.724Z,0.50
2019-05-15T11:54:33.311Z,0.57
2019-05-15T11:57:13.711Z,0.53
2019-05-15T11:59:55.496Z,0.60
2019-05-15T12:02:38.292Z,0.50
2019-05-15T12:05:18.409Z,0.60
2019-05-15T12:07:58.919Z,0.50
2019-05-15T12:10:39.426Z,0.70
2019-05-15T12:13:20.221Z,0.80
2019-05-15T12:16:00.904Z,0.55
2019-05-15T12:18:41.475Z,0.50
2019-05-15T12:21:25.575Z,0.50
2019-05-15T12:24:08.975Z,0.57
2019-05-15T12:26:49.084Z,0.62
2019-05-15T12:29:29.666Z,0.68
2019-05-15T12:32:23.524Z,0.60
2019-05-15T12:34:53.000Z,0.60
2019-05-15T12:37:33.820Z,0.50
2019-05-15T13:01:55.331Z,0.62
2019-05-15T13:04:35.908Z,0.55
2019-05-15T13:07:19.339Z,0.70
2019-05-15T13:09:59.411Z,0.60
2019-05-15T13:12:55.305Z,0.60
2019-05-15T13:15:22.163Z,0.65
2019-05-15T13:18:03.123Z,0.60
2019-05-15T13:20:43.656Z,0.75
2019-05-15T13:23:24.447Z,0.50
2019-05-15T13:26:12.743Z,0.70
2019-05-15T13:28:48.783Z,0.80
2019-05-15T13:31:30.179Z,0.60
2019-05-15T13:34:10.768Z,0.45
2019-05-15T13:36:51.208Z,0.70
2019-05-15T13:39:31.706Z,0.50
2019-05-15T13:42:12.505Z,0.40
2019-05-15T13:44:53.256Z,0.50
2019-05-15T13:47:33.888Z,0.60
2019-05-15T13:50:14.800Z,0.60
2019-05-15T13:52:55.407Z,0.70
2019-05-15T13:55:37.986Z,0.60
2019-05-15T13:58:18.397Z,0.60
2019-05-15T14:00:59.335Z,0.50
2019-05-15T14:03:40.509Z,0.47
2019-05-15T14:06:21.341Z,0.80
2019-05-15T14:09:02.093Z,0.50
2019-05-15T14:11:42.500Z,1.80
2019-05-15T14:14:23.072Z,0.70
2019-05-15T14:17:04.012Z,0.60
2019-05-15T14:19:44.651Z,0.60
2019-05-15T14:22:25.492Z,0.70
2019-05-15T14:25:05.963Z,0.53
2019-05-15T14:27:48.645Z,0.63
2019-05-15T14:30:29.535Z,0.55
2019-05-15T14:33:08.746Z,0.68
2019-05-15T14:35:57.765Z,0.60
2019-05-15T14:38:48.496Z,0.57
2019-05-15T14:41:38.233Z,0.60
2019-05-15T14:44:26.115Z,0.70
2019-05-15T14:47:14.066Z,0.60
2019-05-15T14:50:02.187Z,0.60
2019-05-15T14:52:50.154Z,0.50
2019-05-15T14:55:43.950Z,0.60
2019-05-15T14:58:27.809Z,0.50
2019-05-15T15:01:18.506Z,0.50
2019-05-15T15:04:08.904Z,0.50
2019-05-15T15:06:58.062Z,0.80
2019-05-15T15:09:47.755Z,0.60
2019-05-15T15:12:39.138Z,0.60
2019-05-15T15:15:18.735Z,0.40
2019-05-15T15:18:00.049Z,0.60
2019-05-15T15:20:40.348Z,0.68
2019-05-15T15:23:21.651Z,0.50
2019-05-15T15:26:02.135Z,0.50
2019-05-15T15:28:42.548Z,0.47
2019-05-15T15:31:23.491Z,0.60
2019-05-15T15:34:04.108Z,0.50
2019-05-15T15:36:44.892Z,0.62
2019-05-15T15:39:27.963Z,0.53
2019-05-15T15:42:08.960Z,0.60
2019-05-15T15:44:49.475Z,0.68
2019-05-15T15:47:30.303Z,0.53
2019-05-15T15:50:11.596Z,0.50
2019-05-15T15:52:52.731Z,0.60
2019-05-15T15:55:33.584Z,0.50
2019-05-15T15:58:14.263Z,0.40
2019-05-15T16:00:55.164Z,0.50
2019-05-15T16:03:37.997Z,0.60
2019-05-15T16:06:18.985Z,0.50
2019-05-15T16:08:59.720Z,0.50
2019-05-15T16:11:40.419Z,0.60
2019-05-15T16:14:21.079Z,0.50
2019-05-15T16:17:01.776Z,0.75
2019-05-15T16:19:42.688Z,0.60
2019-05-15T16:22:23.735Z,0.70
2019-05-15T16:25:04.625Z,0.70
2019-05-15T16:27:45.435Z,0.50
2019-05-15T16:30:28.173Z,0.62
2019-05-15T16:33:09.501Z,0.53
2019-05-15T16:35:50.776Z,0.60
2019-05-15T16:38:31.947Z,0.70
2019-05-15T16:41:12.710Z,0.60
2019-05-15T16:43:53.412Z,0.60
2019-05-15T16:46:34.020Z,0.50
2019-05-15T16:49:14.639Z,0.90
2019-05-15T16:51:58.150Z,0.60
2019-05-15T16:54:38.458Z,0.60
2019-05-15T16:57:19.018Z,0.70
2019-05-15T16:59:59.916Z,0.65
2019-05-15T17:02:40.593Z,0.60
2019-05-15T17:05:21.383Z,0.70
2019-05-15T17:08:01.919Z,0.62
2019-05-15T17:10:42.956Z,0.67
2019-05-15T17:13:24.135Z,0.60
2019-05-15T17:16:04.763Z,0.70
2019-05-15T17:18:45.728Z,0.60
2019-05-15T17:21:28.510Z,0.70
2019-05-15T17:24:09.339Z,0.70
2019-05-15T17:26:50.195Z,0.70
2019-05-15T17:29:30.906Z,0.72
2019-05-15T17:32:11.351Z,0.90
2019-05-15T17:34:52.025Z,0.70
2019-05-15T17:37:32.668Z,0.80
2019-05-15T17:40:13.343Z,0.70
2019-05-15T17:42:54.172Z,0.60
2019-05-15T17:45:35.123Z,0.72
2019-05-15T17:48:15.875Z,0.70
2019-05-15T17:50:59.194Z,0.80
2019-05-15T17:53:39.787Z,0.70
2019-05-15T17:56:20.672Z,0.80
2019-05-15T17:59:01.679Z,0.70
2019-05-15T18:01:42.636Z,0.62
2019-05-15T18:04:23.096Z,0.60
2019-05-15T18:07:03.591Z,0.68
2019-05-15T18:09:51.476Z,0.62
2019-05-15T18:12:29.211Z,0.90
2019-05-15T18:15:09.758Z,0.50
2019-05-15T18:17:50.398Z,0.77
2019-05-15T18:20:31.495Z,0.82
2019-05-15T18:23:12.427Z,0.80
2019-05-15T18:25:53.443Z,0.60
2019-05-15T18:28:34.216Z,0.88
2019-05-15T18:31:14.576Z,0.80
2019-05-15T18:33:56.644Z,1.00
2019-05-15T18:39:28.360Z,0.88
2019-05-15T18:42:09.431Z,0.80
2019-05-15T18:47:48.043Z,0.70
2019-05-15T18:50:28.734Z,0.70
2019-05-15T18:53:09.194Z,0.70
2019-05-15T18:55:50.051Z,0.80
2019-05-15T18:58:31.367Z,0.70
2019-05-15T19:01:12.854Z,0.68
2019-05-15T19:03:53.315Z,0.90
2019-05-15T19:06:34.863Z,0.90
2019-05-15T19:09:15.278Z,0.90
2019-05-15T19:11:58.041Z,0.80
2019-05-15T19:14:39.638Z,0.78
2019-05-15T19:17:20.533Z,0.70
2019-05-15T19:20:01.289Z,0.75
2019-05-15T19:22:42.027Z,0.93
2019-05-15T19:25:22.617Z,0.80
2019-05-15T19:28:03.235Z,0.60
2019-05-15T19:30:44.632Z,0.90
2019-05-15T19:33:34.440Z,0.85
2019-05-15T19:36:08.837Z,0.80
2019-05-15T19:38:53.203Z,0.70
2019-05-15T19:41:38.237Z,0.90
2019-05-15T19:44:28.459Z,0.80
2019-05-15T19:47:10.176Z,0.80
2019-05-15T19:49:53.984Z,0.70
2019-05-15T19:52:43.410Z,0.88
2019-05-15T19:55:24.595Z,0.87
2019-05-15T19:58:05.648Z,0.80
2019-05-15T20:00:47.980Z,0.70
2019-05-15T20:03:28.967Z,0.70
2019-05-15T20:06:09.792Z,0.75
2019-05-15T20:08:50.662Z,0.75
2019-05-15T20:11:31.295Z,0.70
2019-05-15T20:14:11.985Z,0.62
2019-05-15T20:16:52.739Z,0.80
2019-05-15T20:19:34.107Z,0.70
2019-05-15T20:22:14.952Z,0.70
2019-05-15T20:24:58.608Z,0.70
2019-05-15T20:27:39.335Z,0.70
2019-05-15T20:30:20.445Z,0.70
2019-05-15T20:33:01.039Z,0.93
2019-05-15T20:35:41.495Z,0.55
2019-05-15T20:38:22.070Z,0.85
2019-05-15T20:41:02.883Z,0.80
2019-05-15T20:43:43.775Z,0.80
2019-05-15T20:46:25.135Z,0.60
2019-05-15T20:49:05.381Z,0.90
2019-05-15T20:51:48.759Z,0.88
2019-05-15T20:54:28.971Z,0.60
2019-05-15T20:57:10.224Z,0.90
2019-05-15T20:59:50.695Z,0.82
2019-05-15T21:02:31.285Z,0.70
2019-05-15T21:05:12.291Z,0.80
2019-05-15T21:07:53.236Z,0.85
2019-05-15T21:10:33.977Z,0.82
2019-05-15T21:13:14.292Z,0.90
2019-05-15T21:15:54.569Z,0.98
2019-05-15T21:18:35.148Z,0.65
2019-05-15T21:21:15.740Z,0.80
2019-05-15T21:23:58.009Z,0.70
2019-05-15T21:26:38.975Z,0.90
2019-05-15T21:29:19.799Z,0.90
2019-05-15T21:32:00.511Z,0.80
2019-05-15T21:34:44.261Z,0.80
2019-05-15T21:37:23.740Z,0.93
2019-05-15T21:40:04.000Z,0.90
2019-05-15T21:42:44.845Z,1.02
2019-05-15T21:45:28.779Z,0.90
2019-05-15T21:48:09.086Z,1.05
2019-05-15T21:50:49.982Z,0.80
2019-05-15T21:53:30.883Z,0.90
2019-05-15T21:56:11.942Z,0.85
2019-05-15T21:58:52.668Z,0.60
2019-05-15T22:01:33.660Z,0.80
2019-05-15T22:04:14.823Z,0.90
2019-05-15T22:06:58.274Z,0.80
2019-05-15T22:09:38.623Z,1.00
2019-05-15T22:12:19.308Z,1.00
2019-05-15T22:14:59.988Z,0.93
2019-05-15T22:17:40.732Z,0.80
2019-05-15T22:20:21.427Z,0.60
2019-05-15T22:23:02.416Z,0.78
2019-05-15T22:25:42.982Z,0.80
2019-05-15T22:28:23.720Z,0.80
2019-05-15T22:31:04.331Z,0.80
2019-05-15T22:33:45.335Z,0.60
2019-05-15T22:36:27.942Z,0.90
2019-05-15T22:39:08.810Z,0.72
2019-05-15T22:41:49.291Z,0.90
2019-05-15T22:44:29.907Z,0.75
2019-05-15T22:47:10.572Z,0.88
2019-05-15T22:49:51.335Z,0.90
2019-05-15T22:52:32.088Z,0.80
2019-05-15T22:55:12.995Z,0.80
2019-05-15T22:57:53.766Z,0.85
2019-05-15T23:00:34.317Z,0.90
2019-05-15T23:03:15.139Z,0.90
2019-05-15T23:05:58.186Z,0.90
2019-05-15T23:08:38.863Z,0.80
2019-05-15T23:11:19.657Z,1.00
2019-05-15T23:14:00.402Z,0.75
2019-05-15T23:16:41.228Z,0.72
2019-05-15T23:19:21.944Z,1.00
2019-05-15T23:22:03.085Z,0.80
2019-05-15T23:24:43.703Z,0.80
2019-05-15T23:27:24.429Z,0.90
2019-05-15T23:30:04.811Z,1.00
2019-05-15T23:32:45.531Z,0.80
2019-05-15T23:35:35.586Z,1.10
2019-05-15T23:38:08.739Z,0.70
2019-05-15T23:44:48.995Z,1.10
2019-05-15T23:47:29.892Z,1.70
2019-05-15T23:50:11.183Z,0.90
2019-05-15T23:52:52.246Z,1.00
2019-05-15T23:55:33.478Z,0.90
2019-05-15T23:58:14.214Z,0.93
