createdAt,value
2017-08-06T15:54:42.747Z,22201
2017-08-06T15:55:02.515Z,21765
2017-08-06T15:55:19.286Z,21860
2017-08-06T15:55:33.603Z,21329
2017-08-06T16:02:05.929Z,12587
2017-08-06T16:02:28.612Z,12857
2017-08-06T16:02:51.358Z,12267
2017-08-06T16:03:05.291Z,12528
2017-08-06T16:03:16.373Z,12393
2017-08-06T16:03:42.083Z,12216
2017-08-06T16:04:01.938Z,11955
2017-08-06T16:04:21.865Z,11533
2017-08-06T16:04:38.560Z,11213
2017-08-06T16:04:52.732Z,10859
2017-08-06T16:05:09.603Z,10572
2017-08-06T16:05:29.624Z,10032
2017-08-06T16:05:49.613Z,9602
2017-08-06T16:06:13.036Z,9467
2017-08-06T16:06:36.138Z,9012
2017-08-06T16:06:47.610Z,9138
2017-08-06T16:07:07.500Z,8582
2017-08-06T16:07:30.170Z,8455
2017-08-06T16:07:47.200Z,8017
2017-08-06T16:08:13.661Z,7587
2017-08-06T16:08:33.463Z,7359
2017-08-06T16:08:47.579Z,7308
2017-08-06T16:09:10.277Z,6819
2017-08-06T16:09:30.128Z,6920
2017-08-06T16:09:50.116Z,6726
2017-08-06T16:10:09.894Z,6490
2017-08-06T16:10:26.872Z,6372
2017-08-06T16:10:50.611Z,6760
2017-08-06T16:11:11.283Z,6726
2017-08-06T16:11:25.376Z,7401
2017-08-06T16:11:39.487Z,7452
2017-08-06T16:12:02.260Z,7553
2017-08-06T16:12:22.020Z,8076
2017-08-06T16:12:38.929Z,8194
2017-08-06T16:12:58.662Z,8337
2017-08-06T16:13:15.494Z,9079
2017-08-06T16:13:41.853Z,9670
2017-08-06T16:14:04.593Z,9670
2017-08-06T16:28:18.730Z,18383
