createdAt,value
2023-03-26T00:01:33.657Z,18.10
2023-03-26T00:04:01.241Z,18.20
2023-03-26T00:06:36.758Z,18.20
2023-03-26T00:09:07.327Z,18.10
2023-03-26T00:11:35.185Z,18.10
2023-03-26T00:14:02.670Z,18.10
2023-03-26T00:16:32.108Z,18.10
2023-03-26T00:19:01.282Z,18.10
2023-03-26T00:21:31.029Z,18.20
2023-03-26T00:24:04.473Z,18.10
2023-03-26T00:26:34.046Z,18.20
2023-03-26T00:29:03.937Z,18.10
2023-03-26T00:31:31.925Z,18.20
2023-03-26T00:33:59.498Z,18.10
2023-03-26T00:36:27.167Z,18.10
2023-03-26T00:38:55.021Z,18.10
2023-03-26T00:41:25.953Z,18.10
2023-03-26T00:43:57.461Z,18.10
2023-03-26T00:46:27.430Z,18.10
2023-03-26T00:48:58.610Z,18.10
2023-03-26T00:51:26.820Z,18.10
2023-03-26T00:53:54.221Z,18.10
2023-03-26T00:56:21.476Z,18.10
2023-03-26T00:58:50.186Z,18.10
2023-03-26T01:01:27.507Z,18.10
2023-03-26T01:04:08.750Z,18.10
2023-03-26T01:06:41.417Z,18.10
2023-03-26T01:09:21.573Z,18.10
2023-03-26T01:11:50.165Z,18.10
2023-03-26T01:14:23.614Z,18.10
2023-03-26T01:17:00.952Z,18.10
2023-03-26T01:20:08.278Z,18.10
2023-03-26T01:22:37.674Z,18.10
2023-03-26T01:25:05.483Z,18.10
2023-03-26T01:27:50.152Z,18.10
2023-03-26T01:30:52.489Z,18.00
2023-03-26T01:34:04.551Z,18.00
2023-03-26T01:36:48.765Z,18.00
2023-03-26T01:39:31.926Z,18.00
2023-03-26T01:42:08.458Z,18.00
2023-03-26T01:44:55.324Z,18.00
2023-03-26T01:47:22.841Z,18.00
2023-03-26T01:49:50.151Z,18.00
2023-03-26T01:52:25.159Z,18.00
2023-03-26T01:54:55.196Z,18.00
2023-03-26T01:58:00.645Z,18.00
2023-03-26T02:00:51.102Z,18.00
2023-03-26T02:03:34.888Z,18.00
2023-03-26T02:06:15.717Z,18.00
2023-03-26T02:08:57.809Z,18.00
2023-03-26T02:11:34.700Z,18.00
2023-03-26T02:14:07.599Z,18.00
2023-03-26T02:16:34.972Z,18.00
2023-03-26T02:19:02.291Z,18.00
2023-03-26T02:21:29.492Z,18.00
2023-03-26T02:24:02.892Z,18.00
2023-03-26T02:26:34.915Z,18.00
2023-03-26T02:29:20.478Z,18.00
2023-03-26T02:31:49.351Z,18.00
2023-03-26T02:34:17.347Z,18.00
2023-03-26T02:36:52.786Z,18.00
2023-03-26T02:39:20.789Z,18.00
2023-03-26T02:41:55.189Z,18.00
2023-03-26T02:44:22.722Z,18.00
2023-03-26T02:46:58.642Z,18.00
2023-03-26T02:49:44.870Z,18.00
2023-03-26T02:52:18.586Z,18.00
2023-03-26T02:54:48.376Z,18.00
2023-03-26T02:57:24.172Z,18.00
2023-03-26T02:59:54.310Z,18.00
2023-03-26T03:02:44.185Z,18.00
2023-03-26T03:05:31.448Z,17.90
2023-03-26T03:08:26.398Z,17.90
2023-03-26T03:11:24.861Z,17.90
2023-03-26T03:13:53.567Z,17.90
2023-03-26T03:16:23.598Z,17.90
2023-03-26T03:18:54.708Z,17.90
2023-03-26T03:21:25.759Z,17.90
2023-03-26T03:23:54.130Z,17.90
2023-03-26T03:26:27.657Z,17.90
2023-03-26T03:28:58.461Z,17.90
2023-03-26T03:31:27.192Z,17.90
2023-03-26T03:33:59.987Z,17.90
2023-03-26T03:36:30.479Z,17.90
2023-03-26T03:39:05.155Z,17.90
2023-03-26T03:41:33.089Z,17.90
2023-03-26T03:44:03.258Z,17.90
2023-03-26T03:46:32.817Z,17.90
2023-03-26T03:49:00.295Z,17.90
2023-03-26T03:51:32.626Z,17.90
2023-03-26T03:54:03.425Z,17.90
2023-03-26T03:56:53.235Z,17.90
2023-03-26T03:59:39.160Z,17.90
2023-03-26T04:02:21.244Z,17.90
2023-03-26T04:04:57.613Z,17.90
2023-03-26T04:07:26.136Z,17.90
2023-03-26T04:10:07.605Z,17.90
2023-03-26T04:12:57.085Z,17.90
2023-03-26T04:15:41.127Z,17.90
2023-03-26T04:18:12.905Z,17.90
2023-03-26T04:20:46.534Z,17.90
2023-03-26T04:23:19.760Z,17.90
2023-03-26T04:25:55.602Z,17.90
2023-03-26T04:28:42.384Z,17.90
2023-03-26T04:31:29.114Z,17.90
2023-03-26T04:34:23.951Z,17.90
2023-03-26T04:37:22.868Z,17.90
2023-03-26T04:40:08.218Z,17.90
2023-03-26T04:42:48.232Z,17.90
2023-03-26T04:45:23.651Z,17.80
2023-03-26T04:48:00.381Z,17.80
2023-03-26T04:50:27.545Z,17.80
2023-03-26T04:52:59.368Z,17.80
2023-03-26T04:56:00.115Z,17.80
2023-03-26T04:58:48.044Z,17.80
2023-03-26T05:01:16.689Z,17.80
2023-03-26T05:03:45.887Z,17.80
2023-03-26T05:06:15.407Z,17.80
2023-03-26T05:08:42.445Z,17.80
2023-03-26T05:11:17.021Z,17.80
2023-03-26T05:13:44.279Z,17.80
2023-03-26T05:16:13.982Z,17.80
2023-03-26T05:18:47.036Z,17.80
2023-03-26T05:21:14.644Z,17.80
2023-03-26T05:23:41.623Z,17.80
2023-03-26T05:26:17.914Z,17.80
2023-03-26T05:28:45.185Z,17.80
2023-03-26T05:31:22.724Z,17.80
2023-03-26T05:33:53.212Z,17.80
2023-03-26T05:36:20.140Z,17.80
2023-03-26T05:38:52.314Z,17.80
2023-03-26T05:41:48.051Z,17.80
2023-03-26T05:44:15.427Z,17.80
2023-03-26T05:46:42.683Z,17.80
2023-03-26T05:49:15.269Z,17.90
2023-03-26T05:51:42.558Z,17.80
2023-03-26T05:54:48.115Z,17.90
2023-03-26T05:57:37.720Z,17.80
2023-03-26T06:00:24.198Z,17.80
2023-03-26T06:02:57.288Z,17.80
2023-03-26T06:05:44.880Z,17.90
2023-03-26T06:08:32.226Z,17.80
2023-03-26T06:11:01.859Z,17.80
2023-03-26T06:13:33.488Z,17.90
2023-03-26T06:16:00.851Z,17.80
2023-03-26T06:18:37.128Z,17.90
2023-03-26T06:21:22.772Z,17.90
2023-03-26T06:23:54.092Z,17.90
2023-03-26T06:26:52.364Z,17.90
2023-03-26T06:29:50.232Z,17.90
2023-03-26T06:32:32.870Z,17.90
2023-03-26T06:35:08.537Z,17.90
2023-03-26T06:37:36.473Z,17.90
2023-03-26T06:40:04.836Z,17.90
2023-03-26T06:43:07.651Z,17.90
2023-03-26T06:45:54.257Z,17.90
2023-03-26T06:48:42.174Z,17.90
2023-03-26T06:51:48.278Z,17.90
2023-03-26T06:54:38.255Z,17.90
2023-03-26T06:57:30.841Z,17.90
2023-03-26T07:00:21.707Z,18.00
2023-03-26T07:03:07.839Z,18.00
2023-03-26T07:05:53.285Z,18.00
2023-03-26T07:08:39.749Z,18.00
2023-03-26T07:11:45.332Z,18.00
2023-03-26T07:14:32.576Z,18.00
2023-03-26T07:17:09.240Z,18.00
2023-03-26T07:19:53.708Z,18.00
2023-03-26T07:22:26.014Z,18.00
2023-03-26T07:25:07.192Z,18.00
2023-03-26T07:28:08.904Z,18.10
2023-03-26T07:31:08.033Z,18.10
2023-03-26T07:34:02.413Z,18.10
2023-03-26T07:36:56.312Z,18.10
2023-03-26T07:39:59.370Z,18.10
2023-03-26T07:43:16.917Z,18.10
2023-03-26T07:46:13.261Z,18.10
2023-03-26T07:49:00.087Z,18.20
2023-03-26T07:51:39.805Z,18.20
2023-03-26T07:54:11.719Z,18.20
2023-03-26T07:57:05.652Z,18.20
2023-03-26T07:59:53.078Z,18.20
2023-03-26T08:03:30.382Z,18.20
2023-03-26T08:06:29.238Z,18.30
2023-03-26T08:09:30.929Z,18.30
2023-03-26T08:12:58.641Z,18.30
2023-03-26T08:15:33.826Z,18.30
2023-03-26T08:18:35.619Z,18.30
2023-03-26T08:21:31.795Z,18.40
2023-03-26T08:24:23.782Z,18.40
2023-03-26T08:27:24.699Z,18.40
2023-03-26T08:30:07.500Z,18.40
2023-03-26T08:32:35.041Z,18.40
2023-03-26T08:35:05.165Z,18.50
2023-03-26T08:37:32.658Z,18.50
2023-03-26T08:39:59.561Z,18.50
2023-03-26T08:43:03.566Z,18.50
2023-03-26T08:45:54.600Z,18.50
2023-03-26T08:48:29.855Z,18.50
2023-03-26T08:51:10.557Z,18.60
2023-03-26T08:54:19.586Z,18.60
2023-03-26T08:57:17.948Z,18.60
2023-03-26T09:00:13.196Z,18.60
2023-03-26T09:03:00.362Z,18.60
2023-03-26T09:05:54.974Z,18.70
2023-03-26T09:08:38.178Z,18.70
2023-03-26T09:11:51.820Z,18.70
2023-03-26T09:14:46.420Z,18.70
2023-03-26T09:17:50.616Z,18.70
2023-03-26T09:20:54.485Z,18.70
2023-03-26T09:24:12.882Z,18.80
2023-03-26T09:27:21.668Z,18.80
2023-03-26T09:30:19.409Z,18.80
2023-03-26T09:33:11.885Z,18.80
2023-03-26T09:36:08.680Z,18.80
2023-03-26T09:39:03.674Z,18.90
2023-03-26T09:42:00.943Z,18.90
2023-03-26T09:44:53.964Z,18.90
2023-03-26T09:47:36.915Z,18.90
2023-03-26T09:50:32.597Z,18.90
2023-03-26T09:53:55.926Z,18.90
2023-03-26T09:56:44.596Z,19.00
2023-03-26T09:59:39.271Z,19.00
2023-03-26T10:02:18.532Z,19.00
2023-03-26T10:04:51.369Z,19.00
2023-03-26T10:07:39.559Z,19.10
2023-03-26T10:10:46.095Z,19.10
2023-03-26T10:13:50.347Z,19.10
2023-03-26T10:16:24.621Z,19.10
2023-03-26T10:19:36.068Z,19.20
2023-03-26T10:22:31.250Z,19.20
2023-03-26T10:25:28.949Z,19.20
2023-03-26T10:28:31.603Z,19.20
2023-03-26T10:31:17.339Z,19.30
2023-03-26T10:33:57.518Z,19.30
2023-03-26T10:36:36.224Z,19.30
2023-03-26T10:39:37.666Z,19.30
2023-03-26T10:43:17.000Z,19.30
2023-03-26T10:46:06.071Z,19.40
2023-03-26T10:49:30.051Z,19.40
2023-03-26T10:52:07.483Z,19.40
2023-03-26T10:55:14.763Z,19.40
2023-03-26T10:57:56.443Z,19.40
2023-03-26T11:00:27.006Z,19.50
2023-03-26T11:03:23.175Z,19.50
2023-03-26T11:06:08.847Z,19.50
2023-03-26T11:08:57.397Z,19.50
2023-03-26T11:11:53.486Z,19.50
2023-03-26T11:14:39.850Z,19.50
2023-03-26T11:17:39.452Z,19.60
2023-03-26T11:20:17.566Z,19.60
2023-03-26T11:22:56.965Z,19.60
2023-03-26T11:25:44.006Z,19.60
2023-03-26T11:29:04.020Z,19.60
2023-03-26T11:32:13.904Z,19.60
2023-03-26T11:35:14.587Z,19.60
2023-03-26T11:37:54.342Z,19.70
2023-03-26T11:40:30.140Z,19.70
2023-03-26T11:43:03.855Z,19.70
2023-03-26T11:45:39.158Z,19.70
2023-03-26T11:48:36.755Z,19.70
2023-03-26T11:51:28.093Z,19.70
2023-03-26T11:53:57.961Z,19.70
2023-03-26T11:57:06.088Z,19.70
2023-03-26T11:59:58.239Z,19.70
2023-03-26T12:02:41.135Z,19.70
2023-03-26T12:05:14.048Z,19.70
2023-03-26T12:08:02.429Z,19.70
2023-03-26T12:10:38.040Z,19.80
2023-03-26T12:13:36.569Z,19.70
2023-03-26T12:16:16.245Z,19.70
2023-03-26T12:18:44.942Z,19.70
2023-03-26T12:21:20.154Z,19.70
2023-03-26T12:24:05.676Z,19.70
2023-03-26T12:26:42.674Z,19.70
2023-03-26T12:29:13.656Z,19.70
2023-03-26T12:32:05.967Z,19.70
2023-03-26T12:34:36.573Z,19.70
2023-03-26T12:37:07.022Z,19.70
2023-03-26T12:40:08.704Z,19.70
2023-03-26T12:44:48.504Z,19.70
2023-03-26T12:45:24.643Z,19.80
2023-03-26T12:47:58.182Z,19.80
2023-03-26T12:50:48.190Z,19.80
2023-03-26T12:53:35.561Z,19.70
2023-03-26T12:56:09.887Z,19.70
2023-03-26T12:58:55.091Z,19.80
2023-03-26T13:02:09.009Z,19.80
2023-03-26T13:05:09.726Z,19.80
2023-03-26T13:07:52.123Z,19.80
2023-03-26T13:10:43.411Z,19.80
2023-03-26T13:13:44.298Z,19.80
2023-03-26T13:16:29.802Z,19.80
2023-03-26T13:19:10.177Z,19.80
2023-03-26T13:21:59.383Z,19.80
2023-03-26T13:29:06.943Z,19.80
2023-03-26T13:31:39.159Z,19.80
2023-03-26T13:34:52.207Z,19.80
2023-03-26T13:37:42.335Z,19.70
2023-03-26T13:40:46.378Z,19.70
2023-03-26T13:43:22.186Z,19.70
2023-03-26T13:46:04.266Z,19.70
2023-03-26T13:48:54.861Z,19.70
2023-03-26T13:51:56.915Z,19.70
2023-03-26T13:54:34.301Z,19.70
2023-03-26T13:57:37.900Z,19.70
2023-03-26T14:00:16.391Z,19.70
2023-03-26T14:02:47.923Z,19.70
2023-03-26T14:05:25.979Z,19.70
2023-03-26T14:08:04.624Z,19.70
2023-03-26T14:10:46.053Z,19.70
2023-03-26T14:13:56.226Z,19.70
2023-03-26T14:16:34.338Z,19.70
2023-03-26T14:19:33.698Z,19.70
2023-03-26T14:22:30.467Z,19.70
2023-03-26T14:25:28.989Z,19.70
2023-03-26T14:28:20.923Z,19.70
2023-03-26T14:31:03.933Z,19.70
2023-03-26T14:33:59.621Z,19.60
2023-03-26T14:37:12.515Z,19.60
2023-03-26T14:40:20.996Z,19.60
2023-03-26T14:43:20.206Z,19.60
2023-03-26T14:46:14.932Z,19.60
2023-03-26T14:49:04.534Z,19.60
2023-03-26T14:51:55.810Z,19.60
2023-03-26T14:54:27.308Z,19.60
2023-03-26T14:58:02.169Z,19.60
2023-03-26T15:01:24.547Z,19.50
2023-03-26T15:04:40.391Z,19.50
2023-03-26T15:08:22.954Z,19.50
2023-03-26T15:11:37.100Z,19.50
2023-03-26T15:14:51.820Z,19.50
2023-03-26T15:17:41.718Z,19.50
2023-03-26T15:20:55.714Z,19.50
2023-03-26T15:23:34.739Z,19.50
2023-03-26T15:26:41.796Z,19.50
2023-03-26T15:29:25.602Z,19.50
2023-03-26T15:32:36.242Z,19.50
2023-03-26T15:35:38.414Z,19.40
2023-03-26T15:39:06.624Z,19.40
2023-03-26T15:41:41.937Z,19.50
2023-03-26T15:44:40.943Z,19.50
2023-03-26T15:48:11.385Z,19.40
2023-03-26T15:51:22.373Z,19.50
2023-03-26T15:54:05.633Z,19.40
2023-03-26T15:57:21.031Z,19.40
2023-03-26T16:00:24.581Z,19.40
2023-03-26T16:03:35.947Z,19.40
2023-03-26T16:06:27.959Z,19.40
2023-03-26T16:09:18.115Z,19.40
2023-03-26T16:11:54.593Z,19.40
2023-03-26T16:14:24.943Z,19.40
2023-03-26T16:16:59.897Z,19.40
2023-03-26T16:19:41.269Z,19.40
2023-03-26T16:22:16.433Z,19.40
2023-03-26T16:24:47.762Z,19.40
2023-03-26T16:27:15.238Z,19.40
2023-03-26T16:30:00.792Z,19.40
2023-03-26T16:32:34.423Z,19.40
2023-03-26T16:35:39.208Z,19.40
2023-03-26T16:38:18.475Z,19.40
2023-03-26T16:41:17.926Z,19.40
2023-03-26T16:43:48.792Z,19.40
2023-03-26T16:46:52.783Z,19.40
2023-03-26T16:49:30.451Z,19.40
2023-03-26T16:52:02.475Z,19.40
2023-03-26T16:55:07.338Z,19.40
2023-03-26T16:57:48.419Z,19.40
2023-03-26T17:00:52.408Z,19.30
2023-03-26T17:03:35.950Z,19.30
2023-03-26T17:06:30.932Z,19.30
2023-03-26T17:09:04.469Z,19.30
2023-03-26T17:12:12.909Z,19.30
2023-03-26T17:14:49.171Z,19.30
2023-03-26T17:18:12.245Z,19.30
2023-03-26T17:21:15.329Z,19.30
2023-03-26T17:24:23.252Z,19.30
2023-03-26T17:27:19.177Z,19.30
2023-03-26T17:30:23.371Z,19.30
2023-03-26T17:33:10.793Z,19.30
2023-03-26T17:35:47.296Z,19.30
2023-03-26T17:38:18.805Z,19.30
2023-03-26T17:40:55.204Z,19.30
2023-03-26T17:43:47.661Z,19.30
2023-03-26T17:46:27.103Z,19.30
2023-03-26T17:49:26.956Z,19.30
2023-03-26T17:52:06.185Z,19.30
2023-03-26T17:54:52.816Z,19.30
2023-03-26T17:57:41.824Z,19.20
2023-03-26T18:00:25.556Z,19.20
2023-03-26T18:03:02.005Z,19.20
2023-03-26T18:05:31.459Z,19.20
2023-03-26T18:08:29.732Z,19.20
2023-03-26T18:11:30.279Z,19.20
2023-03-26T18:14:28.936Z,19.20
2023-03-26T18:17:01.002Z,19.20
2023-03-26T18:19:29.353Z,19.20
2023-03-26T18:22:05.322Z,19.20
2023-03-26T18:24:39.122Z,19.20
2023-03-26T18:27:17.748Z,19.20
2023-03-26T18:30:02.752Z,19.20
2023-03-26T18:32:33.229Z,19.20
2023-03-26T18:35:14.464Z,19.20
2023-03-26T18:37:44.196Z,19.20
2023-03-26T18:40:20.141Z,19.20
2023-03-26T18:42:58.964Z,19.20
2023-03-26T18:45:33.640Z,19.20
2023-03-26T18:48:06.024Z,19.20
2023-03-26T18:50:37.535Z,19.20
2023-03-26T18:53:13.832Z,19.20
2023-03-26T18:55:41.765Z,19.10
2023-03-26T18:58:30.240Z,19.10
2023-03-26T19:01:11.915Z,19.10
2023-03-26T19:03:44.851Z,19.10
2023-03-26T19:06:14.454Z,19.10
2023-03-26T19:08:44.891Z,19.10
2023-03-26T19:11:16.497Z,19.10
2023-03-26T19:13:44.193Z,19.10
2023-03-26T19:16:24.962Z,19.10
2023-03-26T19:18:52.936Z,19.10
2023-03-26T19:21:23.426Z,19.10
2023-03-26T19:23:54.382Z,19.10
2023-03-26T19:26:22.326Z,19.10
2023-03-26T19:28:53.478Z,19.10
2023-03-26T19:31:40.319Z,19.10
2023-03-26T19:34:17.783Z,19.20
2023-03-26T19:37:01.580Z,19.10
2023-03-26T19:39:43.778Z,19.10
2023-03-26T19:42:21.773Z,19.00
2023-03-26T19:44:51.521Z,19.00
2023-03-26T19:47:39.344Z,19.00
2023-03-26T19:50:33.091Z,19.00
2023-03-26T19:53:33.187Z,19.00
2023-03-26T19:56:15.949Z,19.00
2023-03-26T19:58:43.485Z,19.00
2023-03-26T20:01:30.771Z,19.00
2023-03-26T20:04:07.401Z,19.00
2023-03-26T20:06:43.095Z,19.00
2023-03-26T20:09:12.874Z,19.00
2023-03-26T20:11:41.011Z,19.00
2023-03-26T20:14:26.036Z,19.00
2023-03-26T20:16:53.700Z,19.00
2023-03-26T20:19:20.840Z,19.00
2023-03-26T20:21:49.260Z,19.00
2023-03-26T20:24:18.308Z,18.90
2023-03-26T20:26:46.632Z,18.90
2023-03-26T20:29:15.118Z,18.90
2023-03-26T20:31:43.364Z,19.00
2023-03-26T20:34:21.811Z,18.90
2023-03-26T20:36:55.104Z,18.90
2023-03-26T20:39:24.988Z,18.90
2023-03-26T20:41:54.552Z,18.90
2023-03-26T20:44:22.647Z,18.90
2023-03-26T20:46:50.643Z,18.90
2023-03-26T20:49:18.378Z,18.90
2023-03-26T20:51:46.616Z,18.90
2023-03-26T20:54:23.367Z,18.90
2023-03-26T20:56:52.326Z,18.90
2023-03-26T20:59:26.723Z,18.90
2023-03-26T21:01:57.383Z,18.90
2023-03-26T21:04:26.260Z,18.90
2023-03-26T21:07:00.328Z,18.90
2023-03-26T21:09:34.613Z,18.90
2023-03-26T21:12:11.235Z,18.90
2023-03-26T21:14:41.748Z,18.90
2023-03-26T21:17:19.563Z,18.90
2023-03-26T21:19:47.648Z,18.90
2023-03-26T21:22:20.702Z,18.90
2023-03-26T21:25:08.489Z,18.90
2023-03-26T21:27:41.542Z,18.90
2023-03-26T21:30:16.285Z,18.90
2023-03-26T21:32:46.012Z,18.80
2023-03-26T21:35:16.130Z,18.80
2023-03-26T21:37:48.473Z,18.80
2023-03-26T21:40:18.627Z,18.80
2023-03-26T21:42:49.614Z,18.80
2023-03-26T21:45:18.367Z,18.80
2023-03-26T21:47:47.407Z,18.80
2023-03-26T21:50:19.115Z,18.80
2023-03-26T21:52:49.105Z,18.80
2023-03-26T21:55:22.433Z,18.80
2023-03-26T21:58:21.592Z,18.80
2023-03-26T22:01:23.906Z,18.80
2023-03-26T22:04:33.959Z,18.80
2023-03-26T22:07:46.542Z,18.80
2023-03-26T22:10:13.644Z,18.70
2023-03-26T22:12:41.510Z,18.80
2023-03-26T22:15:09.229Z,18.70
2023-03-26T22:17:36.627Z,18.70
2023-03-26T22:20:07.592Z,18.70
2023-03-26T22:22:34.653Z,18.70
2023-03-26T22:25:01.701Z,18.70
2023-03-26T22:27:28.724Z,18.70
2023-03-26T22:29:55.799Z,18.70
2023-03-26T22:32:23.055Z,18.70
2023-03-26T22:34:52.083Z,18.70
2023-03-26T22:37:19.351Z,18.70
2023-03-26T22:39:46.671Z,18.70
2023-03-26T22:42:13.934Z,18.70
2023-03-26T22:44:41.214Z,18.70
2023-03-26T22:47:09.779Z,18.70
2023-03-26T22:49:37.521Z,18.70
2023-03-26T22:52:04.739Z,18.70
2023-03-26T22:54:31.892Z,18.70
2023-03-26T22:56:59.513Z,18.70
2023-03-26T22:59:26.968Z,18.70
2023-03-26T23:01:54.226Z,18.70
2023-03-26T23:04:30.882Z,18.70
2023-03-26T23:07:00.287Z,18.70
2023-03-26T23:09:27.538Z,18.70
2023-03-26T23:11:54.656Z,18.70
2023-03-26T23:14:21.865Z,18.70
2023-03-26T23:16:49.933Z,18.60
2023-03-26T23:19:17.885Z,18.60
2023-03-26T23:21:45.576Z,18.60
2023-03-26T23:24:12.965Z,18.60
2023-03-26T23:26:49.740Z,18.60
2023-03-26T23:29:17.616Z,18.60
2023-03-26T23:31:44.693Z,18.60
2023-03-26T23:34:13.551Z,18.60
2023-03-26T23:36:41.981Z,18.60
2023-03-26T23:39:09.304Z,18.60
2023-03-26T23:41:36.772Z,18.60
2023-03-26T23:44:04.062Z,18.60
2023-03-26T23:46:34.579Z,18.60
2023-03-26T23:49:03.501Z,18.60
2023-03-26T23:51:32.082Z,18.60
2023-03-26T23:54:00.294Z,18.60
2023-03-26T23:56:29.585Z,18.60
2023-03-26T23:58:56.898Z,18.60
