createdAt,value
2023-02-20T00:00:39.039Z,53.98
2023-02-20T00:01:39.032Z,57.36
2023-02-20T00:02:39.095Z,54.46
2023-02-20T00:03:39.069Z,54.14
2023-02-20T00:04:39.018Z,54.46
2023-02-20T00:05:39.041Z,54.62
2023-02-20T00:06:39.047Z,54.62
2023-02-20T00:07:39.015Z,53.98
2023-02-20T00:08:38.995Z,54.46
2023-02-20T00:09:38.992Z,54.95
2023-02-20T00:10:38.991Z,54.95
2023-02-20T00:11:39.005Z,54.30
2023-02-20T00:12:38.971Z,54.79
2023-02-20T00:13:38.966Z,54.46
2023-02-20T00:14:39.019Z,54.62
2023-02-20T00:15:39.082Z,54.62
2023-02-20T00:16:38.978Z,54.79
2023-02-20T00:17:38.945Z,54.62
2023-02-20T00:18:38.942Z,54.30
2023-02-20T00:19:38.932Z,54.30
2023-02-20T00:20:38.945Z,54.95
2023-02-20T00:21:38.944Z,54.79
2023-02-20T00:22:38.923Z,54.30
2023-02-20T00:23:38.898Z,54.46
2023-02-20T00:24:38.906Z,54.46
2023-02-20T00:25:38.893Z,54.46
2023-02-20T00:26:38.876Z,54.30
2023-02-20T00:27:38.908Z,54.79
2023-02-20T00:28:38.877Z,54.30
2023-02-20T00:29:38.865Z,54.46
2023-02-20T00:30:38.923Z,54.62
2023-02-20T00:31:38.895Z,54.62
2023-02-20T00:32:38.878Z,54.62
2023-02-20T00:33:38.873Z,54.62
2023-02-20T00:34:38.828Z,54.46
2023-02-20T00:35:38.840Z,54.79
2023-02-20T00:36:38.826Z,54.14
2023-02-20T00:37:39.969Z,54.46
2023-02-20T00:38:38.849Z,54.30
2023-02-20T00:39:38.876Z,54.62
2023-02-20T00:40:38.812Z,54.62
2023-02-20T00:41:38.818Z,54.95
2023-02-20T00:42:38.798Z,54.46
2023-02-20T00:43:38.815Z,55.11
2023-02-20T00:44:38.795Z,54.14
2023-02-20T00:45:38.803Z,54.95
2023-02-20T00:46:38.835Z,54.62
2023-02-20T00:47:38.799Z,54.95
2023-02-20T00:48:38.768Z,54.62
2023-02-20T00:49:38.785Z,54.46
2023-02-20T00:50:38.744Z,54.14
2023-02-20T00:51:38.767Z,54.46
2023-02-20T00:52:38.745Z,54.95
2023-02-20T00:53:38.732Z,54.95
2023-02-20T00:54:38.749Z,54.95
2023-02-20T00:55:38.720Z,56.07
2023-02-20T00:56:38.718Z,55.11
2023-02-20T00:57:38.698Z,54.95
2023-02-20T00:58:38.698Z,55.11
2023-02-20T00:59:38.704Z,54.14
2023-02-20T01:00:38.762Z,54.62
2023-02-20T01:01:38.751Z,54.46
2023-02-20T01:02:38.823Z,54.30
2023-02-20T01:03:38.680Z,54.62
2023-02-20T01:04:38.684Z,54.46
2023-02-20T01:05:38.714Z,54.62
2023-02-20T01:06:38.668Z,54.30
2023-02-20T01:07:38.668Z,55.91
2023-02-20T01:08:38.647Z,54.62
2023-02-20T01:09:38.673Z,54.95
2023-02-20T01:10:38.647Z,55.11
2023-02-20T01:11:39.629Z,54.95
2023-02-20T01:12:38.636Z,54.79
2023-02-20T01:13:38.625Z,55.59
2023-02-20T01:14:38.621Z,55.91
2023-02-20T01:15:38.627Z,55.27
2023-02-20T01:16:38.613Z,55.11
2023-02-20T01:17:38.615Z,56.07
2023-02-20T01:18:38.637Z,55.27
2023-02-20T01:19:38.647Z,55.43
2023-02-20T01:20:38.637Z,55.43
2023-02-20T01:21:38.583Z,55.75
2023-02-20T01:22:38.588Z,55.11
2023-02-20T01:23:38.575Z,55.43
2023-02-20T01:24:38.582Z,55.91
2023-02-20T01:25:38.552Z,55.43
2023-02-20T01:26:38.566Z,55.91
2023-02-20T01:27:38.564Z,56.07
2023-02-20T01:28:38.555Z,55.75
2023-02-20T01:29:38.540Z,55.59
2023-02-20T01:30:38.590Z,55.59
2023-02-20T01:31:38.655Z,55.75
2023-02-20T01:32:38.524Z,55.91
2023-02-20T01:33:38.559Z,55.75
2023-02-20T01:34:38.518Z,55.43
2023-02-20T01:35:38.504Z,55.59
2023-02-20T01:36:38.533Z,55.43
2023-02-20T01:37:38.495Z,55.27
2023-02-20T01:38:38.516Z,55.11
2023-02-20T01:39:38.472Z,55.75
2023-02-20T01:40:38.563Z,55.59
2023-02-20T01:41:38.473Z,55.91
2023-02-20T01:42:38.469Z,55.59
2023-02-20T01:43:38.513Z,55.75
2023-02-20T01:44:38.447Z,54.62
2023-02-20T01:45:38.443Z,55.59
2023-02-20T01:46:38.554Z,55.59
2023-02-20T01:47:38.436Z,55.59
2023-02-20T01:48:38.480Z,55.11
2023-02-20T01:49:38.430Z,55.43
2023-02-20T01:50:38.411Z,55.43
2023-02-20T01:51:38.428Z,54.62
2023-02-20T01:52:38.479Z,54.46
2023-02-20T01:53:38.420Z,55.11
2023-02-20T01:54:38.379Z,55.43
2023-02-20T01:55:38.424Z,55.59
2023-02-20T01:56:38.394Z,56.56
2023-02-20T01:57:38.414Z,55.27
2023-02-20T01:58:38.373Z,55.27
2023-02-20T01:59:39.362Z,55.11
2023-02-20T02:00:38.437Z,54.79
2023-02-20T02:01:38.412Z,54.95
2023-02-20T02:02:38.339Z,55.43
2023-02-20T02:03:38.370Z,55.27
2023-02-20T02:04:38.343Z,55.43
2023-02-20T02:05:38.317Z,55.43
2023-02-20T02:06:38.343Z,55.11
2023-02-20T02:07:38.379Z,55.11
2023-02-20T02:08:38.352Z,55.43
2023-02-20T02:09:38.348Z,55.75
2023-02-20T02:10:38.315Z,55.75
2023-02-20T02:11:38.322Z,55.43
2023-02-20T02:12:38.302Z,55.43
2023-02-20T02:13:38.334Z,55.43
2023-02-20T02:14:38.256Z,55.43
2023-02-20T02:15:38.298Z,55.59
2023-02-20T02:16:38.305Z,55.43
2023-02-20T02:17:38.251Z,55.59
2023-02-20T02:18:38.252Z,55.75
2023-02-20T02:19:38.255Z,55.91
2023-02-20T02:20:38.261Z,55.91
2023-02-20T02:21:38.228Z,55.43
2023-02-20T02:22:38.229Z,56.07
2023-02-20T02:23:38.247Z,57.36
2023-02-20T02:24:38.219Z,55.43
2023-02-20T02:25:38.241Z,55.59
2023-02-20T02:26:38.194Z,55.27
2023-02-20T02:27:38.201Z,55.43
2023-02-20T02:28:38.231Z,55.59
2023-02-20T02:29:38.197Z,54.95
2023-02-20T02:30:38.221Z,56.56
2023-02-20T02:31:38.269Z,55.43
2023-02-20T02:32:38.168Z,55.27
2023-02-20T02:33:38.150Z,55.11
2023-02-20T02:34:38.142Z,55.27
2023-02-20T02:35:38.128Z,55.43
2023-02-20T02:36:38.139Z,55.43
2023-02-20T02:37:38.127Z,57.36
2023-02-20T02:38:38.153Z,55.59
2023-02-20T02:39:38.147Z,55.11
2023-02-20T02:40:38.121Z,55.75
2023-02-20T02:41:38.125Z,55.91
2023-02-20T02:42:38.094Z,55.75
2023-02-20T02:43:38.082Z,55.59
2023-02-20T02:44:38.086Z,55.43
2023-02-20T02:45:38.135Z,56.56
2023-02-20T02:46:38.114Z,56.24
2023-02-20T02:47:38.080Z,56.40
2023-02-20T02:48:38.059Z,55.75
2023-02-20T02:49:38.068Z,55.75
2023-02-20T02:50:38.069Z,56.24
2023-02-20T02:51:38.048Z,56.24
2023-02-20T02:52:38.042Z,56.24
2023-02-20T02:53:38.055Z,56.56
2023-02-20T02:54:38.029Z,56.24
2023-02-20T02:55:38.072Z,56.40
2023-02-20T02:56:38.043Z,57.04
2023-02-20T02:57:38.047Z,56.40
2023-02-20T02:58:38.014Z,56.24
2023-02-20T02:59:38.029Z,56.40
2023-02-20T03:00:38.036Z,56.88
2023-02-20T03:01:38.032Z,57.52
2023-02-20T03:02:38.005Z,57.20
2023-02-20T03:03:37.988Z,56.40
2023-02-20T03:04:37.964Z,56.88
2023-02-20T03:05:37.964Z,56.40
2023-02-20T03:06:38.026Z,56.72
2023-02-20T03:07:37.962Z,56.40
2023-02-20T03:08:37.958Z,57.85
2023-02-20T03:09:37.942Z,57.20
2023-02-20T03:10:37.945Z,56.88
2023-02-20T03:11:38.001Z,56.88
2023-02-20T03:12:37.933Z,57.85
2023-02-20T03:13:37.917Z,56.40
2023-02-20T03:14:37.927Z,56.07
2023-02-20T03:15:37.902Z,56.56
2023-02-20T03:16:37.961Z,57.20
2023-02-20T03:17:37.924Z,56.56
2023-02-20T03:18:37.924Z,57.36
2023-02-20T03:19:37.886Z,57.20
2023-02-20T03:20:37.882Z,56.24
2023-02-20T03:21:37.874Z,57.20
2023-02-20T03:22:37.876Z,58.17
2023-02-20T03:23:37.847Z,56.88
2023-02-20T03:24:37.892Z,56.56
2023-02-20T03:25:37.848Z,56.88
2023-02-20T03:26:37.868Z,56.88
2023-02-20T03:27:37.917Z,56.72
2023-02-20T03:28:37.843Z,59.62
2023-02-20T03:29:37.895Z,57.36
2023-02-20T03:30:37.913Z,56.72
2023-02-20T03:31:37.970Z,56.72
2023-02-20T03:32:37.839Z,58.33
2023-02-20T03:33:37.838Z,57.69
2023-02-20T03:34:38.680Z,57.52
2023-02-20T03:35:37.825Z,57.69
2023-02-20T03:36:37.872Z,58.97
2023-02-20T03:37:37.794Z,57.04
2023-02-20T03:38:37.778Z,56.40
2023-02-20T03:39:37.778Z,56.88
2023-02-20T03:40:37.802Z,56.72
2023-02-20T03:41:37.779Z,58.17
2023-02-20T03:42:37.776Z,57.04
2023-02-20T03:43:37.756Z,56.88
2023-02-20T03:44:37.778Z,56.88
2023-02-20T03:45:37.779Z,57.36
2023-02-20T03:46:37.795Z,57.52
2023-02-20T03:47:37.749Z,56.72
2023-02-20T03:48:37.801Z,56.24
2023-02-20T03:49:37.728Z,57.69
2023-02-20T03:50:37.717Z,57.36
2023-02-20T03:51:37.721Z,58.01
2023-02-20T03:52:37.848Z,57.20
2023-02-20T03:53:37.923Z,57.20
2023-02-20T03:54:37.671Z,58.01
2023-02-20T03:55:37.688Z,60.75
2023-02-20T03:56:37.680Z,56.40
2023-02-20T03:57:37.652Z,56.40
2023-02-20T03:58:37.663Z,61.71
2023-02-20T03:59:37.654Z,57.52
2023-02-20T04:00:37.679Z,57.04
2023-02-20T04:01:37.684Z,57.20
2023-02-20T04:02:37.716Z,56.07
2023-02-20T04:03:37.612Z,61.55
2023-02-20T04:04:38.244Z,58.65
2023-02-20T04:05:37.671Z,57.36
2023-02-20T04:06:37.636Z,56.88
2023-02-20T04:07:37.649Z,56.40
2023-02-20T04:08:37.600Z,58.97
2023-02-20T04:09:37.577Z,58.81
2023-02-20T04:10:37.620Z,56.72
2023-02-20T04:11:37.609Z,57.20
2023-02-20T04:12:37.566Z,57.69
2023-02-20T04:13:37.580Z,63.81
2023-02-20T04:14:37.559Z,59.62
2023-02-20T04:15:37.569Z,58.01
2023-02-20T04:16:37.548Z,58.33
2023-02-20T04:17:37.544Z,58.17
2023-02-20T04:18:37.587Z,56.88
2023-02-20T04:19:37.514Z,61.55
2023-02-20T04:20:37.516Z,62.52
2023-02-20T04:21:37.530Z,62.20
2023-02-20T04:22:37.539Z,60.10
2023-02-20T04:23:37.536Z,58.01
2023-02-20T04:24:37.499Z,56.88
2023-02-20T04:25:38.172Z,60.59
2023-02-20T04:26:37.521Z,60.91
2023-02-20T04:27:37.526Z,59.46
2023-02-20T04:28:37.522Z,57.69
2023-02-20T04:29:37.459Z,58.01
2023-02-20T04:30:37.570Z,64.61
2023-02-20T04:31:37.533Z,65.10
2023-02-20T04:32:37.476Z,63.00
2023-02-20T04:33:37.483Z,59.46
2023-02-20T04:34:37.434Z,58.97
2023-02-20T04:35:37.437Z,59.78
2023-02-20T04:36:37.432Z,59.14
2023-02-20T04:37:37.480Z,60.75
2023-02-20T04:38:37.412Z,58.33
2023-02-20T04:39:38.172Z,64.45
2023-02-20T04:40:37.411Z,60.75
2023-02-20T04:41:37.409Z,60.91
2023-02-20T04:42:37.373Z,61.55
2023-02-20T04:43:37.409Z,66.23
2023-02-20T04:44:37.383Z,69.45
2023-02-20T04:45:37.411Z,60.91
2023-02-20T04:46:37.389Z,66.55
2023-02-20T04:47:37.360Z,58.81
2023-02-20T04:48:37.472Z,60.26
2023-02-20T04:49:37.358Z,59.14
2023-02-20T04:50:37.328Z,61.71
2023-02-20T04:51:37.352Z,59.62
2023-02-20T04:52:37.324Z,64.29
2023-02-20T04:53:37.308Z,62.04
2023-02-20T04:54:37.325Z,59.62
2023-02-20T04:55:37.338Z,59.62
2023-02-20T04:56:37.348Z,58.01
2023-02-20T04:57:37.315Z,60.42
2023-02-20T04:58:37.307Z,60.59
2023-02-20T04:59:37.326Z,61.71
2023-02-20T05:00:37.289Z,59.46
2023-02-20T05:01:37.348Z,60.10
2023-02-20T05:02:37.303Z,59.14
2023-02-20T05:03:37.257Z,58.97
2023-02-20T05:04:37.280Z,59.14
2023-02-20T05:05:37.248Z,62.20
2023-02-20T05:06:37.268Z,60.26
2023-02-20T05:07:37.212Z,65.10
2023-02-20T05:08:37.239Z,61.71
2023-02-20T05:09:37.234Z,62.36
2023-02-20T05:10:37.209Z,62.20
2023-02-20T05:11:37.261Z,58.49
2023-02-20T05:12:37.216Z,65.90
2023-02-20T05:13:37.235Z,57.52
2023-02-20T05:14:37.246Z,62.84
2023-02-20T05:15:37.211Z,61.23
2023-02-20T05:16:37.236Z,58.49
2023-02-20T05:17:37.187Z,60.59
2023-02-20T05:18:37.201Z,64.94
2023-02-20T05:19:37.203Z,62.52
2023-02-20T05:20:37.166Z,64.94
2023-02-20T05:21:37.163Z,62.68
2023-02-20T05:22:37.183Z,66.39
2023-02-20T05:23:37.158Z,65.58
2023-02-20T05:24:37.142Z,59.14
2023-02-20T05:25:37.126Z,60.42
2023-02-20T05:26:37.127Z,64.78
2023-02-20T05:27:37.134Z,66.06
2023-02-20T05:28:37.119Z,62.36
2023-02-20T05:29:37.123Z,65.74
2023-02-20T05:30:37.155Z,63.16
2023-02-20T05:31:37.218Z,64.45
2023-02-20T05:32:37.096Z,63.16
2023-02-20T05:33:37.104Z,68.32
2023-02-20T05:34:37.116Z,62.68
2023-02-20T05:35:37.108Z,61.55
2023-02-20T05:36:37.098Z,65.26
2023-02-20T05:37:37.134Z,62.84
2023-02-20T05:38:37.089Z,60.91
2023-02-20T05:39:37.047Z,60.59
2023-02-20T05:40:38.058Z,65.58
2023-02-20T05:41:37.055Z,61.55
2023-02-20T05:42:37.901Z,60.59
2023-02-20T05:43:38.080Z,61.71
2023-02-20T05:44:37.007Z,64.45
2023-02-20T05:45:37.008Z,63.97
2023-02-20T05:46:37.069Z,63.00
2023-02-20T05:47:37.013Z,65.90
2023-02-20T05:48:37.035Z,66.23
2023-02-20T05:49:37.066Z,64.94
2023-02-20T05:50:36.983Z,67.68
2023-02-20T05:51:36.989Z,61.71
2023-02-20T05:52:36.981Z,68.80
2023-02-20T05:53:37.001Z,65.26
2023-02-20T05:54:36.980Z,64.94
2023-02-20T05:55:37.022Z,64.61
2023-02-20T05:56:37.071Z,66.23
2023-02-20T05:57:36.954Z,63.97
2023-02-20T05:58:36.996Z,60.26
2023-02-20T05:59:36.954Z,61.71
2023-02-20T06:00:36.972Z,61.07
2023-02-20T06:01:36.960Z,62.04
2023-02-20T06:02:36.907Z,60.75
2023-02-20T06:03:38.183Z,64.61
2023-02-20T06:04:38.605Z,58.01
2023-02-20T06:05:36.957Z,61.07
2023-02-20T06:06:37.033Z,61.55
2023-02-20T06:07:36.900Z,59.62
2023-02-20T06:08:36.911Z,61.07
2023-02-20T06:09:36.929Z,71.22
2023-02-20T06:10:36.920Z,63.16
2023-02-20T06:11:36.867Z,60.75
2023-02-20T06:12:36.899Z,67.03
2023-02-20T06:13:36.870Z,64.45
2023-02-20T06:14:37.014Z,67.51
2023-02-20T06:15:36.842Z,63.16
2023-02-20T06:16:36.906Z,62.52
2023-02-20T06:17:36.809Z,69.29
2023-02-20T06:18:36.852Z,64.61
2023-02-20T06:19:36.818Z,63.81
2023-02-20T06:20:36.810Z,67.68
2023-02-20T06:21:36.780Z,69.13
2023-02-20T06:22:36.869Z,69.45
2023-02-20T06:23:36.768Z,61.39
2023-02-20T06:24:36.794Z,65.90
2023-02-20T06:25:36.784Z,68.00
2023-02-20T06:26:36.804Z,63.00
2023-02-20T06:27:36.793Z,62.84
2023-02-20T06:28:36.770Z,68.48
2023-02-20T06:29:36.787Z,67.68
2023-02-20T06:30:36.810Z,71.54
2023-02-20T06:31:36.923Z,67.19
2023-02-20T06:32:36.761Z,68.96
2023-02-20T06:33:36.793Z,70.42
2023-02-20T06:34:36.715Z,65.26
2023-02-20T06:35:36.841Z,69.45
2023-02-20T06:36:36.740Z,70.25
2023-02-20T06:37:36.697Z,68.48
2023-02-20T06:38:36.696Z,66.87
2023-02-20T06:39:36.741Z,65.10
2023-02-20T06:40:36.682Z,69.77
2023-02-20T06:41:36.762Z,68.00
2023-02-20T06:42:36.676Z,66.87
2023-02-20T06:43:36.668Z,67.84
2023-02-20T06:44:36.711Z,68.64
2023-02-20T06:45:36.642Z,69.29
2023-02-20T06:46:36.760Z,69.45
2023-02-20T06:47:36.681Z,62.68
2023-02-20T06:48:36.651Z,67.51
2023-02-20T06:49:36.644Z,68.96
2023-02-20T06:50:36.643Z,67.68
2023-02-20T06:51:36.802Z,62.36
2023-02-20T06:52:36.651Z,69.45
2023-02-20T06:53:36.628Z,66.71
2023-02-20T06:54:36.603Z,65.42
2023-02-20T06:55:36.612Z,69.13
2023-02-20T06:56:36.638Z,68.16
2023-02-20T06:57:36.593Z,66.55
2023-02-20T06:58:36.611Z,62.68
2023-02-20T06:59:36.668Z,66.39
2023-02-20T07:00:36.697Z,66.71
2023-02-20T07:01:36.618Z,64.94
2023-02-20T07:02:36.623Z,62.20
2023-02-20T07:03:36.646Z,62.20
2023-02-20T07:04:36.589Z,64.94
2023-02-20T07:05:36.614Z,65.58
2023-02-20T07:06:36.607Z,62.36
2023-02-20T07:07:36.553Z,60.91
2023-02-20T07:08:36.551Z,65.74
2023-02-20T07:09:36.545Z,65.10
2023-02-20T07:10:36.533Z,69.61
2023-02-20T07:11:36.546Z,64.13
2023-02-20T07:12:36.506Z,61.39
2023-02-20T07:13:36.504Z,67.03
2023-02-20T07:14:36.500Z,67.03
2023-02-20T07:15:37.192Z,64.45
2023-02-20T07:16:36.490Z,67.19
2023-02-20T07:17:36.556Z,63.65
2023-02-20T07:18:36.498Z,68.16
2023-02-20T07:19:36.463Z,63.00
2023-02-20T07:20:36.478Z,63.97
2023-02-20T07:21:36.440Z,65.42
2023-02-20T07:22:37.297Z,60.59
2023-02-20T07:23:36.475Z,61.87
2023-02-20T07:24:36.526Z,65.10
2023-02-20T07:25:36.483Z,66.06
2023-02-20T07:26:36.451Z,65.74
2023-02-20T07:27:36.490Z,63.16
2023-02-20T07:28:36.523Z,67.51
2023-02-20T07:29:36.407Z,65.74
2023-02-20T07:30:36.450Z,64.13
2023-02-20T07:31:36.594Z,63.00
2023-02-20T07:32:36.383Z,67.35
2023-02-20T07:33:36.386Z,64.61
2023-02-20T07:34:36.365Z,61.55
2023-02-20T07:35:36.423Z,64.45
2023-02-20T07:36:36.484Z,62.36
2023-02-20T07:37:36.406Z,61.87
2023-02-20T07:38:36.385Z,68.64
2023-02-20T07:39:36.382Z,65.42
2023-02-20T07:40:38.397Z,67.84
2023-02-20T07:41:36.412Z,67.51
2023-02-20T07:42:36.354Z,64.45
2023-02-20T07:43:36.377Z,63.65
2023-02-20T07:44:36.344Z,58.49
2023-02-20T07:45:36.351Z,60.59
2023-02-20T07:46:36.358Z,62.68
2023-02-20T07:47:36.312Z,68.80
2023-02-20T07:48:36.320Z,67.35
2023-02-20T07:49:36.298Z,68.48
2023-02-20T07:50:36.262Z,62.20
2023-02-20T07:51:36.311Z,64.13
2023-02-20T07:52:36.291Z,67.68
2023-02-20T07:53:36.261Z,65.10
2023-02-20T07:54:36.254Z,60.10
2023-02-20T07:55:36.309Z,69.45
2023-02-20T07:56:36.293Z,68.48
2023-02-20T07:57:36.272Z,65.90
2023-02-20T07:58:36.233Z,60.75
2023-02-20T07:59:36.294Z,60.91
2023-02-20T08:00:36.301Z,61.07
2023-02-20T08:01:36.302Z,68.48
2023-02-20T08:02:36.319Z,63.49
2023-02-20T08:03:36.235Z,62.52
2023-02-20T08:04:36.219Z,68.16
2023-02-20T08:05:48.476Z,60.91
2023-02-20T08:06:39.773Z,66.23
2023-02-20T08:07:37.162Z,64.45
2023-02-20T08:08:36.167Z,64.13
2023-02-20T08:09:36.242Z,68.32
2023-02-20T08:10:36.249Z,60.75
2023-02-20T08:11:36.177Z,62.36
2023-02-20T08:12:36.161Z,65.42
2023-02-20T08:13:36.295Z,62.20
2023-02-20T08:14:36.156Z,61.55
2023-02-20T08:15:36.147Z,64.61
2023-02-20T08:16:36.206Z,65.26
2023-02-20T08:17:45.985Z,62.84
2023-02-20T08:18:38.149Z,60.10
2023-02-20T08:19:36.169Z,64.29
2023-02-20T08:20:36.142Z,59.94
2023-02-20T08:21:36.162Z,60.91
2023-02-20T08:22:41.484Z,68.96
2023-02-20T08:23:38.109Z,68.96
2023-02-20T08:24:36.104Z,62.68
2023-02-20T08:25:36.225Z,58.33
2023-02-20T08:26:36.078Z,63.16
2023-02-20T08:27:36.135Z,61.39
2023-02-20T08:28:36.142Z,68.64
2023-02-20T08:29:36.108Z,60.42
2023-02-20T08:30:36.093Z,59.78
2023-02-20T08:31:36.201Z,65.10
2023-02-20T08:32:36.178Z,66.39
2023-02-20T08:33:36.084Z,68.80
2023-02-20T08:34:36.027Z,64.29
2023-02-20T08:35:36.066Z,65.58
2023-02-20T08:36:36.078Z,65.42
2023-02-20T08:37:37.090Z,59.78
2023-02-20T08:38:37.089Z,63.16
2023-02-20T08:39:35.990Z,62.68
2023-02-20T08:40:35.988Z,65.58
2023-02-20T08:41:36.009Z,64.94
2023-02-20T08:42:36.051Z,66.55
2023-02-20T08:43:35.991Z,68.16
2023-02-20T08:44:36.670Z,61.07
2023-02-20T08:45:36.668Z,58.97
2023-02-20T08:46:35.993Z,62.68
2023-02-20T08:47:36.657Z,68.32
2023-02-20T08:48:35.934Z,65.90
2023-02-20T08:49:35.966Z,70.58
2023-02-20T08:50:35.959Z,65.42
2023-02-20T08:51:35.949Z,63.16
2023-02-20T08:52:35.927Z,67.03
2023-02-20T08:53:35.925Z,61.39
2023-02-20T08:54:35.930Z,59.30
2023-02-20T08:55:35.939Z,62.04
2023-02-20T08:56:35.939Z,66.39
2023-02-20T08:57:35.904Z,61.07
2023-02-20T08:58:35.959Z,61.55
2023-02-20T08:59:36.711Z,59.62
2023-02-20T09:00:35.901Z,59.78
2023-02-20T09:01:35.966Z,61.55
2023-02-20T09:02:35.903Z,59.30
2023-02-20T09:03:35.874Z,64.45
2023-02-20T09:04:35.866Z,62.52
2023-02-20T09:05:37.526Z,67.35
2023-02-20T09:06:35.828Z,59.14
2023-02-20T09:07:35.846Z,68.96
2023-02-20T09:08:35.837Z,68.48
2023-02-20T09:09:35.828Z,64.13
2023-02-20T09:10:35.837Z,61.07
2023-02-20T09:11:35.810Z,66.06
2023-02-20T09:12:35.839Z,71.22
2023-02-20T09:13:36.664Z,69.61
2023-02-20T09:14:36.588Z,58.65
2023-02-20T09:15:35.789Z,64.13
2023-02-20T09:16:35.821Z,60.42
2023-02-20T09:17:35.810Z,57.85
2023-02-20T09:18:35.797Z,65.90
2023-02-20T09:19:35.755Z,63.97
2023-02-20T09:20:35.765Z,67.51
2023-02-20T09:21:35.806Z,61.55
2023-02-20T09:22:35.767Z,60.59
2023-02-20T09:23:35.739Z,61.71
2023-02-20T09:24:36.854Z,62.20
2023-02-20T09:25:35.724Z,65.42
2023-02-20T09:26:35.789Z,66.23
2023-02-20T09:27:35.777Z,66.71
2023-02-20T09:28:35.769Z,62.84
2023-02-20T09:29:35.745Z,64.78
2023-02-20T09:30:35.754Z,60.10
2023-02-20T09:31:35.812Z,63.97
2023-02-20T09:32:35.806Z,68.96
2023-02-20T09:33:35.726Z,57.20
2023-02-20T09:34:35.677Z,67.03
2023-02-20T09:35:35.675Z,65.26
2023-02-20T09:36:35.714Z,57.69
2023-02-20T09:37:37.165Z,61.71
2023-02-20T09:38:36.728Z,64.78
2023-02-20T09:39:35.698Z,69.13
2023-02-20T09:40:35.708Z,57.69
2023-02-20T09:41:35.708Z,55.75
2023-02-20T09:42:35.673Z,58.01
2023-02-20T09:43:36.622Z,67.68
2023-02-20T09:44:35.707Z,65.74
2023-02-20T09:45:35.665Z,55.43
2023-02-20T09:46:35.658Z,64.78
2023-02-20T09:47:35.630Z,60.59
2023-02-20T09:48:35.593Z,62.36
2023-02-20T09:49:35.622Z,65.90
2023-02-20T09:50:35.637Z,61.39
2023-02-20T09:51:35.736Z,58.65
2023-02-20T09:52:35.599Z,62.04
2023-02-20T09:53:35.570Z,60.42
2023-02-20T09:54:35.574Z,67.19
2023-02-20T09:55:35.549Z,64.61
2023-02-20T09:56:35.540Z,62.84
2023-02-20T09:57:36.146Z,55.91
2023-02-20T09:58:35.550Z,55.59
2023-02-20T09:59:36.532Z,60.75
2023-02-20T10:00:35.508Z,66.55
2023-02-20T10:01:35.509Z,64.29
2023-02-20T10:02:35.619Z,60.10
2023-02-20T10:03:35.516Z,68.48
2023-02-20T10:04:35.490Z,63.81
2023-02-20T10:05:35.506Z,63.65
2023-02-20T10:06:35.500Z,60.10
2023-02-20T10:07:35.471Z,59.78
2023-02-20T10:08:35.466Z,65.74
2023-02-20T10:09:36.090Z,61.55
2023-02-20T10:10:35.450Z,64.61
2023-02-20T10:11:35.447Z,58.49
2023-02-20T10:12:35.454Z,65.26
2023-02-20T10:13:35.453Z,64.78
2023-02-20T10:14:35.441Z,57.04
2023-02-20T10:15:35.426Z,65.74
2023-02-20T10:16:35.421Z,55.75
2023-02-20T10:17:35.424Z,53.50
2023-02-20T10:18:35.447Z,63.65
2023-02-20T10:19:35.386Z,61.23
2023-02-20T10:20:35.409Z,66.06
2023-02-20T10:21:35.387Z,63.49
2023-02-20T10:22:35.393Z,64.78
2023-02-20T10:23:35.385Z,65.58
2023-02-20T10:24:35.468Z,61.39
2023-02-20T10:25:35.384Z,60.42
2023-02-20T10:26:35.374Z,63.97
2023-02-20T10:27:35.359Z,62.52
2023-02-20T10:28:35.365Z,61.23
2023-02-20T10:29:35.369Z,58.65
2023-02-20T10:30:35.407Z,65.10
2023-02-20T10:31:35.382Z,66.06
2023-02-20T10:32:35.379Z,61.87
2023-02-20T10:33:35.331Z,69.29
2023-02-20T10:34:35.315Z,62.84
2023-02-20T10:35:35.296Z,59.46
2023-02-20T10:36:37.416Z,66.71
2023-02-20T10:37:47.155Z,63.81
2023-02-20T10:38:37.299Z,59.14
2023-02-20T10:39:35.327Z,56.07
2023-02-20T10:40:35.288Z,62.20
2023-02-20T10:41:35.272Z,67.51
2023-02-20T10:42:35.248Z,61.23
2023-02-20T10:43:35.250Z,59.14
2023-02-20T10:44:43.005Z,63.33
2023-02-20T10:45:37.252Z,60.91
2023-02-20T10:46:48.176Z,62.20
2023-02-20T10:47:37.228Z,57.36
2023-02-20T10:48:35.219Z,62.68
2023-02-20T10:49:35.231Z,58.81
2023-02-20T10:50:35.222Z,58.97
2023-02-20T10:51:35.216Z,62.36
2023-02-20T10:52:35.193Z,56.88
2023-02-20T10:53:35.188Z,56.07
2023-02-20T10:54:35.181Z,64.61
2023-02-20T10:55:35.163Z,63.33
2023-02-20T10:56:35.210Z,66.87
2023-02-20T10:57:35.155Z,65.10
2023-02-20T10:58:35.152Z,65.74
2023-02-20T10:59:35.173Z,64.78
2023-02-20T11:00:35.147Z,58.17
2023-02-20T11:01:35.202Z,61.55
2023-02-20T11:02:35.136Z,68.80
2023-02-20T11:03:35.177Z,66.06
2023-02-20T11:04:35.142Z,60.75
2023-02-20T11:05:35.116Z,63.49
2023-02-20T11:06:35.117Z,64.94
2023-02-20T11:07:35.108Z,65.74
2023-02-20T11:08:35.139Z,64.94
2023-02-20T11:09:35.124Z,68.16
2023-02-20T11:10:35.080Z,59.14
2023-02-20T11:11:35.138Z,64.45
2023-02-20T11:12:35.066Z,67.19
2023-02-20T11:13:35.069Z,65.90
2023-02-20T11:14:40.576Z,62.84
2023-02-20T11:15:37.103Z,60.91
2023-02-20T11:16:35.104Z,64.45
2023-02-20T11:17:35.048Z,64.29
2023-02-20T11:18:35.064Z,63.97
2023-02-20T11:19:35.096Z,61.07
2023-02-20T11:20:35.030Z,63.16
2023-02-20T11:21:35.035Z,63.49
2023-02-20T11:22:35.039Z,58.97
2023-02-20T11:23:35.017Z,58.01
2023-02-20T11:24:35.052Z,63.65
2023-02-20T11:25:35.011Z,59.94
2023-02-20T11:26:35.023Z,61.87
2023-02-20T11:27:34.995Z,61.07
2023-02-20T11:28:34.998Z,64.94
2023-02-20T11:29:35.025Z,64.29
2023-02-20T11:30:35.003Z,67.35
2023-02-20T11:31:35.128Z,60.59
2023-02-20T11:32:34.988Z,63.33
2023-02-20T11:33:34.987Z,67.51
2023-02-20T11:34:35.006Z,66.39
2023-02-20T11:35:34.996Z,60.10
2023-02-20T11:36:34.968Z,63.65
2023-02-20T11:37:40.112Z,62.04
2023-02-20T11:38:36.974Z,60.75
2023-02-20T11:39:34.946Z,68.16
2023-02-20T11:40:34.957Z,64.78
2023-02-20T11:41:34.937Z,60.75
2023-02-20T11:42:34.978Z,62.04
2023-02-20T11:43:34.942Z,63.49
2023-02-20T11:44:34.928Z,59.30
2023-02-20T11:45:34.985Z,67.35
2023-02-20T11:46:34.947Z,67.84
2023-02-20T11:47:34.930Z,61.71
2023-02-20T11:48:34.930Z,63.16
2023-02-20T11:49:34.916Z,57.69
2023-02-20T11:50:34.912Z,67.19
2023-02-20T11:51:34.902Z,68.00
2023-02-20T11:52:34.877Z,65.10
2023-02-20T11:53:34.892Z,57.69
2023-02-20T11:54:34.875Z,68.00
2023-02-20T11:55:34.906Z,67.35
2023-02-20T11:56:34.863Z,65.10
2023-02-20T11:57:34.881Z,67.68
2023-02-20T11:58:34.881Z,65.10
2023-02-20T11:59:34.828Z,65.58
2023-02-20T12:00:34.847Z,58.97
2023-02-20T12:01:34.838Z,59.46
2023-02-20T12:02:34.905Z,59.62
2023-02-20T12:03:34.826Z,67.03
2023-02-20T12:04:34.801Z,66.06
2023-02-20T12:05:34.885Z,68.16
2023-02-20T12:06:34.784Z,58.81
2023-02-20T12:07:34.823Z,64.45
2023-02-20T12:08:34.791Z,65.42
2023-02-20T12:09:34.778Z,63.33
2023-02-20T12:10:34.763Z,62.20
2023-02-20T12:11:34.759Z,62.36
2023-02-20T12:12:34.753Z,61.07
2023-02-20T12:13:34.750Z,71.06
2023-02-20T12:14:34.734Z,70.25
2023-02-20T12:15:34.733Z,67.35
2023-02-20T12:16:34.795Z,61.55
2023-02-20T12:17:34.722Z,63.97
2023-02-20T12:18:34.775Z,60.26
2023-02-20T12:19:34.724Z,66.55
2023-02-20T12:20:34.705Z,61.23
2023-02-20T12:21:34.689Z,66.06
2023-02-20T12:22:34.695Z,66.55
2023-02-20T12:23:34.743Z,59.62
2023-02-20T12:24:34.691Z,68.48
2023-02-20T12:25:34.674Z,64.13
2023-02-20T12:26:34.680Z,65.26
2023-02-20T12:27:34.684Z,69.61
2023-02-20T12:28:34.661Z,63.16
2023-02-20T12:29:34.659Z,64.13
2023-02-20T12:30:34.668Z,64.78
2023-02-20T12:31:34.719Z,64.78
2023-02-20T12:32:34.653Z,63.65
2023-02-20T12:33:34.636Z,68.80
2023-02-20T12:34:34.614Z,65.42
2023-02-20T12:35:34.627Z,58.01
2023-02-20T12:36:34.612Z,58.17
2023-02-20T12:37:34.634Z,65.74
2023-02-20T12:38:34.627Z,66.55
2023-02-20T12:39:34.748Z,65.26
2023-02-20T12:40:34.648Z,68.16
2023-02-20T12:41:34.585Z,67.19
2023-02-20T12:42:34.573Z,60.42
2023-02-20T12:43:34.558Z,65.26
2023-02-20T12:44:34.582Z,59.78
2023-02-20T12:45:35.220Z,59.62
2023-02-20T12:46:34.631Z,66.55
2023-02-20T12:47:34.542Z,59.62
2023-02-20T12:48:34.543Z,68.48
2023-02-20T12:49:34.566Z,67.84
2023-02-20T12:50:34.563Z,67.19
2023-02-20T12:51:34.521Z,64.45
2023-02-20T12:52:34.541Z,66.06