createdAt,value
2023-02-11T00:00:50.647Z,25.37
2023-02-11T00:03:22.842Z,27.33
2023-02-11T00:05:59.632Z,27.60
2023-02-11T00:08:28.409Z,26.40
2023-02-11T00:10:58.575Z,28.70
2023-02-11T00:13:27.460Z,28.43
2023-02-11T00:15:57.490Z,25.70
2023-02-11T00:18:27.900Z,28.50
2023-02-11T00:20:59.557Z,29.10
2023-02-11T00:23:27.592Z,29.17
2023-02-11T00:25:57.074Z,30.30
2023-02-11T00:28:25.278Z,28.13
2023-02-11T00:30:57.881Z,29.47
2023-02-11T00:33:26.655Z,27.37
2023-02-11T00:35:57.331Z,28.67
2023-02-11T00:38:25.818Z,30.17
2023-02-11T00:40:54.946Z,30.83
2023-02-11T00:43:24.663Z,28.30
2023-02-11T00:45:53.411Z,29.67
2023-02-11T00:48:22.857Z,29.53
2023-02-11T00:50:51.308Z,29.33
2023-02-11T00:53:25.125Z,29.10
2023-02-11T00:55:54.947Z,29.83
2023-02-11T00:58:26.335Z,29.00
2023-02-11T01:00:58.617Z,28.13
2023-02-11T01:03:30.082Z,29.03
2023-02-11T01:05:59.608Z,28.83
2023-02-11T01:08:28.886Z,29.53
2023-02-11T01:11:00.651Z,28.17
2023-02-11T01:13:30.876Z,28.57
2023-02-11T01:15:59.513Z,29.43
2023-02-11T01:18:29.171Z,29.07
2023-02-11T01:20:59.067Z,29.10
2023-02-11T01:23:29.988Z,29.47
2023-02-11T01:26:00.908Z,30.30
2023-02-11T01:28:32.060Z,29.50
2023-02-11T01:31:01.440Z,29.77
2023-02-11T01:33:31.441Z,28.13
2023-02-11T01:36:05.958Z,28.03
2023-02-11T01:38:36.000Z,27.70
2023-02-11T01:41:08.369Z,27.73
2023-02-11T01:43:39.147Z,30.30
2023-02-11T01:46:34.129Z,26.27
2023-02-11T01:49:07.163Z,27.13
2023-02-11T01:51:40.713Z,28.90
2023-02-11T01:54:30.858Z,27.80
2023-02-11T01:57:21.569Z,28.47
2023-02-11T01:59:57.405Z,28.80
2023-02-11T02:02:33.663Z,29.70
2023-02-11T02:05:11.316Z,30.50
2023-02-11T02:07:47.406Z,30.67
2023-02-11T02:10:22.154Z,30.30
2023-02-11T02:12:53.155Z,30.43
2023-02-11T02:15:27.451Z,30.23
2023-02-11T02:18:11.819Z,29.57
2023-02-11T02:21:08.490Z,29.20
2023-02-11T02:23:58.946Z,29.80
2023-02-11T02:27:07.083Z,29.17
2023-02-11T02:30:01.755Z,27.37
2023-02-11T02:32:57.939Z,28.63
2023-02-11T02:35:36.021Z,27.97
2023-02-11T02:38:12.230Z,28.53
2023-02-11T02:40:47.955Z,28.53
2023-02-11T02:43:17.905Z,29.33
2023-02-11T02:45:47.416Z,28.93
2023-02-11T02:48:33.646Z,28.10
2023-02-11T02:51:12.279Z,29.37
2023-02-11T02:53:54.290Z,28.97
2023-02-11T02:56:33.503Z,28.23
2023-02-11T02:59:20.415Z,25.40
2023-02-11T03:01:59.435Z,28.13
2023-02-11T03:04:35.288Z,27.50
2023-02-11T03:07:13.672Z,29.20
2023-02-11T03:09:46.674Z,28.50
2023-02-11T03:12:16.820Z,29.80
2023-02-11T03:14:46.842Z,23.63
2023-02-11T03:17:17.995Z,28.43
2023-02-11T03:19:52.225Z,28.73
2023-02-11T03:22:26.924Z,27.43
2023-02-11T03:24:58.516Z,28.07
2023-02-11T03:27:31.966Z,29.60
2023-02-11T03:30:07.212Z,27.77
2023-02-11T03:32:43.981Z,29.23
2023-02-11T03:35:21.583Z,28.67
2023-02-11T03:37:56.284Z,27.00
2023-02-11T03:40:29.727Z,24.73
2023-02-11T03:43:01.159Z,22.63
2023-02-11T03:45:31.655Z,28.50
2023-02-11T03:48:03.870Z,28.53
2023-02-11T03:50:37.141Z,27.33
2023-02-11T03:53:06.702Z,29.27
2023-02-11T03:55:38.865Z,26.40
2023-02-11T03:58:08.670Z,27.73
2023-02-11T04:00:41.169Z,27.57
2023-02-11T04:03:19.337Z,27.33
2023-02-11T04:05:54.279Z,27.53
2023-02-11T04:08:22.226Z,26.60
2023-02-11T04:10:50.714Z,27.87
2023-02-11T04:13:18.936Z,26.97
2023-02-11T04:15:49.109Z,28.33
2023-02-11T04:18:18.282Z,27.77
2023-02-11T04:20:50.371Z,28.90
2023-02-11T04:23:21.493Z,26.70
2023-02-11T04:25:50.799Z,26.73
2023-02-11T04:28:19.811Z,25.77
2023-02-11T04:30:52.197Z,26.63
2023-02-11T04:33:20.525Z,25.73
2023-02-11T04:35:52.312Z,27.17
2023-02-11T04:38:21.123Z,26.10
2023-02-11T04:40:50.033Z,26.20
2023-02-11T04:43:17.940Z,26.70
2023-02-11T04:45:49.340Z,25.37
2023-02-11T04:48:17.745Z,25.67
2023-02-11T04:50:46.065Z,24.57
2023-02-11T04:53:17.829Z,25.50
2023-02-11T04:55:46.171Z,25.03
2023-02-11T04:58:14.259Z,26.57
2023-02-11T05:00:44.144Z,26.23
2023-02-11T05:03:14.039Z,25.97
2023-02-11T05:05:43.684Z,24.70
2023-02-11T05:08:15.798Z,26.67
2023-02-11T05:10:50.990Z,25.77
2023-02-11T05:13:19.700Z,24.73
2023-02-11T05:15:50.650Z,25.43
2023-02-11T05:18:19.137Z,25.87
2023-02-11T05:20:48.892Z,24.10
2023-02-11T05:23:18.067Z,24.50
2023-02-11T05:25:49.884Z,25.60
2023-02-11T05:28:19.717Z,25.00
2023-02-11T05:30:47.900Z,25.63
2023-02-11T05:33:17.187Z,25.73
2023-02-11T05:35:47.437Z,26.20
2023-02-11T05:38:18.416Z,26.03
2023-02-11T05:40:48.313Z,24.03
2023-02-11T05:43:18.147Z,26.93
2023-02-11T05:45:46.837Z,24.53
2023-02-11T05:48:15.605Z,25.60
2023-02-11T05:50:45.249Z,24.53
2023-02-11T05:53:15.782Z,21.07
2023-02-11T05:55:51.215Z,24.87
2023-02-11T05:58:25.575Z,24.80
2023-02-11T06:00:53.866Z,23.77
2023-02-11T06:03:24.395Z,23.87
2023-02-11T06:05:53.151Z,24.70
2023-02-11T06:08:21.477Z,23.40
2023-02-11T06:10:50.670Z,25.60
2023-02-11T06:13:25.862Z,23.80
2023-02-11T06:15:58.479Z,21.97
2023-02-11T06:18:27.488Z,24.23
2023-02-11T06:20:56.033Z,24.73
2023-02-11T06:23:29.124Z,24.90
2023-02-11T06:26:04.520Z,23.70
2023-02-11T06:28:36.550Z,22.20
2023-02-11T06:31:08.183Z,23.20
2023-02-11T06:33:37.087Z,22.77
2023-02-11T06:36:14.246Z,23.57
2023-02-11T06:38:44.774Z,24.30
2023-02-11T06:41:14.110Z,24.70
2023-02-11T06:43:46.058Z,24.90
2023-02-11T06:46:32.833Z,23.10
2023-02-11T06:49:01.852Z,23.50
2023-02-11T06:51:32.100Z,23.73
2023-02-11T06:54:01.555Z,19.57
2023-02-11T06:56:32.664Z,22.13
2023-02-11T06:59:03.692Z,24.83
2023-02-11T07:01:34.732Z,23.43
2023-02-11T07:04:03.671Z,22.13
2023-02-11T07:06:35.262Z,23.67
2023-02-11T07:09:05.153Z,23.97
2023-02-11T07:11:35.086Z,23.80
2023-02-11T07:14:17.564Z,23.67
2023-02-11T07:16:48.845Z,21.57
2023-02-11T07:19:20.114Z,22.73
2023-02-11T07:21:49.673Z,23.13
2023-02-11T07:24:20.960Z,22.67
2023-02-11T07:26:49.904Z,21.67
2023-02-11T07:29:25.944Z,23.07
2023-02-11T07:31:56.999Z,21.13
2023-02-11T07:34:27.235Z,22.67
2023-02-11T07:36:59.333Z,20.97
2023-02-11T07:39:29.456Z,24.23
2023-02-11T07:42:01.508Z,21.80
2023-02-11T07:44:33.552Z,22.53
2023-02-11T07:47:03.086Z,21.37
2023-02-11T07:49:45.972Z,21.07
2023-02-11T07:52:19.214Z,23.37
2023-02-11T07:54:47.471Z,22.50
2023-02-11T07:57:17.034Z,22.90
2023-02-11T07:59:52.446Z,21.37
2023-02-11T08:02:30.693Z,22.30
2023-02-11T08:04:59.311Z,19.33
2023-02-11T08:07:29.699Z,20.23
2023-02-11T08:10:17.783Z,21.47
2023-02-11T08:12:47.873Z,21.97
2023-02-11T08:15:21.456Z,23.23
2023-02-11T08:17:53.257Z,21.27
2023-02-11T08:20:21.962Z,21.37
2023-02-11T08:22:51.323Z,22.20
2023-02-11T08:28:10.495Z,20.53
2023-02-11T08:30:57.238Z,23.20
2023-02-11T08:33:27.599Z,21.70
2023-02-11T08:35:56.164Z,22.07
2023-02-11T08:38:27.586Z,21.27
2023-02-11T08:40:55.798Z,21.90
2023-02-11T08:43:24.320Z,22.43
2023-02-11T08:45:57.062Z,21.17
2023-02-11T08:48:25.098Z,22.03
2023-02-11T08:50:56.939Z,20.70
2023-02-11T08:53:29.170Z,21.03
2023-02-11T08:55:58.365Z,22.20
2023-02-11T08:58:26.546Z,22.13
2023-02-11T09:01:02.052Z,22.40
2023-02-11T09:03:32.748Z,22.63
2023-02-11T09:06:09.316Z,22.87
2023-02-11T09:08:46.323Z,21.90
2023-02-11T09:11:19.689Z,21.00
2023-02-11T09:14:02.866Z,22.13
2023-02-11T09:16:49.359Z,21.60
2023-02-11T09:19:18.628Z,23.23
2023-02-11T09:21:48.809Z,22.73
2023-02-11T09:24:20.521Z,22.47
2023-02-11T09:26:49.873Z,23.00
2023-02-11T09:29:21.891Z,23.07
2023-02-11T09:31:53.821Z,22.43
2023-02-11T09:34:22.275Z,22.77
2023-02-11T09:36:52.292Z,20.93
2023-02-11T09:39:22.648Z,22.90
2023-02-11T09:42:14.873Z,21.87
2023-02-11T09:44:49.568Z,21.83
2023-02-11T09:47:34.060Z,23.30
2023-02-11T09:50:09.155Z,23.30
2023-02-11T09:52:48.517Z,22.17
2023-02-11T09:55:28.425Z,22.23
2023-02-11T09:57:58.403Z,18.20
2023-02-11T10:00:38.816Z,23.63
2023-02-11T10:03:42.764Z,23.13
2023-02-11T10:06:41.544Z,23.00
2023-02-11T10:09:39.823Z,21.10
2023-02-11T10:12:50.821Z,24.10
2023-02-11T10:15:38.833Z,23.93
2023-02-11T10:18:33.885Z,24.23
2023-02-11T10:21:26.015Z,22.87
2023-02-11T10:24:04.806Z,23.37
2023-02-11T10:32:46.192Z,24.03
2023-02-11T10:38:16.561Z,23.93
2023-02-11T10:40:51.730Z,23.10
2023-02-11T10:43:27.836Z,23.97
2023-02-11T10:46:04.094Z,25.50
2023-02-11T10:49:00.028Z,22.97
2023-02-11T10:51:47.503Z,24.20
2023-02-11T10:54:23.648Z,23.67
2023-02-11T10:59:48.305Z,23.83
2023-02-11T11:02:34.726Z,24.10
2023-02-11T11:05:05.728Z,23.20
2023-02-11T11:07:36.576Z,22.23
2023-02-11T11:10:09.709Z,22.33
2023-02-11T11:12:50.839Z,21.03
2023-02-11T11:15:26.636Z,20.83
2023-02-11T11:18:21.326Z,19.53
2023-02-11T11:20:59.931Z,23.73
2023-02-11T11:23:30.776Z,22.87
2023-02-11T11:26:23.376Z,22.00
2023-02-11T11:28:57.882Z,22.50
2023-02-11T11:31:47.393Z,19.77
2023-02-11T11:34:25.957Z,22.10
2023-02-11T11:36:56.735Z,21.17
2023-02-11T11:39:28.577Z,21.13
2023-02-11T11:42:01.328Z,19.97
2023-02-11T11:44:36.832Z,22.00
2023-02-11T11:47:42.783Z,22.93
2023-02-11T11:50:24.005Z,22.87
2023-02-11T11:53:13.365Z,21.33
2023-02-11T11:55:53.694Z,21.83
2023-02-11T11:58:24.344Z,22.20
2023-02-11T12:01:08.231Z,22.70
2023-02-11T12:04:05.773Z,21.97
2023-02-11T12:06:42.637Z,20.17
2023-02-11T12:09:28.216Z,20.97
2023-02-11T12:12:19.209Z,19.83
2023-02-11T12:15:02.842Z,20.07
2023-02-11T12:17:54.872Z,23.60
2023-02-11T12:20:35.268Z,20.20
2023-02-11T12:23:45.082Z,21.50
2023-02-11T12:26:21.725Z,20.10
2023-02-11T12:29:34.124Z,20.80
2023-02-11T12:32:36.885Z,21.00
2023-02-11T12:35:45.132Z,24.07
2023-02-11T12:38:34.638Z,21.50
2023-02-11T12:41:45.748Z,22.20
2023-02-11T12:44:32.362Z,22.93
2023-02-11T12:47:14.090Z,23.07
2023-02-11T12:50:17.967Z,22.17
2023-02-11T12:53:16.025Z,21.63
2023-02-11T12:55:51.724Z,21.70
2023-02-11T12:58:42.814Z,21.27
2023-02-11T13:01:35.680Z,21.80
2023-02-11T13:04:12.861Z,20.20
2023-02-11T13:06:50.362Z,20.77
2023-02-11T13:09:27.657Z,20.03
2023-02-11T13:12:21.017Z,20.43
2023-02-11T13:14:53.528Z,20.27
2023-02-11T13:17:33.446Z,20.10
2023-02-11T13:20:18.028Z,20.20
2023-02-11T13:22:57.492Z,19.30
2023-02-11T13:25:33.981Z,17.23
2023-02-11T13:28:29.983Z,19.47
2023-02-11T13:31:04.387Z,18.73
2023-02-11T13:33:35.994Z,18.77
2023-02-11T13:36:43.792Z,18.20
2023-02-11T13:39:29.821Z,18.57
2023-02-11T13:42:08.478Z,18.90
2023-02-11T13:50:27.283Z,19.20
2023-02-11T13:53:16.178Z,17.47
2023-02-11T13:55:50.351Z,19.13
2023-02-11T13:58:32.872Z,17.83
2023-02-11T14:01:09.909Z,16.60
2023-02-11T14:04:07.170Z,16.33
2023-02-11T14:07:05.468Z,17.73
2023-02-11T14:09:39.461Z,15.83
2023-02-11T14:12:41.650Z,16.50
2023-02-11T14:15:25.761Z,16.70
2023-02-11T14:17:54.676Z,16.97
2023-02-11T14:20:51.689Z,16.60
2023-02-11T14:23:30.017Z,16.50
2023-02-11T14:26:21.430Z,17.33
2023-02-11T14:29:02.857Z,15.57
2023-02-11T14:31:41.022Z,16.43
2023-02-11T14:34:40.374Z,16.37
2023-02-11T14:37:29.129Z,16.83
2023-02-11T14:40:12.073Z,15.90
2023-02-11T14:42:44.025Z,16.27
2023-02-11T14:45:21.406Z,15.17
2023-02-11T14:47:54.936Z,16.23
2023-02-11T14:50:28.288Z,16.63
2023-02-11T14:52:59.283Z,17.27
2023-02-11T14:55:33.961Z,17.57
2023-02-11T14:58:15.105Z,16.00
2023-02-11T15:01:02.070Z,17.40
2023-02-11T15:03:36.985Z,17.20
2023-02-11T15:06:23.773Z,16.07
2023-02-11T15:09:03.328Z,15.40
2023-02-11T15:11:42.742Z,17.30
2023-02-11T15:14:26.215Z,16.13
2023-02-11T15:16:58.370Z,16.17
2023-02-11T15:19:34.398Z,16.00
2023-02-11T15:22:05.752Z,15.53
2023-02-11T15:24:41.738Z,17.43
2023-02-11T15:27:15.035Z,15.80
2023-02-11T15:29:46.590Z,15.43
2023-02-11T15:32:19.112Z,15.37
2023-02-11T15:34:48.604Z,15.87
2023-02-11T15:37:23.153Z,14.90
2023-02-11T15:40:15.141Z,14.47
2023-02-11T15:42:56.250Z,15.27
2023-02-11T15:45:30.408Z,14.77
2023-02-11T15:48:08.060Z,14.23
2023-02-11T15:50:41.758Z,14.93
2023-02-11T15:53:29.588Z,14.03
2023-02-11T15:56:07.405Z,14.20
2023-02-11T15:58:38.735Z,14.20
2023-02-11T16:01:11.758Z,14.43
2023-02-11T16:03:43.513Z,13.33
2023-02-11T16:06:23.675Z,14.17
2023-02-11T16:09:03.663Z,13.43
2023-02-11T16:11:35.671Z,13.00
2023-02-11T16:14:25.858Z,12.07
2023-02-11T16:16:58.932Z,13.20
2023-02-11T16:22:18.750Z,13.07
2023-02-11T16:24:57.839Z,14.13
2023-02-11T16:27:30.777Z,14.93
2023-02-11T16:30:03.348Z,14.53
2023-02-11T16:32:32.826Z,14.53
2023-02-11T16:35:06.264Z,14.33
2023-02-11T16:37:35.682Z,14.47
2023-02-11T16:40:05.354Z,14.33
2023-02-11T16:42:38.672Z,14.10
2023-02-11T16:45:09.029Z,14.83
2023-02-11T16:47:41.418Z,15.87
2023-02-11T16:50:17.632Z,15.63
2023-02-11T16:52:46.598Z,15.50
2023-02-11T16:55:18.126Z,14.37
2023-02-11T16:57:56.109Z,15.00
2023-02-11T17:00:26.173Z,13.67
2023-02-11T17:02:58.674Z,15.30
2023-02-11T17:05:28.749Z,14.47
2023-02-11T17:07:57.252Z,14.80
2023-02-11T17:10:30.894Z,14.23
2023-02-11T17:13:02.646Z,14.37
2023-02-11T17:15:34.070Z,14.50
2023-02-11T17:18:02.636Z,14.97
2023-02-11T17:20:32.912Z,15.27
2023-02-11T17:23:02.289Z,15.73
2023-02-11T17:25:32.648Z,17.33
2023-02-11T17:28:03.218Z,17.00
2023-02-11T17:30:34.922Z,17.37
2023-02-11T17:33:05.711Z,16.97
2023-02-11T17:35:35.310Z,17.17
2023-02-11T17:38:06.387Z,17.70
2023-02-11T17:40:35.419Z,17.20
2023-02-11T17:43:07.188Z,16.33
2023-02-11T17:45:43.023Z,18.17
2023-02-11T17:48:19.646Z,18.33
2023-02-11T17:50:52.829Z,19.43
2023-02-11T17:53:21.448Z,18.50
2023-02-11T17:55:58.261Z,17.63
2023-02-11T17:58:28.658Z,19.13
2023-02-11T18:01:00.562Z,19.80
2023-02-11T18:03:28.887Z,18.70
2023-02-11T18:06:20.149Z,19.30
2023-02-11T18:08:50.889Z,18.60
2023-02-11T18:11:25.714Z,17.90
2023-02-11T18:13:55.707Z,17.87
2023-02-11T18:16:28.962Z,18.60
2023-02-11T18:18:58.626Z,18.93
2023-02-11T18:21:31.022Z,18.40
2023-02-11T18:24:05.989Z,19.17
2023-02-11T18:26:37.740Z,18.43
2023-02-11T18:29:10.743Z,19.37
2023-02-11T18:31:40.691Z,18.87
2023-02-11T18:34:10.774Z,18.43
2023-02-11T18:36:43.282Z,18.90
2023-02-11T18:39:14.848Z,18.23
2023-02-11T18:41:44.887Z,18.47
2023-02-11T18:44:25.795Z,18.50
2023-02-11T18:46:56.979Z,18.43
2023-02-11T18:49:25.619Z,19.37
2023-02-11T18:51:55.644Z,18.97
2023-02-11T18:54:24.661Z,19.27
2023-02-11T18:56:54.608Z,19.30
2023-02-11T18:59:25.251Z,17.53
2023-02-11T19:01:54.015Z,19.70
2023-02-11T19:04:24.190Z,18.33
2023-02-11T19:06:55.253Z,18.67
2023-02-11T19:09:23.503Z,17.53
2023-02-11T19:11:54.447Z,18.20
2023-02-11T19:14:24.919Z,18.00
2023-02-11T19:16:59.238Z,18.87
2023-02-11T19:19:30.067Z,17.63
2023-02-11T19:22:02.573Z,18.50
2023-02-11T19:24:38.647Z,18.53
2023-02-11T19:27:11.356Z,18.73
2023-02-11T19:29:40.408Z,18.60
2023-02-11T19:32:09.789Z,18.53
2023-02-11T19:34:41.628Z,18.73
2023-02-11T19:37:14.256Z,18.60
2023-02-11T19:39:43.043Z,18.73
2023-02-11T19:42:12.636Z,17.63
2023-02-11T19:44:41.529Z,17.80
2023-02-11T19:47:15.202Z,18.23
2023-02-11T19:49:46.228Z,17.07
2023-02-11T19:52:16.284Z,19.27
2023-02-11T19:54:44.720Z,18.10
2023-02-11T19:57:13.552Z,17.80
2023-02-11T19:59:41.871Z,18.57
2023-02-11T20:02:14.173Z,18.30
2023-02-11T20:04:46.711Z,17.90
2023-02-11T20:07:18.462Z,18.10
2023-02-11T20:09:47.744Z,19.03
2023-02-11T20:12:16.510Z,17.67
2023-02-11T20:14:46.308Z,17.53
2023-02-11T20:17:16.165Z,18.23
2023-02-11T20:19:45.528Z,18.97
2023-02-11T20:22:19.661Z,18.43
2023-02-11T20:24:49.198Z,18.70
2023-02-11T20:27:19.961Z,18.93
2023-02-11T20:29:49.339Z,19.03
2023-02-11T20:32:19.194Z,18.90
2023-02-11T20:34:47.879Z,18.50
2023-02-11T20:37:19.763Z,19.03
2023-02-11T20:39:51.288Z,18.37
2023-02-11T20:42:20.430Z,18.30
2023-02-11T20:44:48.674Z,17.57
2023-02-11T20:47:17.875Z,18.20
2023-02-11T20:49:47.058Z,18.57
2023-02-11T20:52:18.450Z,19.53
2023-02-11T20:54:47.868Z,19.20
2023-02-11T20:57:31.156Z,19.33
2023-02-11T21:00:01.135Z,18.20
2023-02-11T21:02:30.506Z,18.47
2023-02-11T21:05:00.688Z,19.30
2023-02-11T21:07:33.654Z,19.27
2023-02-11T21:10:03.444Z,19.93
2023-02-11T21:12:31.257Z,18.43
2023-02-11T21:15:00.453Z,19.93
2023-02-11T21:17:29.047Z,18.57
2023-02-11T21:20:04.704Z,19.13
2023-02-11T21:22:36.275Z,18.37
2023-02-11T21:25:06.285Z,17.70
2023-02-11T21:27:34.845Z,18.70
2023-02-11T21:30:05.250Z,18.33
2023-02-11T21:32:33.920Z,18.40
2023-02-11T21:35:04.189Z,19.37
2023-02-11T21:37:32.280Z,18.40
2023-02-11T21:40:03.542Z,18.20
2023-02-11T21:42:32.634Z,18.77
2023-02-11T21:45:02.747Z,18.93
2023-02-11T21:47:30.831Z,19.50
2023-02-11T21:49:59.073Z,18.97
2023-02-11T21:52:27.421Z,19.03
2023-02-11T21:54:56.061Z,19.57
2023-02-11T21:57:27.288Z,17.73
2023-02-11T21:59:55.336Z,18.10
2023-02-11T22:02:23.677Z,18.20
2023-02-11T22:04:53.831Z,19.67
2023-02-11T22:07:23.169Z,18.83
2023-02-11T22:09:55.739Z,17.77
2023-02-11T22:12:25.398Z,18.60
2023-02-11T22:14:54.530Z,17.90
2023-02-11T22:17:23.151Z,18.30
2023-02-11T22:19:52.169Z,17.77
2023-02-11T22:22:24.005Z,18.43
2023-02-11T22:25:00.543Z,18.77
2023-02-11T22:27:36.630Z,17.93
2023-02-11T22:30:07.825Z,18.93
2023-02-11T22:32:38.834Z,18.53
2023-02-11T22:35:08.152Z,18.67
2023-02-11T22:37:37.818Z,17.80
2023-02-11T22:40:09.497Z,18.30
2023-02-11T22:42:39.373Z,18.97
2023-02-11T22:45:14.817Z,18.13
2023-02-11T22:47:48.452Z,18.40
2023-02-11T22:50:17.273Z,18.70
2023-02-11T22:52:45.286Z,19.33
2023-02-11T22:55:13.310Z,19.50
2023-02-11T22:57:43.035Z,19.47
2023-02-11T23:00:12.559Z,20.17
2023-02-11T23:02:42.319Z,18.53
2023-02-11T23:05:13.542Z,18.70
2023-02-11T23:07:42.237Z,21.57
2023-02-11T23:10:13.544Z,20.73
2023-02-11T23:12:44.601Z,18.57
2023-02-11T23:15:14.608Z,20.33
2023-02-11T23:17:42.946Z,19.33
2023-02-11T23:20:11.982Z,19.13
2023-02-11T23:22:39.852Z,19.47
2023-02-11T23:25:09.976Z,19.43
2023-02-11T23:27:39.871Z,19.30
2023-02-11T23:30:14.011Z,20.13
2023-02-11T23:32:43.670Z,19.43
2023-02-11T23:35:14.046Z,19.73
2023-02-11T23:37:42.828Z,18.67
2023-02-11T23:40:12.549Z,19.43
2023-02-11T23:42:42.218Z,18.43
2023-02-11T23:45:11.932Z,18.83
2023-02-11T23:47:42.664Z,17.83
2023-02-11T23:50:14.907Z,17.83
2023-02-11T23:52:44.253Z,19.47
2023-02-11T23:55:13.164Z,17.67
2023-02-11T23:57:42.015Z,19.13
