createdAt,value
2019-05-02T00:02:28.911Z,23.60
2019-05-02T00:04:57.118Z,23.25
2019-05-02T00:07:24.676Z,22.00
2019-05-02T00:09:52.440Z,23.60
2019-05-02T00:12:20.001Z,22.73
2019-05-02T00:14:47.640Z,22.87
2019-05-02T00:17:15.507Z,22.87
2019-05-02T00:19:45.145Z,21.48
2019-05-02T00:22:17.024Z,21.95
2019-05-02T00:24:41.669Z,21.57
2019-05-02T00:27:09.113Z,21.30
2019-05-02T00:29:36.667Z,22.58
2019-05-02T00:32:04.228Z,23.73
2019-05-02T00:34:31.649Z,21.27
2019-05-02T00:36:59.164Z,23.33
2019-05-02T00:39:26.619Z,22.47
2019-05-02T00:41:54.046Z,24.43
2019-05-02T00:44:21.542Z,22.23
2019-05-02T00:46:48.984Z,23.10
2019-05-02T00:49:16.442Z,24.50
2019-05-02T00:51:43.860Z,24.47
2019-05-02T00:54:12.252Z,24.63
2019-05-02T00:56:40.138Z,23.27
2019-05-02T00:59:08.987Z,23.27
2019-05-02T01:01:48.968Z,24.13
2019-05-02T01:04:36.654Z,23.87
2019-05-02T01:07:04.419Z,25.03
2019-05-02T01:09:32.773Z,23.77
2019-05-02T01:12:03.099Z,25.97
2019-05-02T01:14:31.834Z,24.73
2019-05-02T01:16:58.819Z,24.43
2019-05-02T01:19:26.362Z,25.27
2019-05-02T01:21:53.783Z,24.40
2019-05-02T01:24:21.214Z,24.47
2019-05-02T01:27:06.461Z,25.47
2019-05-02T01:29:40.812Z,23.77
2019-05-02T01:32:15.354Z,24.83
2019-05-02T01:35:05.059Z,24.27
2019-05-02T01:37:54.850Z,25.33
2019-05-02T01:40:21.460Z,27.93
2019-05-02T01:42:50.768Z,26.00
2019-05-02T01:45:18.169Z,26.97
2019-05-02T01:47:45.607Z,27.60
2019-05-02T01:50:13.478Z,25.93
2019-05-02T01:52:40.938Z,25.87
2019-05-02T01:55:08.591Z,26.13
2019-05-02T01:57:40.010Z,27.43
2019-05-02T02:00:09.327Z,26.97
2019-05-02T02:02:35.031Z,27.30
2019-05-02T02:05:02.601Z,27.57
2019-05-02T02:07:30.041Z,26.47
2019-05-02T02:09:57.463Z,27.63
2019-05-02T02:12:25.007Z,26.00
2019-05-02T02:14:53.638Z,25.00
2019-05-02T02:17:21.739Z,27.33
2019-05-02T02:19:53.900Z,27.67
2019-05-02T02:22:41.166Z,26.03
2019-05-02T02:25:32.178Z,25.00
2019-05-02T02:28:01.031Z,25.83
2019-05-02T02:30:29.053Z,27.63
2019-05-02T02:33:00.486Z,26.77
2019-05-02T02:35:25.929Z,26.53
2019-05-02T02:37:55.755Z,27.00
2019-05-02T02:40:32.840Z,25.37
2019-05-02T02:42:51.865Z,25.03
2019-05-02T02:45:43.748Z,26.93
2019-05-02T02:48:33.573Z,29.87
2019-05-02T02:51:00.491Z,27.73
2019-05-02T02:53:30.493Z,29.00
2019-05-02T02:56:03.874Z,28.90
2019-05-02T02:58:31.105Z,28.70
2019-05-02T03:00:58.615Z,28.00
2019-05-02T03:03:28.150Z,27.40
2019-05-02T03:05:58.586Z,26.90
2019-05-02T03:08:25.555Z,27.37
2019-05-02T03:10:53.418Z,25.70
2019-05-02T03:13:52.361Z,26.07
2019-05-02T03:16:20.538Z,25.83
2019-05-02T03:18:48.184Z,25.80
2019-05-02T03:21:20.337Z,26.07
2019-05-02T03:23:45.126Z,25.93
2019-05-02T03:26:14.751Z,25.20
2019-05-02T03:28:41.960Z,27.70
2019-05-02T03:31:23.875Z,26.67
2019-05-02T03:33:54.872Z,26.37
2019-05-02T03:36:25.938Z,25.83
2019-05-02T03:38:38.176Z,24.53
2019-05-02T03:41:05.630Z,24.70
2019-05-02T03:43:33.165Z,23.50
2019-05-02T03:46:00.714Z,22.50
2019-05-02T03:48:28.142Z,23.70
2019-05-02T03:50:55.630Z,21.87
2019-05-02T03:53:25.444Z,21.97
2019-05-02T03:55:52.678Z,22.70
2019-05-02T03:58:20.746Z,22.13
2019-05-02T04:00:48.216Z,24.23
2019-05-02T04:03:17.542Z,23.97
2019-05-02T04:05:45.591Z,22.27
2019-05-02T04:08:19.709Z,21.67
2019-05-02T04:11:17.476Z,20.77
2019-05-02T04:13:44.883Z,20.10
2019-05-02T04:16:15.277Z,22.70
2019-05-02T04:18:42.095Z,24.57
2019-05-02T04:21:09.643Z,23.13
2019-05-02T04:23:37.826Z,22.90
2019-05-02T04:26:06.857Z,24.77
2019-05-02T04:28:34.593Z,24.07
2019-05-02T04:31:02.047Z,23.50
2019-05-02T04:33:34.619Z,22.70
2019-05-02T04:35:59.749Z,23.03
2019-05-02T04:38:39.002Z,23.17
2019-05-02T04:40:59.151Z,21.53
2019-05-02T04:43:28.726Z,22.93
2019-05-02T04:45:59.679Z,21.43
2019-05-02T04:48:25.233Z,18.57
2019-05-02T04:51:02.027Z,19.50
2019-05-02T04:53:25.887Z,18.83
2019-05-02T04:56:01.566Z,18.83
2019-05-02T04:58:27.587Z,18.13
2019-05-02T05:00:54.084Z,19.50
2019-05-02T05:03:21.169Z,19.23
2019-05-02T05:05:48.456Z,18.67
2019-05-02T05:08:19.628Z,18.23
2019-05-02T05:10:45.170Z,18.17
2019-05-02T05:13:19.714Z,18.50
2019-05-02T05:15:48.754Z,18.33
2019-05-02T05:18:14.392Z,18.80
2019-05-02T05:20:40.594Z,18.80
2019-05-02T05:23:08.307Z,19.63
2019-05-02T05:25:41.252Z,18.90
2019-05-02T05:28:09.073Z,19.60
2019-05-02T05:30:39.601Z,19.92
2019-05-02T05:33:09.937Z,19.52
2019-05-02T05:35:35.198Z,18.82
2019-05-02T05:38:02.707Z,18.87
2019-05-02T05:40:32.013Z,18.80
2019-05-02T05:43:02.113Z,18.65
2019-05-02T05:45:28.831Z,18.60
2019-05-02T05:47:57.540Z,19.20
2019-05-02T05:50:27.477Z,19.00
2019-05-02T05:52:54.812Z,19.95
2019-05-02T05:55:24.315Z,20.30
2019-05-02T05:57:59.548Z,20.05
2019-05-02T06:00:23.249Z,20.10
2019-05-02T06:02:56.057Z,19.80
2019-05-02T06:05:20.268Z,19.65
2019-05-02T06:07:47.734Z,18.73
2019-05-02T06:10:15.190Z,20.10
2019-05-02T06:12:42.702Z,19.73
2019-05-02T06:15:10.489Z,18.92
2019-05-02T06:17:38.780Z,20.72
2019-05-02T06:20:06.722Z,19.67
2019-05-02T06:22:34.455Z,19.95
2019-05-02T06:25:08.819Z,20.25
2019-05-02T06:27:34.881Z,20.50
2019-05-02T06:30:03.410Z,20.32
2019-05-02T06:32:30.873Z,20.05
2019-05-02T06:34:58.319Z,20.25
2019-05-02T06:37:25.814Z,21.05
2019-05-02T06:39:53.258Z,21.60
2019-05-02T06:42:20.734Z,20.52
2019-05-02T06:44:48.237Z,22.07
2019-05-02T06:47:15.691Z,21.25
2019-05-02T06:49:43.438Z,21.77
2019-05-02T06:52:10.894Z,22.10
2019-05-02T06:54:38.344Z,22.73
2019-05-02T06:57:05.836Z,24.72
2019-05-02T06:59:33.328Z,22.87
2019-05-02T07:02:00.896Z,23.95
2019-05-02T07:04:28.386Z,24.27
2019-05-02T07:06:58.991Z,24.18
2019-05-02T07:09:25.183Z,25.85
2019-05-02T07:11:57.384Z,25.30
2019-05-02T07:14:23.379Z,23.02
2019-05-02T07:17:00.370Z,26.65
2019-05-02T07:19:32.356Z,23.52
2019-05-02T07:22:04.056Z,25.02
2019-05-02T07:24:30.676Z,26.52
2019-05-02T07:26:58.323Z,25.12
2019-05-02T07:29:25.771Z,26.82
2019-05-02T07:31:53.577Z,27.13
2019-05-02T07:34:21.148Z,26.68
2019-05-02T07:36:48.612Z,28.77
2019-05-02T07:39:16.342Z,28.40
2019-05-02T07:41:43.792Z,30.68
2019-05-02T07:44:11.272Z,30.45
2019-05-02T07:46:51.240Z,30.20
2019-05-02T07:49:08.002Z,30.52
2019-05-02T07:51:35.525Z,36.42
2019-05-02T07:54:03.014Z,32.67
2019-05-02T07:56:30.483Z,30.97
2019-05-02T07:58:57.927Z,34.43
2019-05-02T08:01:25.438Z,35.13
2019-05-02T08:03:52.960Z,36.90
2019-05-02T08:06:24.263Z,35.60
2019-05-02T08:08:49.713Z,32.80
2019-05-02T08:11:17.178Z,31.82
2019-05-02T08:13:44.652Z,31.65
2019-05-02T08:16:12.119Z,32.40
2019-05-02T08:18:39.570Z,31.85
2019-05-02T08:21:07.098Z,32.45
2019-05-02T08:23:34.545Z,32.25
2019-05-02T08:26:02.060Z,36.25
2019-05-02T08:28:38.760Z,35.00
2019-05-02T08:31:06.472Z,35.43
2019-05-02T08:33:34.805Z,35.88
2019-05-02T08:36:03.395Z,39.42
2019-05-02T08:38:30.879Z,39.78
2019-05-02T08:40:58.332Z,40.75
2019-05-02T08:43:25.774Z,38.38
2019-05-02T08:45:53.292Z,37.33
2019-05-02T08:48:22.698Z,36.50
2019-05-02T08:50:50.015Z,36.75
2019-05-02T08:53:19.873Z,38.65
2019-05-02T08:55:47.951Z,37.13
2019-05-02T08:58:15.982Z,36.95
2019-05-02T09:00:46.887Z,37.30
2019-05-02T09:03:13.231Z,37.45
2019-05-02T09:05:45.349Z,36.85
2019-05-02T09:08:14.441Z,36.77
2019-05-02T09:10:42.218Z,37.05
2019-05-02T09:13:08.493Z,36.23
2019-05-02T09:15:40.449Z,37.93
2019-05-02T09:18:05.195Z,36.95
2019-05-02T09:20:32.687Z,36.88
2019-05-02T09:23:01.758Z,36.55
2019-05-02T09:25:29.406Z,37.35
2019-05-02T09:27:56.907Z,35.03
2019-05-02T09:30:25.887Z,37.40
2019-05-02T09:32:57.004Z,36.15
2019-05-02T09:35:23.122Z,34.78
2019-05-02T09:37:52.267Z,34.38
2019-05-02T09:40:22.023Z,33.23
2019-05-02T09:42:53.425Z,25.05
2019-05-02T09:45:22.811Z,32.80
2019-05-02T09:47:58.247Z,33.10
2019-05-02T09:50:26.637Z,34.85
2019-05-02T09:52:48.994Z,34.13
2019-05-02T09:55:16.888Z,32.80
2019-05-02T09:57:44.444Z,32.48
2019-05-02T10:00:26.707Z,32.78
2019-05-02T10:02:54.905Z,33.18
2019-05-02T10:05:23.063Z,32.08
2019-05-02T10:07:52.446Z,31.65
2019-05-02T10:10:21.831Z,31.93
2019-05-02T10:12:49.454Z,29.92
2019-05-02T10:15:17.545Z,30.35
2019-05-02T10:17:46.891Z,32.78
2019-05-02T10:20:15.290Z,28.57
2019-05-02T10:22:43.818Z,28.73
2019-05-02T10:25:12.510Z,29.00
2019-05-02T10:27:46.009Z,27.42
2019-05-02T10:30:15.271Z,28.10
2019-05-02T10:32:39.778Z,26.25
2019-05-02T10:35:08.784Z,26.73
2019-05-02T10:37:38.340Z,28.23
2019-05-02T10:40:07.921Z,27.80
2019-05-02T10:42:35.580Z,27.75
2019-05-02T10:45:07.426Z,28.98
2019-05-02T10:47:34.814Z,28.92
2019-05-02T10:50:11.692Z,27.40
2019-05-02T10:52:39.178Z,28.00
2019-05-02T10:55:07.355Z,29.20
2019-05-02T10:57:34.849Z,28.02
2019-05-02T11:00:03.286Z,25.77
2019-05-02T11:02:43.387Z,27.27
2019-05-02T11:05:17.054Z,26.90
2019-05-02T11:07:43.434Z,26.85
2019-05-02T11:10:12.253Z,27.77
2019-05-02T11:12:48.115Z,25.72
2019-05-02T11:15:44.206Z,24.98
2019-05-02T11:18:12.640Z,24.50
2019-05-02T11:20:41.920Z,23.55
2019-05-02T11:23:09.659Z,22.80
2019-05-02T11:25:37.241Z,24.75
2019-05-02T11:28:07.045Z,24.25
2019-05-02T11:30:36.127Z,20.43
2019-05-02T11:33:03.694Z,23.18
2019-05-02T11:35:31.851Z,23.25
2019-05-02T11:37:59.528Z,22.73
2019-05-02T11:40:27.275Z,21.17
2019-05-02T11:42:57.257Z,20.77
2019-05-02T11:45:23.958Z,21.85
2019-05-02T11:47:54.458Z,21.23
2019-05-02T11:50:22.115Z,20.55
2019-05-02T11:52:49.626Z,22.50
2019-05-02T11:55:19.122Z,22.52
2019-05-02T11:57:46.577Z,25.12
2019-05-02T12:00:14.124Z,25.30
2019-05-02T12:02:59.363Z,24.52
2019-05-02T12:05:35.654Z,22.05
2019-05-02T12:08:08.018Z,22.67
2019-05-02T12:10:34.829Z,22.62
2019-05-02T12:12:59.803Z,22.30
2019-05-02T12:15:27.983Z,23.50
2019-05-02T12:17:55.824Z,23.38
2019-05-02T12:20:28.630Z,23.87
2019-05-02T12:22:56.204Z,23.32
2019-05-02T12:25:23.676Z,22.20
2019-05-02T12:27:52.691Z,23.83
2019-05-02T12:30:20.263Z,22.67
2019-05-02T12:32:47.725Z,22.02
2019-05-02T12:35:15.246Z,23.60
2019-05-02T12:37:42.747Z,21.45
2019-05-02T12:40:12.184Z,20.43
2019-05-02T12:42:41.737Z,21.45
2019-05-02T12:45:09.639Z,22.77
2019-05-02T12:47:37.107Z,24.07
2019-05-02T12:50:07.074Z,23.57
2019-05-02T12:52:34.580Z,22.87
2019-05-02T12:55:02.339Z,23.87
2019-05-02T12:57:32.005Z,23.75
2019-05-02T12:59:59.403Z,24.27
2019-05-02T13:02:42.186Z,25.48
2019-05-02T13:05:09.749Z,21.57
2019-05-02T13:07:37.227Z,22.25
2019-05-02T13:10:04.876Z,24.32
2019-05-02T13:12:34.635Z,22.65
2019-05-02T13:15:02.344Z,24.02
2019-05-02T13:17:29.948Z,23.20
2019-05-02T13:20:03.111Z,22.80
2019-05-02T13:22:44.373Z,23.15
2019-05-02T13:25:14.062Z,23.02
2019-05-02T13:27:47.488Z,21.57
2019-05-02T13:30:21.939Z,22.70
2019-05-02T13:32:56.122Z,21.33
2019-05-02T13:35:31.626Z,19.98
2019-05-02T13:38:02.774Z,20.77
2019-05-02T13:40:35.337Z,21.33
2019-05-02T13:43:02.944Z,20.92
2019-05-02T13:46:02.389Z,20.23
2019-05-02T13:48:29.855Z,18.45
2019-05-02T13:50:57.508Z,20.30
2019-05-02T13:53:24.988Z,18.85
2019-05-02T13:56:12.993Z,20.90
2019-05-02T13:58:42.342Z,18.52
2019-05-02T14:01:11.700Z,19.87
2019-05-02T14:03:39.208Z,18.17
2019-05-02T14:06:06.696Z,18.95
2019-05-02T14:08:49.244Z,17.07
2019-05-02T14:11:35.283Z,16.52
2019-05-02T14:14:03.141Z,15.65
2019-05-02T14:16:32.074Z,16.65
2019-05-02T14:18:59.969Z,16.25
2019-05-02T14:21:27.449Z,16.73
2019-05-02T14:23:54.866Z,17.07
2019-05-02T14:26:30.383Z,16.32
2019-05-02T14:28:53.258Z,16.23
2019-05-02T14:31:21.665Z,16.32
2019-05-02T14:34:08.745Z,14.87
2019-05-02T14:36:36.563Z,14.55
2019-05-02T14:39:06.366Z,15.80
2019-05-02T14:41:40.476Z,15.93
2019-05-02T14:44:03.411Z,15.55
2019-05-02T14:46:35.540Z,15.03
2019-05-02T14:49:02.550Z,15.72
2019-05-02T14:51:29.814Z,15.15
2019-05-02T14:54:03.740Z,15.38
2019-05-02T14:56:47.931Z,15.80
2019-05-02T14:59:19.826Z,13.32
2019-05-02T15:01:49.868Z,15.03
2019-05-02T15:04:17.311Z,14.38
2019-05-02T15:06:47.483Z,14.23
2019-05-02T15:09:16.675Z,14.87
2019-05-02T15:11:58.853Z,13.72
2019-05-02T15:14:27.814Z,13.15
2019-05-02T15:16:58.338Z,14.30
2019-05-02T15:19:24.591Z,13.70
2019-05-02T15:21:55.860Z,12.70
2019-05-02T15:24:23.032Z,13.90
2019-05-02T15:26:52.375Z,13.93
2019-05-02T15:29:24.471Z,13.80
2019-05-02T15:31:57.873Z,13.80
2019-05-02T15:34:30.482Z,13.10
2019-05-02T15:36:57.966Z,12.65
2019-05-02T15:41:54.673Z,12.35
2019-05-02T15:44:23.360Z,11.18
2019-05-02T15:46:52.460Z,13.40
2019-05-02T15:49:22.120Z,13.00
2019-05-02T15:51:51.944Z,13.68
2019-05-02T15:54:20.914Z,12.93
2019-05-02T15:57:00.062Z,10.70
2019-05-02T15:59:32.575Z,10.08
2019-05-02T16:02:03.043Z,12.45
2019-05-02T16:04:34.359Z,13.95
2019-05-02T16:07:06.947Z,12.73
2019-05-02T16:09:32.968Z,12.13
2019-05-02T16:12:00.514Z,11.73
2019-05-02T16:14:34.093Z,11.83
2019-05-02T16:16:57.543Z,11.78
2019-05-02T16:19:29.309Z,12.33
2019-05-02T16:22:08.194Z,12.47
2019-05-02T16:24:35.683Z,12.50
2019-05-02T16:27:03.521Z,13.30
2019-05-02T16:29:31.847Z,14.10
2019-05-02T16:32:19.321Z,12.95
2019-05-02T16:34:55.162Z,11.93
2019-05-02T16:37:22.918Z,12.55
2019-05-02T16:39:51.115Z,11.53
2019-05-02T16:42:19.076Z,11.53
2019-05-02T16:44:46.903Z,11.12
2019-05-02T16:47:14.415Z,9.65
2019-05-02T16:49:42.006Z,9.85
2019-05-02T16:52:09.791Z,9.58
2019-05-02T16:54:41.755Z,10.00
2019-05-02T16:57:06.607Z,10.25
2019-05-02T16:59:34.447Z,9.73
2019-05-02T17:02:07.777Z,10.58
2019-05-02T17:04:31.896Z,12.03
2019-05-02T17:07:05.732Z,12.15
2019-05-02T17:09:38.884Z,12.50
2019-05-02T17:12:11.233Z,13.43
2019-05-02T17:14:35.923Z,13.13
2019-05-02T17:17:03.404Z,13.62
2019-05-02T17:19:34.785Z,13.68
2019-05-02T17:22:00.179Z,14.38
2019-05-02T17:24:27.610Z,14.43
2019-05-02T17:26:55.140Z,14.30
2019-05-02T17:29:22.916Z,13.78
2019-05-02T17:31:55.413Z,14.18
2019-05-02T17:34:24.469Z,14.33
2019-05-02T17:36:49.340Z,14.20
2019-05-02T17:39:18.796Z,15.03
2019-05-02T17:41:46.365Z,15.10
2019-05-02T17:44:18.382Z,13.70
2019-05-02T17:46:43.822Z,14.63
2019-05-02T17:49:11.893Z,15.55
2019-05-02T17:52:05.785Z,15.43
2019-05-02T17:54:31.692Z,14.53
2019-05-02T17:56:59.291Z,14.40
2019-05-02T17:59:28.335Z,14.10
2019-05-02T18:01:56.616Z,14.95
2019-05-02T18:04:24.366Z,15.88
2019-05-02T18:06:55.005Z,14.43
2019-05-02T18:09:21.687Z,14.38
2019-05-02T18:11:51.776Z,15.58
2019-05-02T18:14:21.481Z,15.25
2019-05-02T18:16:51.831Z,13.90
2019-05-02T18:19:21.867Z,13.83
2019-05-02T18:21:47.227Z,15.63
2019-05-02T18:24:14.704Z,15.18
2019-05-02T18:26:42.205Z,14.90
2019-05-02T18:29:12.284Z,15.03
2019-05-02T18:31:47.150Z,15.00
2019-05-02T18:34:12.558Z,14.68
2019-05-02T18:36:38.709Z,15.72
2019-05-02T18:39:07.227Z,14.25
2019-05-02T18:41:37.359Z,14.93
2019-05-02T18:44:04.065Z,15.55
2019-05-02T18:46:31.573Z,14.95
2019-05-02T18:48:59.039Z,14.90
2019-05-02T18:51:26.563Z,14.40
2019-05-02T18:53:58.012Z,15.20
2019-05-02T18:56:24.237Z,15.28
2019-05-02T18:58:53.492Z,14.93
2019-05-02T19:01:21.152Z,14.98
2019-05-02T19:03:52.514Z,15.05
2019-05-02T19:06:18.211Z,14.87
2019-05-02T19:08:49.869Z,15.98
2019-05-02T19:11:16.251Z,15.85
2019-05-02T19:13:44.477Z,16.10
2019-05-02T19:16:12.972Z,14.70
2019-05-02T19:18:42.553Z,15.60
2019-05-02T19:21:12.327Z,15.58
2019-05-02T19:23:39.505Z,16.60
2019-05-02T19:26:10.174Z,16.27
2019-05-02T19:28:59.726Z,16.77
2019-05-02T19:31:49.715Z,15.83
2019-05-02T19:34:22.896Z,16.48
2019-05-02T19:36:46.477Z,14.68
2019-05-02T19:39:14.986Z,15.20
2019-05-02T19:41:43.979Z,14.90
2019-05-02T19:44:11.647Z,16.05
2019-05-02T19:46:39.158Z,16.82
2019-05-02T19:49:06.866Z,16.77
2019-05-02T19:51:36.198Z,17.55
2019-05-02T19:54:06.842Z,17.77
2019-05-02T19:56:43.268Z,19.48
2019-05-02T19:59:02.790Z,18.87
2019-05-02T20:01:30.510Z,17.55
2019-05-02T20:04:02.386Z,19.77
2019-05-02T20:06:27.517Z,18.23
2019-05-02T20:08:59.239Z,19.55
2019-05-02T20:11:28.067Z,17.73
2019-05-02T20:13:53.840Z,18.15
2019-05-02T20:16:44.195Z,18.77
2019-05-02T20:19:08.768Z,16.40
2019-05-02T20:21:57.083Z,17.45
2019-05-02T20:24:49.193Z,17.73
2019-05-02T20:27:14.277Z,18.05
2019-05-02T20:29:42.652Z,18.62
2019-05-02T20:32:10.181Z,19.75
2019-05-02T20:34:37.744Z,18.92
2019-05-02T20:37:05.192Z,19.12
2019-05-02T20:39:32.618Z,18.65
2019-05-02T20:42:00.108Z,18.87
2019-05-02T20:44:27.536Z,19.35
2019-05-02T20:46:54.980Z,19.10
2019-05-02T20:49:22.460Z,16.05
2019-05-02T20:51:51.742Z,11.90
2019-05-02T20:54:19.547Z,14.58
2019-05-02T20:56:47.572Z,13.43
2019-05-02T20:59:15.233Z,13.40
2019-05-02T21:01:43.011Z,13.08
2019-05-02T21:04:12.063Z,14.23
2019-05-02T21:07:03.673Z,14.75
2019-05-02T21:09:53.606Z,15.30
2019-05-02T21:12:21.926Z,15.83
2019-05-02T21:14:49.365Z,15.43
2019-05-02T21:17:16.858Z,16.40
2019-05-02T21:19:44.268Z,15.70
2019-05-02T21:22:16.502Z,16.77
2019-05-02T21:24:44.037Z,16.00
2019-05-02T21:27:11.905Z,16.00
2019-05-02T21:29:39.374Z,16.77
2019-05-02T21:32:06.845Z,15.55
2019-05-02T21:34:34.350Z,15.68
2019-05-02T21:37:02.537Z,16.73
2019-05-02T21:39:31.775Z,16.93
2019-05-02T21:41:59.204Z,15.58
2019-05-02T21:44:26.692Z,17.85
2019-05-02T21:46:54.123Z,16.12
2019-05-02T21:49:42.994Z,15.55
2019-05-02T21:52:35.949Z,16.25
2019-05-02T21:55:14.084Z,14.58
2019-05-02T21:57:41.579Z,14.95
2019-05-02T22:00:13.478Z,13.83
2019-05-02T22:02:40.935Z,14.00
2019-05-02T22:05:08.378Z,12.93
2019-05-02T22:07:36.180Z,14.18
2019-05-02T22:10:05.611Z,13.55
2019-05-02T22:12:33.074Z,14.40
2019-05-02T22:15:02.349Z,13.60
2019-05-02T22:17:29.761Z,14.95
2019-05-02T22:19:57.222Z,15.58
2019-05-02T22:22:24.688Z,14.38
2019-05-02T22:24:52.806Z,14.10
2019-05-02T22:27:21.773Z,14.13
2019-05-02T22:29:49.298Z,13.60
2019-05-02T22:32:16.780Z,14.78
2019-05-02T22:34:45.297Z,14.35
2019-05-02T22:37:14.609Z,15.80
2019-05-02T22:39:47.961Z,16.00
2019-05-02T22:42:16.077Z,16.05
2019-05-02T22:44:43.533Z,16.40
2019-05-02T22:47:11.845Z,16.05
2019-05-02T22:49:42.289Z,15.58
2019-05-02T22:52:09.588Z,16.12
2019-05-02T22:54:37.083Z,17.95
2019-05-02T22:57:04.628Z,15.58
2019-05-02T22:59:32.319Z,16.37
2019-05-02T23:01:59.820Z,16.73
2019-05-02T23:04:29.077Z,17.20
2019-05-02T23:06:56.559Z,16.45
2019-05-02T23:09:24.014Z,18.73
2019-05-02T23:11:52.003Z,17.02
2019-05-02T23:14:21.866Z,16.70
2019-05-02T23:16:48.776Z,16.45
2019-05-02T23:19:16.710Z,16.40
2019-05-02T23:21:44.524Z,18.55
2019-05-02T23:24:23.758Z,17.62
2019-05-02T23:26:57.567Z,18.17
2019-05-02T23:29:25.084Z,18.15
2019-05-02T23:31:52.630Z,17.37
2019-05-02T23:34:23.299Z,17.02
2019-05-02T23:36:49.448Z,17.62
2019-05-02T23:39:16.964Z,18.55
2019-05-02T23:41:44.608Z,18.17
2019-05-02T23:44:12.436Z,19.75
2019-05-02T23:46:42.204Z,20.55
2019-05-02T23:49:09.538Z,20.48
2019-05-02T23:51:36.980Z,20.72
2019-05-02T23:54:04.466Z,21.65
2019-05-02T23:56:32.537Z,23.12
2019-05-02T23:59:00.344Z,23.15
