createdAt,value
2019-05-23T00:01:54.568Z,10.17
2019-05-23T00:06:56.288Z,10.50
2019-05-23T00:11:58.303Z,11.17
2019-05-23T00:16:59.856Z,13.07
2019-05-23T00:22:02.044Z,11.43
2019-05-23T00:27:04.068Z,11.47
2019-05-23T00:32:05.602Z,10.33
2019-05-23T00:37:07.472Z,11.23
2019-05-23T00:42:09.253Z,11.10
2019-05-23T00:47:10.698Z,10.90
2019-05-23T00:52:12.204Z,11.27
2019-05-23T00:57:14.011Z,10.80
2019-05-23T01:02:15.553Z,11.87
2019-05-23T01:07:17.542Z,14.10
2019-05-23T01:12:19.235Z,13.07
2019-05-23T01:17:20.913Z,11.93
2019-05-23T01:22:22.506Z,13.40
2019-05-23T01:27:24.319Z,13.47
2019-05-23T01:32:26.106Z,12.63
2019-05-23T01:37:27.752Z,13.57
2019-05-23T01:42:29.298Z,12.93
2019-05-23T01:47:30.980Z,14.73
2019-05-23T01:52:32.523Z,14.33
2019-05-23T01:57:34.693Z,13.40
2019-05-23T02:02:36.205Z,13.90
2019-05-23T02:07:37.763Z,13.93
2019-05-23T02:12:39.312Z,12.57
2019-05-23T02:17:40.722Z,13.83
2019-05-23T02:22:42.579Z,12.47
2019-05-23T02:27:45.028Z,13.20
2019-05-23T02:32:46.617Z,12.53
2019-05-23T02:37:48.482Z,12.77
2019-05-23T02:42:50.298Z,12.63
2019-05-23T02:47:52.142Z,13.80
2019-05-23T02:52:53.929Z,13.80
2019-05-23T02:57:59.126Z,12.60
2019-05-23T03:03:00.859Z,12.60
2019-05-23T03:08:02.857Z,12.83
2019-05-23T03:13:04.353Z,13.67
2019-05-23T03:18:05.633Z,12.77
2019-05-23T03:23:09.968Z,13.70
2019-05-23T03:28:11.730Z,13.47
2019-05-23T03:33:13.262Z,13.83
2019-05-23T03:38:14.844Z,15.27
2019-05-23T03:43:16.322Z,14.17
2019-05-23T03:48:17.823Z,15.53
2019-05-23T03:53:19.754Z,17.50
2019-05-23T03:58:21.620Z,16.50
2019-05-23T04:03:23.573Z,15.87
2019-05-23T04:08:25.207Z,16.50
2019-05-23T04:13:27.433Z,16.00
2019-05-23T04:18:29.040Z,17.20
2019-05-23T04:23:30.606Z,18.80
2019-05-23T04:28:32.160Z,18.17
2019-05-23T04:33:33.600Z,19.33
2019-05-23T04:38:36.471Z,18.27
2019-05-23T04:43:38.763Z,20.27
2019-05-23T04:48:40.276Z,19.80
2019-05-23T04:53:41.989Z,19.87
2019-05-23T04:58:43.473Z,21.00
2019-05-23T05:03:46.325Z,20.73
2019-05-23T05:08:47.844Z,21.77
2019-05-23T05:13:49.612Z,22.17
2019-05-23T05:18:51.091Z,22.73
2019-05-23T05:23:52.982Z,21.63
2019-05-23T05:28:54.907Z,22.10
2019-05-23T05:33:56.488Z,21.10
2019-05-23T05:38:58.427Z,20.50
2019-05-23T05:44:00.228Z,23.03
2019-05-23T05:49:01.829Z,21.60
2019-05-23T05:54:03.481Z,20.90
2019-05-23T05:59:05.597Z,20.63
2019-05-23T06:04:07.849Z,20.30
2019-05-23T06:09:09.831Z,19.87
2019-05-23T06:14:11.406Z,19.97
2019-05-23T06:19:12.821Z,19.17
2019-05-23T06:24:14.679Z,20.57
2019-05-23T06:29:16.367Z,18.17
2019-05-23T06:34:17.940Z,19.30
2019-05-23T06:39:19.472Z,18.10
2019-05-23T06:44:21.322Z,17.77
2019-05-23T06:49:22.954Z,17.87
2019-05-23T06:54:24.631Z,18.00
2019-05-23T06:59:26.041Z,16.00
2019-05-23T07:04:28.553Z,16.67
2019-05-23T07:09:30.095Z,16.03
2019-05-23T07:14:32.275Z,13.78
2019-05-23T07:19:33.754Z,12.95
2019-05-23T07:24:35.747Z,13.53
2019-05-23T07:29:37.853Z,13.53
2019-05-23T07:34:39.404Z,12.47
2019-05-23T07:39:40.975Z,10.98
2019-05-23T07:44:48.333Z,11.40
2019-05-23T07:49:45.951Z,9.60
2019-05-23T07:54:48.149Z,8.63
2019-05-23T07:59:49.705Z,8.55
2019-05-23T08:04:51.378Z,8.65
2019-05-23T08:09:53.287Z,7.72
2019-05-23T08:14:55.002Z,5.78
2019-05-23T08:19:56.531Z,5.85
2019-05-23T08:24:58.698Z,6.20
2019-05-23T08:30:02.358Z,7.28
2019-05-23T08:35:04.557Z,8.53
2019-05-23T08:40:06.084Z,9.83
2019-05-23T08:45:08.169Z,10.18
2019-05-23T08:50:10.078Z,10.58
2019-05-23T08:55:18.828Z,10.68
2019-05-23T09:00:20.775Z,10.95
2019-05-23T09:05:22.302Z,10.32
2019-05-23T09:10:23.868Z,11.10
2019-05-23T09:15:25.455Z,10.93
2019-05-23T09:20:26.982Z,10.98
2019-05-23T09:25:28.852Z,10.70
2019-05-23T09:30:30.350Z,10.35
2019-05-23T09:35:31.914Z,11.43
2019-05-23T09:40:33.433Z,10.18
2019-05-23T09:45:35.686Z,9.08
2019-05-23T09:50:37.503Z,8.78
2019-05-23T09:55:39.034Z,8.80
2019-05-23T10:00:40.535Z,8.03
2019-05-23T10:05:44.028Z,8.13
2019-05-23T10:10:45.562Z,8.00
2019-05-23T10:15:47.441Z,7.50
2019-05-23T10:20:49.411Z,7.47
2019-05-23T10:25:50.917Z,7.40
2019-05-23T10:30:52.457Z,6.55
2019-05-23T10:36:00.436Z,5.05
2019-05-23T10:40:57.405Z,3.90
2019-05-23T10:45:59.311Z,4.47
2019-05-23T10:51:01.218Z,4.40
2019-05-23T10:56:02.706Z,3.90
2019-05-23T11:01:04.572Z,3.83
2019-05-23T11:06:15.647Z,2.90
2019-05-23T11:11:14.323Z,2.52
2019-05-23T11:16:14.230Z,2.35
2019-05-23T11:21:16.654Z,2.40
2019-05-23T11:26:18.123Z,2.45
2019-05-23T11:31:19.689Z,2.85
2019-05-23T11:36:34.424Z,2.60
2019-05-23T11:41:25.143Z,2.45
2019-05-23T11:46:26.644Z,1.98
2019-05-23T11:51:28.332Z,3.02
2019-05-23T11:56:29.942Z,4.08
2019-05-23T12:01:31.496Z,2.62
2019-05-23T12:06:51.700Z,3.90
2019-05-23T12:11:42.510Z,3.98
2019-05-23T12:16:41.868Z,4.10
2019-05-23T12:21:44.039Z,4.72
2019-05-23T12:26:46.270Z,5.20
2019-05-23T12:31:49.510Z,5.62
2019-05-23T12:36:51.271Z,5.15
2019-05-23T12:41:52.768Z,5.95
2019-05-23T12:46:54.317Z,4.33
2019-05-23T12:51:56.394Z,4.28
2019-05-23T12:56:58.092Z,4.80
2019-05-23T13:01:59.782Z,5.00
2019-05-23T13:07:01.150Z,4.92
2019-05-23T13:12:02.825Z,5.12
2019-05-23T13:17:04.342Z,4.40
2019-05-23T13:22:06.638Z,5.53
2019-05-23T13:27:08.230Z,4.67
2019-05-23T13:32:09.761Z,5.10
2019-05-23T13:37:16.474Z,4.58
2019-05-23T13:42:15.167Z,4.30
2019-05-23T13:47:16.687Z,3.98
2019-05-23T13:52:18.260Z,2.42
2019-05-23T13:57:19.746Z,2.12
2019-05-23T14:02:21.647Z,1.40
2019-05-23T14:07:23.478Z,1.42
2019-05-23T14:12:25.119Z,1.10
2019-05-23T14:17:26.740Z,0.72
2019-05-23T14:22:28.569Z,0.88
2019-05-23T14:27:30.321Z,0.80
2019-05-23T14:32:31.919Z,1.57
2019-05-23T14:37:33.888Z,1.98
2019-05-23T14:42:35.536Z,1.90
2019-05-23T14:47:37.658Z,2.50
2019-05-23T14:52:39.204Z,3.20
2019-05-23T14:57:41.194Z,3.20
2019-05-23T15:02:42.737Z,3.10
2019-05-23T15:07:44.117Z,4.00
2019-05-23T15:12:45.427Z,3.37
2019-05-23T15:17:47.166Z,3.27
2019-05-23T15:22:48.712Z,3.47
2019-05-23T15:27:50.640Z,4.17
2019-05-23T15:32:51.996Z,4.60
2019-05-23T15:37:53.527Z,4.67
2019-05-23T15:42:55.448Z,3.90
2019-05-23T15:47:56.741Z,4.03
2019-05-23T15:52:58.657Z,3.02
2019-05-23T15:58:00.628Z,3.90
2019-05-23T16:03:02.193Z,3.33
2019-05-23T16:08:03.937Z,2.90
2019-05-23T16:13:05.879Z,3.35
2019-05-23T16:18:07.575Z,3.10
2019-05-23T16:23:09.173Z,2.92
2019-05-23T16:28:10.744Z,2.83
2019-05-23T16:33:12.664Z,2.75
2019-05-23T16:38:14.465Z,3.00
2019-05-23T16:43:16.331Z,2.42
2019-05-23T16:48:17.830Z,2.10
2019-05-23T16:53:19.497Z,2.30
2019-05-23T16:58:21.685Z,2.20
2019-05-23T17:03:23.470Z,1.70
2019-05-23T17:08:25.283Z,2.00
2019-05-23T17:13:28.994Z,2.27
2019-05-23T17:18:30.811Z,2.58
2019-05-23T17:23:33.704Z,2.17
2019-05-23T17:28:38.590Z,2.15
2019-05-23T17:33:40.690Z,2.10
2019-05-23T17:38:43.078Z,1.95
2019-05-23T17:43:44.557Z,2.10
2019-05-23T17:48:49.218Z,2.50
2019-05-23T17:53:50.684Z,2.08
2019-05-23T17:58:52.542Z,1.80
2019-05-23T18:03:54.451Z,1.87
2019-05-23T18:08:56.013Z,2.20
2019-05-23T18:13:57.959Z,2.00
2019-05-23T18:19:00.429Z,1.90
2019-05-23T18:24:02.019Z,2.15
2019-05-23T18:29:03.674Z,2.30
2019-05-23T18:34:05.178Z,2.02
2019-05-23T18:39:07.187Z,1.95
2019-05-23T18:44:08.745Z,1.80
2019-05-23T18:49:10.275Z,1.87
2019-05-23T18:54:11.835Z,1.77
2019-05-23T18:59:13.660Z,1.95
2019-05-23T19:04:15.207Z,1.87
2019-05-23T19:09:17.172Z,2.08
2019-05-23T19:14:19.179Z,2.10
2019-05-23T19:19:20.755Z,2.52
2019-05-23T19:24:22.519Z,2.55
2019-05-23T19:29:24.423Z,2.37
2019-05-23T19:34:26.709Z,2.35
2019-05-23T19:39:28.248Z,2.30
2019-05-23T19:44:30.040Z,2.10
2019-05-23T19:49:31.560Z,2.30
2019-05-23T19:54:33.406Z,2.55
2019-05-23T19:59:35.339Z,2.62
2019-05-23T20:04:36.872Z,2.30
2019-05-23T20:09:39.464Z,2.60
2019-05-23T20:14:41.385Z,2.37
2019-05-23T20:19:42.978Z,2.37
2019-05-23T20:24:45.187Z,2.50
2019-05-23T20:29:46.754Z,2.60
2019-05-23T20:34:48.605Z,2.58
2019-05-23T20:39:50.192Z,3.05
2019-05-23T20:44:51.596Z,3.35
2019-05-23T20:49:53.841Z,3.65
2019-05-23T20:54:55.598Z,3.25
2019-05-23T20:59:57.100Z,3.40
2019-05-23T21:04:58.696Z,3.77
2019-05-23T21:10:00.566Z,3.33
2019-05-23T21:15:02.143Z,3.60
2019-05-23T21:20:04.047Z,3.27
2019-05-23T21:25:05.594Z,3.62
2019-05-23T21:30:07.109Z,3.90
2019-05-23T21:35:09.699Z,3.72
2019-05-23T21:40:15.907Z,4.08
2019-05-23T21:45:17.467Z,4.03
2019-05-23T21:50:19.324Z,4.85
2019-05-23T21:55:34.610Z,4.33
2019-05-23T22:01:06.017Z,5.00
2019-05-23T22:06:10.373Z,4.45
2019-05-23T22:11:12.320Z,5.60
2019-05-23T22:16:13.961Z,5.65
2019-05-23T22:21:15.466Z,5.70
2019-05-23T22:26:17.472Z,5.50
2019-05-23T22:31:19.202Z,6.15
2019-05-23T22:36:21.510Z,6.42
2019-05-23T22:41:23.307Z,7.45
2019-05-23T22:46:24.786Z,6.92
2019-05-23T22:51:26.341Z,7.33
2019-05-23T22:56:27.870Z,6.42
2019-05-23T23:01:29.626Z,7.33
2019-05-23T23:06:31.089Z,7.28
2019-05-23T23:11:32.569Z,7.55
2019-05-23T23:16:34.696Z,7.50
2019-05-23T23:21:36.488Z,7.58
2019-05-23T23:26:38.007Z,7.70
2019-05-23T23:31:39.660Z,8.48
2019-05-23T23:36:41.386Z,7.83
2019-05-23T23:41:42.881Z,7.95
2019-05-23T23:46:44.477Z,7.97
2019-05-23T23:51:45.981Z,7.30
2019-05-23T23:56:48.157Z,7.60
